createdAt,value
2019-04-26T00:07:49.843Z,22.20
2019-04-26T00:14:04.382Z,24.60
2019-04-26T00:16:45.652Z,20.97
2019-04-26T00:19:25.475Z,23.37
2019-04-26T00:22:05.543Z,22.43
2019-04-26T00:24:45.756Z,22.60
2019-04-26T00:27:12.687Z,24.33
2019-04-26T00:30:06.396Z,21.70
2019-04-26T00:35:57.065Z,23.17
2019-04-26T00:41:39.185Z,23.10
2019-04-26T00:44:05.175Z,22.37
2019-04-26T00:49:52.306Z,22.90
2019-04-26T01:08:40.395Z,24.07
2019-04-26T01:11:26.324Z,24.90
2019-04-26T01:14:06.005Z,23.97
2019-04-26T01:19:57.873Z,23.37
2019-04-26T01:22:37.113Z,22.80
2019-04-26T01:25:17.516Z,23.23
2019-04-26T01:31:08.548Z,21.90
2019-04-26T01:33:47.727Z,23.70
2019-04-26T01:36:27.041Z,23.57
2019-04-26T01:39:08.300Z,22.40
2019-04-26T01:41:49.105Z,21.80
2019-04-26T01:44:38.784Z,23.90
2019-04-26T01:47:18.525Z,23.00
2019-04-26T01:50:17.450Z,23.33
2019-04-26T01:53:25.261Z,24.67
2019-04-26T01:56:11.944Z,23.07
2019-04-26T01:58:50.974Z,22.10
2019-04-26T02:05:03.247Z,24.63
2019-04-26T02:07:42.420Z,24.47
2019-04-26T02:10:23.373Z,24.27
2019-04-26T02:16:21.592Z,24.30
2019-04-26T02:25:17.238Z,23.67
2019-04-26T02:27:43.257Z,21.63
2019-04-26T02:33:41.747Z,23.33
2019-04-26T02:36:07.947Z,25.50
2019-04-26T02:38:54.162Z,25.13
2019-04-26T02:45:24.906Z,22.77
2019-04-26T02:51:46.169Z,23.93
2019-04-26T02:54:53.908Z,23.53
2019-04-26T02:58:01.568Z,25.13
2019-04-26T03:00:28.124Z,23.13
2019-04-26T03:07:01.882Z,25.43
2019-04-26T03:18:57.807Z,24.87
2019-04-26T03:21:45.856Z,25.70
2019-04-26T03:27:52.281Z,24.77
2019-04-26T03:31:00.097Z,25.20
2019-04-26T03:34:06.148Z,23.93
2019-04-26T03:37:33.773Z,23.57
2019-04-26T03:53:41.588Z,24.27
2019-04-26T04:03:43.487Z,25.53
2019-04-26T04:06:30.536Z,24.03
2019-04-26T04:09:10.103Z,24.73
2019-04-26T04:11:50.259Z,23.97
2019-04-26T04:14:56.259Z,25.50
2019-04-26T04:17:47.823Z,24.03
2019-04-26T04:24:24.980Z,23.67
2019-04-26T04:30:06.204Z,24.43
2019-04-26T04:32:46.278Z,25.30
2019-04-26T04:35:26.361Z,25.57
2019-04-26T04:41:16.657Z,23.83
2019-04-26T04:44:24.301Z,24.70
2019-04-26T04:47:22.362Z,26.13
2019-04-26T04:49:52.713Z,25.77
2019-04-26T04:56:33.598Z,23.23
2019-04-26T04:59:24.420Z,23.60
2019-04-26T05:02:08.076Z,24.23
2019-04-26T05:05:07.773Z,23.00
2019-04-26T05:07:47.312Z,22.20
2019-04-26T05:10:28.038Z,20.03
2019-04-26T05:13:27.151Z,20.90
2019-04-26T05:22:23.119Z,18.77
2019-04-26T05:28:46.203Z,20.53
2019-04-26T05:34:48.950Z,19.80
2019-04-26T05:41:26.040Z,20.40
2019-04-26T05:44:33.717Z,21.37
2019-04-26T05:47:33.485Z,22.73
2019-04-26T05:50:41.165Z,25.63
2019-04-26T05:54:06.842Z,26.00
2019-04-26T06:00:33.606Z,24.90
2019-04-26T06:14:22.945Z,26.97
2019-04-26T06:17:21.895Z,28.63
2019-04-26T06:20:05.094Z,30.10
2019-04-26T06:26:04.783Z,28.83
2019-04-26T06:28:44.585Z,26.90
2019-04-26T06:31:43.605Z,29.07
2019-04-26T06:34:51.275Z,28.67
2019-04-26T06:37:59.769Z,28.50
2019-04-26T06:41:07.086Z,28.27
2019-04-26T06:46:47.620Z,28.40
2019-04-26T06:49:46.859Z,28.60
2019-04-26T06:52:26.148Z,26.90
2019-04-26T06:58:33.230Z,29.17
2019-04-26T07:01:22.879Z,27.80
2019-04-26T07:04:30.551Z,28.73
2019-04-26T07:07:18.300Z,28.07
2019-04-26T07:10:26.021Z,27.03
2019-04-26T07:13:51.711Z,28.50
2019-04-26T07:16:30.805Z,27.50
2019-04-26T07:19:11.146Z,28.20
2019-04-26T07:22:10.979Z,30.20
2019-04-26T07:24:52.195Z,29.07
2019-04-26T07:27:31.535Z,30.67
2019-04-26T07:30:10.793Z,26.60
2019-04-26T07:32:54.645Z,26.47
2019-04-26T07:39:10.565Z,29.47
2019-04-26T07:45:46.913Z,26.70
2019-04-26T07:52:08.542Z,26.43
2019-04-26T07:57:49.264Z,25.90
2019-04-26T08:00:44.581Z,27.00
2019-04-26T08:03:54.535Z,25.73
2019-04-26T08:06:34.461Z,24.77
2019-04-26T08:09:27.036Z,24.60
2019-04-26T08:16:04.912Z,24.03
2019-04-26T08:18:45.957Z,24.87
2019-04-26T08:21:31.833Z,23.83
2019-04-26T08:24:37.800Z,24.83
2019-04-26T08:43:10.926Z,23.30
2019-04-26T08:48:32.351Z,23.17
2019-04-26T08:51:31.729Z,21.97
2019-04-26T08:54:16.221Z,22.43
2019-04-26T08:59:58.735Z,22.60
2019-04-26T09:02:57.781Z,23.50
2019-04-26T09:12:28.663Z,20.60
2019-04-26T09:18:54.298Z,20.80
2019-04-26T09:21:47.495Z,20.57
2019-04-26T09:24:39.500Z,19.60
2019-04-26T09:27:22.474Z,20.23
2019-04-26T09:36:07.988Z,19.50
2019-04-26T09:38:47.581Z,18.43
2019-04-26T09:41:13.624Z,18.87
2019-04-26T09:50:49.064Z,17.47
2019-04-26T09:56:39.483Z,16.00
2019-04-26T10:02:29.521Z,18.47
2019-04-26T10:05:27.197Z,17.80
2019-04-26T10:08:08.349Z,18.20
2019-04-26T10:10:47.711Z,17.20
2019-04-26T10:13:27.708Z,15.13
2019-04-26T10:31:59.637Z,18.13
2019-04-26T10:34:47.503Z,20.17
2019-04-26T10:37:55.475Z,18.90
2019-04-26T10:43:41.674Z,17.33
2019-04-26T10:46:24.535Z,17.40
2019-04-26T10:49:09.728Z,18.17
2019-04-26T10:52:04.402Z,16.47
2019-04-26T10:54:30.429Z,17.30
2019-04-26T11:00:27.678Z,21.53
2019-04-26T11:03:13.751Z,17.43
2019-04-26T11:05:57.081Z,18.00
2019-04-26T11:08:23.067Z,17.70
2019-04-26T11:11:27.560Z,17.50
2019-04-26T11:16:48.089Z,18.10
2019-04-26T11:22:37.517Z,17.57
2019-04-26T11:25:18.356Z,15.13
2019-04-26T11:27:48.481Z,18.00
2019-04-26T11:30:38.610Z,21.70
2019-04-26T11:33:18.144Z,30.13
2019-04-26T11:35:57.183Z,31.93
2019-04-26T11:38:36.229Z,30.30
2019-04-26T11:41:16.180Z,28.50
2019-04-26T11:43:42.273Z,28.70
2019-04-26T11:46:30.077Z,30.33
2019-04-26T11:49:16.319Z,29.20
2019-04-26T11:51:58.577Z,31.57
2019-04-26T11:54:23.339Z,31.53
2019-04-26T11:57:12.124Z,36.60
2019-04-26T12:03:09.381Z,33.80
2019-04-26T12:09:06.482Z,35.47
2019-04-26T12:11:35.209Z,33.07
2019-04-26T12:14:29.506Z,34.00
2019-04-26T12:17:08.315Z,33.43
2019-04-26T12:23:05.615Z,31.87
2019-04-26T12:28:48.882Z,29.67
2019-04-26T12:31:34.732Z,30.93
2019-04-26T12:34:00.762Z,30.60
2019-04-26T12:36:46.660Z,29.90
2019-04-26T12:42:20.141Z,33.50
2019-04-26T12:51:47.349Z,31.57
2019-04-26T12:54:11.692Z,30.23
2019-04-26T12:56:57.627Z,31.77
2019-04-26T13:02:42.229Z,30.47
2019-04-26T13:05:28.115Z,31.13
2019-04-26T13:07:54.162Z,28.93
2019-04-26T13:11:00.046Z,31.13
2019-04-26T13:13:41.710Z,29.83
2019-04-26T13:16:26.598Z,31.97
2019-04-26T13:19:19.779Z,31.00
2019-04-26T13:21:48.299Z,30.53
2019-04-26T13:24:28.107Z,31.40
2019-04-26T13:27:10.492Z,30.43
2019-04-26T13:32:56.797Z,30.30
2019-04-26T13:35:22.831Z,33.90
2019-04-26T13:38:10.023Z,34.43
2019-04-26T13:40:59.809Z,34.50
2019-04-26T13:43:37.782Z,36.20
2019-04-26T13:49:48.228Z,35.37
2019-04-26T13:52:28.002Z,37.63
2019-04-26T13:54:55.399Z,38.00
2019-04-26T13:57:48.330Z,40.50
2019-04-26T14:03:33.332Z,40.97
2019-04-26T14:06:32.473Z,42.63
2019-04-26T14:09:16.030Z,46.37
2019-04-26T14:11:58.128Z,44.00
2019-04-26T14:14:36.813Z,44.23
2019-04-26T14:17:15.934Z,42.60
2019-04-26T14:19:55.765Z,42.97
2019-04-26T14:22:41.010Z,48.33
2019-04-26T14:25:20.713Z,44.97
2019-04-26T14:27:59.881Z,39.63
2019-04-26T14:30:41.813Z,44.80
2019-04-26T14:33:39.699Z,39.10
2019-04-26T14:41:58.407Z,34.90
2019-04-26T14:44:32.840Z,35.47
2019-04-26T14:47:13.850Z,36.80
2019-04-26T14:53:03.629Z,38.17
2019-04-26T14:55:36.925Z,36.60
2019-04-26T14:58:02.930Z,36.27
2019-04-26T15:09:48.472Z,37.37
2019-04-26T15:15:53.915Z,33.77
2019-04-26T15:18:36.967Z,32.27
2019-04-26T15:21:03.916Z,30.73
2019-04-26T15:24:25.847Z,24.47
2019-04-26T15:26:51.615Z,24.40
2019-04-26T15:29:32.300Z,24.20
2019-04-26T15:32:13.063Z,23.87
2019-04-26T15:34:39.224Z,23.63
2019-04-26T15:40:59.533Z,21.50
2019-04-26T15:46:55.267Z,18.73
2019-04-26T15:49:42.829Z,18.30
2019-04-26T15:52:15.952Z,18.50
2019-04-26T15:54:42.507Z,19.50
2019-04-26T15:57:54.991Z,18.57
2019-04-26T16:00:35.612Z,19.37
2019-04-26T16:09:35.292Z,17.03
2019-04-26T16:12:24.558Z,16.10
2019-04-26T16:18:00.086Z,15.63
2019-04-26T16:20:46.292Z,13.80
2019-04-26T16:23:38.125Z,13.30
2019-04-26T16:25:53.357Z,12.60
2019-04-26T16:28:43.041Z,11.00
2019-04-26T16:31:27.294Z,10.97
2019-04-26T16:34:14.204Z,11.10
2019-04-26T16:37:00.380Z,11.03
2019-04-26T16:39:40.171Z,11.70
2019-04-26T16:42:07.504Z,12.27
2019-04-26T16:45:04.098Z,11.07
2019-04-26T16:48:08.955Z,10.50
2019-04-26T16:50:48.336Z,11.43
2019-04-26T16:56:09.349Z,10.83
2019-04-26T16:58:49.244Z,10.90
2019-04-26T17:00:32.162Z,10.70
2019-04-26T17:01:29.323Z,11.33
2019-04-26T17:04:11.361Z,11.30
2019-04-26T17:06:50.113Z,9.70
2019-04-26T17:09:52.293Z,11.30
2019-04-26T17:12:16.137Z,11.10
2019-04-26T17:17:52.600Z,10.50
2019-04-26T17:20:48.142Z,9.30
2019-04-26T17:23:40.011Z,10.63
2019-04-26T17:29:24.387Z,12.53
2019-04-26T17:32:04.569Z,10.10
2019-04-26T17:34:44.282Z,10.40
2019-04-26T17:37:26.327Z,11.13
2019-04-26T17:40:04.812Z,9.10
2019-04-26T17:42:43.902Z,10.00
2019-04-26T17:48:24.472Z,8.93
2019-04-26T17:51:18.358Z,9.90
2019-04-26T17:54:18.483Z,10.43
2019-04-26T17:56:35.375Z,12.33
2019-04-26T18:02:41.535Z,11.47
2019-04-26T18:05:57.153Z,13.40
2019-04-26T18:08:45.439Z,13.57
2019-04-26T18:11:19.451Z,13.50
2019-04-26T18:13:47.291Z,14.57
2019-04-26T18:16:32.920Z,12.50
2019-04-26T18:19:15.705Z,13.00
2019-04-26T18:22:01.643Z,11.97
2019-04-26T18:25:11.182Z,12.60
2019-04-26T18:28:08.760Z,12.23
2019-04-26T18:30:36.117Z,11.90
2019-04-26T18:33:40.355Z,11.80
2019-04-26T18:36:06.404Z,12.10
2019-04-26T18:39:10.812Z,11.97
2019-04-26T18:41:50.039Z,10.33
2019-04-26T18:44:36.833Z,10.63
2019-04-26T18:47:20.552Z,10.27
2019-04-26T18:53:23.140Z,9.63
2019-04-26T18:58:43.551Z,8.80
2019-04-26T19:01:29.443Z,7.90
2019-04-26T19:04:12.766Z,7.93
2019-04-26T19:07:12.090Z,8.50
2019-04-26T19:09:56.573Z,8.43
2019-04-26T19:12:35.783Z,8.30
2019-04-26T19:15:25.492Z,8.50
2019-04-26T19:18:49.526Z,7.90
2019-04-26T19:21:39.457Z,7.60
2019-04-26T19:24:29.384Z,8.10
2019-04-26T19:26:55.375Z,9.37
2019-04-26T19:29:43.252Z,7.57
2019-04-26T19:32:15.832Z,8.57
2019-04-26T19:35:07.598Z,8.23
2019-04-26T19:41:26.875Z,8.67
2019-04-26T19:47:28.133Z,9.50
2019-04-26T19:56:17.483Z,10.40
2019-04-26T19:59:34.565Z,10.57
2019-04-26T20:02:20.958Z,10.90
2019-04-26T20:04:46.980Z,11.60
2019-04-26T20:07:33.366Z,11.00
2019-04-26T20:10:13.194Z,11.43
2019-04-26T20:12:39.160Z,11.80
2019-04-26T20:15:28.643Z,12.20
2019-04-26T20:18:03.729Z,13.23
2019-04-26T20:20:54.991Z,12.23
2019-04-26T20:23:38.303Z,12.27
2019-04-26T20:26:15.578Z,13.07
2019-04-26T20:28:54.520Z,13.20
2019-04-26T20:31:44.920Z,14.23
2019-04-26T20:34:34.884Z,15.20
2019-04-26T20:37:22.871Z,14.10
2019-04-26T20:40:22.387Z,15.13
2019-04-26T20:43:02.105Z,15.63
2019-04-26T20:45:38.805Z,16.30
2019-04-26T20:51:12.035Z,15.57
2019-04-26T20:53:48.963Z,16.33
2019-04-26T20:56:28.880Z,18.53
2019-04-26T20:59:36.580Z,18.00
2019-04-26T21:05:46.359Z,15.50
2019-04-26T21:08:35.461Z,24.20
2019-04-26T21:14:44.540Z,16.20
2019-04-26T21:20:46.330Z,16.47
2019-04-26T21:23:13.280Z,14.77
2019-04-26T21:26:26.529Z,13.40
2019-04-26T21:32:21.912Z,12.90
2019-04-26T21:37:49.475Z,12.57
2019-04-26T21:40:35.629Z,12.73
2019-04-26T21:43:14.735Z,11.87
2019-04-26T21:45:40.860Z,12.53
2019-04-26T21:48:26.707Z,11.70
2019-04-26T21:51:08.425Z,11.80
2019-04-26T21:57:09.481Z,11.43
2019-04-26T21:59:49.569Z,12.17
2019-04-26T22:02:57.465Z,12.10
2019-04-26T22:05:49.430Z,11.23
2019-04-26T22:11:13.909Z,11.47
2019-04-26T22:14:03.067Z,12.20
2019-04-26T22:16:50.031Z,12.17
2019-04-26T22:19:32.521Z,13.10
2019-04-26T22:22:15.398Z,11.47
2019-04-26T22:27:39.711Z,13.77
2019-04-26T22:30:29.629Z,14.77
2019-04-26T22:33:09.416Z,14.73
2019-04-26T22:38:40.324Z,14.30
2019-04-26T22:45:28.031Z,15.17
2019-04-26T22:51:17.326Z,13.50
2019-04-26T22:54:06.181Z,13.13
2019-04-26T23:00:00.012Z,13.80
2019-04-26T23:02:39.177Z,14.70
2019-04-26T23:05:18.344Z,15.60
2019-04-26T23:07:44.380Z,19.07
2019-04-26T23:17:27.107Z,16.30
2019-04-26T23:22:48.344Z,17.63
2019-04-26T23:25:27.784Z,17.80
2019-04-26T23:28:07.767Z,18.17
2019-04-26T23:31:15.421Z,18.03
2019-04-26T23:34:02.937Z,18.80
2019-04-26T23:40:20.654Z,20.40
2019-04-26T23:43:22.524Z,19.70
2019-04-26T23:46:00.713Z,22.50
2019-04-26T23:48:42.719Z,19.60
2019-04-26T23:51:21.016Z,22.17
2019-04-26T23:53:50.535Z,22.90
2019-04-26T23:56:44.646Z,26.30
2019-04-26T23:59:24.821Z,25.67
