createdAt,value
2018-11-12T00:00:04.357Z,100806.48
2018-11-12T00:02:32.514Z,100813.73
2018-11-12T00:05:00.671Z,100810.88
2018-11-12T00:07:28.807Z,100817.42
2018-11-12T00:09:56.946Z,100811.42
2018-11-12T00:12:25.095Z,100814.72
2018-11-12T00:14:53.203Z,100822.81
2018-11-12T00:17:21.327Z,100835.02
2018-11-12T00:19:49.483Z,100838.80
2018-11-12T00:22:17.609Z,100838.33
2018-11-12T00:24:45.762Z,100837.86
2018-11-12T00:27:13.913Z,100835.13
2018-11-12T00:29:42.050Z,100846.64
2018-11-12T00:32:10.139Z,100850.67
2018-11-12T00:34:38.591Z,100857.75
2018-11-12T00:37:06.694Z,100864.59
2018-11-12T00:39:34.801Z,100872.41
2018-11-12T00:42:02.917Z,100875.52
2018-11-12T00:44:31.072Z,100882.52
2018-11-12T00:46:59.187Z,100880.79
2018-11-12T00:50:30.772Z,100881.75
2018-11-12T00:52:58.936Z,100886.14
2018-11-12T00:55:27.094Z,100886.79
2018-11-12T00:57:55.221Z,100886.41
2018-11-12T01:00:23.348Z,100904.25
2018-11-12T01:02:51.438Z,100910.25
2018-11-12T01:05:20.093Z,100915.95
2018-11-12T01:07:48.672Z,100909.95
2018-11-12T01:10:17.782Z,100912.18
2018-11-12T01:12:46.176Z,100911.48
2018-11-12T01:15:15.566Z,100911.56
2018-11-12T01:17:44.047Z,100917.25
2018-11-12T01:20:13.471Z,100916.33
2018-11-12T01:22:41.667Z,100920.36
2018-11-12T01:25:11.067Z,100917.52
2018-11-12T01:27:39.938Z,100915.83
2018-11-12T01:30:10.060Z,100929.50
2018-11-12T01:32:38.252Z,100943.89
2018-11-12T01:35:07.270Z,100958.34
2018-11-12T01:37:35.412Z,100951.41
2018-11-12T01:40:03.572Z,100941.03
2018-11-12T01:42:31.705Z,100951.52
2018-11-12T01:44:59.845Z,100954.57
2018-11-12T01:47:27.994Z,100963.72
2018-11-12T01:49:56.113Z,100959.88
2018-11-12T01:52:24.200Z,100966.47
2018-11-12T01:54:52.345Z,100970.01
2018-11-12T01:57:20.613Z,100958.78
2018-11-12T01:59:48.712Z,100960.09
2018-11-12T02:02:16.802Z,100969.50
2018-11-12T02:04:45.008Z,100961.59
2018-11-12T02:07:13.085Z,100955.59
2018-11-12T02:09:41.213Z,100955.98
2018-11-12T02:12:09.340Z,100963.81
2018-11-12T02:14:37.587Z,100966.19
2018-11-12T02:17:05.777Z,100974.17
2018-11-12T02:19:33.925Z,100971.70
2018-11-12T02:22:02.062Z,100980.58
2018-11-12T02:24:30.234Z,100979.80
2018-11-12T02:26:58.405Z,100979.95
2018-11-12T02:29:26.587Z,100977.09
2018-11-12T02:31:54.726Z,100972.08
2018-11-12T02:34:22.860Z,100968.94
2018-11-12T02:36:51.010Z,100973.14
2018-11-12T02:39:19.089Z,100979.21
2018-11-12T02:41:47.227Z,100977.91
2018-11-12T02:44:15.356Z,100967.98
2018-11-12T02:46:43.473Z,100964.98
2018-11-12T02:49:11.609Z,100963.22
2018-11-12T02:51:39.777Z,100964.00
2018-11-12T02:54:07.993Z,100975.50
2018-11-12T02:56:36.166Z,100967.21
2018-11-12T02:59:04.334Z,100966.22
2018-11-12T03:01:32.468Z,100960.15
2018-11-12T03:04:00.597Z,100960.08
2018-11-12T03:06:28.754Z,100959.37
2018-11-12T03:08:56.886Z,100957.26
2018-11-12T03:11:25.001Z,100976.59
2018-11-12T03:13:53.157Z,100965.30
2018-11-12T03:16:21.266Z,100957.93
2018-11-12T03:18:49.421Z,100957.02
2018-11-12T03:21:17.535Z,100966.68
2018-11-12T03:23:46.302Z,100977.13
2018-11-12T03:26:14.453Z,100966.61
2018-11-12T03:28:43.384Z,100964.84
2018-11-12T03:31:11.542Z,100965.83
2018-11-12T03:33:39.690Z,100988.20
2018-11-12T03:36:07.833Z,100992.13
2018-11-12T03:38:35.981Z,101000.63
2018-11-12T03:41:04.391Z,100996.12
2018-11-12T03:43:32.501Z,100999.56
2018-11-12T03:46:00.669Z,101016.48
2018-11-12T03:48:28.798Z,101016.55
2018-11-12T03:50:56.929Z,101000.70
2018-11-12T03:53:25.005Z,101008.18
2018-11-12T03:55:53.095Z,101020.39
2018-11-12T03:58:21.189Z,101013.41
2018-11-12T04:00:49.318Z,101022.22
2018-11-12T04:03:17.442Z,101016.48
2018-11-12T04:05:45.584Z,101018.52
2018-11-12T04:08:13.708Z,101009.84
2018-11-12T04:10:41.828Z,101011.86
2018-11-12T04:13:09.986Z,101009.49
2018-11-12T04:15:38.108Z,101007.20
2018-11-12T04:18:06.229Z,101008.64
2018-11-12T04:20:34.362Z,101017.02
2018-11-12T04:23:03.549Z,101007.20
2018-11-12T04:25:32.489Z,101011.19
2018-11-12T04:28:00.693Z,101022.28
2018-11-12T04:30:28.781Z,101021.75
2018-11-12T04:32:56.877Z,101019.67
2018-11-12T04:35:24.987Z,101022.98
2018-11-12T04:37:53.123Z,101019.98
2018-11-12T04:40:21.252Z,101021.01
2018-11-12T04:42:49.682Z,101025.42
2018-11-12T04:45:18.915Z,101017.44
2018-11-12T04:47:47.879Z,101018.00
2018-11-12T04:50:18.893Z,101018.77
2018-11-12T04:52:47.115Z,101011.55
2018-11-12T04:55:16.563Z,101009.22
2018-11-12T04:57:45.133Z,101000.70
2018-11-12T05:00:19.564Z,101010.86
2018-11-12T05:02:47.700Z,101026.61
2018-11-12T05:05:17.120Z,101029.29
2018-11-12T05:07:45.596Z,101016.07
2018-11-12T05:10:14.997Z,101004.09
2018-11-12T05:12:44.625Z,101025.02
2018-11-12T05:15:14.572Z,101036.67
2018-11-12T05:17:42.786Z,101048.27
2018-11-12T05:20:13.472Z,101058.19
2018-11-12T05:22:41.622Z,101060.31
2018-11-12T05:25:09.931Z,101079.45
2018-11-12T05:27:38.092Z,101089.20
2018-11-12T05:30:11.105Z,101088.00
2018-11-12T05:32:39.217Z,101067.97
2018-11-12T05:35:07.369Z,101077.93
2018-11-12T05:37:35.799Z,101087.28
2018-11-12T05:40:04.646Z,101090.47
2018-11-12T05:42:32.817Z,101086.73
2018-11-12T05:45:01.021Z,101091.35
2018-11-12T05:47:29.106Z,101085.81
2018-11-12T05:49:57.244Z,101088.16
2018-11-12T05:52:25.349Z,101091.06
2018-11-12T05:54:53.530Z,101081.53
2018-11-12T05:57:21.669Z,101081.06
2018-11-12T05:59:49.845Z,101082.30
2018-11-12T06:02:18.016Z,101069.52
2018-11-12T06:04:46.248Z,101059.55
2018-11-12T06:07:14.710Z,101060.08
2018-11-12T06:09:42.875Z,101074.36
2018-11-12T06:12:11.028Z,101073.90
2018-11-12T06:14:39.248Z,101073.61
2018-11-12T06:17:07.393Z,101077.53
2018-11-12T06:19:35.517Z,101078.00
2018-11-12T06:22:03.771Z,101094.18
2018-11-12T06:24:31.932Z,101091.06
2018-11-12T06:27:00.113Z,101092.52
2018-11-12T06:29:28.386Z,101088.77
2018-11-12T06:31:56.528Z,101094.00
2018-11-12T06:34:24.653Z,101088.77
2018-11-12T06:36:52.863Z,101088.47
2018-11-12T06:39:20.980Z,101086.08
2018-11-12T06:41:49.130Z,101086.68
2018-11-12T06:44:17.244Z,101097.16
2018-11-12T06:46:45.402Z,101089.75
2018-11-12T06:49:14.138Z,101088.63
2018-11-12T06:51:42.361Z,101082.77
2018-11-12T06:54:10.497Z,101081.00
2018-11-12T06:56:38.598Z,101077.25
2018-11-12T06:59:06.714Z,101077.38
2018-11-12T07:01:34.882Z,101073.24
2018-11-12T07:04:03.038Z,101072.02
2018-11-12T07:06:31.363Z,101070.72
2018-11-12T07:08:59.785Z,101067.45
2018-11-12T07:11:27.968Z,101061.47
2018-11-12T07:13:56.993Z,101077.94
2018-11-12T07:16:25.760Z,101073.77
2018-11-12T07:18:55.309Z,101070.91
2018-11-12T07:21:24.702Z,101069.70
2018-11-12T07:23:52.982Z,101072.02
2018-11-12T07:26:21.250Z,101064.18
2018-11-12T07:28:49.357Z,101071.38
2018-11-12T07:31:17.551Z,101076.47
2018-11-12T07:33:45.786Z,101068.56
2018-11-12T07:36:13.881Z,101067.56
2018-11-12T07:38:42.046Z,101059.00
2018-11-12T07:41:10.183Z,101063.64
2018-11-12T07:43:38.301Z,101074.45
2018-11-12T07:46:06.389Z,101066.41
2018-11-12T07:48:34.602Z,101061.47
2018-11-12T07:51:02.702Z,101059.02
2018-11-12T07:53:30.833Z,101065.23
2018-11-12T07:55:58.939Z,101063.38
2018-11-12T07:58:27.178Z,101065.00
2018-11-12T08:00:55.313Z,101048.09
2018-11-12T08:03:23.625Z,101045.56
2018-11-12T08:05:53.033Z,101044.17
2018-11-12T08:08:21.530Z,101040.79
2018-11-12T08:10:49.663Z,101037.56
2018-11-12T08:13:17.778Z,101036.16
2018-11-12T08:15:45.937Z,101036.72
2018-11-12T08:18:14.055Z,101035.53
2018-11-12T08:20:42.170Z,101037.39
2018-11-12T08:23:10.297Z,101032.55
2018-11-12T08:25:38.465Z,101044.69
2018-11-12T08:28:06.595Z,101044.09
2018-11-12T08:30:34.735Z,101038.75
2018-11-12T08:33:02.956Z,101032.83
2018-11-12T08:35:31.070Z,101034.86
2018-11-12T08:37:59.503Z,101041.14
2018-11-12T08:40:28.661Z,101049.69
2018-11-12T08:42:56.725Z,101041.60
2018-11-12T08:45:24.866Z,101043.06
2018-11-12T08:47:54.152Z,101037.45
2018-11-12T08:50:24.458Z,101032.72
2018-11-12T08:52:53.337Z,101039.53
2018-11-12T08:55:22.827Z,101043.53
2018-11-12T08:57:54.045Z,101042.45
2018-11-12T09:00:23.041Z,101043.84
2018-11-12T09:02:51.272Z,101048.22
2018-11-12T09:05:20.413Z,101053.30
2018-11-12T09:07:50.021Z,101063.41
2018-11-12T09:10:20.179Z,101051.14
2018-11-12T09:12:48.309Z,101062.38
2018-11-12T09:15:16.616Z,101060.46
2018-11-12T09:17:45.709Z,101063.00
2018-11-12T09:20:16.456Z,101061.99
2018-11-12T09:22:44.667Z,101067.23
2018-11-12T09:25:14.557Z,101069.64
2018-11-12T09:27:42.677Z,101072.25
2018-11-12T09:30:15.806Z,101079.17
2018-11-12T09:32:44.302Z,101082.08
2018-11-12T09:35:29.926Z,101093.80
2018-11-12T09:37:58.738Z,101096.03
2018-11-12T09:40:29.102Z,101086.63
2018-11-12T09:42:57.275Z,101080.26
2018-11-12T09:45:25.403Z,101070.38
2018-11-12T09:47:53.641Z,101052.77
2018-11-12T09:50:22.847Z,101045.06
2018-11-12T09:52:52.124Z,101041.60
2018-11-12T09:55:20.945Z,101043.69
2018-11-12T09:57:50.551Z,101052.00
2018-11-12T10:00:19.783Z,101057.00
2018-11-12T10:02:49.222Z,101049.61
2018-11-12T10:05:18.199Z,101047.76
2018-11-12T10:07:47.566Z,101053.46
2018-11-12T10:10:56.158Z,101048.61
2018-11-12T10:13:27.082Z,101061.61
2018-11-12T10:15:55.047Z,101059.69
2018-11-12T10:18:21.144Z,101065.16
2018-11-12T10:20:49.268Z,101053.97
2018-11-12T10:23:17.785Z,101052.97
2018-11-12T10:25:45.989Z,101047.50
2018-11-12T10:28:14.272Z,101043.03
2018-11-12T10:30:42.433Z,101043.11
2018-11-12T10:33:10.533Z,101046.80
2018-11-12T10:35:38.660Z,101045.73
2018-11-12T10:38:07.394Z,101047.96
2018-11-12T10:40:35.485Z,101052.58
2018-11-12T10:43:03.590Z,101058.20
2018-11-12T10:45:31.699Z,101053.73
2018-11-12T10:47:59.892Z,101043.65
2018-11-12T10:50:27.937Z,101042.27
2018-11-12T10:52:56.067Z,101042.91
2018-11-12T10:55:25.285Z,101029.33
2018-11-12T10:57:53.610Z,101015.09
2018-11-12T11:00:28.358Z,101008.08
2018-11-12T11:03:03.250Z,101006.70
2018-11-12T11:05:31.530Z,100996.12
2018-11-12T11:07:59.691Z,101002.20
2018-11-12T11:10:28.533Z,101008.70
2018-11-12T11:12:57.900Z,101003.08
2018-11-12T11:15:26.212Z,100996.96
2018-11-12T11:17:54.301Z,100996.96
2018-11-12T11:20:22.756Z,100991.80
2018-11-12T11:22:50.881Z,100992.19
2018-11-12T11:25:19.061Z,100987.95
2018-11-12T11:27:47.210Z,100973.65
2018-11-12T11:30:16.646Z,100970.34
2018-11-12T11:32:45.023Z,100976.03
2018-11-12T11:35:14.546Z,100968.91
2018-11-12T11:37:42.675Z,100967.48
2018-11-12T11:40:14.325Z,100946.31
2018-11-12T11:42:42.433Z,100940.31
2018-11-12T11:45:11.641Z,100936.31
2018-11-12T11:47:40.532Z,100929.02
2018-11-12T11:50:09.968Z,100911.93
2018-11-12T11:52:38.078Z,100919.23
2018-11-12T11:55:09.006Z,100924.55
2018-11-12T11:57:37.266Z,100930.32
2018-11-12T12:00:09.186Z,100924.32
2018-11-12T12:02:37.325Z,100925.60
2018-11-12T12:05:06.845Z,100917.29
2018-11-12T12:07:35.018Z,100921.33
2018-11-12T12:10:03.148Z,100923.02
2018-11-12T12:12:31.325Z,100915.37
2018-11-12T12:14:59.449Z,100914.99
2018-11-12T12:17:27.906Z,100919.41
2018-11-12T12:19:56.136Z,100913.25
2018-11-12T12:22:24.210Z,100899.70
2018-11-12T12:24:52.408Z,100897.09
2018-11-12T12:27:20.556Z,100890.68
2018-11-12T12:29:48.685Z,100884.58
2018-11-12T12:32:16.811Z,100884.68
2018-11-12T12:34:44.963Z,100884.44
2018-11-12T12:37:13.333Z,100876.99
2018-11-12T12:39:41.478Z,100856.82
2018-11-12T12:42:09.604Z,100862.52
2018-11-12T12:44:37.802Z,100847.94
2018-11-12T12:47:06.154Z,100844.33
2018-11-12T12:49:35.171Z,100836.98
2018-11-12T12:52:03.634Z,100831.00
2018-11-12T12:54:31.765Z,100829.78
2018-11-12T12:56:59.877Z,100824.76
2018-11-12T12:59:28.038Z,100832.70
2018-11-12T13:01:56.238Z,100830.74
2018-11-12T13:04:24.370Z,100835.77
2018-11-12T13:06:52.517Z,100841.39
2018-11-12T13:09:20.650Z,100843.31
2018-11-12T13:11:48.781Z,100840.78
2018-11-12T13:14:17.102Z,100835.33
2018-11-12T13:16:45.145Z,100824.78
2018-11-12T13:19:13.282Z,100829.59
2018-11-12T13:21:41.466Z,100828.39
2018-11-12T13:24:09.598Z,100821.51
2018-11-12T13:26:37.999Z,100829.95
2018-11-12T13:29:06.141Z,100836.03
2018-11-12T13:31:34.294Z,100828.14
2018-11-12T13:34:02.446Z,100825.44
2018-11-12T13:36:30.622Z,100830.47
2018-11-12T13:38:58.765Z,100832.23
2018-11-12T13:41:26.885Z,100822.23
2018-11-12T13:43:55.036Z,100819.61
2018-11-12T13:46:27.329Z,100821.13
2018-11-12T13:48:55.539Z,100811.75
2018-11-12T13:51:23.664Z,100815.25
2018-11-12T13:53:51.801Z,100819.48
2018-11-12T13:56:19.887Z,100819.65
2018-11-12T13:58:48.037Z,100815.67
2018-11-12T14:01:16.174Z,100812.50
2018-11-12T14:03:45.016Z,100811.71
2018-11-12T14:06:13.129Z,100809.34
2018-11-12T14:08:41.257Z,100818.73
2018-11-12T14:11:09.389Z,100805.42
2018-11-12T14:13:37.522Z,100805.63
2018-11-12T14:16:05.917Z,100796.25
2018-11-12T14:18:34.012Z,100804.41
2018-11-12T14:21:02.336Z,100804.40
2018-11-12T14:23:30.269Z,100806.95
2018-11-12T14:25:58.395Z,100801.53
2018-11-12T14:28:26.765Z,100804.05
2018-11-12T14:30:54.872Z,100803.05
2018-11-12T14:33:23.080Z,100800.88
2018-11-12T14:35:51.207Z,100811.94
2018-11-12T14:38:19.289Z,100813.16
2018-11-12T14:40:47.433Z,100816.53
2018-11-12T14:43:15.561Z,100810.52
2018-11-12T14:45:43.702Z,100812.30
2018-11-12T14:48:11.857Z,100815.39
2018-11-12T14:50:40.203Z,100814.92
2018-11-12T14:53:08.282Z,100809.31
2018-11-12T14:55:36.417Z,100814.66
2018-11-12T14:58:04.549Z,100814.94
2018-11-12T15:00:32.741Z,100812.30
2018-11-12T15:03:00.867Z,100824.30
2018-11-12T15:05:29.012Z,100827.09
2018-11-12T15:07:57.158Z,100819.05
2018-11-12T15:10:25.277Z,100821.47
2018-11-12T15:12:53.445Z,100816.04
2018-11-12T15:15:21.611Z,100807.25
2018-11-12T15:17:49.739Z,100803.56
2018-11-12T15:20:19.046Z,100806.11
2018-11-12T15:22:47.296Z,100807.13
2018-11-12T15:25:17.135Z,100810.05
2018-11-12T15:27:45.719Z,100813.13
2018-11-12T15:30:16.255Z,100806.41
2018-11-12T15:32:45.148Z,100800.05
2018-11-12T15:35:13.830Z,100804.06
2018-11-12T15:37:42.595Z,100802.17
2018-11-12T15:40:11.313Z,100804.99
2018-11-12T15:42:39.995Z,100811.62
2018-11-12T15:45:10.444Z,100801.16
2018-11-12T15:47:38.562Z,100809.67
2018-11-12T15:50:11.965Z,100812.12
2018-11-12T15:52:40.149Z,100808.66
2018-11-12T15:55:08.794Z,100796.57
2018-11-12T15:57:37.172Z,100805.95
2018-11-12T16:00:06.676Z,100801.83
2018-11-12T16:02:34.809Z,100800.80
2018-11-12T16:05:02.977Z,100799.77
2018-11-12T16:07:31.081Z,100800.41
2018-11-12T16:09:59.254Z,100805.39
2018-11-12T16:12:27.439Z,100804.55
2018-11-12T16:14:55.705Z,100808.45
2018-11-12T16:17:23.877Z,100815.66
2018-11-12T16:19:52.045Z,100812.00
2018-11-12T16:22:20.278Z,100815.20
2018-11-12T16:24:48.439Z,100816.24
2018-11-12T16:27:16.569Z,100822.58
2018-11-12T16:29:44.728Z,100819.59
2018-11-12T16:32:12.883Z,100832.90
2018-11-12T16:34:41.194Z,100841.05
2018-11-12T16:37:09.330Z,100835.72
2018-11-12T16:39:37.466Z,100840.84
2018-11-12T16:42:05.717Z,100841.53
2018-11-12T16:44:33.853Z,100837.98
2018-11-12T16:47:01.986Z,100825.34
2018-11-12T16:49:30.130Z,100835.27
2018-11-12T16:51:58.281Z,100844.06
2018-11-12T16:54:26.409Z,100859.77
2018-11-12T16:56:54.535Z,100874.84
2018-11-12T16:59:22.673Z,100883.16
2018-11-12T17:01:50.813Z,100880.45
2018-11-12T17:04:18.946Z,100885.81
2018-11-12T17:06:47.069Z,100888.41
2018-11-12T17:09:16.131Z,100883.83
2018-11-12T17:11:44.297Z,100885.81
2018-11-12T17:14:12.397Z,100884.03
2018-11-12T17:16:40.567Z,100883.19
2018-11-12T17:19:08.929Z,100887.85
2018-11-12T17:21:37.094Z,100893.30
2018-11-12T17:24:05.361Z,100898.84
2018-11-12T17:26:33.523Z,100914.27
2018-11-12T17:29:01.677Z,100913.39
2018-11-12T17:31:29.812Z,100922.11
2018-11-12T17:38:57.889Z,100927.02
2018-11-12T17:41:26.029Z,100942.15
2018-11-12T17:43:54.205Z,100940.45
2018-11-12T17:46:22.462Z,100949.28
2018-11-12T17:48:50.718Z,100957.94
2018-11-12T17:51:18.932Z,100956.67
2018-11-12T17:53:47.061Z,100953.12
2018-11-12T17:56:15.221Z,100963.68
2018-11-12T17:58:43.350Z,100965.48
2018-11-12T18:01:11.520Z,100983.28
2018-11-12T18:03:40.649Z,100999.45
2018-11-12T18:06:08.949Z,101004.00
2018-11-12T18:08:37.106Z,101004.00
2018-11-12T18:11:05.242Z,101001.70
2018-11-12T18:13:33.420Z,101011.41
2018-11-12T18:16:01.538Z,101008.49
2018-11-12T18:18:29.736Z,101024.16
2018-11-12T18:20:57.900Z,101009.34
2018-11-12T18:23:26.221Z,101021.08
2018-11-12T18:25:54.426Z,101036.03
2018-11-12T18:28:22.633Z,101046.96
2018-11-12T18:30:51.214Z,101052.50
2018-11-12T18:33:19.161Z,101058.81
2018-11-12T18:35:47.365Z,101066.74
2018-11-12T18:38:15.552Z,101077.24
2018-11-12T18:40:43.686Z,101075.21
2018-11-12T18:43:11.966Z,101080.37
2018-11-12T18:45:40.100Z,101077.47
2018-11-12T18:48:08.245Z,101077.78
2018-11-12T18:50:36.429Z,101070.47
2018-11-12T18:53:04.674Z,101073.78
2018-11-12T18:55:33.045Z,101063.92
2018-11-12T18:58:01.189Z,101067.92
2018-11-12T19:00:29.358Z,101075.55
2018-11-12T19:02:57.574Z,101076.16
2018-11-12T19:05:28.293Z,101084.22
2018-11-12T19:07:57.939Z,101086.39
2018-11-12T19:10:30.258Z,101084.11
2018-11-12T19:12:58.504Z,101103.94
2018-11-12T19:15:28.273Z,101103.95
2018-11-12T19:17:59.149Z,101104.56
2018-11-12T19:20:27.329Z,101110.64
2018-11-12T19:22:55.625Z,101113.02
2018-11-12T19:25:24.110Z,101128.33
2018-11-12T19:27:52.282Z,101118.87
2018-11-12T19:30:21.779Z,101120.95
2018-11-12T19:32:49.940Z,101122.97
2018-11-12T19:35:19.462Z,101133.43
2018-11-12T19:37:47.640Z,101147.12
2018-11-12T19:40:17.088Z,101160.63
2018-11-12T19:42:46.241Z,101162.47
2018-11-12T19:45:14.736Z,101161.27
2018-11-12T19:47:43.080Z,101161.36
2018-11-12T19:50:15.304Z,101158.16
2018-11-12T19:52:44.812Z,101151.87
2018-11-12T19:55:13.185Z,101159.93
2018-11-12T19:57:41.578Z,101174.31
2018-11-12T20:00:11.392Z,101187.64
2018-11-12T20:02:39.897Z,101188.59
2018-11-12T20:05:08.175Z,101187.85
2018-11-12T20:07:36.617Z,101181.00
2018-11-12T20:10:07.566Z,101194.14
2018-11-12T20:12:35.725Z,101195.31
2018-11-12T20:15:03.894Z,101191.03
2018-11-12T20:17:32.040Z,101193.13
2018-11-12T20:20:00.195Z,101189.76
2018-11-12T20:22:28.363Z,101194.36
2018-11-12T20:24:56.604Z,101192.94
2018-11-12T20:27:24.739Z,101207.12
2018-11-12T20:29:52.892Z,101206.09
2018-11-12T20:32:21.356Z,101209.59
2018-11-12T20:34:49.511Z,101202.52
2018-11-12T20:37:17.642Z,101205.17
2018-11-12T20:39:45.802Z,101209.80
2018-11-12T20:42:13.950Z,101209.10
2018-11-12T20:44:42.188Z,101218.95
2018-11-12T20:47:10.330Z,101231.85
2018-11-12T20:49:38.505Z,101237.34
2018-11-12T20:52:06.678Z,101228.45
2018-11-12T20:54:34.830Z,101205.24
2018-11-12T20:57:03.025Z,101207.15
2018-11-12T20:59:31.154Z,101222.19
2018-11-12T21:01:59.291Z,101238.08
2018-11-12T21:04:27.430Z,101249.70
2018-11-12T21:06:55.609Z,101259.45
2018-11-12T21:09:23.789Z,101262.45
2018-11-12T21:11:52.022Z,101251.73
2018-11-12T21:14:20.154Z,101261.47
2018-11-12T21:16:48.302Z,101263.51
2018-11-12T21:19:16.512Z,101258.14
2018-11-12T21:21:44.651Z,101257.75
2018-11-12T21:24:12.865Z,101263.50
2018-11-12T21:26:41.020Z,101270.48
2018-11-12T21:29:09.307Z,101277.95
2018-11-12T21:31:37.436Z,101273.70
2018-11-12T21:34:05.884Z,101251.66
2018-11-12T21:36:34.429Z,101235.47
2018-11-12T21:39:02.606Z,101233.83
2018-11-12T21:41:30.742Z,101234.22
2018-11-12T21:43:59.730Z,101246.72
2018-11-12T21:46:27.936Z,101241.98
2018-11-12T21:48:56.081Z,101252.66
2018-11-12T21:51:24.272Z,101262.56
2018-11-12T21:53:52.449Z,101272.62
2018-11-12T21:56:20.630Z,101271.27
2018-11-12T21:58:48.912Z,101277.41
2018-11-12T22:01:17.211Z,101263.55
2018-11-12T22:03:46.656Z,101270.55
2018-11-12T22:06:14.806Z,101277.27
2018-11-12T22:08:43.083Z,101284.33
2018-11-12T22:11:11.184Z,101292.23
2018-11-12T22:13:40.172Z,101309.48
2018-11-12T22:16:08.498Z,101296.62
2018-11-12T22:18:36.698Z,101305.89
2018-11-12T22:21:05.026Z,101312.36
2018-11-12T22:23:33.260Z,101318.70
2018-11-12T22:26:01.430Z,101317.27
2018-11-12T22:28:29.602Z,101327.53
2018-11-12T22:30:57.813Z,101320.30
2018-11-12T22:33:26.114Z,101311.74
2018-11-12T22:35:54.318Z,101304.55
2018-11-12T22:38:22.530Z,101308.93
2018-11-12T22:40:50.673Z,101314.16
2018-11-12T22:43:18.854Z,101311.16
2018-11-12T22:45:47.059Z,101310.30
2018-11-12T22:48:15.225Z,101313.56
2018-11-12T22:50:43.441Z,101311.18
2018-11-12T22:53:11.685Z,101310.77
2018-11-12T22:55:39.922Z,101310.53
2018-11-12T22:58:08.288Z,101318.37
2018-11-12T23:00:39.085Z,101326.34
2018-11-12T23:03:07.973Z,101316.35
2018-11-12T23:05:36.242Z,101317.85
2018-11-12T23:08:04.465Z,101311.78
2018-11-12T23:10:32.694Z,101316.61
2018-11-12T23:13:00.857Z,101315.17
2018-11-12T23:15:29.043Z,101317.07
2018-11-12T23:17:57.279Z,101322.42
2018-11-12T23:20:27.127Z,101320.20
2018-11-12T23:22:55.276Z,101318.05
2018-11-12T23:25:23.455Z,101326.20
2018-11-12T23:27:52.330Z,101339.86
2018-11-12T23:30:21.942Z,101355.59
2018-11-12T23:32:50.248Z,101349.33
2018-11-12T23:35:22.720Z,101356.66
2018-11-12T23:37:51.241Z,101356.66
2018-11-12T23:40:19.462Z,101354.16
2018-11-12T23:42:48.070Z,101360.64
2018-11-12T23:45:16.214Z,101362.45
2018-11-12T23:47:44.393Z,101386.37
2018-11-12T23:50:14.903Z,101373.44
2018-11-12T23:52:43.719Z,101357.75
2018-11-12T23:55:12.287Z,101362.24
2018-11-12T23:57:40.554Z,101361.41
