createdAt,value
2018-08-31T00:00:16.621Z,71.19
2018-08-31T00:00:42.759Z,71.19
2018-08-31T00:01:08.894Z,71.57
2018-08-31T00:01:35.028Z,71.76
2018-08-31T00:02:01.212Z,71.28
2018-08-31T00:02:27.345Z,71.19
2018-08-31T00:02:53.473Z,71.66
2018-08-31T00:03:19.614Z,71.47
2018-08-31T00:03:45.743Z,71.86
2018-08-31T00:04:11.883Z,71.86
2018-08-31T00:04:38.009Z,71.47
2018-08-31T00:05:04.169Z,71.28
2018-08-31T00:05:30.299Z,71.57
2018-08-31T00:05:56.435Z,71.57
2018-08-31T00:06:22.571Z,71.37
2018-08-31T00:06:48.730Z,71.66
2018-08-31T00:07:14.860Z,71.76
2018-08-31T00:07:40.996Z,71.57
2018-08-31T00:08:07.154Z,71.47
2018-08-31T00:08:33.293Z,71.47
2018-08-31T00:08:59.450Z,71.37
2018-08-31T00:09:25.599Z,71.47
2018-08-31T00:09:51.720Z,71.19
2018-08-31T00:10:17.879Z,71.47
2018-08-31T00:10:44.019Z,71.47
2018-08-31T00:11:10.151Z,71.47
2018-08-31T00:11:36.307Z,71.47
2018-08-31T00:12:02.459Z,71.47
2018-08-31T00:12:28.594Z,71.37
2018-08-31T00:12:54.728Z,71.66
2018-08-31T00:13:20.869Z,71.37
2018-08-31T00:13:47.000Z,71.66
2018-08-31T00:14:13.128Z,71.86
2018-08-31T00:14:39.263Z,71.66
2018-08-31T00:15:05.396Z,72.43
2018-08-31T00:15:31.526Z,71.76
2018-08-31T00:15:57.668Z,71.76
2018-08-31T00:16:23.798Z,71.76
2018-08-31T00:16:49.931Z,72.14
2018-08-31T00:17:16.069Z,72.05
2018-08-31T00:17:42.195Z,71.47
2018-08-31T00:18:08.350Z,71.66
2018-08-31T00:18:34.477Z,71.76
2018-08-31T00:19:00.610Z,71.47
2018-08-31T00:19:26.736Z,71.66
2018-08-31T00:19:52.921Z,71.47
2018-08-31T00:20:19.052Z,71.86
2018-08-31T00:20:45.206Z,71.37
2018-08-31T00:21:11.342Z,71.66
2018-08-31T00:21:37.474Z,71.86
2018-08-31T00:22:03.608Z,71.72
2018-08-31T00:22:29.737Z,71.95
2018-08-31T00:22:55.865Z,71.82
2018-08-31T00:23:22.005Z,71.76
2018-08-31T00:23:48.139Z,72.43
2018-08-31T00:24:14.275Z,72.39
2018-08-31T00:24:40.411Z,71.82
2018-08-31T00:25:06.549Z,72.59
2018-08-31T00:25:32.677Z,71.82
2018-08-31T00:25:58.838Z,72.33
2018-08-31T00:26:24.973Z,71.92
2018-08-31T00:26:51.103Z,72.14
2018-08-31T00:27:17.232Z,72.11
2018-08-31T00:27:43.390Z,71.86
2018-08-31T00:28:09.525Z,71.95
2018-08-31T00:28:35.656Z,72.01
2018-08-31T00:29:01.788Z,72.2
2018-08-31T00:29:27.925Z,71.86
2018-08-31T00:29:54.083Z,71.72
2018-08-31T00:30:20.211Z,72.3
2018-08-31T00:30:46.346Z,72.33
2018-08-31T00:31:12.480Z,72.39
2018-08-31T00:31:38.642Z,72.11
2018-08-31T00:32:04.799Z,71.76
2018-08-31T00:32:30.959Z,71.95
2018-08-31T00:32:57.093Z,71.86
2018-08-31T00:33:23.233Z,72.05
2018-08-31T00:33:49.366Z,71.34
2018-08-31T00:34:15.498Z,71.82
2018-08-31T00:34:41.657Z,72.11
2018-08-31T00:35:07.807Z,72.11
2018-08-31T00:35:33.945Z,71.82
2018-08-31T00:36:00.074Z,72.01
2018-08-31T00:36:26.213Z,72.11
2018-08-31T00:36:52.371Z,71.82
2018-08-31T00:37:18.510Z,71.82
2018-08-31T00:37:44.644Z,72.01
2018-08-31T00:38:10.778Z,72.3
2018-08-31T00:38:36.942Z,72.49
2018-08-31T00:39:03.071Z,71.63
2018-08-31T00:39:29.205Z,71.82
2018-08-31T00:39:55.338Z,72.11
2018-08-31T00:40:21.467Z,72.3
2018-08-31T00:40:47.605Z,72.2
2018-08-31T00:41:13.753Z,72.01
2018-08-31T00:41:39.888Z,72.39
2018-08-31T00:42:06.013Z,72.3
2018-08-31T00:42:32.156Z,72.2
2018-08-31T00:42:58.288Z,72.11
2018-08-31T00:43:24.429Z,72.11
2018-08-31T00:43:50.563Z,72.11
2018-08-31T00:44:16.707Z,71.82
2018-08-31T00:44:42.841Z,71.63
2018-08-31T00:45:08.975Z,71.44
2018-08-31T00:45:35.108Z,71.34
2018-08-31T00:46:01.243Z,72.01
2018-08-31T00:46:27.373Z,71.92
2018-08-31T00:46:53.534Z,71.44
2018-08-31T00:47:19.666Z,71.53
2018-08-31T00:47:45.797Z,71.63
2018-08-31T00:48:11.951Z,71.25
2018-08-31T00:48:38.119Z,71.63
2018-08-31T00:49:04.255Z,71.53
2018-08-31T00:49:30.413Z,71.44
2018-08-31T00:49:56.569Z,71.82
2018-08-31T00:50:22.707Z,71.72
2018-08-31T00:50:48.843Z,71.63
2018-08-31T00:51:14.980Z,71.53
2018-08-31T00:51:41.134Z,71.53
2018-08-31T00:52:07.271Z,71.72
2018-08-31T00:52:33.410Z,71.44
2018-08-31T00:52:59.542Z,71.92
2018-08-31T00:53:25.674Z,72.3
2018-08-31T00:53:51.809Z,72.3
2018-08-31T00:54:17.936Z,71.82
2018-08-31T00:54:44.076Z,72.39
2018-08-31T00:55:10.207Z,71.72
2018-08-31T00:55:36.363Z,71.72
2018-08-31T00:56:02.496Z,71.72
2018-08-31T00:56:28.633Z,72.01
2018-08-31T00:56:54.771Z,72.3
2018-08-31T00:57:20.901Z,71.82
2018-08-31T00:57:47.037Z,72.01
2018-08-31T00:58:13.171Z,71.92
2018-08-31T00:58:39.299Z,71.82
2018-08-31T00:59:05.435Z,71.53
2018-08-31T00:59:31.562Z,72.01
2018-08-31T00:59:57.694Z,72.3
2018-08-31T01:00:23.824Z,72.01
2018-08-31T01:00:50.002Z,71.63
2018-08-31T01:01:16.160Z,71.63
2018-08-31T01:01:42.296Z,72.01
2018-08-31T01:02:08.431Z,72.2
2018-08-31T01:02:34.571Z,72.2
2018-08-31T01:03:00.719Z,72.49
2018-08-31T01:03:26.858Z,72.2
2018-08-31T01:03:52.997Z,72.2
2018-08-31T01:04:19.127Z,72.49
2018-08-31T01:04:45.275Z,72.39
2018-08-31T01:05:11.414Z,71.92
2018-08-31T01:05:37.550Z,71.63
2018-08-31T01:06:03.680Z,71.63
2018-08-31T01:06:29.812Z,71.63
2018-08-31T01:06:55.944Z,71.72
2018-08-31T01:07:22.107Z,72.2
2018-08-31T01:07:48.243Z,72.2
2018-08-31T01:08:14.384Z,71.82
2018-08-31T01:08:40.507Z,72.3
2018-08-31T01:09:06.643Z,72.49
2018-08-31T01:09:32.783Z,71.72
2018-08-31T01:09:58.923Z,71.92
2018-08-31T01:10:25.052Z,72.11
2018-08-31T01:10:51.240Z,72.01
2018-08-31T01:11:17.368Z,71.82
2018-08-31T01:11:43.507Z,71.63
2018-08-31T01:12:09.639Z,71.92
2018-08-31T01:12:35.772Z,71.63
2018-08-31T01:13:01.906Z,71.72
2018-08-31T01:13:28.045Z,72.2
2018-08-31T01:13:54.177Z,72.49
2018-08-31T01:14:20.310Z,72.49
2018-08-31T01:14:46.449Z,72.49
2018-08-31T01:15:12.601Z,72.49
2018-08-31T01:15:38.740Z,72.2
2018-08-31T01:16:04.878Z,72.88
2018-08-31T01:16:31.012Z,72.97
2018-08-31T01:16:57.146Z,72.78
2018-08-31T01:17:23.276Z,72.2
2018-08-31T01:17:49.408Z,72.2
2018-08-31T01:18:15.545Z,72.68
2018-08-31T01:18:41.676Z,72.78
2018-08-31T01:19:07.810Z,72.3
2018-08-31T01:19:33.942Z,72.11
2018-08-31T01:20:00.083Z,72.97
2018-08-31T01:20:26.212Z,72.78
2018-08-31T01:20:52.353Z,72.88
2018-08-31T01:21:18.489Z,72.97
2018-08-31T01:21:44.617Z,73.07
2018-08-31T01:22:10.778Z,72.97
2018-08-31T01:22:36.918Z,72.88
2018-08-31T01:23:03.074Z,72.97
2018-08-31T01:23:29.231Z,72.68
2018-08-31T01:23:55.414Z,72.59
2018-08-31T01:24:21.550Z,72.97
2018-08-31T01:24:47.682Z,72.59
2018-08-31T01:25:13.827Z,72.97
2018-08-31T01:25:39.960Z,72.88
2018-08-31T01:26:06.141Z,72.84
2018-08-31T01:26:32.278Z,72.88
2018-08-31T01:26:58.465Z,73.07
2018-08-31T01:27:24.638Z,72.88
2018-08-31T01:27:50.788Z,72.97
2018-08-31T01:28:16.966Z,72.97
2018-08-31T01:28:43.100Z,72.88
2018-08-31T01:29:09.243Z,72.45
2018-08-31T01:29:35.372Z,72.49
2018-08-31T01:30:01.502Z,72.59
2018-08-31T01:30:27.643Z,72.88
2018-08-31T01:30:53.805Z,72.64
2018-08-31T01:31:19.940Z,72.64
2018-08-31T01:31:46.073Z,72.88
2018-08-31T01:32:12.240Z,72.97
2018-08-31T01:32:38.376Z,72.97
2018-08-31T01:33:04.503Z,72.97
2018-08-31T01:33:30.638Z,73.07
2018-08-31T01:33:56.775Z,73.22
2018-08-31T01:34:22.929Z,73.03
2018-08-31T01:34:49.090Z,73.16
2018-08-31T01:35:15.244Z,73.22
2018-08-31T01:35:41.447Z,73.51
2018-08-31T01:36:07.519Z,72.88
2018-08-31T01:36:33.669Z,72.45
2018-08-31T01:36:59.799Z,72.64
2018-08-31T01:37:25.937Z,72.84
2018-08-31T01:37:52.068Z,72.55
2018-08-31T01:38:18.203Z,72.84
2018-08-31T01:38:44.380Z,72.84
2018-08-31T01:39:10.497Z,72.94
2018-08-31T01:39:36.618Z,73.41
2018-08-31T01:40:02.784Z,73.51
2018-08-31T01:40:28.938Z,73.22
2018-08-31T01:40:55.072Z,73.03
2018-08-31T01:41:21.199Z,73.32
2018-08-31T01:41:47.352Z,73.22
2018-08-31T01:42:13.478Z,73.13
2018-08-31T01:42:39.617Z,73.13
2018-08-31T01:43:05.777Z,73.13
2018-08-31T01:43:31.924Z,73.03
2018-08-31T01:43:58.111Z,73.51
2018-08-31T01:44:24.238Z,73.03
2018-08-31T01:44:50.365Z,73.41
2018-08-31T01:45:16.502Z,73.03
2018-08-31T01:45:42.633Z,73.51
2018-08-31T01:46:08.774Z,73.22
2018-08-31T01:46:34.904Z,73.41
2018-08-31T01:47:01.040Z,73.51
2018-08-31T01:47:27.193Z,73.03
2018-08-31T01:47:53.327Z,73.51
2018-08-31T01:48:19.457Z,73.13
2018-08-31T01:48:45.621Z,73.41
2018-08-31T01:49:11.752Z,73.51
2018-08-31T01:49:37.887Z,73.41
2018-08-31T01:50:04.019Z,73.13
2018-08-31T01:50:30.179Z,73.22
2018-08-31T01:50:56.312Z,73.41
2018-08-31T01:51:22.441Z,73.61
2018-08-31T01:51:48.600Z,73.03
2018-08-31T01:52:14.752Z,73.13
2018-08-31T01:52:40.994Z,72.94
2018-08-31T01:53:07.053Z,72.94
2018-08-31T01:53:33.189Z,73.03
2018-08-31T01:53:59.323Z,72.94
2018-08-31T01:54:25.461Z,73.22
2018-08-31T01:54:51.592Z,73.22
2018-08-31T01:55:17.727Z,73.13
2018-08-31T01:55:43.886Z,73.03
2018-08-31T01:56:10.023Z,73.03
2018-08-31T01:56:36.161Z,73.22
2018-08-31T01:57:02.293Z,73.13
2018-08-31T01:57:28.424Z,73.03
2018-08-31T01:57:54.585Z,73.13
2018-08-31T01:58:20.723Z,73.61
2018-08-31T01:58:46.872Z,73.03
2018-08-31T01:59:13.006Z,73.22
2018-08-31T01:59:39.158Z,73.32
2018-08-31T02:00:05.300Z,73.41
2018-08-31T02:00:31.452Z,73.41
2018-08-31T02:00:57.585Z,73.22
2018-08-31T02:01:23.723Z,73.32
2018-08-31T02:01:49.861Z,73.22
2018-08-31T02:02:15.995Z,73.22
2018-08-31T02:02:42.123Z,73.22
2018-08-31T02:03:08.255Z,73.13
2018-08-31T02:03:34.393Z,73.22
2018-08-31T02:04:00.574Z,73.22
2018-08-31T02:04:26.672Z,73.13
2018-08-31T02:04:52.823Z,73.41
2018-08-31T02:05:18.967Z,73.03
2018-08-31T02:05:45.100Z,73.03
2018-08-31T02:06:11.237Z,73.22
2018-08-31T02:06:37.376Z,73.03
2018-08-31T02:07:03.577Z,73.13
2018-08-31T02:07:29.719Z,73.13
2018-08-31T02:07:55.848Z,73.03
2018-08-31T02:08:21.991Z,73.32
2018-08-31T02:08:48.143Z,73.03
2018-08-31T02:09:14.279Z,73.32
2018-08-31T02:09:40.413Z,73.61
2018-08-31T02:10:06.568Z,73.19
2018-08-31T02:10:32.722Z,73.41
2018-08-31T02:10:58.861Z,73.41
2018-08-31T02:11:24.993Z,73.22
2018-08-31T02:11:51.158Z,73.41
2018-08-31T02:12:17.289Z,73.22
2018-08-31T02:12:43.418Z,74.27
2018-08-31T02:13:09.553Z,73.9
2018-08-31T02:13:35.695Z,73.9
2018-08-31T02:14:01.825Z,74.08
2018-08-31T02:14:27.980Z,73.9
2018-08-31T02:14:54.118Z,73.9
2018-08-31T02:15:20.248Z,74.18
2018-08-31T02:15:46.386Z,73.9
2018-08-31T02:16:12.516Z,73.7
2018-08-31T02:16:38.653Z,74.05
2018-08-31T02:17:04.803Z,74.05
2018-08-31T02:17:30.935Z,74.15
2018-08-31T02:17:57.088Z,73.99
2018-08-31T02:18:23.247Z,73.95
2018-08-31T02:18:49.401Z,73.61
2018-08-31T02:19:15.543Z,73.76
2018-08-31T02:19:41.682Z,74.33
2018-08-31T02:20:07.808Z,74.62
2018-08-31T02:20:33.961Z,74.72
2018-08-31T02:21:00.120Z,74.33
2018-08-31T02:21:26.259Z,74.37
2018-08-31T02:21:52.404Z,74.62
2018-08-31T02:22:18.544Z,74.24
2018-08-31T02:22:44.697Z,74.43
2018-08-31T02:23:10.860Z,74.62
2018-08-31T02:23:37.009Z,74.43
2018-08-31T02:24:03.149Z,74.57
2018-08-31T02:24:29.284Z,74.43
2018-08-31T02:24:55.425Z,74.62
2018-08-31T02:25:21.583Z,74.33
2018-08-31T02:25:47.712Z,74.43
2018-08-31T02:26:13.885Z,74.43
2018-08-31T02:26:40.025Z,74.33
2018-08-31T02:27:06.155Z,74.52
2018-08-31T02:27:32.291Z,74.91
2018-08-31T02:27:58.421Z,75.01
2018-08-31T02:28:24.555Z,74.43
2018-08-31T02:28:50.687Z,75.01
2018-08-31T02:29:16.821Z,74.52
2018-08-31T02:29:42.961Z,74.05
2018-08-31T02:30:09.120Z,74.52
2018-08-31T02:30:35.310Z,74.24
2018-08-31T02:31:01.489Z,74.05
2018-08-31T02:31:27.616Z,74.72
2018-08-31T02:31:53.773Z,74.72
2018-08-31T02:32:19.938Z,74.62
2018-08-31T02:32:46.074Z,75.39
2018-08-31T02:33:12.206Z,74.43
2018-08-31T02:33:38.338Z,74.52
2018-08-31T02:34:04.523Z,74.52
2018-08-31T02:34:30.655Z,74.72
2018-08-31T02:34:56.802Z,74.82
2018-08-31T02:35:22.938Z,75.1
2018-08-31T02:35:49.105Z,74.72
2018-08-31T02:36:15.231Z,74.72
2018-08-31T02:36:41.384Z,74.62
2018-08-31T02:37:07.522Z,74.91
2018-08-31T02:37:33.650Z,74.52
2018-08-31T02:37:59.786Z,75.01
2018-08-31T02:38:25.927Z,74.91
2018-08-31T02:38:52.082Z,74.82
2018-08-31T02:39:18.408Z,74.52
2018-08-31T02:39:44.390Z,74.52
2018-08-31T02:40:10.564Z,74.72
2018-08-31T02:40:36.703Z,74.52
2018-08-31T02:41:02.850Z,74.52
2018-08-31T02:41:28.989Z,75.1
2018-08-31T02:41:55.144Z,74.91
2018-08-31T02:42:21.284Z,74.91
2018-08-31T02:42:47.405Z,75.1
2018-08-31T02:43:13.569Z,74.72
2018-08-31T02:43:39.698Z,74.52
2018-08-31T02:44:05.839Z,74.62
2018-08-31T02:44:31.994Z,74.52
2018-08-31T02:44:58.126Z,75.1
2018-08-31T02:45:24.259Z,75.01
2018-08-31T02:45:50.412Z,75.29
2018-08-31T02:46:16.575Z,74.72
2018-08-31T02:46:42.712Z,74.82
2018-08-31T02:47:08.886Z,75.39
2018-08-31T02:47:35.017Z,74.82
2018-08-31T02:48:01.182Z,75.01
2018-08-31T02:48:27.306Z,74.91
2018-08-31T02:48:53.445Z,74.91
2018-08-31T02:49:19.578Z,75.29
2018-08-31T02:49:45.722Z,75.29
2018-08-31T02:50:11.857Z,74.91
2018-08-31T02:50:38.036Z,75.1
2018-08-31T02:51:04.173Z,75.1
2018-08-31T02:51:30.327Z,75.2
2018-08-31T02:51:56.471Z,75.01
2018-08-31T02:52:22.615Z,74.62
2018-08-31T02:52:48.751Z,75.1
2018-08-31T02:53:14.883Z,75.01
2018-08-31T02:53:41.024Z,75.1
2018-08-31T02:54:07.152Z,75.01
2018-08-31T02:54:33.307Z,75.01
2018-08-31T02:54:59.463Z,75.01
2018-08-31T02:55:25.591Z,74.91
2018-08-31T02:55:51.773Z,75.68
2018-08-31T02:56:17.856Z,75.68
2018-08-31T02:56:44.021Z,75.96
2018-08-31T02:57:10.154Z,75.96
2018-08-31T02:57:36.288Z,75.58
2018-08-31T02:58:02.432Z,75.58
2018-08-31T02:58:28.569Z,75.58
2018-08-31T02:58:54.702Z,75.48
2018-08-31T02:59:20.846Z,76.15
2018-08-31T02:59:46.972Z,76.06
2018-08-31T03:00:13.138Z,75.77
2018-08-31T03:00:39.272Z,75.68
2018-08-31T03:01:05.408Z,75.2
2018-08-31T03:01:31.589Z,75.96
2018-08-31T03:01:57.742Z,76.06
2018-08-31T03:02:23.893Z,75.2
2018-08-31T03:02:50.030Z,75.58
2018-08-31T03:03:16.208Z,75.58
2018-08-31T03:03:42.354Z,75.58
2018-08-31T03:04:08.509Z,75.96
2018-08-31T03:04:34.673Z,75.68
2018-08-31T03:05:00.805Z,75.58
2018-08-31T03:05:26.937Z,75.77
2018-08-31T03:05:53.072Z,75.48
2018-08-31T03:06:19.223Z,75.96
2018-08-31T03:06:45.354Z,76.06
2018-08-31T03:07:11.496Z,75.87
2018-08-31T03:07:37.634Z,75.96
2018-08-31T03:08:03.764Z,75.96
2018-08-31T03:08:29.884Z,76.15
2018-08-31T03:08:56.045Z,76.06
2018-08-31T03:09:22.186Z,76.06
2018-08-31T03:09:48.366Z,75.96
2018-08-31T03:10:14.519Z,75.96
2018-08-31T03:10:40.650Z,75.96
2018-08-31T03:11:06.778Z,75.87
2018-08-31T03:11:32.947Z,75.77
2018-08-31T03:11:59.070Z,75.96
2018-08-31T03:12:25.196Z,75.87
2018-08-31T03:12:51.332Z,75.96
2018-08-31T03:13:17.470Z,76.06
2018-08-31T03:13:43.596Z,76.06
2018-08-31T03:14:09.767Z,75.96
2018-08-31T03:14:35.902Z,76.06
2018-08-31T03:15:02.033Z,76.06
2018-08-31T03:15:28.166Z,76.15
2018-08-31T03:15:54.320Z,75.48
2018-08-31T03:16:20.460Z,75.48
2018-08-31T03:16:46.618Z,75.48
2018-08-31T03:17:12.770Z,75.39
2018-08-31T03:17:38.908Z,76.44
2018-08-31T03:18:05.064Z,76.35
2018-08-31T03:18:31.219Z,75.96
2018-08-31T03:18:57.368Z,75.96
2018-08-31T03:19:23.508Z,75.77
2018-08-31T03:19:49.657Z,75.96
2018-08-31T03:20:15.797Z,76.15
2018-08-31T03:20:41.933Z,76.06
2018-08-31T03:21:08.109Z,75.77
2018-08-31T03:21:34.262Z,75.87
2018-08-31T03:22:00.392Z,75.87
2018-08-31T03:22:26.532Z,76.44
2018-08-31T03:22:52.659Z,75.77
2018-08-31T03:23:18.798Z,76.35
2018-08-31T03:23:44.924Z,76.06
2018-08-31T03:24:11.061Z,76.15
2018-08-31T03:24:37.189Z,76.06
2018-08-31T03:25:03.348Z,76.25
2018-08-31T03:25:29.496Z,76.06
2018-08-31T03:25:55.638Z,76.15
2018-08-31T03:26:21.767Z,75.93
2018-08-31T03:26:47.932Z,76.21
2018-08-31T03:27:14.058Z,76.44
2018-08-31T03:27:40.188Z,76.02
2018-08-31T03:28:06.345Z,76.12
2018-08-31T03:28:32.497Z,76.02
2018-08-31T03:28:58.653Z,76.6
2018-08-31T03:29:24.816Z,76.4
2018-08-31T03:29:50.950Z,76.31
2018-08-31T03:30:17.077Z,76.21
2018-08-31T03:30:43.250Z,76.12
2018-08-31T03:31:09.461Z,76.6
2018-08-31T03:31:35.600Z,76.6
2018-08-31T03:32:01.806Z,76.5
2018-08-31T03:32:28.007Z,76.12
2018-08-31T03:32:54.135Z,76.5
2018-08-31T03:33:20.268Z,76.5
2018-08-31T03:33:46.401Z,76.4
2018-08-31T03:34:12.538Z,76.12
2018-08-31T03:34:38.676Z,76.4
2018-08-31T03:35:04.810Z,76.69
2018-08-31T03:35:30.946Z,76.6
2018-08-31T03:35:57.071Z,76.98
2018-08-31T03:36:23.206Z,76.79
2018-08-31T03:36:49.363Z,76.89
2018-08-31T03:37:15.538Z,76.6
2018-08-31T03:37:41.676Z,76.6
2018-08-31T03:38:07.827Z,76.31
2018-08-31T03:38:33.981Z,76.5
2018-08-31T03:39:00.108Z,76.6
2018-08-31T03:39:26.262Z,76.21
2018-08-31T03:39:52.397Z,76.6
2018-08-31T03:40:18.533Z,76.4
2018-08-31T03:40:44.660Z,76.89
2018-08-31T03:41:10.794Z,76.6
2018-08-31T03:41:36.952Z,76.6
2018-08-31T03:42:03.078Z,77.17
2018-08-31T03:42:29.228Z,76.6
2018-08-31T03:42:55.364Z,76.98
2018-08-31T03:43:21.505Z,77.17
2018-08-31T03:43:47.688Z,76.6
2018-08-31T03:44:13.844Z,76.79
2018-08-31T03:44:39.978Z,76.98
2018-08-31T03:45:06.110Z,76.98
2018-08-31T03:45:32.273Z,76.79
2018-08-31T03:45:58.407Z,76.98
2018-08-31T03:46:24.573Z,76.89
2018-08-31T03:46:50.699Z,76.98
2018-08-31T03:47:16.848Z,76.89
2018-08-31T03:47:42.981Z,76.6
2018-08-31T03:48:09.118Z,76.98
2018-08-31T03:48:35.281Z,77.17
2018-08-31T03:49:01.414Z,76.69
2018-08-31T03:49:27.569Z,76.6
2018-08-31T03:49:53.698Z,77.17
2018-08-31T03:50:19.830Z,77.17
2018-08-31T03:50:45.994Z,76.89
2018-08-31T03:51:12.144Z,77.65
2018-08-31T03:51:38.273Z,77.46
2018-08-31T03:52:04.429Z,77.26
2018-08-31T03:52:30.555Z,76.69
2018-08-31T03:52:56.687Z,76.89
2018-08-31T03:53:22.847Z,76.98
2018-08-31T03:53:48.982Z,76.79
2018-08-31T03:54:15.118Z,76.89
2018-08-31T03:54:41.242Z,76.89
2018-08-31T03:55:07.382Z,77.08
2018-08-31T03:55:33.514Z,76.98
2018-08-31T03:55:59.653Z,77.17
2018-08-31T03:56:25.789Z,76.89
2018-08-31T03:56:51.939Z,76.6
2018-08-31T03:57:18.085Z,76.79
2018-08-31T03:57:44.242Z,76.98
2018-08-31T03:58:10.377Z,76.89
2018-08-31T03:58:36.509Z,76.6
2018-08-31T03:59:02.665Z,76.79
2018-08-31T03:59:28.815Z,76.79
2018-08-31T03:59:54.948Z,76.79
2018-08-31T04:00:21.133Z,76.79
2018-08-31T04:00:47.296Z,76.79
2018-08-31T04:01:13.428Z,76.89
2018-08-31T04:01:39.585Z,76.79
2018-08-31T04:02:05.722Z,77.17
2018-08-31T04:02:31.851Z,76.6
2018-08-31T04:02:57.988Z,76.89
2018-08-31T04:03:24.122Z,76.89
2018-08-31T04:03:50.278Z,76.98
2018-08-31T04:04:16.414Z,76.5
2018-08-31T04:04:42.550Z,76.21
2018-08-31T04:05:08.700Z,76.12
2018-08-31T04:05:34.832Z,76.6
2018-08-31T04:06:00.969Z,76.12
2018-08-31T04:06:27.095Z,76.5
2018-08-31T04:06:53.233Z,76.5
2018-08-31T04:07:19.363Z,76.89
2018-08-31T04:07:45.499Z,77.08
2018-08-31T04:08:11.651Z,76.89
2018-08-31T04:08:37.783Z,76.79
2018-08-31T04:09:03.919Z,76.79
2018-08-31T04:09:30.074Z,76.98
2018-08-31T04:09:56.253Z,76.69
2018-08-31T04:10:22.390Z,76.79
2018-08-31T04:10:48.524Z,76.98
2018-08-31T04:11:14.660Z,76.98
2018-08-31T04:11:40.842Z,76.98
2018-08-31T04:12:07.047Z,76.79
2018-08-31T04:12:33.175Z,76.89
2018-08-31T04:12:59.312Z,76.6
2018-08-31T04:13:25.467Z,76.89
2018-08-31T04:13:51.601Z,76.89
2018-08-31T04:14:17.761Z,76.79
2018-08-31T04:14:43.893Z,76.98
2018-08-31T04:15:10.122Z,76.6
2018-08-31T04:15:36.164Z,76.79
2018-08-31T04:16:02.291Z,76.6
2018-08-31T04:16:28.427Z,76.5
2018-08-31T04:16:54.554Z,76.21
2018-08-31T04:17:20.701Z,76.12
2018-08-31T04:17:46.837Z,76.5
2018-08-31T04:18:12.970Z,76.31
2018-08-31T04:18:39.103Z,76.5
2018-08-31T04:19:05.267Z,76.31
2018-08-31T04:19:31.442Z,76.31
2018-08-31T04:19:57.620Z,76.5
2018-08-31T04:20:23.749Z,76.4
2018-08-31T04:20:49.887Z,76.5
2018-08-31T04:21:16.020Z,76.21
2018-08-31T04:21:42.173Z,76.4
2018-08-31T04:22:08.328Z,76.5
2018-08-31T04:22:34.510Z,76.5
2018-08-31T04:23:00.696Z,76.5
2018-08-31T04:23:26.839Z,76.12
2018-08-31T04:23:52.990Z,76.21
2018-08-31T04:24:19.123Z,76.4
2018-08-31T04:24:45.276Z,76.31
2018-08-31T04:25:11.435Z,76.31
2018-08-31T04:25:37.561Z,76.54
2018-08-31T04:26:03.703Z,76.5
2018-08-31T04:26:29.833Z,76.12
2018-08-31T04:26:55.966Z,76.31
2018-08-31T04:27:22.150Z,76.21
2018-08-31T04:27:48.282Z,76.31
2018-08-31T04:28:14.457Z,76.31
2018-08-31T04:28:40.600Z,76.4
2018-08-31T04:29:06.733Z,76.6
2018-08-31T04:29:32.869Z,76.31
2018-08-31T04:29:59.004Z,76.12
2018-08-31T04:30:25.131Z,76.5
2018-08-31T04:30:51.293Z,76.6
2018-08-31T04:31:17.454Z,76.5
2018-08-31T04:31:43.591Z,76.69
2018-08-31T04:32:09.739Z,76.64
2018-08-31T04:32:35.873Z,76.5
2018-08-31T04:33:02.000Z,76.31
2018-08-31T04:33:28.165Z,76.5
2018-08-31T04:33:54.327Z,76.5
2018-08-31T04:34:20.472Z,76.21
2018-08-31T04:34:46.606Z,76.12
2018-08-31T04:35:12.740Z,76.6
2018-08-31T04:35:38.890Z,76.5
2018-08-31T04:36:05.047Z,76.31
2018-08-31T04:36:31.178Z,76.6
2018-08-31T04:36:57.355Z,76.4
2018-08-31T04:37:23.538Z,76.12
2018-08-31T04:37:49.691Z,76.12
2018-08-31T04:38:15.823Z,76.31
2018-08-31T04:38:41.963Z,76.21
2018-08-31T04:39:08.120Z,76.21
2018-08-31T04:39:34.246Z,76.4
2018-08-31T04:40:00.380Z,76.69
2018-08-31T04:40:26.515Z,76.69
2018-08-31T04:40:52.649Z,76.98
2018-08-31T04:41:18.789Z,76.79
2018-08-31T04:41:44.976Z,77.17
2018-08-31T04:42:11.099Z,76.6
2018-08-31T04:42:37.276Z,76.6
2018-08-31T04:43:03.367Z,76.64
2018-08-31T04:43:29.499Z,76.4
2018-08-31T04:43:55.631Z,76.69
2018-08-31T04:44:21.789Z,76.5
2018-08-31T04:44:47.946Z,76.5
2018-08-31T04:45:14.086Z,76.4
2018-08-31T04:45:40.211Z,76.31
2018-08-31T04:46:06.381Z,76.31
2018-08-31T04:46:32.519Z,76.64
2018-08-31T04:46:58.697Z,76.44
2018-08-31T04:47:24.831Z,76.44
2018-08-31T04:47:50.970Z,76.06
2018-08-31T04:48:17.099Z,76.15
2018-08-31T04:48:43.233Z,76.15
2018-08-31T04:49:09.365Z,76.06
2018-08-31T04:49:35.495Z,76.25
2018-08-31T04:50:01.630Z,76.25
2018-08-31T04:50:27.861Z,76.15
2018-08-31T04:50:53.942Z,76.25
2018-08-31T04:51:20.087Z,76.35
2018-08-31T04:51:46.227Z,75.96
2018-08-31T04:52:12.390Z,76.35
2018-08-31T04:52:38.526Z,76.21
2018-08-31T04:53:04.657Z,76.25
2018-08-31T04:53:30.820Z,76.4
2018-08-31T04:53:56.950Z,76.25
2018-08-31T04:54:23.140Z,75.68
2018-08-31T04:54:49.295Z,75.68
2018-08-31T04:55:15.432Z,75.77
2018-08-31T04:55:41.615Z,76.35
2018-08-31T04:56:07.748Z,75.77
2018-08-31T04:56:33.917Z,76.25
2018-08-31T04:57:00.073Z,75.29
2018-08-31T04:57:26.231Z,75.83
2018-08-31T04:57:52.387Z,75.64
2018-08-31T04:58:18.583Z,75.77
2018-08-31T04:58:44.785Z,75.58
2018-08-31T04:59:10.871Z,75.96
2018-08-31T04:59:37.010Z,75.96
2018-08-31T05:00:03.170Z,75.87
2018-08-31T05:00:29.295Z,76.06
2018-08-31T05:00:55.426Z,76.15
2018-08-31T05:01:21.553Z,76.06
2018-08-31T05:01:47.701Z,76.02
2018-08-31T05:02:13.822Z,75.96
2018-08-31T05:02:39.985Z,76.15
2018-08-31T05:03:06.150Z,76.15
2018-08-31T05:03:32.280Z,75.77
2018-08-31T05:03:58.407Z,75.87
2018-08-31T05:04:24.543Z,75.96
2018-08-31T05:04:50.704Z,75.77
2018-08-31T05:05:16.837Z,75.96
2018-08-31T05:05:42.989Z,75.39
2018-08-31T05:06:09.121Z,75.68
2018-08-31T05:06:35.250Z,75.68
2018-08-31T05:07:01.391Z,75.48
2018-08-31T05:07:27.517Z,76.35
2018-08-31T05:07:53.653Z,75.96
2018-08-31T05:08:19.785Z,75.96
2018-08-31T05:08:45.929Z,76.5
2018-08-31T05:09:12.063Z,76.35
2018-08-31T05:09:38.196Z,76.06
2018-08-31T05:10:04.352Z,75.96
2018-08-31T05:10:30.490Z,76.15
2018-08-31T05:10:56.642Z,75.87
2018-08-31T05:11:22.775Z,75.48
2018-08-31T05:11:48.947Z,75.77
2018-08-31T05:12:15.080Z,75.87
2018-08-31T05:12:41.216Z,75.68
2018-08-31T05:13:07.366Z,75.68
2018-08-31T05:13:33.501Z,75.39
2018-08-31T05:13:59.639Z,76.25
2018-08-31T05:14:25.769Z,76.54
2018-08-31T05:14:51.905Z,75.77
2018-08-31T05:15:18.040Z,76.35
2018-08-31T05:15:44.172Z,75.48
2018-08-31T05:16:10.469Z,75.58
2018-08-31T05:16:36.456Z,75.77
2018-08-31T05:17:02.609Z,76.06
2018-08-31T05:17:28.794Z,75.87
2018-08-31T05:17:54.928Z,75.68
2018-08-31T05:18:21.064Z,75.68
2018-08-31T05:18:47.196Z,75.58
2018-08-31T05:19:13.329Z,75.58
2018-08-31T05:19:39.456Z,75.48
2018-08-31T05:20:05.621Z,75.1
2018-08-31T05:20:31.757Z,75.2
2018-08-31T05:20:57.893Z,75.1
2018-08-31T05:21:24.019Z,75.39
2018-08-31T05:21:50.180Z,74.52
2018-08-31T05:22:16.344Z,74.91
2018-08-31T05:22:42.593Z,74.62
2018-08-31T05:23:08.745Z,75.01
2018-08-31T05:23:34.786Z,75.29
2018-08-31T05:24:00.916Z,75.48
2018-08-31T05:24:27.051Z,75.29
2018-08-31T05:24:53.190Z,74.91
2018-08-31T05:25:19.368Z,75.48
2018-08-31T05:25:45.520Z,74.91
2018-08-31T05:26:11.647Z,74.82
2018-08-31T05:26:37.785Z,74.72
2018-08-31T05:27:03.913Z,74.72
2018-08-31T05:27:30.067Z,74.91
2018-08-31T05:27:56.226Z,75.1
2018-08-31T05:28:22.427Z,75.2
2018-08-31T05:28:48.507Z,75.1
2018-08-31T05:29:14.642Z,74.91
2018-08-31T05:29:40.776Z,75.39
2018-08-31T05:30:06.935Z,74.91
2018-08-31T05:30:33.069Z,74.91
2018-08-31T05:30:59.226Z,75.01
2018-08-31T05:31:25.358Z,75.01
2018-08-31T05:31:51.542Z,75.1
2018-08-31T05:32:17.671Z,75.01
2018-08-31T05:32:43.801Z,75.29
2018-08-31T05:33:09.933Z,75.39
2018-08-31T05:33:36.092Z,75.01
2018-08-31T05:34:02.229Z,75.1
2018-08-31T05:34:28.380Z,74.91
2018-08-31T05:34:54.511Z,74.91
2018-08-31T05:35:20.639Z,75.04
2018-08-31T05:35:46.786Z,75.14
2018-08-31T05:36:12.909Z,74.85
2018-08-31T05:36:39.062Z,75.04
2018-08-31T05:37:05.190Z,74.85
2018-08-31T05:37:31.325Z,74.27
2018-08-31T05:37:57.456Z,74.37
2018-08-31T05:38:23.602Z,74.08