createdAt,value
2023-03-31T01:35:00.516Z,12.25
2023-03-31T01:38:04.714Z,11.75
2023-03-31T01:40:57.318Z,13.50
2023-03-31T01:43:33.315Z,13.00
2023-03-31T01:49:09.522Z,12.25
2023-03-31T02:31:21.129Z,14.25
2023-03-31T02:33:57.251Z,12.25
2023-03-31T02:36:33.395Z,15.25
2023-03-31T03:42:05.800Z,9.75
2023-03-31T03:44:58.836Z,10.75
2023-03-31T03:47:27.026Z,10.00
2023-03-31T04:12:39.815Z,9.75
2023-03-31T06:27:00.164Z,9.75
2023-03-31T06:37:49.355Z,8.75
2023-03-31T06:48:18.245Z,5.00
2023-03-31T06:50:49.360Z,11.50
2023-03-31T06:56:13.126Z,12.25
2023-03-31T06:58:42.566Z,11.25
2023-03-31T07:01:16.290Z,12.75
2023-03-31T07:03:44.745Z,10.50
2023-03-31T07:06:14.921Z,11.25
2023-03-31T07:08:49.567Z,10.50
2023-03-31T07:11:16.860Z,9.50
2023-03-31T07:13:44.648Z,10.50
2023-03-31T07:16:18.536Z,10.00
2023-03-31T07:18:47.518Z,9.75
2023-03-31T07:21:16.638Z,10.00
2023-03-31T07:23:43.972Z,9.75
2023-03-31T07:26:15.688Z,11.00
2023-03-31T07:28:46.720Z,10.25
2023-03-31T07:31:16.505Z,10.75
2023-03-31T07:33:45.720Z,9.25
2023-03-31T07:36:13.886Z,11.00
2023-03-31T07:38:50.944Z,12.00
2023-03-31T07:41:21.462Z,10.00
2023-03-31T07:43:52.801Z,8.75
2023-03-31T07:46:21.395Z,11.00
2023-03-31T07:48:50.833Z,13.50
2023-03-31T07:51:19.878Z,12.00
2023-03-31T07:53:46.939Z,13.00
2023-03-31T07:56:14.285Z,13.25
2023-03-31T07:58:41.037Z,6.50
2023-03-31T08:01:19.784Z,12.50
2023-03-31T08:03:48.522Z,12.50
2023-03-31T08:06:20.337Z,12.25
2023-03-31T08:08:47.161Z,10.00
2023-03-31T08:11:16.786Z,9.00
2023-03-31T08:13:46.150Z,9.00
2023-03-31T08:16:12.905Z,9.00
2023-03-31T08:18:41.652Z,8.75
2023-03-31T08:21:17.450Z,7.25
2023-03-31T08:26:39.368Z,9.50
2023-03-31T08:29:19.658Z,9.00
2023-03-31T08:34:30.925Z,8.50
2023-03-31T08:37:06.932Z,4.25
2023-03-31T08:39:43.604Z,10.25
2023-03-31T08:42:24.641Z,12.00
2023-03-31T08:48:16.954Z,8.75
2023-03-31T08:51:00.110Z,11.75
2023-03-31T08:53:33.401Z,9.25
2023-03-31T08:56:06.412Z,12.00
2023-03-31T08:58:44.294Z,8.00
2023-03-31T09:01:26.609Z,8.50
2023-03-31T09:04:14.755Z,7.00
2023-03-31T09:06:43.527Z,10.00
2023-03-31T09:09:30.198Z,8.00
2023-03-31T09:11:58.689Z,9.00
2023-03-31T09:14:28.736Z,9.25
2023-03-31T09:17:18.589Z,6.25
2023-03-31T09:19:49.053Z,6.00
2023-03-31T09:22:22.386Z,7.00
2023-03-31T09:24:58.680Z,5.00
2023-03-31T09:27:27.491Z,6.25
2023-03-31T09:30:13.042Z,8.25
2023-03-31T09:32:39.718Z,5.50
2023-03-31T09:35:25.923Z,5.00
2023-03-31T09:37:52.886Z,9.25
2023-03-31T09:40:24.115Z,4.25
2023-03-31T09:42:54.492Z,6.00
2023-03-31T09:45:21.170Z,6.00
2023-03-31T09:47:51.376Z,3.75
2023-03-31T09:50:18.159Z,3.75
2023-03-31T09:52:48.762Z,3.75
2023-03-31T09:55:39.958Z,4.75
2023-03-31T09:58:07.879Z,5.00
2023-03-31T10:00:35.660Z,4.00
2023-03-31T10:03:07.966Z,5.00
2023-03-31T10:05:37.340Z,4.00
2023-03-31T10:08:19.303Z,5.00
2023-03-31T10:10:48.165Z,5.25
2023-03-31T10:13:16.620Z,5.25
2023-03-31T10:15:43.390Z,5.50
2023-03-31T10:18:13.695Z,7.25
2023-03-31T10:20:43.951Z,5.00
2023-03-31T10:23:16.828Z,5.00
2023-03-31T10:25:44.451Z,6.75
2023-03-31T10:28:12.876Z,4.00
2023-03-31T10:30:40.672Z,5.25
2023-03-31T10:33:22.275Z,4.00
2023-03-31T10:35:51.431Z,3.00
2023-03-31T10:38:24.160Z,5.00
2023-03-31T10:40:51.997Z,4.00
2023-03-31T10:43:20.961Z,5.00
2023-03-31T10:45:51.863Z,5.50
2023-03-31T10:48:24.817Z,4.75
2023-03-31T10:50:51.409Z,5.25
2023-03-31T10:53:18.668Z,1.00
2023-03-31T10:56:00.501Z,3.00
2023-03-31T10:58:58.151Z,3.25
2023-03-31T11:01:31.339Z,3.00
2023-03-31T11:04:01.615Z,3.25
2023-03-31T11:06:43.686Z,4.75
2023-03-31T11:09:13.236Z,5.75
2023-03-31T11:11:55.353Z,4.50
2023-03-31T11:14:42.151Z,3.00
2023-03-31T11:17:27.071Z,3.25
2023-03-31T11:19:57.005Z,3.00
2023-03-31T11:22:52.630Z,3.00
2023-03-31T11:25:23.461Z,4.00
2023-03-31T11:28:16.528Z,3.50
2023-03-31T11:30:47.462Z,0.00
2023-03-31T11:33:24.058Z,5.00
2023-03-31T11:35:57.306Z,5.00
2023-03-31T11:38:24.745Z,4.75
2023-03-31T11:41:07.288Z,5.00
2023-03-31T11:43:37.271Z,4.00
2023-03-31T11:46:10.665Z,4.00
2023-03-31T11:48:48.809Z,3.75
2023-03-31T11:51:22.263Z,4.00
2023-03-31T11:53:49.938Z,5.25
2023-03-31T11:56:17.996Z,5.00
2023-03-31T11:58:46.278Z,3.00
2023-03-31T12:01:21.353Z,4.00
2023-03-31T12:03:53.017Z,2.00
2023-03-31T12:06:22.027Z,5.00
2023-03-31T12:09:08.126Z,4.75
2023-03-31T12:11:49.292Z,5.50
2023-03-31T12:14:33.721Z,4.25
2023-03-31T12:17:14.512Z,4.25
2023-03-31T12:19:41.714Z,5.00
2023-03-31T12:22:12.193Z,5.00
2023-03-31T12:24:38.818Z,5.00
2023-03-31T12:27:12.992Z,6.75
2023-03-31T12:29:39.455Z,4.00
2023-03-31T12:32:08.870Z,2.50
2023-03-31T12:34:39.226Z,7.00
2023-03-31T12:37:29.702Z,4.00
2023-03-31T12:40:10.202Z,4.00
2023-03-31T12:42:40.997Z,6.75
2023-03-31T12:45:25.712Z,6.75
2023-03-31T12:48:18.105Z,10.25
2023-03-31T12:51:04.341Z,3.50
2023-03-31T12:53:37.136Z,7.00
2023-03-31T12:56:04.149Z,5.00
2023-03-31T12:58:33.198Z,6.75
2023-03-31T13:01:12.069Z,3.00
2023-03-31T13:03:42.575Z,4.50
2023-03-31T13:06:32.904Z,5.00
2023-03-31T13:08:59.435Z,3.00
2023-03-31T13:11:38.110Z,2.75
2023-03-31T13:14:04.502Z,2.00
2023-03-31T13:16:31.875Z,4.00
2023-03-31T13:18:58.867Z,5.00
2023-03-31T13:21:26.130Z,4.00
2023-03-31T13:23:54.012Z,4.00
2023-03-31T13:26:47.271Z,3.00
2023-03-31T13:29:18.073Z,3.75
2023-03-31T13:32:03.151Z,4.00
2023-03-31T13:34:38.504Z,20.50
2023-03-31T13:37:04.889Z,13.25
2023-03-31T13:39:49.284Z,7.00
2023-03-31T13:42:19.036Z,4.50
2023-03-31T13:44:55.668Z,5.00
2023-03-31T13:47:41.324Z,4.75
2023-03-31T13:50:27.017Z,4.75
2023-03-31T13:53:00.474Z,4.00
2023-03-31T13:55:39.196Z,3.50
2023-03-31T13:58:29.907Z,5.75
2023-03-31T14:01:00.620Z,4.25
2023-03-31T14:03:34.645Z,8.00
2023-03-31T14:06:12.486Z,7.75
2023-03-31T14:08:38.863Z,7.00
2023-03-31T14:11:35.100Z,4.25
2023-03-31T14:14:12.586Z,8.50
2023-03-31T14:16:40.634Z,5.00
2023-03-31T14:19:16.292Z,5.50
2023-03-31T14:21:49.911Z,4.00
2023-03-31T14:24:22.952Z,5.25
2023-03-31T14:26:55.016Z,7.25
2023-03-31T14:29:25.301Z,6.75
2023-03-31T14:32:15.762Z,4.50
2023-03-31T14:34:45.528Z,5.25
2023-03-31T14:37:13.899Z,6.00
2023-03-31T14:39:43.600Z,3.50
2023-03-31T14:42:17.687Z,5.25
2023-03-31T14:44:47.071Z,9.50
2023-03-31T14:47:14.983Z,8.25
2023-03-31T14:49:42.462Z,6.00
2023-03-31T14:52:17.618Z,11.00
2023-03-31T14:54:46.883Z,19.50
2023-03-31T14:57:19.186Z,22.25
2023-03-31T14:59:47.834Z,9.50
2023-03-31T15:02:17.385Z,4.50
2023-03-31T15:04:46.657Z,2.00
2023-03-31T15:07:13.515Z,2.00
2023-03-31T15:09:41.463Z,2.00
2023-03-31T15:12:11.532Z,1.75
2023-03-31T15:14:42.819Z,0.75
2023-03-31T15:17:17.839Z,3.00
2023-03-31T15:19:44.357Z,3.00
2023-03-31T15:22:14.214Z,1.75
2023-03-31T15:24:40.954Z,2.75
2023-03-31T15:27:14.849Z,4.00
2023-03-31T15:33:15.991Z,34.67
2023-03-31T15:35:45.908Z,45.50
2023-03-31T15:38:27.864Z,37.67
2023-03-31T15:40:56.541Z,12.75
2023-03-31T16:37:38.635Z,41.75
2023-03-31T16:40:06.051Z,42.00
2023-03-31T16:58:14.128Z,7.25
2023-03-31T17:04:34.538Z,9.00
2023-03-31T21:13:59.136Z,26.67
2023-03-31T21:16:25.745Z,32.00
2023-03-31T21:18:52.291Z,29.67
2023-03-31T21:21:19.468Z,23.00
2023-03-31T21:23:46.826Z,21.67
2023-03-31T21:26:14.539Z,18.00
2023-03-31T21:28:40.912Z,19.33
2023-03-31T21:31:08.656Z,18.67
2023-03-31T21:33:37.896Z,24.33
2023-03-31T21:36:04.823Z,30.00
2023-03-31T21:38:31.315Z,23.67
2023-03-31T21:40:57.739Z,19.67
2023-03-31T21:43:25.688Z,17.33
2023-03-31T21:45:53.388Z,20.00
2023-03-31T21:48:25.055Z,23.00
2023-03-31T21:50:55.009Z,23.33
2023-03-31T21:53:22.122Z,24.00
2023-03-31T21:55:50.971Z,19.00
2023-03-31T21:58:17.865Z,23.00
2023-03-31T22:00:44.462Z,29.67
2023-03-31T22:03:25.933Z,25.67
2023-03-31T22:05:54.679Z,28.33
2023-03-31T22:08:21.182Z,28.67
2023-03-31T22:10:48.349Z,33.00
2023-03-31T22:13:14.696Z,31.00
2023-03-31T22:15:42.686Z,33.00
2023-03-31T22:18:09.195Z,27.00
2023-03-31T22:20:38.080Z,24.00
2023-03-31T22:23:04.513Z,29.33
2023-03-31T22:25:31.340Z,31.33
2023-03-31T22:27:57.856Z,27.33
2023-03-31T22:30:24.292Z,30.00
2023-03-31T22:32:50.749Z,30.33
2023-03-31T22:35:17.674Z,33.75
2023-03-31T22:37:44.000Z,27.67
2023-03-31T22:40:10.456Z,26.33
2023-03-31T22:42:36.966Z,30.00
2023-03-31T22:45:03.621Z,23.00
2023-03-31T22:47:30.202Z,23.33
2023-03-31T22:49:56.781Z,21.33
2023-03-31T22:52:23.445Z,24.00
2023-03-31T22:54:52.436Z,21.67
2023-03-31T22:57:19.068Z,24.33
2023-03-31T22:59:49.488Z,18.00
2023-03-31T23:02:19.016Z,25.33
2023-03-31T23:04:45.437Z,22.00
2023-03-31T23:07:12.002Z,21.00
2023-03-31T23:09:38.573Z,20.33
2023-03-31T23:12:05.533Z,21.25
2023-03-31T23:14:32.056Z,19.67
2023-03-31T23:16:58.490Z,23.00
2023-03-31T23:19:25.041Z,26.00
2023-03-31T23:21:52.579Z,21.67
2023-03-31T23:24:21.184Z,24.00
2023-03-31T23:26:47.596Z,23.67
2023-03-31T23:29:14.329Z,22.67
2023-03-31T23:31:41.126Z,24.67
2023-03-31T23:34:07.649Z,28.00
2023-03-31T23:36:34.096Z,24.00
2023-03-31T23:39:00.582Z,25.67
2023-03-31T23:41:27.097Z,26.00
2023-03-31T23:43:53.819Z,23.33
2023-03-31T23:46:20.498Z,25.33
2023-03-31T23:48:49.515Z,28.33
2023-03-31T23:51:15.921Z,27.00
2023-03-31T23:53:42.344Z,25.33
2023-03-31T23:56:10.603Z,26.67
2023-03-31T23:58:37.345Z,27.67
