createdAt,value
2019-02-23T00:02:15.695Z,207.52
2019-02-23T00:06:29.790Z,208.57
2019-02-23T00:10:39.415Z,208.30
2019-02-23T00:14:50.536Z,213.67
2019-02-23T00:19:01.644Z,210.17
2019-02-23T00:23:12.739Z,210.10
2019-02-23T00:27:23.739Z,218.47
2019-02-23T00:31:34.738Z,213.67
2019-02-23T00:35:45.736Z,216.13
2019-02-23T00:39:56.835Z,205.20
2019-02-23T00:44:07.932Z,200.50
2019-02-23T00:48:19.036Z,201.60
2019-02-23T00:52:30.135Z,205.60
2019-02-23T00:56:42.173Z,204.80
2019-02-23T01:00:54.182Z,214.23
2019-02-23T01:05:05.649Z,202.47
2019-02-23T01:09:16.652Z,212.63
2019-02-23T01:13:27.759Z,214.67
2019-02-23T01:17:38.915Z,219.60
2019-02-23T01:21:49.916Z,220.53
2019-02-23T01:26:00.917Z,223.40
2019-02-23T01:30:12.080Z,213.13
2019-02-23T01:34:23.106Z,209.07
2019-02-23T01:38:34.239Z,203.93
2019-02-23T01:42:45.356Z,211.67
2019-02-23T01:46:56.484Z,200.80
2019-02-23T01:51:07.771Z,215.13
2019-02-23T01:55:18.773Z,209.07
2019-02-23T01:59:29.793Z,222.87
2019-02-23T02:03:41.091Z,216.93
2019-02-23T02:07:52.174Z,222.03
2019-02-23T02:12:04.234Z,199.77
2019-02-23T02:16:15.313Z,203.67
2019-02-23T02:20:26.981Z,212.68
2019-02-23T02:24:38.070Z,214.67
2019-02-23T02:28:49.156Z,220.17
2019-02-23T02:33:00.155Z,210.83
2019-02-23T02:37:11.568Z,201.80
2019-02-23T02:41:22.562Z,203.70
2019-02-23T02:45:33.560Z,202.27
2019-02-23T02:49:44.699Z,216.47
2019-02-23T02:53:56.653Z,219.33
2019-02-23T02:58:07.902Z,207.17
2019-02-23T03:02:18.903Z,203.87
2019-02-23T03:06:30.007Z,200.25
2019-02-23T03:10:41.119Z,207.40
2019-02-23T03:14:52.122Z,195.93
2019-02-23T03:19:03.221Z,200.47
2019-02-23T03:23:14.241Z,197.43
2019-02-23T03:27:25.246Z,206.67
2019-02-23T03:31:36.349Z,203.90
2019-02-23T03:35:47.440Z,203.10
2019-02-23T03:39:58.568Z,204.23
2019-02-23T03:44:09.664Z,205.00
2019-02-23T03:48:20.661Z,202.87
2019-02-23T03:52:31.880Z,211.37
2019-02-23T03:56:42.940Z,208.70
2019-02-23T04:00:54.125Z,209.20
2019-02-23T04:05:05.756Z,206.27
2019-02-23T04:09:16.851Z,210.00
2019-02-23T04:13:27.858Z,199.80
2019-02-23T04:17:38.974Z,206.90
2019-02-23T04:21:49.972Z,201.40
2019-02-23T04:26:00.993Z,198.03
2019-02-23T04:30:12.076Z,198.33
2019-02-23T04:34:23.235Z,200.00
2019-02-23T04:38:34.234Z,202.37
2019-02-23T04:42:45.651Z,202.23
2019-02-23T04:46:56.819Z,193.67
2019-02-23T04:51:14.292Z,195.80
2019-02-23T04:55:20.551Z,203.80
2019-02-23T04:59:31.654Z,216.47
2019-02-23T05:03:42.744Z,201.93
2019-02-23T05:07:53.889Z,199.73
2019-02-23T05:12:05.049Z,198.40
2019-02-23T05:16:16.252Z,209.93
2019-02-23T05:20:27.248Z,208.20
2019-02-23T05:24:38.284Z,199.57
2019-02-23T05:28:49.379Z,207.13
2019-02-23T05:33:00.490Z,205.70
2019-02-23T05:37:11.581Z,197.17
2019-02-23T05:41:22.681Z,195.40
2019-02-23T05:45:33.797Z,195.97
2019-02-23T05:49:44.763Z,206.23
2019-02-23T05:53:55.757Z,205.70
2019-02-23T05:58:06.849Z,198.40
2019-02-23T06:02:17.830Z,207.27
2019-02-23T06:06:28.824Z,190.77
2019-02-23T06:10:40.031Z,196.80
2019-02-23T06:14:51.080Z,191.17
2019-02-23T06:19:02.091Z,197.53
2019-02-23T06:23:13.198Z,202.40
2019-02-23T06:27:24.283Z,203.33
2019-02-23T06:31:35.438Z,195.47
2019-02-23T06:35:46.430Z,206.80
2019-02-23T06:39:56.554Z,201.73
2019-02-23T06:44:07.548Z,200.50
2019-02-23T06:48:19.959Z,200.10
2019-02-23T06:52:31.323Z,199.57
2019-02-23T06:56:42.326Z,206.53
2019-02-23T07:00:53.514Z,207.97
2019-02-23T07:05:05.148Z,200.60
2019-02-23T07:09:16.250Z,209.20
2019-02-23T07:13:27.250Z,202.63
2019-02-23T07:17:38.267Z,205.00
2019-02-23T07:21:49.282Z,208.90
2019-02-23T07:26:00.382Z,209.23
2019-02-23T07:30:14.888Z,214.37
2019-02-23T07:34:25.924Z,202.70
2019-02-23T07:38:37.027Z,217.53
2019-02-23T07:42:48.304Z,205.93
2019-02-23T07:46:59.376Z,219.80
2019-02-23T07:51:10.889Z,230.43
2019-02-23T07:55:21.878Z,220.00
2019-02-23T07:59:32.858Z,225.50
2019-02-23T08:03:43.947Z,228.87
2019-02-23T08:07:54.941Z,236.23
2019-02-23T08:12:06.046Z,231.07
2019-02-23T08:16:17.313Z,228.67
2019-02-23T08:20:28.329Z,231.90
2019-02-23T08:24:39.406Z,237.23
2019-02-23T08:28:50.636Z,240.73
2019-02-23T08:33:01.930Z,239.33
2019-02-23T08:37:12.915Z,230.87
2019-02-23T08:41:23.911Z,226.43
2019-02-23T08:45:34.917Z,229.30
2019-02-23T08:49:46.591Z,241.53
2019-02-23T08:53:57.697Z,233.30
2019-02-23T08:58:08.682Z,239.33
2019-02-23T09:02:19.674Z,243.70
2019-02-23T09:06:30.850Z,244.37
2019-02-23T09:10:41.900Z,245.37
2019-02-23T09:14:52.980Z,255.93
2019-02-23T09:19:04.092Z,258.97
2019-02-23T09:23:15.091Z,245.90
2019-02-23T09:27:26.142Z,239.00
2019-02-23T09:31:37.146Z,242.47
2019-02-23T09:35:48.143Z,243.67
2019-02-23T09:39:59.177Z,259.87
2019-02-23T09:44:10.266Z,249.23
2019-02-23T09:48:21.344Z,257.03
2019-02-23T09:52:32.608Z,259.33
2019-02-23T09:56:43.594Z,280.47
2019-02-23T10:00:54.690Z,255.33
2019-02-23T10:05:06.815Z,255.70
2019-02-23T10:09:17.823Z,269.67
2019-02-23T10:13:28.850Z,249.30
2019-02-23T10:17:39.926Z,255.10
2019-02-23T10:21:50.943Z,263.53
2019-02-23T10:26:02.577Z,253.70
2019-02-23T10:30:15.137Z,267.90
2019-02-23T10:34:26.238Z,256.13
2019-02-23T10:38:40.084Z,253.43
2019-02-23T10:42:51.154Z,267.47
2019-02-23T10:47:01.167Z,250.50
2019-02-23T10:51:12.165Z,262.73
2019-02-23T10:55:23.267Z,257.67
2019-02-23T10:59:34.291Z,251.17
2019-02-23T11:03:45.285Z,262.73
2019-02-23T11:07:56.384Z,253.63
2019-02-23T11:12:07.496Z,257.53
2019-02-23T11:16:18.634Z,259.13
2019-02-23T11:20:29.373Z,272.77
2019-02-23T11:24:40.468Z,261.07
2019-02-23T11:28:51.459Z,274.63
2019-02-23T11:33:01.391Z,257.23
2019-02-23T11:37:12.454Z,255.83
2019-02-23T11:41:23.650Z,259.57
2019-02-23T11:45:34.655Z,251.00
2019-02-23T11:49:45.770Z,262.13
2019-02-23T11:53:56.887Z,255.70
2019-02-23T11:58:09.484Z,275.50
2019-02-23T12:02:20.482Z,265.93
2019-02-23T12:06:33.165Z,258.13
2019-02-23T12:10:44.239Z,268.43
2019-02-23T12:14:55.252Z,264.77
2019-02-23T12:19:06.522Z,265.83
2019-02-23T12:23:17.521Z,264.57
2019-02-23T12:27:28.594Z,265.33
2019-02-23T12:31:39.591Z,269.67
2019-02-23T12:35:52.939Z,266.77
2019-02-23T12:40:04.300Z,263.30
2019-02-23T12:44:15.400Z,263.75
2019-02-23T12:48:26.417Z,267.10
2019-02-23T12:52:37.407Z,267.00
2019-02-23T12:56:48.419Z,265.23
2019-02-23T13:00:59.438Z,261.93
2019-02-23T13:05:10.495Z,250.77
2019-02-23T13:09:23.817Z,258.80
2019-02-23T13:13:40.728Z,249.93
2019-02-23T13:17:54.791Z,253.23
2019-02-23T13:22:11.446Z,248.53
2019-02-23T13:26:40.855Z,249.47
2019-02-23T13:30:58.302Z,262.70
2019-02-23T13:35:30.470Z,260.47
2019-02-23T13:39:47.523Z,255.30
2019-02-23T13:44:20.979Z,253.83
2019-02-23T13:48:40.363Z,255.43
2019-02-23T13:53:06.246Z,255.80
2019-02-23T13:57:32.360Z,242.87
2019-02-23T14:01:58.147Z,266.50
2019-02-23T14:06:30.321Z,245.37
2019-02-23T14:10:56.210Z,237.80
2019-02-23T14:15:10.497Z,243.87
2019-02-23T14:19:43.606Z,254.37
2019-02-23T14:24:06.878Z,259.53
2019-02-23T14:28:35.731Z,249.57
2019-02-23T14:32:58.870Z,248.40
2019-02-23T14:37:15.835Z,239.00
2019-02-23T14:41:36.125Z,238.10
2019-02-23T14:46:07.674Z,240.60
2019-02-23T14:50:24.514Z,242.70
2019-02-23T14:55:00.862Z,246.97
2019-02-23T14:59:29.009Z,251.30
2019-02-23T15:03:45.796Z,251.33
2019-02-23T15:07:59.868Z,243.73
2019-02-23T15:12:36.402Z,238.47
2019-02-23T15:16:58.943Z,242.27
2019-02-23T15:21:19.040Z,255.50
2019-02-23T15:25:35.853Z,244.53
2019-02-23T15:29:49.934Z,247.10
2019-02-23T15:34:35.825Z,248.17
2019-02-23T15:38:52.897Z,258.27
2019-02-23T15:43:16.131Z,236.57
2019-02-23T15:47:52.966Z,248.73
2019-02-23T15:52:04.529Z,255.53
2019-02-23T15:56:15.638Z,239.70
2019-02-23T16:00:28.114Z,245.12
2019-02-23T16:04:39.859Z,242.93
2019-02-23T16:08:50.875Z,245.20
2019-02-23T16:13:01.883Z,247.17
2019-02-23T16:17:12.890Z,239.40
2019-02-23T16:21:23.974Z,240.60
2019-02-23T16:25:38.409Z,239.27
2019-02-23T16:29:50.112Z,244.57
2019-02-23T16:34:01.102Z,242.23
2019-02-23T16:38:12.111Z,239.10
2019-02-23T16:42:23.259Z,235.03
2019-02-23T16:46:34.355Z,237.80
2019-02-23T16:50:45.350Z,239.77
2019-02-23T16:54:56.449Z,246.73
2019-02-23T16:59:07.648Z,237.40
2019-02-23T17:03:18.729Z,243.47
2019-02-23T17:07:29.735Z,232.50
2019-02-23T17:11:40.745Z,237.43
2019-02-23T17:15:51.740Z,238.50
2019-02-23T17:20:02.722Z,238.77
2019-02-23T17:24:13.729Z,240.47
2019-02-23T17:28:24.856Z,242.50
2019-02-23T17:32:35.922Z,246.40
2019-02-23T17:36:46.933Z,241.00
2019-02-23T17:40:58.089Z,241.33
2019-02-23T17:45:10.426Z,233.60
2019-02-23T17:49:21.541Z,244.80
2019-02-23T17:53:32.878Z,250.37
2019-02-23T17:57:43.870Z,235.33
2019-02-23T18:01:54.954Z,238.03
2019-02-23T18:06:05.938Z,234.40
2019-02-23T18:10:16.927Z,234.00
2019-02-23T18:14:28.294Z,234.17
2019-02-23T18:18:39.292Z,236.97
2019-02-23T18:22:50.306Z,249.87
2019-02-23T18:27:01.422Z,244.10
2019-02-23T18:31:12.540Z,233.57
2019-02-23T18:35:23.538Z,237.00
2019-02-23T18:39:34.653Z,239.60
2019-02-23T18:43:46.080Z,237.13
2019-02-23T18:47:57.235Z,232.33
2019-02-23T18:52:08.231Z,227.00
2019-02-23T18:56:19.371Z,239.47
2019-02-23T19:00:30.701Z,245.07
2019-02-23T19:04:42.001Z,227.83
2019-02-23T19:08:53.054Z,244.63
2019-02-23T19:13:04.265Z,240.57
2019-02-23T19:17:15.297Z,232.72
2019-02-23T19:21:26.399Z,231.73
2019-02-23T19:25:37.413Z,235.50
2019-02-23T19:29:49.489Z,234.57
2019-02-23T19:34:00.600Z,240.93
2019-02-23T19:38:11.593Z,238.50
2019-02-23T19:42:22.593Z,232.37
2019-02-23T19:46:34.891Z,230.70
2019-02-23T19:50:52.126Z,232.07
2019-02-23T19:55:03.382Z,238.73
2019-02-23T19:59:14.674Z,246.95
2019-02-23T20:03:25.755Z,231.27
2019-02-23T20:07:36.834Z,229.77
2019-02-23T20:11:47.945Z,238.47
2019-02-23T20:15:59.040Z,235.90
2019-02-23T20:20:11.387Z,236.27
2019-02-23T20:24:23.206Z,234.40
2019-02-23T20:28:34.369Z,241.80
2019-02-23T20:32:45.500Z,241.65
2019-02-23T20:36:56.579Z,231.63
2019-02-23T20:41:07.685Z,235.87
2019-02-23T20:45:18.742Z,228.90
2019-02-23T20:49:29.848Z,231.63
2019-02-23T20:53:40.981Z,232.50
2019-02-23T20:57:52.012Z,239.03
2019-02-23T21:02:02.691Z,232.67
2019-02-23T21:06:13.714Z,223.97
2019-02-23T21:10:24.679Z,232.23
2019-02-23T21:14:36.204Z,228.00
2019-02-23T21:18:47.216Z,224.10
2019-02-23T21:22:58.321Z,233.23
2019-02-23T21:27:12.963Z,228.35
2019-02-23T21:31:21.923Z,230.07
2019-02-23T21:35:33.489Z,233.77
2019-02-23T21:39:44.970Z,243.90
2019-02-23T21:44:01.337Z,257.87
2019-02-23T21:48:12.283Z,267.90
2019-02-23T21:52:23.371Z,231.13
2019-02-23T21:56:34.470Z,239.93
2019-02-23T22:00:45.847Z,239.03
2019-02-23T22:04:57.398Z,222.13
2019-02-23T22:09:08.978Z,235.37
2019-02-23T22:13:20.506Z,231.07
2019-02-23T22:17:31.496Z,231.43
2019-02-23T22:21:45.539Z,229.87
2019-02-23T22:25:56.547Z,223.67
2019-02-23T22:30:08.397Z,226.47
2019-02-23T22:34:21.324Z,227.53
2019-02-23T22:38:32.901Z,231.23
2019-02-23T22:42:43.890Z,228.07
2019-02-23T22:46:54.893Z,230.13
2019-02-23T22:51:06.003Z,237.47
2019-02-23T22:55:16.039Z,223.30
2019-02-23T22:59:26.675Z,222.63
2019-02-23T23:03:37.672Z,225.57
2019-02-23T23:07:48.667Z,231.20
2019-02-23T23:11:59.730Z,218.87
2019-02-23T23:16:10.834Z,223.27
2019-02-23T23:20:21.826Z,252.70
2019-02-23T23:24:32.400Z,228.97
2019-02-23T23:28:43.474Z,245.82
2019-02-23T23:32:54.485Z,231.00
2019-02-23T23:37:05.566Z,236.87
2019-02-23T23:41:16.657Z,225.27
2019-02-23T23:45:27.751Z,226.27
2019-02-23T23:49:38.750Z,225.87
2019-02-23T23:53:49.851Z,235.70
2019-02-23T23:58:00.952Z,231.13
