createdAt,value
2022-08-28T00:00:45.107Z,24.74
2022-08-28T00:03:13.527Z,24.78
2022-08-28T00:05:43.850Z,24.75
2022-08-28T00:08:13.576Z,24.70
2022-08-28T00:10:41.920Z,24.83
2022-08-28T00:13:10.911Z,24.69
2022-08-28T00:15:38.653Z,24.53
2022-08-28T00:18:07.296Z,24.57
2022-08-28T00:20:35.722Z,24.51
2022-08-28T00:23:05.046Z,24.52
2022-08-28T00:25:33.709Z,24.26
2022-08-28T00:28:08.602Z,24.43
2022-08-28T00:30:48.506Z,24.56
2022-08-28T00:33:19.994Z,24.57
2022-08-28T00:35:51.066Z,24.34
2022-08-28T00:38:19.968Z,24.35
2022-08-28T00:40:51.063Z,24.42
2022-08-28T00:43:26.946Z,24.55
2022-08-28T00:45:54.775Z,24.51
2022-08-28T00:48:23.683Z,24.75
2022-08-28T00:50:51.479Z,24.63
2022-08-28T00:53:20.121Z,24.45
2022-08-28T00:55:48.810Z,24.31
2022-08-28T00:58:16.824Z,24.30
2022-08-28T01:00:44.642Z,24.09
2022-08-28T01:03:12.325Z,23.92
2022-08-28T01:05:42.918Z,23.94
2022-08-28T01:08:10.918Z,23.76
2022-08-28T01:10:40.591Z,23.62
2022-08-28T01:13:09.898Z,23.65
2022-08-28T01:15:38.665Z,23.63
2022-08-28T01:18:09.362Z,23.47
2022-08-28T01:20:40.746Z,23.32
2022-08-28T01:23:41.844Z,23.17
2022-08-28T01:26:11.015Z,23.10
2022-08-28T01:28:44.344Z,23.04
2022-08-28T01:31:14.295Z,23.04
2022-08-28T01:33:43.762Z,23.07
2022-08-28T01:36:12.106Z,22.92
2022-08-28T01:38:41.260Z,22.89
2022-08-28T01:41:09.600Z,22.94
2022-08-28T01:43:42.795Z,22.86
2022-08-28T01:46:11.374Z,22.79
2022-08-28T01:48:42.034Z,22.72
2022-08-28T01:51:35.231Z,22.78
2022-08-28T01:54:09.961Z,22.74
2022-08-28T01:56:38.404Z,22.61
2022-08-28T01:59:08.426Z,22.58
2022-08-28T02:01:37.071Z,22.51
2022-08-28T02:04:05.692Z,22.44
2022-08-28T02:06:33.508Z,22.51
2022-08-28T02:09:01.257Z,22.51
2022-08-28T02:11:31.570Z,22.35
2022-08-28T02:13:59.999Z,22.32
2022-08-28T02:16:28.926Z,22.39
2022-08-28T02:18:57.126Z,22.27
2022-08-28T02:21:27.965Z,22.25
2022-08-28T02:24:01.751Z,22.27
2022-08-28T02:26:30.831Z,22.16
2022-08-28T02:28:58.943Z,22.16
2022-08-28T02:31:29.874Z,22.02
2022-08-28T02:33:58.758Z,21.96
2022-08-28T02:36:26.567Z,21.95
2022-08-28T02:38:57.566Z,21.93
2022-08-28T02:41:26.204Z,21.93
2022-08-28T02:43:56.833Z,21.82
2022-08-28T02:46:24.592Z,21.82
2022-08-28T02:48:52.757Z,22.03
2022-08-28T02:51:20.800Z,21.84
2022-08-28T02:53:48.367Z,21.86
2022-08-28T02:56:19.126Z,21.76
2022-08-28T02:58:47.793Z,21.75
2022-08-28T03:01:15.967Z,21.82
2022-08-28T03:03:43.760Z,21.58
2022-08-28T03:06:12.053Z,21.47
2022-08-28T03:08:47.051Z,21.54
2022-08-28T03:11:14.953Z,21.50
2022-08-28T03:13:42.480Z,21.48
2022-08-28T03:16:10.273Z,21.43
2022-08-28T03:18:40.644Z,21.35
2022-08-28T03:21:11.930Z,21.42
2022-08-28T03:23:40.061Z,21.55
2022-08-28T03:26:13.228Z,21.66
2022-08-28T03:28:50.525Z,21.38
2022-08-28T03:31:25.225Z,21.35
2022-08-28T03:33:54.322Z,21.33
2022-08-28T03:36:24.676Z,21.43
2022-08-28T03:38:56.607Z,21.35
2022-08-28T03:41:29.439Z,21.19
2022-08-28T03:43:58.298Z,21.03
2022-08-28T03:46:27.289Z,21.09
2022-08-28T03:48:56.760Z,21.04
2022-08-28T03:51:29.547Z,21.01
2022-08-28T03:53:58.926Z,20.95
2022-08-28T03:56:28.088Z,20.90
2022-08-28T04:01:37.508Z,20.94
2022-08-28T04:04:05.916Z,20.91
2022-08-28T04:06:33.419Z,20.91
2022-08-28T04:09:04.004Z,20.84
2022-08-28T04:11:32.150Z,20.80
2022-08-28T04:13:59.904Z,20.83
2022-08-28T04:16:28.851Z,20.90
2022-08-28T04:18:58.285Z,20.81
2022-08-28T04:21:28.934Z,20.97
2022-08-28T04:23:56.550Z,20.90
2022-08-28T04:26:25.733Z,20.91
2022-08-28T04:28:55.958Z,20.87
2022-08-28T04:31:32.180Z,20.76
2022-08-28T04:34:05.154Z,20.80
2022-08-28T04:36:33.517Z,20.82
2022-08-28T04:39:02.011Z,20.88
2022-08-28T04:41:29.746Z,20.96
2022-08-28T04:43:58.270Z,20.87
2022-08-28T04:46:31.261Z,20.87
2022-08-28T04:49:02.815Z,20.91
2022-08-28T04:51:30.629Z,20.93
2022-08-28T04:53:58.637Z,20.90
2022-08-28T04:56:29.183Z,21.03
2022-08-28T04:59:01.122Z,21.04
2022-08-28T05:01:34.339Z,21.21
2022-08-28T05:04:04.267Z,21.23
2022-08-28T05:06:34.772Z,21.22
2022-08-28T05:09:03.925Z,21.30
2022-08-28T05:11:34.305Z,21.35
2022-08-28T05:14:09.606Z,21.43
2022-08-28T05:16:54.032Z,21.51
2022-08-28T05:19:21.943Z,21.65
2022-08-28T05:21:49.590Z,21.74
2022-08-28T05:24:17.478Z,21.76
2022-08-28T05:26:48.280Z,21.96
2022-08-28T05:29:17.097Z,21.91
2022-08-28T05:31:46.396Z,22.03
2022-08-28T05:34:15.081Z,21.95
2022-08-28T05:36:42.608Z,22.12
2022-08-28T05:39:13.560Z,21.99
2022-08-28T05:41:43.066Z,22.21
2022-08-28T05:44:18.944Z,22.33
2022-08-28T05:46:53.081Z,22.33
2022-08-28T05:49:21.017Z,22.37
2022-08-28T05:51:49.298Z,22.51
2022-08-28T05:54:17.923Z,22.42
2022-08-28T05:56:49.144Z,22.54
2022-08-28T05:59:17.143Z,22.53
2022-08-28T06:01:48.059Z,22.62
2022-08-28T06:04:19.676Z,22.81
2022-08-28T06:06:47.204Z,22.98
2022-08-28T06:09:29.124Z,23.09
2022-08-28T06:12:00.165Z,23.17
2022-08-28T06:14:27.984Z,23.28
2022-08-28T06:16:56.564Z,23.37
2022-08-28T06:19:26.939Z,23.45
2022-08-28T06:21:56.970Z,23.55
2022-08-28T06:24:26.337Z,23.56
2022-08-28T06:26:58.053Z,23.60
2022-08-28T06:29:29.974Z,23.70
2022-08-28T06:31:59.776Z,23.80
2022-08-28T06:34:30.174Z,23.87
2022-08-28T06:36:57.824Z,24.12
2022-08-28T06:39:28.575Z,24.23
2022-08-28T06:41:58.735Z,24.47
2022-08-28T06:44:26.929Z,24.54
2022-08-28T06:46:55.046Z,24.70
2022-08-28T06:49:22.774Z,24.89
2022-08-28T06:51:50.318Z,24.91
2022-08-28T06:54:22.957Z,25.07
2022-08-28T06:56:52.064Z,25.20
2022-08-28T06:59:24.068Z,25.37
2022-08-28T07:01:53.316Z,25.48
2022-08-28T07:04:23.937Z,25.57
2022-08-28T07:06:54.669Z,25.62
2022-08-28T07:09:23.869Z,25.55
2022-08-28T07:11:53.668Z,25.61
2022-08-28T07:14:21.546Z,25.69
2022-08-28T07:16:50.543Z,25.61
2022-08-28T07:19:20.592Z,25.73
2022-08-28T07:21:48.199Z,25.88
2022-08-28T07:24:16.941Z,25.96
2022-08-28T07:26:46.976Z,26.14
2022-08-28T07:29:14.855Z,26.26
2022-08-28T07:31:51.511Z,26.32
2022-08-28T07:34:22.050Z,26.32
2022-08-28T07:36:55.364Z,26.50
2022-08-28T07:39:23.145Z,26.67
2022-08-28T07:41:50.710Z,26.77
2022-08-28T07:44:18.496Z,26.75
2022-08-28T07:46:46.185Z,26.77
2022-08-28T07:49:16.831Z,27.11
2022-08-28T07:51:46.945Z,27.04
2022-08-28T07:54:17.980Z,27.10
2022-08-28T07:56:47.159Z,27.07
2022-08-28T07:59:19.134Z,26.97
2022-08-28T08:01:49.073Z,26.97
2022-08-28T08:04:18.113Z,27.30
2022-08-28T08:06:46.340Z,27.06
2022-08-28T08:09:16.340Z,27.11
2022-08-28T08:11:44.089Z,27.33
2022-08-28T08:14:11.611Z,27.32
2022-08-28T08:16:42.122Z,27.53
2022-08-28T08:19:10.736Z,27.78
2022-08-28T08:21:38.431Z,27.90
2022-08-28T08:24:06.085Z,27.86
2022-08-28T08:26:34.119Z,28.08
2022-08-28T08:29:01.954Z,28.34
2022-08-28T08:31:33.414Z,28.24
2022-08-28T08:34:04.485Z,28.24
2022-08-28T08:36:34.659Z,28.42
2022-08-28T08:39:02.289Z,28.72
2022-08-28T08:41:42.298Z,28.77
2022-08-28T08:44:48.566Z,28.63
2022-08-28T08:47:19.125Z,28.80
2022-08-28T08:50:01.874Z,28.73
2022-08-28T08:52:50.568Z,29.03
2022-08-28T08:55:26.989Z,29.13
2022-08-28T08:58:04.600Z,29.15
2022-08-28T09:00:36.965Z,29.21
2022-08-28T09:03:08.910Z,29.50
2022-08-28T09:05:49.623Z,29.20
2022-08-28T09:08:40.097Z,29.61
2022-08-28T09:11:18.495Z,29.78
2022-08-28T09:13:46.026Z,29.89
2022-08-28T09:16:36.141Z,29.73
2022-08-28T09:19:05.197Z,29.88
2022-08-28T09:21:34.788Z,29.59
2022-08-28T09:24:05.930Z,29.85
2022-08-28T09:26:37.369Z,30.08
2022-08-28T09:29:14.605Z,30.18
2022-08-28T09:31:42.438Z,30.68
2022-08-28T09:34:38.160Z,30.47
2022-08-28T09:37:07.373Z,30.51
2022-08-28T09:39:34.748Z,30.55
2022-08-28T09:42:14.572Z,30.36
2022-08-28T09:44:51.957Z,30.51
2022-08-28T09:47:40.558Z,30.81
2022-08-28T09:50:23.413Z,30.79
2022-08-28T09:52:54.866Z,30.77
2022-08-28T09:55:32.848Z,30.88
2022-08-28T09:58:00.525Z,31.26
2022-08-28T10:00:31.616Z,31.37
2022-08-28T10:03:34.137Z,31.40
2022-08-28T10:06:11.568Z,31.37
2022-08-28T10:08:54.945Z,31.61
2022-08-28T10:11:38.224Z,31.19
2022-08-28T10:14:47.656Z,31.28
2022-08-28T10:17:30.020Z,31.45
2022-08-28T10:20:09.642Z,31.56
2022-08-28T10:22:43.819Z,31.68
2022-08-28T10:25:45.459Z,31.75
2022-08-28T10:28:32.411Z,31.99
2022-08-28T10:31:02.678Z,31.98
2022-08-28T10:33:57.418Z,32.01
2022-08-28T10:36:34.479Z,32.10
2022-08-28T10:39:41.067Z,32.60
2022-08-28T10:42:10.851Z,31.97
2022-08-28T10:44:38.220Z,32.11
2022-08-28T10:47:05.793Z,31.96
2022-08-28T10:49:44.735Z,32.42
2022-08-28T10:52:15.842Z,32.39
2022-08-28T10:54:53.473Z,32.32
2022-08-28T10:58:03.888Z,32.52
2022-08-28T11:00:31.728Z,32.63
2022-08-28T11:03:32.983Z,32.70
2022-08-28T11:06:10.046Z,32.37
2022-08-28T11:08:38.032Z,32.31
2022-08-28T11:11:13.083Z,32.47
2022-08-28T11:13:49.452Z,32.50
2022-08-28T11:16:22.067Z,32.98
2022-08-28T11:18:59.643Z,32.70
2022-08-28T11:21:36.748Z,32.98
2022-08-28T11:24:24.216Z,32.97
2022-08-28T11:27:27.517Z,32.95
2022-08-28T11:29:59.025Z,32.89
2022-08-28T11:32:34.361Z,33.11
2022-08-28T11:35:06.145Z,33.17
2022-08-28T11:37:44.032Z,33.24
2022-08-28T11:40:17.958Z,32.97
2022-08-28T11:42:46.108Z,32.92
2022-08-28T11:45:22.368Z,32.94
2022-08-28T11:47:51.441Z,33.40
2022-08-28T11:50:28.327Z,33.33
2022-08-28T11:53:18.542Z,33.72
2022-08-28T11:56:31.193Z,33.38
2022-08-28T11:59:35.121Z,33.75
2022-08-28T12:02:41.123Z,33.94
2022-08-28T12:05:32.297Z,33.19
2022-08-28T12:08:01.384Z,33.45
2022-08-28T12:10:28.975Z,33.38
2022-08-28T12:12:58.261Z,33.90
2022-08-28T12:15:28.696Z,33.46
2022-08-28T12:18:04.079Z,33.56
2022-08-28T12:20:53.044Z,34.04
2022-08-28T12:23:23.605Z,33.89
2022-08-28T12:25:59.780Z,34.16
2022-08-28T12:28:37.548Z,33.96
2022-08-28T12:31:04.871Z,34.01
2022-08-28T12:33:36.639Z,33.57
2022-08-28T12:36:06.245Z,33.38
2022-08-28T12:38:37.820Z,33.48
2022-08-28T12:41:14.486Z,33.58
2022-08-28T12:43:47.275Z,33.43
2022-08-28T12:46:37.322Z,33.61
2022-08-28T12:49:28.191Z,33.96
2022-08-28T12:52:11.724Z,33.41
2022-08-28T12:54:45.889Z,33.61
2022-08-28T12:57:15.873Z,34.00
2022-08-28T12:59:45.639Z,33.76
2022-08-28T13:02:19.006Z,34.24
2022-08-28T13:04:54.135Z,33.37
2022-08-28T13:07:32.989Z,34.21
2022-08-28T13:10:06.171Z,34.61
2022-08-28T13:12:56.125Z,34.77
2022-08-28T13:15:50.763Z,34.65
2022-08-28T13:18:38.802Z,34.54
2022-08-28T13:21:32.853Z,34.25
2022-08-28T13:24:21.818Z,34.12
2022-08-28T13:26:51.561Z,33.94
2022-08-28T13:29:22.236Z,33.98
2022-08-28T13:32:00.753Z,34.38
2022-08-28T13:34:31.502Z,34.21
2022-08-28T13:37:00.874Z,33.78
2022-08-28T13:39:31.781Z,33.85
2022-08-28T13:42:05.453Z,34.28
2022-08-28T13:44:40.540Z,34.23
2022-08-28T13:47:07.796Z,34.00
2022-08-28T13:49:35.765Z,34.32
2022-08-28T13:52:21.414Z,34.24
2022-08-28T13:55:09.346Z,33.70
2022-08-28T13:57:58.330Z,33.35
2022-08-28T14:00:48.598Z,33.12
2022-08-28T14:03:36.594Z,33.01
2022-08-28T14:06:24.126Z,32.35
2022-08-28T14:09:19.886Z,32.10
2022-08-28T14:12:09.747Z,32.86
2022-08-28T14:14:57.586Z,33.38
2022-08-28T14:17:45.764Z,33.36
2022-08-28T14:20:33.914Z,33.44
2022-08-28T14:23:21.539Z,33.54
2022-08-28T14:26:09.388Z,33.67
2022-08-28T14:29:05.710Z,33.19
2022-08-28T14:31:53.606Z,33.46
2022-08-28T14:34:41.213Z,33.93
2022-08-28T14:37:29.063Z,33.93
2022-08-28T14:40:16.700Z,33.98
2022-08-28T14:43:06.292Z,33.56
2022-08-28T14:45:53.931Z,33.79
2022-08-28T14:48:41.908Z,33.58
2022-08-28T14:51:31.664Z,32.73
2022-08-28T14:54:21.824Z,33.38
2022-08-28T14:57:09.416Z,33.74
2022-08-28T14:59:57.263Z,33.48
2022-08-28T15:02:44.815Z,33.39
2022-08-28T15:05:32.652Z,33.16
2022-08-28T15:08:20.211Z,32.66
2022-08-28T15:11:10.187Z,32.72
2022-08-28T15:13:57.613Z,32.69
2022-08-28T15:16:47.688Z,32.43
2022-08-28T15:19:35.319Z,32.52
2022-08-28T15:22:27.295Z,32.46
2022-08-28T15:25:15.160Z,32.74
2022-08-28T15:28:03.477Z,32.30
2022-08-28T15:30:51.043Z,32.06
2022-08-28T15:33:43.326Z,31.83
2022-08-28T15:36:35.755Z,31.59
2022-08-28T15:39:26.259Z,31.81
2022-08-28T15:42:14.310Z,31.45
2022-08-28T15:45:02.045Z,31.25
2022-08-28T15:47:49.605Z,31.00
2022-08-28T15:50:37.930Z,31.00
2022-08-28T15:53:27.209Z,31.08
2022-08-28T15:56:15.021Z,30.98
2022-08-28T15:59:02.565Z,30.69
2022-08-28T16:01:50.809Z,30.78
2022-08-28T16:04:38.733Z,30.83
2022-08-28T16:07:26.271Z,30.54
2022-08-28T16:10:14.445Z,30.49
2022-08-28T16:13:01.993Z,30.31
2022-08-28T16:15:49.846Z,30.34
2022-08-28T16:18:37.520Z,29.98
2022-08-28T16:21:34.408Z,29.89
2022-08-28T16:24:21.979Z,29.68
2022-08-28T16:27:13.200Z,29.79
2022-08-28T16:30:03.828Z,29.57
2022-08-28T16:32:51.888Z,29.57
2022-08-28T16:35:44.558Z,29.40
2022-08-28T16:38:38.757Z,29.36
2022-08-28T16:41:27.610Z,29.19
2022-08-28T16:44:23.982Z,29.07
2022-08-28T16:47:11.553Z,28.79
2022-08-28T16:50:01.112Z,28.80
2022-08-28T16:52:48.697Z,28.66
2022-08-28T16:55:36.982Z,28.73
2022-08-28T16:58:25.784Z,28.66
2022-08-28T17:01:13.750Z,28.47
2022-08-28T17:04:01.926Z,28.18
2022-08-28T17:06:49.826Z,28.23
2022-08-28T17:09:37.368Z,28.14
2022-08-28T17:12:25.227Z,27.97
2022-08-28T17:15:13.157Z,27.92
2022-08-28T17:18:01.040Z,28.09
2022-08-28T17:20:48.570Z,27.79
2022-08-28T17:23:36.436Z,27.79
2022-08-28T17:26:25.317Z,27.74
2022-08-28T17:29:13.165Z,27.67
2022-08-28T17:32:00.838Z,27.68
2022-08-28T17:34:48.921Z,27.51
2022-08-28T17:37:37.392Z,27.37
2022-08-28T17:40:25.321Z,27.20
2022-08-28T17:43:13.389Z,27.28
2022-08-28T17:46:01.819Z,27.27
2022-08-28T17:48:54.337Z,27.10
2022-08-28T17:51:44.562Z,27.15
2022-08-28T17:54:32.478Z,26.89
2022-08-28T17:57:20.359Z,26.87
2022-08-28T18:00:10.268Z,26.91
2022-08-28T18:02:59.267Z,26.88
2022-08-28T18:05:47.224Z,26.72
2022-08-28T18:08:34.801Z,26.48
2022-08-28T18:11:23.747Z,26.59
2022-08-28T18:14:11.578Z,26.54
2022-08-28T18:16:59.493Z,26.50
2022-08-28T18:19:47.119Z,26.42
2022-08-28T18:22:35.036Z,26.30
2022-08-28T18:25:22.666Z,26.34
2022-08-28T18:28:14.686Z,26.38
2022-08-28T18:30:54.196Z,26.11
2022-08-28T18:33:23.862Z,25.93
2022-08-28T18:35:52.756Z,25.97
2022-08-28T18:38:21.937Z,25.97
2022-08-28T18:40:49.646Z,25.88
2022-08-28T18:43:17.104Z,25.88
2022-08-28T18:45:44.564Z,25.80
2022-08-28T18:48:12.224Z,25.77
2022-08-28T18:50:43.226Z,25.70
2022-08-28T18:53:14.724Z,25.73
2022-08-28T18:55:42.287Z,25.60
2022-08-28T18:58:11.120Z,25.55
2022-08-28T19:00:43.720Z,25.57
2022-08-28T19:03:11.124Z,25.48
2022-08-28T19:05:38.844Z,25.50
2022-08-28T19:08:06.695Z,25.47
2022-08-28T19:10:35.349Z,25.42
2022-08-28T19:13:03.858Z,25.53
2022-08-28T19:15:32.505Z,25.40
2022-08-28T19:18:00.618Z,25.47
2022-08-28T19:20:28.787Z,25.50
2022-08-28T19:22:57.653Z,25.46
2022-08-28T19:25:29.273Z,25.49
2022-08-28T19:28:00.304Z,25.49
2022-08-28T19:30:30.481Z,25.39
2022-08-28T19:32:58.304Z,25.54
2022-08-28T19:35:25.733Z,25.48
2022-08-28T19:37:53.427Z,25.50
2022-08-28T19:40:21.317Z,25.42
2022-08-28T19:42:48.993Z,25.39
2022-08-28T19:45:16.800Z,25.36
2022-08-28T19:47:44.770Z,25.31
2022-08-28T19:50:13.250Z,25.33
2022-08-28T19:52:46.102Z,25.30
2022-08-28T19:55:19.546Z,25.32
2022-08-28T19:57:47.972Z,25.32
2022-08-28T20:00:18.164Z,25.30
2022-08-28T20:02:46.593Z,25.40
2022-08-28T20:05:14.477Z,25.42
2022-08-28T20:07:41.740Z,25.32
2022-08-28T20:10:10.194Z,25.42
2022-08-28T20:12:37.607Z,25.31
2022-08-28T20:15:09.036Z,25.24
2022-08-28T20:17:43.932Z,25.20
2022-08-28T20:20:23.707Z,25.18
2022-08-28T20:22:54.014Z,25.06
2022-08-28T20:25:21.949Z,24.98
2022-08-28T20:27:49.504Z,24.98
2022-08-28T20:30:17.211Z,25.00
2022-08-28T20:32:44.622Z,24.96
2022-08-28T20:35:12.968Z,24.99
2022-08-28T20:37:45.382Z,24.95
2022-08-28T20:40:16.746Z,24.98
2022-08-28T20:42:44.862Z,24.93
2022-08-28T20:45:13.420Z,25.02
2022-08-28T20:47:40.880Z,24.97
2022-08-28T20:50:08.828Z,24.91
2022-08-28T20:52:36.110Z,24.92
2022-08-28T20:55:04.503Z,24.78
2022-08-28T20:57:32.349Z,24.83
2022-08-28T21:00:05.296Z,24.78
2022-08-28T21:02:33.599Z,24.80
2022-08-28T21:05:01.377Z,24.73
2022-08-28T21:07:29.097Z,24.82
2022-08-28T21:10:05.108Z,24.65
2022-08-28T21:12:38.876Z,24.59
2022-08-28T21:15:08.624Z,24.60
2022-08-28T21:17:40.478Z,24.51
2022-08-28T21:20:10.963Z,24.48
2022-08-28T21:22:38.515Z,24.59
2022-08-28T21:25:10.793Z,24.54
2022-08-28T21:27:38.571Z,24.45
2022-08-28T21:30:07.289Z,24.36
2022-08-28T21:32:35.424Z,24.28
2022-08-28T21:35:05.158Z,24.54
2022-08-28T21:37:32.544Z,24.38
2022-08-28T21:40:00.416Z,24.15
2022-08-28T21:42:28.502Z,24.03
2022-08-28T21:44:55.997Z,24.08
2022-08-28T21:47:24.328Z,23.99
2022-08-28T21:49:55.189Z,23.84
2022-08-28T21:52:25.747Z,23.68
2022-08-28T21:55:01.467Z,23.62
2022-08-28T21:57:29.642Z,23.61
2022-08-28T21:59:57.386Z,23.51
2022-08-28T22:02:25.071Z,23.57
2022-08-28T22:04:53.118Z,23.36
2022-08-28T22:07:20.633Z,23.38
2022-08-28T22:09:49.958Z,23.40
2022-08-28T22:12:17.840Z,23.99
2022-08-28T22:14:45.149Z,23.87
2022-08-28T22:17:12.653Z,23.87
2022-08-28T22:19:40.966Z,23.83
2022-08-28T22:22:09.108Z,23.82
2022-08-28T22:24:36.918Z,23.21
2022-08-28T22:27:05.041Z,23.25
2022-08-28T22:29:32.815Z,23.09
2022-08-28T22:32:01.739Z,23.17
2022-08-28T22:34:40.282Z,23.22
2022-08-28T22:37:08.378Z,23.13
2022-08-28T22:39:36.003Z,23.05
2022-08-28T22:42:03.779Z,23.04
2022-08-28T22:44:31.042Z,22.83
2022-08-28T22:46:58.718Z,22.86
2022-08-28T22:49:26.034Z,22.77
2022-08-28T22:51:53.501Z,22.74
2022-08-28T22:54:21.156Z,22.64
2022-08-28T22:56:48.937Z,22.70
2022-08-28T22:59:16.292Z,22.65
2022-08-28T23:01:43.866Z,22.50
2022-08-28T23:04:11.402Z,22.41
2022-08-28T23:06:38.784Z,22.57
2022-08-28T23:09:07.465Z,22.63
2022-08-28T23:11:35.972Z,22.58
2022-08-28T23:14:05.058Z,22.59
2022-08-28T23:16:33.230Z,22.47
2022-08-28T23:19:08.866Z,22.45
2022-08-28T23:21:43.481Z,22.32
2022-08-28T23:24:15.581Z,22.42
2022-08-28T23:26:44.953Z,22.17
2022-08-28T23:29:12.483Z,22.20
2022-08-28T23:31:39.836Z,22.05
2022-08-28T23:34:07.864Z,22.14
2022-08-28T23:36:36.807Z,22.07
2022-08-28T23:39:07.181Z,21.95
2022-08-28T23:41:34.627Z,21.99
2022-08-28T23:44:07.812Z,21.97
2022-08-28T23:46:41.587Z,21.97
2022-08-28T23:49:10.627Z,21.93
2022-08-28T23:51:39.316Z,21.92
2022-08-28T23:54:07.596Z,22.01
2022-08-28T23:56:35.528Z,21.92
2022-08-28T23:59:04.249Z,21.84
