createdAt,value
2023-04-24T09:38:42.438Z,99.90
2023-04-24T09:47:09.845Z,99.90
2023-04-24T09:49:40.180Z,99.90
2023-04-24T09:52:10.041Z,99.90
2023-04-24T09:54:38.960Z,99.90
2023-04-24T09:57:08.376Z,99.90
2023-04-24T09:59:37.366Z,99.90
2023-04-24T10:02:19.102Z,99.90
2023-04-24T10:05:01.290Z,99.90
2023-04-24T10:07:29.197Z,99.90
2023-04-24T10:09:56.858Z,99.90
2023-04-24T10:12:25.990Z,99.90
2023-04-24T10:15:08.434Z,99.90
2023-04-24T10:17:36.665Z,99.90
2023-04-24T10:20:04.240Z,99.90
2023-04-24T10:28:23.959Z,99.90
2023-04-24T10:30:52.125Z,99.90
2023-04-24T10:33:19.529Z,99.90
2023-04-24T10:38:31.770Z,99.90
2023-04-24T10:41:09.269Z,99.90
2023-04-24T10:43:36.695Z,99.90
2023-04-24T10:46:06.661Z,99.90
2023-04-24T10:48:55.984Z,99.90
2023-04-24T10:51:46.668Z,99.90
2023-04-24T10:54:37.906Z,99.90
2023-04-24T10:57:23.085Z,99.90
2023-04-24T10:59:52.731Z,99.90
2023-04-24T11:02:42.896Z,99.90
2023-04-24T11:05:12.107Z,99.90
2023-04-24T11:08:13.420Z,99.90
2023-04-24T11:10:59.799Z,99.90
2023-04-24T11:13:28.964Z,99.90
2023-04-24T11:16:34.056Z,99.90
2023-04-24T11:19:20.127Z,99.90
2023-04-24T11:22:15.474Z,99.90
2023-04-24T11:25:05.019Z,99.90
2023-04-24T11:27:44.050Z,99.90
2023-04-24T11:30:11.857Z,99.90
2023-04-24T11:32:44.046Z,99.90
2023-04-24T11:35:19.595Z,99.90
2023-04-24T11:40:29.459Z,99.90
2023-04-24T11:42:57.182Z,99.90
2023-04-24T11:45:32.360Z,99.90
2023-04-24T11:48:00.313Z,99.90
2023-04-24T11:50:28.998Z,99.90
2023-04-24T11:53:12.981Z,99.90
2023-04-24T11:55:40.290Z,99.90
2023-04-24T12:01:33.555Z,99.90
2023-04-24T12:04:28.468Z,99.90
2023-04-24T12:10:30.557Z,99.90
2023-04-24T12:13:14.415Z,99.90
2023-04-24T12:15:44.540Z,99.90
2023-04-24T12:18:14.623Z,99.90
2023-04-24T12:20:42.119Z,99.90
2023-04-24T12:23:08.823Z,99.90
2023-04-24T12:25:36.120Z,99.90
2023-04-24T12:28:06.084Z,99.90
2023-04-24T12:30:35.745Z,99.90
2023-04-24T12:33:04.644Z,99.90
2023-04-24T12:35:34.260Z,99.90
2023-04-24T12:38:09.025Z,99.90
2023-04-24T12:40:36.211Z,99.90
2023-04-24T12:43:03.588Z,99.90
2023-04-24T12:45:30.326Z,99.90
2023-04-24T12:47:57.174Z,99.90
2023-04-24T12:50:23.976Z,99.90
2023-04-24T12:52:50.868Z,99.90
2023-04-24T12:55:17.830Z,99.90
2023-04-24T12:57:44.577Z,99.90
2023-04-24T13:00:11.711Z,99.90
2023-04-24T13:02:38.628Z,99.90
2023-04-24T13:05:05.706Z,99.90
2023-04-24T13:07:32.536Z,97.80
2023-04-24T13:09:59.233Z,97.40
2023-04-24T13:12:26.724Z,96.40
2023-04-24T13:14:54.207Z,96.70
2023-04-24T13:17:21.243Z,96.10
2023-04-24T13:19:50.593Z,94.80
2023-04-24T13:22:18.243Z,94.40
2023-04-24T13:24:45.395Z,95.00
2023-04-24T13:27:12.152Z,95.20
2023-04-24T13:29:38.836Z,94.20
2023-04-24T13:32:05.723Z,94.50
2023-04-24T13:34:32.507Z,94.80
2023-04-24T13:37:00.037Z,93.60
2023-04-24T13:39:27.590Z,93.40
2023-04-24T13:41:54.970Z,93.60
2023-04-24T13:44:25.782Z,92.00
2023-04-24T13:46:55.409Z,90.80
2023-04-24T13:49:22.896Z,92.80
2023-04-24T13:51:49.637Z,91.50
2023-04-24T13:54:16.351Z,91.80
2023-04-24T13:56:43.211Z,91.00
2023-04-24T13:59:10.243Z,91.20
2023-04-24T14:01:37.105Z,92.00
2023-04-24T14:04:03.992Z,91.50
2023-04-24T14:06:30.801Z,92.50
2023-04-24T14:08:57.760Z,93.10
2023-04-24T14:11:24.669Z,92.10
2023-04-24T14:13:51.554Z,91.60
2023-04-24T14:16:18.445Z,93.00
2023-04-24T14:18:45.489Z,91.70
2023-04-24T14:21:12.293Z,91.90
2023-04-24T14:23:39.029Z,92.50
2023-04-24T14:26:05.858Z,93.10
2023-04-24T14:28:33.533Z,93.00
2023-04-24T14:31:00.615Z,93.20
2023-04-24T14:33:27.562Z,92.30
2023-04-24T14:35:54.430Z,92.80
2023-04-24T14:38:21.623Z,92.90
2023-04-24T14:43:17.964Z,93.50
2023-04-24T14:45:44.768Z,94.40
2023-04-24T14:48:12.357Z,93.70
2023-04-24T14:50:39.191Z,93.70
2023-04-24T14:53:06.108Z,93.90
2023-04-24T14:55:34.311Z,94.10
2023-04-24T14:58:01.081Z,94.10
2023-04-24T15:00:27.916Z,94.90
2023-04-24T15:02:56.356Z,94.70
2023-04-24T15:05:24.123Z,94.80
2023-04-24T15:07:50.944Z,94.50
2023-04-24T15:10:18.616Z,94.90
2023-04-24T15:12:45.858Z,94.30
2023-04-24T15:15:12.629Z,94.90
2023-04-24T15:17:39.395Z,94.00
2023-04-24T15:20:07.400Z,93.40
2023-04-24T15:22:34.222Z,93.80
2023-04-24T15:25:02.076Z,93.70
2023-04-24T15:27:28.853Z,95.00
2023-04-24T15:29:55.793Z,93.60
2023-04-24T15:32:22.714Z,94.30
2023-04-24T15:34:56.857Z,94.10
2023-04-24T15:37:32.109Z,93.60
2023-04-24T15:40:00.593Z,92.40
2023-04-24T15:42:27.779Z,93.20
2023-04-24T15:44:54.595Z,93.00
2023-04-24T15:47:21.380Z,93.80
2023-04-24T15:49:48.104Z,93.30
2023-04-24T15:52:14.862Z,92.50
2023-04-24T15:54:41.607Z,92.60
2023-04-24T15:57:08.348Z,92.80
2023-04-24T15:59:35.441Z,93.40
2023-04-24T16:02:02.349Z,93.40
2023-04-24T16:04:29.328Z,93.20
2023-04-24T16:06:57.445Z,93.80
2023-04-24T16:09:24.169Z,94.30
2023-04-24T16:11:51.133Z,94.20
2023-04-24T16:14:17.934Z,93.90
2023-04-24T16:16:44.725Z,93.80
2023-04-24T16:19:11.501Z,93.60
2023-04-24T16:21:38.193Z,94.20
2023-04-24T16:24:05.108Z,92.90
2023-04-24T16:26:31.862Z,92.90
2023-04-24T16:28:58.577Z,93.20
2023-04-24T16:31:26.819Z,94.50
2023-04-24T16:33:53.593Z,93.30
2023-04-24T16:36:21.463Z,92.90
2023-04-24T16:38:49.672Z,93.30
2023-04-24T16:41:38.047Z,94.10
2023-04-24T16:44:04.804Z,93.60
2023-04-24T16:46:31.630Z,93.60
2023-04-24T16:48:58.678Z,93.80
2023-04-24T16:51:26.603Z,93.90
2023-04-24T16:53:53.341Z,94.40
2023-04-24T16:56:20.258Z,94.40
2023-04-24T16:58:47.224Z,94.80
2023-04-24T17:01:16.025Z,95.50
2023-04-24T17:03:44.152Z,94.60
2023-04-24T17:06:11.179Z,94.80
2023-04-24T17:08:37.986Z,95.40
2023-04-24T17:11:04.770Z,95.80
2023-04-24T17:13:31.517Z,95.90
2023-04-24T17:15:58.370Z,95.70
2023-04-24T17:18:25.230Z,96.40
2023-04-24T17:20:51.929Z,96.30
2023-04-24T17:23:20.372Z,96.20
2023-04-24T17:25:47.115Z,96.30
2023-04-24T17:28:40.183Z,96.10
2023-04-24T17:31:06.977Z,96.40
2023-04-24T17:33:33.771Z,96.40
2023-04-24T17:36:03.490Z,96.50
2023-04-24T17:38:30.844Z,95.90
2023-04-24T17:40:58.373Z,96.10
2023-04-24T17:43:25.222Z,96.00
2023-04-24T17:45:56.008Z,96.10
2023-04-24T17:48:23.071Z,96.20
2023-04-24T17:50:50.254Z,96.50
2023-04-24T17:53:18.778Z,96.60
2023-04-24T17:55:48.785Z,96.60
2023-04-24T17:58:15.707Z,96.70
2023-04-24T18:00:42.605Z,97.30
2023-04-24T18:03:09.579Z,97.10
2023-04-24T18:05:37.736Z,97.70
2023-04-24T18:08:05.400Z,98.00
2023-04-24T18:10:33.612Z,98.00
2023-04-24T18:13:00.414Z,98.60
2023-04-24T18:15:27.155Z,98.80
2023-04-24T18:17:54.134Z,98.90
2023-04-24T18:20:20.988Z,99.30
2023-04-24T18:22:47.975Z,99.30
2023-04-24T18:25:15.213Z,99.70
2023-04-24T18:27:43.053Z,99.90
2023-04-24T18:30:13.750Z,99.90
2023-04-24T18:32:41.740Z,99.90
2023-04-24T18:35:08.912Z,99.90
2023-04-24T18:37:35.732Z,99.90
2023-04-24T18:40:03.524Z,99.90
2023-04-24T18:42:30.400Z,99.90
2023-04-24T18:45:01.252Z,99.90
2023-04-24T18:47:34.110Z,99.90
2023-04-24T18:50:00.839Z,99.90
2023-04-24T18:52:27.606Z,99.90
2023-04-24T18:54:54.399Z,99.90
2023-04-24T18:57:21.174Z,99.90
2023-04-24T18:59:47.925Z,99.90
2023-04-24T19:02:15.978Z,99.90
2023-04-24T19:04:42.824Z,99.90
2023-04-24T19:07:10.070Z,99.90
2023-04-24T19:09:36.855Z,99.90
2023-04-24T19:12:03.895Z,99.90
2023-04-24T19:14:30.969Z,99.90
2023-04-24T19:16:57.848Z,99.90
2023-04-24T19:19:26.132Z,99.90
2023-04-24T19:21:53.064Z,99.90
2023-04-24T19:24:21.389Z,99.90
2023-04-24T19:26:48.757Z,99.90
2023-04-24T19:29:15.561Z,99.90
2023-04-24T19:31:51.301Z,99.90
2023-04-24T19:34:18.146Z,99.90
2023-04-24T19:36:51.210Z,99.90
2023-04-24T19:39:24.658Z,99.90
2023-04-24T19:41:51.714Z,99.90
2023-04-24T19:44:18.734Z,99.90
2023-04-24T19:46:59.013Z,99.90
2023-04-24T20:02:10.647Z,99.90
2023-04-24T20:10:38.413Z,99.90
2023-04-24T20:17:47.613Z,99.90
2023-04-24T20:55:00.986Z,99.90
2023-04-24T20:57:27.747Z,99.90
2023-04-24T20:59:55.020Z,99.90
2023-04-24T21:02:21.837Z,99.90
2023-04-24T21:04:48.634Z,99.90
2023-04-24T21:07:15.676Z,99.90
2023-04-24T21:09:42.407Z,99.90
2023-04-24T21:12:09.153Z,99.90
2023-04-24T21:14:35.852Z,99.90
2023-04-24T21:17:03.252Z,99.90
2023-04-24T21:19:30.113Z,99.90
2023-04-24T21:21:56.862Z,99.90
2023-04-24T21:24:23.580Z,99.90
2023-04-24T21:26:50.515Z,99.90
2023-04-24T21:29:17.427Z,99.90
2023-04-24T21:31:44.505Z,99.90
2023-04-24T21:34:11.228Z,99.90
2023-04-24T21:36:37.897Z,99.90
2023-04-24T21:39:04.583Z,99.90
2023-04-24T21:41:31.386Z,99.90
2023-04-24T21:43:59.241Z,99.90
2023-04-24T21:46:26.610Z,99.90
2023-04-24T21:48:53.466Z,99.90
2023-04-24T21:51:20.471Z,99.90
2023-04-24T21:53:47.702Z,99.90
2023-04-24T21:56:14.599Z,99.90
2023-04-24T21:58:41.658Z,99.90
2023-04-24T22:01:09.529Z,99.90
2023-04-24T22:03:36.361Z,99.90
2023-04-24T22:06:03.253Z,99.90
2023-04-24T22:08:29.964Z,99.90
2023-04-24T22:10:56.677Z,99.90
2023-04-24T22:13:23.427Z,99.90
2023-04-24T22:15:51.040Z,99.90
2023-04-24T22:18:18.786Z,99.90
2023-04-24T22:20:46.526Z,99.90
2023-04-24T22:23:13.469Z,99.90
2023-04-24T22:25:40.188Z,99.90
2023-04-24T22:28:06.965Z,99.90
2023-04-24T22:30:33.758Z,99.90
2023-04-24T22:33:00.545Z,99.90
2023-04-24T22:35:27.358Z,99.90
2023-04-24T22:37:55.102Z,99.90
2023-04-24T22:40:22.118Z,99.90
2023-04-24T22:42:49.135Z,99.90
2023-04-24T22:45:15.886Z,99.90
2023-04-24T22:47:42.673Z,99.90
2023-04-24T22:50:10.616Z,99.90
2023-04-24T22:52:37.424Z,99.90
2023-04-24T22:55:04.934Z,99.90
2023-04-24T22:57:31.679Z,99.90
2023-04-24T22:59:59.454Z,99.90
2023-04-24T23:02:26.317Z,99.90
2023-04-24T23:04:54.293Z,99.90
2023-04-24T23:07:21.043Z,99.90
2023-04-24T23:09:47.723Z,99.90
2023-04-24T23:12:14.408Z,99.90
2023-04-24T23:14:41.146Z,99.90
2023-04-24T23:17:08.117Z,99.90
2023-04-24T23:19:35.004Z,99.90
2023-04-24T23:22:01.746Z,99.90
2023-04-24T23:24:28.450Z,99.90
2023-04-24T23:26:55.171Z,99.90
2023-04-24T23:29:23.203Z,99.90
2023-04-24T23:31:50.049Z,99.90
2023-04-24T23:34:18.710Z,99.90
2023-04-24T23:36:48.696Z,99.90
2023-04-24T23:39:15.491Z,99.90
2023-04-24T23:41:44.387Z,99.90
2023-04-24T23:44:11.798Z,99.90
2023-04-24T23:46:38.551Z,99.90
2023-04-24T23:49:05.391Z,99.90
2023-04-24T23:51:32.291Z,99.90
2023-04-24T23:53:59.036Z,99.90
2023-04-24T23:56:26.705Z,99.90
2023-04-24T23:58:53.708Z,99.90
