createdAt,value
2019-05-14T00:00:05.207Z,0.00
2019-05-14T00:01:05.193Z,0.00
2019-05-14T00:02:05.185Z,0.00
2019-05-14T00:03:05.172Z,0.00
2019-05-14T00:04:05.179Z,0.00
2019-05-14T00:05:05.150Z,0.00
2019-05-14T00:06:05.136Z,0.00
2019-05-14T00:07:05.129Z,0.00
2019-05-14T00:08:05.112Z,0.00
2019-05-14T00:09:05.123Z,0.00
2019-05-14T00:10:05.090Z,0.00
2019-05-14T00:11:05.080Z,0.00
2019-05-14T00:12:05.073Z,0.00
2019-05-14T00:13:05.059Z,0.00
2019-05-14T00:14:05.064Z,0.00
2019-05-14T00:15:05.033Z,0.00
2019-05-14T00:16:05.047Z,0.00
2019-05-14T00:17:05.009Z,0.00
2019-05-14T00:18:05.023Z,0.00
2019-05-14T00:19:05.008Z,0.00
2019-05-14T00:20:09.698Z,0.00
2019-05-14T00:21:05.962Z,0.00
2019-05-14T00:22:04.954Z,0.00
2019-05-14T00:23:04.943Z,0.00
2019-05-14T00:24:04.949Z,0.00
2019-05-14T00:25:04.919Z,0.00
2019-05-14T00:26:04.916Z,0.00
2019-05-14T00:27:04.900Z,0.00
2019-05-14T00:28:04.889Z,0.00
2019-05-14T00:29:04.891Z,0.00
2019-05-14T00:30:04.861Z,0.00
2019-05-14T00:31:04.851Z,0.00
2019-05-14T00:32:04.838Z,0.00
2019-05-14T00:33:04.827Z,0.00
2019-05-14T00:34:04.861Z,0.00
2019-05-14T00:35:04.806Z,0.00
2019-05-14T00:36:04.794Z,0.00
2019-05-14T00:37:04.781Z,0.00
2019-05-14T00:38:04.773Z,0.00
2019-05-14T00:39:04.760Z,0.00
2019-05-14T00:40:04.767Z,0.00
2019-05-14T00:41:04.735Z,0.00
2019-05-14T00:42:04.724Z,0.00
2019-05-14T00:43:04.714Z,0.00
2019-05-14T00:44:04.701Z,0.00
2019-05-14T00:45:04.711Z,0.00
2019-05-14T00:46:04.679Z,0.00
2019-05-14T00:47:04.668Z,0.00
2019-05-14T00:48:04.659Z,0.00
2019-05-14T00:49:04.645Z,0.00
2019-05-14T00:50:04.653Z,0.00
2019-05-14T00:51:04.623Z,0.00
2019-05-14T00:52:04.614Z,0.00
2019-05-14T00:53:04.598Z,0.00
2019-05-14T00:54:04.587Z,0.00
2019-05-14T00:55:04.596Z,0.00
2019-05-14T00:56:04.563Z,0.00
2019-05-14T00:57:04.553Z,0.00
2019-05-14T00:58:04.539Z,0.00
2019-05-14T00:59:04.529Z,0.00
2019-05-14T01:00:04.520Z,0.00
2019-05-14T01:01:04.522Z,0.00
2019-05-14T01:02:04.496Z,0.00
2019-05-14T01:03:04.483Z,0.00
2019-05-14T01:04:04.472Z,0.00
2019-05-14T01:05:04.461Z,0.00
2019-05-14T01:06:04.468Z,0.00
2019-05-14T01:07:04.439Z,0.00
2019-05-14T01:08:04.430Z,0.00
2019-05-14T01:09:04.421Z,0.00
2019-05-14T01:10:04.402Z,0.00
2019-05-14T01:11:04.411Z,0.00
2019-05-14T01:12:04.380Z,0.00
2019-05-14T01:13:04.370Z,0.00
2019-05-14T01:14:04.357Z,0.00
2019-05-14T01:15:10.589Z,0.00
2019-05-14T01:16:05.351Z,0.00
2019-05-14T01:17:04.323Z,0.00
2019-05-14T01:18:04.314Z,0.00
2019-05-14T01:19:04.299Z,0.00
2019-05-14T01:20:04.289Z,0.00
2019-05-14T01:21:04.296Z,0.00
2019-05-14T01:22:04.267Z,0.00
2019-05-14T01:23:04.253Z,0.00
2019-05-14T01:24:04.242Z,0.00
2019-05-14T01:25:04.232Z,0.00
2019-05-14T01:26:04.237Z,0.00
2019-05-14T01:27:04.206Z,0.00
2019-05-14T01:28:04.196Z,0.00
2019-05-14T01:29:04.184Z,0.00
2019-05-14T01:30:04.172Z,0.00
2019-05-14T01:31:04.181Z,0.00
2019-05-14T01:32:04.148Z,0.00
2019-05-14T01:33:04.139Z,0.00
2019-05-14T01:34:04.126Z,0.00
2019-05-14T01:35:04.116Z,0.00
2019-05-14T01:36:04.122Z,0.00
2019-05-14T01:37:04.121Z,0.00
2019-05-14T01:38:04.083Z,0.00
2019-05-14T01:39:04.070Z,0.00
2019-05-14T01:40:04.060Z,0.00
2019-05-14T01:41:04.069Z,0.00
2019-05-14T01:42:04.035Z,0.00
2019-05-14T01:43:04.026Z,0.00
2019-05-14T01:44:04.012Z,0.00
2019-05-14T01:45:04.000Z,0.00
2019-05-14T01:46:03.987Z,0.00
2019-05-14T01:47:03.997Z,0.00
2019-05-14T01:48:03.966Z,0.00
2019-05-14T01:49:03.954Z,0.00
2019-05-14T01:50:03.945Z,0.00
2019-05-14T01:51:03.933Z,0.00
2019-05-14T01:52:03.938Z,0.00
2019-05-14T01:53:03.909Z,0.00
2019-05-14T01:54:03.898Z,0.00
2019-05-14T01:55:03.885Z,0.00
2019-05-14T01:56:03.876Z,0.00
2019-05-14T01:57:03.883Z,0.00
2019-05-14T01:58:03.852Z,0.00
2019-05-14T01:59:03.839Z,0.00
2019-05-14T02:00:03.827Z,0.00
2019-05-14T02:01:03.816Z,0.00
2019-05-14T02:02:03.846Z,0.00
2019-05-14T02:03:03.792Z,0.00
2019-05-14T02:04:03.782Z,0.00
2019-05-14T02:05:03.772Z,0.00
2019-05-14T02:06:03.759Z,0.00
2019-05-14T02:07:03.750Z,0.00
2019-05-14T02:08:03.756Z,0.00
2019-05-14T02:09:03.726Z,0.00
2019-05-14T02:10:03.715Z,0.00
2019-05-14T02:11:03.702Z,0.00
2019-05-14T02:12:03.690Z,0.00
2019-05-14T02:13:03.700Z,0.00
2019-05-14T02:14:03.668Z,0.00
2019-05-14T02:15:03.655Z,0.00
2019-05-14T02:16:03.651Z,0.00
2019-05-14T02:17:03.632Z,0.00
2019-05-14T02:18:03.642Z,0.00
2019-05-14T02:19:03.609Z,0.00
2019-05-14T02:20:03.605Z,0.00
2019-05-14T02:21:03.593Z,0.00
2019-05-14T02:22:03.578Z,0.00
2019-05-14T02:23:03.583Z,0.00
2019-05-14T02:24:03.554Z,0.00
2019-05-14T02:25:03.541Z,0.00
2019-05-14T02:26:03.531Z,0.00
2019-05-14T02:27:03.521Z,0.00
2019-05-14T02:28:03.530Z,0.00
2019-05-14T02:29:03.499Z,0.00
2019-05-14T02:30:03.485Z,0.00
2019-05-14T02:31:04.170Z,0.00
2019-05-14T02:32:03.464Z,0.00
2019-05-14T02:33:03.453Z,0.00
2019-05-14T02:34:03.459Z,0.00
2019-05-14T02:35:03.429Z,0.00
2019-05-14T02:36:03.415Z,0.00
2019-05-14T02:37:03.408Z,0.00
2019-05-14T02:38:03.396Z,0.00
2019-05-14T02:39:03.409Z,0.00
2019-05-14T02:40:03.375Z,0.00
2019-05-14T02:41:03.364Z,0.00
2019-05-14T02:42:03.350Z,0.00
2019-05-14T02:43:03.339Z,0.00
2019-05-14T02:44:03.356Z,0.00
2019-05-14T02:45:03.323Z,0.00
2019-05-14T02:46:11.913Z,0.00
2019-05-14T02:47:04.288Z,0.00
2019-05-14T02:48:03.281Z,0.00
2019-05-14T02:49:03.286Z,0.00
2019-05-14T02:50:03.256Z,0.00
2019-05-14T02:51:03.246Z,0.00
2019-05-14T02:52:03.234Z,0.00
2019-05-14T02:53:03.224Z,0.00
2019-05-14T02:54:03.228Z,0.00
2019-05-14T02:55:03.204Z,0.00
2019-05-14T02:56:03.192Z,0.00
2019-05-14T02:57:03.195Z,0.00
2019-05-14T02:58:03.167Z,0.00
2019-05-14T02:59:05.838Z,0.00
2019-05-14T03:00:03.144Z,0.00
2019-05-14T03:01:03.132Z,0.00
2019-05-14T03:02:03.128Z,0.00
2019-05-14T03:03:03.108Z,0.00
2019-05-14T03:04:03.116Z,0.00
2019-05-14T03:05:03.084Z,0.00
2019-05-14T03:06:03.075Z,0.00
2019-05-14T03:07:03.072Z,0.00
2019-05-14T03:08:03.049Z,0.00
2019-05-14T03:09:03.061Z,0.00
2019-05-14T03:10:03.029Z,0.00
2019-05-14T03:11:03.025Z,0.00
2019-05-14T03:12:03.010Z,0.00
2019-05-14T03:13:03.010Z,0.00
2019-05-14T03:14:03.103Z,0.00
2019-05-14T03:15:02.974Z,0.00
2019-05-14T03:16:21.098Z,0.00
2019-05-14T03:17:03.946Z,0.00
2019-05-14T03:18:02.939Z,0.00
2019-05-14T03:19:02.929Z,0.00
2019-05-14T03:20:02.946Z,0.00
2019-05-14T03:21:02.903Z,0.00
2019-05-14T03:22:02.897Z,0.00
2019-05-14T03:23:08.622Z,0.00
2019-05-14T03:24:03.870Z,0.00
2019-05-14T03:25:02.875Z,0.00
2019-05-14T03:26:02.848Z,0.00
2019-05-14T03:27:02.844Z,0.00
2019-05-14T03:28:02.825Z,0.00
2019-05-14T03:29:02.813Z,0.00
2019-05-14T03:30:02.827Z,0.00
2019-05-14T03:31:04.129Z,0.00
2019-05-14T03:32:03.934Z,0.00
2019-05-14T03:33:03.553Z,5.62
2019-05-14T03:34:03.891Z,5.62
2019-05-14T03:35:04.342Z,5.62
2019-05-14T03:36:09.284Z,5.62
2019-05-14T03:37:04.345Z,5.62
2019-05-14T03:38:02.710Z,5.62
2019-05-14T03:39:02.695Z,5.62
2019-05-14T03:40:02.711Z,11.25
2019-05-14T03:41:02.676Z,11.25
2019-05-14T03:42:02.668Z,11.25
2019-05-14T03:43:02.651Z,11.25
2019-05-14T03:44:02.640Z,16.88
2019-05-14T03:45:02.631Z,16.88
2019-05-14T03:46:02.635Z,16.88
2019-05-14T03:47:05.414Z,16.88
2019-05-14T03:48:02.591Z,22.50
2019-05-14T03:49:02.579Z,22.50
2019-05-14T03:50:02.575Z,22.50
2019-05-14T03:51:02.577Z,22.50
2019-05-14T03:52:02.547Z,28.12
2019-05-14T03:53:02.535Z,28.12
2019-05-14T03:54:07.499Z,28.12
2019-05-14T03:55:04.757Z,33.75
2019-05-14T03:56:02.524Z,33.75
2019-05-14T03:57:02.498Z,33.75
2019-05-14T03:58:02.482Z,39.38
2019-05-14T03:59:02.533Z,39.38
2019-05-14T04:00:02.461Z,39.38
2019-05-14T04:01:02.462Z,45.00
2019-05-14T04:02:02.430Z,45.00
2019-05-14T04:03:02.419Z,45.00
2019-05-14T04:04:02.411Z,50.62
2019-05-14T04:05:02.396Z,50.62
2019-05-14T04:06:02.557Z,50.62
2019-05-14T04:07:02.384Z,56.25
2019-05-14T04:08:02.365Z,56.25
2019-05-14T04:09:02.354Z,56.25
2019-05-14T04:10:02.341Z,61.88
2019-05-14T04:11:02.357Z,61.88
2019-05-14T04:12:02.327Z,67.50
2019-05-14T04:13:02.342Z,67.50
2019-05-14T04:14:02.291Z,67.50
2019-05-14T04:15:02.286Z,73.12
2019-05-14T04:16:02.306Z,73.12
2019-05-14T04:17:09.558Z,78.75
2019-05-14T04:18:03.253Z,78.75
2019-05-14T04:19:02.235Z,78.75
2019-05-14T04:20:02.228Z,84.38
2019-05-14T04:21:02.212Z,84.38
2019-05-14T04:22:02.219Z,84.38
2019-05-14T04:23:02.198Z,90.00
2019-05-14T04:24:02.179Z,90.00
2019-05-14T04:25:02.191Z,95.62
2019-05-14T04:26:02.156Z,95.62
2019-05-14T04:27:07.703Z,101.25
2019-05-14T04:28:03.132Z,101.25
2019-05-14T04:29:02.133Z,106.88
2019-05-14T04:30:02.112Z,106.88
2019-05-14T04:31:02.101Z,106.88
2019-05-14T04:32:02.107Z,112.50
2019-05-14T04:33:02.079Z,112.50
2019-05-14T04:34:02.066Z,118.12
2019-05-14T04:35:02.053Z,118.12
2019-05-14T04:36:02.057Z,118.12
2019-05-14T04:37:02.053Z,118.12
2019-05-14T04:38:02.019Z,118.12
2019-05-14T04:39:02.010Z,118.12
2019-05-14T04:40:02.003Z,118.12
2019-05-14T04:41:01.983Z,118.12
2019-05-14T04:42:01.992Z,123.75
2019-05-14T04:43:01.962Z,123.75
2019-05-14T04:44:01.957Z,123.75
2019-05-14T04:45:05.443Z,129.38
2019-05-14T04:46:01.927Z,135.00
2019-05-14T04:47:21.473Z,146.25
2019-05-14T04:48:22.606Z,157.50
2019-05-14T04:49:02.892Z,163.12
2019-05-14T04:50:01.882Z,174.38
2019-05-14T04:51:01.870Z,185.62
2019-05-14T04:52:01.878Z,185.62
2019-05-14T04:53:01.848Z,191.25
2019-05-14T04:54:01.843Z,202.50
2019-05-14T04:55:01.827Z,208.12
2019-05-14T04:56:01.813Z,213.75
2019-05-14T04:57:01.827Z,219.38
2019-05-14T04:58:01.790Z,219.38
2019-05-14T04:59:01.777Z,219.38
2019-05-14T05:00:01.789Z,225.00
2019-05-14T05:01:01.755Z,225.00
2019-05-14T05:02:01.769Z,230.62
2019-05-14T05:03:01.737Z,230.62
2019-05-14T05:04:01.720Z,236.25
2019-05-14T05:05:01.711Z,236.25
2019-05-14T05:06:01.698Z,241.88
2019-05-14T05:07:01.711Z,247.50
2019-05-14T05:08:09.149Z,247.50
2019-05-14T05:09:01.666Z,241.88
2019-05-14T05:10:01.654Z,247.50
2019-05-14T05:11:01.643Z,253.12
2019-05-14T05:12:01.633Z,258.75
2019-05-14T05:13:01.636Z,264.38
2019-05-14T05:14:01.606Z,275.62
2019-05-14T05:15:01.596Z,281.25
2019-05-14T05:16:01.583Z,286.88
2019-05-14T05:17:01.572Z,286.88
2019-05-14T05:18:01.579Z,286.88
2019-05-14T05:19:01.547Z,281.25
2019-05-14T05:20:01.537Z,281.25
2019-05-14T05:21:01.527Z,281.25
2019-05-14T05:22:01.515Z,286.88
2019-05-14T05:23:01.522Z,292.50
2019-05-14T05:24:01.490Z,298.12
2019-05-14T05:25:01.480Z,303.75
2019-05-14T05:26:01.466Z,303.75
2019-05-14T05:27:01.458Z,303.75
2019-05-14T05:28:01.468Z,281.25
2019-05-14T05:29:06.557Z,275.62
2019-05-14T05:30:02.424Z,286.88
2019-05-14T05:31:01.413Z,281.25
2019-05-14T05:32:01.398Z,281.25
2019-05-14T05:33:01.388Z,275.62
2019-05-14T05:34:01.399Z,275.62
2019-05-14T05:35:01.368Z,275.62
2019-05-14T05:36:01.378Z,281.25
2019-05-14T05:37:01.342Z,286.88
2019-05-14T05:38:01.334Z,292.50
2019-05-14T05:39:01.339Z,292.50
2019-05-14T05:40:01.310Z,298.12
2019-05-14T05:41:01.299Z,292.50
2019-05-14T05:42:01.288Z,292.50
2019-05-14T05:43:01.275Z,292.50
2019-05-14T05:44:01.285Z,286.88
2019-05-14T05:45:01.255Z,286.88
2019-05-14T05:46:01.244Z,264.38
2019-05-14T05:47:01.233Z,264.38
2019-05-14T05:48:01.918Z,281.25
2019-05-14T05:49:01.228Z,286.88
2019-05-14T05:50:01.195Z,286.88
2019-05-14T05:51:01.183Z,292.50
2019-05-14T05:52:01.172Z,275.62
2019-05-14T05:53:01.164Z,270.00
2019-05-14T05:54:01.194Z,281.25
2019-05-14T05:55:01.142Z,298.12
2019-05-14T05:56:01.129Z,303.75
2019-05-14T05:57:01.116Z,309.38
2019-05-14T05:58:01.104Z,315.00
2019-05-14T05:59:01.124Z,320.62
2019-05-14T06:00:01.087Z,331.88
2019-05-14T06:01:01.071Z,320.62
2019-05-14T06:02:01.061Z,337.50
2019-05-14T06:03:01.051Z,343.12
2019-05-14T06:04:01.038Z,348.75
2019-05-14T06:05:01.043Z,354.38
2019-05-14T06:06:01.017Z,343.12
2019-05-14T06:07:02.768Z,365.62
2019-05-14T06:08:00.990Z,393.75
2019-05-14T06:09:00.980Z,416.25
2019-05-14T06:10:00.987Z,388.12
2019-05-14T06:11:00.954Z,393.75
2019-05-14T06:12:00.943Z,388.12
2019-05-14T06:13:00.938Z,427.50
2019-05-14T06:14:00.959Z,438.75
2019-05-14T06:15:00.928Z,444.38
2019-05-14T06:16:00.897Z,455.62
2019-05-14T06:17:00.886Z,466.88
2019-05-14T06:18:14.043Z,444.38
2019-05-14T06:19:01.861Z,466.88
2019-05-14T06:20:00.876Z,669.38
2019-05-14T06:21:00.840Z,1220.62
2019-05-14T06:22:04.074Z,1687.50
2019-05-14T06:23:00.819Z,1411.88
2019-05-14T06:24:02.891Z,1501.88
2019-05-14T06:25:00.821Z,1625.62
2019-05-14T06:26:00.784Z,1620.00
2019-05-14T06:27:00.770Z,1698.75
2019-05-14T06:28:00.759Z,1822.50
2019-05-14T06:29:00.746Z,1575.00
2019-05-14T06:30:00.737Z,1462.50
2019-05-14T06:31:00.744Z,1563.75
2019-05-14T06:32:00.713Z,1569.38
2019-05-14T06:33:00.703Z,1850.62
2019-05-14T06:34:00.688Z,2036.25
2019-05-14T06:35:00.678Z,1912.50
2019-05-14T06:36:00.685Z,2109.38
2019-05-14T06:37:00.655Z,1614.38
2019-05-14T06:38:00.649Z,776.25
2019-05-14T06:39:00.633Z,1445.62
2019-05-14T06:40:00.621Z,1642.50
2019-05-14T06:41:00.628Z,1501.88
2019-05-14T06:42:00.594Z,1884.38
2019-05-14T06:43:00.588Z,1738.12
2019-05-14T06:44:00.574Z,1985.62
2019-05-14T06:45:00.563Z,2081.25
2019-05-14T06:46:00.570Z,2497.50
2019-05-14T06:47:00.538Z,2795.62
2019-05-14T06:48:00.530Z,2778.75
2019-05-14T06:49:00.516Z,2362.50
2019-05-14T06:50:00.506Z,2126.25
2019-05-14T06:51:00.512Z,2390.62
2019-05-14T06:52:00.483Z,2311.88
2019-05-14T06:53:00.470Z,2390.62
2019-05-14T06:54:00.458Z,2160.00
2019-05-14T06:55:00.448Z,2205.00
2019-05-14T06:56:00.453Z,2075.62
2019-05-14T06:57:00.423Z,2233.12
2019-05-14T06:58:00.413Z,2356.88
2019-05-14T06:59:00.401Z,2272.50
2019-05-14T07:00:00.391Z,2131.88
2019-05-14T07:01:00.402Z,2143.12
2019-05-14T07:02:00.369Z,2356.88
2019-05-14T07:03:00.357Z,2317.50
2019-05-14T07:04:00.345Z,2345.62
2019-05-14T07:05:00.334Z,2508.75
2019-05-14T07:06:00.325Z,2806.88
2019-05-14T07:07:00.332Z,2694.38
2019-05-14T07:08:00.300Z,2351.25
2019-05-14T07:09:00.295Z,2368.12
2019-05-14T07:10:00.277Z,2491.88
2019-05-14T07:11:00.269Z,2626.88
2019-05-14T07:12:00.279Z,2784.38
2019-05-14T07:13:00.244Z,3476.25
2019-05-14T07:14:00.236Z,3335.62
2019-05-14T07:15:00.224Z,3048.75
2019-05-14T07:16:00.210Z,3335.62
2019-05-14T07:17:00.227Z,3960.00
2019-05-14T07:18:00.191Z,3431.25
2019-05-14T07:19:00.178Z,2441.25
2019-05-14T07:20:00.165Z,1822.50
2019-05-14T07:21:00.152Z,1777.50
2019-05-14T07:22:00.168Z,1968.75
2019-05-14T07:23:00.129Z,2008.12
2019-05-14T07:24:00.128Z,2008.12
2019-05-14T07:25:00.111Z,1935.00
2019-05-14T07:26:00.099Z,1946.25
2019-05-14T07:27:00.104Z,1951.88
2019-05-14T07:28:00.079Z,1963.12
2019-05-14T07:29:00.067Z,1991.25
2019-05-14T07:30:00.053Z,2047.50
2019-05-14T07:31:00.054Z,2137.50
2019-05-14T07:32:00.058Z,2306.25
2019-05-14T07:33:00.032Z,2413.12
2019-05-14T07:34:00.010Z,2418.75
2019-05-14T07:35:00.021Z,2469.38
2019-05-14T07:35:59.990Z,2503.12
2019-05-14T07:36:59.975Z,2345.62
2019-05-14T07:37:59.981Z,2176.88
2019-05-14T07:39:00.386Z,2098.12
2019-05-14T07:39:59.944Z,2131.88
2019-05-14T07:40:59.931Z,2334.38
2019-05-14T07:41:59.918Z,2446.88
2019-05-14T07:42:59.937Z,2452.50
2019-05-14T07:43:59.899Z,2531.25
2019-05-14T07:44:59.889Z,2306.25
2019-05-14T07:45:59.877Z,2165.62
2019-05-14T07:46:59.866Z,2356.88
2019-05-14T07:47:59.873Z,2351.25
2019-05-14T07:49:08.160Z,2019.38
2019-05-14T07:50:00.831Z,2576.25
2019-05-14T07:51:00.226Z,2716.88
2019-05-14T07:51:59.814Z,2570.62
2019-05-14T07:53:03.044Z,2688.75
2019-05-14T07:53:59.789Z,2767.50
2019-05-14T07:54:59.777Z,2745.00
2019-05-14T07:55:59.767Z,2975.62
2019-05-14T07:56:59.755Z,2880.00
2019-05-14T07:57:59.759Z,2964.38
2019-05-14T07:59:02.087Z,3166.88
2019-05-14T07:59:59.723Z,3183.75
2019-05-14T08:00:59.723Z,3003.75
2019-05-14T08:01:59.703Z,2829.38
2019-05-14T08:02:59.690Z,2970.00
2019-05-14T08:04:00.254Z,2947.50
2019-05-14T08:04:59.671Z,3144.38
2019-05-14T08:05:59.660Z,3144.38
2019-05-14T08:06:59.652Z,3144.38
2019-05-14T08:07:59.637Z,3037.50
2019-05-14T08:08:59.649Z,3048.75
2019-05-14T08:09:59.615Z,2823.75
2019-05-14T08:10:59.605Z,3099.38
2019-05-14T08:11:59.595Z,3116.25
2019-05-14T08:12:59.587Z,3099.38
2019-05-14T08:13:59.592Z,3065.62
2019-05-14T08:15:14.149Z,3037.50
2019-05-14T08:16:00.552Z,3037.50
2019-05-14T08:16:59.706Z,2998.12
2019-05-14T08:17:59.535Z,2970.00
2019-05-14T08:19:00.092Z,2925.00
2019-05-14T08:19:59.515Z,2885.62
2019-05-14T08:20:59.544Z,2857.50
2019-05-14T08:21:59.492Z,2874.38
2019-05-14T08:22:59.480Z,2874.38
2019-05-14T08:23:59.501Z,2823.75
2019-05-14T08:24:59.458Z,2756.25
2019-05-14T08:26:03.590Z,2863.12
2019-05-14T08:27:00.437Z,2660.62
2019-05-14T08:27:59.426Z,2469.38
2019-05-14T08:28:59.435Z,2784.38
2019-05-14T08:29:59.407Z,2621.25
2019-05-14T08:30:59.395Z,2688.75
2019-05-14T08:31:59.385Z,2677.50
2019-05-14T08:32:59.376Z,2632.50
2019-05-14T08:33:59.390Z,2615.62
2019-05-14T08:34:59.355Z,2570.62
2019-05-14T08:35:59.345Z,2542.50
2019-05-14T08:37:03.976Z,2536.88
2019-05-14T08:38:08.179Z,2503.12
2019-05-14T08:39:00.340Z,2469.38
2019-05-14T08:39:59.306Z,2148.75
2019-05-14T08:40:59.297Z,2233.12
2019-05-14T08:42:03.853Z,2379.38
2019-05-14T08:43:00.281Z,2328.75
2019-05-14T08:43:59.653Z,2317.50
2019-05-14T08:44:59.443Z,2317.50
2019-05-14T08:45:59.247Z,1344.38
2019-05-14T08:46:59.307Z,2188.12
2019-05-14T08:47:59.228Z,2148.75
2019-05-14T08:48:59.216Z,2137.50
2019-05-14T08:50:00.050Z,1935.00
2019-05-14T08:50:59.211Z,1811.25
2019-05-14T08:51:59.672Z,2064.38
2019-05-14T08:52:59.176Z,2205.00
2019-05-14T08:53:59.379Z,2193.75
2019-05-14T08:55:09.156Z,2193.75
2019-05-14T08:56:00.148Z,2131.88
2019-05-14T08:56:59.139Z,2070.00
2019-05-14T08:57:59.512Z,2244.38
2019-05-14T08:58:59.209Z,2683.12
2019-05-14T08:59:59.484Z,3982.50
2019-05-14T09:00:59.096Z,5051.25
2019-05-14T09:02:06.353Z,5023.12
2019-05-14T09:03:03.072Z,4432.50
2019-05-14T09:03:59.704Z,3543.75
2019-05-14T09:05:04.191Z,2958.75
2019-05-14T09:06:00.833Z,3071.25
2019-05-14T09:06:59.034Z,2964.38
2019-05-14T09:07:59.025Z,2480.62
2019-05-14T09:08:59.696Z,2981.25
2019-05-14T09:10:00.106Z,3538.12
2019-05-14T09:10:59.296Z,3695.62
2019-05-14T09:11:59.881Z,2851.88
2019-05-14T09:13:02.557Z,3228.75
2019-05-14T09:13:59.375Z,3172.50
2019-05-14T09:14:59.075Z,3228.75
2019-05-14T09:15:58.942Z,3470.62
2019-05-14T09:16:59.934Z,4286.25
2019-05-14T09:18:03.107Z,4871.25
2019-05-14T09:18:58.912Z,4854.38
2019-05-14T09:20:06.670Z,5006.25
2019-05-14T09:20:59.893Z,4882.50
2019-05-14T09:21:59.089Z,4798.12
2019-05-14T09:22:59.566Z,4876.88
2019-05-14T09:23:58.889Z,4843.12
2019-05-14T09:25:00.125Z,5096.25
2019-05-14T09:25:59.073Z,5085.00
2019-05-14T09:26:59.381Z,5045.62
2019-05-14T09:27:58.815Z,5085.00
2019-05-14T09:28:58.815Z,5040.00
2019-05-14T09:29:59.118Z,5220.00
2019-05-14T09:30:59.733Z,5428.12
2019-05-14T09:31:59.230Z,5411.25
2019-05-14T09:32:59.430Z,5411.25
2019-05-14T09:33:58.759Z,2958.75
2019-05-14T09:34:59.072Z,5265.00
2019-05-14T09:36:13.137Z,5242.50
2019-05-14T09:36:59.725Z,5428.12
2019-05-14T09:37:59.316Z,5388.75
2019-05-14T09:38:58.707Z,3403.12
2019-05-14T09:39:58.717Z,5658.75
2019-05-14T09:41:08.186Z,5833.12
2019-05-14T09:41:59.675Z,6187.50
2019-05-14T09:42:58.890Z,6108.75
2019-05-14T09:43:58.829Z,5495.62
2019-05-14T09:44:59.569Z,3960.00
2019-05-14T09:45:58.888Z,2739.38
2019-05-14T09:46:59.362Z,5231.25
2019-05-14T09:47:58.676Z,5079.38
2019-05-14T09:48:58.978Z,5090.62
2019-05-14T09:50:14.981Z,5298.75
2019-05-14T09:50:59.600Z,5169.38
2019-05-14T09:51:58.573Z,4876.88
2019-05-14T09:52:59.338Z,4618.12
2019-05-14T09:53:58.964Z,4966.88
2019-05-14T09:54:58.693Z,4831.88
2019-05-14T09:55:58.546Z,5056.88
2019-05-14T09:56:59.170Z,5101.88
2019-05-14T09:57:58.742Z,5315.62
2019-05-14T09:58:58.843Z,3240.00
2019-05-14T09:59:58.707Z,4972.50
2019-05-14T10:00:59.259Z,4680.00
2019-05-14T10:01:58.746Z,4961.25
2019-05-14T10:02:59.627Z,5118.75
2019-05-14T10:03:59.241Z,5079.38
2019-05-14T10:04:59.835Z,5304.38
2019-05-14T10:05:59.130Z,5428.12
2019-05-14T10:06:59.237Z,5428.12
2019-05-14T10:07:59.465Z,5338.12
2019-05-14T10:08:59.016Z,5259.38
2019-05-14T10:09:58.386Z,5332.50
2019-05-14T10:11:00.314Z,5428.12
2019-05-14T10:11:58.385Z,5377.50
2019-05-14T10:13:01.419Z,5304.38
2019-05-14T10:13:59.907Z,5265.00
2019-05-14T10:14:59.163Z,5338.12
2019-05-14T10:15:58.905Z,5169.38
2019-05-14T10:16:58.408Z,5152.50
2019-05-14T10:18:00.364Z,4933.12
2019-05-14T10:18:58.302Z,1496.25
2019-05-14T10:19:59.487Z,1361.25
2019-05-14T10:20:59.006Z,2925.00
2019-05-14T10:21:58.801Z,5203.12
2019-05-14T10:22:58.599Z,1766.25
2019-05-14T10:23:58.552Z,888.75
2019-05-14T10:24:58.344Z,871.88
2019-05-14T10:25:58.287Z,860.62
2019-05-14T10:26:58.630Z,3566.25
2019-05-14T10:27:59.065Z,826.88
2019-05-14T10:28:59.040Z,916.88
2019-05-14T10:29:58.894Z,4809.38
2019-05-14T10:30:59.943Z,4843.12
2019-05-14T10:31:59.193Z,4365.00
2019-05-14T10:33:07.315Z,3088.12
2019-05-14T10:33:59.142Z,3234.38
2019-05-14T10:34:58.971Z,2970.00
2019-05-14T10:35:58.826Z,1580.62
2019-05-14T10:36:59.053Z,1383.75
2019-05-14T10:37:59.909Z,1771.88
2019-05-14T10:38:58.854Z,1051.88
2019-05-14T10:39:58.671Z,3290.62
2019-05-14T10:40:58.550Z,5006.25
2019-05-14T10:41:58.068Z,5113.12
2019-05-14T10:42:58.064Z,1029.38
2019-05-14T10:43:58.886Z,1130.62
2019-05-14T10:44:58.740Z,978.75
2019-05-14T10:45:58.202Z,1254.38
2019-05-14T10:46:58.335Z,4944.38
2019-05-14T10:47:58.568Z,5146.88
2019-05-14T10:48:58.689Z,5231.25
2019-05-14T10:49:58.966Z,1175.62
2019-05-14T10:51:03.313Z,5034.38
2019-05-14T10:51:58.956Z,5236.88
2019-05-14T10:52:59.423Z,5203.12
2019-05-14T10:53:59.346Z,5281.88
2019-05-14T10:54:59.061Z,5405.62
2019-05-14T10:55:58.402Z,5647.50
2019-05-14T10:56:59.143Z,5664.38
2019-05-14T10:57:58.563Z,3262.50
2019-05-14T10:58:58.373Z,5180.62
2019-05-14T10:59:59.143Z,5332.50
2019-05-14T11:00:58.928Z,5315.62
2019-05-14T11:01:57.840Z,5276.25
2019-05-14T11:02:57.850Z,5349.38
2019-05-14T11:03:57.832Z,5293.12
2019-05-14T11:04:58.679Z,5343.75
2019-05-14T11:05:58.837Z,5281.88
2019-05-14T11:06:57.792Z,5304.38
2019-05-14T11:07:58.673Z,5265.00
2019-05-14T11:08:57.773Z,5270.62
2019-05-14T11:09:57.759Z,5405.62
2019-05-14T11:11:03.764Z,5422.50
2019-05-14T11:11:58.734Z,5478.75
2019-05-14T11:12:59.293Z,5360.62
2019-05-14T11:13:57.714Z,5310.00
2019-05-14T11:14:57.704Z,5006.25
2019-05-14T11:15:59.537Z,4646.25
2019-05-14T11:16:59.154Z,2525.62
2019-05-14T11:17:57.695Z,4224.38
2019-05-14T11:18:57.812Z,3982.50
2019-05-14T11:19:58.673Z,3920.62
2019-05-14T11:21:17.970Z,4213.12
2019-05-14T11:21:58.630Z,4674.38
2019-05-14T11:22:58.455Z,4713.75
2019-05-14T11:23:58.524Z,4736.25
2019-05-14T11:24:59.148Z,4449.38
2019-05-14T11:25:58.135Z,4432.50
2019-05-14T11:26:59.137Z,4269.38
2019-05-14T11:27:58.682Z,4258.12
2019-05-14T11:28:58.521Z,4516.88
2019-05-14T11:29:58.654Z,1400.62
2019-05-14T11:30:57.540Z,1192.50
2019-05-14T11:31:57.529Z,2688.75
2019-05-14T11:32:58.366Z,5062.50
2019-05-14T11:33:59.034Z,4719.38
2019-05-14T11:34:59.132Z,1676.25
2019-05-14T11:35:58.504Z,3684.38
2019-05-14T11:36:58.925Z,1800.00
2019-05-14T11:37:58.875Z,4685.62
2019-05-14T11:39:02.816Z,1243.12
2019-05-14T11:39:58.440Z,1423.12
2019-05-14T11:40:58.776Z,4162.50
2019-05-14T11:41:59.105Z,1164.38
2019-05-14T11:42:59.173Z,1102.50
2019-05-14T11:43:59.391Z,1226.25
2019-05-14T11:44:58.210Z,4055.62
2019-05-14T11:45:59.389Z,4303.12
2019-05-14T11:46:59.236Z,4421.25
2019-05-14T11:47:58.441Z,4488.75
2019-05-14T11:48:59.422Z,4528.12
2019-05-14T11:49:59.195Z,4376.25
2019-05-14T11:50:59.297Z,3836.25
2019-05-14T11:52:07.311Z,3965.62
2019-05-14T11:52:58.606Z,4567.50
2019-05-14T11:53:58.706Z,4651.88
2019-05-14T11:54:58.475Z,4545.00
2019-05-14T11:55:58.724Z,4618.12
2019-05-14T11:56:58.938Z,4466.25
2019-05-14T11:57:58.314Z,4488.75
2019-05-14T11:58:59.066Z,4691.25
2019-05-14T11:59:58.122Z,4758.75
2019-05-14T12:00:58.432Z,4719.38
2019-05-14T12:01:59.323Z,4640.62
2019-05-14T12:02:58.607Z,3172.50
2019-05-14T12:03:59.767Z,1293.75
2019-05-14T12:04:57.190Z,4421.25
2019-05-14T12:05:58.635Z,4297.50
2019-05-14T12:06:59.073Z,4348.12
2019-05-14T12:07:57.140Z,4432.50
2019-05-14T12:08:58.231Z,4331.25
2019-05-14T12:09:57.136Z,4359.38
2019-05-14T12:10:59.341Z,4449.38
2019-05-14T12:11:58.667Z,4308.75
2019-05-14T12:12:58.384Z,4246.88
2019-05-14T12:13:59.805Z,4246.88
2019-05-14T12:14:58.250Z,4201.88
2019-05-14T12:15:59.133Z,4297.50
2019-05-14T12:16:59.737Z,4359.38
2019-05-14T12:17:59.600Z,4280.62
2019-05-14T12:18:59.069Z,4252.50
2019-05-14T12:19:59.410Z,4201.88
2019-05-14T12:20:59.388Z,4083.75
2019-05-14T12:22:06.658Z,3549.38
2019-05-14T12:22:59.256Z,3729.38
2019-05-14T12:24:03.090Z,3774.38
2019-05-14T12:24:58.417Z,3965.62
2019-05-14T12:25:58.766Z,4027.50
2019-05-14T12:26:58.590Z,4005.00
2019-05-14T12:27:58.946Z,4140.00
2019-05-14T12:28:59.434Z,3988.12
2019-05-14T12:29:59.681Z,4083.75
2019-05-14T12:30:58.343Z,3965.62
2019-05-14T12:31:58.601Z,3903.75