createdAt,value
2018-01-18T00:00:13.555Z,5.70
2018-01-18T00:02:41.859Z,5.70
2018-01-18T00:05:10.258Z,5.70
2018-01-18T00:07:38.597Z,5.70
2018-01-18T00:10:06.923Z,5.70
2018-01-18T00:12:35.292Z,5.70
2018-01-18T00:15:03.626Z,5.70
2018-01-18T00:17:31.947Z,5.70
2018-01-18T00:20:00.326Z,5.70
2018-01-18T00:22:28.766Z,5.70
2018-01-18T00:24:57.086Z,5.70
2018-01-18T00:27:25.394Z,5.40
2018-01-18T00:29:53.840Z,5.40
2018-01-18T00:32:22.260Z,5.40
2018-01-18T00:34:50.588Z,5.40
2018-01-18T00:37:19.649Z,5.40
2018-01-18T00:39:48.399Z,5.30
2018-01-18T00:42:16.712Z,5.40
2018-01-18T00:44:44.262Z,5.30
2018-01-18T00:47:12.203Z,5.20
2018-01-18T00:49:40.543Z,5.30
2018-01-18T00:52:08.845Z,4.90
2018-01-18T00:54:37.278Z,4.80
2018-01-18T00:57:05.599Z,4.70
2018-01-18T00:59:34.064Z,4.60
2018-01-18T01:02:02.379Z,4.80
2018-01-18T01:04:30.703Z,4.60
2018-01-18T01:06:59.015Z,4.50
2018-01-18T01:09:27.336Z,4.20
2018-01-18T01:11:55.645Z,4.10
2018-01-18T01:14:23.976Z,4.00
2018-01-18T01:16:52.299Z,4.10
2018-01-18T01:19:20.654Z,4.20
2018-01-18T01:21:48.960Z,4.20
2018-01-18T01:24:17.271Z,4.10
2018-01-18T01:26:45.602Z,4.00
2018-01-18T01:29:13.963Z,4.20
2018-01-18T01:31:42.290Z,4.10
2018-01-18T01:34:10.229Z,4.00
2018-01-18T01:36:37.802Z,3.90
2018-01-18T01:39:06.852Z,4.10
2018-01-18T01:41:34.417Z,4.10
2018-01-18T01:44:02.734Z,4.10
2018-01-18T01:46:31.079Z,3.90
2018-01-18T01:48:59.393Z,3.80
2018-01-18T01:51:28.478Z,4.00
2018-01-18T01:53:56.407Z,3.90
2018-01-18T01:56:24.369Z,4.00
2018-01-18T01:58:52.675Z,4.00
2018-01-18T02:01:21.006Z,3.90
2018-01-18T02:03:49.307Z,3.90
2018-01-18T02:06:16.862Z,4.20
2018-01-18T02:08:44.807Z,4.20
2018-01-18T02:11:13.131Z,4.40
2018-01-18T02:13:41.444Z,4.50
2018-01-18T02:16:09.766Z,4.70
2018-01-18T02:18:38.067Z,4.80
2018-01-18T02:21:06.392Z,4.80
2018-01-18T02:23:34.711Z,4.80
2018-01-18T02:26:03.036Z,4.50
2018-01-18T02:28:31.366Z,4.70
2018-01-18T02:30:59.742Z,4.60
2018-01-18T02:33:28.061Z,4.60
2018-01-18T02:35:56.383Z,4.70
2018-01-18T02:38:24.775Z,4.50
2018-01-18T02:40:53.106Z,4.30
2018-01-18T02:43:21.419Z,4.20
2018-01-18T02:45:49.810Z,4.10
2018-01-18T02:48:17.348Z,4.00
2018-01-18T02:50:45.303Z,4.00
2018-01-18T02:53:13.601Z,4.00
2018-01-18T02:55:41.914Z,4.00
2018-01-18T02:58:10.258Z,4.00
2018-01-18T03:00:38.565Z,3.90
2018-01-18T03:03:06.889Z,3.90
2018-01-18T03:05:35.183Z,3.90
2018-01-18T03:08:03.502Z,3.90
2018-01-18T03:10:31.856Z,4.00
2018-01-18T03:13:00.170Z,4.10
2018-01-18T03:15:29.247Z,4.20
2018-01-18T03:17:56.888Z,4.50
2018-01-18T03:20:25.183Z,4.40
2018-01-18T03:22:53.544Z,4.50
2018-01-18T03:25:21.925Z,4.40
2018-01-18T03:27:50.975Z,4.20
2018-01-18T03:30:18.611Z,4.20
2018-01-18T03:32:46.956Z,4.50
2018-01-18T03:35:15.260Z,4.40
2018-01-18T03:37:43.610Z,4.40
2018-01-18T03:40:11.990Z,4.30
2018-01-18T03:42:40.323Z,4.20
2018-01-18T03:45:08.648Z,4.10
2018-01-18T03:47:37.006Z,4.20
2018-01-18T03:50:05.326Z,4.10
2018-01-18T03:52:34.411Z,4.10
2018-01-18T03:55:02.040Z,4.20
2018-01-18T03:57:30.366Z,4.30
2018-01-18T03:59:58.693Z,4.30
2018-01-18T04:02:27.028Z,4.30
2018-01-18T04:04:55.334Z,4.40
2018-01-18T04:07:23.659Z,4.40
2018-01-18T04:09:51.206Z,4.30
2018-01-18T04:12:19.158Z,4.40
2018-01-18T04:14:47.486Z,4.30
2018-01-18T04:17:15.802Z,4.30
2018-01-18T04:19:44.128Z,4.30
2018-01-18T04:22:12.564Z,4.20
2018-01-18T04:24:40.892Z,4.40
2018-01-18T04:27:09.195Z,4.30
2018-01-18T04:29:37.537Z,4.30
2018-01-18T04:32:06.602Z,4.40
2018-01-18T04:34:34.196Z,4.60
2018-01-18T10:37:52.548Z,7.30
2018-01-18T10:40:20.934Z,7.30
2018-01-18T10:42:49.252Z,7.30
2018-01-18T10:45:17.687Z,7.30
2018-01-18T10:47:45.666Z,7.30
2018-01-18T10:50:13.982Z,7.30
2018-01-18T10:52:42.300Z,7.40
2018-01-18T10:55:10.624Z,7.50
2018-01-18T10:57:38.964Z,7.50
2018-01-18T11:00:07.283Z,7.60
2018-01-18T11:02:36.322Z,7.70
2018-01-18T11:05:03.883Z,7.70
2018-01-18T11:07:32.272Z,7.80
2018-01-18T11:10:00.594Z,7.80
2018-01-18T11:12:28.927Z,7.90
2018-01-18T11:14:57.312Z,7.90
2018-01-18T11:17:25.690Z,7.90
2018-01-18T11:19:54.013Z,8.10
2018-01-18T11:22:23.160Z,8.00
2018-01-18T11:24:50.695Z,8.10
2018-01-18T11:27:19.030Z,8.20
2018-01-18T11:29:47.442Z,8.30
2018-01-18T11:32:15.781Z,8.30
2018-01-18T11:34:44.098Z,8.40
2018-01-18T11:37:12.525Z,8.40
2018-01-18T11:39:40.842Z,8.60
2018-01-18T11:42:09.163Z,8.70
2018-01-18T11:44:37.502Z,8.80
2018-01-18T11:47:05.875Z,8.90
2018-01-18T11:49:34.917Z,8.90
2018-01-18T11:52:02.491Z,9.00
2018-01-18T11:54:30.797Z,9.10
2018-01-18T11:56:59.123Z,9.00
2018-01-18T11:59:27.524Z,8.90
2018-01-18T12:01:55.844Z,8.80
2018-01-18T12:04:24.138Z,8.90
2018-01-18T12:06:52.467Z,9.00
2018-01-18T12:09:20.833Z,9.00
2018-01-18T12:11:49.213Z,9.10
2018-01-18T12:14:17.728Z,9.40
2018-01-18T12:16:46.796Z,9.40
2018-01-18T12:19:14.326Z,9.40
2018-01-18T12:21:42.651Z,9.20
2018-01-18T12:24:10.968Z,9.10
2018-01-18T12:26:39.382Z,9.10
2018-01-18T12:29:07.694Z,9.00
2018-01-18T12:31:36.049Z,8.90
2018-01-18T12:34:04.363Z,9.00
2018-01-18T12:36:33.427Z,9.00
2018-01-18T12:39:00.985Z,9.00
2018-01-18T12:41:29.311Z,8.90
2018-01-18T12:43:57.616Z,8.90
2018-01-18T12:46:26.000Z,8.90
2018-01-18T12:48:54.334Z,8.90
2018-01-18T12:51:22.758Z,8.90
2018-01-18T12:53:51.076Z,9.00
2018-01-18T12:56:19.524Z,9.10
2018-01-18T12:58:47.840Z,9.20
2018-01-18T13:01:16.169Z,9.40
2018-01-18T13:03:44.485Z,9.40
2018-01-18T13:06:12.880Z,9.50
2018-01-18T13:08:41.223Z,9.50
2018-01-18T13:11:09.548Z,9.60
2018-01-18T13:13:37.873Z,9.70
2018-01-18T13:16:06.170Z,9.70
2018-01-18T13:18:34.495Z,9.70
2018-01-18T13:21:02.827Z,9.90
2018-01-18T13:23:31.153Z,9.80
2018-01-18T13:25:59.468Z,9.70
2018-01-18T13:28:27.782Z,9.60
2018-01-18T13:30:56.084Z,9.60
2018-01-18T13:33:24.624Z,9.60
2018-01-18T13:35:53.038Z,9.50
2018-01-18T13:38:21.375Z,9.40
2018-01-18T13:40:49.682Z,9.40
2018-01-18T13:43:18.026Z,9.40
2018-01-18T13:45:46.339Z,9.40
2018-01-18T13:48:14.654Z,9.30
2018-01-18T13:50:42.961Z,9.20
2018-01-18T13:53:11.297Z,9.10
2018-01-18T13:55:39.638Z,9.10
2018-01-18T13:58:07.967Z,9.10
2018-01-18T14:00:36.271Z,9.10
2018-01-18T14:03:04.641Z,9.20
2018-01-18T14:05:32.993Z,9.20
2018-01-18T14:08:01.482Z,9.10
2018-01-18T14:10:29.414Z,9.10
2018-01-18T14:12:57.744Z,9.10
2018-01-18T14:15:26.105Z,9.20
2018-01-18T14:17:54.421Z,9.30
2018-01-18T14:20:22.761Z,9.30
2018-01-18T14:22:51.091Z,9.40
2018-01-18T14:25:19.430Z,9.50
2018-01-18T14:27:47.784Z,9.50
2018-01-18T14:30:16.110Z,9.50
2018-01-18T14:32:45.228Z,9.50
2018-01-18T14:35:13.563Z,9.50
2018-01-18T14:37:41.491Z,9.50
2018-01-18T14:40:09.456Z,9.50
2018-01-18T14:42:37.978Z,9.40
2018-01-18T14:45:05.966Z,9.30
2018-01-18T14:50:02.600Z,9.30
2018-01-18T14:52:30.965Z,9.30
2018-01-18T14:54:59.291Z,9.20
2018-01-18T14:57:27.590Z,9.20
2018-01-18T14:59:55.998Z,9.10
2018-01-18T15:02:24.327Z,9.10
2018-01-18T15:04:52.656Z,9.20
2018-01-18T15:07:20.963Z,9.20
2018-01-18T15:09:49.290Z,9.20
2018-01-18T15:12:17.596Z,9.10
2018-01-18T15:14:45.963Z,9.20
2018-01-18T15:17:14.341Z,9.40
2018-01-18T15:19:42.674Z,9.80
2018-01-18T15:22:11.742Z,9.60
2018-01-18T15:24:39.339Z,9.50
2018-01-18T15:27:07.655Z,9.10
2018-01-18T15:29:35.984Z,8.90
2018-01-18T15:32:04.296Z,8.90
2018-01-18T15:34:32.629Z,8.90
2018-01-18T15:37:00.959Z,9.00
2018-01-18T15:39:29.275Z,8.80
2018-01-18T15:41:58.353Z,8.80
2018-01-18T15:44:25.994Z,8.80
2018-01-18T15:46:54.310Z,8.90
2018-01-18T15:49:22.618Z,9.20
2018-01-18T15:51:50.938Z,9.20
2018-01-18T15:54:19.252Z,9.20
2018-01-18T15:56:48.326Z,9.30
2018-01-18T15:59:15.871Z,9.30
2018-01-18T16:01:44.191Z,9.30
2018-01-18T16:04:12.490Z,8.90
2018-01-18T16:06:40.807Z,8.70
2018-01-18T16:09:09.124Z,8.70
2018-01-18T16:11:37.436Z,9.00
2018-01-18T16:14:05.810Z,8.90
2018-01-18T16:16:34.150Z,8.90
2018-01-18T16:19:02.472Z,8.80
2018-01-18T16:21:30.798Z,8.80
2018-01-18T16:23:59.834Z,8.60
2018-01-18T16:26:27.403Z,8.60
2018-01-18T16:28:55.709Z,8.70
2018-01-18T16:31:24.159Z,8.70
2018-01-18T16:33:52.463Z,8.70
2018-01-18T16:36:22.250Z,8.90
2018-01-18T16:38:50.626Z,9.00
2018-01-18T16:41:18.673Z,9.00
2018-01-18T16:43:46.972Z,8.90
2018-01-18T16:46:15.327Z,8.80
2018-01-18T16:48:43.626Z,8.70
2018-01-18T16:51:11.951Z,8.90
2018-01-18T16:53:40.284Z,8.70
2018-01-18T16:56:08.619Z,8.60
2018-01-18T16:58:37.004Z,8.50
2018-01-18T17:01:05.450Z,8.20
2018-01-18T17:03:33.763Z,8.00
2018-01-18T17:06:02.814Z,8.00
2018-01-18T17:08:30.395Z,8.00
2018-01-18T17:10:58.771Z,8.00
2018-01-18T17:13:27.134Z,8.00
2018-01-18T17:15:55.434Z,8.00
2018-01-18T17:18:23.865Z,8.00
2018-01-18T17:20:51.860Z,8.00
2018-01-18T17:23:20.180Z,8.00
2018-01-18T17:25:49.242Z,8.00
2018-01-18T17:28:16.892Z,8.10
2018-01-18T17:30:45.246Z,8.10
2018-01-18T17:33:13.559Z,8.00
2018-01-18T17:35:41.892Z,7.90
2018-01-18T17:38:10.234Z,7.90
2018-01-18T17:40:38.567Z,9.00
2018-01-18T17:43:06.882Z,8.00
2018-01-18T17:45:35.180Z,8.00
2018-01-18T17:48:03.501Z,8.10
2018-01-18T17:50:31.875Z,8.20
2018-01-18T17:53:00.943Z,8.40
2018-01-18T17:55:28.481Z,8.40
2018-01-18T17:57:56.985Z,8.30
2018-01-18T18:00:25.394Z,8.20
2018-01-18T18:02:53.390Z,8.20
2018-01-18T18:05:21.708Z,8.10
2018-01-18T18:07:50.062Z,8.10
2018-01-18T18:10:18.373Z,8.10
2018-01-18T18:12:47.447Z,8.00
2018-01-18T18:15:16.170Z,8.00
2018-01-18T18:17:44.510Z,8.00
2018-01-18T18:20:12.043Z,8.00
2018-01-18T18:22:40.006Z,8.00
2018-01-18T18:25:08.406Z,8.10
2018-01-18T18:27:36.798Z,8.10
2018-01-18T18:30:05.117Z,8.20
2018-01-18T18:32:33.424Z,8.10
2018-01-18T18:35:01.751Z,7.90
2018-01-18T18:37:30.051Z,7.80
2018-01-18T18:39:58.388Z,7.80
2018-01-18T18:42:26.707Z,7.80
2018-01-18T18:44:55.067Z,7.60
2018-01-18T18:47:23.387Z,7.60
2018-01-18T18:49:52.055Z,7.60
2018-01-18T18:52:19.998Z,7.50
2018-01-18T18:54:49.180Z,7.50
2018-01-18T18:57:16.713Z,7.40
2018-01-18T18:59:45.088Z,7.40
2018-01-18T19:02:13.570Z,7.50
2018-01-18T19:04:41.902Z,7.50
2018-01-18T19:07:09.835Z,7.40
2018-01-18T19:09:38.159Z,7.50
2018-01-18T19:12:06.507Z,7.50
2018-01-18T19:14:34.856Z,7.40
2018-01-18T19:17:03.196Z,7.50
2018-01-18T19:19:31.522Z,7.40
2018-01-18T19:21:59.838Z,7.60
2018-01-18T19:24:28.180Z,7.20
2018-01-18T19:26:56.573Z,7.40
2018-01-18T19:29:25.723Z,7.40
2018-01-18T19:31:53.270Z,7.30
2018-01-18T19:34:21.604Z,7.10
2018-01-18T19:36:49.911Z,7.00
2018-01-18T19:39:18.290Z,7.10
2018-01-18T19:41:46.596Z,7.20
2018-01-18T19:44:14.926Z,7.40
2018-01-18T19:46:43.291Z,7.70
2018-01-18T19:49:11.241Z,7.80
2018-01-18T19:51:39.724Z,8.20
2018-01-18T19:54:08.092Z,8.50
2018-01-18T19:56:36.453Z,8.50
2018-01-18T19:59:04.756Z,7.90
2018-01-18T20:01:33.149Z,7.80
2018-01-18T20:04:01.460Z,7.80
2018-01-18T20:06:29.830Z,7.50
2018-01-18T20:08:58.144Z,7.30
2018-01-18T20:11:26.518Z,7.50
2018-01-18T20:13:54.536Z,7.60
2018-01-18T20:16:23.019Z,7.60
2018-01-18T20:18:51.334Z,7.70
2018-01-18T20:21:19.678Z,7.80
2018-01-18T20:23:47.978Z,7.70
2018-01-18T20:26:16.303Z,7.60
2018-01-18T20:28:44.608Z,7.90
2018-01-18T20:31:12.942Z,8.00
2018-01-18T20:33:41.289Z,8.20
2018-01-18T20:36:09.653Z,8.30
2018-01-18T20:38:37.975Z,8.40
2018-01-18T20:41:06.306Z,8.20
2018-01-18T20:43:34.656Z,8.10
2018-01-18T20:46:03.080Z,8.00
2018-01-18T20:48:31.057Z,8.10
2018-01-18T20:50:59.411Z,8.40
2018-01-18T20:53:27.718Z,8.50
2018-01-18T20:55:56.138Z,8.40
2018-01-18T20:58:24.490Z,8.50
2018-01-18T21:00:52.971Z,8.60
2018-01-18T21:03:20.915Z,8.80
2018-01-18T21:05:48.523Z,8.90
2018-01-18T21:08:16.502Z,8.90
2018-01-18T21:10:44.879Z,8.70
2018-01-18T21:13:12.907Z,8.70
2018-01-18T21:15:41.264Z,8.60
2018-01-18T21:18:09.869Z,8.50
2018-01-18T21:20:37.940Z,8.20
2018-01-18T21:23:06.416Z,8.30
2018-01-18T21:25:34.763Z,8.00
2018-01-18T21:28:03.137Z,8.10
2018-01-18T21:30:31.448Z,8.10
2018-01-18T21:32:59.817Z,7.90
2018-01-18T21:35:27.750Z,8.20
2018-01-18T21:37:55.308Z,8.20
2018-01-18T21:40:23.246Z,8.50
2018-01-18T21:42:51.627Z,8.70
2018-01-18T21:45:19.946Z,8.70
2018-01-18T21:47:48.430Z,8.50
2018-01-18T21:50:16.418Z,8.70
2018-01-18T21:52:44.819Z,8.60
2018-01-18T21:55:13.586Z,8.70
2018-01-18T21:57:41.947Z,8.90
2018-01-18T22:00:09.870Z,8.90
2018-01-18T22:02:38.194Z,9.00
2018-01-18T22:05:06.496Z,9.00
2018-01-18T22:07:34.825Z,8.30
2018-01-18T22:10:03.170Z,7.90
2018-01-18T22:12:31.511Z,8.00
2018-01-18T22:14:59.815Z,8.20
2018-01-18T22:17:28.151Z,8.50
2018-01-18T22:19:56.452Z,8.70
2018-01-18T22:22:24.977Z,8.70
2018-01-18T22:24:53.772Z,8.80
2018-01-18T22:27:21.320Z,8.90
2018-01-18T22:29:49.690Z,8.70
2018-01-18T22:32:17.252Z,8.60
2018-01-18T22:34:45.184Z,8.60
2018-01-18T22:37:13.615Z,8.50
2018-01-18T22:39:41.550Z,8.40
2018-01-18T22:42:09.954Z,8.20
2018-01-18T22:44:38.280Z,8.50
2018-01-18T22:47:06.570Z,8.40
2018-01-18T22:49:34.975Z,8.40
2018-01-18T22:52:03.281Z,8.60
2018-01-18T22:54:31.634Z,8.70
2018-01-18T22:56:59.938Z,8.80
2018-01-18T22:59:28.326Z,8.80
2018-01-18T23:01:56.633Z,8.80
2018-01-18T23:04:25.087Z,8.80
2018-01-18T23:06:53.386Z,8.80
2018-01-18T23:09:21.742Z,8.80
2018-01-18T23:11:50.135Z,8.80
2018-01-18T23:14:18.475Z,8.80
2018-01-18T23:16:46.790Z,8.90
2018-01-18T23:19:15.109Z,8.90
2018-01-18T23:21:43.421Z,8.80
2018-01-18T23:24:11.770Z,8.90
2018-01-18T23:26:40.082Z,8.80
2018-01-18T23:29:08.519Z,8.80
2018-01-18T23:31:36.830Z,8.80
2018-01-18T23:34:05.892Z,8.60
2018-01-18T23:36:34.200Z,8.70
2018-01-18T23:39:01.763Z,8.70
2018-01-18T23:41:30.106Z,8.70
2018-01-18T23:43:58.433Z,8.70
2018-01-18T23:46:26.802Z,8.50
2018-01-18T23:48:55.884Z,8.60
2018-01-18T23:51:23.517Z,8.70
2018-01-18T23:53:51.838Z,8.70
2018-01-18T23:56:20.887Z,8.60
2018-01-18T23:58:48.480Z,8.70
