createdAt,value
2023-05-05T00:02:22.806Z,99805.06
2023-05-05T00:04:50.056Z,99805.03
2023-05-05T00:07:17.183Z,99786.56
2023-05-05T00:09:44.721Z,99776.03
2023-05-05T00:12:11.869Z,99787.41
2023-05-05T00:14:39.005Z,99781.25
2023-05-05T00:17:06.181Z,99804.09
2023-05-05T00:19:33.404Z,99793.63
2023-05-05T00:22:00.756Z,99759.25
2023-05-05T00:24:28.019Z,99780.34
2023-05-05T00:26:55.286Z,99780.47
2023-05-05T00:29:22.690Z,99784.78
2023-05-05T00:31:53.251Z,99765.50
2023-05-05T00:34:20.766Z,99783.84
2023-05-05T00:36:48.619Z,99775.00
2023-05-05T00:39:16.885Z,99772.28
2023-05-05T00:41:44.232Z,99770.50
2023-05-05T00:44:11.731Z,99769.66
2023-05-05T00:46:40.714Z,99767.91
2023-05-05T00:49:07.967Z,99767.94
2023-05-05T00:51:35.424Z,99766.16
2023-05-05T00:54:02.968Z,99774.91
2023-05-05T00:56:30.548Z,99765.16
2023-05-05T00:58:59.342Z,99769.44
2023-05-05T01:01:26.571Z,99779.06
2023-05-05T01:03:53.822Z,99777.25
2023-05-05T01:06:23.857Z,99775.50
2023-05-05T01:09:24.719Z,99778.09
2023-05-05T01:12:08.293Z,99771.88
2023-05-05T01:14:44.310Z,99780.66
2023-05-05T01:17:17.450Z,99773.66
2023-05-05T01:20:01.674Z,99770.25
2023-05-05T01:22:40.456Z,99692.78
2023-05-05T01:25:39.483Z,99763.28
2023-05-05T01:28:09.637Z,99763.28
2023-05-05T01:31:14.619Z,99759.78
2023-05-05T01:33:50.112Z,99762.41
2023-05-05T01:36:24.319Z,99747.47
2023-05-05T01:38:58.260Z,99761.72
2023-05-05T01:41:32.144Z,99700.19
2023-05-05T01:44:03.343Z,99738.81
2023-05-05T01:46:30.725Z,99751.06
2023-05-05T01:48:59.316Z,99767.81
2023-05-05T01:51:28.107Z,99765.22
2023-05-05T01:53:59.316Z,99779.13
2023-05-05T01:56:28.402Z,99771.19
2023-05-05T01:58:56.367Z,99770.25
2023-05-05T02:01:26.649Z,99703.28
2023-05-05T02:03:57.040Z,99705.97
2023-05-05T02:06:27.091Z,99753.69
2023-05-05T02:08:55.769Z,99755.44
2023-05-05T02:11:24.143Z,99726.47
2023-05-05T02:13:51.634Z,99756.56
2023-05-05T02:16:20.448Z,99741.72
2023-05-05T02:18:48.723Z,99733.00
2023-05-05T02:21:18.285Z,99710.13
2023-05-05T02:23:51.658Z,99739.16
2023-05-05T02:26:22.097Z,99734.66
2023-05-05T02:28:58.698Z,99752.25
2023-05-05T02:31:27.729Z,99746.09
2023-05-05T02:33:58.111Z,99734.75
2023-05-05T02:36:29.960Z,99731.06
2023-05-05T02:39:04.855Z,99753.81
2023-05-05T02:41:39.650Z,99755.50
2023-05-05T02:44:16.012Z,99735.13
2023-05-05T02:46:43.831Z,99735.16
2023-05-05T02:49:11.092Z,99731.66
2023-05-05T02:51:39.819Z,99737.81
2023-05-05T02:54:16.732Z,99625.09
2023-05-05T02:56:51.187Z,99749.03
2023-05-05T02:59:25.093Z,99756.09
2023-05-05T03:02:14.035Z,99745.69
2023-05-05T03:04:54.315Z,99747.50
2023-05-05T03:07:27.835Z,99756.38
2023-05-05T03:10:06.483Z,99732.66
2023-05-05T03:12:48.562Z,99746.84
2023-05-05T03:15:41.556Z,99761.00
2023-05-05T03:18:13.246Z,99744.34
2023-05-05T03:20:44.466Z,99757.63
2023-05-05T03:23:14.721Z,99739.22
2023-05-05T03:25:46.140Z,99747.06
2023-05-05T03:28:22.006Z,99728.69
2023-05-05T03:30:49.257Z,99749.78
2023-05-05T03:33:19.475Z,99755.88
2023-05-05T03:35:50.729Z,99759.50
2023-05-05T03:38:18.758Z,99752.53
2023-05-05T03:40:46.404Z,99742.13
2023-05-05T03:43:17.618Z,99748.25
2023-05-05T03:45:44.745Z,99746.50
2023-05-05T03:48:12.323Z,99728.94
2023-05-05T03:50:41.262Z,99749.22
2023-05-05T03:53:09.241Z,99714.09
2023-05-05T03:55:37.111Z,99750.31
2023-05-05T03:58:04.173Z,99746.88
2023-05-05T04:00:32.306Z,99738.25
2023-05-05T04:02:59.999Z,99751.50
2023-05-05T04:05:27.244Z,99738.38
2023-05-05T04:07:54.158Z,99766.69
2023-05-05T04:10:21.723Z,99749.25
2023-05-05T04:12:49.047Z,99741.47
2023-05-05T04:15:16.652Z,99714.38
2023-05-05T04:17:44.295Z,99768.16
2023-05-05T04:20:11.727Z,99776.19
2023-05-05T04:22:39.613Z,99729.78
2023-05-05T04:25:07.669Z,99760.72
2023-05-05T04:27:34.911Z,99753.78
2023-05-05T04:30:02.227Z,99755.63
2023-05-05T04:32:31.181Z,99761.00
2023-05-05T04:34:58.885Z,99717.13
2023-05-05T04:37:26.907Z,99761.03
2023-05-05T04:39:54.107Z,99762.75
2023-05-05T04:42:21.534Z,99744.34
2023-05-05T04:44:48.558Z,99739.84
2023-05-05T04:47:15.609Z,99762.56
2023-05-05T04:49:43.629Z,99744.88
2023-05-05T04:52:13.518Z,99762.31
2023-05-05T04:54:40.572Z,99764.06
2023-05-05T04:57:08.088Z,99779.94
2023-05-05T04:59:36.960Z,99781.72
2023-05-05T05:02:04.526Z,99781.78
2023-05-05T05:04:31.726Z,99758.19
2023-05-05T05:06:59.465Z,99784.53
2023-05-05T05:09:27.651Z,99788.97
2023-05-05T05:11:54.667Z,99790.88
2023-05-05T05:14:21.966Z,99797.03
2023-05-05T05:16:52.589Z,99796.16
2023-05-05T05:19:22.000Z,99807.59
2023-05-05T05:21:49.122Z,99783.03
2023-05-05T05:24:16.404Z,99817.25
2023-05-05T05:26:43.946Z,99808.44
2023-05-05T05:29:11.376Z,99813.72
2023-05-05T05:31:40.020Z,99818.13
2023-05-05T05:34:07.930Z,99812.88
2023-05-05T05:36:36.617Z,99805.84
2023-05-05T05:39:03.873Z,99800.56
2023-05-05T05:41:30.975Z,99826.03
2023-05-05T05:44:01.521Z,99821.63
2023-05-05T05:46:29.733Z,99826.88
2023-05-05T05:48:57.872Z,99808.38
2023-05-05T05:51:25.649Z,99824.88
2023-05-05T05:53:53.003Z,99824.72
2023-05-05T05:56:20.068Z,99800.03
2023-05-05T05:58:48.808Z,99824.63
2023-05-05T06:01:19.202Z,99813.03
2023-05-05T06:03:47.147Z,99793.53
2023-05-05T06:06:14.360Z,99800.38
2023-05-05T06:08:41.421Z,99830.03
2023-05-05T06:11:08.359Z,99817.69
2023-05-05T06:13:35.479Z,99818.91
2023-05-05T06:16:02.557Z,99818.25
2023-05-05T06:18:29.564Z,99804.47
2023-05-05T06:20:56.562Z,99825.59
2023-05-05T06:23:27.392Z,99818.34
2023-05-05T06:26:00.273Z,99789.19
2023-05-05T06:28:27.341Z,99798.69
2023-05-05T06:30:54.789Z,99819.50
2023-05-05T06:33:21.907Z,99812.22
2023-05-05T06:35:49.681Z,99825.34
2023-05-05T06:38:16.680Z,99804.16
2023-05-05T06:40:43.675Z,99806.31
2023-05-05T06:43:11.244Z,99803.09
2023-05-05T06:45:44.959Z,99814.84
2023-05-05T06:48:12.475Z,99821.78
2023-05-05T06:50:39.457Z,99816.34
2023-05-05T06:53:06.690Z,99802.72
2023-05-05T06:55:33.814Z,99814.63
2023-05-05T06:58:01.010Z,99813.16
2023-05-05T07:00:28.079Z,99823.63
2023-05-05T07:02:55.247Z,99821.53
2023-05-05T07:05:22.469Z,99835.63
2023-05-05T07:07:53.854Z,99806.59
2023-05-05T07:10:22.651Z,99832.91
2023-05-05T07:12:51.705Z,99847.31
2023-05-05T07:15:27.490Z,99824.53
2023-05-05T07:17:56.645Z,99844.63
2023-05-05T07:20:24.354Z,99852.44
2023-05-05T07:22:51.576Z,99844.22
2023-05-05T07:25:18.698Z,99861.63
2023-05-05T07:27:45.755Z,99842.63
2023-05-05T07:30:15.555Z,99859.66
2023-05-05T07:32:44.538Z,99862.09
2023-05-05T07:35:11.869Z,99855.97
2023-05-05T07:37:38.878Z,99862.59
2023-05-05T07:40:06.653Z,99865.78
2023-05-05T07:42:33.813Z,99859.97
2023-05-05T07:45:00.899Z,99846.75
2023-05-05T07:47:27.879Z,99864.31
2023-05-05T07:49:55.041Z,99863.88
2023-05-05T07:52:33.173Z,99852.72
2023-05-05T07:55:05.056Z,99865.75
2023-05-05T07:57:32.019Z,99851.84
2023-05-05T07:59:59.024Z,99876.53
2023-05-05T08:02:26.131Z,99884.25
2023-05-05T08:04:53.071Z,99881.53
2023-05-05T08:07:20.215Z,99872.09
2023-05-05T08:09:47.182Z,99866.03
2023-05-05T08:12:15.323Z,99879.34
2023-05-05T08:14:42.651Z,99878.44
2023-05-05T08:17:09.622Z,99891.69
2023-05-05T08:19:36.824Z,99882.94
2023-05-05T08:22:04.026Z,99882.06
2023-05-05T08:24:31.315Z,99879.47
2023-05-05T08:26:58.266Z,99880.47
2023-05-05T08:29:25.324Z,99878.78
2023-05-05T08:31:53.100Z,99890.16
2023-05-05T08:34:20.273Z,99892.78
2023-05-05T08:36:49.188Z,99910.31
2023-05-05T08:39:16.672Z,99907.63
2023-05-05T08:41:43.792Z,99899.59
2023-05-05T08:44:11.400Z,99904.88
2023-05-05T08:46:39.847Z,99884.69
2023-05-05T08:49:13.338Z,99935.75
2023-05-05T08:51:44.354Z,99930.59
2023-05-05T08:54:18.440Z,99947.22
2023-05-05T08:56:47.287Z,99934.97
2023-05-05T08:59:15.849Z,99933.22
2023-05-05T09:01:44.441Z,99916.50
2023-05-05T09:04:11.723Z,99949.78
2023-05-05T09:06:38.927Z,99934.75
2023-05-05T09:09:06.862Z,99918.84
2023-05-05T09:11:35.401Z,99933.34
2023-05-05T09:14:02.485Z,99952.59
2023-05-05T09:16:29.810Z,99939.19
2023-05-05T09:19:06.092Z,99930.19
2023-05-05T09:21:33.604Z,99936.50
2023-05-05T09:24:09.411Z,99962.44
2023-05-05T09:26:39.745Z,99964.25
2023-05-05T09:29:06.979Z,99944.97
2023-05-05T09:31:36.445Z,99960.81
2023-05-05T09:34:15.105Z,99952.66
2023-05-05T09:36:50.207Z,99937.75
2023-05-05T09:39:19.897Z,99970.38
2023-05-05T09:41:47.410Z,99970.09
2023-05-05T09:44:17.448Z,99953.19
2023-05-05T09:46:55.462Z,99971.66
2023-05-05T09:49:25.620Z,99944.25
2023-05-05T09:51:54.933Z,99976.19
2023-05-05T09:54:29.083Z,99967.50
2023-05-05T09:56:59.210Z,99978.91
2023-05-05T09:59:26.334Z,99964.88
2023-05-05T10:01:53.814Z,99968.47
2023-05-05T10:04:28.668Z,99931.72
2023-05-05T10:06:59.509Z,99969.69
2023-05-05T10:09:28.228Z,99967.22
2023-05-05T10:11:58.054Z,99978.78
2023-05-05T10:14:25.964Z,99983.22
2023-05-05T10:16:55.148Z,99979.78
2023-05-05T10:19:24.004Z,99962.28
2023-05-05T10:22:02.212Z,99898.09
2023-05-05T10:24:39.134Z,99955.97
2023-05-05T10:27:34.828Z,99954.00
2023-05-05T10:30:07.570Z,99963.59
2023-05-05T10:35:16.550Z,99961.09
2023-05-05T10:37:44.833Z,99957.50
2023-05-05T10:40:13.940Z,99951.00
2023-05-05T10:42:41.634Z,99925.81
2023-05-05T10:45:09.696Z,99953.00
2023-05-05T10:47:40.402Z,99916.03
2023-05-05T10:50:21.695Z,99942.00
2023-05-05T10:53:11.200Z,99959.81
2023-05-05T10:56:02.452Z,99948.69
2023-05-05T10:58:55.570Z,99959.34
2023-05-05T11:01:33.822Z,99908.41
2023-05-05T11:04:22.946Z,99932.28
2023-05-05T11:07:09.802Z,99946.44
2023-05-05T11:09:55.774Z,99965.69
2023-05-05T11:12:23.101Z,99944.09
2023-05-05T11:15:28.567Z,99954.69
2023-05-05T11:17:59.766Z,99955.63
2023-05-05T11:20:39.948Z,99965.94
2023-05-05T11:23:07.622Z,99968.22
2023-05-05T11:25:40.925Z,99965.63
2023-05-05T11:28:09.657Z,99966.66
2023-05-05T11:30:57.549Z,99966.63
2023-05-05T11:33:40.039Z,99957.47
2023-05-05T11:36:08.956Z,99948.31
2023-05-05T11:39:07.351Z,99958.06
2023-05-05T11:41:40.326Z,99940.44
2023-05-05T11:44:14.279Z,99945.09
2023-05-05T11:47:04.327Z,99945.09
2023-05-05T11:49:36.939Z,99957.44
2023-05-05T11:52:06.442Z,99943.41
2023-05-05T11:54:36.626Z,99951.56
2023-05-05T11:57:08.475Z,99950.84
2023-05-05T11:59:37.555Z,99961.38
2023-05-05T12:02:05.430Z,99969.19
2023-05-05T12:04:32.843Z,99962.84
2023-05-05T12:07:00.420Z,99952.28
2023-05-05T12:09:27.876Z,99966.69
2023-05-05T12:11:57.132Z,99971.75
2023-05-05T12:14:25.743Z,99952.09
2023-05-05T12:17:08.849Z,99938.38
2023-05-05T12:19:36.537Z,99942.50
2023-05-05T12:22:05.031Z,99946.34
2023-05-05T12:24:32.597Z,99945.59
2023-05-05T12:27:10.717Z,99964.75
2023-05-05T12:29:38.208Z,99968.00
2023-05-05T12:32:05.819Z,99973.72
2023-05-05T12:34:33.428Z,99967.56
2023-05-05T12:37:01.311Z,99936.66
2023-05-05T12:39:36.450Z,99967.72
2023-05-05T12:42:06.704Z,99948.75
2023-05-05T12:44:38.142Z,99941.13
2023-05-05T12:47:07.323Z,99945.59
2023-05-05T12:49:54.660Z,99957.91
2023-05-05T12:52:21.847Z,99963.94
2023-05-05T12:54:59.408Z,99954.91
2023-05-05T12:57:26.733Z,99980.50
2023-05-05T12:59:53.925Z,99974.38
2023-05-05T13:02:21.602Z,99968.44
2023-05-05T13:04:53.407Z,99956.09
2023-05-05T13:07:22.335Z,99915.69
2023-05-05T13:09:51.202Z,99966.69
2023-05-05T13:12:18.957Z,99969.13
2023-05-05T13:14:46.964Z,99972.47
2023-05-05T13:17:14.870Z,99970.59
2023-05-05T13:19:46.056Z,99957.31
2023-05-05T13:22:14.096Z,99981.06
2023-05-05T13:24:51.592Z,99957.28
2023-05-05T13:27:20.865Z,99959.28
2023-05-05T13:29:48.191Z,99958.75
2023-05-05T13:32:15.504Z,99942.84
2023-05-05T13:34:43.662Z,99947.81
2023-05-05T13:37:10.827Z,99964.03
2023-05-05T13:39:37.948Z,99952.34
2023-05-05T13:42:05.158Z,99947.81
2023-05-05T13:44:32.315Z,99969.84
2023-05-05T13:46:59.609Z,99958.72
2023-05-05T13:49:27.194Z,99965.78
2023-05-05T13:51:55.259Z,99985.84
2023-05-05T13:54:22.518Z,99973.44
2023-05-05T13:56:49.707Z,99958.78
2023-05-05T13:59:16.748Z,99974.97
2023-05-05T14:01:44.018Z,99937.94
2023-05-05T14:04:11.246Z,99953.41
2023-05-05T14:06:38.589Z,99947.44
2023-05-05T14:09:06.530Z,99950.31
2023-05-05T14:11:33.888Z,99956.47
2023-05-05T14:14:01.776Z,99941.88
2023-05-05T14:16:29.148Z,99959.16
2023-05-05T14:18:56.211Z,99961.56
2023-05-05T14:21:23.356Z,99960.44
2023-05-05T14:23:50.504Z,99967.44
2023-05-05T14:26:18.196Z,99952.34
2023-05-05T14:28:47.278Z,99943.81
2023-05-05T14:31:16.052Z,99965.81
2023-05-05T14:33:43.261Z,99952.53
2023-05-05T14:36:10.568Z,99957.69
2023-05-05T14:38:37.562Z,99973.38
2023-05-05T14:41:04.849Z,99949.59
2023-05-05T14:43:32.055Z,99948.59
2023-05-05T14:46:01.020Z,99960.84
2023-05-05T14:48:28.488Z,99936.88
2023-05-05T14:50:55.662Z,99970.94
2023-05-05T14:53:22.728Z,99972.56
2023-05-05T14:55:49.910Z,99956.59
2023-05-05T14:58:18.928Z,99974.94
2023-05-05T15:00:45.990Z,99967.91
2023-05-05T15:03:13.214Z,99966.88
2023-05-05T15:05:40.585Z,99966.97
2023-05-05T15:08:07.854Z,99976.50
2023-05-05T15:10:35.031Z,99961.56
2023-05-05T15:13:02.354Z,99962.34
2023-05-05T15:15:29.430Z,99956.06
2023-05-05T15:17:56.704Z,99971.75
2023-05-05T15:20:23.978Z,99972.75
2023-05-05T15:22:51.024Z,99972.69
2023-05-05T15:25:19.386Z,99967.56
2023-05-05T15:27:47.360Z,99947.19
2023-05-05T15:30:14.786Z,99971.81
2023-05-05T15:32:42.155Z,99963.69
2023-05-05T15:35:09.630Z,99927.53
2023-05-05T15:37:38.227Z,99968.94
2023-05-05T15:40:05.936Z,99947.53
2023-05-05T15:42:34.092Z,99976.41
2023-05-05T15:45:02.016Z,99967.53
2023-05-05T15:47:33.137Z,99950.44
2023-05-05T15:50:00.606Z,99946.13
2023-05-05T15:52:27.915Z,99932.84
2023-05-05T15:54:55.080Z,99953.91
2023-05-05T15:57:22.229Z,99972.31
2023-05-05T15:59:53.159Z,99965.19
2023-05-05T16:02:21.576Z,99966.72
2023-05-05T16:04:48.723Z,99962.38
2023-05-05T16:07:15.860Z,99979.84
2023-05-05T16:09:43.199Z,99952.47
2023-05-05T16:12:14.102Z,99969.97
2023-05-05T16:14:41.220Z,99987.44
2023-05-05T16:17:09.197Z,99978.41
2023-05-05T16:19:36.398Z,99991.53
2023-05-05T16:22:03.453Z,99988.88
2023-05-05T16:24:32.211Z,99963.28
2023-05-05T16:26:59.283Z,99964.00
2023-05-05T16:29:26.880Z,99987.81
2023-05-05T16:31:54.032Z,99972.84
2023-05-05T16:34:21.165Z,99985.13
2023-05-05T16:36:48.234Z,99978.06
2023-05-05T16:39:15.356Z,99971.66
2023-05-05T16:41:42.415Z,99983.13
2023-05-05T16:44:09.653Z,99973.44
2023-05-05T16:46:37.802Z,99975.06
2023-05-05T16:49:04.956Z,99984.50
2023-05-05T16:51:32.274Z,99987.91
2023-05-05T16:53:59.329Z,99980.69
2023-05-05T16:56:26.640Z,99969.97
2023-05-05T16:58:53.846Z,99975.28
2023-05-05T17:01:21.144Z,99989.31
2023-05-05T17:03:48.427Z,99976.00
2023-05-05T17:06:15.507Z,99987.41
2023-05-05T17:08:42.962Z,99989.09
2023-05-05T17:11:11.762Z,99969.63
2023-05-05T17:13:39.218Z,99987.19
2023-05-05T17:16:06.688Z,99992.34
2023-05-05T17:18:33.934Z,99996.59
2023-05-05T17:21:01.076Z,99985.06
2023-05-05T17:23:28.219Z,99990.31
2023-05-05T17:25:55.257Z,99975.22
2023-05-05T17:28:22.616Z,99984.84
2023-05-05T17:30:49.769Z,99991.72
2023-05-05T17:33:21.564Z,99983.72
2023-05-05T17:35:48.745Z,99988.94
2023-05-05T17:38:16.267Z,99971.94
2023-05-05T17:40:43.505Z,99996.34
2023-05-05T17:43:10.576Z,99983.69
2023-05-05T17:45:37.842Z,99984.50
2023-05-05T17:48:05.727Z,99990.47
2023-05-05T17:50:32.925Z,99981.53
2023-05-05T17:53:00.162Z,99994.41
2023-05-05T17:55:28.006Z,99966.84
2023-05-05T17:57:57.298Z,99969.25
2023-05-05T18:00:24.506Z,99967.44
2023-05-05T18:02:51.582Z,99983.00
2023-05-05T18:05:18.765Z,99986.28
2023-05-05T18:07:45.858Z,99993.84
2023-05-05T18:10:13.064Z,99983.00
2023-05-05T18:12:40.286Z,99965.41
2023-05-05T18:15:09.062Z,99988.47
2023-05-05T18:17:37.513Z,99990.13
2023-05-05T18:20:07.021Z,99992.59
2023-05-05T18:22:34.666Z,99966.81
2023-05-05T18:25:01.912Z,99994.94
2023-05-05T18:27:36.084Z,99988.59
2023-05-05T18:30:05.015Z,99986.69
2023-05-05T18:32:34.109Z,99996.06
2023-05-05T18:35:01.368Z,99997.59
2023-05-05T18:37:28.624Z,99973.59
2023-05-05T18:39:56.009Z,99999.06
2023-05-05T18:42:23.288Z,99998.06
2023-05-05T18:44:50.420Z,99997.94
2023-05-05T18:47:17.613Z,99990.88
2023-05-05T18:49:45.560Z,100004.91
2023-05-05T18:52:13.804Z,99995.06
2023-05-05T18:54:41.198Z,99982.75
2023-05-05T18:57:09.451Z,100005.38
2023-05-05T18:59:52.793Z,100000.06
2023-05-05T19:02:20.353Z,99999.88
2023-05-05T19:04:47.547Z,99991.94
2023-05-05T19:07:27.665Z,99970.69
2023-05-05T19:10:01.296Z,99997.16
2023-05-05T19:12:30.768Z,99991.22
2023-05-05T19:14:58.044Z,99991.38
2023-05-05T19:17:25.446Z,99994.78
2023-05-05T19:19:52.599Z,99987.69
2023-05-05T19:22:20.846Z,99997.44
2023-05-05T19:24:48.042Z,99954.09
2023-05-05T19:27:17.039Z,99966.44
2023-05-05T19:29:44.661Z,99984.13
2023-05-05T19:32:11.866Z,99990.91
2023-05-05T19:34:39.179Z,99981.97
2023-05-05T19:37:06.433Z,99987.22
2023-05-05T19:39:33.549Z,99989.88
2023-05-05T19:42:01.076Z,99986.38
2023-05-05T19:44:28.233Z,99987.13
2023-05-05T19:46:55.410Z,99950.91
2023-05-05T19:49:22.820Z,99986.25
2023-05-05T19:51:52.229Z,99987.97
2023-05-05T19:54:19.326Z,99975.72
2023-05-05T19:56:46.386Z,99986.03
2023-05-05T19:59:13.667Z,99999.06
2023-05-05T20:01:40.969Z,99976.06
2023-05-05T20:04:08.151Z,99984.09
2023-05-05T20:06:36.369Z,99985.84
2023-05-05T20:09:04.666Z,99988.34
2023-05-05T20:11:32.110Z,99981.91
2023-05-05T20:13:59.576Z,99984.19
2023-05-05T20:16:26.999Z,99986.84
2023-05-05T20:18:54.223Z,99976.78
2023-05-05T20:21:21.372Z,99978.03
2023-05-05T20:23:48.631Z,100005.94
2023-05-05T20:26:15.883Z,99952.81
2023-05-05T20:28:45.296Z,99996.84
2023-05-05T20:31:14.634Z,99991.31
2023-05-05T20:33:41.971Z,99996.84
2023-05-05T20:36:09.602Z,99995.09
2023-05-05T20:38:39.053Z,99984.47
2023-05-05T20:41:06.563Z,99990.47
2023-05-05T20:43:34.046Z,99999.97
2023-05-05T20:46:01.292Z,99988.63
2023-05-05T20:48:29.519Z,99985.13
2023-05-05T20:50:57.383Z,99981.56
2023-05-05T20:53:25.576Z,99971.63
2023-05-05T20:55:52.773Z,99994.56
2023-05-05T20:58:19.868Z,99971.75
2023-05-05T21:00:47.379Z,100001.72
2023-05-05T21:03:14.651Z,99994.88
2023-05-05T21:05:41.692Z,99969.72
2023-05-05T21:08:09.022Z,99992.09
2023-05-05T21:10:36.602Z,99988.88
2023-05-05T21:13:05.005Z,99976.69
2023-05-05T21:15:32.194Z,99962.19
2023-05-05T21:17:59.480Z,99979.88
2023-05-05T21:20:27.050Z,99981.69
2023-05-05T21:22:54.137Z,99973.16
2023-05-05T21:25:21.686Z,99973.16
2023-05-05T21:27:49.281Z,99979.31
2023-05-05T21:30:17.340Z,99980.13
2023-05-05T21:32:45.010Z,99985.25
2023-05-05T21:35:12.561Z,99978.22
2023-05-05T21:37:40.156Z,99952.50
2023-05-05T21:40:13.872Z,99978.06
2023-05-05T21:42:42.174Z,99970.78
2023-05-05T21:45:11.134Z,99970.13
2023-05-05T21:47:38.144Z,99977.00
2023-05-05T21:50:05.690Z,99954.97
2023-05-05T21:52:32.928Z,99964.66
2023-05-05T21:55:00.188Z,99942.69
2023-05-05T21:57:27.412Z,99962.84
2023-05-05T21:59:54.460Z,99977.78
2023-05-05T22:02:21.588Z,99966.38
2023-05-05T22:04:51.377Z,99952.31
2023-05-05T22:07:18.528Z,99975.97
2023-05-05T22:09:46.094Z,99978.47
2023-05-05T22:12:13.287Z,99983.56
2023-05-05T22:14:40.320Z,99987.78
2023-05-05T22:17:07.430Z,99975.53
2023-05-05T22:19:34.458Z,99981.47
2023-05-05T22:22:01.698Z,99979.72
2023-05-05T22:24:29.763Z,99972.50
2023-05-05T22:26:57.450Z,99986.34
2023-05-05T22:29:25.341Z,99989.81
2023-05-05T22:31:52.953Z,99982.81
2023-05-05T22:34:21.971Z,99989.81
2023-05-05T22:36:49.971Z,99974.00
2023-05-05T22:39:18.659Z,99983.75
2023-05-05T22:41:45.938Z,99986.25
2023-05-05T22:44:13.083Z,99976.78
2023-05-05T22:46:41.000Z,99985.41
2023-05-05T22:49:08.129Z,99974.91
2023-05-05T22:51:35.311Z,99978.94
2023-05-05T22:54:02.426Z,99982.28
2023-05-05T22:56:29.535Z,99967.25
2023-05-05T22:58:56.663Z,99967.06
2023-05-05T23:01:24.078Z,99984.69
2023-05-05T23:03:51.231Z,99982.03
2023-05-05T23:06:18.337Z,99987.06
2023-05-05T23:08:46.256Z,99972.72
2023-05-05T23:11:13.305Z,99992.09
2023-05-05T23:13:40.313Z,99976.88
2023-05-05T23:16:07.583Z,99965.28
2023-05-05T23:18:36.754Z,99987.22
2023-05-05T23:21:04.138Z,99987.97
2023-05-05T23:23:31.328Z,99990.53
2023-05-05T23:25:58.419Z,99986.09
2023-05-05T23:28:25.560Z,99969.22
2023-05-05T23:30:52.698Z,99989.41
2023-05-05T23:33:19.863Z,99991.06
2023-05-05T23:35:47.223Z,99982.09
2023-05-05T23:38:14.124Z,99993.59
2023-05-05T23:40:41.114Z,99997.91
2023-05-05T23:43:08.191Z,99984.91
2023-05-05T23:45:35.265Z,99981.97
2023-05-05T23:48:02.404Z,99987.16
2023-05-05T23:50:30.459Z,99992.38
2023-05-05T23:52:57.647Z,99992.28
2023-05-05T23:55:24.703Z,100001.63
2023-05-05T23:57:53.176Z,99982.31
