createdAt,value
2023-12-09T00:00:39.490Z,99.99
2023-12-09T00:01:39.449Z,99.99
2023-12-09T00:02:39.354Z,99.99
2023-12-09T00:03:39.437Z,99.99
2023-12-09T00:04:39.407Z,99.99
2023-12-09T00:05:39.352Z,99.99
2023-12-09T00:06:39.473Z,99.99
2023-12-09T00:07:39.325Z,99.99
2023-12-09T00:08:39.274Z,99.99
2023-12-09T00:09:39.377Z,99.99
2023-12-09T00:10:39.281Z,99.99
2023-12-09T00:11:39.360Z,99.99
2023-12-09T00:12:39.313Z,99.99
2023-12-09T00:13:39.223Z,99.99
2023-12-09T00:14:39.200Z,99.99
2023-12-09T00:15:39.205Z,99.99
2023-12-09T00:16:39.255Z,99.99
2023-12-09T00:17:39.226Z,99.99
2023-12-09T00:18:39.292Z,99.99
2023-12-09T00:19:39.207Z,99.99
2023-12-09T00:20:39.139Z,99.99
2023-12-09T00:21:39.229Z,99.99
2023-12-09T00:22:39.173Z,99.99
2023-12-09T00:23:47.276Z,99.99
2023-12-09T00:24:40.243Z,99.99
2023-12-09T00:25:39.093Z,99.99
2023-12-09T00:26:39.077Z,99.99
2023-12-09T00:27:39.069Z,99.99
2023-12-09T00:28:39.079Z,99.99
2023-12-09T00:29:39.193Z,99.99
2023-12-09T00:30:39.137Z,99.99
2023-12-09T00:31:39.013Z,99.99
2023-12-09T00:32:39.047Z,99.99
2023-12-09T00:33:39.095Z,99.99
2023-12-09T00:34:39.014Z,99.99
2023-12-09T00:35:39.029Z,99.99
2023-12-09T00:36:38.995Z,99.99
2023-12-09T00:37:38.952Z,99.99
2023-12-09T00:38:38.942Z,99.99
2023-12-09T00:39:38.962Z,99.99
2023-12-09T00:40:38.919Z,99.99
2023-12-09T00:41:38.945Z,99.99
2023-12-09T00:42:38.943Z,99.99
2023-12-09T00:43:38.919Z,99.99
2023-12-09T00:44:38.905Z,99.99
2023-12-09T00:45:38.915Z,99.99
2023-12-09T00:46:38.863Z,99.99
2023-12-09T00:47:38.918Z,99.99
2023-12-09T00:48:38.918Z,99.99
2023-12-09T00:49:38.972Z,99.99
2023-12-09T00:50:38.804Z,99.99
2023-12-09T00:51:38.871Z,99.99
2023-12-09T00:52:38.865Z,99.99
2023-12-09T00:53:38.785Z,99.99
2023-12-09T00:54:38.756Z,99.99
2023-12-09T00:55:38.742Z,99.99
2023-12-09T00:56:38.755Z,99.99
2023-12-09T00:57:38.794Z,99.99
2023-12-09T00:58:38.711Z,99.99
2023-12-09T00:59:38.715Z,99.99
2023-12-09T01:00:38.753Z,99.99
2023-12-09T01:01:38.716Z,99.99
2023-12-09T01:02:38.693Z,99.99
2023-12-09T01:03:38.799Z,99.99
2023-12-09T01:04:38.727Z,99.99
2023-12-09T01:05:38.663Z,99.99
2023-12-09T01:06:38.616Z,99.99
2023-12-09T01:07:38.655Z,99.99
2023-12-09T01:08:38.605Z,99.99
2023-12-09T01:09:38.650Z,99.99
2023-12-09T01:10:38.623Z,99.99
2023-12-09T01:11:38.565Z,99.99
2023-12-09T01:12:38.588Z,99.99
2023-12-09T01:13:38.565Z,99.99
2023-12-09T01:14:38.543Z,99.99
2023-12-09T01:15:38.637Z,99.99
2023-12-09T01:16:38.539Z,99.99
2023-12-09T01:17:38.554Z,99.99
2023-12-09T01:18:38.671Z,99.99
2023-12-09T01:19:38.519Z,99.99
2023-12-09T01:20:38.481Z,99.99
2023-12-09T01:21:38.563Z,99.99
2023-12-09T01:22:38.480Z,99.99
2023-12-09T01:23:38.474Z,99.99
2023-12-09T01:24:38.421Z,99.99
2023-12-09T01:25:38.627Z,99.99
2023-12-09T01:26:38.554Z,99.99
2023-12-09T01:27:38.411Z,99.99
2023-12-09T01:28:38.372Z,99.99
2023-12-09T01:29:38.374Z,99.99
2023-12-09T01:30:38.369Z,99.99
2023-12-09T01:31:38.354Z,99.99
2023-12-09T01:32:38.363Z,99.99
2023-12-09T01:33:38.440Z,99.99
2023-12-09T01:34:38.438Z,99.99
2023-12-09T01:35:38.305Z,99.99
2023-12-09T01:36:38.321Z,99.99
2023-12-09T01:37:38.267Z,99.99
2023-12-09T01:38:38.292Z,99.99
2023-12-09T01:39:38.242Z,99.99
2023-12-09T01:40:38.257Z,99.99
2023-12-09T01:41:38.252Z,99.99
2023-12-09T01:42:38.319Z,99.99
2023-12-09T01:43:38.241Z,99.99
2023-12-09T01:44:38.192Z,99.99
2023-12-09T01:45:38.205Z,99.99
2023-12-09T01:46:38.191Z,99.99
2023-12-09T01:47:38.207Z,99.99
2023-12-09T01:48:38.378Z,99.99
2023-12-09T01:49:38.291Z,99.99
2023-12-09T01:50:38.196Z,99.99
2023-12-09T01:51:38.133Z,99.99
2023-12-09T01:52:38.231Z,99.99
2023-12-09T01:53:38.103Z,99.99
2023-12-09T01:54:38.097Z,99.99
2023-12-09T01:55:38.063Z,99.99
2023-12-09T01:56:38.057Z,99.99
2023-12-09T01:57:38.043Z,99.99
2023-12-09T01:58:38.048Z,99.99
2023-12-09T01:59:38.086Z,99.99
2023-12-09T02:00:38.110Z,99.99
2023-12-09T02:01:38.011Z,99.99
2023-12-09T02:02:38.035Z,99.99
2023-12-09T02:03:38.098Z,99.99
2023-12-09T02:04:38.101Z,99.99
2023-12-09T02:05:38.028Z,99.99
2023-12-09T02:06:37.964Z,99.99
2023-12-09T02:07:37.938Z,99.99
2023-12-09T02:08:37.961Z,99.99
2023-12-09T02:09:37.937Z,99.99
2023-12-09T02:10:37.910Z,99.99
2023-12-09T02:11:38.000Z,99.99
2023-12-09T02:12:38.001Z,99.99
2023-12-09T02:13:37.876Z,99.99
2023-12-09T02:14:37.858Z,99.99
2023-12-09T02:15:37.872Z,99.99
2023-12-09T02:16:37.867Z,99.99
2023-12-09T02:17:37.886Z,99.99
2023-12-09T02:18:37.920Z,99.99
2023-12-09T02:19:37.863Z,99.99
2023-12-09T02:20:37.850Z,99.99
2023-12-09T02:21:37.769Z,99.99
2023-12-09T02:22:37.762Z,99.99
2023-12-09T02:23:37.760Z,99.99
2023-12-09T02:24:37.749Z,99.99
2023-12-09T02:25:37.746Z,99.99
2023-12-09T02:26:37.730Z,99.99
2023-12-09T02:27:37.764Z,99.99
2023-12-09T02:28:37.692Z,99.99
2023-12-09T02:29:37.743Z,99.99
2023-12-09T02:30:37.779Z,99.99
2023-12-09T02:31:37.685Z,99.99
2023-12-09T02:32:37.789Z,99.99
2023-12-09T02:33:37.771Z,99.99
2023-12-09T02:34:37.768Z,99.99
2023-12-09T02:35:37.626Z,99.99
2023-12-09T02:36:37.695Z,99.99
2023-12-09T02:37:37.593Z,99.99
2023-12-09T02:38:37.600Z,99.99
2023-12-09T02:39:37.556Z,99.99
2023-12-09T02:40:37.614Z,99.99
2023-12-09T02:41:37.586Z,99.99
2023-12-09T02:42:37.585Z,99.99
2023-12-09T02:43:37.523Z,99.99
2023-12-09T02:44:37.514Z,99.99
2023-12-09T02:45:37.663Z,99.99
2023-12-09T02:46:37.568Z,99.99
2023-12-09T02:47:37.534Z,99.99
2023-12-09T02:48:37.565Z,99.99
2023-12-09T02:49:37.497Z,99.99
2023-12-09T02:50:37.463Z,99.99
2023-12-09T02:51:37.454Z,99.99
2023-12-09T02:52:37.481Z,99.99
2023-12-09T02:53:37.408Z,99.99
2023-12-09T02:54:37.423Z,99.99
2023-12-09T02:55:37.383Z,99.99
2023-12-09T02:56:37.386Z,99.99
2023-12-09T02:57:37.619Z,99.99
2023-12-09T02:58:37.351Z,99.99
2023-12-09T02:59:37.350Z,99.99
2023-12-09T03:00:37.422Z,99.99
2023-12-09T03:01:37.344Z,99.99
2023-12-09T03:02:37.384Z,99.99
2023-12-09T03:03:37.368Z,99.99
2023-12-09T03:04:37.297Z,99.99
2023-12-09T03:05:37.273Z,99.99
2023-12-09T03:06:37.261Z,99.99
2023-12-09T03:07:37.367Z,99.99
2023-12-09T03:08:37.267Z,99.99
2023-12-09T03:09:37.325Z,99.99
2023-12-09T03:10:37.236Z,99.99
2023-12-09T03:11:37.202Z,99.99
2023-12-09T03:12:37.349Z,99.99
2023-12-09T03:13:37.177Z,99.99
2023-12-09T03:14:37.169Z,99.99
2023-12-09T03:15:37.229Z,99.99
2023-12-09T03:16:37.148Z,99.99
2023-12-09T03:17:37.265Z,99.99
2023-12-09T03:18:37.258Z,99.99
2023-12-09T03:19:37.165Z,99.99
2023-12-09T03:20:37.098Z,99.99
2023-12-09T03:21:37.081Z,99.99
2023-12-09T03:22:37.130Z,99.99
2023-12-09T03:23:37.071Z,99.99
2023-12-09T03:24:37.118Z,99.99
2023-12-09T03:25:37.082Z,99.99
2023-12-09T03:26:37.024Z,99.99
2023-12-09T03:27:37.063Z,99.99
2023-12-09T03:28:37.051Z,99.99
2023-12-09T03:29:37.008Z,99.99
2023-12-09T03:30:37.004Z,99.99
2023-12-09T03:31:37.010Z,99.99
2023-12-09T03:32:37.004Z,99.99
2023-12-09T03:33:37.070Z,99.99
2023-12-09T03:34:37.002Z,99.99
2023-12-09T03:35:36.936Z,99.99
2023-12-09T03:36:36.963Z,99.99
2023-12-09T03:37:37.027Z,99.99
2023-12-09T03:38:36.927Z,99.99
2023-12-09T03:39:36.917Z,99.99
2023-12-09T03:40:36.893Z,99.99
2023-12-09T03:41:36.859Z,99.99
2023-12-09T03:42:36.919Z,99.99
2023-12-09T03:43:36.938Z,99.99
2023-12-09T03:44:36.835Z,99.99
2023-12-09T03:45:36.882Z,99.99
2023-12-09T03:46:36.816Z,99.99
2023-12-09T03:47:36.824Z,99.99
2023-12-09T03:48:36.928Z,99.99
2023-12-09T03:49:36.904Z,99.99
2023-12-09T03:50:36.752Z,99.99
2023-12-09T03:51:36.792Z,99.99
2023-12-09T03:52:36.742Z,99.99
2023-12-09T03:53:36.744Z,99.99
2023-12-09T03:54:36.757Z,99.99
2023-12-09T03:55:36.699Z,99.99
2023-12-09T03:56:36.727Z,99.99
2023-12-09T03:57:36.824Z,99.99
2023-12-09T03:58:36.713Z,99.99
2023-12-09T03:59:36.667Z,99.99
2023-12-09T04:00:36.753Z,99.99
2023-12-09T04:01:36.748Z,99.99
2023-12-09T04:02:36.628Z,99.99
2023-12-09T04:03:36.704Z,99.99
2023-12-09T04:04:36.617Z,99.99
2023-12-09T04:05:36.608Z,99.99
2023-12-09T04:06:36.733Z,99.99
2023-12-09T04:07:36.571Z,99.99
2023-12-09T04:08:36.615Z,99.99
2023-12-09T04:09:36.635Z,99.99
2023-12-09T04:10:36.543Z,99.99
2023-12-09T04:11:36.527Z,99.99
2023-12-09T04:12:36.562Z,99.99
2023-12-09T04:13:36.502Z,99.99
2023-12-09T04:14:36.519Z,99.99
2023-12-09T04:15:36.640Z,99.99
2023-12-09T04:16:36.455Z,99.99
2023-12-09T04:17:36.507Z,99.99
2023-12-09T04:18:36.550Z,99.99
2023-12-09T04:19:36.655Z,99.99
2023-12-09T04:20:36.471Z,99.99
2023-12-09T04:21:36.426Z,99.99
2023-12-09T04:22:36.415Z,99.99
2023-12-09T04:23:36.387Z,99.99
2023-12-09T04:24:36.422Z,99.99
2023-12-09T04:25:36.381Z,99.99
2023-12-09T04:26:36.370Z,99.99
2023-12-09T04:27:36.381Z,99.99
2023-12-09T04:28:36.342Z,99.99
2023-12-09T04:29:36.345Z,99.99
2023-12-09T04:30:36.333Z,99.99
2023-12-09T04:31:36.308Z,99.99
2023-12-09T04:32:36.313Z,99.99
2023-12-09T04:33:36.442Z,99.99
2023-12-09T04:34:36.357Z,99.99
2023-12-09T04:35:36.260Z,99.99
2023-12-09T04:36:36.307Z,99.99
2023-12-09T04:37:36.227Z,99.99
2023-12-09T04:38:36.232Z,99.99
2023-12-09T04:39:36.394Z,99.99
2023-12-09T04:40:36.198Z,99.99
2023-12-09T04:41:36.321Z,99.99
2023-12-09T04:42:36.210Z,99.99
2023-12-09T04:43:36.154Z,99.99
2023-12-09T04:44:36.212Z,99.99
2023-12-09T04:45:36.234Z,99.99
2023-12-09T04:46:36.120Z,99.99
2023-12-09T04:47:36.379Z,99.99
2023-12-09T04:48:36.186Z,99.99
2023-12-09T04:49:36.289Z,99.99
2023-12-09T04:50:36.093Z,99.99
2023-12-09T04:51:36.218Z,99.99
2023-12-09T04:52:36.058Z,99.99
2023-12-09T04:53:37.167Z,99.99
2023-12-09T04:54:36.132Z,99.99
2023-12-09T04:55:36.033Z,99.99
2023-12-09T04:56:36.020Z,99.99
2023-12-09T04:57:36.117Z,99.99
2023-12-09T04:58:36.108Z,99.99
2023-12-09T04:59:36.010Z,99.99
2023-12-09T05:00:36.042Z,99.99
2023-12-09T05:01:35.965Z,99.99
2023-12-09T05:02:35.948Z,99.99
2023-12-09T05:03:36.026Z,99.99
2023-12-09T05:04:35.991Z,99.99
2023-12-09T05:05:35.945Z,99.99
2023-12-09T05:06:35.918Z,99.99
2023-12-09T05:07:35.909Z,99.99
2023-12-09T05:08:35.898Z,99.99
2023-12-09T05:09:35.988Z,99.99
2023-12-09T05:10:35.963Z,99.99
2023-12-09T05:11:35.847Z,99.99
2023-12-09T05:12:35.902Z,99.99
2023-12-09T05:13:35.823Z,99.99
2023-12-09T05:14:35.840Z,99.99
2023-12-09T05:15:35.827Z,99.99
2023-12-09T05:16:35.823Z,99.99
2023-12-09T05:17:35.816Z,99.99
2023-12-09T05:18:35.950Z,99.99
2023-12-09T05:19:35.870Z,99.99
2023-12-09T05:20:35.745Z,99.99
2023-12-09T05:21:36.723Z,99.99
2023-12-09T05:22:35.714Z,99.99
2023-12-09T05:23:35.712Z,99.99
2023-12-09T05:24:35.766Z,99.99
2023-12-09T05:25:35.689Z,99.99
2023-12-09T05:26:35.757Z,99.99
2023-12-09T05:27:35.727Z,99.99
2023-12-09T05:28:35.648Z,99.99
2023-12-09T05:29:35.670Z,99.99
2023-12-09T05:30:35.629Z,99.99
2023-12-09T05:31:35.617Z,99.99
2023-12-09T05:32:35.681Z,99.99
2023-12-09T05:33:35.742Z,99.99
2023-12-09T05:34:35.744Z,99.99
2023-12-09T05:35:35.574Z,99.99
2023-12-09T05:36:35.596Z,99.99
2023-12-09T05:37:35.609Z,99.99
2023-12-09T05:38:35.572Z,99.99
2023-12-09T05:39:35.539Z,99.99
2023-12-09T05:40:36.167Z,99.99
2023-12-09T05:41:35.523Z,99.99
2023-12-09T05:42:35.595Z,99.99
2023-12-09T05:43:35.540Z,99.99
2023-12-09T05:44:35.613Z,99.99
2023-12-09T05:45:35.500Z,99.99
2023-12-09T05:46:35.438Z,99.99
2023-12-09T05:47:35.447Z,99.99
2023-12-09T05:48:35.700Z,99.99
2023-12-09T05:49:42.589Z,99.99
2023-12-09T05:50:35.437Z,99.99
2023-12-09T05:51:35.417Z,99.99
2023-12-09T05:52:35.369Z,99.99
2023-12-09T05:53:35.393Z,99.99
2023-12-09T05:54:35.484Z,99.99
2023-12-09T05:55:35.461Z,99.99
2023-12-09T05:56:35.349Z,99.99
2023-12-09T05:57:35.393Z,99.99
2023-12-09T05:58:35.322Z,99.99
2023-12-09T05:59:35.431Z,99.99
2023-12-09T06:00:37.160Z,99.99
2023-12-09T06:01:35.327Z,99.99
2023-12-09T06:02:35.292Z,99.99
2023-12-09T06:03:35.441Z,99.99
2023-12-09T06:04:35.345Z,99.99
2023-12-09T06:05:35.383Z,99.99
2023-12-09T06:06:35.460Z,99.99
2023-12-09T06:07:35.223Z,99.99
2023-12-09T06:08:35.201Z,99.99
2023-12-09T06:09:35.312Z,99.99
2023-12-09T06:10:35.257Z,99.99
2023-12-09T06:11:35.153Z,99.99
2023-12-09T06:12:35.221Z,99.99
2023-12-09T06:13:35.155Z,99.99
2023-12-09T06:14:35.124Z,99.99
2023-12-09T06:15:35.271Z,99.99
2023-12-09T06:16:35.115Z,99.99
2023-12-09T06:17:35.182Z,99.99
2023-12-09T06:18:35.146Z,99.99
2023-12-09T06:19:35.105Z,99.99
2023-12-09T06:20:35.079Z,99.99
2023-12-09T06:21:35.226Z,99.99
2023-12-09T06:22:35.038Z,99.99
2023-12-09T06:23:35.052Z,99.99
2023-12-09T06:24:35.119Z,99.99
2023-12-09T06:25:35.011Z,99.99
2023-12-09T06:26:34.992Z,99.99
2023-12-09T06:27:35.012Z,99.99
2023-12-09T06:28:35.017Z,99.99
2023-12-09T06:29:34.972Z,99.99
2023-12-09T06:30:35.056Z,99.99
2023-12-09T06:31:34.963Z,99.99
2023-12-09T06:32:35.039Z,99.99
2023-12-09T06:33:35.156Z,99.99
2023-12-09T06:34:35.082Z,99.99
2023-12-09T06:35:34.913Z,99.99
2023-12-09T06:36:34.958Z,99.99
2023-12-09T06:37:34.928Z,99.99
2023-12-09T06:38:34.996Z,99.99
2023-12-09T06:39:34.856Z,99.99
2023-12-09T06:40:34.887Z,99.99
2023-12-09T06:41:34.825Z,99.99
2023-12-09T06:42:34.985Z,99.99
2023-12-09T06:43:34.809Z,99.99
2023-12-09T06:44:34.802Z,99.99
2023-12-09T06:45:34.811Z,99.99
2023-12-09T06:46:34.854Z,99.99
2023-12-09T06:47:34.893Z,99.99
2023-12-09T06:48:34.931Z,99.99
2023-12-09T06:49:34.895Z,99.99
2023-12-09T06:50:34.820Z,99.99
2023-12-09T06:51:34.866Z,99.99
2023-12-09T06:52:34.750Z,99.99
2023-12-09T06:53:34.684Z,99.99
2023-12-09T06:54:34.923Z,99.99
2023-12-09T06:55:34.767Z,99.99
2023-12-09T06:56:34.686Z,99.99
2023-12-09T06:57:34.693Z,99.99
2023-12-09T06:58:34.683Z,99.99
2023-12-09T06:59:34.672Z,99.99
2023-12-09T07:00:34.830Z,99.99
2023-12-09T07:01:34.666Z,99.99
2023-12-09T07:02:44.566Z,99.99
2023-12-09T07:03:35.697Z,99.99
2023-12-09T07:04:34.945Z,99.99
2023-12-09T07:05:34.662Z,99.99
2023-12-09T07:06:34.590Z,99.99
2023-12-09T07:07:34.626Z,99.99
2023-12-09T07:08:34.538Z,99.99
2023-12-09T07:09:34.613Z,99.99
2023-12-09T07:10:34.626Z,99.99
2023-12-09T07:11:34.555Z,99.99
2023-12-09T07:12:34.538Z,99.99
2023-12-09T07:13:34.508Z,99.99
2023-12-09T07:14:34.486Z,99.99
2023-12-09T07:15:34.492Z,99.99
2023-12-09T07:16:34.442Z,99.99
2023-12-09T07:17:34.474Z,99.99
2023-12-09T07:18:34.543Z,99.99
2023-12-09T07:19:34.512Z,99.99
2023-12-09T07:20:34.387Z,99.99
2023-12-09T07:21:34.491Z,99.99
2023-12-09T07:22:34.458Z,99.99
2023-12-09T07:23:34.358Z,99.99
2023-12-09T07:24:34.382Z,99.99
2023-12-09T07:25:34.416Z,99.99
2023-12-09T07:26:34.354Z,99.99
2023-12-09T07:27:34.659Z,99.99
2023-12-09T07:28:34.286Z,99.99
2023-12-09T07:29:34.302Z,99.99
2023-12-09T07:30:34.291Z,99.99
2023-12-09T07:31:34.262Z,99.99
2023-12-09T07:32:34.373Z,99.99
2023-12-09T07:33:34.516Z,99.99
2023-12-09T07:34:34.329Z,99.99
2023-12-09T07:35:34.298Z,99.99
2023-12-09T07:36:34.265Z,99.99
2023-12-09T07:37:34.223Z,99.99
2023-12-09T07:38:34.217Z,99.99
2023-12-09T07:39:34.248Z,99.99
2023-12-09T07:40:34.176Z,99.99
2023-12-09T07:41:34.147Z,99.99
2023-12-09T07:42:34.237Z,99.99
2023-12-09T07:43:34.582Z,99.99
2023-12-09T07:44:34.139Z,99.99
2023-12-09T07:45:34.280Z,99.99
2023-12-09T07:46:34.124Z,99.99
2023-12-09T07:47:34.133Z,99.99
2023-12-09T07:48:34.248Z,99.99
2023-12-09T07:49:34.184Z,99.99
2023-12-09T07:50:34.100Z,99.99
2023-12-09T07:51:34.222Z,99.99
2023-12-09T07:52:34.111Z,99.99
2023-12-09T07:53:34.072Z,99.99
2023-12-09T07:54:34.106Z,99.99
2023-12-09T07:55:33.993Z,99.99
2023-12-09T07:56:34.018Z,99.99
2023-12-09T07:57:34.067Z,99.99
2023-12-09T07:58:33.993Z,99.99
2023-12-09T07:59:34.007Z,99.99
2023-12-09T08:00:34.041Z,99.99
2023-12-09T08:01:34.004Z,99.99
2023-12-09T08:02:33.993Z,99.99
2023-12-09T08:03:34.235Z,99.99
2023-12-09T08:04:33.905Z,99.99
2023-12-09T08:05:33.930Z,99.99
2023-12-09T08:06:33.881Z,99.99
2023-12-09T08:07:34.004Z,99.99
2023-12-09T08:08:33.884Z,99.99
2023-12-09T08:09:33.988Z,99.99
2023-12-09T08:10:33.834Z,99.99
2023-12-09T08:11:33.808Z,99.99
2023-12-09T08:12:33.846Z,99.99
2023-12-09T08:13:33.782Z,99.99
2023-12-09T08:14:33.821Z,99.99
2023-12-09T08:15:33.775Z,99.99
2023-12-09T08:16:33.762Z,99.99
2023-12-09T08:17:33.749Z,99.99
2023-12-09T08:18:33.805Z,99.99
2023-12-09T08:19:33.819Z,99.99
2023-12-09T08:20:33.719Z,99.99
2023-12-09T08:21:33.800Z,99.99
2023-12-09T08:22:33.737Z,99.99
2023-12-09T08:23:33.701Z,99.99
2023-12-09T08:24:33.687Z,99.99
2023-12-09T08:25:33.709Z,99.99
2023-12-09T08:26:33.655Z,99.99
2023-12-09T08:27:33.651Z,99.99
2023-12-09T08:28:33.636Z,99.99
2023-12-09T08:29:33.606Z,99.99
2023-12-09T08:30:33.649Z,99.99
2023-12-09T08:31:33.669Z,99.99
2023-12-09T08:32:33.612Z,99.99
2023-12-09T08:33:33.713Z,99.99
2023-12-09T08:34:33.668Z,99.99
2023-12-09T08:35:33.681Z,99.99
2023-12-09T08:36:33.621Z,99.99
2023-12-09T08:37:33.502Z,99.99
2023-12-09T08:38:33.527Z,99.99
2023-12-09T08:39:33.644Z,99.99
2023-12-09T08:40:33.544Z,99.99
2023-12-09T08:41:33.448Z,99.99
2023-12-09T08:42:33.467Z,99.99
2023-12-09T08:43:33.587Z,99.99
2023-12-09T08:44:33.453Z,99.99
2023-12-09T08:45:33.522Z,99.99
2023-12-09T08:46:33.499Z,99.99
2023-12-09T08:47:33.521Z,99.99
2023-12-09T08:48:33.583Z,99.99
2023-12-09T08:49:33.432Z,99.99
2023-12-09T08:50:33.359Z,99.99
2023-12-09T08:51:33.398Z,99.99
2023-12-09T08:52:33.368Z,99.99
2023-12-09T08:53:33.429Z,99.99
2023-12-09T08:54:33.377Z,99.99
2023-12-09T08:55:33.340Z,99.99
2023-12-09T08:56:33.392Z,99.99
2023-12-09T08:57:33.397Z,99.99
2023-12-09T08:58:33.315Z,99.99
2023-12-09T08:59:33.294Z,99.99
2023-12-09T09:00:33.368Z,99.99
2023-12-09T09:01:33.314Z,99.99
2023-12-09T09:02:33.217Z,99.99
2023-12-09T09:03:33.275Z,99.99
2023-12-09T09:04:33.326Z,99.99
2023-12-09T09:05:33.311Z,99.99
2023-12-09T09:06:33.220Z,99.99
2023-12-09T09:07:33.235Z,99.99
2023-12-09T09:08:33.205Z,99.99
2023-12-09T09:09:33.207Z,99.99
2023-12-09T09:10:33.147Z,99.99
2023-12-09T09:11:33.139Z,99.99
2023-12-09T09:12:33.219Z,99.99
2023-12-09T09:13:33.174Z,99.99
2023-12-09T09:14:33.166Z,99.99
2023-12-09T09:15:33.200Z,99.99
2023-12-09T09:16:33.075Z,99.99
2023-12-09T09:17:33.144Z,99.99
2023-12-09T09:18:33.110Z,99.99
2023-12-09T09:19:33.147Z,99.99
2023-12-09T09:20:33.033Z,99.77
2023-12-09T09:21:33.184Z,99.56
2023-12-09T09:22:33.002Z,99.66
2023-12-09T09:23:32.995Z,99.56
2023-12-09T09:24:33.046Z,99.04
2023-12-09T09:25:32.990Z,98.63
2023-12-09T09:26:32.940Z,98.52
2023-12-09T09:27:33.144Z,98.63
2023-12-09T09:28:33.003Z,98.94
2023-12-09T09:29:32.915Z,99.35
2023-12-09T09:30:32.970Z,99.25
2023-12-09T09:31:32.895Z,98.73
2023-12-09T09:32:33.075Z,98.32
2023-12-09T09:33:33.035Z,98.21
2023-12-09T09:34:32.893Z,98.58
2023-12-09T09:35:32.852Z,98.11
2023-12-09T09:36:32.883Z,96.97
2023-12-09T09:37:32.826Z,96.76
2023-12-09T09:38:32.835Z,97.17
2023-12-09T09:39:33.010Z,96.50
2023-12-09T09:40:32.795Z,96.29
2023-12-09T09:41:32.775Z,97.02
2023-12-09T09:42:33.144Z,97.74
2023-12-09T09:43:32.793Z,97.43
2023-12-09T09:44:32.773Z,97.02
2023-12-09T09:45:33.183Z,97.22
2023-12-09T09:46:32.753Z,97.53
2023-12-09T09:47:32.774Z,97.43
2023-12-09T09:48:32.799Z,97.64
2023-12-09T09:49:32.926Z,97.64
2023-12-09T09:50:32.763Z,97.53
2023-12-09T09:51:32.699Z,97.43
2023-12-09T09:52:32.656Z,96.91
2023-12-09T09:53:32.747Z,97.33
2023-12-09T09:54:32.735Z,97.64
2023-12-09T09:55:32.620Z,97.53
2023-12-09T09:56:32.727Z,97.43
2023-12-09T09:57:32.625Z,97.12
2023-12-09T09:58:32.627Z,97.12
2023-12-09T09:59:32.607Z,97.64
2023-12-09T10:00:32.700Z,97.12
2023-12-09T10:01:32.644Z,97.12
2023-12-09T10:02:32.541Z,97.64
2023-12-09T10:03:32.724Z,97.49
2023-12-09T10:04:32.573Z,97.49
2023-12-09T10:05:32.513Z,97.38
2023-12-09T10:06:32.563Z,97.28
2023-12-09T10:07:32.611Z,97.59
2023-12-09T10:08:32.529Z,97.65
2023-12-09T10:09:32.523Z,96.92
2023-12-09T10:10:32.506Z,96.61
2023-12-09T10:11:32.489Z,96.92
2023-12-09T10:12:32.473Z,96.51
2023-12-09T10:13:32.425Z,96.51
2023-12-09T10:14:32.446Z,95.64
2023-12-09T10:15:32.529Z,95.95
2023-12-09T10:16:32.456Z,95.53
2023-12-09T10:17:32.424Z,95.53
2023-12-09T10:18:32.475Z,95.84
2023-12-09T10:19:32.462Z,94.95
2023-12-09T10:20:32.396Z,95.22
2023-12-09T10:21:32.408Z,95.95
2023-12-09T10:22:32.314Z,95.12
2023-12-09T10:23:32.342Z,94.91
2023-12-09T10:24:32.329Z,95.12
2023-12-09T10:25:32.332Z,95.12
2023-12-09T10:26:32.303Z,94.87
2023-12-09T10:27:32.327Z,94.97
2023-12-09T10:28:32.295Z,95.01
2023-12-09T10:29:32.317Z,95.01
2023-12-09T10:30:32.283Z,95.07
2023-12-09T10:31:32.442Z,94.91
2023-12-09T10:32:32.707Z,95.01
2023-12-09T10:33:32.291Z,94.70
2023-12-09T10:34:32.353Z,94.70
2023-12-09T10:35:32.170Z,94.49
2023-12-09T10:36:32.279Z,94.70
2023-12-09T10:37:32.250Z,94.39
2023-12-09T10:38:32.175Z,94.70
2023-12-09T10:39:32.192Z,94.39
2023-12-09T10:40:32.120Z,93.46
2023-12-09T10:41:32.099Z,93.91
2023-12-09T10:42:32.796Z,93.66
2023-12-09T10:43:32.090Z,93.50
2023-12-09T10:44:32.085Z,94.54
2023-12-09T10:45:32.164Z,93.60
2023-12-09T10:46:32.283Z,94.43
2023-12-09T10:47:32.285Z,94.43
2023-12-09T10:48:32.139Z,94.33
2023-12-09T10:49:32.066Z,94.54
2023-12-09T10:50:31.996Z,94.58
2023-12-09T10:51:32.031Z,94.43
2023-12-09T10:52:31.987Z,94.33
2023-12-09T10:53:32.089Z,94.54
2023-12-09T10:54:32.000Z,94.74
2023-12-09T10:55:31.947Z,93.98
2023-12-09T10:56:31.967Z,94.08
2023-12-09T10:57:32.070Z,93.29
2023-12-09T10:58:31.903Z,93.71
2023-12-09T10:59:31.907Z,93.77
2023-12-09T11:00:31.927Z,93.71
2023-12-09T11:01:32.723Z,94.23
2023-12-09T11:02:32.077Z,94.39
2023-12-09T11:03:31.913Z,94.43
2023-12-09T11:04:32.102Z,94.23
2023-12-09T11:05:31.895Z,94.43
2023-12-09T11:06:31.914Z,94.08
2023-12-09T11:07:31.912Z,94.39
2023-12-09T11:08:31.876Z,94.70
2023-12-09T11:09:31.857Z,94.29
2023-12-09T11:10:31.848Z,94.60
2023-12-09T11:11:31.797Z,94.29
2023-12-09T11:12:32.046Z,94.29
2023-12-09T11:13:31.776Z,93.62
2023-12-09T11:14:31.767Z,93.73
2023-12-09T11:15:31.801Z,93.31
2023-12-09T11:16:31.709Z,93.31
2023-12-09T11:17:31.869Z,93.52
2023-12-09T11:18:31.930Z,93.52
2023-12-09T11:19:31.812Z,93.83
2023-12-09T11:20:31.745Z,93.52
2023-12-09T11:21:31.797Z,93.00
2023-12-09T11:22:31.722Z,93.21
2023-12-09T11:23:31.622Z,91.97
2023-12-09T11:24:31.812Z,92.49
2023-12-09T11:25:31.670Z,93.00
2023-12-09T11:26:31.708Z,92.90
2023-12-09T11:27:31.671Z,92.80
2023-12-09T11:28:31.680Z,92.80
2023-12-09T11:29:31.575Z,93.10
2023-12-09T11:30:31.761Z,93.58
2023-12-09T11:31:31.540Z,91.93
2023-12-09T11:32:31.624Z,91.76
2023-12-09T11:33:31.712Z,92.07
2023-12-09T11:34:31.701Z,92.07
2023-12-09T11:35:31.522Z,92.69
2023-12-09T11:36:31.548Z,92.80
2023-12-09T11:37:31.513Z,92.49
2023-12-09T11:38:31.454Z,91.66
2023-12-09T11:39:31.487Z,92.18
2023-12-09T11:40:31.483Z,91.97
2023-12-09T11:41:31.433Z,93.31
2023-12-09T11:42:31.469Z,93.73
2023-12-09T11:43:31.413Z,92.49
2023-12-09T11:44:31.483Z,92.59
2023-12-09T11:45:31.555Z,92.69
2023-12-09T11:46:31.362Z,92.96
2023-12-09T11:47:31.405Z,92.85
2023-12-09T11:48:31.530Z,92.24
2023-12-09T11:49:31.395Z,92.85
2023-12-09T11:50:39.086Z,92.85
2023-12-09T11:51:31.408Z,93.06
2023-12-09T11:52:31.349Z,93.06
2023-12-09T11:53:31.538Z,92.81
2023-12-09T11:54:31.347Z,92.30
2023-12-09T11:55:31.285Z,92.40
2023-12-09T11:56:31.310Z,92.61
2023-12-09T11:57:31.320Z,92.44
2023-12-09T11:58:31.401Z,91.93
2023-12-09T11:59:31.225Z,92.03
2023-12-09T12:00:31.338Z,91.99
2023-12-09T12:01:31.319Z,91.78
2023-12-09T12:02:31.246Z,91.99
2023-12-09T12:03:31.238Z,91.88
2023-12-09T12:04:31.252Z,91.36
2023-12-09T12:05:31.255Z,91.57
2023-12-09T12:06:31.233Z,91.47
2023-12-09T12:07:31.141Z,91.36
2023-12-09T12:08:31.110Z,91.36
2023-12-09T12:09:31.132Z,91.67
2023-12-09T12:10:31.090Z,91.82
2023-12-09T12:11:31.126Z,91.67
2023-12-09T12:12:31.436Z,91.36
2023-12-09T12:13:31.109Z,91.67
2023-12-09T12:14:31.174Z,91.51
2023-12-09T12:15:31.131Z,91.41
2023-12-09T12:16:31.038Z,91.51
2023-12-09T12:17:31.031Z,91.93
2023-12-09T12:18:31.074Z,91.14
2023-12-09T12:19:31.379Z,91.24
2023-12-09T12:20:30.993Z,91.97
2023-12-09T12:21:31.041Z,91.51
2023-12-09T12:22:30.959Z,91.55
2023-12-09T12:23:33.154Z,91.66
2023-12-09T12:24:31.051Z,91.66
2023-12-09T12:25:30.924Z,91.55
2023-12-09T12:26:30.937Z,91.97
2023-12-09T12:27:30.916Z,91.97
2023-12-09T12:28:31.007Z,91.55
2023-12-09T12:29:30.916Z,91.55
2023-12-09T12:30:30.968Z,91.97
2023-12-09T12:31:30.888Z,91.97
2023-12-09T12:32:31.183Z,92.38
2023-12-09T12:33:31.035Z,91.86
2023-12-09T12:34:31.025Z,91.76
2023-12-09T12:35:30.838Z,91.66
2023-12-09T12:36:30.872Z,91.86
2023-12-09T12:37:30.798Z,91.97
2023-12-09T12:38:30.832Z,91.97
2023-12-09T12:39:30.815Z,92.18
2023-12-09T12:40:30.819Z,92.44
2023-12-09T12:41:30.775Z,91.86
2023-12-09T12:42:31.191Z,91.72
2023-12-09T12:43:30.778Z,91.76
2023-12-09T12:44:30.731Z,91.66
2023-12-09T12:45:30.768Z,91.55
2023-12-09T12:46:30.703Z,91.66
2023-12-09T12:47:30.766Z,91.35
2023-12-09T12:48:30.863Z,91.66
2023-12-09T12:49:30.768Z,91.76
2023-12-09T12:50:30.642Z,91.49
2023-12-09T12:51:30.683Z,91.74
2023-12-09T12:52:30.742Z,92.57