createdAt,value
2018-11-13T00:00:50.305Z,0.00
2018-11-13T00:01:50.311Z,0.00
2018-11-13T00:02:50.359Z,0.00
2018-11-13T00:03:50.343Z,0.00
2018-11-13T00:04:50.361Z,0.00
2018-11-13T00:05:50.382Z,0.00
2018-11-13T00:06:50.397Z,0.00
2018-11-13T00:07:50.407Z,0.00
2018-11-13T00:08:50.473Z,0.00
2018-11-13T00:09:50.647Z,0.00
2018-11-13T00:10:50.460Z,0.00
2018-11-13T00:11:50.471Z,0.00
2018-11-13T00:12:50.491Z,0.00
2018-11-13T00:13:50.513Z,0.00
2018-11-13T00:14:50.591Z,0.00
2018-11-13T00:15:50.541Z,0.00
2018-11-13T00:16:50.555Z,0.00
2018-11-13T00:17:50.567Z,0.00
2018-11-13T00:18:50.595Z,0.00
2018-11-13T00:19:50.610Z,0.00
2018-11-13T00:20:50.619Z,0.00
2018-11-13T00:21:50.643Z,0.00
2018-11-13T00:22:50.665Z,0.00
2018-11-13T00:23:50.716Z,0.00
2018-11-13T00:24:50.692Z,0.00
2018-11-13T00:25:50.714Z,0.00
2018-11-13T00:26:50.719Z,0.00
2018-11-13T00:27:50.743Z,0.00
2018-11-13T00:28:50.761Z,0.00
2018-11-13T00:29:50.785Z,0.00
2018-11-13T00:30:50.794Z,0.00
2018-11-13T00:31:50.803Z,0.00
2018-11-13T00:32:50.813Z,0.00
2018-11-13T00:33:50.844Z,0.00
2018-11-13T00:34:50.857Z,0.00
2018-11-13T00:35:50.895Z,0.00
2018-11-13T00:36:50.893Z,0.00
2018-11-13T00:37:50.909Z,0.00
2018-11-13T00:38:50.924Z,0.00
2018-11-13T00:39:50.964Z,0.00
2018-11-13T00:40:50.951Z,0.00
2018-11-13T00:41:50.973Z,0.00
2018-11-13T00:42:50.989Z,0.00
2018-11-13T00:43:50.999Z,0.00
2018-11-13T00:44:51.023Z,0.00
2018-11-13T00:45:51.097Z,0.00
2018-11-13T00:46:51.056Z,0.00
2018-11-13T00:47:51.062Z,0.00
2018-11-13T00:48:51.083Z,0.00
2018-11-13T00:49:51.105Z,0.00
2018-11-13T00:50:51.120Z,0.00
2018-11-13T00:51:51.131Z,0.00
2018-11-13T00:52:51.151Z,0.00
2018-11-13T00:53:51.163Z,0.00
2018-11-13T00:54:51.195Z,0.00
2018-11-13T00:55:51.201Z,0.00
2018-11-13T00:56:51.214Z,0.00
2018-11-13T00:57:51.232Z,0.00
2018-11-13T00:58:51.241Z,0.00
2018-11-13T00:59:51.269Z,0.00
2018-11-13T01:00:51.294Z,0.00
2018-11-13T01:01:51.313Z,0.00
2018-11-13T01:02:51.311Z,0.00
2018-11-13T01:03:51.331Z,0.00
2018-11-13T01:04:51.347Z,0.00
2018-11-13T01:05:51.464Z,0.00
2018-11-13T01:06:51.375Z,0.00
2018-11-13T01:07:51.886Z,0.00
2018-11-13T01:08:51.413Z,0.00
2018-11-13T01:09:51.427Z,0.00
2018-11-13T01:10:51.444Z,0.00
2018-11-13T01:11:51.525Z,0.00
2018-11-13T01:12:51.681Z,0.00
2018-11-13T01:13:51.492Z,0.00
2018-11-13T01:14:51.572Z,0.00
2018-11-13T01:15:51.533Z,0.00
2018-11-13T01:16:51.549Z,0.00
2018-11-13T01:17:51.561Z,0.00
2018-11-13T01:18:51.578Z,0.00
2018-11-13T01:19:51.590Z,0.00
2018-11-13T01:20:51.610Z,0.00
2018-11-13T01:21:51.656Z,0.00
2018-11-13T01:22:51.637Z,0.00
2018-11-13T01:23:51.669Z,0.00
2018-11-13T01:24:51.675Z,0.00
2018-11-13T01:25:51.683Z,0.00
2018-11-13T01:26:51.703Z,0.00
2018-11-13T01:27:51.719Z,0.00
2018-11-13T01:28:51.737Z,0.00
2018-11-13T01:29:51.759Z,0.00
2018-11-13T01:30:51.778Z,0.00
2018-11-13T01:31:51.810Z,0.00
2018-11-13T01:32:51.803Z,0.00
2018-11-13T01:33:51.819Z,0.00
2018-11-13T01:34:51.831Z,0.00
2018-11-13T01:35:51.851Z,0.00
2018-11-13T01:36:51.871Z,0.00
2018-11-13T01:37:51.961Z,0.00
2018-11-13T01:38:51.898Z,0.00
2018-11-13T01:39:51.922Z,0.00
2018-11-13T01:40:51.933Z,0.00
2018-11-13T01:41:51.955Z,0.00
2018-11-13T01:42:51.967Z,0.00
2018-11-13T01:43:52.023Z,0.00
2018-11-13T01:44:52.003Z,0.00
2018-11-13T01:45:52.015Z,0.00
2018-11-13T01:46:52.035Z,0.00
2018-11-13T01:47:52.088Z,0.00
2018-11-13T01:48:52.067Z,0.00
2018-11-13T01:49:52.155Z,0.00
2018-11-13T01:50:52.102Z,0.00
2018-11-13T01:51:52.116Z,0.00
2018-11-13T01:52:52.127Z,0.00
2018-11-13T01:53:52.147Z,0.00
2018-11-13T01:54:52.164Z,0.00
2018-11-13T01:55:52.262Z,0.00
2018-11-13T01:56:52.191Z,0.00
2018-11-13T01:57:52.207Z,0.00
2018-11-13T01:58:52.231Z,0.00
2018-11-13T01:59:52.246Z,0.00
2018-11-13T02:00:52.263Z,0.00
2018-11-13T02:01:52.362Z,0.00
2018-11-13T02:02:52.290Z,0.00
2018-11-13T02:03:52.310Z,0.00
2018-11-13T02:04:52.327Z,0.00
2018-11-13T02:05:52.343Z,0.00
2018-11-13T02:06:52.359Z,0.00
2018-11-13T02:07:52.414Z,0.00
2018-11-13T02:08:52.398Z,0.00
2018-11-13T02:09:52.411Z,0.00
2018-11-13T02:10:52.427Z,0.00
2018-11-13T02:11:52.446Z,0.00
2018-11-13T02:12:52.458Z,0.00
2018-11-13T02:13:52.499Z,0.00
2018-11-13T02:14:52.491Z,0.00
2018-11-13T02:15:52.507Z,0.00
2018-11-13T02:16:52.522Z,0.00
2018-11-13T02:17:52.543Z,0.00
2018-11-13T02:18:52.555Z,0.00
2018-11-13T02:19:52.578Z,0.00
2018-11-13T02:20:52.589Z,0.00
2018-11-13T02:21:52.607Z,0.00
2018-11-13T02:22:52.626Z,0.00
2018-11-13T02:23:52.638Z,0.00
2018-11-13T02:24:52.647Z,0.00
2018-11-13T02:25:52.662Z,0.00
2018-11-13T02:26:52.678Z,0.00
2018-11-13T02:27:52.704Z,0.00
2018-11-13T02:28:52.715Z,0.00
2018-11-13T02:29:52.735Z,0.00
2018-11-13T02:30:52.747Z,0.00
2018-11-13T02:31:52.768Z,0.00
2018-11-13T02:32:52.895Z,0.00
2018-11-13T02:33:52.799Z,0.00
2018-11-13T02:34:52.811Z,0.00
2018-11-13T02:35:52.832Z,0.00
2018-11-13T02:36:52.847Z,0.00
2018-11-13T02:37:52.869Z,0.00
2018-11-13T02:38:52.882Z,0.00
2018-11-13T02:39:52.894Z,0.00
2018-11-13T02:40:52.911Z,0.00
2018-11-13T02:41:52.931Z,0.00
2018-11-13T02:42:52.944Z,0.00
2018-11-13T02:43:53.044Z,0.00
2018-11-13T02:44:52.978Z,0.00
2018-11-13T02:46:53.013Z,0.00
2018-11-13T02:47:53.034Z,0.00
2018-11-13T02:49:53.059Z,0.00
2018-11-13T02:50:53.076Z,0.00
2018-11-13T02:51:53.088Z,0.00
2018-11-13T02:52:53.117Z,0.00
2018-11-13T02:53:53.124Z,0.00
2018-11-13T02:54:53.144Z,0.00
2018-11-13T02:55:53.155Z,0.00
2018-11-13T02:56:53.172Z,0.00
2018-11-13T02:57:53.192Z,0.00
2018-11-13T02:58:53.204Z,0.00
2018-11-13T02:59:53.219Z,0.00
2018-11-13T03:00:53.242Z,0.00
2018-11-13T03:01:53.257Z,0.00
2018-11-13T03:02:53.275Z,0.00
2018-11-13T03:03:53.284Z,0.00
2018-11-13T03:04:53.304Z,0.00
2018-11-13T03:05:53.324Z,0.00
2018-11-13T03:06:53.340Z,0.00
2018-11-13T03:07:53.355Z,0.00
2018-11-13T03:08:53.368Z,0.00
2018-11-13T03:09:53.388Z,0.00
2018-11-13T03:10:53.394Z,0.00
2018-11-13T03:11:53.421Z,0.00
2018-11-13T03:12:53.435Z,0.00
2018-11-13T03:13:53.492Z,0.00
2018-11-13T03:14:53.471Z,0.00
2018-11-13T03:15:53.493Z,0.00
2018-11-13T03:16:53.496Z,0.00
2018-11-13T03:17:53.520Z,0.00
2018-11-13T03:18:53.533Z,0.00
2018-11-13T03:19:53.544Z,0.00
2018-11-13T03:20:53.567Z,0.00
2018-11-13T03:21:53.580Z,0.00
2018-11-13T03:22:53.596Z,0.00
2018-11-13T03:23:53.616Z,0.00
2018-11-13T03:24:53.632Z,0.00
2018-11-13T03:25:53.640Z,0.00
2018-11-13T03:26:53.657Z,0.00
2018-11-13T03:27:53.672Z,0.00
2018-11-13T03:28:53.692Z,0.00
2018-11-13T03:29:53.709Z,0.00
2018-11-13T03:30:53.742Z,0.00
2018-11-13T03:31:53.738Z,0.00
2018-11-13T03:32:53.761Z,0.00
2018-11-13T03:33:53.776Z,0.00
2018-11-13T03:34:53.793Z,0.00
2018-11-13T03:35:53.803Z,0.00
2018-11-13T03:36:53.821Z,0.00
2018-11-13T03:37:53.848Z,0.00
2018-11-13T03:38:53.857Z,0.00
2018-11-13T03:39:53.872Z,0.00
2018-11-13T03:40:53.884Z,0.00
2018-11-13T03:41:53.901Z,0.00
2018-11-13T03:42:53.924Z,0.00
2018-11-13T03:43:53.938Z,0.00
2018-11-13T03:44:53.948Z,0.00
2018-11-13T03:45:53.964Z,0.00
2018-11-13T03:46:53.984Z,0.00
2018-11-13T03:47:54.003Z,0.00
2018-11-13T03:48:54.021Z,0.00
2018-11-13T03:49:54.052Z,0.00
2018-11-13T03:50:54.052Z,0.00
2018-11-13T03:51:54.061Z,0.00
2018-11-13T03:52:54.087Z,0.00
2018-11-13T03:53:54.104Z,0.00
2018-11-13T03:54:54.112Z,0.00
2018-11-13T03:55:54.160Z,0.00
2018-11-13T03:56:54.140Z,0.00
2018-11-13T03:57:54.159Z,0.00
2018-11-13T03:58:54.173Z,0.00
2018-11-13T03:59:54.193Z,0.00
2018-11-13T04:02:01.640Z,0.00
2018-11-13T04:02:54.244Z,0.00
2018-11-13T04:03:54.256Z,0.00
2018-11-13T04:04:54.274Z,0.00
2018-11-13T04:05:54.288Z,0.00
2018-11-13T04:06:54.309Z,0.00
2018-11-13T04:07:54.420Z,0.00
2018-11-13T04:08:54.340Z,0.00
2018-11-13T04:09:54.352Z,0.00
2018-11-13T04:10:54.378Z,0.00
2018-11-13T04:11:54.387Z,0.00
2018-11-13T04:12:54.409Z,0.00
2018-11-13T04:13:54.486Z,0.00
2018-11-13T04:14:54.431Z,0.00
2018-11-13T04:15:54.453Z,0.00
2018-11-13T04:16:54.464Z,0.00
2018-11-13T04:17:54.489Z,0.00
2018-11-13T04:18:54.504Z,0.00
2018-11-13T04:19:54.524Z,0.00
2018-11-13T04:20:54.533Z,0.00
2018-11-13T04:21:54.553Z,0.00
2018-11-13T04:22:54.568Z,0.00
2018-11-13T04:23:54.581Z,0.00
2018-11-13T04:24:54.597Z,0.00
2018-11-13T04:25:54.710Z,0.00
2018-11-13T04:26:54.637Z,0.00
2018-11-13T04:27:54.650Z,0.00
2018-11-13T04:28:54.662Z,0.00
2018-11-13T04:29:54.680Z,0.00
2018-11-13T04:30:54.767Z,0.00
2018-11-13T04:31:54.713Z,0.00
2018-11-13T04:32:54.740Z,0.00
2018-11-13T04:33:54.742Z,0.00
2018-11-13T04:34:54.765Z,0.00
2018-11-13T04:35:54.778Z,0.00
2018-11-13T04:36:54.794Z,0.00
2018-11-13T04:37:54.814Z,0.00
2018-11-13T04:38:54.830Z,0.00
2018-11-13T04:39:54.849Z,0.00
2018-11-13T04:40:54.866Z,0.00
2018-11-13T04:41:54.886Z,0.00
2018-11-13T04:42:54.892Z,0.00
2018-11-13T04:43:54.911Z,0.00
2018-11-13T04:44:54.934Z,0.00
2018-11-13T04:45:54.938Z,0.00
2018-11-13T04:46:54.961Z,0.00
2018-11-13T04:47:54.979Z,0.00
2018-11-13T04:48:54.995Z,0.00
2018-11-13T04:49:55.012Z,0.00
2018-11-13T04:50:55.027Z,0.00
2018-11-13T04:51:55.038Z,0.00
2018-11-13T04:52:55.059Z,0.00
2018-11-13T04:53:55.071Z,0.00
2018-11-13T04:54:55.093Z,0.00
2018-11-13T04:55:55.116Z,0.00
2018-11-13T04:56:55.166Z,0.00
2018-11-13T04:57:55.138Z,0.00
2018-11-13T04:58:55.151Z,0.00
2018-11-13T04:59:55.166Z,0.00
2018-11-13T05:00:55.178Z,0.00
2018-11-13T05:01:55.210Z,0.00
2018-11-13T05:02:55.321Z,0.00
2018-11-13T05:03:55.233Z,0.00
2018-11-13T05:04:55.255Z,0.00
2018-11-13T05:05:55.263Z,0.00
2018-11-13T05:06:55.294Z,0.00
2018-11-13T05:07:55.299Z,0.00
2018-11-13T05:08:55.315Z,0.00
2018-11-13T05:09:55.335Z,0.00
2018-11-13T05:10:55.351Z,0.00
2018-11-13T05:11:55.363Z,0.00
2018-11-13T05:12:55.378Z,0.00
2018-11-13T05:13:55.403Z,0.00
2018-11-13T05:14:55.415Z,0.00
2018-11-13T05:15:55.431Z,0.00
2018-11-13T05:16:55.443Z,0.00
2018-11-13T05:17:55.464Z,0.00
2018-11-13T05:18:55.480Z,0.00
2018-11-13T05:19:55.495Z,0.00
2018-11-13T05:20:55.516Z,0.00
2018-11-13T05:21:55.531Z,0.00
2018-11-13T05:22:55.559Z,0.00
2018-11-13T05:23:55.559Z,0.00
2018-11-13T05:24:55.580Z,0.00
2018-11-13T05:25:55.590Z,0.00
2018-11-13T05:26:55.604Z,0.00
2018-11-13T05:27:55.620Z,0.00
2018-11-13T05:28:55.635Z,0.00
2018-11-13T05:29:55.659Z,0.00
2018-11-13T05:30:55.672Z,0.00
2018-11-13T05:31:55.687Z,0.00
2018-11-13T05:32:55.708Z,0.00
2018-11-13T05:33:55.720Z,0.00
2018-11-13T05:34:55.736Z,0.00
2018-11-13T05:35:55.756Z,0.00
2018-11-13T05:36:55.768Z,0.00
2018-11-13T05:37:55.788Z,0.00
2018-11-13T05:38:55.807Z,0.00
2018-11-13T05:39:55.816Z,0.00
2018-11-13T05:40:55.836Z,0.00
2018-11-13T05:41:55.852Z,0.00
2018-11-13T05:42:55.873Z,0.00
2018-11-13T05:43:55.880Z,0.00
2018-11-13T05:44:55.899Z,0.00
2018-11-13T05:45:55.912Z,0.00
2018-11-13T05:46:55.947Z,0.00
2018-11-13T05:47:55.949Z,0.00
2018-11-13T05:48:55.960Z,0.00
2018-11-13T05:49:55.988Z,0.00
2018-11-13T05:50:55.997Z,0.00
2018-11-13T05:51:56.008Z,0.00
2018-11-13T05:52:56.033Z,0.00
2018-11-13T05:53:56.036Z,0.00
2018-11-13T05:54:56.057Z,0.00
2018-11-13T05:55:56.076Z,0.00
2018-11-13T05:56:56.091Z,0.00
2018-11-13T05:57:56.101Z,0.00
2018-11-13T05:58:56.117Z,0.00
2018-11-13T05:59:56.201Z,0.00
2018-11-13T06:00:56.156Z,0.00
2018-11-13T06:01:56.173Z,0.00
2018-11-13T06:02:56.241Z,0.00
2018-11-13T06:03:56.201Z,0.00
2018-11-13T06:04:56.220Z,0.00
2018-11-13T06:05:56.239Z,0.00
2018-11-13T06:06:56.253Z,0.00
2018-11-13T06:07:56.269Z,0.00
2018-11-13T06:08:56.289Z,0.00
2018-11-13T06:09:56.296Z,0.00
2018-11-13T06:10:56.310Z,0.00
2018-11-13T06:11:56.333Z,0.00
2018-11-13T06:12:56.349Z,0.00
2018-11-13T06:13:56.413Z,0.00
2018-11-13T06:14:56.381Z,0.00
2018-11-13T06:15:56.397Z,0.00
2018-11-13T06:16:56.410Z,0.00
2018-11-13T06:17:56.437Z,0.00
2018-11-13T06:18:56.449Z,0.00
2018-11-13T06:19:56.465Z,0.00
2018-11-13T06:20:56.471Z,0.00
2018-11-13T06:21:56.498Z,0.00
2018-11-13T06:22:56.546Z,0.00
2018-11-13T06:23:56.526Z,0.00
2018-11-13T06:24:56.541Z,0.00
2018-11-13T06:25:56.585Z,0.00
2018-11-13T06:26:56.569Z,0.00
2018-11-13T06:27:56.586Z,0.00
2018-11-13T06:28:56.598Z,0.00
2018-11-13T06:29:56.619Z,0.00
2018-11-13T06:30:56.636Z,0.00
2018-11-13T06:31:56.666Z,0.00
2018-11-13T06:32:56.666Z,0.00
2018-11-13T06:33:56.683Z,0.00
2018-11-13T06:34:56.703Z,0.00
2018-11-13T06:35:56.718Z,0.00
2018-11-13T06:36:56.734Z,0.00
2018-11-13T06:37:56.749Z,0.00
2018-11-13T06:38:56.871Z,0.00
2018-11-13T06:39:56.778Z,0.00
2018-11-13T06:40:56.793Z,0.00
2018-11-13T06:41:56.814Z,0.00
2018-11-13T06:42:56.830Z,0.00
2018-11-13T06:43:56.842Z,0.00
2018-11-13T06:44:56.862Z,0.00
2018-11-13T06:45:56.874Z,0.00
2018-11-13T06:46:56.897Z,4.00
2018-11-13T06:47:56.906Z,4.00
2018-11-13T06:48:57.080Z,4.00
2018-11-13T06:49:56.942Z,4.00
2018-11-13T06:50:56.966Z,4.00
2018-11-13T06:51:56.973Z,0.00
2018-11-13T06:52:56.997Z,0.00
2018-11-13T06:53:57.010Z,4.00
2018-11-13T06:54:57.013Z,4.00
2018-11-13T06:55:57.030Z,4.00
2018-11-13T06:56:57.048Z,4.00
2018-11-13T06:57:57.066Z,4.00
2018-11-13T06:58:57.082Z,8.00
2018-11-13T06:59:57.101Z,8.00
2018-11-13T07:00:57.117Z,8.00
2018-11-13T07:01:57.130Z,12.00
2018-11-13T07:02:57.146Z,16.00
2018-11-13T07:03:57.166Z,16.00
2018-11-13T07:04:57.242Z,16.00
2018-11-13T07:05:57.197Z,24.00
2018-11-13T07:06:57.214Z,24.00
2018-11-13T07:07:57.238Z,28.00
2018-11-13T07:08:57.241Z,32.00
2018-11-13T07:09:57.262Z,36.00
2018-11-13T07:10:57.410Z,44.00
2018-11-13T07:11:57.298Z,52.00
2018-11-13T07:12:57.310Z,56.00
2018-11-13T07:13:57.326Z,64.00
2018-11-13T07:14:57.347Z,76.00
2018-11-13T07:15:57.357Z,80.00
2018-11-13T07:16:57.378Z,92.00
2018-11-13T07:17:57.394Z,104.00
2018-11-13T07:18:57.406Z,116.00
2018-11-13T07:19:57.422Z,124.00
2018-11-13T07:20:57.441Z,136.00
2018-11-13T07:21:57.466Z,148.00
2018-11-13T07:22:57.473Z,164.00
2018-11-13T07:23:57.493Z,180.00
2018-11-13T07:24:57.501Z,196.00
2018-11-13T07:25:57.522Z,208.00
2018-11-13T07:26:57.547Z,224.00
2018-11-13T07:27:57.571Z,240.00
2018-11-13T07:28:57.567Z,256.00
2018-11-13T07:29:57.586Z,272.00
2018-11-13T07:30:57.604Z,288.00
2018-11-13T07:31:57.634Z,304.00
2018-11-13T07:32:57.637Z,320.00
2018-11-13T07:33:57.642Z,340.00
2018-11-13T07:34:57.662Z,356.00
2018-11-13T07:35:57.683Z,368.00
2018-11-13T07:36:57.706Z,388.00
2018-11-13T07:37:57.710Z,408.00
2018-11-13T07:38:57.725Z,420.00
2018-11-13T07:39:57.749Z,440.00
2018-11-13T07:40:57.836Z,456.00
2018-11-13T07:41:57.778Z,476.00
2018-11-13T07:42:57.791Z,512.00
2018-11-13T07:43:57.811Z,612.00
2018-11-13T07:44:57.824Z,772.00
2018-11-13T07:45:57.838Z,940.00
2018-11-13T07:46:57.964Z,1084.00
2018-11-13T07:47:57.969Z,1188.00
2018-11-13T07:48:57.891Z,1272.00
2018-11-13T07:49:57.913Z,1320.00
2018-11-13T07:50:57.979Z,1360.00
2018-11-13T07:51:57.938Z,1424.00
2018-11-13T07:52:57.956Z,1568.00
2018-11-13T07:53:58.231Z,1744.00
2018-11-13T07:54:57.988Z,1944.00
2018-11-13T07:55:58.002Z,2132.00
2018-11-13T07:56:58.023Z,2264.00
2018-11-13T07:57:58.039Z,2364.00
2018-11-13T07:58:58.050Z,2444.00
2018-11-13T07:59:58.074Z,2472.00
2018-11-13T08:00:58.091Z,2552.00
2018-11-13T08:01:58.110Z,2712.00
2018-11-13T08:02:58.130Z,2892.00
2018-11-13T08:03:58.146Z,3044.00
2018-11-13T08:04:58.158Z,3156.00
2018-11-13T08:05:58.179Z,3264.00
2018-11-13T08:06:58.195Z,3384.00
2018-11-13T08:07:58.243Z,3464.00
2018-11-13T08:08:58.234Z,3592.00
2018-11-13T08:09:58.254Z,3676.00
2018-11-13T08:10:58.268Z,3780.00
2018-11-13T08:11:58.294Z,3868.00
2018-11-13T08:12:58.339Z,3948.00
2018-11-13T08:13:58.383Z,4020.00
2018-11-13T08:14:58.405Z,4104.00
2018-11-13T08:15:58.371Z,4192.00
2018-11-13T08:16:58.387Z,4260.00
2018-11-13T08:17:58.408Z,4324.00
2018-11-13T08:18:58.473Z,4392.00
2018-11-13T08:19:58.447Z,4452.00
2018-11-13T08:20:58.476Z,4492.00
2018-11-13T08:21:58.502Z,4556.00
2018-11-13T08:22:58.502Z,4624.00
2018-11-13T08:23:58.523Z,4680.00
2018-11-13T08:24:58.542Z,4760.00
2018-11-13T08:25:58.564Z,4832.00
2018-11-13T08:26:58.707Z,4872.00
2018-11-13T08:27:58.609Z,4960.00
2018-11-13T08:28:58.702Z,5008.00
2018-11-13T08:29:58.642Z,5044.00
2018-11-13T08:30:58.667Z,5124.00
2018-11-13T08:31:58.739Z,5200.00
2018-11-13T08:32:58.699Z,5264.00
2018-11-13T08:33:58.727Z,5336.00
2018-11-13T08:34:58.851Z,5392.00
2018-11-13T08:35:58.767Z,5440.00
2018-11-13T08:36:58.783Z,5512.00
2018-11-13T08:37:58.851Z,5564.00
2018-11-13T08:38:58.833Z,5632.00
2018-11-13T08:39:58.847Z,5676.00
2018-11-13T08:40:58.867Z,5728.00
2018-11-13T08:41:58.895Z,5756.00
2018-11-13T08:42:58.915Z,5816.00
2018-11-13T08:43:58.947Z,5868.00
2018-11-13T08:44:58.955Z,5924.00
2018-11-13T08:45:58.984Z,5980.00
2018-11-13T08:46:58.999Z,6028.00
2018-11-13T08:47:59.019Z,6044.00
2018-11-13T08:48:59.035Z,6120.00
2018-11-13T08:49:59.111Z,6160.00
2018-11-13T08:50:59.095Z,6208.00
2018-11-13T08:51:59.107Z,6252.00
2018-11-13T08:52:59.127Z,6308.00
2018-11-13T08:53:59.155Z,6336.00
2018-11-13T08:54:59.172Z,6408.00
2018-11-13T08:55:59.275Z,6468.00
2018-11-13T08:56:59.211Z,6504.00
2018-11-13T08:57:59.237Z,6520.00
2018-11-13T08:58:59.335Z,6628.00
2018-11-13T08:59:59.279Z,6640.00
2018-11-13T09:00:59.307Z,6660.00
2018-11-13T09:01:59.327Z,6700.00
2018-11-13T09:02:59.347Z,6816.00
2018-11-13T09:03:59.367Z,6796.00
2018-11-13T09:04:59.404Z,6808.00
2018-11-13T09:05:59.416Z,6900.00
2018-11-13T09:06:59.435Z,7028.00
2018-11-13T09:07:59.455Z,7072.00
2018-11-13T09:08:59.477Z,7020.00
2018-11-13T09:09:59.495Z,7028.00
2018-11-13T09:10:59.527Z,7124.00
2018-11-13T09:11:59.713Z,7168.00
2018-11-13T09:12:59.563Z,7176.00
2018-11-13T09:13:59.593Z,7164.00
2018-11-13T09:14:59.616Z,7280.00
2018-11-13T09:15:59.637Z,7296.00
2018-11-13T09:16:59.656Z,7328.00
2018-11-13T09:17:59.717Z,7384.00
2018-11-13T09:18:59.842Z,7412.00
2018-11-13T09:19:59.723Z,7508.00
2018-11-13T09:20:59.744Z,7508.00
2018-11-13T09:21:59.761Z,7444.00
2018-11-13T09:22:59.797Z,7560.00
2018-11-13T09:23:59.807Z,7592.00
2018-11-13T09:24:59.831Z,7624.00
2018-11-13T09:25:59.883Z,7612.00
2018-11-13T09:26:59.879Z,7656.00
2018-11-13T09:27:59.900Z,7660.00
2018-11-13T09:28:59.923Z,7752.00
2018-11-13T09:30:00.011Z,7776.00
2018-11-13T09:31:00.131Z,7784.00
2018-11-13T09:31:59.984Z,7856.00
2018-11-13T09:33:00.195Z,7824.00
2018-11-13T09:34:00.027Z,7884.00
2018-11-13T09:35:00.051Z,7936.00
2018-11-13T09:36:00.068Z,7816.00
2018-11-13T09:37:00.138Z,8000.00
2018-11-13T09:38:00.172Z,8036.00
2018-11-13T09:39:00.136Z,8048.00
2018-11-13T09:40:00.163Z,8100.00
2018-11-13T09:41:00.178Z,8120.00
2018-11-13T09:42:00.198Z,8172.00
2018-11-13T09:43:00.279Z,8208.00
2018-11-13T09:44:00.247Z,8232.00
2018-11-13T09:45:00.314Z,8236.00
2018-11-13T09:46:00.417Z,8284.00
2018-11-13T09:47:00.305Z,8312.00
2018-11-13T09:48:00.335Z,8320.00
2018-11-13T09:49:00.349Z,8404.00
2018-11-13T09:50:00.371Z,8436.00
2018-11-13T09:51:00.408Z,8440.00
2018-11-13T09:52:00.420Z,8484.00
2018-11-13T09:53:00.438Z,8464.00
2018-11-13T09:54:00.482Z,8560.00
2018-11-13T09:55:00.488Z,8576.00
2018-11-13T09:56:00.505Z,8616.00
2018-11-13T09:57:00.521Z,8632.00
2018-11-13T09:58:00.545Z,8556.00
2018-11-13T09:59:00.715Z,8724.00
2018-11-13T10:00:00.664Z,8784.00
2018-11-13T10:01:00.798Z,8780.00
2018-11-13T10:02:00.950Z,8856.00
2018-11-13T10:03:01.452Z,8904.00
2018-11-13T10:04:01.329Z,8936.00
2018-11-13T10:05:01.486Z,8944.00
2018-11-13T10:06:00.798Z,8976.00
2018-11-13T10:07:00.861Z,8996.00
2018-11-13T10:08:00.760Z,9012.00
2018-11-13T10:09:00.785Z,8992.00
2018-11-13T10:10:00.814Z,9044.00
2018-11-13T10:11:00.828Z,9040.00
2018-11-13T10:12:00.846Z,9036.00
2018-11-13T10:13:00.872Z,9060.00
2018-11-13T10:14:00.889Z,9036.00
2018-11-13T10:15:00.913Z,9112.00
2018-11-13T10:16:00.934Z,9116.00
2018-11-13T10:17:00.961Z,9132.00
2018-11-13T10:18:01.073Z,9176.00
2018-11-13T10:19:01.009Z,9176.00
2018-11-13T10:20:01.021Z,9188.00
2018-11-13T10:21:01.045Z,9200.00
2018-11-13T10:22:01.059Z,9188.00
2018-11-13T10:23:01.094Z,9204.00
2018-11-13T10:24:01.148Z,9256.00
2018-11-13T10:25:01.133Z,9268.00
2018-11-13T10:26:01.147Z,9272.00
2018-11-13T10:27:01.241Z,9276.00
2018-11-13T10:28:01.190Z,9340.00
2018-11-13T10:29:01.214Z,9368.00
2018-11-13T10:30:01.455Z,9328.00
2018-11-13T10:31:01.258Z,9408.00
2018-11-13T10:32:01.279Z,9424.00
2018-11-13T10:33:01.300Z,9432.00
2018-11-13T10:34:01.321Z,9484.00
2018-11-13T10:35:01.356Z,9516.00
2018-11-13T10:36:01.425Z,9528.00
2018-11-13T10:37:01.390Z,9568.00
2018-11-13T10:38:01.415Z,9572.00
2018-11-13T10:39:01.431Z,9640.00
2018-11-13T10:40:01.512Z,9688.00
2018-11-13T10:41:01.527Z,9748.00
2018-11-13T10:42:01.564Z,9800.00
2018-11-13T10:43:01.517Z,9840.00
2018-11-13T10:44:01.538Z,9892.00
2018-11-13T10:45:01.557Z,9956.00
2018-11-13T10:46:01.594Z,9996.00
2018-11-13T10:47:01.611Z,10060.00
2018-11-13T10:48:01.624Z,10192.00
2018-11-13T10:49:01.694Z,10216.00
2018-11-13T10:50:01.713Z,10212.00
2018-11-13T10:51:01.691Z,10248.00
2018-11-13T10:52:01.713Z,10216.00
2018-11-13T10:53:01.738Z,10224.00
2018-11-13T10:54:01.758Z,10176.00
2018-11-13T10:55:01.782Z,10232.00
2018-11-13T10:56:01.798Z,10184.00
2018-11-13T10:57:01.834Z,10120.00
2018-11-13T10:58:01.856Z,9920.00
2018-11-13T10:59:01.956Z,10116.00
2018-11-13T11:00:01.893Z,10040.00
2018-11-13T11:01:01.914Z,10056.00
2018-11-13T11:02:01.934Z,10044.00
2018-11-13T11:03:02.037Z,9988.00
2018-11-13T11:04:01.977Z,9964.00
2018-11-13T11:05:02.001Z,9920.00
2018-11-13T11:06:02.021Z,9868.00
2018-11-13T11:07:02.039Z,9836.00
2018-11-13T11:08:02.077Z,9800.00
2018-11-13T11:09:02.088Z,9736.00
2018-11-13T11:10:02.111Z,9700.00
2018-11-13T11:11:02.132Z,9744.00
2018-11-13T11:12:02.156Z,9704.00
2018-11-13T11:13:02.432Z,9720.00
2018-11-13T11:14:02.331Z,9768.00
2018-11-13T11:15:02.228Z,9760.00
2018-11-13T11:16:02.335Z,9764.00
2018-11-13T11:17:02.263Z,9808.00
2018-11-13T11:18:02.338Z,9804.00
2018-11-13T11:19:02.496Z,9844.00
2018-11-13T11:20:02.326Z,9748.00
2018-11-13T11:21:02.355Z,9852.00
2018-11-13T11:22:02.370Z,9836.00
2018-11-13T11:23:02.484Z,9876.00
2018-11-13T11:24:02.554Z,9864.00
2018-11-13T11:25:02.453Z,9884.00
2018-11-13T11:26:02.462Z,9912.00
2018-11-13T11:27:02.482Z,9928.00
2018-11-13T11:28:02.536Z,9904.00
2018-11-13T11:29:02.522Z,9964.00
2018-11-13T11:30:02.550Z,9804.00
2018-11-13T11:31:02.623Z,9968.00
2018-11-13T11:32:02.589Z,9964.00
2018-11-13T11:33:02.619Z,9972.00
2018-11-13T11:34:02.634Z,9944.00
2018-11-13T11:35:02.656Z,9984.00
2018-11-13T11:36:02.679Z,9992.00
2018-11-13T11:37:02.703Z,9960.00
2018-11-13T11:38:02.718Z,9948.00
2018-11-13T11:39:02.885Z,9940.00
2018-11-13T11:40:02.780Z,9912.00
2018-11-13T11:41:02.785Z,9920.00
2018-11-13T11:42:02.805Z,9952.00
2018-11-13T11:43:02.835Z,9940.00
2018-11-13T11:44:02.850Z,9900.00
2018-11-13T11:45:02.883Z,9900.00
2018-11-13T11:46:02.902Z,9876.00
2018-11-13T11:47:02.922Z,9840.00
2018-11-13T11:48:02.938Z,9828.00
2018-11-13T11:49:02.959Z,9820.00
2018-11-13T11:50:02.982Z,9756.00
2018-11-13T11:51:03.015Z,9692.00
2018-11-13T11:52:03.030Z,9648.00
2018-11-13T11:53:03.054Z,9616.00
2018-11-13T11:54:03.205Z,9616.00
2018-11-13T11:55:03.094Z,9580.00
2018-11-13T11:56:03.121Z,9552.00
2018-11-13T11:57:03.142Z,9536.00
2018-11-13T11:58:03.159Z,9520.00
2018-11-13T11:59:03.182Z,9540.00
2018-11-13T12:00:03.200Z,9560.00
2018-11-13T12:01:03.229Z,9564.00
2018-11-13T12:02:03.290Z,9560.00
2018-11-13T12:03:03.274Z,9544.00
2018-11-13T12:04:03.290Z,9588.00
2018-11-13T12:05:03.313Z,9584.00
2018-11-13T12:06:03.338Z,9376.00
2018-11-13T12:07:03.363Z,9516.00
2018-11-13T12:08:03.381Z,9488.00
2018-11-13T12:09:03.455Z,9488.00
2018-11-13T12:10:03.422Z,9488.00
2018-11-13T12:11:03.454Z,9356.00
2018-11-13T12:12:03.505Z,9264.00
2018-11-13T12:13:03.493Z,9256.00
2018-11-13T12:14:03.514Z,9260.00
2018-11-13T12:15:03.618Z,9244.00
2018-11-13T12:16:03.552Z,9224.00
2018-11-13T12:17:03.582Z,9200.00
2018-11-13T12:18:03.609Z,9204.00
2018-11-13T12:19:03.818Z,9192.00
2018-11-13T12:20:03.646Z,9184.00
2018-11-13T12:21:03.714Z,9128.00
2018-11-13T12:22:03.694Z,9152.00
2018-11-13T12:23:03.714Z,9132.00
2018-11-13T12:24:03.727Z,9116.00
2018-11-13T12:25:03.764Z,9112.00
2018-11-13T12:26:03.779Z,9096.00
2018-11-13T12:27:03.815Z,9088.00
2018-11-13T12:28:03.822Z,9120.00
2018-11-13T12:29:03.846Z,9108.00
2018-11-13T12:30:03.870Z,9108.00
2018-11-13T12:31:03.910Z,9116.00
2018-11-13T12:32:03.924Z,9140.00
2018-11-13T12:33:03.939Z,8960.00
2018-11-13T12:34:03.954Z,9024.00
2018-11-13T12:35:03.987Z,9004.00
2018-11-13T12:36:03.993Z,9016.00
2018-11-13T12:37:04.022Z,8992.00
2018-11-13T12:38:04.054Z,9116.00
2018-11-13T12:39:04.067Z,9104.00
2018-11-13T12:40:04.088Z,9104.00
2018-11-13T12:41:04.109Z,9056.00
2018-11-13T12:42:04.132Z,9048.00
2018-11-13T12:43:04.151Z,9020.00
2018-11-13T12:44:04.262Z,9004.00
2018-11-13T12:45:04.189Z,8796.00
2018-11-13T12:46:04.227Z,8996.00
2018-11-13T12:47:04.242Z,8972.00
2018-11-13T12:48:04.254Z,8952.00
2018-11-13T12:49:04.429Z,8932.00