createdAt,value
2023-01-02T00:01:01.802Z,6.28
2023-01-02T00:03:59.758Z,6.30
2023-01-02T00:06:57.317Z,6.30
2023-01-02T00:09:55.077Z,6.26
2023-01-02T00:12:52.518Z,6.26
2023-01-02T00:15:50.193Z,6.22
2023-01-02T00:18:47.631Z,6.28
2023-01-02T00:21:45.328Z,6.26
2023-01-02T00:24:42.764Z,6.20
2023-01-02T00:27:40.560Z,6.22
2023-01-02T00:30:38.732Z,6.20
2023-01-02T00:33:36.569Z,6.20
2023-01-02T00:36:34.369Z,6.10
2023-01-02T00:39:31.849Z,6.10
2023-01-02T00:42:29.461Z,6.10
2023-01-02T00:45:26.912Z,6.10
2023-01-02T00:48:24.612Z,6.00
2023-01-02T00:51:22.038Z,6.00
2023-01-02T00:54:19.744Z,6.00
2023-01-02T00:57:17.183Z,5.98
2023-01-02T01:00:19.927Z,5.98
2023-01-02T01:03:21.032Z,6.00
2023-01-02T01:06:18.785Z,5.90
2023-01-02T01:09:16.563Z,5.90
2023-01-02T01:12:13.997Z,5.90
2023-01-02T01:15:11.684Z,5.90
2023-01-02T01:18:09.116Z,5.90
2023-01-02T01:21:06.802Z,5.92
2023-01-02T01:24:04.222Z,6.00
2023-01-02T01:27:01.955Z,6.00
2023-01-02T01:29:59.385Z,6.00
2023-01-02T01:32:57.098Z,6.00
2023-01-02T01:35:54.541Z,6.00
2023-01-02T01:38:52.156Z,6.00
2023-01-02T01:41:49.620Z,6.00
2023-01-02T01:44:47.392Z,6.00
2023-01-02T01:47:44.812Z,5.90
2023-01-02T01:50:42.977Z,5.90
2023-01-02T01:53:40.389Z,5.80
2023-01-02T01:56:38.111Z,5.80
2023-01-02T01:59:35.554Z,5.70
2023-01-02T02:02:33.578Z,5.64
2023-01-02T02:05:31.769Z,5.60
2023-01-02T02:08:29.235Z,5.60
2023-01-02T02:11:27.040Z,5.60
2023-01-02T02:14:24.446Z,5.64
2023-01-02T02:17:22.132Z,5.70
2023-01-02T02:20:19.573Z,5.70
2023-01-02T02:23:17.205Z,5.68
2023-01-02T02:26:14.898Z,5.70
2023-01-02T02:29:12.330Z,5.70
2023-01-02T02:32:10.077Z,5.70
2023-01-02T02:35:07.544Z,5.80
2023-01-02T02:38:05.199Z,5.80
2023-01-02T02:41:02.621Z,5.90
2023-01-02T02:44:00.387Z,5.90
2023-01-02T02:46:57.822Z,5.90
2023-01-02T02:49:55.511Z,5.90
2023-01-02T02:52:52.931Z,5.96
2023-01-02T02:55:51.140Z,5.90
2023-01-02T02:58:48.818Z,6.00
2023-01-02T03:01:46.337Z,5.98
2023-01-02T03:04:44.145Z,5.90
2023-01-02T03:07:41.572Z,5.90
2023-01-02T03:10:39.255Z,5.90
2023-01-02T03:13:41.930Z,5.90
2023-01-02T03:16:40.165Z,5.88
2023-01-02T03:19:38.007Z,5.90
2023-01-02T03:22:35.452Z,5.90
2023-01-02T03:25:33.175Z,5.90
2023-01-02T03:28:30.610Z,5.90
2023-01-02T03:31:28.294Z,5.90
2023-01-02T03:34:25.754Z,5.90
2023-01-02T03:37:23.492Z,5.90
2023-01-02T03:40:20.903Z,5.82
2023-01-02T03:43:18.602Z,5.88
2023-01-02T03:46:16.268Z,5.80
2023-01-02T03:49:13.682Z,5.80
2023-01-02T03:52:11.346Z,5.76
2023-01-02T03:55:08.764Z,5.80
2023-01-02T03:58:06.522Z,5.76
2023-01-02T04:01:06.982Z,5.70
2023-01-02T04:04:04.723Z,5.70
2023-01-02T04:07:02.409Z,5.70
2023-01-02T04:09:59.833Z,5.70
2023-01-02T04:12:57.434Z,5.70
2023-01-02T04:15:54.911Z,5.72
2023-01-02T04:18:52.626Z,5.70
2023-01-02T04:21:50.077Z,5.68
2023-01-02T04:24:47.758Z,5.70
2023-01-02T04:27:45.531Z,5.70
2023-01-02T04:30:43.035Z,5.70
2023-01-02T04:33:40.845Z,5.70
2023-01-02T04:36:38.286Z,5.78
2023-01-02T04:39:35.985Z,5.78
2023-01-02T04:42:33.417Z,5.74
2023-01-02T04:45:30.987Z,5.70
2023-01-02T04:48:28.684Z,5.70
2023-01-02T04:51:26.171Z,5.60
2023-01-02T04:54:23.890Z,5.60
2023-01-02T04:57:21.333Z,5.70
2023-01-02T05:00:19.133Z,5.70
2023-01-02T05:03:16.666Z,5.70
2023-01-02T05:06:14.373Z,5.70
2023-01-02T05:09:11.808Z,5.70
2023-01-02T05:12:09.492Z,5.70
2023-01-02T05:15:06.919Z,5.70
2023-01-02T05:18:04.536Z,5.70
2023-01-02T05:21:01.945Z,5.70
2023-01-02T05:23:59.711Z,5.70
2023-01-02T05:26:57.445Z,5.70
2023-01-02T05:29:54.895Z,5.60
2023-01-02T05:32:52.704Z,5.60
2023-01-02T05:35:50.176Z,5.60
2023-01-02T05:38:48.057Z,5.66
2023-01-02T05:41:45.476Z,5.70
2023-01-02T05:44:43.172Z,5.68
2023-01-02T05:47:40.656Z,5.60
2023-01-02T05:50:38.389Z,5.60
2023-01-02T05:53:35.819Z,5.60
2023-01-02T05:56:33.490Z,5.60
2023-01-02T05:59:33.444Z,5.60
2023-01-02T06:02:33.861Z,5.56
2023-01-02T06:05:31.405Z,5.54
2023-01-02T06:08:28.982Z,5.50
2023-01-02T06:11:26.588Z,5.50
2023-01-02T06:14:25.127Z,5.50
2023-01-02T06:17:22.890Z,5.48
2023-01-02T06:20:20.306Z,5.44
2023-01-02T06:23:18.025Z,5.50
2023-01-02T06:26:15.452Z,5.50
2023-01-02T06:29:13.453Z,5.50
2023-01-02T06:32:10.914Z,5.50
2023-01-02T06:35:08.639Z,5.50
2023-01-02T06:38:06.340Z,5.60
2023-01-02T06:41:03.761Z,5.56
2023-01-02T06:44:01.466Z,5.50
2023-01-02T06:46:58.891Z,5.50
2023-01-02T06:49:56.583Z,5.50
2023-01-02T06:52:54.024Z,5.46
2023-01-02T06:55:51.685Z,5.40
2023-01-02T06:58:49.139Z,5.40
2023-01-02T07:01:47.049Z,5.46
2023-01-02T07:04:45.031Z,5.48
2023-01-02T07:07:42.460Z,5.40
2023-01-02T07:10:40.069Z,5.40
2023-01-02T07:13:37.538Z,5.40
2023-01-02T07:16:35.319Z,5.40
2023-01-02T07:19:32.752Z,5.40
2023-01-02T07:22:30.496Z,5.38
2023-01-02T07:25:28.177Z,5.38
2023-01-02T07:28:25.602Z,5.40
2023-01-02T07:31:23.903Z,5.48
2023-01-02T07:34:21.358Z,5.50
2023-01-02T07:37:19.134Z,5.50
2023-01-02T07:40:16.577Z,5.50
2023-01-02T07:43:14.248Z,5.50
2023-01-02T07:46:11.742Z,5.50
2023-01-02T07:49:09.575Z,5.50
2023-01-02T07:52:07.150Z,5.50
2023-01-02T07:55:04.588Z,5.50
2023-01-02T07:58:02.277Z,5.60
2023-01-02T08:01:05.230Z,5.60
2023-01-02T08:04:03.583Z,5.60
2023-01-02T08:07:01.006Z,5.60
2023-01-02T08:09:58.752Z,5.70
2023-01-02T08:12:57.376Z,5.70
2023-01-02T08:15:54.971Z,5.70
2023-01-02T08:18:52.776Z,5.74
2023-01-02T08:21:50.210Z,5.90
2023-01-02T08:24:47.899Z,5.80
2023-01-02T08:27:45.329Z,5.80
2023-01-02T08:30:43.055Z,5.80
2023-01-02T08:33:40.499Z,5.80
2023-01-02T08:36:38.248Z,5.80
2023-01-02T08:42:52.014Z,5.90
2023-01-02T08:45:50.296Z,5.90
2023-01-02T08:48:48.267Z,5.90
2023-01-02T08:51:45.696Z,5.90
2023-01-02T08:54:43.504Z,5.90
2023-01-02T08:57:40.922Z,5.90
2023-01-02T09:00:38.824Z,5.90
2023-01-02T09:03:36.336Z,6.00
2023-01-02T09:06:34.245Z,5.90
2023-01-02T09:09:31.728Z,6.00
2023-01-02T09:12:29.615Z,6.00
2023-01-02T09:15:27.123Z,6.00
2023-01-02T09:18:29.383Z,6.00
2023-01-02T09:21:27.181Z,5.84
2023-01-02T09:24:24.993Z,5.70
2023-01-02T09:27:22.950Z,5.68
2023-01-02T09:30:20.357Z,5.70
2023-01-02T09:33:18.254Z,5.70
2023-01-02T09:36:15.680Z,5.62
2023-01-02T09:39:13.583Z,5.56
2023-01-02T09:42:13.420Z,5.50
2023-01-02T09:45:11.372Z,5.60
2023-01-02T09:48:08.795Z,5.70
2023-01-02T09:51:07.963Z,5.78
2023-01-02T09:54:05.605Z,5.80
2023-01-02T09:57:03.460Z,5.78
2023-01-02T10:00:00.881Z,5.70
2023-01-02T10:03:02.846Z,5.70
2023-01-02T10:06:04.958Z,5.62
2023-01-02T10:09:02.940Z,5.70
2023-01-02T10:12:00.383Z,5.70
2023-01-02T10:14:58.265Z,5.70
2023-01-02T10:17:57.783Z,5.70
2023-01-02T10:20:56.044Z,5.70
2023-01-02T10:23:53.480Z,5.70
2023-01-02T10:26:51.364Z,5.70
2023-01-02T10:29:48.788Z,5.70
2023-01-02T10:32:46.712Z,5.80
2023-01-02T10:35:44.127Z,5.70
2023-01-02T10:38:41.921Z,5.70
2023-01-02T10:41:39.346Z,5.60
2023-01-02T10:44:37.289Z,5.50
2023-01-02T10:47:35.236Z,5.50
2023-01-02T10:50:32.702Z,5.50
2023-01-02T10:53:30.553Z,5.60
2023-01-02T10:56:27.982Z,5.60
2023-01-02T10:59:26.098Z,5.50
2023-01-02T11:02:23.594Z,5.40
2023-01-02T11:05:21.430Z,5.50
2023-01-02T11:08:19.819Z,5.50
2023-01-02T11:11:17.680Z,5.50
2023-01-02T11:14:15.644Z,5.54
2023-01-02T11:17:13.096Z,5.60
2023-01-02T11:20:10.877Z,5.52
2023-01-02T11:23:08.293Z,5.50
2023-01-02T11:26:06.189Z,5.50
2023-01-02T11:29:03.645Z,5.50
2023-01-02T11:32:02.539Z,5.50
2023-01-02T11:35:00.759Z,5.50
2023-01-02T11:37:58.713Z,5.40
2023-01-02T11:40:56.135Z,5.40
2023-01-02T11:43:53.940Z,5.40
2023-01-02T11:46:51.805Z,5.30
2023-01-02T11:49:49.721Z,5.30
2023-01-02T11:52:47.650Z,5.40
2023-01-02T11:55:45.113Z,5.48
2023-01-02T11:58:43.301Z,5.40
2023-01-02T12:01:42.919Z,5.42
2023-01-02T12:04:40.996Z,5.50
2023-01-02T12:07:38.410Z,5.60
2023-01-02T12:10:36.296Z,5.68
2023-01-02T12:13:34.169Z,5.68
2023-01-02T12:16:31.682Z,5.60
2023-01-02T12:19:29.611Z,5.50
2023-01-02T12:22:27.382Z,5.50
2023-01-02T12:25:24.808Z,5.50
2023-01-02T12:28:22.698Z,5.50
2023-01-02T12:31:20.177Z,5.50
2023-01-02T12:34:18.029Z,5.50
2023-01-02T12:37:16.364Z,5.50
2023-01-02T12:40:13.821Z,5.60
2023-01-02T12:43:11.844Z,5.50
2023-01-02T12:46:09.398Z,5.50
2023-01-02T12:49:07.366Z,5.50
2023-01-02T12:52:05.357Z,5.50
2023-01-02T12:55:02.835Z,5.40
2023-01-02T12:58:00.684Z,5.36
2023-01-02T13:00:58.132Z,5.30
2023-01-02T13:03:56.467Z,5.30
2023-01-02T13:06:53.986Z,5.22
2023-01-02T13:09:51.818Z,5.20
2023-01-02T13:12:49.254Z,5.28
2023-01-02T13:15:47.066Z,5.22
2023-01-02T13:19:00.329Z,5.30
2023-01-02T13:21:58.874Z,5.30
2023-01-02T13:24:56.297Z,5.36
2023-01-02T13:27:54.132Z,5.32
2023-01-02T13:31:00.959Z,5.32
2023-01-02T13:34:09.304Z,5.36
2023-01-02T13:37:07.202Z,5.30
2023-01-02T13:40:05.137Z,5.30
2023-01-02T13:43:03.751Z,5.30
2023-01-02T13:46:01.600Z,5.30
2023-01-02T13:48:59.176Z,5.30
2023-01-02T13:51:57.147Z,5.30
2023-01-02T13:54:54.582Z,5.30
2023-01-02T13:57:52.521Z,5.40
2023-01-02T14:00:54.883Z,5.40
2023-01-02T14:03:53.590Z,5.42
2023-01-02T14:06:54.044Z,5.40
2023-01-02T14:09:52.236Z,5.40
2023-01-02T14:12:53.346Z,5.40
2023-01-02T14:15:51.578Z,5.34
2023-01-02T14:18:49.540Z,5.30
2023-01-02T14:21:47.501Z,5.30
2023-01-02T14:24:44.973Z,5.30
2023-01-02T14:27:42.732Z,5.30
2023-01-02T14:30:40.186Z,5.30
2023-01-02T14:33:38.285Z,5.30
2023-01-02T14:36:36.155Z,5.30
2023-01-02T14:39:36.795Z,5.30
2023-01-02T14:42:52.577Z,5.30
2023-01-02T14:45:50.445Z,5.30
2023-01-02T14:48:47.901Z,5.34
2023-01-02T14:51:45.965Z,5.30
2023-01-02T14:54:43.474Z,5.30
2023-01-02T14:57:41.389Z,5.30
2023-01-02T15:00:38.861Z,5.30
2023-01-02T15:03:36.781Z,5.30
2023-01-02T15:06:38.937Z,5.30
2023-01-02T15:09:37.036Z,5.30
2023-01-02T15:12:52.124Z,5.20
2023-01-02T15:15:50.028Z,5.20
2023-01-02T15:18:47.476Z,5.20
2023-01-02T15:21:45.465Z,5.20
2023-01-02T15:24:42.894Z,5.20
2023-01-02T15:27:41.483Z,5.20
2023-01-02T15:30:40.213Z,5.22
2023-01-02T15:33:38.089Z,5.22
2023-01-02T15:36:35.578Z,5.30
2023-01-02T15:39:33.399Z,5.30
2023-01-02T15:42:48.553Z,5.30
2023-01-02T15:45:46.436Z,5.40
2023-01-02T15:48:43.873Z,5.42
2023-01-02T15:51:42.080Z,5.50
2023-01-02T15:54:39.570Z,5.50
2023-01-02T15:57:37.495Z,5.50
2023-01-02T16:00:34.987Z,5.60
2023-01-02T16:04:00.661Z,5.60
2023-01-02T16:06:50.232Z,5.62
2023-01-02T16:09:48.024Z,5.70
2023-01-02T16:12:45.448Z,5.70
2023-01-02T16:15:43.582Z,5.70
2023-01-02T16:18:41.037Z,5.74
2023-01-02T16:21:38.877Z,5.80
2023-01-02T16:24:36.453Z,5.88
2023-01-02T16:27:34.414Z,5.90
2023-01-02T16:30:32.824Z,6.00
2023-01-02T16:33:31.388Z,6.04
2023-01-02T16:36:29.580Z,6.10
2023-01-02T16:39:27.010Z,6.10
2023-01-02T16:42:39.861Z,6.12
2023-01-02T16:45:37.378Z,6.20
2023-01-02T16:48:35.690Z,6.24
2023-01-02T16:51:33.323Z,6.30
2023-01-02T16:54:30.804Z,6.38
2023-01-02T16:57:28.582Z,6.40
2023-01-02T17:00:26.013Z,6.40
2023-01-02T17:03:23.794Z,6.40
2023-01-02T17:06:21.571Z,6.50
2023-01-02T17:09:19.348Z,6.50
2023-01-02T17:12:17.062Z,6.50
2023-01-02T17:15:14.565Z,6.50
2023-01-02T17:18:13.776Z,6.50
2023-01-02T17:21:11.240Z,6.50
2023-01-02T17:24:08.840Z,6.50
2023-01-02T17:27:06.295Z,6.44
2023-01-02T17:30:05.031Z,6.50
2023-01-02T17:33:04.489Z,6.50
2023-01-02T17:36:02.434Z,6.50
2023-01-02T17:39:00.214Z,6.50
2023-01-02T17:41:57.698Z,6.42
2023-01-02T17:44:55.304Z,6.48
2023-01-02T17:48:07.440Z,6.44
2023-01-02T17:51:08.637Z,6.48
2023-01-02T17:54:06.091Z,6.50
2023-01-02T17:57:03.805Z,6.50
2023-01-02T18:00:01.305Z,6.40
2023-01-02T18:02:59.101Z,6.40
2023-01-02T18:05:56.881Z,6.30
2023-01-02T18:08:55.823Z,6.20
2023-01-02T18:11:53.533Z,6.14
2023-01-02T18:14:51.420Z,6.10
2023-01-02T18:17:49.177Z,6.00
2023-01-02T18:20:46.625Z,6.00
2023-01-02T18:23:44.712Z,5.90
2023-01-02T18:26:43.359Z,5.90
2023-01-02T18:29:40.854Z,5.90
2023-01-02T18:32:38.639Z,5.84
2023-01-02T18:38:54.064Z,5.80
2023-01-02T18:41:51.804Z,5.80
2023-01-02T18:44:50.172Z,5.80
2023-01-02T18:47:48.265Z,5.74
2023-01-02T18:50:46.634Z,5.80
2023-01-02T18:53:44.826Z,5.72
2023-01-02T18:56:42.271Z,5.70
2023-01-02T18:59:40.530Z,5.70
2023-01-02T19:02:38.904Z,5.60
2023-01-02T19:05:36.970Z,5.64
2023-01-02T19:08:35.563Z,5.70
2023-01-02T19:11:51.248Z,5.72
2023-01-02T19:14:50.209Z,5.78
2023-01-02T19:17:47.998Z,5.80
2023-01-02T19:20:46.234Z,5.88
2023-01-02T19:23:44.998Z,5.90
2023-01-02T19:26:43.414Z,5.90
2023-01-02T19:29:43.948Z,5.90
2023-01-02T19:32:41.797Z,5.96
2023-01-02T19:35:40.702Z,6.00
2023-01-02T19:38:38.704Z,6.00
2023-01-02T19:41:54.270Z,6.08
2023-01-02T19:44:52.036Z,6.10
2023-01-02T19:47:50.035Z,6.06
2023-01-02T19:50:48.574Z,6.00
2023-01-02T19:53:46.077Z,6.00
2023-01-02T19:56:43.803Z,6.00
2023-01-02T19:59:45.538Z,5.98
2023-01-02T20:02:44.200Z,5.90
2023-01-02T20:05:44.178Z,5.90
2023-01-02T20:08:44.447Z,5.90
2023-01-02T20:12:07.196Z,5.90
2023-01-02T20:15:05.298Z,5.80
2023-01-02T20:18:08.368Z,5.80
2023-01-02T20:21:07.503Z,5.80
2023-01-02T20:24:05.796Z,5.80
2023-01-02T20:27:03.297Z,5.76
2023-01-02T20:30:01.035Z,5.70
2023-01-02T20:32:59.715Z,5.70
2023-01-02T20:35:57.800Z,5.70
2023-01-02T20:38:56.125Z,5.64
2023-01-02T20:41:54.340Z,5.50
2023-01-02T20:44:52.595Z,5.50
2023-01-02T20:47:52.261Z,5.40
2023-01-02T20:50:51.038Z,5.40
2023-01-02T20:53:49.062Z,5.30
2023-01-02T20:56:47.497Z,5.20
2023-01-02T20:59:45.758Z,5.12
2023-01-02T21:02:44.103Z,5.08
2023-01-02T21:05:44.187Z,5.00
2023-01-02T21:08:42.894Z,4.90
2023-01-02T21:11:40.712Z,4.86
2023-01-02T21:14:38.652Z,4.78
2023-01-02T21:17:37.070Z,4.70
2023-01-02T21:20:34.594Z,4.60
2023-01-02T21:23:32.266Z,4.50
2023-01-02T21:26:29.687Z,4.48
2023-01-02T21:29:27.396Z,4.40
2023-01-02T21:32:24.832Z,4.30
2023-01-02T21:35:22.657Z,4.20
2023-01-02T21:38:20.123Z,4.20
2023-01-02T21:41:35.884Z,4.20
2023-01-02T21:44:33.550Z,4.14
2023-01-02T21:47:30.974Z,4.10
2023-01-02T21:50:28.607Z,4.02
2023-01-02T21:53:26.030Z,4.00
2023-01-02T21:56:24.488Z,3.90
2023-01-02T21:59:25.428Z,3.86
2023-01-02T22:02:31.657Z,3.80
2023-01-02T22:05:32.806Z,3.80
2023-01-02T22:08:30.507Z,3.70
2023-01-02T22:11:45.921Z,3.70
2023-01-02T22:14:43.337Z,3.60
2023-01-02T22:17:41.134Z,3.58
2023-01-02T22:20:38.570Z,3.58
2023-01-02T22:23:36.255Z,3.60
2023-01-02T22:26:33.686Z,3.60
2023-01-02T22:30:00.501Z,3.52
2023-01-02T22:32:49.129Z,3.50
2023-01-02T22:35:46.563Z,3.50
2023-01-02T22:39:09.341Z,3.50
2023-01-02T22:42:48.972Z,3.50
2023-01-02T22:45:33.145Z,3.50
2023-01-02T22:48:32.427Z,3.44
2023-01-02T22:51:57.692Z,3.46
2023-01-02T22:54:47.618Z,3.40
2023-01-02T22:57:51.134Z,3.50
2023-01-02T23:00:49.705Z,3.60
2023-01-02T23:03:47.537Z,3.60
2023-01-02T23:07:05.589Z,3.70
2023-01-02T23:10:02.683Z,3.70
2023-01-02T23:13:00.134Z,3.80
2023-01-02T23:16:15.714Z,3.90
2023-01-02T23:19:16.740Z,3.90
2023-01-02T23:22:14.198Z,4.00
2023-01-02T23:25:11.901Z,4.00
2023-01-02T23:28:10.059Z,4.02
2023-01-02T23:31:12.087Z,4.10
2023-01-02T23:34:09.503Z,4.10
2023-01-02T23:37:07.269Z,4.20
2023-01-02T23:40:04.880Z,4.20
2023-01-02T23:43:02.330Z,4.20
2023-01-02T23:46:00.070Z,4.20
2023-01-02T23:48:57.572Z,4.10
2023-01-02T23:51:55.379Z,4.16
2023-01-02T23:54:52.816Z,4.00
2023-01-02T23:57:50.599Z,4.00
