createdAt,value
2023-05-10T00:00:44.228Z,100468.25
2023-05-10T00:01:36.223Z,100462.06
2023-05-10T00:02:27.934Z,100468.16
2023-05-10T00:03:19.492Z,100462.06
2023-05-10T00:04:11.134Z,100468.19
2023-05-10T00:05:03.058Z,100469.06
2023-05-10T00:05:54.545Z,100467.31
2023-05-10T00:06:45.948Z,100464.75
2023-05-10T00:07:37.397Z,100473.47
2023-05-10T00:08:29.054Z,100460.34
2023-05-10T00:09:20.563Z,100465.63
2023-05-10T00:10:12.532Z,100469.13
2023-05-10T00:11:05.433Z,100463.88
2023-05-10T00:12:00.475Z,100467.38
2023-05-10T00:12:51.919Z,100466.44
2023-05-10T00:13:43.517Z,100456.84
2023-05-10T00:14:36.419Z,100459.53
2023-05-10T00:15:27.945Z,100458.66
2023-05-10T00:16:21.699Z,100456.06
2023-05-10T00:17:13.300Z,100458.66
2023-05-10T00:18:04.972Z,100460.38
2023-05-10T00:18:56.423Z,100459.53
2023-05-10T00:19:48.129Z,100461.25
2023-05-10T00:20:39.574Z,100458.66
2023-05-10T00:21:31.364Z,100462.94
2023-05-10T00:22:22.814Z,100462.97
2023-05-10T00:23:14.290Z,100456.84
2023-05-10T00:24:06.004Z,100459.47
2023-05-10T00:24:57.468Z,100457.66
2023-05-10T00:25:48.955Z,100462.00
2023-05-10T00:26:40.476Z,100463.78
2023-05-10T00:27:35.792Z,100459.38
2023-05-10T00:28:29.423Z,100459.41
2023-05-10T00:29:21.712Z,100461.13
2023-05-10T00:30:14.782Z,100457.63
2023-05-10T00:31:06.444Z,100460.22
2023-05-10T00:31:57.950Z,100456.75
2023-05-10T00:32:50.719Z,100459.38
2023-05-10T00:33:42.432Z,100456.75
2023-05-10T00:34:34.165Z,100462.88
2023-05-10T00:35:30.814Z,100456.75
2023-05-10T00:36:22.306Z,100459.34
2023-05-10T00:37:15.114Z,100459.38
2023-05-10T00:38:06.824Z,100461.13
2023-05-10T00:38:58.375Z,100465.47
2023-05-10T00:39:50.091Z,100460.22
2023-05-10T00:40:42.907Z,100464.59
2023-05-10T00:41:41.388Z,100461.13
2023-05-10T00:42:32.802Z,100455.03
2023-05-10T00:43:27.113Z,100455.00
2023-05-10T00:44:20.759Z,100460.22
2023-05-10T00:45:12.609Z,100456.75
2023-05-10T00:46:05.544Z,100453.31
2023-05-10T00:46:58.820Z,100455.88
2023-05-10T00:47:50.759Z,100451.50
2023-05-10T00:48:44.219Z,100450.56
2023-05-10T00:49:37.207Z,100450.56
2023-05-10T00:50:33.880Z,100447.09
2023-05-10T00:51:26.235Z,100455.88
2023-05-10T00:52:20.914Z,100447.97
2023-05-10T00:53:13.324Z,100452.31
2023-05-10T00:54:05.094Z,100451.50
2023-05-10T00:54:57.869Z,100449.81
2023-05-10T00:55:49.736Z,100453.31
2023-05-10T00:56:42.030Z,100456.78
2023-05-10T00:57:33.797Z,100453.31
2023-05-10T00:58:28.921Z,100458.53
2023-05-10T00:59:21.740Z,100460.25
2023-05-10T01:00:14.024Z,100451.50
2023-05-10T01:01:06.887Z,100454.97
2023-05-10T01:02:00.413Z,100459.31
2023-05-10T01:02:52.427Z,100454.97
2023-05-10T01:03:44.727Z,100458.41
2023-05-10T01:04:37.493Z,100460.13
2023-05-10T01:05:29.018Z,100462.72
2023-05-10T01:06:23.966Z,100465.31
2023-05-10T01:07:17.190Z,100462.69
2023-05-10T01:08:10.769Z,100460.97
2023-05-10T01:09:05.612Z,100459.25
2023-05-10T01:09:58.444Z,100454.91
2023-05-10T01:10:50.584Z,100460.13
2023-05-10T01:11:42.331Z,100454.03
2023-05-10T01:12:40.610Z,100462.72
2023-05-10T01:13:41.790Z,100455.78
2023-05-10T01:14:35.562Z,100457.53
2023-05-10T01:15:30.456Z,100460.16
2023-05-10T01:16:27.797Z,100453.19
2023-05-10T01:17:20.622Z,100455.81
2023-05-10T01:18:12.273Z,100463.59
2023-05-10T01:19:11.755Z,100453.16
2023-05-10T01:20:03.578Z,100454.13
2023-05-10T01:21:15.713Z,100457.63
2023-05-10T01:22:32.222Z,100458.53
2023-05-10T01:23:44.140Z,100459.34
2023-05-10T01:24:59.876Z,100457.50
2023-05-10T01:26:13.937Z,100460.97
2023-05-10T01:27:48.728Z,100466.22
2023-05-10T01:28:56.955Z,100456.63
2023-05-10T01:30:18.189Z,100462.72
2023-05-10T01:31:31.656Z,100459.31
2023-05-10T01:32:38.538Z,100459.28
2023-05-10T01:33:42.623Z,100468.03
2023-05-10T01:35:13.873Z,100461.94
2023-05-10T01:36:17.223Z,100461.09
2023-05-10T01:37:16.353Z,100460.25
2023-05-10T01:38:32.464Z,100455.03
2023-05-10T01:39:38.557Z,100458.47
2023-05-10T01:40:38.473Z,100459.38
2023-05-10T01:41:48.970Z,100469.78
2023-05-10T01:42:52.262Z,100466.31
2023-05-10T01:44:07.304Z,100462.84
2023-05-10T01:45:12.298Z,100459.34
2023-05-10T01:46:13.350Z,100462.84
2023-05-10T01:47:11.878Z,100465.50
2023-05-10T01:48:15.719Z,100468.13
2023-05-10T01:49:21.662Z,100462.03
2023-05-10T01:50:31.758Z,100466.41
2023-05-10T01:51:26.095Z,100468.16
2023-05-10T01:52:23.361Z,100469.06
2023-05-10T01:53:19.892Z,100469.13
2023-05-10T01:54:15.057Z,100469.13
2023-05-10T01:55:10.469Z,100470.88
2023-05-10T01:56:04.715Z,100471.66
2023-05-10T01:57:04.713Z,100468.19
2023-05-10T01:58:06.131Z,100460.34
2023-05-10T01:59:07.004Z,100472.56
2023-05-10T02:00:01.911Z,100461.22
2023-05-10T02:00:55.725Z,100462.94
2023-05-10T02:01:50.863Z,100461.16
2023-05-10T02:02:47.426Z,100463.78
2023-05-10T02:03:41.337Z,100462.91
2023-05-10T02:04:38.980Z,100464.63
2023-05-10T02:05:33.792Z,100462.88
2023-05-10T02:06:28.042Z,100462.81
2023-05-10T02:07:27.854Z,100463.63
2023-05-10T02:08:23.010Z,100455.00
2023-05-10T02:09:17.790Z,100464.59
2023-05-10T02:10:11.544Z,100462.84
2023-05-10T02:11:06.439Z,100467.19
2023-05-10T02:12:04.836Z,100471.53
2023-05-10T02:13:00.754Z,100471.44
2023-05-10T02:13:58.480Z,100478.44
2023-05-10T02:14:55.361Z,100478.44
2023-05-10T02:15:52.534Z,100480.19
2023-05-10T02:16:46.124Z,100481.97
2023-05-10T02:17:40.802Z,100484.56
2023-05-10T02:18:35.708Z,100481.03
2023-05-10T02:19:29.670Z,100484.56
2023-05-10T02:20:25.402Z,100485.44
2023-05-10T02:21:18.732Z,100481.97
2023-05-10T02:22:11.300Z,100483.69
2023-05-10T02:23:05.434Z,100486.28
2023-05-10T02:24:02.542Z,100471.50
2023-05-10T02:24:58.616Z,100476.63
2023-05-10T02:25:52.391Z,100473.19
2023-05-10T02:26:47.757Z,100474.06
2023-05-10T02:27:43.589Z,100475.84
2023-05-10T02:28:38.575Z,100481.03
2023-05-10T02:29:33.382Z,100478.47
2023-05-10T02:30:26.274Z,100483.75
2023-05-10T02:31:22.350Z,100485.47
2023-05-10T02:32:17.050Z,100484.63
2023-05-10T02:33:09.458Z,100488.94
2023-05-10T02:34:04.062Z,100488.94
2023-05-10T02:34:59.310Z,100494.22
2023-05-10T02:35:52.271Z,100490.72
2023-05-10T02:36:44.178Z,100491.53
2023-05-10T02:37:38.424Z,100491.56
2023-05-10T02:38:34.305Z,100495.06
2023-05-10T02:39:29.553Z,100492.34
2023-05-10T02:40:26.203Z,100489.69
2023-05-10T02:41:23.406Z,100490.59
2023-05-10T02:42:20.006Z,100495.84
2023-05-10T02:43:18.008Z,100497.53
2023-05-10T02:44:11.630Z,100494.06
2023-05-10T02:45:08.963Z,100493.22
2023-05-10T02:46:01.014Z,100487.13
2023-05-10T02:46:52.640Z,100488.03
2023-05-10T02:47:44.766Z,100492.44
2023-05-10T02:48:36.354Z,100496.78
2023-05-10T02:49:27.832Z,100495.94
2023-05-10T02:50:21.059Z,100494.16
2023-05-10T02:51:18.570Z,100498.50
2023-05-10T02:52:12.026Z,100497.69
2023-05-10T02:53:16.312Z,100502.94
2023-05-10T02:54:21.274Z,100503.75
2023-05-10T02:55:17.110Z,100499.31
2023-05-10T02:56:26.730Z,100504.56
2023-05-10T02:57:26.152Z,100506.31
2023-05-10T02:58:20.177Z,100504.59
2023-05-10T02:59:12.053Z,100506.28
2023-05-10T03:00:06.651Z,100508.03
2023-05-10T03:01:01.251Z,100501.09
2023-05-10T03:01:53.699Z,100501.09
2023-05-10T03:02:45.354Z,100507.25
2023-05-10T03:03:36.793Z,100502.03
2023-05-10T03:04:28.400Z,100499.41
2023-05-10T03:05:22.256Z,100496.75
2023-05-10T03:06:13.826Z,100494.13
2023-05-10T03:07:05.802Z,100499.38
2023-05-10T03:07:57.719Z,100490.63
2023-05-10T03:08:49.237Z,100493.19
2023-05-10T03:09:42.179Z,100493.19
2023-05-10T03:10:44.693Z,100494.09
2023-05-10T03:11:55.038Z,100494.06
2023-05-10T03:13:13.826Z,100495.84
2023-05-10T03:14:33.278Z,100497.59
2023-05-10T03:15:50.745Z,100504.56
2023-05-10T03:16:50.131Z,100500.28
2023-05-10T03:17:50.221Z,100499.38
2023-05-10T03:19:07.832Z,100502.00
2023-05-10T03:20:05.414Z,100501.09
2023-05-10T03:21:03.934Z,100503.75
2023-05-10T03:22:04.572Z,100511.59
2023-05-10T03:23:11.640Z,100503.75
2023-05-10T03:24:09.960Z,100512.50
2023-05-10T03:25:07.614Z,100513.38
2023-05-10T03:26:01.281Z,100512.50
2023-05-10T03:26:57.726Z,100515.84
2023-05-10T03:27:50.677Z,100518.44
2023-05-10T03:28:45.823Z,100515.84
2023-05-10T03:29:39.962Z,100514.06
2023-05-10T03:30:33.359Z,100511.41
2023-05-10T03:31:25.557Z,100521.91
2023-05-10T03:32:17.084Z,100520.19
2023-05-10T03:33:08.852Z,100518.44
2023-05-10T03:34:08.214Z,100518.47
2023-05-10T03:34:59.655Z,100517.63
2023-05-10T03:35:56.603Z,100516.81
2023-05-10T03:36:48.068Z,100515.06
2023-05-10T03:37:40.113Z,100518.59
2023-05-10T03:38:31.607Z,100514.22
2023-05-10T03:39:23.488Z,100509.00
2023-05-10T03:40:19.954Z,100522.97
2023-05-10T03:41:13.116Z,100518.63
2023-05-10T03:42:04.770Z,100519.50
2023-05-10T03:42:56.557Z,100515.13
2023-05-10T03:43:48.026Z,100521.22
2023-05-10T03:44:41.174Z,100519.44
2023-05-10T03:45:34.403Z,100522.91
2023-05-10T03:46:26.162Z,100526.41
2023-05-10T03:47:18.045Z,100522.88
2023-05-10T03:48:09.608Z,100526.38
2023-05-10T03:49:01.110Z,100533.31
2023-05-10T03:49:52.808Z,100531.59
2023-05-10T03:50:44.354Z,100529.88
2023-05-10T03:51:36.131Z,100529.03
2023-05-10T03:52:27.635Z,100526.44
2023-05-10T03:53:19.407Z,100530.78
2023-05-10T03:54:10.826Z,100529.91
2023-05-10T03:55:04.541Z,100529.94
2023-05-10T03:55:58.645Z,100531.69
2023-05-10T03:56:50.224Z,100527.38
2023-05-10T03:57:43.724Z,100532.56
2023-05-10T03:58:37.379Z,100533.44
2023-05-10T03:59:31.107Z,100526.47
2023-05-10T04:00:24.649Z,100529.94
2023-05-10T04:01:19.234Z,100529.09
2023-05-10T04:02:11.839Z,100526.47
2023-05-10T04:03:03.531Z,100528.22
2023-05-10T04:03:57.150Z,100529.13
2023-05-10T04:04:49.225Z,100530.88
2023-05-10T04:05:41.192Z,100524.75
2023-05-10T04:06:34.390Z,100527.38
2023-05-10T04:07:27.168Z,100529.09
2023-05-10T04:08:18.764Z,100523.00
2023-05-10T04:09:10.230Z,100524.72
2023-05-10T04:10:02.196Z,100525.56
2023-05-10T04:10:54.667Z,100530.78
2023-05-10T04:11:46.166Z,100529.94
2023-05-10T04:12:37.802Z,100529.06
2023-05-10T04:13:29.527Z,100527.34
2023-05-10T04:14:23.547Z,100527.31
2023-05-10T04:15:15.273Z,100531.69
2023-05-10T04:16:06.990Z,100527.31
2023-05-10T04:16:58.522Z,100523.84
2023-05-10T04:17:51.360Z,100529.06
2023-05-10T04:18:42.879Z,100530.78
2023-05-10T04:19:34.880Z,100524.72
2023-05-10T04:20:27.338Z,100520.38
2023-05-10T04:21:21.334Z,100523.03
2023-05-10T04:22:12.895Z,100521.28
2023-05-10T04:23:04.968Z,100526.53
2023-05-10T04:23:59.172Z,100525.66
2023-05-10T04:24:50.626Z,100519.59
2023-05-10T04:25:42.071Z,100522.22
2023-05-10T04:26:34.622Z,100525.63
2023-05-10T04:27:26.088Z,100524.78
2023-05-10T04:28:17.731Z,100530.03
2023-05-10T04:29:09.168Z,100528.31
2023-05-10T04:30:00.623Z,100525.72
2023-05-10T04:30:52.411Z,100519.63
2023-05-10T04:31:43.977Z,100523.94
2023-05-10T04:32:36.600Z,100528.28
2023-05-10T04:33:30.668Z,100532.69
2023-05-10T04:34:22.292Z,100533.53
2023-05-10T04:35:15.717Z,100529.13
2023-05-10T04:36:07.726Z,100531.72
2023-05-10T04:36:59.184Z,100536.09
2023-05-10T04:37:50.589Z,100535.19
2023-05-10T04:38:42.274Z,100538.69
2023-05-10T04:39:33.886Z,100530.00
2023-05-10T04:40:26.526Z,100533.47
2023-05-10T04:41:17.910Z,100531.72
2023-05-10T04:42:09.633Z,100535.22
2023-05-10T04:43:03.840Z,100531.78
2023-05-10T04:43:55.737Z,100536.97
2023-05-10T04:44:47.198Z,100535.22
2023-05-10T04:45:38.630Z,100535.19
2023-05-10T04:46:32.584Z,100537.75
2023-05-10T04:47:24.120Z,100529.94
2023-05-10T04:48:15.729Z,100536.94
2023-05-10T04:49:07.163Z,100530.88
2023-05-10T04:49:58.897Z,100536.09
2023-05-10T04:50:50.377Z,100543.94
2023-05-10T04:51:41.930Z,100540.44
2023-05-10T04:52:33.436Z,100543.91
2023-05-10T04:53:29.993Z,100540.44
2023-05-10T04:54:21.457Z,100547.41
2023-05-10T04:55:12.873Z,100547.41
2023-05-10T04:56:06.913Z,100550.03
2023-05-10T04:56:58.356Z,100547.44
2023-05-10T04:57:52.634Z,100547.44
2023-05-10T04:58:44.211Z,100555.28
2023-05-10T04:59:37.535Z,100554.44
2023-05-10T05:00:29.151Z,100549.22
2023-05-10T05:01:26.086Z,100549.25
2023-05-10T05:02:19.850Z,100551.00
2023-05-10T05:03:11.535Z,100545.78
2023-05-10T05:04:03.406Z,100550.09
2023-05-10T05:04:57.170Z,100546.63
2023-05-10T05:05:49.285Z,100549.22
2023-05-10T05:06:40.700Z,100555.31
2023-05-10T05:07:32.244Z,100551.84
2023-05-10T05:08:24.648Z,100553.59
2023-05-10T05:09:16.441Z,100554.47
2023-05-10T05:10:09.316Z,100564.06
2023-05-10T05:11:01.177Z,100559.75
2023-05-10T05:11:52.690Z,100558.88
2023-05-10T05:12:46.391Z,100559.75
2023-05-10T05:13:38.442Z,100568.50
2023-05-10T05:14:32.252Z,100567.59
2023-05-10T05:15:24.035Z,100571.03
2023-05-10T05:16:15.462Z,100567.59
2023-05-10T05:17:09.401Z,100572.81
2023-05-10T05:18:01.156Z,100573.69
2023-05-10T05:18:52.646Z,100576.34
2023-05-10T05:19:44.206Z,100576.38
2023-05-10T05:20:35.940Z,100576.38
2023-05-10T05:21:28.039Z,100576.31
2023-05-10T05:22:21.950Z,100579.78
2023-05-10T05:23:13.397Z,100579.75
2023-05-10T05:24:05.427Z,100581.47
2023-05-10T05:24:57.845Z,100577.00
2023-05-10T05:25:53.106Z,100580.53
2023-05-10T05:26:47.075Z,100578.81
2023-05-10T05:27:38.741Z,100582.28
2023-05-10T05:28:34.074Z,100585.72
2023-05-10T05:29:25.669Z,100585.75
2023-05-10T05:30:17.335Z,100582.25
2023-05-10T05:31:09.391Z,100588.38
2023-05-10T05:32:01.301Z,100586.63
2023-05-10T05:32:53.359Z,100590.16
2023-05-10T05:33:44.878Z,100588.47
2023-05-10T05:34:36.339Z,100588.50
2023-05-10T05:35:27.899Z,100591.16
2023-05-10T05:36:21.230Z,100592.03
2023-05-10T05:37:17.760Z,100592.91
2023-05-10T05:38:09.819Z,100596.38
2023-05-10T05:39:01.277Z,100597.16
2023-05-10T05:39:52.750Z,100595.38
2023-05-10T05:40:44.357Z,100597.13
2023-05-10T05:41:35.799Z,100592.75
2023-05-10T05:42:27.315Z,100590.03
2023-05-10T05:43:18.719Z,100593.50
2023-05-10T05:44:11.166Z,100591.81
2023-05-10T05:45:02.621Z,100588.28
2023-05-10T05:45:55.113Z,100592.72
2023-05-10T05:46:46.641Z,100591.91
2023-05-10T05:47:38.092Z,100587.53
2023-05-10T05:48:31.680Z,100593.59
2023-05-10T05:49:26.008Z,100598.03
2023-05-10T05:50:19.687Z,100597.97
2023-05-10T05:51:11.669Z,100597.16
2023-05-10T05:52:04.891Z,100602.44
2023-05-10T05:52:58.815Z,100596.28
2023-05-10T05:53:57.879Z,100597.97
2023-05-10T05:54:49.315Z,100603.31
2023-05-10T05:55:40.928Z,100598.97
2023-05-10T05:56:32.478Z,100604.22
2023-05-10T05:57:24.171Z,100599.88
2023-05-10T05:58:15.619Z,100604.22
2023-05-10T05:59:07.521Z,100601.56
2023-05-10T05:59:59.078Z,100598.06
2023-05-10T06:00:51.198Z,100602.47
2023-05-10T06:01:42.737Z,100606.00
2023-05-10T06:02:34.557Z,100603.34
2023-05-10T06:03:29.373Z,100610.28
2023-05-10T06:04:21.041Z,100605.06
2023-05-10T06:05:15.045Z,100618.16
2023-05-10T06:06:06.744Z,100606.81
2023-05-10T06:07:00.635Z,100610.25
2023-05-10T06:07:52.409Z,100609.44
2023-05-10T06:08:44.060Z,100619.88
2023-05-10T06:09:38.208Z,100619.88
2023-05-10T06:10:29.684Z,100625.88
2023-05-10T06:11:22.999Z,100617.22
2023-05-10T06:12:14.995Z,100624.91
2023-05-10T06:13:06.590Z,100626.69
2023-05-10T06:13:58.408Z,100631.06
2023-05-10T06:14:49.795Z,100625.00
2023-05-10T06:15:41.843Z,100628.59
2023-05-10T06:16:35.847Z,100631.28
2023-05-10T06:17:27.547Z,100625.22
2023-05-10T06:18:19.007Z,100628.69
2023-05-10T06:19:10.395Z,100629.59
2023-05-10T06:20:01.828Z,100631.31
2023-05-10T06:20:53.334Z,100629.63
2023-05-10T06:21:44.792Z,100633.09
2023-05-10T06:22:36.230Z,100634.91
2023-05-10T06:23:29.643Z,100636.63
2023-05-10T06:24:21.052Z,100635.78
2023-05-10T06:25:12.691Z,100635.78
2023-05-10T06:26:04.166Z,100635.75
2023-05-10T06:26:55.872Z,100633.06
2023-05-10T06:27:51.129Z,100636.50
2023-05-10T06:28:45.342Z,100642.56
2023-05-10T06:29:46.547Z,100642.59
2023-05-10T06:30:38.055Z,100640.91
2023-05-10T06:31:29.704Z,100640.03
2023-05-10T06:32:21.174Z,100641.81
2023-05-10T06:33:14.115Z,100640.97
2023-05-10T06:34:05.577Z,100639.31
2023-05-10T06:34:56.971Z,100638.47
2023-05-10T06:35:48.684Z,100635.78
2023-05-10T06:36:40.250Z,100637.56
2023-05-10T06:37:31.911Z,100636.72
2023-05-10T06:38:23.483Z,100648.00
2023-05-10T06:39:15.051Z,100643.53
2023-05-10T06:40:07.738Z,100650.41
2023-05-10T06:40:59.145Z,100646.09
2023-05-10T06:41:50.636Z,100648.72
2023-05-10T06:42:45.717Z,100651.34
2023-05-10T06:43:42.273Z,100647.94
2023-05-10T06:44:34.162Z,100652.19
2023-05-10T06:45:25.708Z,100649.63
2023-05-10T06:46:17.178Z,100652.25
2023-05-10T06:47:08.878Z,100654.81
2023-05-10T06:48:00.641Z,100654.75
2023-05-10T06:48:54.393Z,100653.00
2023-05-10T06:49:46.070Z,100659.97
2023-05-10T06:50:37.491Z,100658.25
2023-05-10T06:51:28.971Z,100660.84
2023-05-10T06:52:20.906Z,100664.34
2023-05-10T06:53:12.987Z,100665.28
2023-05-10T06:54:04.700Z,100653.09
2023-05-10T06:54:56.360Z,100655.72
2023-05-10T06:55:47.840Z,100664.41
2023-05-10T06:56:39.522Z,100662.63
2023-05-10T06:57:32.338Z,100668.78
2023-05-10T06:58:24.205Z,100667.78
2023-05-10T06:59:17.482Z,100664.34
2023-05-10T07:00:10.740Z,100666.94
2023-05-10T07:01:13.138Z,100667.75
2023-05-10T07:02:05.033Z,100670.41
2023-05-10T07:02:57.015Z,100669.53
2023-05-10T07:03:48.525Z,100666.94
2023-05-10T07:04:40.006Z,100669.53
2023-05-10T07:05:31.538Z,100671.28
2023-05-10T07:06:33.253Z,100671.34
2023-05-10T07:07:27.994Z,100672.19
2023-05-10T07:08:19.632Z,100668.66
2023-05-10T07:09:14.357Z,100662.59
2023-05-10T07:10:06.506Z,100662.63
2023-05-10T07:11:05.782Z,100669.63
2023-05-10T07:11:58.246Z,100664.41
2023-05-10T07:12:49.817Z,100673.13
2023-05-10T07:13:44.905Z,100668.81
2023-05-10T07:14:36.541Z,100670.59
2023-05-10T07:15:28.040Z,100669.69
2023-05-10T07:16:19.659Z,100661.84
2023-05-10T07:17:11.242Z,100666.25
2023-05-10T07:18:03.185Z,100663.63
2023-05-10T07:18:58.064Z,100665.41
2023-05-10T07:19:49.578Z,100663.66
2023-05-10T07:20:41.268Z,100662.81
2023-05-10T07:21:33.137Z,100665.44
2023-05-10T07:22:24.805Z,100666.31
2023-05-10T07:23:16.207Z,100661.13
2023-05-10T07:24:07.653Z,100662.75
2023-05-10T07:24:59.356Z,100666.28
2023-05-10T07:25:55.346Z,100670.66
2023-05-10T07:26:47.073Z,100673.25
2023-05-10T07:27:38.954Z,100670.66
2023-05-10T07:28:32.995Z,100675.91
2023-05-10T07:29:24.711Z,100676.81
2023-05-10T07:30:16.545Z,100677.63
2023-05-10T07:31:08.139Z,100675.00
2023-05-10T07:31:59.747Z,100673.28
2023-05-10T07:32:51.379Z,100671.56
2023-05-10T07:33:45.173Z,100678.56
2023-05-10T07:34:36.712Z,100675.13
2023-05-10T07:35:29.205Z,100681.25
2023-05-10T07:36:20.620Z,100680.34
2023-05-10T07:37:12.507Z,100678.56
2023-05-10T07:38:04.294Z,100678.63
2023-05-10T07:38:56.107Z,100674.38
2023-05-10T07:39:47.575Z,100683.16
2023-05-10T07:40:40.736Z,100673.56
2023-05-10T07:41:32.222Z,100673.53
2023-05-10T07:42:24.101Z,100677.09
2023-05-10T07:43:15.572Z,100671.00
2023-05-10T07:44:09.196Z,100679.72
2023-05-10T07:45:01.014Z,100682.38
2023-05-10T07:45:56.388Z,100678.88
2023-05-10T07:46:49.345Z,100677.03
2023-05-10T07:47:41.030Z,100676.25
2023-05-10T07:48:32.704Z,100677.13
2023-05-10T07:49:27.171Z,100676.22
2023-05-10T07:50:18.962Z,100681.47
2023-05-10T07:51:10.602Z,100675.44
2023-05-10T07:52:06.888Z,100671.97
2023-05-10T07:53:01.691Z,100675.53
2023-05-10T07:54:03.435Z,100679.03
2023-05-10T07:54:55.501Z,100676.44
2023-05-10T07:55:52.672Z,100681.66
2023-05-10T07:56:48.141Z,100675.53
2023-05-10T07:57:46.278Z,100674.66
2023-05-10T07:58:39.503Z,100680.75
2023-05-10T07:59:35.913Z,100680.63
2023-05-10T08:00:28.320Z,100673.66
2023-05-10T08:01:23.053Z,100683.25
2023-05-10T08:02:16.745Z,100684.06
2023-05-10T08:03:12.670Z,100685.81
2023-05-10T08:04:04.459Z,100682.38
2023-05-10T08:04:56.819Z,100686.75
2023-05-10T08:05:53.308Z,100685.03
2023-05-10T08:06:45.598Z,100687.66
2023-05-10T08:07:42.353Z,100684.19
2023-05-10T08:08:34.547Z,100689.41
2023-05-10T08:09:33.303Z,100687.59
2023-05-10T08:10:28.882Z,100694.53
2023-05-10T08:11:24.400Z,100691.00
2023-05-10T08:12:29.280Z,100691.78
2023-05-10T08:13:27.730Z,100696.19
2023-05-10T08:14:23.446Z,100689.31
2023-05-10T08:15:15.741Z,100689.28
2023-05-10T08:16:12.782Z,100691.09
2023-05-10T08:17:05.224Z,100693.66
2023-05-10T08:18:08.929Z,100696.28
2023-05-10T08:19:01.048Z,100692.78
2023-05-10T08:19:54.214Z,100697.97
2023-05-10T08:20:48.566Z,100700.63
2023-05-10T08:21:43.251Z,100700.53
2023-05-10T08:22:56.892Z,100698.78
2023-05-10T08:23:51.707Z,100697.16
2023-05-10T08:24:47.590Z,100695.50
2023-05-10T08:25:50.579Z,100689.47
2023-05-10T08:26:45.195Z,100692.94
2023-05-10T08:27:44.201Z,100702.50
2023-05-10T08:28:36.537Z,100697.22
2023-05-10T08:29:32.792Z,100699.84
2023-05-10T08:30:30.444Z,100701.59
2023-05-10T08:31:28.116Z,100701.59
2023-05-10T08:32:35.516Z,100687.72
2023-05-10T08:35:36.416Z,100701.81
2023-05-10T08:36:29.154Z,100707.03
2023-05-10T08:37:47.585Z,100707.00
2023-05-10T08:38:41.676Z,100701.78
2023-05-10T08:39:39.577Z,100707.03
2023-05-10T08:40:31.626Z,100696.56
2023-05-10T08:41:26.692Z,100706.09
2023-05-10T08:42:26.750Z,100705.25
2023-05-10T08:43:19.971Z,100707.88
2023-05-10T08:44:58.695Z,100715.69
2023-05-10T08:45:26.626Z,100712.25
2023-05-10T08:46:22.746Z,100703.50
2023-05-10T08:47:19.171Z,100716.59
2023-05-10T08:48:12.753Z,100713.06
2023-05-10T08:49:07.701Z,100718.22
2023-05-10T08:50:01.846Z,100712.09
2023-05-10T08:50:56.089Z,100717.38
2023-05-10T08:51:56.048Z,100713.88
2023-05-10T08:52:52.158Z,100712.16
2023-05-10T08:53:46.007Z,100717.44
2023-05-10T08:54:42.105Z,100721.81
2023-05-10T08:55:39.477Z,100719.25
2023-05-10T08:56:31.659Z,100725.47
2023-05-10T08:57:26.027Z,100725.50
2023-05-10T08:58:22.755Z,100722.91
2023-05-10T08:59:54.864Z,100720.31
2023-05-10T09:00:53.667Z,100721.97
2023-05-10T09:01:58.516Z,100730.72
2023-05-10T09:03:25.654Z,100720.22
2023-05-10T09:04:24.058Z,100730.72
2023-05-10T09:05:23.207Z,100726.34
2023-05-10T09:06:19.177Z,100731.59
2023-05-10T09:07:22.473Z,100728.06
2023-05-10T09:09:05.902Z,100728.97
2023-05-10T09:10:14.344Z,100723.75
2023-05-10T09:11:06.421Z,100731.59
2023-05-10T09:12:12.506Z,100736.03
2023-05-10T09:13:12.974Z,100731.63
2023-05-10T09:14:29.511Z,100733.41
2023-05-10T09:15:26.206Z,100729.94
2023-05-10T09:17:59.168Z,100732.56
2023-05-10T09:18:57.254Z,100734.28
2023-05-10T09:20:08.434Z,100734.28
2023-05-10T09:21:12.566Z,100729.84
2023-05-10T09:22:07.234Z,100735.06
2023-05-10T09:23:06.987Z,100742.13
2023-05-10T09:24:04.407Z,100735.16
2023-05-10T09:25:17.885Z,100743.06
2023-05-10T09:26:15.324Z,100746.53
2023-05-10T09:27:07.397Z,100740.31
2023-05-10T09:28:01.642Z,100740.38
2023-05-10T09:28:58.870Z,100743.03
2023-05-10T09:29:56.101Z,100750.03
2023-05-10T09:30:56.999Z,100743.13
2023-05-10T09:31:55.627Z,100750.09
2023-05-10T09:32:49.263Z,100756.25
2023-05-10T09:33:52.346Z,100754.47
2023-05-10T09:34:46.319Z,100752.63
2023-05-10T09:35:41.243Z,100750.97
2023-05-10T09:37:09.172Z,100753.63
2023-05-10T09:38:04.151Z,100754.47
2023-05-10T09:38:57.032Z,100757.13
2023-05-10T09:39:57.245Z,100753.63
2023-05-10T09:40:57.325Z,100759.72
2023-05-10T09:41:54.999Z,100759.78
2023-05-10T09:43:26.559Z,100754.53
2023-05-10T09:44:22.886Z,100762.41
2023-05-10T09:45:19.500Z,100757.09
2023-05-10T09:46:18.982Z,100759.78
2023-05-10T09:47:10.896Z,100752.78
2023-05-10T09:48:04.409Z,100770.31
2023-05-10T09:49:01.643Z,100761.47
2023-05-10T09:49:57.064Z,100765.84
2023-05-10T09:50:57.663Z,100764.06
2023-05-10T09:52:05.078Z,100757.13
2023-05-10T09:53:00.029Z,100759.75
2023-05-10T09:54:11.531Z,100761.50
2023-05-10T09:55:05.504Z,100763.31
2023-05-10T09:55:56.973Z,100759.81
2023-05-10T09:56:48.404Z,100765.94
2023-05-10T09:57:41.736Z,100764.22
2023-05-10T09:58:39.065Z,100766.84
2023-05-10T09:59:35.669Z,100765.09
2023-05-10T10:00:29.244Z,100765.94
2023-05-10T10:01:20.879Z,100767.72
2023-05-10T10:02:13.267Z,100767.72
2023-05-10T10:03:05.977Z,100765.94
2023-05-10T10:03:59.590Z,100765.09
2023-05-10T10:04:54.483Z,100772.94
2023-05-10T10:05:49.295Z,100766.84
2023-05-10T10:06:49.511Z,100766.81
2023-05-10T10:08:04.093Z,100769.44
2023-05-10T10:08:59.623Z,100767.69
2023-05-10T10:09:52.391Z,100766.84
2023-05-10T10:10:47.814Z,100772.91
2023-05-10T10:11:42.661Z,100774.66
2023-05-10T10:12:35.368Z,100775.53
2023-05-10T10:13:29.054Z,100772.03
2023-05-10T10:14:23.112Z,100772.88
2023-05-10T10:15:21.785Z,100778.13
2023-05-10T10:16:15.571Z,100780.69
2023-05-10T10:17:13.822Z,100772.00
2023-05-10T10:18:16.853Z,100774.59
2023-05-10T10:19:10.207Z,100780.59
2023-05-10T10:20:11.995Z,100781.50
2023-05-10T10:22:58.195Z,100778.97
2023-05-10T10:26:05.235Z,100780.72
2023-05-10T10:28:57.225Z,100779.03
2023-05-10T10:30:24.353Z,100784.25
2023-05-10T10:31:40.467Z,100784.28
2023-05-10T10:33:28.024Z,100781.66
2023-05-10T10:34:35.399Z,100773.81
2023-05-10T10:35:39.992Z,100782.56
2023-05-10T10:36:58.094Z,100784.31
2023-05-10T10:41:29.763Z,100783.47
2023-05-10T10:42:52.746Z,100781.69
2023-05-10T10:44:29.132Z,100788.72
2023-05-10T10:45:22.786Z,100781.69
2023-05-10T10:46:27.328Z,100781.72
2023-05-10T10:47:41.882Z,100782.59