createdAt,value
2023-07-02T00:00:19.735Z,0.00
2023-07-02T00:01:19.794Z,0.00
2023-07-02T00:02:20.069Z,0.00
2023-07-02T00:03:20.065Z,0.00
2023-07-02T00:04:20.045Z,0.00
2023-07-02T00:05:20.052Z,0.00
2023-07-02T00:06:20.116Z,0.00
2023-07-02T00:07:20.255Z,0.00
2023-07-02T00:08:20.295Z,0.00
2023-07-02T00:09:20.319Z,0.00
2023-07-02T00:10:20.388Z,0.00
2023-07-02T00:11:20.460Z,0.00
2023-07-02T00:12:20.540Z,0.00
2023-07-02T00:13:20.637Z,0.00
2023-07-02T00:14:20.696Z,0.00
2023-07-02T00:15:20.751Z,0.00
2023-07-02T00:16:20.854Z,0.00
2023-07-02T00:17:20.936Z,0.00
2023-07-02T00:18:21.011Z,0.00
2023-07-02T00:19:21.398Z,0.00
2023-07-02T00:20:21.175Z,0.00
2023-07-02T00:21:21.236Z,0.00
2023-07-02T00:22:21.401Z,0.00
2023-07-02T00:23:21.407Z,0.00
2023-07-02T00:24:21.521Z,0.00
2023-07-02T00:25:21.564Z,0.00
2023-07-02T00:26:21.667Z,0.00
2023-07-02T00:27:21.758Z,0.00
2023-07-02T00:28:21.853Z,0.00
2023-07-02T00:29:21.898Z,0.00
2023-07-02T00:30:21.968Z,0.00
2023-07-02T00:31:22.086Z,0.00
2023-07-02T00:32:22.166Z,0.00
2023-07-02T00:33:22.200Z,0.00
2023-07-02T00:34:22.253Z,0.00
2023-07-02T00:35:22.322Z,0.00
2023-07-02T00:36:22.385Z,0.00
2023-07-02T00:37:22.469Z,0.00
2023-07-02T00:38:22.525Z,0.00
2023-07-02T00:39:22.600Z,0.00
2023-07-02T00:40:22.661Z,0.00
2023-07-02T00:41:22.740Z,0.00
2023-07-02T00:42:22.798Z,0.00
2023-07-02T00:43:22.974Z,0.00
2023-07-02T00:44:24.476Z,0.00
2023-07-02T00:45:23.042Z,0.00
2023-07-02T00:46:23.183Z,0.00
2023-07-02T00:47:23.214Z,0.00
2023-07-02T00:48:23.273Z,0.00
2023-07-02T00:49:23.348Z,0.00
2023-07-02T00:50:23.394Z,0.00
2023-07-02T00:51:23.476Z,0.00
2023-07-02T00:52:23.540Z,0.00
2023-07-02T00:53:23.655Z,0.00
2023-07-02T00:54:23.729Z,0.00
2023-07-02T00:55:23.779Z,0.00
2023-07-02T00:56:23.882Z,0.00
2023-07-02T00:57:23.944Z,0.00
2023-07-02T00:58:24.016Z,0.00
2023-07-02T00:59:24.104Z,0.00
2023-07-02T01:00:24.164Z,0.00
2023-07-02T01:01:24.294Z,0.00
2023-07-02T01:02:24.386Z,0.00
2023-07-02T01:03:24.514Z,0.00
2023-07-02T01:04:24.553Z,0.00
2023-07-02T01:05:24.779Z,0.00
2023-07-02T01:06:24.684Z,0.00
2023-07-02T01:07:24.877Z,0.00
2023-07-02T01:08:24.885Z,0.00
2023-07-02T01:09:24.969Z,0.00
2023-07-02T01:10:25.046Z,0.00
2023-07-02T01:11:25.153Z,0.00
2023-07-02T01:12:25.211Z,0.00
2023-07-02T01:13:25.348Z,0.00
2023-07-02T01:14:25.368Z,0.00
2023-07-02T01:15:25.474Z,0.00
2023-07-02T01:16:25.564Z,0.00
2023-07-02T01:17:25.671Z,0.00
2023-07-02T01:18:25.723Z,0.00
2023-07-02T01:19:25.807Z,0.00
2023-07-02T01:20:25.897Z,0.00
2023-07-02T01:21:25.974Z,0.00
2023-07-02T01:22:26.041Z,0.00
2023-07-02T01:23:26.156Z,0.00
2023-07-02T01:24:26.227Z,0.00
2023-07-02T01:25:26.323Z,0.00
2023-07-02T01:26:26.409Z,0.00
2023-07-02T01:27:26.518Z,0.00
2023-07-02T01:28:26.588Z,0.00
2023-07-02T01:29:26.686Z,0.00
2023-07-02T01:30:26.731Z,0.00
2023-07-02T01:31:26.870Z,0.00
2023-07-02T01:32:26.946Z,0.00
2023-07-02T01:33:27.042Z,0.00
2023-07-02T01:34:27.085Z,0.00
2023-07-02T01:35:27.271Z,0.00
2023-07-02T01:36:27.260Z,0.00
2023-07-02T01:37:27.328Z,0.00
2023-07-02T01:38:27.405Z,0.00
2023-07-02T01:39:27.488Z,0.00
2023-07-02T01:40:27.534Z,0.00
2023-07-02T01:41:27.614Z,0.00
2023-07-02T01:42:27.668Z,0.00
2023-07-02T01:43:27.796Z,0.00
2023-07-02T01:44:27.835Z,0.00
2023-07-02T01:45:27.949Z,0.00
2023-07-02T01:46:28.103Z,0.00
2023-07-02T01:47:28.142Z,0.00
2023-07-02T01:48:28.230Z,0.00
2023-07-02T01:49:28.309Z,0.00
2023-07-02T01:50:28.358Z,0.00
2023-07-02T01:51:28.474Z,0.00
2023-07-02T01:52:28.548Z,0.00
2023-07-02T01:53:28.641Z,0.00
2023-07-02T01:54:28.797Z,0.00
2023-07-02T01:55:28.795Z,0.00
2023-07-02T01:56:28.875Z,0.00
2023-07-02T01:57:28.981Z,0.00
2023-07-02T01:58:29.080Z,0.00
2023-07-02T01:59:29.138Z,0.00
2023-07-02T02:00:29.201Z,0.00
2023-07-02T02:01:29.355Z,0.00
2023-07-02T02:02:29.543Z,0.00
2023-07-02T02:03:29.690Z,0.00
2023-07-02T02:04:29.584Z,0.00
2023-07-02T02:05:29.659Z,0.00
2023-07-02T02:06:29.720Z,0.00
2023-07-02T02:07:29.821Z,0.00
2023-07-02T02:08:29.938Z,0.00
2023-07-02T02:09:29.989Z,0.00
2023-07-02T02:10:30.042Z,0.00
2023-07-02T02:11:30.147Z,0.00
2023-07-02T02:12:30.207Z,0.00
2023-07-02T02:13:30.330Z,0.00
2023-07-02T02:14:30.393Z,0.00
2023-07-02T02:15:30.602Z,0.00
2023-07-02T02:16:30.663Z,0.00
2023-07-02T02:17:30.678Z,0.00
2023-07-02T02:18:30.736Z,0.00
2023-07-02T02:19:30.793Z,0.00
2023-07-02T02:20:30.859Z,0.00
2023-07-02T02:21:30.969Z,0.00
2023-07-02T02:22:31.051Z,0.00
2023-07-02T02:23:31.199Z,0.00
2023-07-02T02:24:31.238Z,0.00
2023-07-02T02:25:31.339Z,0.00
2023-07-02T02:26:31.410Z,0.00
2023-07-02T02:27:31.526Z,0.00
2023-07-02T02:28:31.600Z,0.00
2023-07-02T02:29:31.660Z,0.00
2023-07-02T02:30:31.743Z,0.00
2023-07-02T02:31:31.979Z,0.00
2023-07-02T02:32:31.993Z,0.00
2023-07-02T02:33:32.049Z,0.00
2023-07-02T02:34:32.099Z,0.00
2023-07-02T02:35:32.210Z,0.00
2023-07-02T02:36:32.260Z,0.00
2023-07-02T02:37:32.379Z,0.00
2023-07-02T02:38:32.500Z,0.00
2023-07-02T02:39:32.556Z,0.00
2023-07-02T02:40:32.643Z,0.00
2023-07-02T02:41:32.742Z,0.00
2023-07-02T02:42:32.834Z,0.00
2023-07-02T02:43:32.995Z,0.00
2023-07-02T02:44:32.995Z,0.00
2023-07-02T02:45:33.095Z,0.00
2023-07-02T02:46:33.146Z,0.00
2023-07-02T02:47:33.256Z,0.00
2023-07-02T02:48:33.345Z,0.00
2023-07-02T02:49:33.404Z,0.00
2023-07-02T02:50:33.488Z,0.00
2023-07-02T02:51:33.588Z,0.00
2023-07-02T02:52:33.636Z,0.00
2023-07-02T02:53:33.766Z,0.00
2023-07-02T02:54:33.813Z,0.00
2023-07-02T02:55:33.913Z,0.00
2023-07-02T02:56:33.999Z,0.00
2023-07-02T02:57:34.104Z,0.00
2023-07-02T02:58:34.179Z,0.00
2023-07-02T02:59:34.268Z,0.00
2023-07-02T03:00:34.311Z,0.00
2023-07-02T03:01:34.469Z,0.00
2023-07-02T03:02:34.592Z,0.00
2023-07-02T03:03:34.664Z,0.00
2023-07-02T03:04:34.713Z,0.00
2023-07-02T03:05:34.768Z,0.00
2023-07-02T03:06:34.836Z,0.00
2023-07-02T03:07:34.963Z,0.00
2023-07-02T03:08:35.009Z,0.00
2023-07-02T03:09:35.110Z,0.00
2023-07-02T03:10:35.195Z,0.00
2023-07-02T03:11:35.288Z,0.00
2023-07-02T03:12:35.318Z,0.00
2023-07-02T03:13:35.453Z,0.00
2023-07-02T03:14:35.497Z,0.00
2023-07-02T03:15:35.602Z,0.00
2023-07-02T03:16:35.837Z,0.00
2023-07-02T03:17:35.834Z,0.00
2023-07-02T03:18:35.889Z,0.00
2023-07-02T03:19:35.937Z,0.00
2023-07-02T03:20:36.028Z,0.00
2023-07-02T03:21:36.124Z,5.62
2023-07-02T03:22:36.207Z,5.62
2023-07-02T03:23:36.330Z,5.62
2023-07-02T03:24:36.382Z,5.62
2023-07-02T03:25:36.465Z,5.62
2023-07-02T03:26:36.565Z,5.62
2023-07-02T03:27:36.704Z,5.62
2023-07-02T03:28:36.771Z,5.62
2023-07-02T03:29:36.823Z,5.62
2023-07-02T03:30:36.922Z,11.25
2023-07-02T03:31:37.062Z,11.25
2023-07-02T03:32:37.121Z,11.25
2023-07-02T03:33:37.195Z,11.25
2023-07-02T03:34:37.244Z,11.25
2023-07-02T03:35:37.337Z,11.25
2023-07-02T03:36:37.420Z,16.88
2023-07-02T03:37:37.498Z,16.88
2023-07-02T03:38:37.606Z,16.88
2023-07-02T03:39:37.666Z,16.88
2023-07-02T03:40:37.740Z,22.50
2023-07-02T03:41:37.823Z,22.50
2023-07-02T03:42:37.900Z,22.50
2023-07-02T03:43:38.027Z,28.12
2023-07-02T03:44:38.063Z,28.12
2023-07-02T03:45:38.153Z,33.75
2023-07-02T03:46:38.270Z,39.38
2023-07-02T03:47:38.323Z,45.00
2023-07-02T03:48:38.397Z,45.00
2023-07-02T03:49:38.485Z,50.62
2023-07-02T03:50:38.523Z,56.25
2023-07-02T03:51:38.603Z,61.88
2023-07-02T03:52:38.687Z,61.88
2023-07-02T03:53:38.801Z,61.88
2023-07-02T03:54:38.835Z,61.88
2023-07-02T03:55:38.935Z,61.88
2023-07-02T03:56:39.026Z,56.25
2023-07-02T03:57:39.114Z,56.25
2023-07-02T03:58:39.211Z,56.25
2023-07-02T03:59:39.308Z,56.25
2023-07-02T04:00:39.385Z,61.88
2023-07-02T04:01:39.488Z,61.88
2023-07-02T04:02:39.704Z,61.88
2023-07-02T04:03:39.788Z,67.50
2023-07-02T04:04:39.741Z,67.50
2023-07-02T04:05:39.790Z,67.50
2023-07-02T04:06:39.880Z,73.12
2023-07-02T04:07:39.959Z,78.75
2023-07-02T04:08:40.065Z,84.38
2023-07-02T04:09:40.145Z,95.62
2023-07-02T04:10:40.222Z,101.25
2023-07-02T04:11:40.322Z,101.25
2023-07-02T04:12:40.396Z,101.25
2023-07-02T04:13:40.527Z,101.25
2023-07-02T04:14:40.590Z,101.25
2023-07-02T04:15:40.660Z,95.62
2023-07-02T04:16:40.799Z,95.62
2023-07-02T04:17:40.857Z,84.38
2023-07-02T04:18:40.933Z,78.75
2023-07-02T04:19:41.024Z,73.12
2023-07-02T04:20:41.078Z,73.12
2023-07-02T04:21:41.190Z,67.50
2023-07-02T04:22:41.265Z,56.25
2023-07-02T04:23:41.387Z,56.25
2023-07-02T04:24:41.443Z,50.62
2023-07-02T04:25:46.673Z,56.25
2023-07-02T04:27:03.448Z,56.25
2023-07-02T04:27:50.402Z,56.25
2023-07-02T04:28:41.833Z,56.25
2023-07-02T04:29:41.918Z,56.25
2023-07-02T04:30:41.996Z,56.25
2023-07-02T04:31:42.139Z,50.62
2023-07-02T04:32:42.192Z,50.62
2023-07-02T04:33:42.265Z,50.62
2023-07-02T04:34:42.331Z,45.00
2023-07-02T04:35:42.423Z,45.00
2023-07-02T04:36:42.502Z,45.00
2023-07-02T04:37:42.589Z,45.00
2023-07-02T04:38:42.703Z,45.00
2023-07-02T04:39:42.757Z,45.00
2023-07-02T04:40:42.841Z,45.00
2023-07-02T04:41:42.923Z,45.00
2023-07-02T04:42:42.992Z,39.38
2023-07-02T04:43:43.113Z,39.38
2023-07-02T04:44:43.156Z,33.75
2023-07-02T04:45:43.278Z,33.75
2023-07-02T04:46:43.310Z,33.75
2023-07-02T04:47:43.394Z,33.75
2023-07-02T04:48:43.535Z,39.38
2023-07-02T04:49:43.562Z,45.00
2023-07-02T04:50:43.678Z,56.25
2023-07-02T04:51:43.740Z,73.12
2023-07-02T04:52:43.827Z,84.38
2023-07-02T04:53:43.919Z,84.38
2023-07-02T04:54:43.989Z,84.38
2023-07-02T04:55:44.038Z,90.00
2023-07-02T04:56:44.134Z,95.62
2023-07-02T04:57:44.217Z,101.25
2023-07-02T04:58:44.341Z,106.88
2023-07-02T04:59:44.401Z,106.88
2023-07-02T05:00:44.490Z,123.75
2023-07-02T05:01:44.653Z,129.38
2023-07-02T05:02:44.700Z,95.62
2023-07-02T05:03:44.805Z,84.38
2023-07-02T05:04:44.918Z,78.75
2023-07-02T05:05:44.924Z,78.75
2023-07-02T05:06:45.014Z,84.38
2023-07-02T05:07:45.101Z,90.00
2023-07-02T05:08:45.200Z,101.25
2023-07-02T05:09:45.241Z,106.88
2023-07-02T05:10:45.349Z,101.25
2023-07-02T05:11:45.415Z,95.62
2023-07-02T05:12:45.502Z,95.62
2023-07-02T05:13:45.618Z,95.62
2023-07-02T05:14:45.662Z,95.62
2023-07-02T05:15:45.754Z,101.25
2023-07-02T05:16:45.860Z,95.62
2023-07-02T05:17:45.955Z,90.00
2023-07-02T05:18:46.048Z,95.62
2023-07-02T05:19:46.104Z,106.88
2023-07-02T05:20:46.317Z,118.12
2023-07-02T05:21:46.262Z,129.38
2023-07-02T05:22:46.355Z,168.75
2023-07-02T05:23:46.460Z,213.75
2023-07-02T05:24:46.551Z,191.25
2023-07-02T05:25:46.631Z,191.25
2023-07-02T05:26:46.722Z,185.62
2023-07-02T05:27:46.806Z,151.88
2023-07-02T05:28:46.897Z,163.12
2023-07-02T05:29:46.952Z,168.75
2023-07-02T05:30:47.343Z,185.62
2023-07-02T05:31:47.178Z,236.25
2023-07-02T05:32:47.290Z,303.75
2023-07-02T05:33:47.364Z,348.75
2023-07-02T05:34:47.407Z,421.88
2023-07-02T05:35:47.468Z,483.75
2023-07-02T05:36:47.546Z,478.12
2023-07-02T05:37:47.642Z,517.50
2023-07-02T05:38:47.733Z,613.12
2023-07-02T05:39:47.789Z,691.88
2023-07-02T05:40:48.184Z,1119.38
2023-07-02T05:41:47.939Z,883.12
2023-07-02T05:42:48.026Z,765.00
2023-07-02T05:43:48.116Z,691.88
2023-07-02T05:44:48.178Z,686.25
2023-07-02T05:45:48.247Z,759.38
2023-07-02T05:46:48.409Z,714.38
2023-07-02T05:47:48.434Z,703.12
2023-07-02T05:48:48.513Z,1237.50
2023-07-02T05:49:48.583Z,708.75
2023-07-02T05:50:48.996Z,804.38
2023-07-02T05:51:48.745Z,804.38
2023-07-02T05:52:48.855Z,798.75
2023-07-02T05:53:48.943Z,1333.12
2023-07-02T05:54:49.011Z,1209.38
2023-07-02T05:55:49.101Z,1501.88
2023-07-02T05:56:49.172Z,2441.25
2023-07-02T05:57:49.231Z,1001.25
2023-07-02T05:58:49.332Z,1243.12
2023-07-02T05:59:49.422Z,714.38
2023-07-02T06:00:49.777Z,1119.38
2023-07-02T06:01:49.557Z,1305.00
2023-07-02T06:02:49.825Z,1788.75
2023-07-02T06:03:49.872Z,1130.62
2023-07-02T06:04:50.006Z,3037.50
2023-07-02T06:05:50.240Z,2964.38
2023-07-02T06:06:49.951Z,2750.62
2023-07-02T06:07:50.026Z,1074.38
2023-07-02T06:08:50.154Z,1614.38
2023-07-02T06:09:50.200Z,2548.12
2023-07-02T06:10:50.554Z,1057.50
2023-07-02T06:11:50.371Z,1901.25
2023-07-02T06:12:50.452Z,2908.12
2023-07-02T06:13:50.564Z,1350.00
2023-07-02T06:14:50.621Z,2182.50
2023-07-02T06:15:50.700Z,781.88
2023-07-02T06:16:50.777Z,776.25
2023-07-02T06:17:50.893Z,860.62
2023-07-02T06:18:51.023Z,798.75
2023-07-02T06:19:50.990Z,753.75
2023-07-02T06:20:51.334Z,703.12
2023-07-02T06:21:51.163Z,821.25
2023-07-02T06:22:51.245Z,826.88
2023-07-02T06:23:51.334Z,894.38
2023-07-02T06:24:51.416Z,1018.12
2023-07-02T06:25:51.470Z,1158.75
2023-07-02T06:26:51.579Z,1310.62
2023-07-02T06:27:51.645Z,1023.75
2023-07-02T06:28:51.771Z,978.75
2023-07-02T06:29:51.843Z,1175.62
2023-07-02T06:30:52.150Z,967.50
2023-07-02T06:31:52.020Z,905.62
2023-07-02T06:32:52.113Z,860.62
2023-07-02T06:33:52.193Z,804.38
2023-07-02T06:34:52.265Z,753.75
2023-07-02T06:35:52.356Z,798.75
2023-07-02T06:36:52.412Z,916.88
2023-07-02T06:37:52.531Z,1113.75
2023-07-02T06:38:52.574Z,2638.12
2023-07-02T06:39:52.659Z,1063.12
2023-07-02T06:40:52.762Z,1006.88
2023-07-02T06:41:52.805Z,961.88
2023-07-02T06:42:52.877Z,1040.62
2023-07-02T06:43:53.007Z,1867.50
2023-07-02T06:44:53.037Z,2598.75
2023-07-02T06:45:53.127Z,1316.25
2023-07-02T06:46:53.225Z,1811.25
2023-07-02T06:47:53.325Z,1501.88
2023-07-02T06:48:53.397Z,1018.12
2023-07-02T06:49:53.461Z,939.38
2023-07-02T06:50:53.529Z,933.75
2023-07-02T06:51:53.627Z,928.12
2023-07-02T06:52:53.666Z,995.62
2023-07-02T06:53:53.753Z,821.25
2023-07-02T06:54:53.825Z,793.12
2023-07-02T06:55:53.894Z,787.50
2023-07-02T06:56:54.155Z,793.12
2023-07-02T06:57:54.073Z,759.38
2023-07-02T06:58:54.173Z,793.12
2023-07-02T06:59:54.246Z,765.00
2023-07-02T07:00:54.307Z,804.38
2023-07-02T07:01:54.450Z,793.12
2023-07-02T07:02:54.561Z,793.12
2023-07-02T07:03:54.601Z,765.00
2023-07-02T07:04:54.650Z,815.62
2023-07-02T07:05:54.717Z,950.62
2023-07-02T07:06:54.790Z,1175.62
2023-07-02T07:07:54.880Z,1057.50
2023-07-02T07:08:54.980Z,1018.12
2023-07-02T07:09:55.049Z,1147.50
2023-07-02T07:10:55.133Z,1091.25
2023-07-02T07:11:55.212Z,1209.38
2023-07-02T07:12:55.293Z,1181.25
2023-07-02T07:13:55.398Z,1366.88
2023-07-02T07:14:55.518Z,1985.62
2023-07-02T07:15:55.543Z,2041.88
2023-07-02T07:16:55.603Z,2019.38
2023-07-02T07:17:55.790Z,1704.38
2023-07-02T07:18:55.839Z,1901.25
2023-07-02T07:19:55.856Z,4269.38
2023-07-02T07:20:55.957Z,3847.50
2023-07-02T07:21:56.030Z,3088.12
2023-07-02T07:22:56.117Z,1985.62
2023-07-02T07:23:56.198Z,1738.12
2023-07-02T07:24:56.273Z,4230.00
2023-07-02T07:25:56.379Z,3847.50
2023-07-02T07:26:56.440Z,4016.25
2023-07-02T07:27:56.552Z,2469.38
2023-07-02T07:28:56.631Z,1237.50
2023-07-02T07:29:56.712Z,1535.62
2023-07-02T07:30:56.813Z,3993.75
2023-07-02T07:31:56.966Z,3976.88
2023-07-02T07:32:57.022Z,3948.75
2023-07-02T07:33:57.082Z,3960.00
2023-07-02T07:34:57.151Z,3937.50
2023-07-02T07:35:57.228Z,4055.62
2023-07-02T07:36:57.313Z,4117.50
2023-07-02T07:37:57.388Z,4055.62
2023-07-02T07:38:59.834Z,4021.88
2023-07-02T07:39:57.582Z,4033.12
2023-07-02T07:40:57.624Z,3982.50
2023-07-02T07:41:57.791Z,3948.75
2023-07-02T07:42:57.767Z,4050.00
2023-07-02T07:43:57.887Z,4128.75
2023-07-02T07:44:57.942Z,4320.00
2023-07-02T07:45:58.101Z,4173.75
2023-07-02T07:46:58.084Z,4230.00
2023-07-02T07:47:58.175Z,4263.75
2023-07-02T07:48:58.258Z,4663.12
2023-07-02T07:49:58.325Z,4573.12
2023-07-02T07:50:58.387Z,4786.88
2023-07-02T07:51:58.498Z,4826.25
2023-07-02T07:52:58.567Z,4747.50
2023-07-02T07:53:58.726Z,2902.50
2023-07-02T07:54:58.806Z,2216.25
2023-07-02T07:55:58.863Z,2508.75
2023-07-02T07:56:58.919Z,2205.00
2023-07-02T07:57:59.020Z,1546.88
2023-07-02T07:58:59.111Z,2064.38
2023-07-02T07:59:59.202Z,2115.00
2023-07-02T08:00:59.276Z,2306.25
2023-07-02T08:01:59.519Z,2154.38
2023-07-02T08:02:59.489Z,1681.88
2023-07-02T08:03:59.710Z,2070.00
2023-07-02T08:04:59.673Z,3718.12
2023-07-02T08:05:59.680Z,3414.38
2023-07-02T08:06:59.736Z,3082.50
2023-07-02T08:07:59.821Z,2598.75
2023-07-02T08:08:59.948Z,2255.62
2023-07-02T08:10:00.003Z,2261.25
2023-07-02T08:11:00.090Z,1878.75
2023-07-02T08:12:00.185Z,1676.25
2023-07-02T08:13:00.272Z,1811.25
2023-07-02T08:14:00.384Z,1530.00
2023-07-02T08:15:00.429Z,1490.62
2023-07-02T08:16:00.558Z,1732.50
2023-07-02T08:17:00.584Z,2002.50
2023-07-02T08:18:00.704Z,2075.62
2023-07-02T08:19:00.758Z,1513.12
2023-07-02T08:20:00.831Z,1665.00
2023-07-02T08:21:00.887Z,1513.12
2023-07-02T08:22:00.988Z,1423.12
2023-07-02T08:23:01.050Z,1209.38
2023-07-02T08:24:01.190Z,1164.38
2023-07-02T08:25:01.231Z,1226.25
2023-07-02T08:26:01.326Z,1254.38
2023-07-02T08:27:01.387Z,1248.75
2023-07-02T08:28:01.500Z,1890.00
2023-07-02T08:29:01.621Z,1732.50
2023-07-02T08:30:01.676Z,3667.50
2023-07-02T08:31:01.883Z,1845.00
2023-07-02T08:32:01.813Z,1586.25
2023-07-02T08:33:01.926Z,1372.50
2023-07-02T08:34:01.992Z,1310.62
2023-07-02T08:35:02.044Z,1316.25
2023-07-02T08:36:02.143Z,1878.75
2023-07-02T08:37:02.192Z,2041.88
2023-07-02T08:38:02.292Z,2148.75
2023-07-02T08:39:02.362Z,1710.00
2023-07-02T08:40:02.588Z,1535.62
2023-07-02T08:41:02.684Z,1372.50
2023-07-02T08:42:02.620Z,1350.00
2023-07-02T08:43:02.756Z,1372.50
2023-07-02T08:44:02.822Z,1366.88
2023-07-02T08:45:02.857Z,1333.12
2023-07-02T08:46:02.963Z,1203.75
2023-07-02T08:47:03.025Z,2058.75
2023-07-02T08:48:03.162Z,1845.00
2023-07-02T08:49:03.230Z,1631.25
2023-07-02T08:50:03.291Z,1496.25
2023-07-02T08:51:03.332Z,1501.88
2023-07-02T08:52:03.437Z,1468.12
2023-07-02T08:53:03.518Z,1355.62
2023-07-02T08:54:03.641Z,2176.88
2023-07-02T08:55:03.703Z,1333.12
2023-07-02T08:56:03.802Z,2638.12
2023-07-02T08:57:03.852Z,1518.75
2023-07-02T08:58:03.953Z,838.12
2023-07-02T08:59:04.060Z,663.75
2023-07-02T09:00:04.132Z,556.88
2023-07-02T09:01:04.244Z,478.12
2023-07-02T09:02:04.295Z,416.25
2023-07-02T09:03:04.448Z,376.88
2023-07-02T09:04:04.585Z,354.38
2023-07-02T09:05:04.749Z,348.75
2023-07-02T09:06:04.656Z,348.75
2023-07-02T09:07:04.758Z,365.62
2023-07-02T09:08:04.773Z,393.75
2023-07-02T09:09:04.909Z,444.38
2023-07-02T09:10:04.938Z,517.50
2023-07-02T09:11:05.026Z,821.25
2023-07-02T09:12:05.102Z,731.25
2023-07-02T09:13:05.185Z,753.75
2023-07-02T09:14:05.295Z,765.00
2023-07-02T09:15:05.335Z,725.62
2023-07-02T09:16:05.402Z,641.25
2023-07-02T09:17:05.547Z,579.38
2023-07-02T09:18:05.642Z,534.38
2023-07-02T09:19:05.698Z,483.75
2023-07-02T09:20:05.736Z,416.25
2023-07-02T09:21:05.822Z,343.12
2023-07-02T09:22:05.902Z,298.12
2023-07-02T09:23:06.004Z,270.00
2023-07-02T09:24:06.081Z,247.50
2023-07-02T09:25:06.174Z,247.50
2023-07-02T09:26:06.278Z,253.12
2023-07-02T09:27:06.338Z,270.00
2023-07-02T09:28:06.410Z,281.25
2023-07-02T09:29:06.536Z,320.62
2023-07-02T09:30:06.579Z,371.25
2023-07-02T09:31:06.870Z,405.00
2023-07-02T09:32:10.631Z,427.50
2023-07-02T09:33:06.986Z,444.38
2023-07-02T09:34:07.155Z,466.88
2023-07-02T09:35:07.013Z,483.75
2023-07-02T09:36:07.104Z,500.62
2023-07-02T09:37:07.281Z,528.75
2023-07-02T09:38:07.266Z,568.12
2023-07-02T09:39:07.377Z,641.25
2023-07-02T09:40:07.961Z,815.62
2023-07-02T09:41:07.528Z,2610.00
2023-07-02T09:42:07.586Z,1141.88
2023-07-02T09:43:07.647Z,967.50
2023-07-02T09:44:07.749Z,922.50
2023-07-02T09:45:07.819Z,877.50
2023-07-02T09:46:07.904Z,843.75
2023-07-02T09:47:07.974Z,860.62
2023-07-02T09:48:08.077Z,905.62
2023-07-02T09:49:08.163Z,900.00
2023-07-02T09:50:08.205Z,939.38
2023-07-02T09:51:08.299Z,1006.88
2023-07-02T09:52:08.378Z,1125.00
2023-07-02T09:53:08.467Z,1164.38
2023-07-02T09:54:08.616Z,3211.88
2023-07-02T09:55:08.669Z,1563.75
2023-07-02T09:56:08.708Z,1434.38
2023-07-02T09:57:08.801Z,1215.00
2023-07-02T09:58:08.857Z,1130.62
2023-07-02T09:59:08.954Z,1074.38
2023-07-02T10:00:09.003Z,1029.38
2023-07-02T10:01:09.077Z,1096.88
2023-07-02T10:02:09.235Z,1001.25
2023-07-02T10:03:09.320Z,956.25
2023-07-02T10:04:09.384Z,781.88
2023-07-02T10:05:09.525Z,725.62
2023-07-02T10:06:09.504Z,680.62
2023-07-02T10:07:09.585Z,624.38
2023-07-02T10:08:09.628Z,545.62
2023-07-02T10:09:09.756Z,495.00
2023-07-02T10:10:09.804Z,489.38
2023-07-02T10:11:09.882Z,495.00
2023-07-02T10:12:09.946Z,489.38
2023-07-02T10:13:10.061Z,511.88
2023-07-02T10:14:10.135Z,528.75
2023-07-02T10:15:10.210Z,675.00
2023-07-02T10:16:10.270Z,781.88
2023-07-02T10:17:10.363Z,742.50
2023-07-02T10:18:10.450Z,776.25
2023-07-02T10:19:10.546Z,838.12
2023-07-02T10:20:10.633Z,860.62
2023-07-02T10:21:10.694Z,826.88
2023-07-02T10:22:10.773Z,781.88
2023-07-02T10:23:10.873Z,821.25
2023-07-02T10:24:10.979Z,832.50
2023-07-02T10:25:11.033Z,866.25
2023-07-02T10:26:11.100Z,894.38
2023-07-02T10:27:11.196Z,922.50
2023-07-02T10:28:11.268Z,967.50
2023-07-02T10:29:11.371Z,883.12
2023-07-02T10:30:11.418Z,759.38
2023-07-02T10:31:11.518Z,641.25
2023-07-02T10:32:11.589Z,562.50
2023-07-02T10:33:11.671Z,489.38
2023-07-02T10:34:11.775Z,427.50
2023-07-02T10:35:11.856Z,399.38
2023-07-02T10:36:11.927Z,399.38
2023-07-02T10:37:12.037Z,416.25
2023-07-02T10:38:12.108Z,461.25
2023-07-02T10:39:12.224Z,517.50
2023-07-02T10:40:12.257Z,646.88
2023-07-02T10:41:12.352Z,652.50
2023-07-02T10:42:12.428Z,781.88
2023-07-02T10:43:12.514Z,866.25
2023-07-02T10:44:12.665Z,1811.25
2023-07-02T10:45:12.655Z,973.12
2023-07-02T10:46:12.790Z,1260.00
2023-07-02T10:47:12.817Z,1198.12
2023-07-02T10:48:12.889Z,1085.62
2023-07-02T10:49:13.010Z,1181.25
2023-07-02T10:50:13.041Z,984.38
2023-07-02T10:51:13.126Z,2199.38
2023-07-02T10:52:13.171Z,2143.12
2023-07-02T10:53:13.279Z,2047.50
2023-07-02T10:54:13.338Z,1085.62
2023-07-02T10:55:13.428Z,1957.50
2023-07-02T10:56:13.501Z,1726.88
2023-07-02T10:57:13.592Z,1423.12
2023-07-02T10:58:13.656Z,1721.25
2023-07-02T10:59:14.002Z,1743.75
2023-07-02T11:00:13.826Z,765.00
2023-07-02T11:01:13.940Z,691.88
2023-07-02T11:02:14.015Z,691.88
2023-07-02T11:03:14.200Z,793.12
2023-07-02T11:04:14.281Z,866.25
2023-07-02T11:05:14.313Z,871.88
2023-07-02T11:06:14.337Z,793.12
2023-07-02T11:07:14.417Z,753.75
2023-07-02T11:08:14.487Z,708.75
2023-07-02T11:09:14.571Z,708.75
2023-07-02T11:10:14.724Z,838.12
2023-07-02T11:11:14.716Z,770.62
2023-07-02T11:12:14.788Z,793.12
2023-07-02T11:13:14.860Z,787.50
2023-07-02T11:14:14.938Z,770.62
2023-07-02T11:15:15.019Z,748.12
2023-07-02T11:16:15.090Z,736.88
2023-07-02T11:17:15.300Z,753.75
2023-07-02T11:18:15.432Z,765.00
2023-07-02T11:19:15.322Z,770.62
2023-07-02T11:20:15.422Z,759.38
2023-07-02T11:21:15.473Z,731.25
2023-07-02T11:22:15.549Z,703.12
2023-07-02T11:23:15.634Z,686.25
2023-07-02T11:24:15.723Z,675.00
2023-07-02T11:25:15.803Z,663.75
2023-07-02T11:26:15.862Z,669.38
2023-07-02T11:27:15.941Z,675.00
2023-07-02T11:28:16.032Z,720.00
2023-07-02T11:29:16.152Z,787.50
2023-07-02T11:30:16.212Z,883.12
2023-07-02T11:31:16.353Z,990.00
2023-07-02T11:32:16.363Z,1012.50
2023-07-02T11:33:16.439Z,990.00
2023-07-02T11:34:18.823Z,1051.88
2023-07-02T11:35:16.594Z,1023.75
2023-07-02T11:36:16.657Z,978.75
2023-07-02T11:37:16.742Z,956.25
2023-07-02T11:38:16.810Z,933.75
2023-07-02T11:39:16.989Z,933.75
2023-07-02T11:40:16.975Z,945.00
2023-07-02T11:41:17.865Z,939.38
2023-07-02T11:42:17.123Z,928.12
2023-07-02T11:43:17.222Z,911.25
2023-07-02T11:44:17.312Z,877.50
2023-07-02T11:45:17.385Z,815.62
2023-07-02T11:46:17.504Z,793.12
2023-07-02T11:47:17.586Z,776.25
2023-07-02T11:48:17.629Z,759.38
2023-07-02T11:49:17.739Z,748.12
2023-07-02T11:50:26.334Z,748.12
2023-07-02T11:51:17.873Z,765.00
2023-07-02T11:52:17.954Z,793.12
2023-07-02T11:53:18.029Z,821.25
2023-07-02T11:54:18.115Z,871.88
2023-07-02T11:55:18.192Z,922.50
2023-07-02T11:56:18.276Z,911.25
2023-07-02T11:57:18.374Z,905.62
2023-07-02T11:58:18.426Z,900.00
2023-07-02T11:59:18.523Z,866.25
2023-07-02T12:00:18.555Z,821.25
2023-07-02T12:01:18.722Z,781.88
2023-07-02T12:02:18.726Z,759.38
2023-07-02T12:03:18.870Z,759.38
2023-07-02T12:04:18.977Z,748.12
2023-07-02T12:05:18.988Z,731.25
2023-07-02T12:06:19.038Z,714.38
2023-07-02T12:07:19.132Z,714.38
2023-07-02T12:08:19.202Z,725.62
2023-07-02T12:09:19.301Z,720.00
2023-07-02T12:10:19.341Z,720.00
2023-07-02T12:11:19.423Z,753.75
2023-07-02T12:12:19.492Z,748.12
2023-07-02T12:13:19.597Z,736.88
2023-07-02T12:14:19.682Z,826.88
2023-07-02T12:15:19.762Z,843.75
2023-07-02T12:16:19.919Z,877.50
2023-07-02T12:17:19.979Z,815.62
2023-07-02T12:18:20.022Z,793.12
2023-07-02T12:19:20.490Z,781.88
2023-07-02T12:20:20.186Z,804.38
2023-07-02T12:21:20.255Z,832.50
2023-07-02T12:22:20.352Z,843.75
2023-07-02T12:23:20.426Z,888.75
2023-07-02T12:24:20.738Z,804.38
2023-07-02T12:25:20.606Z,742.50
2023-07-02T12:26:20.676Z,765.00
2023-07-02T12:27:20.750Z,883.12
2023-07-02T12:28:20.827Z,877.50
2023-07-02T12:29:21.031Z,871.88
2023-07-02T12:30:20.996Z,765.00
2023-07-02T12:31:21.202Z,759.38
2023-07-02T12:32:21.240Z,725.62
2023-07-02T12:33:21.258Z,691.88
2023-07-02T12:34:21.470Z,641.25
2023-07-02T12:35:21.420Z,635.62
2023-07-02T12:36:21.477Z,663.75
2023-07-02T12:37:21.587Z,697.50
2023-07-02T12:38:21.658Z,742.50
2023-07-02T12:39:23.881Z,781.88