createdAt,value
2022-11-17T00:01:09.461Z,48
2022-11-17T00:03:40.384Z,44
2022-11-17T00:06:14.450Z,45
2022-11-17T00:08:47.583Z,48
2022-11-17T00:11:17.949Z,47
2022-11-17T00:13:51.762Z,47
2022-11-17T00:16:25.353Z,48
2022-11-17T00:18:56.325Z,46
2022-11-17T00:21:28.889Z,44
2022-11-17T00:24:02.406Z,44
2022-11-17T00:26:33.746Z,45
2022-11-17T00:29:04.386Z,48
2022-11-17T00:31:34.744Z,42
2022-11-17T00:34:05.692Z,48
2022-11-17T00:36:37.245Z,48
2022-11-17T00:39:07.953Z,48
2022-11-17T00:41:38.812Z,48
2022-11-17T00:44:09.051Z,44
2022-11-17T00:46:39.309Z,44
2022-11-17T00:49:08.310Z,48
2022-11-17T00:54:11.053Z,40
2022-11-17T00:56:41.715Z,40
2022-11-17T00:59:13.823Z,40
2022-11-17T01:01:47.091Z,39
2022-11-17T01:04:16.286Z,36
2022-11-17T01:06:47.231Z,37
2022-11-17T01:09:19.195Z,34
2022-11-17T01:11:51.478Z,40
2022-11-17T01:14:21.950Z,43
2022-11-17T01:16:52.744Z,44
2022-11-17T01:19:23.444Z,40
2022-11-17T01:21:54.666Z,42
2022-11-17T01:24:25.415Z,36
2022-11-17T01:26:55.613Z,39
2022-11-17T01:29:26.206Z,40
2022-11-17T01:31:56.875Z,39
2022-11-17T01:34:29.081Z,40
2022-11-17T01:36:59.812Z,44
2022-11-17T01:39:32.580Z,40
2022-11-17T01:42:03.270Z,44
2022-11-17T01:44:34.842Z,44
2022-11-17T01:47:05.074Z,47
2022-11-17T01:49:35.676Z,48
2022-11-17T01:52:06.478Z,47
2022-11-17T01:54:38.526Z,44
2022-11-17T01:57:09.371Z,48
2022-11-17T01:59:40.028Z,48
2022-11-17T02:02:13.822Z,44
2022-11-17T02:04:44.764Z,48
2022-11-17T02:07:16.238Z,40
2022-11-17T02:09:46.724Z,48
2022-11-17T02:12:17.540Z,48
2022-11-17T02:14:48.321Z,48
2022-11-17T02:17:19.241Z,48
2022-11-17T02:19:50.525Z,49
2022-11-17T02:22:22.612Z,51
2022-11-17T02:24:55.781Z,50
2022-11-17T02:27:27.914Z,48
2022-11-17T02:29:58.489Z,47
2022-11-17T02:32:28.963Z,43
2022-11-17T02:35:01.143Z,40
2022-11-17T02:37:32.366Z,36
2022-11-17T02:40:01.882Z,36
2022-11-17T02:42:33.260Z,33
2022-11-17T02:45:04.659Z,32
2022-11-17T02:47:35.179Z,25
2022-11-17T02:50:05.737Z,28
2022-11-17T02:52:37.827Z,20
2022-11-17T02:55:08.759Z,20
2022-11-17T02:57:39.283Z,21
2022-11-17T03:00:10.146Z,13
2022-11-17T03:02:43.849Z,16
2022-11-17T03:05:15.690Z,19
2022-11-17T03:07:46.339Z,16
2022-11-17T03:10:16.983Z,13
2022-11-17T03:12:47.723Z,12
2022-11-17T03:15:18.673Z,16
2022-11-17T03:17:48.262Z,20
2022-11-17T03:20:19.735Z,16
2022-11-17T03:22:50.529Z,21
2022-11-17T03:25:21.546Z,14
2022-11-17T03:27:54.597Z,12
2022-11-17T03:30:26.079Z,13
2022-11-17T03:32:57.930Z,14
2022-11-17T03:35:29.078Z,16
2022-11-17T03:37:59.991Z,16
2022-11-17T03:40:31.114Z,16
2022-11-17T03:43:02.172Z,12
2022-11-17T03:45:33.435Z,17
2022-11-17T03:48:03.956Z,21
2022-11-17T03:50:35.868Z,24
2022-11-17T03:53:06.806Z,16
2022-11-17T03:55:38.148Z,19
2022-11-17T03:58:09.297Z,19
2022-11-17T04:00:40.152Z,12
2022-11-17T04:03:13.035Z,21
2022-11-17T04:05:43.944Z,17
2022-11-17T04:08:15.050Z,21
2022-11-17T04:10:45.798Z,20
2022-11-17T04:13:17.308Z,21
2022-11-17T04:15:47.060Z,21
2022-11-17T04:18:18.561Z,26
2022-11-17T04:20:49.325Z,24
2022-11-17T04:23:20.532Z,23
2022-11-17T04:25:51.980Z,22
2022-11-17T04:28:22.767Z,24
2022-11-17T04:30:54.029Z,28
2022-11-17T04:33:24.375Z,32
2022-11-17T04:35:55.511Z,32
2022-11-17T04:38:27.249Z,36
2022-11-17T04:40:58.441Z,36
2022-11-17T04:43:29.622Z,40
2022-11-17T04:46:00.160Z,33
2022-11-17T04:48:34.069Z,34
2022-11-17T04:51:07.561Z,33
2022-11-17T04:53:38.932Z,41
2022-11-17T04:56:09.908Z,35
2022-11-17T04:58:41.366Z,33
2022-11-17T05:01:13.395Z,36
2022-11-17T05:03:44.058Z,35
2022-11-17T05:06:14.890Z,32
2022-11-17T05:08:46.945Z,36
2022-11-17T05:11:17.993Z,36
2022-11-17T05:13:48.799Z,37
2022-11-17T05:16:20.702Z,36
2022-11-17T05:18:51.519Z,36
2022-11-17T05:21:23.579Z,38
2022-11-17T05:23:54.869Z,38
2022-11-17T05:26:24.501Z,36
2022-11-17T05:28:55.340Z,38
2022-11-17T05:31:26.377Z,43
2022-11-17T05:33:58.254Z,40
2022-11-17T05:36:28.927Z,44
2022-11-17T05:39:00.145Z,43
2022-11-17T05:41:31.120Z,36
2022-11-17T05:44:04.103Z,43
2022-11-17T05:46:36.982Z,40
2022-11-17T05:49:07.968Z,40
2022-11-17T05:51:39.061Z,41
2022-11-17T05:54:08.129Z,40
2022-11-17T05:56:37.413Z,40
2022-11-17T05:59:07.485Z,43
2022-11-17T06:01:38.973Z,44
2022-11-17T06:04:09.493Z,36
2022-11-17T06:06:41.618Z,40
2022-11-17T06:09:10.582Z,42
2022-11-17T06:11:40.284Z,36
2022-11-17T06:14:10.994Z,42
2022-11-17T06:16:43.305Z,36
2022-11-17T06:19:13.890Z,42
2022-11-17T06:22:10.391Z,37
2022-11-17T06:24:18.002Z,40
2022-11-17T06:26:48.826Z,44
2022-11-17T06:29:19.163Z,36
2022-11-17T06:31:49.814Z,44
2022-11-17T06:34:20.178Z,36
2022-11-17T06:36:54.110Z,40
2022-11-17T06:39:25.004Z,40
2022-11-17T06:41:56.232Z,40
2022-11-17T06:44:26.946Z,43
2022-11-17T06:46:58.403Z,43
2022-11-17T06:49:29.501Z,36
2022-11-17T06:52:02.301Z,40
2022-11-17T06:54:33.789Z,41
2022-11-17T06:57:05.189Z,42
2022-11-17T06:59:37.113Z,41
2022-11-17T07:02:09.024Z,41
2022-11-17T07:04:40.524Z,40
2022-11-17T07:07:11.388Z,40
2022-11-17T07:09:42.362Z,39
2022-11-17T07:12:13.205Z,40
2022-11-17T07:14:49.631Z,40
2022-11-17T07:17:20.691Z,39
2022-11-17T07:19:53.140Z,41
2022-11-17T07:22:25.003Z,40
2022-11-17T07:24:56.010Z,40
2022-11-17T07:27:27.323Z,38
2022-11-17T07:29:58.763Z,38
2022-11-17T07:32:30.006Z,40
2022-11-17T07:35:00.880Z,42
2022-11-17T07:37:31.931Z,44
2022-11-17T07:40:03.304Z,39
2022-11-17T07:42:34.140Z,40
2022-11-17T07:45:04.828Z,40
2022-11-17T07:47:37.087Z,39
2022-11-17T07:50:08.123Z,40
2022-11-17T07:52:41.538Z,52
2022-11-17T07:55:09.533Z,49
2022-11-17T07:57:40.027Z,45
2022-11-17T08:00:11.520Z,44
2022-11-17T08:02:42.344Z,44
2022-11-17T08:05:13.902Z,44
2022-11-17T08:07:46.714Z,44
2022-11-17T08:10:17.701Z,44
2022-11-17T08:12:48.037Z,40
2022-11-17T08:15:20.605Z,44
2022-11-17T08:17:51.615Z,43
2022-11-17T08:20:23.477Z,40
2022-11-17T08:22:54.325Z,39
2022-11-17T08:25:25.445Z,48
2022-11-17T08:27:56.747Z,40
2022-11-17T08:30:30.511Z,43
2022-11-17T08:33:01.378Z,44
2022-11-17T08:35:37.054Z,44
2022-11-17T08:38:05.352Z,45
2022-11-17T08:40:36.161Z,40
2022-11-17T08:43:07.315Z,47
2022-11-17T08:45:38.484Z,45
2022-11-17T08:48:09.569Z,44
2022-11-17T08:50:40.458Z,44
2022-11-17T08:53:12.375Z,43
2022-11-17T08:55:43.629Z,44
2022-11-17T08:58:15.230Z,37
2022-11-17T09:00:45.839Z,36
2022-11-17T09:03:19.410Z,40
2022-11-17T09:05:50.160Z,44
2022-11-17T09:08:44.260Z,48
2022-11-17T09:10:55.950Z,36
2022-11-17T09:13:26.358Z,40
2022-11-17T09:15:55.586Z,44
2022-11-17T09:18:26.578Z,40
2022-11-17T09:20:58.423Z,40
2022-11-17T09:23:29.888Z,38
2022-11-17T09:26:02.735Z,44
2022-11-17T09:28:33.680Z,42
2022-11-17T09:31:04.159Z,40
2022-11-17T09:33:35.936Z,40
2022-11-17T09:36:08.697Z,40
2022-11-17T09:38:40.811Z,40
2022-11-17T09:41:11.660Z,40
2022-11-17T09:43:42.118Z,42
2022-11-17T09:46:11.517Z,36
2022-11-17T09:48:44.624Z,37
2022-11-17T09:51:15.852Z,39
2022-11-17T09:53:46.640Z,33
2022-11-17T09:56:17.382Z,40
2022-11-17T09:58:50.102Z,34
2022-11-17T10:01:22.103Z,36
2022-11-17T10:03:54.031Z,38
2022-11-17T10:06:26.555Z,37
2022-11-17T10:08:58.588Z,36
2022-11-17T10:11:29.765Z,35
2022-11-17T10:14:01.325Z,36
2022-11-17T10:16:33.761Z,39
2022-11-17T10:19:05.032Z,33
2022-11-17T10:21:35.034Z,48
2022-11-17T10:24:05.519Z,36
2022-11-17T10:26:36.310Z,34
2022-11-17T10:29:08.626Z,33
2022-11-17T10:31:37.600Z,36
2022-11-17T10:34:08.118Z,32
2022-11-17T10:36:39.677Z,36
2022-11-17T10:39:17.236Z,36
2022-11-17T10:41:40.881Z,32
2022-11-17T10:44:12.177Z,33
2022-11-17T10:46:46.530Z,36
2022-11-17T10:49:15.265Z,36
2022-11-17T10:51:46.030Z,38
2022-11-17T10:54:16.036Z,36
2022-11-17T10:56:46.433Z,36
2022-11-17T10:59:20.557Z,36
2022-11-17T11:01:52.317Z,42
2022-11-17T11:04:25.487Z,42
2022-11-17T11:06:57.378Z,38
2022-11-17T11:09:28.281Z,37
2022-11-17T11:11:59.835Z,32
2022-11-17T11:14:30.265Z,36
2022-11-17T11:17:02.605Z,36
2022-11-17T11:19:42.207Z,32
2022-11-17T11:22:15.700Z,33
2022-11-17T11:24:43.282Z,32
2022-11-17T11:27:14.052Z,31
2022-11-17T11:29:45.900Z,24
2022-11-17T11:32:16.491Z,28
2022-11-17T11:34:48.085Z,28
2022-11-17T11:37:21.140Z,26
2022-11-17T11:39:54.505Z,28
2022-11-17T11:42:24.816Z,32
2022-11-17T11:44:56.001Z,31
2022-11-17T11:47:28.409Z,28
2022-11-17T11:50:00.239Z,28
2022-11-17T11:52:31.085Z,32
2022-11-17T11:55:01.739Z,29
2022-11-17T11:57:32.513Z,32
2022-11-17T12:00:04.945Z,32
2022-11-17T12:02:36.077Z,35
2022-11-17T12:05:07.532Z,32
2022-11-17T12:07:38.449Z,33
2022-11-17T12:10:09.950Z,36
2022-11-17T12:12:42.084Z,34
2022-11-17T12:15:12.548Z,35
2022-11-17T12:17:43.434Z,36
2022-11-17T12:20:14.669Z,36
2022-11-17T12:22:52.164Z,36
2022-11-17T12:25:29.385Z,32
2022-11-17T12:28:00.072Z,32
2022-11-17T12:30:30.854Z,34
2022-11-17T12:33:01.106Z,32
2022-11-17T12:35:31.639Z,32
2022-11-17T12:38:03.054Z,30
2022-11-17T12:40:34.264Z,32
2022-11-17T12:43:03.841Z,48
2022-11-17T12:45:40.588Z,40
2022-11-17T12:48:32.116Z,40
2022-11-17T12:50:37.595Z,30
2022-11-17T12:53:09.183Z,33
2022-11-17T12:55:43.445Z,32
2022-11-17T12:58:16.534Z,33
2022-11-17T13:00:47.054Z,33
2022-11-17T13:03:18.167Z,28
2022-11-17T13:06:01.579Z,30
2022-11-17T13:08:20.132Z,31
2022-11-17T13:10:50.492Z,32
2022-11-17T13:13:20.920Z,28
2022-11-17T13:15:52.078Z,32
2022-11-17T13:18:26.790Z,32
2022-11-17T13:20:57.171Z,32
2022-11-17T13:23:27.298Z,28
2022-11-17T13:25:58.612Z,31
2022-11-17T13:28:31.983Z,27
2022-11-17T13:31:03.411Z,27
2022-11-17T13:33:39.751Z,33
2022-11-17T13:36:08.575Z,27
2022-11-17T13:38:41.510Z,28
2022-11-17T13:41:11.784Z,28
2022-11-17T13:43:42.182Z,24
2022-11-17T13:46:23.442Z,28
2022-11-17T13:49:02.983Z,28
2022-11-17T13:51:33.953Z,31
2022-11-17T13:54:04.720Z,28
2022-11-17T13:56:35.211Z,32
2022-11-17T13:59:06.999Z,32
2022-11-17T14:01:37.817Z,27
2022-11-17T14:04:09.449Z,30
2022-11-17T14:06:43.750Z,32
2022-11-17T14:09:16.533Z,32
2022-11-17T14:11:49.007Z,32
2022-11-17T14:14:19.608Z,32
2022-11-17T14:16:51.132Z,40
2022-11-17T14:19:22.587Z,39
2022-11-17T14:21:55.537Z,39
2022-11-17T14:24:27.142Z,40
2022-11-17T14:27:00.647Z,48
2022-11-17T14:29:31.702Z,45
2022-11-17T14:32:02.919Z,36
2022-11-17T14:34:39.751Z,28
2022-11-17T14:37:11.624Z,32
2022-11-17T14:39:39.890Z,43
2022-11-17T14:42:13.455Z,44
2022-11-17T14:44:49.492Z,44
2022-11-17T14:47:20.968Z,40
2022-11-17T14:49:54.627Z,48
2022-11-17T14:52:24.642Z,52
2022-11-17T14:54:55.819Z,43
2022-11-17T14:57:26.801Z,43
2022-11-17T14:59:58.567Z,40
2022-11-17T15:02:29.672Z,41
2022-11-17T15:05:01.744Z,44
2022-11-17T15:07:32.635Z,48
2022-11-17T15:10:04.571Z,48
2022-11-17T15:12:35.778Z,44
2022-11-17T15:15:06.848Z,42
2022-11-17T15:17:36.462Z,47
2022-11-17T15:20:07.549Z,48
2022-11-17T15:22:40.694Z,47
2022-11-17T15:25:12.035Z,48
2022-11-17T15:27:44.346Z,44
2022-11-17T15:30:14.833Z,44
2022-11-17T15:32:46.197Z,44
2022-11-17T15:35:17.551Z,44
2022-11-17T15:37:48.722Z,52
2022-11-17T15:40:22.093Z,55
2022-11-17T15:42:56.946Z,55
2022-11-17T15:45:29.355Z,51
2022-11-17T15:48:00.215Z,50
2022-11-17T15:50:33.350Z,56
2022-11-17T15:53:07.840Z,56
2022-11-17T15:55:39.197Z,57
2022-11-17T15:58:09.190Z,58
2022-11-17T16:03:18.077Z,60
2022-11-17T16:05:53.129Z,58
2022-11-17T16:08:27.438Z,64
2022-11-17T16:10:56.287Z,60
2022-11-17T16:13:26.713Z,62
2022-11-17T16:16:02.793Z,88
2022-11-17T16:18:35.406Z,73
2022-11-17T16:21:14.874Z,65
2022-11-17T16:24:12.458Z,75
2022-11-17T16:26:43.582Z,68
2022-11-17T16:29:18.119Z,71
2022-11-17T16:32:00.014Z,72
2022-11-17T16:34:39.765Z,142
2022-11-17T16:37:17.270Z,148
2022-11-17T16:39:51.848Z,132
2022-11-17T16:42:22.611Z,164
2022-11-17T16:44:53.469Z,148
2022-11-17T16:47:32.287Z,117
2022-11-17T16:50:15.492Z,79
2022-11-17T16:52:45.336Z,80
2022-11-17T16:55:24.303Z,77
2022-11-17T16:58:12.963Z,78
2022-11-17T17:00:45.956Z,71
2022-11-17T17:03:25.095Z,74
2022-11-17T17:06:10.042Z,68
2022-11-17T17:09:05.668Z,67
2022-11-17T17:11:43.627Z,59
2022-11-17T17:14:29.011Z,59
2022-11-17T17:16:59.839Z,52
2022-11-17T17:19:32.129Z,64
2022-11-17T17:22:03.909Z,65
2022-11-17T17:24:42.776Z,80
2022-11-17T17:27:14.461Z,81
2022-11-17T17:29:43.756Z,72
2022-11-17T17:32:23.666Z,73
2022-11-17T17:34:55.414Z,64
2022-11-17T17:37:25.844Z,71
2022-11-17T17:40:03.670Z,64
2022-11-17T17:42:38.055Z,61
2022-11-17T17:45:08.512Z,70
2022-11-17T17:47:40.358Z,64
2022-11-17T17:50:11.556Z,64
2022-11-17T17:52:52.151Z,66
2022-11-17T17:55:29.599Z,74
2022-11-17T17:58:03.039Z,100
2022-11-17T18:03:14.020Z,76
2022-11-17T18:05:50.230Z,72
2022-11-17T18:14:10.263Z,100
2022-11-17T18:19:31.518Z,99
2022-11-17T18:21:57.111Z,105
2022-11-17T18:24:35.181Z,90
2022-11-17T18:27:11.503Z,91
2022-11-17T18:29:54.716Z,95
2022-11-17T18:32:25.655Z,95
2022-11-17T18:35:03.418Z,80
2022-11-17T18:37:33.898Z,93
2022-11-17T18:40:06.113Z,103
2022-11-17T18:42:38.748Z,102
2022-11-17T18:45:22.765Z,107
2022-11-17T18:53:50.777Z,90
2022-11-17T18:56:25.304Z,88
2022-11-17T18:59:00.402Z,94
2022-11-17T19:01:41.984Z,98
2022-11-17T19:04:16.560Z,89
2022-11-17T19:06:45.913Z,90
2022-11-17T19:09:17.270Z,90
2022-11-17T19:11:51.634Z,82
2022-11-17T19:17:03.911Z,83
2022-11-17T19:19:43.662Z,87
2022-11-17T19:24:57.300Z,128
2022-11-17T19:27:32.789Z,110
2022-11-17T19:30:10.959Z,96
2022-11-17T19:32:47.824Z,84
2022-11-17T19:35:22.411Z,80
2022-11-17T19:37:48.493Z,80
2022-11-17T19:40:19.997Z,71
2022-11-17T19:42:52.046Z,68
2022-11-17T19:45:22.532Z,63
2022-11-17T19:47:57.480Z,71
2022-11-17T19:50:28.954Z,79
2022-11-17T19:53:03.232Z,68
2022-11-17T19:55:35.022Z,71
2022-11-17T19:58:05.881Z,65
2022-11-17T20:00:37.988Z,65
2022-11-17T20:03:08.446Z,64
2022-11-17T20:05:38.967Z,65
2022-11-17T20:08:10.031Z,68
2022-11-17T20:10:41.951Z,64
2022-11-17T20:13:15.119Z,59
2022-11-17T20:15:45.866Z,60
2022-11-17T20:18:15.682Z,65
2022-11-17T20:20:58.348Z,56
2022-11-17T20:23:36.792Z,61
2022-11-17T20:26:13.549Z,60
2022-11-17T20:28:47.646Z,60
2022-11-17T20:31:22.503Z,58
2022-11-17T20:34:03.209Z,60
2022-11-17T20:36:37.032Z,56
2022-11-17T20:39:13.024Z,54
2022-11-17T20:41:45.251Z,58
2022-11-17T20:44:16.554Z,60
2022-11-17T20:46:51.351Z,56
2022-11-17T20:49:23.472Z,58
2022-11-17T20:51:54.297Z,60
2022-11-17T20:54:24.078Z,56
2022-11-17T20:56:57.020Z,54
2022-11-17T20:59:30.150Z,53
2022-11-17T21:02:01.366Z,54
2022-11-17T21:04:32.714Z,56
2022-11-17T21:09:43.678Z,56
2022-11-17T21:12:19.507Z,57
2022-11-17T21:14:56.355Z,57
2022-11-17T21:20:31.973Z,56
2022-11-17T21:23:03.071Z,56
2022-11-17T21:25:39.735Z,60
2022-11-17T21:28:17.652Z,58
2022-11-17T21:31:02.265Z,56
2022-11-17T21:33:34.439Z,57
2022-11-17T21:36:05.932Z,56
2022-11-17T21:38:35.578Z,56
2022-11-17T21:41:06.821Z,56
2022-11-17T21:43:40.072Z,57
2022-11-17T21:46:12.515Z,52
2022-11-17T21:48:44.797Z,53
2022-11-17T21:51:18.181Z,56
2022-11-17T21:53:51.466Z,56
2022-11-17T21:56:20.442Z,56
2022-11-17T21:58:51.341Z,52
2022-11-17T22:01:32.164Z,48
2022-11-17T22:04:02.995Z,52
2022-11-17T22:06:34.133Z,48
2022-11-17T22:09:05.143Z,50
2022-11-17T22:11:36.650Z,44
2022-11-17T22:14:07.159Z,48
2022-11-17T22:16:39.729Z,49
2022-11-17T22:19:10.117Z,44
2022-11-17T22:21:45.454Z,44
2022-11-17T22:24:16.491Z,45
2022-11-17T22:26:47.371Z,47
2022-11-17T22:29:16.828Z,48
2022-11-17T22:31:49.210Z,48
2022-11-17T22:34:18.767Z,48
2022-11-17T22:36:49.396Z,47
2022-11-17T22:39:20.557Z,46
2022-11-17T22:41:56.827Z,44
2022-11-17T22:44:28.893Z,44
2022-11-17T22:46:59.899Z,44
2022-11-17T22:49:33.852Z,44
2022-11-17T22:52:05.325Z,44
2022-11-17T22:54:36.566Z,46
2022-11-17T22:57:07.442Z,47
2022-11-17T22:59:39.749Z,43
2022-11-17T23:02:10.815Z,42
2022-11-17T23:04:43.275Z,44
2022-11-17T23:07:15.932Z,44
2022-11-17T23:09:46.979Z,41
2022-11-17T23:12:21.023Z,39
2022-11-17T23:14:52.134Z,39
2022-11-17T23:17:22.741Z,40
2022-11-17T23:19:53.088Z,43
2022-11-17T23:22:28.250Z,47
2022-11-17T23:24:59.879Z,48
2022-11-17T23:27:33.414Z,40
2022-11-17T23:30:06.480Z,40
2022-11-17T23:32:41.218Z,40
2022-11-17T23:35:14.372Z,36
2022-11-17T23:37:49.092Z,40
2022-11-17T23:40:22.344Z,41
2022-11-17T23:42:53.277Z,41
2022-11-17T23:45:23.854Z,40
2022-11-17T23:47:54.185Z,39
2022-11-17T23:50:24.494Z,38
2022-11-17T23:52:55.923Z,39
2022-11-17T23:55:26.634Z,37
2022-11-17T23:57:57.153Z,42
