createdAt,value
2023-03-14T00:00:49.982Z,0.00
2023-03-14T00:01:49.972Z,0.00
2023-03-14T00:02:50.085Z,0.00
2023-03-14T00:03:49.961Z,0.00
2023-03-14T00:04:49.975Z,0.00
2023-03-14T00:05:49.973Z,0.00
2023-03-14T00:06:49.930Z,0.00
2023-03-14T00:07:49.903Z,0.00
2023-03-14T00:08:49.914Z,0.00
2023-03-14T00:09:49.895Z,0.00
2023-03-14T00:10:49.857Z,0.00
2023-03-14T00:11:49.921Z,0.00
2023-03-14T00:12:49.849Z,0.00
2023-03-14T00:13:49.835Z,0.00
2023-03-14T00:14:49.836Z,0.00
2023-03-14T00:15:49.974Z,0.00
2023-03-14T00:16:49.787Z,0.00
2023-03-14T00:17:49.802Z,0.00
2023-03-14T00:18:49.820Z,0.00
2023-03-14T00:19:49.778Z,0.00
2023-03-14T00:20:49.787Z,0.00
2023-03-14T00:21:49.725Z,0.00
2023-03-14T00:22:49.795Z,0.00
2023-03-14T00:23:49.718Z,0.00
2023-03-14T00:24:49.719Z,0.00
2023-03-14T00:25:49.717Z,0.00
2023-03-14T00:26:49.715Z,0.00
2023-03-14T00:27:49.644Z,0.00
2023-03-14T00:28:49.708Z,0.00
2023-03-14T00:29:49.625Z,0.00
2023-03-14T00:30:49.618Z,0.00
2023-03-14T00:31:49.599Z,0.00
2023-03-14T00:32:49.622Z,0.00
2023-03-14T00:33:49.572Z,0.00
2023-03-14T00:34:49.579Z,0.00
2023-03-14T00:35:49.620Z,0.00
2023-03-14T00:36:49.586Z,0.00
2023-03-14T00:37:49.546Z,0.00
2023-03-14T00:38:49.540Z,0.00
2023-03-14T00:39:49.522Z,0.00
2023-03-14T00:40:49.583Z,0.00
2023-03-14T00:41:49.524Z,0.00
2023-03-14T00:42:49.495Z,0.00
2023-03-14T00:43:49.500Z,0.00
2023-03-14T00:44:49.526Z,0.00
2023-03-14T00:45:49.494Z,0.00
2023-03-14T00:46:49.717Z,0.00
2023-03-14T00:47:49.432Z,0.00
2023-03-14T00:48:49.466Z,0.00
2023-03-14T00:49:49.396Z,0.00
2023-03-14T00:50:49.462Z,0.00
2023-03-14T00:51:49.408Z,0.00
2023-03-14T00:52:49.452Z,0.00
2023-03-14T00:53:49.414Z,0.00
2023-03-14T00:54:49.396Z,0.00
2023-03-14T00:55:49.355Z,0.00
2023-03-14T00:56:49.399Z,0.00
2023-03-14T00:57:49.338Z,0.00
2023-03-14T00:58:49.347Z,0.00
2023-03-14T00:59:49.322Z,0.00
2023-03-14T01:00:49.353Z,0.00
2023-03-14T01:01:49.354Z,0.00
2023-03-14T01:02:49.358Z,0.00
2023-03-14T01:03:49.316Z,0.00
2023-03-14T01:04:49.289Z,0.00
2023-03-14T01:05:49.265Z,0.00
2023-03-14T01:06:49.251Z,0.00
2023-03-14T01:07:49.221Z,0.00
2023-03-14T01:08:49.235Z,0.00
2023-03-14T01:09:49.258Z,0.00
2023-03-14T01:10:49.205Z,0.00
2023-03-14T01:11:49.210Z,0.00
2023-03-14T01:12:49.186Z,0.00
2023-03-14T01:13:49.151Z,0.00
2023-03-14T01:14:49.191Z,0.00
2023-03-14T01:15:49.195Z,0.00
2023-03-14T01:16:49.147Z,0.00
2023-03-14T01:17:49.279Z,0.00
2023-03-14T01:18:49.116Z,0.00
2023-03-14T01:19:49.147Z,0.00
2023-03-14T01:20:49.087Z,0.00
2023-03-14T01:21:49.082Z,0.00
2023-03-14T01:22:49.082Z,0.00
2023-03-14T01:23:49.048Z,0.00
2023-03-14T01:24:49.074Z,0.00
2023-03-14T01:25:49.105Z,0.00
2023-03-14T01:26:49.040Z,0.00
2023-03-14T01:27:49.054Z,0.00
2023-03-14T01:28:49.027Z,0.00
2023-03-14T01:29:49.031Z,0.00
2023-03-14T01:30:48.989Z,0.00
2023-03-14T01:31:48.999Z,0.00
2023-03-14T01:32:49.032Z,0.00
2023-03-14T01:33:48.966Z,0.00
2023-03-14T01:34:48.918Z,0.00
2023-03-14T01:35:48.940Z,0.00
2023-03-14T01:36:48.964Z,0.00
2023-03-14T01:37:48.964Z,0.00
2023-03-14T01:38:48.896Z,0.00
2023-03-14T01:39:48.886Z,0.00
2023-03-14T01:40:48.869Z,0.00
2023-03-14T01:41:48.860Z,0.00
2023-03-14T01:42:48.834Z,0.00
2023-03-14T01:43:48.880Z,0.00
2023-03-14T01:44:48.839Z,0.00
2023-03-14T01:45:48.898Z,0.00
2023-03-14T01:46:48.819Z,0.00
2023-03-14T01:47:48.792Z,0.00
2023-03-14T01:48:48.872Z,0.00
2023-03-14T01:49:48.806Z,0.00
2023-03-14T01:50:48.761Z,0.00
2023-03-14T01:51:48.789Z,0.00
2023-03-14T01:52:48.754Z,0.00
2023-03-14T01:53:48.780Z,0.00
2023-03-14T01:54:48.734Z,0.00
2023-03-14T01:55:48.716Z,0.00
2023-03-14T01:56:48.699Z,0.00
2023-03-14T01:57:48.719Z,0.00
2023-03-14T01:58:48.677Z,0.00
2023-03-14T01:59:48.658Z,0.00
2023-03-14T02:00:48.671Z,0.00
2023-03-14T02:01:48.683Z,0.00
2023-03-14T02:02:48.630Z,0.00
2023-03-14T02:03:48.801Z,0.00
2023-03-14T02:04:48.641Z,0.00
2023-03-14T02:05:48.616Z,0.00
2023-03-14T02:06:48.573Z,0.00
2023-03-14T02:07:48.676Z,0.00
2023-03-14T02:08:48.557Z,0.00
2023-03-14T02:09:48.554Z,0.00
2023-03-14T02:10:48.533Z,0.00
2023-03-14T02:11:48.586Z,0.00
2023-03-14T02:12:48.534Z,0.00
2023-03-14T02:13:48.526Z,0.00
2023-03-14T02:14:48.533Z,0.00
2023-03-14T02:15:48.476Z,0.00
2023-03-14T02:16:48.624Z,0.00
2023-03-14T02:17:48.479Z,0.00
2023-03-14T02:18:48.480Z,0.00
2023-03-14T02:19:48.584Z,0.00
2023-03-14T02:20:48.424Z,0.00
2023-03-14T02:21:48.439Z,0.00
2023-03-14T02:22:48.384Z,0.00
2023-03-14T02:23:48.447Z,0.00
2023-03-14T02:24:48.420Z,0.00
2023-03-14T02:25:48.374Z,0.00
2023-03-14T02:26:48.398Z,0.00
2023-03-14T02:27:48.391Z,0.00
2023-03-14T02:28:48.348Z,0.00
2023-03-14T02:29:48.352Z,0.00
2023-03-14T02:30:48.356Z,0.00
2023-03-14T02:31:48.424Z,0.00
2023-03-14T02:32:48.464Z,0.00
2023-03-14T02:33:48.354Z,0.00
2023-03-14T02:34:48.267Z,0.00
2023-03-14T02:35:48.354Z,0.00
2023-03-14T02:36:48.250Z,0.00
2023-03-14T02:37:48.305Z,0.00
2023-03-14T02:38:48.227Z,0.00
2023-03-14T02:39:48.239Z,0.00
2023-03-14T02:40:48.211Z,0.00
2023-03-14T02:41:48.205Z,0.00
2023-03-14T02:42:48.223Z,0.00
2023-03-14T02:43:48.204Z,0.00
2023-03-14T02:44:48.227Z,0.00
2023-03-14T02:45:48.188Z,0.00
2023-03-14T02:46:48.138Z,0.00
2023-03-14T02:47:48.159Z,0.00
2023-03-14T02:48:48.174Z,0.00
2023-03-14T02:49:48.151Z,0.00
2023-03-14T02:50:48.209Z,0.00
2023-03-14T02:51:48.098Z,0.00
2023-03-14T02:52:48.097Z,0.00
2023-03-14T02:53:48.125Z,0.00
2023-03-14T02:54:48.049Z,0.00
2023-03-14T02:55:48.018Z,0.00
2023-03-14T02:56:47.993Z,0.00
2023-03-14T02:57:48.008Z,0.00
2023-03-14T02:58:47.997Z,0.00
2023-03-14T02:59:47.980Z,0.00
2023-03-14T03:00:48.064Z,0.00
2023-03-14T03:01:47.994Z,0.00
2023-03-14T03:02:47.967Z,0.00
2023-03-14T03:03:48.027Z,0.00
2023-03-14T03:04:47.930Z,0.00
2023-03-14T03:05:47.988Z,0.00
2023-03-14T03:06:47.958Z,0.00
2023-03-14T03:07:47.909Z,0.00
2023-03-14T03:08:47.883Z,0.00
2023-03-14T03:09:47.922Z,0.00
2023-03-14T03:10:47.871Z,0.00
2023-03-14T03:11:47.863Z,0.00
2023-03-14T03:12:47.837Z,0.00
2023-03-14T03:13:47.838Z,0.00
2023-03-14T03:14:47.811Z,0.00
2023-03-14T03:15:47.830Z,0.00
2023-03-14T03:16:47.859Z,0.00
2023-03-14T03:17:47.823Z,0.00
2023-03-14T03:18:47.789Z,0.00
2023-03-14T03:19:47.775Z,0.00
2023-03-14T03:20:47.750Z,0.00
2023-03-14T03:21:47.965Z,0.00
2023-03-14T03:22:47.761Z,0.00
2023-03-14T03:23:47.751Z,0.00
2023-03-14T03:24:47.729Z,0.00
2023-03-14T03:25:47.708Z,0.00
2023-03-14T03:26:47.695Z,0.00
2023-03-14T03:27:47.705Z,0.00
2023-03-14T03:28:47.684Z,0.00
2023-03-14T03:29:47.675Z,0.00
2023-03-14T03:30:47.684Z,0.00
2023-03-14T03:31:47.649Z,0.00
2023-03-14T03:32:47.666Z,0.00
2023-03-14T03:33:47.645Z,0.00
2023-03-14T03:34:47.648Z,0.00
2023-03-14T03:35:47.677Z,0.00
2023-03-14T03:36:47.588Z,0.00
2023-03-14T03:37:47.591Z,0.00
2023-03-14T03:38:47.569Z,0.00
2023-03-14T03:39:47.567Z,0.00
2023-03-14T03:40:47.555Z,0.00
2023-03-14T03:41:47.550Z,0.00
2023-03-14T03:42:47.520Z,0.00
2023-03-14T03:43:47.525Z,0.00
2023-03-14T03:44:47.507Z,0.00
2023-03-14T03:45:47.550Z,0.00
2023-03-14T03:46:47.489Z,0.00
2023-03-14T03:47:47.489Z,0.00
2023-03-14T03:48:47.447Z,0.00
2023-03-14T03:49:47.449Z,0.00
2023-03-14T03:50:47.516Z,0.00
2023-03-14T03:51:47.428Z,0.00
2023-03-14T03:52:47.504Z,0.00
2023-03-14T03:53:47.459Z,0.00
2023-03-14T03:54:47.409Z,0.00
2023-03-14T03:55:47.400Z,0.00
2023-03-14T03:56:47.383Z,0.00
2023-03-14T03:57:47.374Z,0.00
2023-03-14T03:58:47.339Z,0.00
2023-03-14T03:59:47.354Z,0.00
2023-03-14T04:00:47.341Z,0.00
2023-03-14T04:01:47.330Z,0.00
2023-03-14T04:02:47.377Z,0.00
2023-03-14T04:03:47.377Z,0.00
2023-03-14T04:04:47.290Z,0.00
2023-03-14T04:05:47.279Z,0.00
2023-03-14T04:06:47.323Z,0.00
2023-03-14T04:07:47.328Z,0.00
2023-03-14T04:08:47.256Z,0.00
2023-03-14T04:09:47.248Z,0.00
2023-03-14T04:10:47.218Z,0.00
2023-03-14T04:11:47.228Z,0.00
2023-03-14T04:12:47.220Z,0.00
2023-03-14T04:13:47.197Z,0.00
2023-03-14T04:14:47.180Z,0.00
2023-03-14T04:15:47.245Z,0.00
2023-03-14T04:16:47.192Z,0.00
2023-03-14T04:17:47.176Z,0.00
2023-03-14T04:18:47.133Z,0.00
2023-03-14T04:19:47.131Z,0.00
2023-03-14T04:20:47.116Z,0.00
2023-03-14T04:21:47.162Z,0.00
2023-03-14T04:22:47.105Z,0.00
2023-03-14T04:23:47.207Z,0.00
2023-03-14T04:24:47.135Z,0.00
2023-03-14T04:25:47.083Z,0.00
2023-03-14T04:26:47.028Z,0.00
2023-03-14T04:27:47.067Z,0.00
2023-03-14T04:28:47.036Z,0.00
2023-03-14T04:29:47.028Z,0.00
2023-03-14T04:30:46.987Z,0.00
2023-03-14T04:31:47.004Z,0.00
2023-03-14T04:32:47.029Z,0.00
2023-03-14T04:33:47.020Z,0.00
2023-03-14T04:34:46.958Z,0.00
2023-03-14T04:35:47.013Z,0.00
2023-03-14T04:36:46.952Z,0.00
2023-03-14T04:37:46.939Z,0.00
2023-03-14T04:38:46.913Z,0.00
2023-03-14T04:39:46.925Z,0.00
2023-03-14T04:40:46.907Z,0.00
2023-03-14T04:41:46.896Z,0.00
2023-03-14T04:42:46.868Z,0.00
2023-03-14T04:43:46.905Z,0.00
2023-03-14T04:44:46.836Z,0.00
2023-03-14T04:45:46.847Z,0.00
2023-03-14T04:46:46.871Z,0.00
2023-03-14T04:47:46.847Z,0.00
2023-03-14T04:48:46.799Z,0.00
2023-03-14T04:49:46.797Z,0.00
2023-03-14T04:50:46.782Z,0.00
2023-03-14T04:51:46.793Z,0.00
2023-03-14T04:52:46.757Z,0.00
2023-03-14T04:53:46.759Z,0.00
2023-03-14T04:54:46.857Z,0.00
2023-03-14T04:55:46.753Z,0.00
2023-03-14T04:56:46.733Z,0.00
2023-03-14T04:57:46.718Z,0.00
2023-03-14T04:58:46.718Z,0.00
2023-03-14T04:59:46.697Z,0.00
2023-03-14T05:00:46.676Z,0.00
2023-03-14T05:01:46.699Z,0.00
2023-03-14T05:02:46.673Z,0.00
2023-03-14T05:03:46.666Z,0.00
2023-03-14T05:04:46.639Z,0.00
2023-03-14T05:05:46.619Z,0.00
2023-03-14T05:06:46.605Z,0.00
2023-03-14T05:07:46.604Z,0.00
2023-03-14T05:08:46.584Z,0.00
2023-03-14T05:09:46.562Z,0.00
2023-03-14T05:10:46.553Z,0.00
2023-03-14T05:11:46.554Z,0.00
2023-03-14T05:12:46.561Z,0.00
2023-03-14T05:13:46.552Z,0.00
2023-03-14T05:14:46.540Z,0.00
2023-03-14T05:15:46.577Z,0.00
2023-03-14T05:16:46.500Z,0.00
2023-03-14T05:17:46.508Z,0.00
2023-03-14T05:18:46.482Z,0.00
2023-03-14T05:19:46.484Z,0.00
2023-03-14T05:20:46.443Z,0.00
2023-03-14T05:21:46.479Z,0.00
2023-03-14T05:22:46.455Z,0.00
2023-03-14T05:23:46.440Z,0.00
2023-03-14T05:24:46.413Z,0.00
2023-03-14T05:25:46.704Z,0.00
2023-03-14T05:26:46.384Z,0.00
2023-03-14T05:27:46.377Z,0.00
2023-03-14T05:28:46.380Z,0.00
2023-03-14T05:29:46.365Z,0.00
2023-03-14T05:30:46.377Z,0.00
2023-03-14T05:31:46.385Z,0.00
2023-03-14T05:32:46.452Z,0.00
2023-03-14T05:33:46.329Z,0.00
2023-03-14T05:34:46.312Z,0.00
2023-03-14T05:35:46.341Z,0.00
2023-03-14T05:36:46.289Z,0.00
2023-03-14T05:37:46.264Z,0.00
2023-03-14T05:38:46.262Z,0.00
2023-03-14T05:39:46.244Z,0.00
2023-03-14T05:40:46.254Z,5.62
2023-03-14T05:41:46.245Z,5.62
2023-03-14T05:42:46.218Z,5.62
2023-03-14T05:43:46.214Z,5.62
2023-03-14T05:44:46.189Z,5.62
2023-03-14T05:45:46.255Z,5.62
2023-03-14T05:46:46.213Z,11.25
2023-03-14T05:47:46.149Z,11.25
2023-03-14T05:48:46.157Z,11.25
2023-03-14T05:49:46.146Z,11.25
2023-03-14T05:50:46.155Z,11.25
2023-03-14T05:51:46.119Z,16.88
2023-03-14T05:52:46.124Z,16.88
2023-03-14T05:53:46.137Z,16.88
2023-03-14T05:54:46.092Z,22.50
2023-03-14T05:55:46.084Z,28.12
2023-03-14T05:56:46.102Z,28.12
2023-03-14T05:57:46.052Z,33.75
2023-03-14T05:58:46.046Z,33.75
2023-03-14T05:59:46.034Z,39.38
2023-03-14T06:00:46.018Z,39.38
2023-03-14T06:01:46.061Z,39.38
2023-03-14T06:02:46.033Z,39.38
2023-03-14T06:03:46.022Z,39.38
2023-03-14T06:04:45.986Z,39.38
2023-03-14T06:05:45.947Z,39.38
2023-03-14T06:06:45.946Z,45.00
2023-03-14T06:07:45.927Z,45.00
2023-03-14T06:08:45.926Z,50.62
2023-03-14T06:09:45.926Z,45.00
2023-03-14T06:10:45.906Z,39.38
2023-03-14T06:11:45.884Z,33.75
2023-03-14T06:12:45.916Z,28.12
2023-03-14T06:13:45.871Z,28.12
2023-03-14T06:14:45.869Z,28.12
2023-03-14T06:15:45.845Z,28.12
2023-03-14T06:16:45.882Z,28.12
2023-03-14T06:17:45.819Z,28.12
2023-03-14T06:18:45.826Z,22.50
2023-03-14T06:19:45.806Z,28.12
2023-03-14T06:20:45.799Z,28.12
2023-03-14T06:21:45.795Z,33.75
2023-03-14T06:22:45.791Z,45.00
2023-03-14T06:23:45.810Z,50.62
2023-03-14T06:24:45.769Z,56.25
2023-03-14T06:25:45.741Z,61.88
2023-03-14T06:26:45.763Z,73.12
2023-03-14T06:27:45.886Z,78.75
2023-03-14T06:28:45.723Z,78.75
2023-03-14T06:29:45.694Z,73.12
2023-03-14T06:30:45.793Z,73.12
2023-03-14T06:31:45.691Z,73.12
2023-03-14T06:32:45.729Z,73.12
2023-03-14T06:33:45.657Z,78.75
2023-03-14T06:34:45.646Z,78.75
2023-03-14T06:35:45.720Z,84.38
2023-03-14T06:36:45.673Z,78.75
2023-03-14T06:37:45.602Z,73.12
2023-03-14T06:38:45.669Z,67.50
2023-03-14T06:39:45.599Z,56.25
2023-03-14T06:40:45.584Z,50.62
2023-03-14T06:41:45.568Z,45.00
2023-03-14T06:42:45.566Z,39.38
2023-03-14T06:43:45.568Z,39.38
2023-03-14T06:44:45.552Z,39.38
2023-03-14T06:45:45.551Z,45.00
2023-03-14T06:46:45.530Z,45.00
2023-03-14T06:47:46.464Z,45.00
2023-03-14T06:48:45.516Z,39.38
2023-03-14T06:49:45.485Z,33.75
2023-03-14T06:50:45.490Z,33.75
2023-03-14T06:51:45.458Z,33.75
2023-03-14T06:52:45.470Z,39.38
2023-03-14T06:53:45.445Z,45.00
2023-03-14T06:54:45.443Z,50.62
2023-03-14T06:55:45.470Z,61.88
2023-03-14T06:56:45.472Z,67.50
2023-03-14T06:57:45.403Z,67.50
2023-03-14T06:58:45.471Z,78.75
2023-03-14T06:59:45.388Z,90.00
2023-03-14T07:00:45.423Z,106.88
2023-03-14T07:01:45.439Z,118.12
2023-03-14T07:02:45.357Z,123.75
2023-03-14T07:03:45.361Z,129.38
2023-03-14T07:04:52.389Z,129.38
2023-03-14T07:05:46.048Z,129.38
2023-03-14T07:06:45.313Z,129.38
2023-03-14T07:07:45.289Z,118.12
2023-03-14T07:08:45.279Z,112.50
2023-03-14T07:09:45.244Z,118.12
2023-03-14T07:10:45.298Z,123.75
2023-03-14T07:11:45.256Z,129.38
2023-03-14T07:12:45.239Z,135.00
2023-03-14T07:13:45.218Z,146.25
2023-03-14T07:14:45.199Z,151.88
2023-03-14T07:15:45.249Z,168.75
2023-03-14T07:16:45.198Z,185.62
2023-03-14T07:17:45.164Z,191.25
2023-03-14T07:18:45.168Z,174.38
2023-03-14T07:19:45.140Z,151.88
2023-03-14T07:20:45.144Z,135.00
2023-03-14T07:21:45.126Z,118.12
2023-03-14T07:22:45.116Z,106.88
2023-03-14T07:23:45.105Z,101.25
2023-03-14T07:24:45.096Z,106.88
2023-03-14T07:25:45.101Z,112.50
2023-03-14T07:26:46.157Z,118.12
2023-03-14T07:27:45.068Z,112.50
2023-03-14T07:28:45.063Z,101.25
2023-03-14T07:29:45.094Z,90.00
2023-03-14T07:30:45.108Z,90.00
2023-03-14T07:31:45.015Z,90.00
2023-03-14T07:32:45.065Z,101.25
2023-03-14T07:33:44.993Z,101.25
2023-03-14T07:34:45.002Z,118.12
2023-03-14T07:35:45.001Z,118.12
2023-03-14T07:36:44.984Z,123.75
2023-03-14T07:37:44.951Z,140.62
2023-03-14T07:38:44.957Z,168.75
2023-03-14T07:39:44.939Z,180.00
2023-03-14T07:40:44.931Z,174.38
2023-03-14T07:41:44.916Z,146.25
2023-03-14T07:42:44.918Z,123.75
2023-03-14T07:43:44.895Z,112.50
2023-03-14T07:44:44.891Z,123.75
2023-03-14T07:45:44.864Z,135.00
2023-03-14T07:46:44.924Z,118.12
2023-03-14T07:47:44.872Z,118.12
2023-03-14T07:48:44.864Z,112.50
2023-03-14T07:49:44.832Z,112.50
2023-03-14T07:50:44.841Z,140.62
2023-03-14T07:51:44.812Z,157.50
2023-03-14T07:52:44.813Z,163.12
2023-03-14T07:53:44.792Z,146.25
2023-03-14T07:54:44.973Z,129.38
2023-03-14T07:55:44.781Z,168.75
2023-03-14T07:56:44.775Z,163.12
2023-03-14T07:57:44.730Z,146.25
2023-03-14T07:58:44.791Z,146.25
2023-03-14T07:59:44.729Z,157.50
2023-03-14T08:00:44.863Z,180.00
2023-03-14T08:01:44.698Z,168.75
2023-03-14T08:02:44.755Z,135.00
2023-03-14T08:03:44.718Z,123.75
2023-03-14T08:04:44.678Z,135.00
2023-03-14T08:05:45.720Z,191.25
2023-03-14T08:06:44.672Z,225.00
2023-03-14T08:07:44.624Z,191.25
2023-03-14T08:08:44.610Z,180.00
2023-03-14T08:09:44.613Z,168.75
2023-03-14T08:10:44.611Z,157.50
2023-03-14T08:11:44.581Z,151.88
2023-03-14T08:12:44.605Z,185.62
2023-03-14T08:13:44.586Z,230.62
2023-03-14T08:14:44.590Z,213.75
2023-03-14T08:15:44.576Z,196.88
2023-03-14T08:16:44.548Z,219.38
2023-03-14T08:17:44.579Z,225.00
2023-03-14T08:18:44.569Z,213.75
2023-03-14T08:19:44.490Z,202.50
2023-03-14T08:20:44.505Z,185.62
2023-03-14T08:21:44.477Z,157.50
2023-03-14T08:22:44.467Z,106.88
2023-03-14T08:23:44.445Z,106.88
2023-03-14T08:24:44.469Z,123.75
2023-03-14T08:25:44.526Z,135.00
2023-03-14T08:26:44.435Z,118.12
2023-03-14T08:27:44.422Z,101.25
2023-03-14T08:28:44.420Z,95.62
2023-03-14T08:29:44.383Z,118.12
2023-03-14T08:30:47.311Z,140.62
2023-03-14T08:31:44.485Z,163.12
2023-03-14T08:32:44.404Z,157.50
2023-03-14T08:33:44.360Z,202.50
2023-03-14T08:34:44.386Z,225.00
2023-03-14T08:35:44.314Z,202.50
2023-03-14T08:36:44.320Z,225.00
2023-03-14T08:37:44.311Z,236.25
2023-03-14T08:38:44.446Z,225.00
2023-03-14T08:39:44.284Z,180.00
2023-03-14T08:40:44.271Z,146.25
2023-03-14T08:41:44.253Z,140.62
2023-03-14T08:42:44.257Z,163.12
2023-03-14T08:43:44.232Z,180.00
2023-03-14T08:44:44.337Z,196.88
2023-03-14T08:45:44.211Z,163.12
2023-03-14T08:46:44.354Z,129.38
2023-03-14T08:47:44.189Z,174.38
2023-03-14T08:48:44.178Z,247.50
2023-03-14T08:49:44.256Z,281.25
2023-03-14T08:50:44.182Z,275.62
2023-03-14T08:51:44.154Z,230.62
2023-03-14T08:52:44.264Z,219.38
2023-03-14T08:53:44.112Z,253.12
2023-03-14T08:54:44.125Z,241.88
2023-03-14T08:55:44.122Z,213.75
2023-03-14T08:56:44.112Z,219.38
2023-03-14T08:57:44.113Z,241.88
2023-03-14T08:58:44.092Z,270.00
2023-03-14T08:59:44.061Z,270.00
2023-03-14T09:00:44.094Z,298.12
2023-03-14T09:01:44.047Z,303.75
2023-03-14T09:02:44.196Z,236.25
2023-03-14T09:03:44.083Z,185.62
2023-03-14T09:04:44.024Z,230.62
2023-03-14T09:05:44.008Z,281.25
2023-03-14T09:06:44.002Z,376.88
2023-03-14T09:07:43.975Z,309.38
2023-03-14T09:08:43.970Z,241.88
2023-03-14T09:09:43.942Z,241.88
2023-03-14T09:10:43.973Z,298.12
2023-03-14T09:11:43.940Z,286.88
2023-03-14T09:12:43.940Z,270.00
2023-03-14T09:13:43.929Z,247.50
2023-03-14T09:14:43.897Z,225.00
2023-03-14T09:15:43.882Z,230.62
2023-03-14T09:16:43.929Z,185.62
2023-03-14T09:17:43.864Z,168.75
2023-03-14T09:18:43.934Z,180.00
2023-03-14T09:19:43.839Z,174.38
2023-03-14T09:20:43.840Z,168.75
2023-03-14T09:21:43.826Z,168.75
2023-03-14T09:22:43.817Z,146.25
2023-03-14T09:23:46.358Z,135.00
2023-03-14T09:24:43.812Z,163.12
2023-03-14T09:25:43.764Z,180.00
2023-03-14T09:26:43.784Z,157.50
2023-03-14T09:27:43.754Z,157.50
2023-03-14T09:28:43.765Z,157.50
2023-03-14T09:29:43.728Z,151.88
2023-03-14T09:30:43.731Z,140.62
2023-03-14T09:31:43.749Z,163.12
2023-03-14T09:32:43.836Z,213.75
2023-03-14T09:33:43.900Z,331.88
2023-03-14T09:34:43.706Z,348.75
2023-03-14T09:35:43.741Z,337.50
2023-03-14T09:36:43.650Z,331.88
2023-03-14T09:37:43.655Z,275.62
2023-03-14T09:38:43.628Z,253.12
2023-03-14T09:39:43.630Z,202.50
2023-03-14T09:40:43.615Z,163.12
2023-03-14T09:41:43.631Z,151.88
2023-03-14T09:42:43.587Z,151.88
2023-03-14T09:43:43.585Z,140.62
2023-03-14T09:44:43.584Z,163.12
2023-03-14T09:45:43.603Z,202.50
2023-03-14T09:46:43.552Z,275.62
2023-03-14T09:47:56.446Z,320.62
2023-03-14T09:48:44.562Z,405.00
2023-03-14T09:49:43.530Z,438.75
2023-03-14T09:50:43.522Z,438.75
2023-03-14T09:51:43.493Z,444.38
2023-03-14T09:52:43.473Z,331.88
2023-03-14T09:53:43.503Z,247.50
2023-03-14T09:54:43.481Z,196.88
2023-03-14T09:55:43.513Z,174.38
2023-03-14T09:56:43.431Z,174.38
2023-03-14T09:57:43.431Z,191.25
2023-03-14T09:58:43.433Z,185.62
2023-03-14T09:59:43.420Z,174.38
2023-03-14T10:00:43.437Z,163.12
2023-03-14T10:01:43.502Z,180.00
2023-03-14T10:02:43.360Z,230.62
2023-03-14T10:03:43.409Z,258.75
2023-03-14T10:04:43.469Z,292.50
2023-03-14T10:05:43.336Z,309.38
2023-03-14T10:06:43.340Z,292.50
2023-03-14T10:07:43.338Z,270.00
2023-03-14T10:08:43.313Z,219.38
2023-03-14T10:09:43.319Z,202.50
2023-03-14T10:10:43.265Z,163.12
2023-03-14T10:11:43.315Z,168.75
2023-03-14T10:12:43.341Z,213.75
2023-03-14T10:13:43.286Z,247.50
2023-03-14T10:14:43.258Z,247.50
2023-03-14T10:15:43.260Z,196.88
2023-03-14T10:16:43.258Z,185.62
2023-03-14T10:17:43.250Z,185.62
2023-03-14T10:18:44.155Z,174.38
2023-03-14T10:19:43.190Z,168.75
2023-03-14T10:20:43.186Z,174.38
2023-03-14T10:21:43.159Z,174.38
2023-03-14T10:22:43.158Z,174.38
2023-03-14T10:23:43.152Z,174.38
2023-03-14T10:24:43.122Z,168.75
2023-03-14T10:25:43.127Z,168.75
2023-03-14T10:26:43.109Z,180.00
2023-03-14T10:27:43.122Z,191.25
2023-03-14T10:28:43.077Z,140.62
2023-03-14T10:29:43.085Z,73.12
2023-03-14T10:30:43.068Z,95.62
2023-03-14T10:31:43.071Z,140.62
2023-03-14T10:32:43.192Z,168.75
2023-03-14T10:33:43.087Z,191.25
2023-03-14T10:34:43.014Z,219.38
2023-03-14T10:35:43.678Z,230.62
2023-03-14T10:36:43.013Z,236.25
2023-03-14T10:37:42.990Z,225.00
2023-03-14T10:38:42.976Z,202.50
2023-03-14T10:39:42.967Z,146.25
2023-03-14T10:40:42.949Z,123.75
2023-03-14T10:41:42.999Z,135.00
2023-03-14T10:42:42.942Z,180.00
2023-03-14T10:43:42.949Z,253.12
2023-03-14T10:44:42.978Z,275.62
2023-03-14T10:45:42.915Z,281.25
2023-03-14T10:46:42.914Z,292.50
2023-03-14T10:47:42.896Z,286.88
2023-03-14T10:48:42.890Z,292.50
2023-03-14T10:49:42.860Z,320.62
2023-03-14T10:50:42.942Z,286.88
2023-03-14T10:51:42.869Z,247.50
2023-03-14T10:53:01.646Z,241.88
2023-03-14T10:53:43.813Z,202.50
2023-03-14T10:54:42.844Z,163.12
2023-03-14T10:55:42.810Z,168.75
2023-03-14T10:56:42.838Z,163.12
2023-03-14T10:57:42.776Z,174.38
2023-03-14T10:58:42.772Z,174.38
2023-03-14T10:59:42.750Z,168.75
2023-03-14T11:00:42.745Z,174.38
2023-03-14T11:01:42.809Z,168.75
2023-03-14T11:02:42.724Z,174.38
2023-03-14T11:03:42.713Z,168.75
2023-03-14T11:04:42.757Z,146.25
2023-03-14T11:05:42.702Z,163.12
2023-03-14T11:06:42.900Z,196.88
2023-03-14T11:07:42.697Z,196.88
2023-03-14T11:08:42.636Z,174.38
2023-03-14T11:09:42.658Z,151.88
2023-03-14T11:10:42.649Z,123.75
2023-03-14T11:11:42.686Z,140.62
2023-03-14T11:12:42.619Z,163.12
2023-03-14T11:13:42.607Z,185.62
2023-03-14T11:14:42.580Z,180.00
2023-03-14T11:15:42.630Z,180.00
2023-03-14T11:16:42.561Z,174.38
2023-03-14T11:17:42.575Z,168.75
2023-03-14T11:18:42.547Z,168.75
2023-03-14T11:19:42.572Z,180.00
2023-03-14T11:20:42.525Z,180.00
2023-03-14T11:21:42.525Z,180.00
2023-03-14T11:22:42.509Z,180.00
2023-03-14T11:23:42.510Z,157.50
2023-03-14T11:24:42.491Z,174.38
2023-03-14T11:25:42.492Z,163.12
2023-03-14T11:26:42.457Z,151.88
2023-03-14T11:27:42.448Z,168.75
2023-03-14T11:28:42.441Z,168.75
2023-03-14T11:29:42.466Z,185.62
2023-03-14T11:30:42.410Z,219.38
2023-03-14T11:31:42.464Z,230.62
2023-03-14T11:32:42.403Z,247.50
2023-03-14T11:33:42.363Z,247.50
2023-03-14T11:34:42.361Z,236.25
2023-03-14T11:35:42.386Z,230.62
2023-03-14T11:36:42.359Z,213.75
2023-03-14T11:37:42.435Z,208.12
2023-03-14T11:38:42.341Z,202.50
2023-03-14T11:39:42.329Z,191.25
2023-03-14T11:40:42.309Z,196.88
2023-03-14T11:41:42.518Z,225.00
2023-03-14T11:42:42.300Z,247.50
2023-03-14T11:43:42.310Z,286.88
2023-03-14T11:44:42.278Z,298.12
2023-03-14T11:45:42.296Z,331.88
2023-03-14T11:46:42.394Z,427.50
2023-03-14T11:47:42.266Z,399.38
2023-03-14T11:48:42.224Z,438.75
2023-03-14T11:49:42.778Z,438.75
2023-03-14T11:50:42.200Z,399.38
2023-03-14T11:51:42.208Z,354.38
2023-03-14T11:52:43.808Z,354.38
2023-03-14T11:53:42.177Z,410.62
2023-03-14T11:54:42.158Z,450.00
2023-03-14T11:55:42.261Z,472.50
2023-03-14T11:56:42.148Z,450.00
2023-03-14T11:57:42.133Z,438.75
2023-03-14T11:58:43.862Z,421.88
2023-03-14T11:59:42.120Z,410.62
2023-03-14T12:00:42.099Z,410.62
2023-03-14T12:01:42.144Z,444.38
2023-03-14T12:02:42.069Z,450.00
2023-03-14T12:03:42.086Z,438.75
2023-03-14T12:04:44.103Z,455.62
2023-03-14T12:05:42.053Z,382.50
2023-03-14T12:06:42.037Z,382.50
2023-03-14T12:07:42.057Z,399.38
2023-03-14T12:08:42.160Z,438.75
2023-03-14T12:09:42.062Z,438.75
2023-03-14T12:10:41.991Z,421.88
2023-03-14T12:11:41.980Z,410.62
2023-03-14T12:12:41.958Z,388.12
2023-03-14T12:13:41.983Z,354.38
2023-03-14T12:14:41.944Z,348.75
2023-03-14T12:15:41.935Z,360.00
2023-03-14T12:16:41.987Z,348.75
2023-03-14T12:17:41.931Z,354.38
2023-03-14T12:18:41.903Z,326.25
2023-03-14T12:19:41.889Z,281.25
2023-03-14T12:20:41.874Z,298.12
2023-03-14T12:21:41.874Z,309.38
2023-03-14T12:22:41.864Z,298.12
2023-03-14T12:23:41.881Z,303.75
2023-03-14T12:24:41.839Z,309.38
2023-03-14T12:25:41.824Z,337.50
2023-03-14T12:26:41.808Z,382.50
2023-03-14T12:27:41.801Z,421.88
2023-03-14T12:28:41.801Z,410.62
2023-03-14T12:29:41.796Z,376.88
2023-03-14T12:30:41.781Z,371.25
2023-03-14T12:31:41.780Z,343.12
2023-03-14T12:32:41.831Z,348.75
2023-03-14T12:33:41.757Z,365.62
2023-03-14T12:34:43.232Z,337.50
2023-03-14T12:35:41.757Z,315.00
2023-03-14T12:36:41.710Z,320.62
2023-03-14T12:37:41.706Z,365.62
2023-03-14T12:38:41.709Z,433.12
2023-03-14T12:39:41.738Z,511.88
2023-03-14T12:40:41.666Z,506.25
2023-03-14T12:41:41.649Z,500.62
2023-03-14T12:42:45.685Z,461.25
2023-03-14T12:43:41.645Z,478.12
2023-03-14T12:44:41.630Z,489.38
2023-03-14T12:45:44.150Z,444.38
2023-03-14T12:46:41.608Z,438.75
2023-03-14T12:47:41.584Z,427.50
2023-03-14T12:48:41.614Z,376.88
2023-03-14T12:49:41.571Z,343.12
2023-03-14T12:50:41.552Z,315.00
2023-03-14T12:51:41.547Z,292.50
2023-03-14T12:52:43.536Z,281.25