createdAt,value
2019-02-07T00:00:24.498Z,24.70
2019-02-07T00:03:16.836Z,24.70
2019-02-07T00:06:08.994Z,24.70
2019-02-07T00:09:00.938Z,24.70
2019-02-07T00:11:54.332Z,24.60
2019-02-07T00:14:46.255Z,24.70
2019-02-07T00:17:38.273Z,24.70
2019-02-07T00:20:30.134Z,24.70
2019-02-07T00:23:22.351Z,24.60
2019-02-07T00:26:14.704Z,24.70
2019-02-07T00:29:06.737Z,24.70
2019-02-07T00:31:58.760Z,24.60
2019-02-07T00:34:50.494Z,24.60
2019-02-07T00:37:42.577Z,24.60
2019-02-07T00:40:34.854Z,24.70
2019-02-07T00:43:26.820Z,24.60
2019-02-07T00:46:19.101Z,24.60
2019-02-07T00:49:11.173Z,24.60
2019-02-07T00:52:03.792Z,24.60
2019-02-07T00:54:55.964Z,24.60
2019-02-07T00:57:48.643Z,24.60
2019-02-07T01:00:40.566Z,24.60
2019-02-07T01:03:32.967Z,24.60
2019-02-07T01:06:25.412Z,24.50
2019-02-07T01:09:18.115Z,24.60
2019-02-07T01:12:10.392Z,24.60
2019-02-07T01:15:03.213Z,24.60
2019-02-07T01:17:55.292Z,24.60
2019-02-07T01:20:48.017Z,24.60
2019-02-07T01:23:40.565Z,24.60
2019-02-07T01:26:32.701Z,24.60
2019-02-07T01:29:24.643Z,24.50
2019-02-07T01:32:17.112Z,24.60
2019-02-07T01:35:09.651Z,24.60
2019-02-07T01:38:02.100Z,24.60
2019-02-07T01:40:54.302Z,24.60
2019-02-07T01:43:47.663Z,24.60
2019-02-07T01:46:39.933Z,24.60
2019-02-07T01:49:32.496Z,24.60
2019-02-07T01:52:25.211Z,24.50
2019-02-07T01:55:17.513Z,24.60
2019-02-07T01:58:10.218Z,24.50
2019-02-07T02:01:02.316Z,24.50
2019-02-07T02:03:54.566Z,24.50
2019-02-07T02:06:46.835Z,24.50
2019-02-07T02:09:39.256Z,24.50
2019-02-07T02:12:31.346Z,24.50
2019-02-07T02:15:25.251Z,24.50
2019-02-07T02:18:17.171Z,24.50
2019-02-07T02:21:09.499Z,24.40
2019-02-07T02:24:01.877Z,24.50
2019-02-07T02:26:53.888Z,24.50
2019-02-07T02:29:45.909Z,24.50
2019-02-07T02:32:38.256Z,24.50
2019-02-07T02:35:30.324Z,24.40
2019-02-07T02:38:22.621Z,24.40
2019-02-07T02:41:15.286Z,24.50
2019-02-07T02:44:07.842Z,24.50
2019-02-07T02:47:00.467Z,24.50
2019-02-07T02:49:52.590Z,24.40
2019-02-07T02:52:45.995Z,24.50
2019-02-07T02:55:41.232Z,24.40
2019-02-07T02:58:34.430Z,24.50
2019-02-07T03:01:50.850Z,24.50
2019-02-07T03:05:10.495Z,24.50
2019-02-07T03:08:27.358Z,24.50
2019-02-07T03:11:32.192Z,24.50
2019-02-07T03:14:51.586Z,24.40
2019-02-07T03:18:02.121Z,24.40
2019-02-07T03:21:27.649Z,24.40
2019-02-07T03:24:36.164Z,24.40
2019-02-07T03:27:46.961Z,24.40
2019-02-07T03:31:03.926Z,24.40
2019-02-07T03:34:14.735Z,24.40
2019-02-07T03:37:23.990Z,24.40
2019-02-07T03:40:35.138Z,24.40
2019-02-07T03:43:49.195Z,24.40
2019-02-07T03:47:09.383Z,24.40
2019-02-07T03:50:20.810Z,24.40
2019-02-07T03:53:29.730Z,24.40
2019-02-07T03:56:37.821Z,24.40
2019-02-07T03:59:48.497Z,24.40
2019-02-07T04:02:59.311Z,24.50
2019-02-07T04:06:01.748Z,24.40
2019-02-07T04:09:21.811Z,24.40
2019-02-07T04:12:32.519Z,24.40
2019-02-07T04:15:45.450Z,24.40
2019-02-07T04:18:58.435Z,24.40
2019-02-07T04:22:15.902Z,24.50
2019-02-07T04:25:33.015Z,24.40
2019-02-07T04:28:46.344Z,24.40
2019-02-07T04:32:12.846Z,24.50
2019-02-07T04:35:29.068Z,24.50
2019-02-07T04:38:39.302Z,24.50
2019-02-07T04:41:48.339Z,24.50
2019-02-07T04:44:48.686Z,24.50
2019-02-07T04:48:11.563Z,24.50
2019-02-07T04:51:19.350Z,24.50
2019-02-07T04:54:23.544Z,24.50
2019-02-07T04:57:42.074Z,24.50
2019-02-07T05:00:53.755Z,24.50
2019-02-07T05:04:12.740Z,24.50
2019-02-07T05:07:22.616Z,24.50
2019-02-07T05:10:38.193Z,24.50
2019-02-07T05:13:57.166Z,24.50
2019-02-07T05:17:07.238Z,24.50
2019-02-07T05:20:19.481Z,24.50
2019-02-07T05:23:41.195Z,24.50
2019-02-07T05:26:55.766Z,24.50
2019-02-07T05:30:13.633Z,24.50
2019-02-07T05:33:25.925Z,24.50
2019-02-07T05:36:43.069Z,24.50
2019-02-07T05:40:03.048Z,24.50
2019-02-07T05:43:12.537Z,24.50
2019-02-07T05:46:24.026Z,24.50
2019-02-07T05:49:45.597Z,24.50
2019-02-07T05:52:57.870Z,24.50
2019-02-07T05:56:20.686Z,24.60
2019-02-07T05:59:30.171Z,24.60
2019-02-07T06:02:49.858Z,24.60
2019-02-07T06:05:59.961Z,24.50
2019-02-07T06:09:14.247Z,24.50
2019-02-07T06:12:21.208Z,24.50
2019-02-07T06:15:33.897Z,24.60
2019-02-07T06:18:48.733Z,24.60
2019-02-07T06:22:15.165Z,24.60
2019-02-07T06:25:27.203Z,24.60
2019-02-07T06:28:37.419Z,24.60
2019-02-07T06:31:53.979Z,24.60
2019-02-07T06:35:06.135Z,24.60
2019-02-07T06:38:21.121Z,24.60
2019-02-07T06:41:32.394Z,24.60
2019-02-07T06:44:37.304Z,24.60
2019-02-07T06:47:48.436Z,24.60
2019-02-07T06:50:56.422Z,24.60
2019-02-07T06:54:05.154Z,24.60
2019-02-07T06:57:20.640Z,24.60
2019-02-07T07:00:32.346Z,24.60
2019-02-07T07:03:36.588Z,24.60
2019-02-07T07:06:45.693Z,24.60
2019-02-07T07:09:54.607Z,24.60
2019-02-07T07:12:56.978Z,24.60
2019-02-07T07:16:02.703Z,24.70
2019-02-07T07:19:11.879Z,24.70
2019-02-07T07:22:21.061Z,24.70
2019-02-07T07:25:41.809Z,24.70
2019-02-07T07:28:51.724Z,24.60
2019-02-07T07:32:02.119Z,24.70
2019-02-07T07:35:26.094Z,24.70
2019-02-07T07:38:53.381Z,24.70
2019-02-07T07:42:05.555Z,24.70
2019-02-07T07:45:13.889Z,24.70
2019-02-07T07:48:25.710Z,24.70
2019-02-07T07:51:46.327Z,24.70
2019-02-07T07:54:57.186Z,24.70
2019-02-07T07:58:10.820Z,24.70
2019-02-07T08:01:32.569Z,24.70
2019-02-07T08:04:43.145Z,24.70
2019-02-07T08:07:57.550Z,24.70
2019-02-07T08:11:07.036Z,24.80
2019-02-07T08:14:32.127Z,24.70
2019-02-07T08:17:59.677Z,24.70
2019-02-07T08:21:09.397Z,24.80
2019-02-07T08:24:22.758Z,24.80
2019-02-07T08:27:36.831Z,24.80
2019-02-07T08:30:45.759Z,24.80
2019-02-07T08:34:07.467Z,24.80
2019-02-07T08:37:21.537Z,24.80
2019-02-07T08:40:38.340Z,24.80
2019-02-07T08:44:04.272Z,24.80
2019-02-07T08:47:17.072Z,24.80
2019-02-07T08:50:27.186Z,24.80
2019-02-07T08:53:40.920Z,24.80
2019-02-07T08:56:51.278Z,24.90
2019-02-07T09:00:01.660Z,24.90
2019-02-07T09:03:11.580Z,25.00
2019-02-07T09:06:33.575Z,25.00
2019-02-07T09:09:43.888Z,25.00
2019-02-07T09:13:00.196Z,25.10
2019-02-07T09:16:02.323Z,25.00
2019-02-07T09:19:10.322Z,25.10
2019-02-07T09:22:25.308Z,25.10
2019-02-07T09:25:45.733Z,25.10
2019-02-07T09:28:54.790Z,25.10
2019-02-07T09:32:04.178Z,25.20
2019-02-07T09:35:14.534Z,25.20
2019-02-07T09:38:28.917Z,25.10
2019-02-07T09:41:43.252Z,25.20
2019-02-07T09:45:08.455Z,25.20
2019-02-07T09:48:25.517Z,25.20
2019-02-07T09:51:39.339Z,25.20
2019-02-07T09:54:46.509Z,25.20
2019-02-07T09:57:56.018Z,25.20
2019-02-07T10:01:10.634Z,25.20
2019-02-07T10:04:30.431Z,25.30
2019-02-07T10:07:51.210Z,25.50
2019-02-07T10:11:11.925Z,25.60
2019-02-07T10:14:21.327Z,25.60
2019-02-07T10:17:47.859Z,25.60
2019-02-07T10:21:01.861Z,25.70
2019-02-07T10:24:16.845Z,25.80
2019-02-07T10:27:29.054Z,25.80
2019-02-07T10:30:39.104Z,25.80
2019-02-07T10:33:54.677Z,25.90
2019-02-07T10:37:01.279Z,25.90
2019-02-07T10:40:02.885Z,25.90
2019-02-07T10:43:13.525Z,25.90
2019-02-07T10:46:21.756Z,26.00
2019-02-07T10:49:58.963Z,26.00
2019-02-07T10:53:04.346Z,26.00
2019-02-07T10:56:20.382Z,26.00
2019-02-07T10:59:31.718Z,26.00
2019-02-07T11:02:47.867Z,26.00
2019-02-07T11:06:02.587Z,26.10
2019-02-07T11:09:14.530Z,26.00
2019-02-07T11:12:26.646Z,26.00
2019-02-07T11:15:35.863Z,26.10
2019-02-07T11:18:55.300Z,26.00
2019-02-07T11:22:03.147Z,25.80
2019-02-07T11:25:14.449Z,25.70
2019-02-07T11:28:26.775Z,25.60
2019-02-07T11:31:44.371Z,25.60
2019-02-07T11:34:57.418Z,25.60
2019-02-07T11:38:08.345Z,25.60
2019-02-07T11:41:41.227Z,25.50
2019-02-07T11:44:55.139Z,25.50
2019-02-07T11:48:17.145Z,25.50
2019-02-07T11:51:29.464Z,25.50
2019-02-07T11:54:42.089Z,25.50
2019-02-07T11:57:59.666Z,25.50
2019-02-07T12:01:10.532Z,25.50
2019-02-07T12:04:25.235Z,25.50
2019-02-07T12:07:40.305Z,25.50
2019-02-07T12:10:59.134Z,25.50
2019-02-07T12:14:15.757Z,25.40
2019-02-07T12:17:29.423Z,25.50
2019-02-07T12:20:34.899Z,25.50
2019-02-07T12:23:44.026Z,25.50
2019-02-07T12:26:55.636Z,25.40
2019-02-07T12:30:12.823Z,25.40
2019-02-07T12:33:42.352Z,25.40
2019-02-07T12:36:51.950Z,25.40
2019-02-07T12:40:12.655Z,25.50
2019-02-07T12:43:38.713Z,25.50
2019-02-07T12:46:47.858Z,25.50
2019-02-07T12:50:11.331Z,25.40
2019-02-07T12:53:20.770Z,25.50
2019-02-07T12:56:30.107Z,25.40
2019-02-07T12:59:39.527Z,25.50
2019-02-07T13:03:01.125Z,25.50
2019-02-07T13:06:21.778Z,25.40
2019-02-07T13:09:47.294Z,25.50
2019-02-07T13:13:06.363Z,25.50
2019-02-07T13:16:38.133Z,25.50
2019-02-07T13:19:57.880Z,25.50
2019-02-07T13:23:10.066Z,25.50
2019-02-07T13:26:17.875Z,25.50
2019-02-07T13:29:28.470Z,25.50
2019-02-07T13:32:38.010Z,25.50
2019-02-07T13:35:43.755Z,25.50
2019-02-07T13:39:04.770Z,25.50
2019-02-07T13:42:27.077Z,25.50
2019-02-07T13:45:48.854Z,25.60
2019-02-07T13:48:51.769Z,25.50
