createdAt,value
2019-02-09T00:00:13.390Z,73.03
2019-02-09T00:02:40.908Z,69.17
2019-02-09T00:05:08.519Z,67.29
2019-02-09T00:07:36.128Z,67.08
2019-02-09T00:10:04.345Z,67.90
2019-02-09T00:12:31.761Z,65.53
2019-02-09T00:14:59.116Z,64.80
2019-02-09T00:17:26.511Z,65.41
2019-02-09T00:19:54.056Z,64.96
2019-02-09T00:22:21.416Z,66.32
2019-02-09T00:24:48.826Z,67.40
2019-02-09T00:27:16.267Z,66.62
2019-02-09T00:29:46.470Z,66.39
2019-02-09T00:32:13.003Z,66.40
2019-02-09T00:34:40.447Z,68.22
2019-02-09T00:37:07.891Z,66.55
2019-02-09T00:39:35.279Z,67.58
2019-02-09T00:42:02.695Z,66.13
2019-02-09T00:44:30.129Z,68.06
2019-02-09T00:46:57.555Z,67.18
2019-02-09T00:49:24.964Z,64.91
2019-02-09T00:51:52.395Z,66.13
2019-02-09T00:54:19.949Z,65.27
2019-02-09T00:56:47.387Z,64.84
2019-02-09T00:59:14.862Z,66.03
2019-02-09T01:01:42.329Z,65.48
2019-02-09T01:04:09.769Z,66.66
2019-02-09T01:06:37.276Z,69.37
2019-02-09T01:09:10.564Z,69.98
2019-02-09T01:11:38.026Z,66.72
2019-02-09T01:14:05.488Z,69.37
2019-02-09T01:16:32.900Z,63.12
2019-02-09T01:19:00.287Z,64.75
2019-02-09T01:21:27.711Z,66.29
2019-02-09T01:23:55.125Z,63.97
2019-02-09T01:26:22.673Z,65.32
2019-02-09T01:28:50.155Z,62.34
2019-02-09T01:31:17.690Z,66.58
2019-02-09T01:33:45.197Z,66.21
2019-02-09T01:36:12.622Z,62.05
2019-02-09T01:38:40.032Z,64.30
2019-02-09T01:41:07.499Z,60.37
2019-02-09T01:43:34.903Z,59.32
2019-02-09T01:46:02.322Z,59.61
2019-02-09T01:48:29.736Z,60.75
2019-02-09T01:50:57.184Z,62.03
2019-02-09T01:53:24.618Z,60.63
2019-02-09T01:55:52.173Z,62.20
2019-02-09T01:58:19.646Z,60.63
2019-02-09T02:00:47.105Z,60.03
2019-02-09T02:03:14.560Z,59.49
2019-02-09T02:05:42.011Z,62.22
2019-02-09T02:08:11.380Z,61.67
2019-02-09T02:10:39.044Z,61.00
2019-02-09T02:13:07.949Z,62.17
2019-02-09T02:15:35.981Z,62.71
2019-02-09T02:18:04.834Z,63.89
2019-02-09T02:20:32.442Z,64.11
2019-02-09T02:22:59.911Z,61.39
2019-02-09T02:25:27.762Z,63.02
2019-02-09T02:27:55.242Z,59.76
2019-02-09T02:30:27.741Z,59.83
2019-02-09T02:32:55.271Z,60.43
2019-02-09T02:35:22.805Z,65.24
2019-02-09T02:37:50.235Z,64.80
2019-02-09T02:40:18.880Z,60.78
2019-02-09T02:42:46.439Z,65.65
2019-02-09T02:45:14.510Z,59.08
2019-02-09T02:47:42.045Z,62.46
2019-02-09T02:50:11.787Z,59.86
2019-02-09T02:52:39.157Z,62.27
2019-02-09T02:55:07.207Z,60.77
2019-02-09T02:57:34.759Z,58.75
2019-02-09T03:00:02.396Z,64.24
2019-02-09T03:02:29.792Z,61.54
2019-02-09T03:04:57.231Z,62.45
2019-02-09T03:07:24.597Z,58.12
2019-02-09T03:09:52.015Z,62.26
2019-02-09T03:12:19.522Z,61.65
2019-02-09T03:14:46.957Z,58.34
2019-02-09T03:17:14.327Z,60.79
2019-02-09T03:19:41.754Z,59.70
2019-02-09T03:22:09.170Z,63.21
2019-02-09T03:24:36.520Z,61.27
2019-02-09T03:27:03.948Z,65.28
2019-02-09T03:29:31.475Z,60.43
2019-02-09T03:31:58.928Z,59.41
2019-02-09T03:34:26.358Z,59.60
2019-02-09T03:36:53.797Z,61.92
2019-02-09T03:39:21.254Z,62.23
2019-02-09T03:41:48.612Z,59.44
2019-02-09T03:44:16.043Z,59.94
2019-02-09T03:46:43.561Z,63.04
2019-02-09T03:49:10.926Z,60.15
2019-02-09T03:51:38.344Z,60.13
2019-02-09T03:54:05.789Z,60.76
2019-02-09T03:56:33.168Z,61.10
2019-02-09T03:59:00.812Z,61.42
2019-02-09T04:01:28.242Z,61.27
2019-02-09T04:03:55.627Z,61.77
2019-02-09T04:06:23.057Z,61.69
2019-02-09T04:08:50.496Z,61.60
2019-02-09T04:11:17.865Z,62.26
2019-02-09T04:13:45.298Z,61.59
2019-02-09T04:16:12.758Z,61.75
2019-02-09T04:18:40.172Z,61.61
2019-02-09T04:21:07.539Z,61.58
2019-02-09T04:23:34.950Z,62.34
2019-02-09T04:26:02.419Z,64.89
2019-02-09T04:28:29.841Z,62.58
2019-02-09T04:31:05.324Z,62.49
2019-02-09T04:33:26.744Z,63.44
2019-02-09T04:35:54.175Z,62.65
2019-02-09T04:38:21.537Z,64.22
2019-02-09T04:40:48.971Z,64.48
2019-02-09T04:43:16.420Z,67.28
2019-02-09T04:45:43.772Z,62.56
2019-02-09T04:48:11.217Z,62.13
2019-02-09T04:50:38.674Z,62.41
2019-02-09T04:53:06.091Z,69.04
2019-02-09T04:55:33.554Z,72.17
2019-02-09T04:58:00.954Z,62.73
2019-02-09T05:00:29.687Z,66.11
2019-02-09T05:02:57.323Z,62.89
2019-02-09T05:05:24.797Z,63.90
2019-02-09T05:07:52.307Z,63.94
2019-02-09T05:10:20.558Z,65.11
2019-02-09T05:12:48.024Z,66.38
2019-02-09T05:15:16.066Z,67.24
2019-02-09T05:17:43.587Z,67.97
2019-02-09T05:20:13.468Z,69.12
2019-02-09T05:22:40.953Z,69.87
2019-02-09T05:25:09.024Z,70.05
2019-02-09T05:27:36.543Z,70.56
2019-02-09T05:30:06.105Z,70.82
2019-02-09T05:32:33.551Z,70.14
2019-02-09T05:35:00.992Z,70.03
2019-02-09T05:37:28.487Z,69.62
2019-02-09T05:39:55.846Z,70.39
2019-02-09T05:42:23.309Z,69.40
2019-02-09T05:44:50.722Z,75.95
2019-02-09T05:47:18.135Z,76.97
2019-02-09T05:49:45.492Z,69.53
2019-02-09T05:52:12.953Z,69.49
2019-02-09T05:54:40.469Z,74.45
2019-02-09T05:57:07.865Z,71.62
2019-02-09T05:59:35.543Z,67.72
2019-02-09T06:02:03.295Z,71.62
2019-02-09T06:04:31.055Z,74.17
2019-02-09T06:06:58.472Z,71.13
2019-02-09T06:09:25.864Z,71.57
2019-02-09T06:11:53.537Z,65.34
2019-02-09T06:14:21.573Z,63.71
2019-02-09T06:16:49.116Z,68.66
2019-02-09T06:19:16.494Z,70.31
2019-02-09T06:21:43.977Z,72.06
2019-02-09T06:24:11.511Z,65.90
2019-02-09T06:26:38.945Z,62.88
2019-02-09T06:29:06.339Z,62.92
2019-02-09T06:31:40.670Z,63.99
2019-02-09T06:34:03.179Z,64.57
2019-02-09T06:36:30.636Z,65.10
2019-02-09T06:38:58.172Z,66.41
2019-02-09T06:41:25.691Z,72.82
2019-02-09T06:43:53.136Z,67.36
2019-02-09T06:46:20.610Z,66.54
2019-02-09T06:48:48.066Z,64.63
2019-02-09T06:51:15.489Z,63.86
2019-02-09T06:53:42.937Z,61.88
2019-02-09T06:56:10.476Z,61.26
2019-02-09T06:58:37.890Z,66.47
2019-02-09T07:01:05.407Z,65.07
2019-02-09T07:03:32.956Z,68.33
2019-02-09T07:06:00.549Z,65.99
2019-02-09T07:08:27.913Z,65.67
2019-02-09T07:10:55.499Z,63.04
2019-02-09T07:13:22.930Z,63.95
2019-02-09T07:15:50.316Z,69.92
2019-02-09T07:18:17.841Z,65.60
2019-02-09T07:20:45.528Z,66.16
2019-02-09T07:23:13.016Z,61.11
2019-02-09T07:25:40.480Z,62.29
2019-02-09T07:28:08.033Z,64.96
2019-02-09T07:30:35.870Z,64.51
2019-02-09T07:33:04.874Z,63.79
2019-02-09T07:35:32.560Z,64.17
2019-02-09T07:38:00.037Z,67.46
2019-02-09T07:40:29.568Z,63.81
2019-02-09T07:42:57.751Z,64.00
2019-02-09T07:45:25.938Z,68.05
2019-02-09T07:47:54.310Z,65.22
2019-02-09T07:50:22.821Z,64.54
2019-02-09T07:52:52.040Z,64.81
2019-02-09T07:55:19.916Z,63.18
2019-02-09T07:57:47.376Z,64.35
2019-02-09T08:00:17.594Z,64.09
2019-02-09T08:02:45.115Z,63.22
2019-02-09T08:05:13.361Z,62.59
2019-02-09T08:07:41.022Z,61.25
2019-02-09T08:10:11.582Z,60.57
2019-02-09T08:12:39.054Z,58.81
2019-02-09T08:15:09.868Z,60.25
2019-02-09T08:17:37.302Z,60.80
2019-02-09T08:20:05.776Z,59.86
2019-02-09T08:22:33.332Z,59.72
2019-02-09T08:25:00.767Z,64.92
2019-02-09T08:27:28.184Z,60.09
2019-02-09T08:29:55.577Z,58.64
2019-02-09T08:32:23.095Z,58.69
2019-02-09T08:34:50.594Z,57.80
2019-02-09T08:37:18.005Z,58.13
2019-02-09T08:39:45.484Z,56.85
2019-02-09T08:42:12.871Z,56.18
2019-02-09T08:44:40.304Z,59.26
2019-02-09T08:47:07.752Z,56.60
2019-02-09T08:49:35.166Z,56.74
2019-02-09T08:52:02.715Z,59.36
2019-02-09T08:54:30.157Z,55.98
2019-02-09T08:56:57.519Z,55.88
2019-02-09T08:59:25.598Z,56.92
2019-02-09T09:01:53.105Z,57.55
2019-02-09T09:04:20.481Z,55.74
2019-02-09T09:06:48.025Z,57.43
2019-02-09T09:09:15.502Z,55.70
2019-02-09T09:11:42.910Z,58.47
2019-02-09T09:14:10.339Z,54.07
2019-02-09T09:16:37.818Z,55.73
2019-02-09T09:19:05.334Z,53.32
2019-02-09T09:21:32.752Z,53.58
2019-02-09T09:24:00.190Z,53.88
2019-02-09T09:26:27.575Z,53.85
2019-02-09T09:28:55.011Z,54.54
2019-02-09T09:31:22.449Z,54.28
2019-02-09T09:33:49.868Z,55.34
2019-02-09T09:36:17.340Z,54.08
2019-02-09T09:38:44.901Z,53.13
2019-02-09T09:41:12.252Z,53.46
2019-02-09T09:43:39.682Z,53.47
2019-02-09T09:46:07.973Z,53.29
2019-02-09T09:48:35.338Z,53.49
2019-02-09T09:51:02.867Z,54.07
2019-02-09T09:53:30.313Z,60.04
2019-02-09T09:55:57.733Z,52.89
2019-02-09T09:58:25.083Z,51.77
2019-02-09T10:00:52.744Z,52.14
2019-02-09T10:03:20.191Z,56.16
2019-02-09T10:05:47.620Z,51.66
2019-02-09T10:08:15.179Z,52.61
2019-02-09T10:10:42.853Z,51.45
2019-02-09T10:13:10.356Z,52.38
2019-02-09T10:15:37.717Z,48.92
2019-02-09T10:18:05.339Z,49.15
2019-02-09T10:20:32.775Z,49.37
2019-02-09T10:23:00.161Z,50.24
2019-02-09T10:25:27.994Z,51.15
2019-02-09T10:27:55.937Z,52.17
2019-02-09T10:30:25.201Z,51.02
2019-02-09T10:32:53.025Z,51.86
2019-02-09T10:35:21.271Z,49.54
2019-02-09T10:37:48.825Z,50.21
2019-02-09T10:40:21.725Z,50.61
2019-02-09T10:42:50.818Z,52.39
2019-02-09T10:45:20.073Z,51.41
2019-02-09T10:47:47.747Z,52.20
2019-02-09T10:50:18.415Z,51.27
2019-02-09T10:52:45.877Z,52.93
2019-02-09T10:55:13.486Z,53.84
2019-02-09T10:57:41.025Z,52.64
2019-02-09T11:00:13.107Z,49.54
2019-02-09T11:02:40.562Z,52.19
2019-02-09T11:05:09.014Z,49.82
2019-02-09T11:07:36.548Z,52.87
2019-02-09T11:10:06.361Z,48.61
2019-02-09T11:12:33.741Z,49.18
2019-02-09T11:15:01.197Z,50.07
2019-02-09T11:17:28.654Z,50.18
2019-02-09T11:19:56.072Z,50.89
2019-02-09T11:22:23.432Z,51.47
2019-02-09T11:24:50.850Z,52.65
2019-02-09T11:27:18.282Z,53.14
2019-02-09T11:29:45.653Z,53.38
2019-02-09T11:32:13.093Z,53.88
2019-02-09T11:34:40.529Z,53.43
2019-02-09T11:37:07.935Z,54.92
2019-02-09T11:39:35.361Z,51.80
2019-02-09T11:42:02.780Z,51.62
2019-02-09T11:44:30.220Z,52.29
2019-02-09T11:46:57.707Z,53.67
2019-02-09T11:49:25.178Z,53.42
2019-02-09T11:51:52.575Z,53.16
2019-02-09T11:54:19.994Z,53.64
2019-02-09T11:56:47.704Z,55.58
2019-02-09T11:59:15.431Z,53.07
2019-02-09T12:01:43.690Z,52.74
2019-02-09T12:04:11.288Z,51.74
2019-02-09T12:06:38.750Z,54.27
2019-02-09T12:09:08.450Z,51.99
2019-02-09T12:11:36.012Z,53.03
2019-02-09T12:14:03.716Z,53.12
2019-02-09T12:16:31.145Z,53.47
2019-02-09T12:18:58.586Z,53.89
2019-02-09T12:21:25.916Z,54.30
2019-02-09T12:23:53.918Z,54.48
2019-02-09T12:26:21.579Z,54.62
2019-02-09T12:28:48.956Z,54.63
2019-02-09T12:31:16.409Z,54.06
2019-02-09T12:33:43.880Z,53.56
2019-02-09T12:36:11.514Z,54.54
2019-02-09T12:38:38.993Z,53.32
2019-02-09T12:41:06.438Z,53.73
2019-02-09T12:43:33.869Z,53.38
2019-02-09T12:46:01.357Z,54.00
2019-02-09T12:48:28.775Z,55.06
2019-02-09T12:50:56.197Z,55.00
2019-02-09T12:53:23.645Z,55.08
2019-02-09T12:55:51.014Z,53.99
2019-02-09T12:58:18.463Z,52.34
2019-02-09T13:00:45.985Z,52.81
2019-02-09T13:03:19.052Z,52.77
2019-02-09T13:05:46.473Z,52.96
2019-02-09T13:08:13.894Z,52.82
2019-02-09T13:10:41.339Z,53.49
2019-02-09T13:13:08.926Z,53.10
2019-02-09T13:15:36.439Z,54.07
2019-02-09T13:18:04.436Z,52.15
2019-02-09T13:20:31.993Z,52.59
2019-02-09T13:22:59.596Z,52.27
2019-02-09T13:25:27.023Z,52.34
2019-02-09T13:27:54.845Z,52.84
2019-02-09T13:30:29.980Z,52.99
2019-02-09T13:32:57.674Z,51.90
2019-02-09T13:35:25.400Z,52.20
2019-02-09T13:37:52.808Z,51.60
2019-02-09T13:40:20.786Z,51.26
2019-02-09T13:42:48.727Z,51.23
2019-02-09T13:45:40.297Z,50.28
2019-02-09T13:48:08.178Z,51.66
2019-02-09T13:50:35.868Z,52.38
2019-02-09T13:53:03.602Z,52.13
2019-02-09T13:55:31.070Z,51.02
2019-02-09T13:57:58.491Z,50.23
2019-02-09T14:00:26.469Z,50.04
2019-02-09T14:02:54.402Z,50.28
2019-02-09T14:05:21.784Z,50.21
2019-02-09T14:07:49.258Z,52.15
2019-02-09T14:10:18.279Z,52.09
2019-02-09T14:12:45.762Z,52.65
2019-02-09T14:15:18.547Z,51.75
2019-02-09T14:17:46.178Z,52.22
2019-02-09T14:20:14.273Z,52.41
2019-02-09T14:22:41.890Z,51.33
2019-02-09T14:25:10.023Z,51.83
2019-02-09T14:27:37.492Z,50.72
2019-02-09T14:30:08.548Z,48.26
2019-02-09T14:32:36.106Z,48.24
2019-02-09T14:35:04.156Z,45.74
2019-02-09T14:37:31.653Z,45.11
2019-02-09T14:39:59.122Z,45.03
2019-02-09T14:42:26.497Z,47.35
2019-02-09T14:44:54.003Z,50.26
2019-02-09T14:47:21.449Z,51.83
2019-02-09T14:49:48.944Z,53.31
2019-02-09T14:52:16.375Z,54.41
2019-02-09T14:54:43.884Z,55.22
2019-02-09T14:57:11.297Z,55.54
2019-02-09T14:59:38.771Z,56.09
2019-02-09T15:02:06.318Z,57.03
2019-02-09T15:04:33.769Z,57.61
2019-02-09T15:07:01.159Z,58.73
2019-02-09T15:09:28.626Z,58.83
2019-02-09T15:11:56.150Z,59.33
2019-02-09T15:14:23.626Z,58.81
2019-02-09T15:16:53.111Z,58.23
2019-02-09T15:19:24.001Z,58.29
2019-02-09T15:21:51.837Z,58.48
2019-02-09T15:24:19.295Z,58.25
2019-02-09T15:26:46.667Z,58.25
2019-02-09T15:29:14.119Z,56.51
2019-02-09T15:31:41.663Z,56.80
2019-02-09T15:34:10.430Z,56.99
2019-02-09T15:36:38.146Z,57.70
2019-02-09T15:39:08.519Z,58.07
2019-02-09T15:41:36.260Z,59.31
2019-02-09T15:44:04.787Z,59.84
2019-02-09T15:46:32.211Z,59.69
2019-02-09T15:48:59.748Z,59.56
2019-02-09T15:51:27.368Z,59.52
2019-02-09T15:53:54.801Z,61.96
2019-02-09T15:56:22.516Z,63.18
2019-02-09T15:58:50.214Z,60.53
2019-02-09T16:01:17.756Z,62.19
2019-02-09T16:03:45.186Z,60.57
2019-02-09T16:06:12.568Z,59.87
2019-02-09T16:08:40.036Z,60.32
2019-02-09T16:11:07.533Z,60.75
2019-02-09T16:13:35.059Z,62.11
2019-02-09T16:16:02.720Z,61.47
2019-02-09T16:18:30.248Z,60.69
2019-02-09T16:20:57.893Z,63.62
2019-02-09T16:23:25.252Z,61.71
2019-02-09T16:25:52.711Z,61.73
2019-02-09T16:28:20.142Z,60.77
2019-02-09T16:30:47.627Z,64.10
2019-02-09T16:33:15.055Z,64.15
2019-02-09T16:35:42.729Z,61.73
2019-02-09T16:38:10.713Z,62.57
2019-02-09T16:40:38.274Z,61.79
2019-02-09T16:43:05.975Z,62.65
2019-02-09T16:45:33.876Z,61.83
2019-02-09T16:48:01.443Z,62.04
2019-02-09T16:50:29.978Z,64.95
2019-02-09T16:52:57.951Z,62.94
2019-02-09T16:55:26.159Z,63.66
2019-02-09T16:57:53.611Z,64.64
2019-02-09T17:00:30.553Z,63.76
2019-02-09T17:02:58.197Z,64.64
2019-02-09T17:05:25.841Z,65.06
2019-02-09T17:07:53.326Z,66.03
2019-02-09T17:10:21.092Z,66.48
2019-02-09T17:12:48.544Z,65.01
2019-02-09T17:15:19.380Z,64.62
2019-02-09T17:17:46.843Z,66.38
2019-02-09T17:20:15.546Z,64.92
2019-02-09T17:22:43.144Z,63.20
2019-02-09T17:25:11.702Z,63.96
2019-02-09T17:27:39.162Z,63.81
2019-02-09T17:30:10.592Z,65.07
2019-02-09T17:32:38.120Z,64.80
2019-02-09T17:35:06.231Z,65.86
2019-02-09T17:37:34.294Z,66.45
2019-02-09T17:40:01.682Z,65.82
2019-02-09T17:42:29.205Z,66.25
2019-02-09T17:44:56.685Z,66.58
2019-02-09T17:47:24.080Z,67.48
2019-02-09T17:49:51.495Z,68.46
2019-02-09T17:52:18.923Z,69.36
2019-02-09T17:54:46.395Z,70.80
2019-02-09T17:57:13.925Z,70.28
2019-02-09T17:59:41.292Z,71.25
2019-02-09T18:02:08.863Z,68.38
2019-02-09T18:04:36.573Z,69.80
2019-02-09T18:07:04.343Z,70.76
2019-02-09T18:09:32.778Z,70.97
2019-02-09T18:12:00.371Z,68.42
2019-02-09T18:14:27.828Z,67.94
2019-02-09T18:16:57.227Z,70.38
2019-02-09T18:19:24.670Z,69.53
2019-02-09T18:21:52.304Z,71.75
2019-02-09T18:24:19.776Z,69.50
2019-02-09T18:26:47.285Z,69.54
2019-02-09T18:29:14.721Z,73.68
2019-02-09T18:31:42.160Z,68.49
2019-02-09T18:34:09.606Z,69.97
2019-02-09T18:36:38.170Z,69.85
2019-02-09T18:39:10.377Z,70.76
2019-02-09T18:41:37.843Z,69.10
2019-02-09T18:44:05.645Z,69.66
2019-02-09T18:46:33.095Z,72.81
2019-02-09T18:49:01.251Z,68.92
2019-02-09T18:51:28.678Z,67.85
2019-02-09T18:53:56.094Z,69.67
2019-02-09T18:56:23.583Z,68.57
2019-02-09T18:58:51.070Z,70.05
2019-02-09T19:01:18.502Z,67.69
2019-02-09T19:03:45.996Z,69.38
2019-02-09T19:06:13.427Z,66.98
2019-02-09T19:08:40.856Z,67.33
2019-02-09T19:11:09.059Z,67.96
2019-02-09T19:13:36.529Z,69.23
2019-02-09T19:16:05.297Z,71.00
2019-02-09T19:18:32.784Z,67.75
2019-02-09T19:21:01.236Z,68.81
2019-02-09T19:23:28.927Z,71.51
2019-02-09T19:25:57.558Z,69.77
2019-02-09T19:28:25.486Z,70.07
2019-02-09T19:30:53.186Z,67.34
2019-02-09T19:33:20.664Z,69.66
2019-02-09T19:35:48.237Z,68.92
2019-02-09T19:38:15.954Z,67.79
2019-02-09T19:40:43.448Z,67.96
2019-02-09T19:43:11.047Z,67.60
2019-02-09T19:45:38.665Z,68.59
2019-02-09T19:48:06.233Z,68.67
2019-02-09T19:50:33.832Z,70.78
2019-02-09T19:53:01.596Z,72.18
2019-02-09T19:55:29.297Z,72.04
2019-02-09T19:57:56.837Z,71.07
2019-02-09T20:00:29.597Z,68.12
2019-02-09T20:02:58.650Z,69.85
2019-02-09T20:05:26.121Z,70.37
2019-02-09T20:07:55.491Z,71.46
2019-02-09T20:10:25.878Z,70.49
2019-02-09T20:12:53.387Z,69.95
2019-02-09T20:15:20.917Z,69.24
2019-02-09T20:17:48.277Z,69.26
2019-02-09T20:20:15.905Z,69.72
2019-02-09T20:22:43.446Z,67.73
2019-02-09T20:25:13.787Z,70.77
2019-02-09T20:27:41.254Z,69.46
2019-02-09T20:30:13.907Z,69.58
2019-02-09T20:32:41.312Z,68.71
2019-02-09T20:35:09.915Z,70.44
2019-02-09T20:37:37.401Z,69.67
2019-02-09T20:40:07.289Z,69.50
2019-02-09T20:42:34.850Z,70.92
2019-02-09T20:45:02.295Z,73.01
2019-02-09T20:47:29.794Z,70.86
2019-02-09T20:49:57.255Z,71.65
2019-02-09T20:52:24.690Z,74.15
2019-02-09T20:54:52.272Z,75.68
2019-02-09T20:57:19.824Z,76.28
2019-02-09T20:59:47.217Z,77.01
2019-02-09T21:02:14.692Z,78.23
2019-02-09T21:04:42.144Z,76.83
2019-02-09T21:07:09.538Z,77.27
2019-02-09T21:09:37.030Z,77.04
2019-02-09T21:12:04.724Z,76.49
2019-02-09T21:14:32.163Z,76.04
2019-02-09T21:17:00.054Z,78.10
2019-02-09T21:19:27.484Z,78.00
2019-02-09T21:21:55.048Z,78.66
2019-02-09T21:24:22.428Z,80.92
2019-02-09T21:26:49.864Z,78.93
2019-02-09T21:29:17.313Z,78.40
2019-02-09T21:31:44.780Z,78.38
2019-02-09T21:34:12.407Z,75.13
2019-02-09T21:36:39.851Z,75.26
2019-02-09T21:39:08.929Z,76.34
2019-02-09T21:41:36.365Z,77.46
2019-02-09T21:44:04.399Z,79.23
2019-02-09T21:46:31.840Z,79.51
2019-02-09T21:48:59.542Z,80.58
2019-02-09T21:51:26.987Z,77.48
2019-02-09T21:53:54.458Z,77.95
2019-02-09T21:56:21.922Z,76.52
2019-02-09T21:58:52.322Z,78.14
2019-02-09T22:01:19.679Z,78.77
2019-02-09T22:03:47.153Z,77.69
2019-02-09T22:06:14.631Z,79.25
2019-02-09T22:08:42.033Z,78.77
2019-02-09T22:11:09.557Z,78.52
2019-02-09T22:13:37.032Z,78.03
2019-02-09T22:16:04.783Z,76.77
2019-02-09T22:18:32.288Z,75.41
2019-02-09T22:21:01.788Z,76.54
2019-02-09T22:23:29.162Z,77.16
2019-02-09T22:25:56.598Z,80.78
2019-02-09T22:28:24.008Z,80.19
2019-02-09T22:30:51.543Z,78.76
2019-02-09T22:33:24.671Z,79.19
2019-02-09T22:35:48.403Z,80.02
2019-02-09T22:38:16.273Z,79.01
2019-02-09T22:40:43.736Z,80.48
2019-02-09T22:43:12.331Z,80.06
2019-02-09T22:45:39.877Z,80.49
2019-02-09T22:48:08.729Z,83.13
2019-02-09T22:50:38.644Z,83.10
2019-02-09T22:53:06.307Z,83.04
2019-02-09T22:55:33.976Z,83.34
2019-02-09T22:58:01.465Z,83.04
2019-02-09T23:01:10.557Z,81.64
2019-02-09T23:03:57.764Z,82.88
2019-02-09T23:06:53.004Z,83.59
2019-02-09T23:09:22.916Z,79.42
2019-02-09T23:11:50.435Z,86.58
2019-02-09T23:14:17.845Z,78.79
2019-02-09T23:16:45.294Z,78.85
2019-02-09T23:19:12.817Z,79.30
2019-02-09T23:21:40.197Z,78.61
2019-02-09T23:24:07.654Z,79.51
2019-02-09T23:26:35.067Z,80.94
2019-02-09T23:29:02.556Z,80.68
2019-02-09T23:31:29.990Z,81.44
2019-02-09T23:33:57.429Z,81.65
2019-02-09T23:36:24.877Z,82.84
2019-02-09T23:38:52.286Z,81.44
2019-02-09T23:41:19.713Z,82.94
2019-02-09T23:43:47.142Z,84.78
2019-02-09T23:46:14.507Z,83.39
2019-02-09T23:48:41.941Z,84.52
2019-02-09T23:51:09.492Z,80.15
2019-02-09T23:53:37.016Z,79.79
2019-02-09T23:56:04.484Z,78.98
2019-02-09T23:58:31.956Z,84.92
