createdAt,value
2018-03-24T00:00:16.318Z,8.57
2018-03-24T00:02:45.820Z,7.10
2018-03-24T00:05:15.311Z,7.90
2018-03-24T00:07:44.785Z,7.57
2018-03-24T00:10:14.335Z,7.73
2018-03-24T00:12:43.758Z,7.33
2018-03-24T00:15:13.019Z,7.40
2018-03-24T00:17:42.276Z,8.87
2018-03-24T00:20:11.690Z,7.73
2018-03-24T00:22:41.733Z,7.23
2018-03-24T00:25:10.981Z,7.00
2018-03-24T00:27:40.249Z,8.00
2018-03-24T00:30:09.835Z,8.37
2018-03-24T00:32:39.566Z,7.53
2018-03-24T00:35:08.846Z,8.50
2018-03-24T00:37:38.917Z,7.43
2018-03-24T00:40:08.353Z,8.13
2018-03-24T00:42:37.634Z,6.27
2018-03-24T00:45:08.509Z,8.47
2018-03-24T00:47:37.819Z,7.60
2018-03-24T00:50:07.851Z,6.97
2018-03-24T00:52:37.187Z,6.87
2018-03-24T00:55:06.434Z,8.10
2018-03-24T00:57:35.710Z,8.33
2018-03-24T01:00:05.082Z,7.40
2018-03-24T01:02:34.362Z,8.90
2018-03-24T01:05:03.643Z,8.47
2018-03-24T01:07:32.876Z,7.63
2018-03-24T01:10:02.128Z,9.10
2018-03-24T01:12:32.150Z,8.10
2018-03-24T01:15:01.416Z,7.70
2018-03-24T01:17:30.699Z,8.93
2018-03-24T01:19:59.942Z,8.43
2018-03-24T01:22:29.979Z,8.27
2018-03-24T01:24:59.233Z,8.93
2018-03-24T01:27:28.577Z,10.30
2018-03-24T01:29:57.814Z,10.37
2018-03-24T01:32:27.080Z,11.07
2018-03-24T01:34:57.095Z,10.90
2018-03-24T01:37:26.379Z,9.20
2018-03-24T01:39:55.641Z,11.60
2018-03-24T01:42:24.892Z,10.07
2018-03-24T01:44:54.511Z,11.70
2018-03-24T01:47:23.810Z,10.07
2018-03-24T01:49:53.123Z,11.83
2018-03-24T01:52:22.595Z,10.03
2018-03-24T01:54:52.013Z,11.77
2018-03-24T01:57:22.083Z,9.90
2018-03-24T01:59:51.344Z,11.00
2018-03-24T02:02:20.606Z,11.10
2018-03-24T02:04:49.848Z,11.20
2018-03-24T02:07:19.441Z,11.23
2018-03-24T02:09:48.712Z,12.53
2018-03-24T02:12:17.963Z,13.20
2018-03-24T02:14:47.243Z,10.90
2018-03-24T02:17:17.246Z,10.67
2018-03-24T02:19:46.531Z,10.97
2018-03-24T02:22:15.974Z,12.13
2018-03-24T02:24:52.094Z,11.37
2018-03-24T02:27:21.359Z,10.77
2018-03-24T02:29:50.637Z,10.63
2018-03-24T02:32:20.708Z,11.67
2018-03-24T02:34:49.966Z,12.33
2018-03-24T02:37:19.218Z,12.20
2018-03-24T02:39:48.473Z,11.80
2018-03-24T02:42:17.799Z,12.57
2018-03-24T02:44:47.033Z,10.77
2018-03-24T02:47:16.375Z,11.00
2018-03-24T02:49:45.641Z,11.10
2018-03-24T02:52:14.902Z,11.73
2018-03-24T02:54:44.158Z,10.63
2018-03-24T02:57:13.413Z,11.80
2018-03-24T02:59:42.755Z,13.50
2018-03-24T03:02:12.048Z,12.50
2018-03-24T03:04:41.343Z,12.00
2018-03-24T03:07:10.591Z,12.73
2018-03-24T03:09:40.088Z,13.33
2018-03-24T03:12:09.389Z,12.30
2018-03-24T03:14:38.682Z,11.93
2018-03-24T03:17:08.699Z,12.60
2018-03-24T03:19:38.090Z,12.57
2018-03-24T03:22:08.133Z,12.23
2018-03-24T03:24:37.410Z,12.07
2018-03-24T03:27:06.775Z,11.20
2018-03-24T03:29:36.102Z,13.17
2018-03-24T03:32:17.046Z,12.37
2018-03-24T03:34:46.303Z,12.30
2018-03-24T03:37:16.522Z,13.10
2018-03-24T03:39:46.534Z,12.93
2018-03-24T03:42:15.818Z,11.90
2018-03-24T03:44:45.838Z,10.93
2018-03-24T03:47:15.110Z,12.83
2018-03-24T03:49:44.389Z,13.40
2018-03-24T03:52:13.823Z,14.30
2018-03-24T03:54:43.077Z,14.60
2018-03-24T03:57:12.334Z,14.03
2018-03-24T03:59:41.810Z,13.40
2018-03-24T04:02:11.059Z,13.87
2018-03-24T04:04:40.330Z,14.47
2018-03-24T04:07:09.630Z,14.10
2018-03-24T04:09:38.897Z,14.17
2018-03-24T04:12:08.181Z,13.63
2018-03-24T04:14:37.582Z,13.57
2018-03-24T04:17:06.843Z,13.33
2018-03-24T04:19:36.111Z,14.37
2018-03-24T04:22:05.351Z,15.37
2018-03-24T04:24:34.640Z,15.80
2018-03-24T04:27:03.920Z,16.20
2018-03-24T04:29:33.152Z,13.27
2018-03-24T04:32:02.419Z,13.40
2018-03-24T04:34:31.697Z,14.10
2018-03-24T04:37:01.781Z,15.80
2018-03-24T04:39:31.021Z,13.83
2018-03-24T04:42:00.293Z,13.70
2018-03-24T04:44:29.575Z,15.70
2018-03-24T04:46:58.841Z,17.13
2018-03-24T04:49:28.198Z,15.27
2018-03-24T04:51:57.474Z,13.50
2018-03-24T04:54:26.899Z,14.87
2018-03-24T04:56:56.142Z,14.93
2018-03-24T04:59:26.333Z,14.13
2018-03-24T05:01:56.378Z,12.30
2018-03-24T05:04:25.655Z,13.67
2018-03-24T05:06:54.905Z,16.67
2018-03-24T05:09:24.190Z,15.10
2018-03-24T05:11:53.519Z,13.30
2018-03-24T05:14:22.774Z,13.17
2018-03-24T05:16:52.016Z,14.97
2018-03-24T05:19:21.358Z,14.50
2018-03-24T05:21:51.390Z,13.13
2018-03-24T05:24:20.654Z,15.27
2018-03-24T05:26:49.924Z,13.47
2018-03-24T05:29:19.182Z,13.77
2018-03-24T05:31:49.226Z,13.50
2018-03-24T05:34:18.466Z,13.93
2018-03-24T05:36:47.740Z,15.90
2018-03-24T05:39:17.000Z,13.97
2018-03-24T05:41:47.034Z,14.30
2018-03-24T05:44:16.289Z,14.20
2018-03-24T05:46:45.573Z,14.43
2018-03-24T05:49:15.051Z,15.03
2018-03-24T05:51:44.326Z,13.87
2018-03-24T05:54:14.383Z,13.80
2018-03-24T05:56:43.653Z,14.73
2018-03-24T05:59:12.906Z,13.90
2018-03-24T06:01:42.398Z,14.33
2018-03-24T06:04:11.751Z,16.10
2018-03-24T06:06:40.969Z,13.50
2018-03-24T06:09:10.255Z,13.30
2018-03-24T06:11:40.279Z,15.30
2018-03-24T06:14:09.557Z,12.10
2018-03-24T06:16:38.978Z,14.70
2018-03-24T06:19:09.112Z,15.00
2018-03-24T06:21:38.375Z,14.57
2018-03-24T06:24:07.836Z,13.13
2018-03-24T06:26:37.089Z,13.40
2018-03-24T06:29:07.131Z,14.27
2018-03-24T06:31:39.019Z,13.83
2018-03-24T06:34:08.553Z,13.93
2018-03-24T06:39:38.736Z,13.97
2018-03-24T06:42:07.963Z,13.43
2018-03-24T06:44:37.211Z,12.70
2018-03-24T06:47:06.459Z,14.27
2018-03-24T06:49:35.718Z,12.20
2018-03-24T06:52:04.980Z,15.17
2018-03-24T06:54:34.418Z,13.90
2018-03-24T06:57:03.769Z,12.20
2018-03-24T06:59:33.022Z,14.27
2018-03-24T07:02:02.355Z,14.40
2018-03-24T07:04:31.621Z,16.67
2018-03-24T07:07:00.889Z,15.43
2018-03-24T07:09:30.930Z,18.23
2018-03-24T07:12:00.215Z,16.03
2018-03-24T07:14:29.494Z,15.27
2018-03-24T07:16:58.779Z,15.83
2018-03-24T07:19:28.055Z,16.80
2018-03-24T07:21:57.323Z,17.40
2018-03-24T07:24:26.621Z,18.27
2018-03-24T07:26:55.883Z,17.17
2018-03-24T07:29:25.177Z,17.27
2018-03-24T07:31:55.262Z,16.87
2018-03-24T07:34:24.535Z,17.63
2018-03-24T07:36:53.826Z,18.63
2018-03-24T07:39:23.108Z,18.23
2018-03-24T07:41:52.370Z,17.20
2018-03-24T07:44:21.773Z,18.40
2018-03-24T07:46:51.030Z,16.37
2018-03-24T07:49:20.318Z,15.70
2018-03-24T07:51:49.857Z,18.80
2018-03-24T07:54:19.135Z,19.70
2018-03-24T07:56:48.431Z,17.77
2018-03-24T07:59:17.737Z,18.30
2018-03-24T08:01:47.009Z,18.33
2018-03-24T08:04:16.288Z,16.33
2018-03-24T08:06:45.551Z,17.20
2018-03-24T08:09:14.819Z,16.93
2018-03-24T08:11:44.869Z,17.97
2018-03-24T08:14:14.149Z,15.67
2018-03-24T08:16:43.566Z,16.47
2018-03-24T08:19:12.849Z,17.53
2018-03-24T08:21:42.163Z,16.37
2018-03-24T08:24:11.429Z,18.63
2018-03-24T08:26:40.697Z,15.77
2018-03-24T08:29:10.083Z,16.93
2018-03-24T08:31:39.667Z,15.93
2018-03-24T08:34:09.706Z,17.20
2018-03-24T08:36:38.984Z,16.60
2018-03-24T08:39:09.533Z,16.90
2018-03-24T08:41:38.808Z,17.97
2018-03-24T08:44:09.161Z,18.87
2018-03-24T08:46:38.553Z,16.40
2018-03-24T08:49:07.883Z,17.47
2018-03-24T08:51:37.230Z,17.60
2018-03-24T08:54:06.522Z,16.70
2018-03-24T08:56:36.037Z,18.43
2018-03-24T08:59:05.412Z,18.57
2018-03-24T09:01:34.735Z,16.83
2018-03-24T09:04:03.995Z,16.73
2018-03-24T09:06:33.341Z,19.07
2018-03-24T09:09:02.693Z,16.27
2018-03-24T09:11:32.023Z,14.93
2018-03-24T09:14:01.301Z,14.90
2018-03-24T09:16:30.585Z,17.00
2018-03-24T09:18:59.919Z,16.40
2018-03-24T09:21:29.267Z,13.60
2018-03-24T09:23:58.610Z,13.87
2018-03-24T09:26:28.657Z,14.57
2018-03-24T09:28:58.086Z,15.20
2018-03-24T09:31:28.037Z,13.13
2018-03-24T09:33:57.326Z,14.33
2018-03-24T09:36:28.057Z,15.53
2018-03-24T09:38:57.562Z,14.50
2018-03-24T09:41:27.663Z,13.17
2018-03-24T09:43:56.983Z,12.70
2018-03-24T09:46:27.019Z,12.03
2018-03-24T09:48:56.297Z,10.30
2018-03-24T09:51:26.339Z,12.50
2018-03-24T09:53:55.618Z,11.57
2018-03-24T09:56:25.039Z,11.07
2018-03-24T09:58:54.377Z,9.43
2018-03-24T10:01:23.779Z,11.03
2018-03-24T10:03:53.224Z,11.60
2018-03-24T10:06:22.471Z,13.50
2018-03-24T10:08:51.730Z,12.00
2018-03-24T10:11:21.783Z,14.63
2018-03-24T10:13:51.243Z,11.90
2018-03-24T10:16:20.498Z,13.10
2018-03-24T10:18:49.806Z,10.67
2018-03-24T10:21:46.566Z,11.40
2018-03-24T10:24:23.504Z,12.60
2018-03-24T10:26:53.504Z,12.87
2018-03-24T10:29:23.594Z,13.50
2018-03-24T10:31:52.843Z,11.13
2018-03-24T10:34:22.133Z,12.33
2018-03-24T10:36:51.393Z,13.20
2018-03-24T10:39:20.682Z,10.90
2018-03-24T10:41:49.945Z,10.57
2018-03-24T10:44:19.261Z,11.40
2018-03-24T10:46:48.914Z,11.37
2018-03-24T10:49:18.233Z,11.37
2018-03-24T10:51:47.502Z,12.10
2018-03-24T10:54:16.794Z,12.20
2018-03-24T10:56:46.085Z,10.63
2018-03-24T10:59:15.552Z,11.23
2018-03-24T11:01:44.844Z,9.37
2018-03-24T11:04:14.157Z,10.10
2018-03-24T11:06:43.421Z,8.80
2018-03-24T11:09:12.863Z,7.07
2018-03-24T11:11:42.926Z,9.70
2018-03-24T11:14:12.176Z,8.57
2018-03-24T11:16:41.446Z,6.70
2018-03-24T11:19:10.889Z,6.70
2018-03-24T11:21:40.935Z,6.10
2018-03-24T11:24:10.191Z,7.50
2018-03-24T11:26:39.635Z,8.13
2018-03-24T11:29:08.935Z,8.77
2018-03-24T11:31:38.376Z,8.53
2018-03-24T11:34:07.646Z,8.10
2018-03-24T11:36:37.013Z,7.53
2018-03-24T11:39:06.292Z,8.03
2018-03-24T11:41:35.559Z,8.67
2018-03-24T11:44:04.839Z,9.20
2018-03-24T11:46:34.093Z,10.30
2018-03-24T11:49:03.466Z,8.00
2018-03-24T11:51:32.726Z,8.00
2018-03-24T11:54:02.759Z,9.10
2018-03-24T11:56:32.052Z,9.60
2018-03-24T11:59:02.071Z,8.03
2018-03-24T12:01:31.345Z,8.40
2018-03-24T12:04:03.679Z,8.40
2018-03-24T12:06:33.287Z,9.10
2018-03-24T12:09:02.538Z,8.13
2018-03-24T12:11:31.859Z,7.80
2018-03-24T12:14:01.114Z,8.23
2018-03-24T12:16:30.683Z,9.00
2018-03-24T12:18:59.914Z,7.00
2018-03-24T12:21:29.210Z,7.60
2018-03-24T12:23:58.542Z,6.77
2018-03-24T12:26:27.810Z,6.10
2018-03-24T12:28:57.088Z,7.27
2018-03-24T12:31:27.082Z,8.43
2018-03-24T12:33:56.348Z,6.77
2018-03-24T12:36:25.606Z,6.93
2018-03-24T12:38:54.902Z,8.27
2018-03-24T12:41:24.164Z,6.50
2018-03-24T12:43:53.662Z,8.13
2018-03-24T12:46:23.192Z,6.93
2018-03-24T12:48:52.492Z,7.30
2018-03-24T12:51:22.792Z,9.63
2018-03-24T12:53:51.992Z,7.30
2018-03-24T12:56:21.273Z,7.63
2018-03-24T12:58:50.524Z,6.53
2018-03-24T13:01:20.610Z,6.87
2018-03-24T13:03:49.886Z,7.10
2018-03-24T13:06:19.161Z,6.43
2018-03-24T13:08:48.503Z,6.53
2018-03-24T13:11:18.529Z,7.60
2018-03-24T13:13:47.811Z,7.33
2018-03-24T13:16:17.130Z,8.80
2018-03-24T13:18:46.415Z,8.33
2018-03-24T13:21:15.999Z,7.60
2018-03-24T13:23:45.447Z,7.77
2018-03-24T13:26:14.708Z,7.87
2018-03-24T13:28:44.228Z,7.27
2018-03-24T13:31:13.557Z,7.20
2018-03-24T13:33:42.936Z,7.47
2018-03-24T13:36:12.478Z,7.57
2018-03-24T13:38:41.828Z,7.83
2018-03-24T13:41:11.097Z,7.47
2018-03-24T13:43:40.355Z,8.30
2018-03-24T13:46:09.631Z,8.00
2018-03-24T13:48:39.011Z,8.23
2018-03-24T13:51:09.048Z,7.57
2018-03-24T13:53:38.344Z,7.63
2018-03-24T13:56:07.614Z,8.50
2018-03-24T13:58:36.881Z,7.20
2018-03-24T14:01:06.162Z,7.60
2018-03-24T14:03:35.498Z,8.30
2018-03-24T14:06:04.797Z,6.70
2018-03-24T14:08:34.079Z,7.07
2018-03-24T14:11:03.399Z,7.60
2018-03-24T14:13:32.841Z,7.73
2018-03-24T14:16:02.301Z,7.00
2018-03-24T14:18:34.423Z,7.67
2018-03-24T14:21:03.768Z,16.73
2018-03-24T14:23:33.159Z,6.77
2018-03-24T14:26:02.517Z,7.50
2018-03-24T14:28:31.775Z,9.03
2018-03-24T14:31:01.126Z,7.53
2018-03-24T14:33:30.445Z,8.27
2018-03-24T14:35:59.783Z,7.23
2018-03-24T14:38:29.282Z,7.03
2018-03-24T14:40:58.547Z,7.03
2018-03-24T14:43:28.571Z,7.23
2018-03-24T14:45:57.844Z,8.87
2018-03-24T14:48:27.090Z,7.67
2018-03-24T14:50:57.134Z,8.03
2018-03-24T14:53:26.414Z,8.50
2018-03-24T14:55:55.715Z,10.27
2018-03-24T14:58:25.013Z,8.07
2018-03-24T15:00:54.842Z,30.00
2018-03-24T15:03:24.107Z,8.27
2018-03-24T15:05:53.359Z,6.67
2018-03-24T15:08:22.629Z,6.17
2018-03-24T15:10:51.873Z,6.23
2018-03-24T15:13:21.145Z,7.13
2018-03-24T15:15:50.416Z,6.13
2018-03-24T15:18:20.447Z,7.47
2018-03-24T15:20:49.741Z,6.60
2018-03-24T15:23:19.014Z,6.80
2018-03-24T15:25:48.277Z,8.00
2018-03-24T15:28:17.533Z,4.87
2018-03-24T15:31:05.115Z,5.40
2018-03-24T15:33:52.083Z,4.97
2018-03-24T15:36:39.003Z,5.40
2018-03-24T15:39:08.569Z,5.50
2018-03-24T15:41:37.846Z,5.83
2018-03-24T15:44:07.341Z,6.20
2018-03-24T15:46:36.804Z,15.40
2018-03-24T15:49:06.054Z,5.87
2018-03-24T15:51:36.029Z,5.90
2018-03-24T15:54:05.554Z,6.97
2018-03-24T15:56:34.803Z,6.00
2018-03-24T15:59:04.413Z,6.20
2018-03-24T16:01:33.700Z,7.00
2018-03-24T16:04:03.032Z,7.27
2018-03-24T16:06:32.291Z,7.30
2018-03-24T16:09:01.619Z,5.63
2018-03-24T16:11:30.882Z,6.93
2018-03-24T16:14:00.129Z,4.90
2018-03-24T16:16:29.693Z,6.27
2018-03-24T16:18:58.974Z,5.60
2018-03-24T16:21:28.337Z,5.33
2018-03-24T16:23:57.543Z,7.53
2018-03-24T16:26:26.847Z,6.40
2018-03-24T16:28:56.100Z,6.37
2018-03-24T16:31:26.153Z,6.30
2018-03-24T16:33:55.439Z,6.63
2018-03-24T16:36:24.738Z,6.70
2018-03-24T16:38:55.490Z,10.50
2018-03-24T16:41:24.975Z,6.33
2018-03-24T16:43:55.125Z,10.20
2018-03-24T16:46:24.414Z,7.00
2018-03-24T16:48:53.969Z,6.83
2018-03-24T16:51:23.380Z,7.50
2018-03-24T16:53:52.661Z,7.00
2018-03-24T16:56:21.935Z,6.83
2018-03-24T16:58:51.373Z,8.57
2018-03-24T17:01:20.621Z,21.00
2018-03-24T17:03:50.080Z,7.10
2018-03-24T17:06:19.338Z,6.37
2018-03-24T17:08:48.729Z,8.17
2018-03-24T17:11:18.853Z,5.97
2018-03-24T17:13:48.141Z,6.23
2018-03-24T17:16:18.194Z,5.97
2018-03-24T17:18:48.456Z,6.23
2018-03-24T17:21:17.741Z,7.20
2018-03-24T17:23:47.207Z,6.17
2018-03-24T17:26:16.587Z,4.00
2018-03-24T17:28:45.913Z,4.47
2018-03-24T17:31:15.394Z,14.40
2018-03-24T17:33:45.440Z,9.93
2018-03-24T17:36:14.706Z,9.53
2018-03-24T17:38:44.040Z,5.50
2018-03-24T17:41:13.301Z,6.13
2018-03-24T17:43:42.732Z,6.13
2018-03-24T17:46:12.770Z,4.17
2018-03-24T17:48:42.013Z,5.70
2018-03-24T17:51:11.552Z,3.97
2018-03-24T17:53:40.801Z,5.10
2018-03-24T17:56:10.082Z,4.70
2018-03-24T17:58:39.322Z,5.10
2018-03-24T18:01:08.923Z,6.30
2018-03-24T18:03:38.190Z,6.50
2018-03-24T18:06:07.669Z,5.17
2018-03-24T18:08:37.130Z,3.83
2018-03-24T18:11:06.383Z,4.23
2018-03-24T18:13:36.412Z,4.47
2018-03-24T18:16:05.723Z,4.50
2018-03-24T18:18:34.979Z,5.33
2018-03-24T18:21:04.202Z,5.87
2018-03-24T18:23:34.236Z,6.00
2018-03-24T18:26:03.518Z,4.90
2018-03-24T18:28:32.823Z,4.70
2018-03-24T18:31:02.131Z,4.60
2018-03-24T18:33:31.385Z,4.10
2018-03-24T18:36:00.689Z,5.00
2018-03-24T18:38:29.946Z,4.33
2018-03-24T18:40:59.213Z,6.60
2018-03-24T18:43:28.472Z,6.17
2018-03-24T18:45:57.733Z,6.80
2018-03-24T18:48:26.972Z,6.50
2018-03-24T18:50:56.290Z,6.60
2018-03-24T18:53:25.719Z,6.80
2018-03-24T18:55:55.008Z,5.30
2018-03-24T18:58:24.345Z,5.67
2018-03-24T19:00:53.723Z,5.17
2018-03-24T19:03:23.095Z,5.00
2018-03-24T19:05:52.375Z,4.77
2018-03-24T19:08:21.617Z,4.40
2018-03-24T19:10:52.396Z,3.70
2018-03-24T19:13:21.677Z,4.20
2018-03-24T19:15:50.941Z,3.73
2018-03-24T19:18:20.186Z,5.33
2018-03-24T19:20:49.447Z,3.73
2018-03-24T19:23:18.730Z,4.40
2018-03-24T19:25:48.238Z,4.47
2018-03-24T19:28:17.750Z,5.30
2018-03-24T19:30:47.006Z,4.50
2018-03-24T19:33:16.288Z,4.40
2018-03-24T19:35:45.555Z,5.60
2018-03-24T19:38:14.806Z,4.27
2018-03-24T19:40:44.073Z,4.80
2018-03-24T19:43:13.324Z,4.57
2018-03-24T19:45:42.580Z,4.90
2018-03-24T19:48:11.825Z,5.53
2018-03-24T19:50:41.254Z,5.20
2018-03-24T19:53:10.541Z,4.07
2018-03-24T19:55:40.072Z,4.50
2018-03-24T19:58:09.499Z,5.13
2018-03-24T20:00:38.931Z,4.30
2018-03-24T20:03:08.172Z,5.20
2018-03-24T20:05:37.434Z,5.30
2018-03-24T20:08:06.695Z,5.77
2018-03-24T20:10:35.941Z,7.93
2018-03-24T20:13:05.253Z,7.23
2018-03-24T20:15:34.516Z,7.40
2018-03-24T20:18:04.563Z,6.80
2018-03-24T20:20:33.812Z,6.70
2018-03-24T20:23:03.066Z,8.17
2018-03-24T20:25:32.370Z,7.30
2018-03-24T20:28:01.652Z,6.77
2018-03-24T20:30:31.659Z,7.00
2018-03-24T20:33:00.928Z,7.20
2018-03-24T20:35:30.178Z,6.03
2018-03-24T20:38:00.276Z,6.17
2018-03-24T20:40:30.300Z,5.87
2018-03-24T20:42:59.558Z,7.17
2018-03-24T20:45:28.957Z,6.43
2018-03-24T20:47:58.212Z,5.80
2018-03-24T20:50:27.487Z,6.97
2018-03-24T20:52:58.239Z,4.60
2018-03-24T20:55:27.502Z,6.07
2018-03-24T20:57:56.740Z,6.30
2018-03-24T21:00:26.020Z,6.70
2018-03-24T21:02:55.314Z,6.13
2018-03-24T21:05:24.555Z,5.10
2018-03-24T21:07:54.729Z,5.43
2018-03-24T21:10:24.697Z,6.97
2018-03-24T21:12:53.971Z,5.57
2018-03-24T21:15:23.255Z,6.50
2018-03-24T21:17:52.532Z,6.33
2018-03-24T21:20:21.776Z,5.90
2018-03-24T21:22:51.818Z,6.70
2018-03-24T21:25:21.216Z,5.83
2018-03-24T21:27:51.265Z,5.70
2018-03-24T21:30:20.681Z,5.43
2018-03-24T21:32:49.972Z,6.67
2018-03-24T21:35:19.239Z,6.93
2018-03-24T21:37:49.283Z,6.93
2018-03-24T21:40:18.548Z,4.60
2018-03-24T21:42:47.794Z,5.47
2018-03-24T21:45:17.055Z,5.23
2018-03-24T21:47:47.061Z,5.63
2018-03-24T21:50:16.320Z,5.67
2018-03-24T21:52:45.563Z,6.20
2018-03-24T21:55:14.818Z,5.80
2018-03-24T21:57:44.058Z,5.23
2018-03-24T22:00:13.425Z,5.93
2018-03-24T22:02:42.721Z,5.07
2018-03-24T22:05:11.939Z,4.33
2018-03-24T22:07:41.238Z,5.27
2018-03-24T22:10:10.557Z,5.33
2018-03-24T22:12:39.974Z,5.03
2018-03-24T22:15:09.410Z,5.27
2018-03-24T22:17:38.709Z,5.80
2018-03-24T22:20:07.952Z,5.33
2018-03-24T22:22:38.239Z,5.00
2018-03-24T22:25:08.303Z,6.03
2018-03-24T22:27:37.521Z,6.03
2018-03-24T22:30:06.786Z,4.43
2018-03-24T22:32:36.037Z,5.20
2018-03-24T22:35:06.106Z,5.03
2018-03-24T22:37:35.480Z,4.67
2018-03-24T22:40:05.612Z,4.73
2018-03-24T22:42:34.993Z,5.33
2018-03-24T22:45:04.223Z,5.07
2018-03-24T22:47:33.488Z,5.10
2018-03-24T22:50:03.521Z,5.80
2018-03-24T22:52:32.792Z,4.60
2018-03-24T22:55:02.817Z,6.30
2018-03-24T22:57:32.103Z,6.03
2018-03-24T23:00:01.449Z,6.00
2018-03-24T23:02:31.070Z,5.30
2018-03-24T23:05:00.641Z,6.00
2018-03-24T23:07:30.810Z,5.80
2018-03-24T23:10:00.061Z,5.90
2018-03-24T23:12:30.256Z,5.30
2018-03-24T23:14:59.500Z,6.03
2018-03-24T23:17:28.760Z,5.80
2018-03-24T23:19:58.149Z,6.10
2018-03-24T23:22:27.396Z,6.00
2018-03-24T23:24:57.435Z,4.60
2018-03-24T23:27:26.697Z,5.93
2018-03-24T23:29:55.970Z,5.50
2018-03-24T23:32:25.211Z,5.87
2018-03-24T23:34:55.265Z,5.80
2018-03-24T23:37:24.493Z,5.40
2018-03-24T23:39:53.765Z,5.20
2018-03-24T23:42:23.002Z,5.20
2018-03-24T23:44:52.275Z,5.40
2018-03-24T23:47:21.517Z,4.73
2018-03-24T23:49:50.972Z,6.23
2018-03-24T23:52:20.454Z,4.63
2018-03-24T23:54:49.753Z,5.87
2018-03-24T23:57:19.004Z,6.13
2018-03-24T23:59:48.276Z,5.07
