createdAt,value
2022-08-03T00:00:26.423Z,101637.94
2022-08-03T00:02:53.455Z,101638.44
2022-08-03T00:05:20.117Z,101637.69
2022-08-03T00:07:46.615Z,101636.44
2022-08-03T00:10:15.232Z,101636.44
2022-08-03T00:12:41.707Z,101636.44
2022-08-03T00:15:11.393Z,101634.44
2022-08-03T00:17:53.690Z,101638.44
2022-08-03T00:20:24.731Z,101639.94
2022-08-03T00:22:51.725Z,101638.44
2022-08-03T00:25:18.428Z,101638.16
2022-08-03T00:27:45.555Z,101632.66
2022-08-03T00:30:14.861Z,101632.19
2022-08-03T00:32:45.113Z,101630.69
2022-08-03T00:35:18.269Z,101627.94
2022-08-03T00:37:58.890Z,101625.69
2022-08-03T00:40:25.696Z,101622.44
2022-08-03T00:43:00.151Z,101620.66
2022-08-03T00:45:30.248Z,101619.91
2022-08-03T00:47:57.213Z,101618.41
2022-08-03T00:50:25.898Z,101625.38
2022-08-03T00:52:54.236Z,101619.16
2022-08-03T00:55:21.161Z,101615.69
2022-08-03T00:57:48.261Z,101628.13
2022-08-03T01:00:17.943Z,101618.41
2022-08-03T01:02:44.542Z,101621.63
2022-08-03T01:05:11.355Z,101621.63
2022-08-03T01:08:08.253Z,101618.91
2022-08-03T01:10:47.069Z,101625.13
2022-08-03T01:14:01.103Z,101618.13
2022-08-03T01:16:17.984Z,101612.66
2022-08-03T01:18:57.042Z,101607.66
2022-08-03T01:21:33.007Z,101602.91
2022-08-03T01:23:59.759Z,101610.19
2022-08-03T01:26:32.007Z,101608.41
2022-08-03T01:29:01.545Z,101609.91
2022-08-03T01:31:34.748Z,101597.91
2022-08-03T01:34:23.564Z,101605.66
2022-08-03T01:36:53.806Z,101606.13
2022-08-03T01:39:22.108Z,101605.38
2022-08-03T01:41:53.737Z,101600.66
2022-08-03T01:44:29.478Z,101599.41
2022-08-03T01:46:59.494Z,101598.66
2022-08-03T01:49:27.473Z,101603.66
2022-08-03T01:51:58.682Z,101599.88
2022-08-03T01:54:35.683Z,101599.41
2022-08-03T01:57:03.528Z,101597.66
2022-08-03T01:59:32.397Z,101597.16
2022-08-03T02:02:27.704Z,101596.38
2022-08-03T02:04:48.960Z,101604.63
2022-08-03T02:07:16.450Z,101598.84
2022-08-03T02:09:46.989Z,101596.13
2022-08-03T02:12:15.269Z,101596.59
2022-08-03T02:14:44.384Z,101596.59
2022-08-03T02:17:12.549Z,101596.13
2022-08-03T02:19:40.666Z,101595.34
2022-08-03T02:22:11.690Z,101593.84
2022-08-03T02:24:38.652Z,101600.09
2022-08-03T02:27:12.230Z,101594.59
2022-08-03T02:29:40.986Z,101596.13
2022-08-03T02:32:12.699Z,101596.59
2022-08-03T02:34:40.763Z,101591.84
2022-08-03T02:37:10.235Z,101593.13
2022-08-03T02:39:38.044Z,101589.63
2022-08-03T02:42:06.452Z,101584.13
2022-08-03T02:44:34.172Z,101578.13
2022-08-03T02:47:07.894Z,101577.91
2022-08-03T02:49:42.725Z,101583.38
2022-08-03T02:52:20.684Z,101584.63
2022-08-03T02:54:51.137Z,101582.63
2022-08-03T02:57:19.445Z,101581.09
2022-08-03T02:59:47.063Z,101580.38
2022-08-03T03:02:15.817Z,101578.84
2022-08-03T03:05:51.432Z,101579.13
2022-08-03T03:07:31.290Z,101574.59
2022-08-03T03:10:08.228Z,101577.34
2022-08-03T03:12:37.073Z,101574.59
2022-08-03T03:15:05.543Z,101576.59
2022-08-03T03:17:33.758Z,101580.59
2022-08-03T03:20:01.086Z,101576.59
2022-08-03T03:22:28.569Z,101580.59
2022-08-03T03:24:55.923Z,101585.28
2022-08-03T03:27:23.100Z,101582.53
2022-08-03T03:29:49.988Z,101576.31
2022-08-03T03:32:17.264Z,101582.53
2022-08-03T03:34:44.738Z,101575.09
2022-08-03T03:37:11.287Z,101581.78
2022-08-03T03:39:37.835Z,101581.03
2022-08-03T03:42:05.211Z,101582.53
2022-08-03T03:44:31.858Z,101579.06
2022-08-03T03:46:58.638Z,101577.06
2022-08-03T03:49:25.780Z,101585.28
2022-08-03T03:51:53.970Z,101583.34
2022-08-03T03:54:21.178Z,101583.03
2022-08-03T03:56:48.025Z,101580.03
2022-08-03T03:59:14.719Z,101576.06
2022-08-03T04:01:41.361Z,101582.78
2022-08-03T04:04:26.226Z,101575.78
2022-08-03T04:07:11.173Z,101584.75
2022-08-03T04:09:59.194Z,101576.53
2022-08-03T04:12:49.884Z,101582.50
2022-08-03T04:15:20.950Z,101587.50
2022-08-03T04:17:50.291Z,101582.78
2022-08-03T04:20:21.366Z,101575.78
2022-08-03T04:22:51.313Z,101579.75
2022-08-03T04:25:20.826Z,101582.50
2022-08-03T04:28:29.654Z,101585.25
2022-08-03T04:30:38.731Z,101586.47
2022-08-03T04:33:06.319Z,101584.50
2022-08-03T04:36:01.105Z,101588.75
2022-08-03T04:38:23.572Z,101583.72
2022-08-03T04:40:50.833Z,101593.94
2022-08-03T04:43:19.347Z,101587.69
2022-08-03T04:45:48.189Z,101591.97
2022-08-03T04:48:15.659Z,101593.94
2022-08-03T04:50:43.051Z,101587.97
2022-08-03T04:53:09.661Z,101588.97
2022-08-03T04:55:36.560Z,101591.19
2022-08-03T04:58:04.048Z,101595.47
2022-08-03T05:00:30.773Z,101604.91
2022-08-03T05:02:57.512Z,101591.97
2022-08-03T05:05:24.341Z,101591.19
2022-08-03T05:07:51.042Z,101598.66
2022-08-03T05:10:18.119Z,101599.44
2022-08-03T05:12:48.489Z,101589.97
2022-08-03T05:15:15.228Z,101589.97
2022-08-03T05:17:41.777Z,101599.47
2022-08-03T05:20:09.073Z,101593.84
2022-08-03T05:22:35.533Z,101594.41
2022-08-03T05:25:02.555Z,101597.69
2022-08-03T05:27:29.334Z,101595.50
2022-08-03T05:29:55.883Z,101592.25
2022-08-03T05:32:42.388Z,101595.06
2022-08-03T05:36:01.034Z,101587.88
2022-08-03T05:37:55.893Z,101595.41
2022-08-03T05:40:22.621Z,101597.94
2022-08-03T05:42:49.833Z,101593.44
2022-08-03T05:45:18.464Z,101595.25
2022-08-03T05:47:46.058Z,101600.56
2022-08-03T05:50:14.169Z,101595.09
2022-08-03T05:52:41.463Z,101595.91
2022-08-03T05:55:08.711Z,101605.44
2022-08-03T05:57:35.591Z,101607.47
2022-08-03T06:00:07.157Z,101610.97
2022-08-03T06:02:34.248Z,101608.03
2022-08-03T06:05:00.754Z,101604.59
2022-08-03T06:07:27.877Z,101608.84
2022-08-03T06:10:35.061Z,101607.09
2022-08-03T06:12:49.697Z,101604.91
2022-08-03T06:15:20.360Z,101604.69
2022-08-03T06:17:49.036Z,101610.19
2022-08-03T06:20:22.153Z,101602.69
2022-08-03T06:23:00.295Z,101607.25
2022-08-03T06:25:27.833Z,101603.50
2022-08-03T06:27:54.392Z,101607.28
2022-08-03T06:30:21.529Z,101609.25
2022-08-03T06:32:51.939Z,101612.03
2022-08-03T06:35:19.307Z,101604.81
2022-08-03T06:37:47.816Z,101610.03
2022-08-03T06:40:24.305Z,101609.28
2022-08-03T06:42:51.262Z,101616.50
2022-08-03T06:45:17.899Z,101609.28
2022-08-03T06:47:44.493Z,101613.28
2022-08-03T06:50:12.720Z,101615.53
2022-08-03T06:52:43.140Z,101616.28
2022-08-03T06:55:09.821Z,101613.06
2022-08-03T06:57:36.393Z,101615.31
2022-08-03T07:00:06.155Z,101617.31
2022-08-03T07:02:40.077Z,101623.00
2022-08-03T07:05:08.180Z,101616.28
2022-08-03T07:07:34.802Z,101618.06
2022-08-03T07:10:02.195Z,101613.31
2022-08-03T07:12:30.197Z,101620.56
2022-08-03T07:15:01.371Z,101618.09
2022-08-03T07:17:30.190Z,101624.09
2022-08-03T07:19:57.058Z,101619.59
2022-08-03T07:22:23.746Z,101619.81
2022-08-03T07:24:50.290Z,101620.06
2022-08-03T07:27:17.015Z,101619.56
2022-08-03T07:29:43.491Z,101619.06
2022-08-03T07:32:10.022Z,101616.09
2022-08-03T07:34:36.620Z,101621.09
2022-08-03T07:37:03.159Z,101623.84
2022-08-03T07:39:29.711Z,101617.38
2022-08-03T07:41:56.185Z,101624.16
2022-08-03T07:44:23.030Z,101625.66
2022-08-03T07:46:50.794Z,101620.22
2022-08-03T07:49:18.658Z,101617.97
2022-08-03T07:51:45.243Z,101623.53
2022-08-03T07:56:39.454Z,101619.56
2022-08-03T07:59:05.904Z,101622.09
2022-08-03T08:01:35.882Z,101614.06
2022-08-03T08:04:02.483Z,101614.59
2022-08-03T08:06:29.004Z,101614.88
2022-08-03T08:08:59.419Z,101612.66
2022-08-03T08:11:25.881Z,101616.38
2022-08-03T08:13:52.340Z,101609.91
2022-08-03T08:16:18.825Z,101611.38
2022-08-03T08:18:45.275Z,101618.63
2022-08-03T08:21:11.723Z,101608.63
2022-08-03T08:23:43.539Z,101606.63
2022-08-03T08:26:11.951Z,101612.66
2022-08-03T08:28:38.950Z,101610.66
2022-08-03T08:31:05.465Z,101609.91
2022-08-03T08:33:48.296Z,101609.16
2022-08-03T08:36:19.231Z,101601.41
2022-08-03T08:38:45.850Z,101605.38
2022-08-03T08:41:13.915Z,101607.38
2022-08-03T08:43:41.612Z,101603.66
2022-08-03T08:46:12.380Z,101603.88
2022-08-03T08:48:41.996Z,101607.16
2022-08-03T08:51:10.636Z,101610.59
2022-08-03T08:53:38.332Z,101603.06
2022-08-03T08:56:06.178Z,101600.56
2022-08-03T08:58:38.601Z,101608.06
2022-08-03T09:01:05.690Z,101610.56
2022-08-03T09:03:34.472Z,101607.06
2022-08-03T09:06:02.349Z,101606.81
2022-08-03T09:08:30.679Z,101610.81
2022-08-03T09:10:57.579Z,101607.81
2022-08-03T09:13:24.401Z,101600.09
2022-08-03T09:16:15.640Z,101615.34
2022-08-03T09:18:44.720Z,101604.31
2022-08-03T09:21:34.190Z,101606.84
2022-08-03T09:24:05.255Z,101601.66
2022-08-03T09:26:35.514Z,101599.13
2022-08-03T09:29:13.255Z,101603.13
2022-08-03T09:31:44.667Z,101603.66
2022-08-03T09:34:17.276Z,101604.63
2022-08-03T09:36:46.629Z,101600.16
2022-08-03T09:39:14.447Z,101606.41
2022-08-03T09:41:43.901Z,101607.91
2022-08-03T09:44:24.306Z,101604.19
2022-08-03T09:46:56.675Z,101600.41
2022-08-03T09:49:24.720Z,101600.69
2022-08-03T09:52:32.259Z,101598.91
2022-08-03T09:54:39.333Z,101599.41
2022-08-03T09:57:05.855Z,101595.94
2022-08-03T09:59:33.971Z,101593.19
2022-08-03T10:02:01.914Z,101588.16
2022-08-03T10:04:28.901Z,101587.94
2022-08-03T10:07:09.838Z,101581.94
2022-08-03T10:09:37.790Z,101588.69
2022-08-03T10:12:13.210Z,101591.22
2022-08-03T10:14:42.281Z,101583.47
2022-08-03T10:17:11.887Z,101578.94
2022-08-03T10:19:38.392Z,101577.44
2022-08-03T10:22:10.485Z,101576.69
2022-08-03T10:24:39.738Z,101576.97
2022-08-03T10:27:08.061Z,101580.19
2022-08-03T10:29:38.944Z,101571.94
2022-08-03T10:32:14.573Z,101575.72
2022-08-03T10:34:44.407Z,101571.44
2022-08-03T10:37:13.815Z,101564.19
2022-08-03T10:39:53.542Z,101570.97
2022-08-03T10:42:28.273Z,101572.19
2022-08-03T10:45:18.133Z,101565.66
2022-08-03T10:47:46.526Z,101572.94
2022-08-03T10:50:13.373Z,101575.16
2022-08-03T10:53:01.971Z,101572.91
2022-08-03T10:55:53.409Z,101572.66
2022-08-03T10:58:57.545Z,101568.91
2022-08-03T11:01:55.071Z,101563.84
2022-08-03T11:04:26.586Z,101560.84
2022-08-03T11:07:25.009Z,101557.59
2022-08-03T11:09:56.040Z,101559.34
2022-08-03T11:12:28.415Z,101563.88
2022-08-03T11:15:04.359Z,101556.84
2022-08-03T11:17:33.044Z,101558.63
2022-08-03T11:19:59.688Z,101555.13
2022-08-03T11:22:46.193Z,101551.34
2022-08-03T11:25:54.115Z,101547.81
2022-08-03T11:28:38.956Z,101542.81
2022-08-03T11:31:47.181Z,101549.81
2022-08-03T11:34:11.610Z,101550.28
2022-08-03T11:37:15.473Z,101550.78
2022-08-03T11:39:46.952Z,101548.28
2022-08-03T11:42:22.497Z,101547.28
2022-08-03T11:44:53.988Z,101550.78
2022-08-03T11:47:21.949Z,101539.53
2022-08-03T11:49:50.494Z,101551.78
2022-08-03T11:52:19.445Z,101545.56
2022-08-03T11:54:56.934Z,101538.28
2022-08-03T11:58:58.395Z,101538.78
2022-08-03T12:00:24.115Z,101534.03
2022-08-03T12:02:56.111Z,101532.50
2022-08-03T12:05:36.272Z,101539.53
2022-08-03T12:08:06.603Z,101545.28
2022-08-03T12:10:34.378Z,101535.75
2022-08-03T12:13:02.549Z,101539.53
2022-08-03T12:15:32.351Z,101537.00
2022-08-03T12:17:58.878Z,101533.97
2022-08-03T12:20:34.467Z,101530.47
2022-08-03T12:23:04.849Z,101531.19
2022-08-03T12:25:39.423Z,101529.97
2022-08-03T12:28:37.459Z,101527.47
2022-08-03T12:31:09.448Z,101525.22
2022-08-03T12:33:55.804Z,101520.13
2022-08-03T12:36:22.581Z,101522.63
2022-08-03T12:38:56.976Z,101519.34
2022-08-03T12:41:35.405Z,101520.59
2022-08-03T12:44:04.010Z,101519.59
2022-08-03T12:46:34.755Z,101519.31
2022-08-03T12:49:09.579Z,101518.31
2022-08-03T12:52:04.100Z,101504.00
2022-08-03T12:54:35.895Z,101504.97
2022-08-03T12:57:15.834Z,101514.25
2022-08-03T12:59:53.483Z,101508.78
2022-08-03T13:02:27.286Z,101509.03
2022-08-03T13:04:55.098Z,101503.50
2022-08-03T13:07:22.762Z,101515.81
2022-08-03T13:09:54.524Z,101512.53
2022-08-03T13:12:25.469Z,101513.78
2022-08-03T13:14:55.191Z,101513.28
2022-08-03T13:17:22.083Z,101504.50
2022-08-03T13:19:49.531Z,101504.22
2022-08-03T13:22:18.841Z,101508.47
2022-08-03T13:24:47.364Z,101503.97
2022-08-03T13:28:01.011Z,101495.69
2022-08-03T13:30:00.960Z,101498.66
2022-08-03T13:32:27.482Z,101508.69
2022-08-03T13:34:54.008Z,101508.94
2022-08-03T13:37:20.762Z,101503.66
2022-08-03T13:39:57.994Z,101495.38
2022-08-03T13:42:31.976Z,101493.09
2022-08-03T13:44:59.287Z,101494.59
2022-08-03T13:47:26.344Z,101486.06
2022-08-03T13:49:59.758Z,101488.28
2022-08-03T13:52:27.583Z,101482.22
2022-08-03T13:54:54.078Z,101480.75
2022-08-03T13:58:02.350Z,101483.75
2022-08-03T14:00:08.065Z,101486.00
2022-08-03T14:02:34.673Z,101481.75
2022-08-03T14:05:01.275Z,101479.75
2022-08-03T14:07:27.748Z,101475.47
2022-08-03T14:09:54.197Z,101478.75
2022-08-03T14:12:20.685Z,101470.00
2022-08-03T14:14:47.241Z,101472.53
2022-08-03T14:17:13.700Z,101472.53
2022-08-03T14:19:53.079Z,101473.78
2022-08-03T14:22:21.437Z,101471.56
2022-08-03T14:24:49.348Z,101472.78
2022-08-03T14:27:16.407Z,101474.56
2022-08-03T14:29:43.059Z,101462.78
2022-08-03T14:32:13.094Z,101463.31
2022-08-03T14:34:40.461Z,101476.34
2022-08-03T14:37:07.036Z,101474.09
2022-08-03T14:42:20.455Z,101467.56
2022-08-03T14:44:47.496Z,101468.13
2022-08-03T14:47:14.422Z,101458.84
2022-08-03T14:50:38.785Z,101463.84
2022-08-03T14:52:27.701Z,101459.34
2022-08-03T14:54:54.143Z,101454.38
2022-08-03T14:57:20.902Z,101451.38
2022-08-03T14:59:56.752Z,101456.88
2022-08-03T15:02:25.050Z,101449.09
2022-08-03T15:04:52.551Z,101461.41
2022-08-03T15:07:20.435Z,101457.16
2022-08-03T15:09:47.311Z,101457.16
2022-08-03T15:12:13.875Z,101453.41
2022-08-03T15:14:40.446Z,101455.41
2022-08-03T15:17:07.164Z,101462.94
2022-08-03T15:20:01.029Z,101460.72
2022-08-03T15:22:20.603Z,101456.22
2022-08-03T15:24:51.317Z,101457.69
2022-08-03T15:27:17.941Z,101460.22
2022-08-03T15:30:09.386Z,101454.97
2022-08-03T15:32:31.028Z,101453.97
2022-08-03T15:34:57.674Z,101454.50
2022-08-03T15:37:25.772Z,101451.50
2022-08-03T15:39:59.218Z,101448.00
2022-08-03T15:42:28.588Z,101448.50
2022-08-03T15:44:55.080Z,101450.28
2022-08-03T15:47:22.075Z,101441.25
2022-08-03T15:49:48.903Z,101446.53
2022-08-03T15:52:15.449Z,101450.53
2022-08-03T15:54:41.938Z,101447.53
2022-08-03T15:57:08.551Z,101437.75
2022-08-03T15:59:35.094Z,101440.28
2022-08-03T16:02:01.663Z,101447.06
2022-08-03T16:04:28.148Z,101445.56
2022-08-03T16:06:54.666Z,101437.78
2022-08-03T16:09:23.459Z,101439.28
2022-08-03T16:12:14.437Z,101445.84
2022-08-03T16:14:51.774Z,101443.59
2022-08-03T16:17:18.874Z,101445.59
2022-08-03T16:19:45.479Z,101446.84
2022-08-03T16:22:11.961Z,101446.09
2022-08-03T16:24:40.973Z,101448.59
2022-08-03T16:27:07.812Z,101442.88
2022-08-03T16:29:44.180Z,101443.59
2022-08-03T16:32:11.100Z,101433.09
2022-08-03T16:34:38.574Z,101430.84
2022-08-03T16:37:22.427Z,101437.38
2022-08-03T16:39:52.706Z,101438.13
2022-08-03T16:42:19.253Z,101439.13
2022-08-03T16:44:45.741Z,101430.84
2022-08-03T16:47:22.138Z,101427.88
2022-08-03T16:49:54.747Z,101437.38
2022-08-03T16:52:23.135Z,101438.66
2022-08-03T16:54:50.682Z,101440.66
2022-08-03T16:57:55.855Z,101437.66
2022-08-03T17:00:09.780Z,101435.41
2022-08-03T17:02:36.737Z,101438.16
2022-08-03T17:05:04.713Z,101444.19
2022-08-03T17:07:31.212Z,101445.44
2022-08-03T17:09:58.105Z,101449.44
2022-08-03T17:12:27.065Z,101448.72
2022-08-03T17:14:54.431Z,101447.19
2022-08-03T17:17:29.899Z,101443.69
2022-08-03T17:20:10.274Z,101455.22
2022-08-03T17:22:44.655Z,101444.97
2022-08-03T17:25:11.597Z,101452.22
2022-08-03T17:28:51.023Z,101449.97
2022-08-03T17:30:57.024Z,101444.22
2022-08-03T17:33:27.789Z,101454.72
2022-08-03T17:36:02.179Z,101449.75
2022-08-03T17:38:28.969Z,101449.47
2022-08-03T17:41:01.653Z,101450.22
2022-08-03T17:44:14.508Z,101454.00
2022-08-03T17:46:26.710Z,101449.75
2022-08-03T17:48:54.128Z,101448.50
2022-08-03T17:51:46.358Z,101447.47
2022-08-03T17:54:23.292Z,101448.72
2022-08-03T17:57:22.439Z,101455.53
2022-08-03T18:00:25.713Z,101463.03
2022-08-03T18:03:18.378Z,101460.28
2022-08-03T18:06:11.747Z,101463.53
2022-08-03T18:08:54.589Z,101460.03
2022-08-03T18:11:24.122Z,101468.03
2022-08-03T18:14:16.081Z,101464.56
2022-08-03T18:16:57.768Z,101467.31
2022-08-03T18:20:03.530Z,101467.03
2022-08-03T18:22:14.164Z,101467.78
2022-08-03T18:24:42.277Z,101468.31
2022-08-03T18:27:10.767Z,101466.81
2022-08-03T18:29:37.897Z,101463.31
2022-08-03T18:32:13.306Z,101466.53
2022-08-03T18:34:53.390Z,101473.56
2022-08-03T18:37:25.340Z,101476.06
2022-08-03T18:39:55.483Z,101471.06
2022-08-03T18:42:25.758Z,101477.31
2022-08-03T18:45:56.173Z,101478.59
2022-08-03T18:48:04.979Z,101484.09
2022-08-03T18:50:48.266Z,101479.84
2022-08-03T18:53:21.415Z,101486.56
2022-08-03T18:56:11.128Z,101480.84
2022-08-03T18:58:52.198Z,101483.59
2022-08-03T19:02:00.707Z,101491.63
2022-08-03T19:04:46.065Z,101487.59
2022-08-03T19:07:17.011Z,101497.38
2022-08-03T19:09:58.335Z,101499.88
2022-08-03T19:12:39.407Z,101499.59
2022-08-03T19:15:12.819Z,101494.63
2022-08-03T19:17:43.513Z,101494.84
2022-08-03T19:20:22.523Z,101496.84
2022-08-03T19:22:55.679Z,101496.09
2022-08-03T19:25:34.335Z,101500.88
2022-08-03T19:28:03.921Z,101505.88
2022-08-03T19:30:39.123Z,101505.63
2022-08-03T19:33:26.420Z,101502.88
2022-08-03T19:35:57.456Z,101491.09
2022-08-03T19:38:28.608Z,101495.84
2022-08-03T19:40:59.803Z,101499.88
2022-08-03T19:46:30.913Z,101504.38
2022-08-03T19:49:15.081Z,101502.38
2022-08-03T19:52:01.163Z,101500.13
2022-08-03T19:54:53.883Z,101508.38
2022-08-03T19:57:24.160Z,101503.66
2022-08-03T19:59:52.513Z,101506.13
2022-08-03T20:02:27.103Z,101499.13
2022-08-03T20:04:58.023Z,101505.88
2022-08-03T20:07:27.106Z,101501.59
2022-08-03T20:09:56.750Z,101503.88
2022-08-03T20:12:27.577Z,101506.34
2022-08-03T20:14:58.498Z,101502.63
2022-08-03T20:17:54.044Z,101503.13
2022-08-03T20:20:13.481Z,101500.34
2022-08-03T20:22:43.202Z,101513.88
2022-08-03T20:25:13.310Z,101507.63
2022-08-03T20:28:06.927Z,101511.63
2022-08-03T20:30:34.446Z,101511.63
2022-08-03T20:33:01.280Z,101510.88
2022-08-03T20:35:28.716Z,101514.88
2022-08-03T20:37:55.625Z,101511.88
2022-08-03T20:40:27.355Z,101509.88
2022-08-03T20:42:55.277Z,101519.88
2022-08-03T20:46:00.971Z,101521.88
2022-08-03T20:48:10.147Z,101513.59
2022-08-03T20:50:38.552Z,101524.38
2022-08-03T20:53:06.474Z,101525.84
2022-08-03T20:55:47.982Z,101524.38
2022-08-03T20:58:20.263Z,101520.13
2022-08-03T21:00:51.575Z,101520.88
2022-08-03T21:03:18.683Z,101516.88
2022-08-03T21:05:51.008Z,101516.13
2022-08-03T21:08:22.372Z,101517.13
2022-08-03T21:10:49.384Z,101514.09
2022-08-03T21:13:02.803Z,101496.88
2022-08-03T21:13:27.098Z,101515.38
2022-08-03T21:16:06.045Z,101514.84
2022-08-03T21:18:45.724Z,101515.84
2022-08-03T21:21:14.341Z,101514.38
2022-08-03T21:23:48.648Z,101517.38
2022-08-03T21:26:17.338Z,101513.09
2022-08-03T21:28:45.749Z,101515.84
2022-08-03T21:31:13.754Z,101512.09
2022-08-03T21:33:40.891Z,101514.84
2022-08-03T21:36:11.355Z,101509.09
2022-08-03T21:38:39.779Z,101517.34
2022-08-03T21:41:07.920Z,101519.34
2022-08-03T21:43:34.829Z,101512.34
2022-08-03T21:46:04.149Z,101508.88
2022-08-03T21:48:41.604Z,101513.09
2022-08-03T21:51:12.186Z,101512.59
2022-08-03T21:54:04.157Z,101511.63
2022-08-03T21:56:26.604Z,101510.56
2022-08-03T21:59:01.818Z,101512.84
2022-08-03T22:01:29.439Z,101520.38
2022-08-03T22:04:05.459Z,101512.59
2022-08-03T22:06:33.730Z,101513.31
2022-08-03T22:09:00.418Z,101516.59
2022-08-03T22:11:27.310Z,101515.34
2022-08-03T22:13:53.790Z,101518.59
2022-08-03T22:16:20.426Z,101524.84
2022-08-03T22:18:46.923Z,101519.84
2022-08-03T22:21:16.626Z,101522.09
2022-08-03T22:23:56.821Z,101522.59
2022-08-03T22:26:34.898Z,101527.84
2022-08-03T22:29:07.144Z,101534.34
2022-08-03T22:31:58.171Z,101538.38
2022-08-03T22:34:26.272Z,101525.06
2022-08-03T22:37:00.439Z,101529.38
2022-08-03T22:39:28.495Z,101524.09
2022-08-03T22:41:57.878Z,101529.38
2022-08-03T22:44:25.602Z,101525.06
2022-08-03T22:46:52.301Z,101528.34
2022-08-03T22:49:19.526Z,101525.59
2022-08-03T22:51:46.609Z,101533.84
2022-08-03T22:54:13.683Z,101531.81
2022-08-03T22:56:41.350Z,101533.84
2022-08-03T22:59:39.069Z,101537.31
2022-08-03T23:02:00.393Z,101533.09
2022-08-03T23:04:31.824Z,101530.34
2022-08-03T23:07:02.983Z,101539.09
2022-08-03T23:09:31.138Z,101532.34
2022-08-03T23:12:00.950Z,101538.59
2022-08-03T23:14:30.288Z,101535.56
2022-08-03T23:17:01.760Z,101537.09
2022-08-03T23:19:30.200Z,101536.84
2022-08-03T23:22:04.008Z,101534.56
2022-08-03T23:24:36.205Z,101531.81
2022-08-03T23:27:04.732Z,101530.81
2022-08-03T23:29:33.603Z,101529.59
2022-08-03T23:32:01.612Z,101526.06
2022-08-03T23:34:49.045Z,101527.59
2022-08-03T23:37:17.702Z,101531.56
2022-08-03T23:39:46.852Z,101526.84
2022-08-03T23:42:17.191Z,101533.09
2022-08-03T23:44:44.913Z,101528.31
2022-08-03T23:47:13.055Z,101530.06
2022-08-03T23:49:39.719Z,101529.31
2022-08-03T23:52:31.539Z,101524.31
2022-08-03T23:55:16.644Z,101531.31
2022-08-03T23:58:01.323Z,101523.31
