createdAt,value
2022-12-18T00:00:58.559Z,15.80
2022-12-18T00:02:01.025Z,15.80
2022-12-18T00:03:03.571Z,15.90
2022-12-18T00:04:16.036Z,15.90
2022-12-18T00:05:18.595Z,15.90
2022-12-18T00:06:24.951Z,15.90
2022-12-18T00:07:27.267Z,15.90
2022-12-18T00:08:29.871Z,15.90
2022-12-18T00:09:39.825Z,15.90
2022-12-18T00:10:43.345Z,15.90
2022-12-18T00:11:47.028Z,15.90
2022-12-18T00:12:49.689Z,15.80
2022-12-18T00:13:54.404Z,15.80
2022-12-18T00:14:56.885Z,15.80
2022-12-18T00:16:04.753Z,15.80
2022-12-18T00:17:08.003Z,15.80
2022-12-18T00:18:14.844Z,15.70
2022-12-18T00:19:18.958Z,15.70
2022-12-18T00:20:26.544Z,15.60
2022-12-18T00:21:33.536Z,15.60
2022-12-18T00:22:36.060Z,15.60
2022-12-18T00:23:40.016Z,15.50
2022-12-18T00:24:43.142Z,15.50
2022-12-18T00:25:45.779Z,15.50
2022-12-18T00:26:52.623Z,15.50
2022-12-18T00:27:55.418Z,15.50
2022-12-18T00:29:03.396Z,15.50
2022-12-18T00:30:09.346Z,15.50
2022-12-18T00:31:14.842Z,15.50
2022-12-18T00:32:17.285Z,15.50
2022-12-18T00:33:19.720Z,15.50
2022-12-18T00:34:22.027Z,15.40
2022-12-18T00:35:24.414Z,15.40
2022-12-18T00:36:30.263Z,15.40
2022-12-18T00:37:34.003Z,15.30
2022-12-18T00:38:37.262Z,15.30
2022-12-18T00:39:42.756Z,15.40
2022-12-18T00:40:51.208Z,15.30
2022-12-18T00:42:14.088Z,15.30
2022-12-18T00:43:16.649Z,15.30
2022-12-18T00:44:19.700Z,15.30
2022-12-18T00:45:23.301Z,15.40
2022-12-18T00:46:25.642Z,15.50
2022-12-18T00:47:27.972Z,15.40
2022-12-18T00:48:30.393Z,15.40
2022-12-18T00:49:32.949Z,15.50
2022-12-18T00:50:35.320Z,15.40
2022-12-18T00:51:38.187Z,15.40
2022-12-18T00:52:40.568Z,15.40
2022-12-18T00:53:43.022Z,15.40
2022-12-18T00:54:45.352Z,15.40
2022-12-18T00:55:48.277Z,15.40
2022-12-18T00:56:51.835Z,15.40
2022-12-18T00:57:54.181Z,15.30
2022-12-18T00:58:56.658Z,15.30
2022-12-18T00:59:59.125Z,15.50
2022-12-18T01:01:01.492Z,15.10
2022-12-18T01:02:04.792Z,14.70
2022-12-18T01:03:07.757Z,14.40
2022-12-18T01:04:10.730Z,14.40
2022-12-18T01:05:14.737Z,14.00
2022-12-18T01:06:18.094Z,13.70
2022-12-18T01:07:21.017Z,14.10
2022-12-18T01:08:24.136Z,14.60
2022-12-18T01:09:27.257Z,14.70
2022-12-18T01:10:30.638Z,14.90
2022-12-18T01:11:34.938Z,15.10
2022-12-18T01:12:37.693Z,15.20
2022-12-18T01:13:40.884Z,15.40
2022-12-18T01:14:43.745Z,15.50
2022-12-18T01:15:50.643Z,15.60
2022-12-18T01:16:53.062Z,15.70
2022-12-18T01:17:55.756Z,15.70
2022-12-18T01:18:58.154Z,15.80
2022-12-18T01:20:03.699Z,15.70
2022-12-18T01:21:14.099Z,15.70
2022-12-18T01:22:16.671Z,15.90
2022-12-18T01:23:20.835Z,15.90
2022-12-18T01:24:23.363Z,15.70
2022-12-18T01:25:26.109Z,15.60
2022-12-18T01:26:30.486Z,15.60
2022-12-18T01:27:34.832Z,15.70
2022-12-18T01:28:40.995Z,15.70
2022-12-18T01:29:44.593Z,15.60
2022-12-18T01:30:47.179Z,15.60
2022-12-18T01:31:49.939Z,15.70
2022-12-18T01:32:53.221Z,15.70
2022-12-18T01:33:56.634Z,15.60
2022-12-18T01:34:59.495Z,15.60
2022-12-18T01:36:03.685Z,15.60
2022-12-18T01:37:06.971Z,15.60
2022-12-18T01:38:09.755Z,15.70
2022-12-18T01:39:13.947Z,15.80
2022-12-18T01:40:17.902Z,15.80
2022-12-18T01:41:23.773Z,15.90
2022-12-18T01:42:26.784Z,15.90
2022-12-18T01:43:43.122Z,15.90
2022-12-18T01:45:10.466Z,15.90
2022-12-18T01:46:13.299Z,16.00
2022-12-18T01:47:47.568Z,15.90
2022-12-18T01:48:57.593Z,15.90
2022-12-18T01:50:07.143Z,16.00
2022-12-18T01:51:11.631Z,16.00
2022-12-18T01:52:14.717Z,15.90
2022-12-18T01:53:24.691Z,15.90
2022-12-18T01:54:31.010Z,15.90
2022-12-18T01:55:40.767Z,15.80
2022-12-18T01:56:43.158Z,15.80
2022-12-18T01:57:45.996Z,15.70
2022-12-18T01:58:54.313Z,15.60
2022-12-18T02:00:02.637Z,15.60
2022-12-18T02:01:15.703Z,15.70
2022-12-18T02:02:19.266Z,15.70
2022-12-18T02:03:21.743Z,15.70
2022-12-18T02:04:26.672Z,15.60
2022-12-18T02:05:56.696Z,15.60
2022-12-18T02:07:02.572Z,15.60
2022-12-18T02:08:27.521Z,15.60
2022-12-18T02:09:38.994Z,15.60
2022-12-18T02:10:47.746Z,15.60
2022-12-18T02:12:14.609Z,15.60
2022-12-18T02:13:37.929Z,15.70
2022-12-18T02:14:59.769Z,15.80
2022-12-18T02:16:11.979Z,15.80
2022-12-18T02:17:39.462Z,15.80
2022-12-18T02:18:50.004Z,15.70
2022-12-18T02:20:12.139Z,15.70
2022-12-18T02:21:54.551Z,15.70
2022-12-18T02:23:15.725Z,15.60
2022-12-18T02:24:24.131Z,15.60
2022-12-18T02:26:11.920Z,15.60
2022-12-18T02:27:14.605Z,15.80
2022-12-18T02:28:19.566Z,15.80
2022-12-18T02:29:28.408Z,15.70
2022-12-18T02:30:33.959Z,15.60
2022-12-18T02:31:45.468Z,15.60
2022-12-18T02:32:52.055Z,15.60
2022-12-18T02:33:57.499Z,15.60
2022-12-18T02:35:01.945Z,15.60
2022-12-18T02:36:07.329Z,15.60
2022-12-18T02:37:14.698Z,15.50
2022-12-18T02:38:18.718Z,15.50
2022-12-18T02:39:27.936Z,15.50
2022-12-18T02:40:39.220Z,15.40
2022-12-18T02:41:42.279Z,15.40
2022-12-18T02:42:44.743Z,15.40
2022-12-18T02:43:57.432Z,15.40
2022-12-18T02:45:00.213Z,15.40
2022-12-18T02:46:26.634Z,15.40
2022-12-18T02:47:33.612Z,15.30
2022-12-18T02:48:36.393Z,15.30
2022-12-18T02:49:58.347Z,15.40
2022-12-18T02:51:24.932Z,15.50
2022-12-18T02:52:37.513Z,15.40
2022-12-18T02:53:49.903Z,15.40
2022-12-18T02:55:19.852Z,15.30
2022-12-18T02:56:34.604Z,15.40
2022-12-18T02:57:45.022Z,15.40
2022-12-18T02:59:08.426Z,15.50
2022-12-18T03:00:22.743Z,15.30
2022-12-18T03:01:39.245Z,15.30
2022-12-18T03:03:13.928Z,15.20
2022-12-18T03:04:34.792Z,15.10
2022-12-18T03:05:49.610Z,15.20
2022-12-18T03:06:56.784Z,15.10
2022-12-18T03:08:25.277Z,15.10
2022-12-18T03:09:37.642Z,15.10
2022-12-18T03:10:52.255Z,15.20
2022-12-18T03:12:17.826Z,15.20
2022-12-18T03:13:38.401Z,15.20
2022-12-18T03:14:42.824Z,15.20
2022-12-18T03:15:54.029Z,15.10
2022-12-18T03:17:01.770Z,15.20
2022-12-18T03:18:13.563Z,15.10
2022-12-18T03:19:25.148Z,15.10
2022-12-18T03:20:31.977Z,15.10
2022-12-18T03:21:42.052Z,15.20
2022-12-18T03:22:48.197Z,15.30
2022-12-18T03:23:52.787Z,15.40
2022-12-18T03:24:58.540Z,15.50
2022-12-18T03:26:07.734Z,15.50
2022-12-18T03:27:15.762Z,15.50
2022-12-18T03:28:22.523Z,15.50
2022-12-18T03:29:39.786Z,15.50
2022-12-18T03:30:47.036Z,15.50
2022-12-18T03:31:55.848Z,15.40
2022-12-18T03:33:08.617Z,15.50
2022-12-18T03:34:20.580Z,15.40
2022-12-18T03:35:29.541Z,15.30
2022-12-18T03:36:33.237Z,15.20
2022-12-18T03:37:37.564Z,15.30
2022-12-18T03:38:40.304Z,15.30
2022-12-18T03:39:44.303Z,15.30
2022-12-18T03:41:00.894Z,15.30
2022-12-18T03:42:20.197Z,15.30
2022-12-18T03:44:04.567Z,15.30
2022-12-18T03:45:34.002Z,15.30
2022-12-18T03:46:49.452Z,15.20
2022-12-18T03:48:06.992Z,15.30
2022-12-18T03:49:44.020Z,15.30
2022-12-18T03:50:49.293Z,15.30
2022-12-18T03:52:03.993Z,15.40
2022-12-18T03:53:17.376Z,15.40
2022-12-18T03:54:23.023Z,15.40
2022-12-18T03:55:35.280Z,15.40
2022-12-18T03:56:52.712Z,15.30
2022-12-18T03:57:57.840Z,15.30
2022-12-18T03:59:04.092Z,15.20
2022-12-18T04:00:16.518Z,15.10
2022-12-18T04:01:37.242Z,15.00
2022-12-18T04:02:45.709Z,15.00
2022-12-18T04:03:52.331Z,15.00
2022-12-18T04:05:00.317Z,15.10
2022-12-18T04:06:04.475Z,15.10
2022-12-18T04:07:09.049Z,15.00
2022-12-18T04:08:14.500Z,15.00
2022-12-18T04:09:20.966Z,14.90
2022-12-18T04:10:24.316Z,14.90
2022-12-18T04:11:27.378Z,14.80
2022-12-18T04:12:30.994Z,14.80
2022-12-18T04:13:37.559Z,14.80
2022-12-18T04:14:44.362Z,14.70
2022-12-18T04:15:47.130Z,14.70
2022-12-18T04:16:51.086Z,14.70
2022-12-18T04:17:57.196Z,14.70
2022-12-18T04:19:01.633Z,14.70
2022-12-18T04:20:07.636Z,14.60
2022-12-18T04:21:11.461Z,14.70
2022-12-18T04:22:14.003Z,14.80
2022-12-18T04:23:20.268Z,14.70
2022-12-18T04:24:23.205Z,14.70
2022-12-18T04:25:38.946Z,14.60
2022-12-18T04:26:44.647Z,14.60
2022-12-18T04:27:51.491Z,14.60
2022-12-18T04:28:53.934Z,14.70
2022-12-18T04:29:56.768Z,14.70
2022-12-18T04:30:59.222Z,14.70
2022-12-18T04:32:01.685Z,14.70
2022-12-18T04:33:10.879Z,14.80
2022-12-18T04:34:13.955Z,14.80
2022-12-18T04:35:23.892Z,14.80
2022-12-18T04:36:27.685Z,14.70
2022-12-18T04:37:31.092Z,14.70
2022-12-18T04:38:33.753Z,14.60
2022-12-18T04:39:42.105Z,14.60
2022-12-18T04:40:51.272Z,14.60
2022-12-18T04:42:00.355Z,14.70
2022-12-18T04:43:03.619Z,14.70
2022-12-18T04:44:06.401Z,14.80
2022-12-18T04:45:09.265Z,14.70
2022-12-18T04:46:11.713Z,14.60
2022-12-18T04:47:14.356Z,14.70
2022-12-18T04:48:16.781Z,14.80
2022-12-18T04:49:19.782Z,14.80
2022-12-18T04:50:22.477Z,14.80
2022-12-18T04:51:26.788Z,14.70
2022-12-18T04:52:32.556Z,14.70
2022-12-18T04:53:35.079Z,14.70
2022-12-18T04:54:37.635Z,14.70
2022-12-18T04:55:39.973Z,14.60
2022-12-18T04:56:42.605Z,14.60
2022-12-18T04:57:47.220Z,14.60
2022-12-18T04:58:50.073Z,14.70
2022-12-18T04:59:52.680Z,14.70
2022-12-18T05:00:56.247Z,14.60
2022-12-18T05:01:59.307Z,14.60
2022-12-18T05:03:03.365Z,14.60
2022-12-18T05:04:06.350Z,14.60
2022-12-18T05:05:09.417Z,14.60
2022-12-18T05:06:12.071Z,14.50
2022-12-18T05:07:14.389Z,14.50
2022-12-18T05:08:16.878Z,14.50
2022-12-18T05:09:19.224Z,14.50
2022-12-18T05:10:21.928Z,14.40
2022-12-18T05:11:24.595Z,14.40
2022-12-18T05:12:27.006Z,14.40
2022-12-18T05:13:30.089Z,14.40
2022-12-18T05:14:32.557Z,14.40
2022-12-18T05:15:35.438Z,14.40
2022-12-18T05:16:37.805Z,14.40
2022-12-18T05:17:40.119Z,14.50
2022-12-18T05:18:42.747Z,14.50
2022-12-18T05:19:45.044Z,14.30
2022-12-18T05:20:48.245Z,14.20
2022-12-18T05:21:50.714Z,13.30
2022-12-18T05:22:53.152Z,13.50
2022-12-18T05:23:55.480Z,14.00
2022-12-18T05:24:58.841Z,14.50
2022-12-18T05:26:04.080Z,14.70
2022-12-18T05:27:06.663Z,15.00
2022-12-18T05:28:08.982Z,15.20
2022-12-18T05:29:13.170Z,15.40
2022-12-18T05:30:17.400Z,15.50
2022-12-18T05:31:19.953Z,15.70
2022-12-18T05:32:25.078Z,15.90
2022-12-18T05:33:31.343Z,16.10
2022-12-18T05:34:34.398Z,16.20
2022-12-18T05:35:36.976Z,16.40
2022-12-18T05:36:39.440Z,16.60
2022-12-18T05:37:43.375Z,16.70
2022-12-18T05:38:46.019Z,16.80
2022-12-18T05:39:48.364Z,16.90
2022-12-18T05:40:51.885Z,17.00
2022-12-18T05:41:54.325Z,17.20
2022-12-18T05:42:56.709Z,17.30
2022-12-18T05:43:59.979Z,17.30
2022-12-18T05:45:02.366Z,17.50
2022-12-18T05:46:09.747Z,17.50
2022-12-18T05:47:12.175Z,17.60
2022-12-18T05:48:16.634Z,17.70
2022-12-18T05:49:19.367Z,17.80
2022-12-18T05:50:21.745Z,16.90
2022-12-18T05:51:25.193Z,15.60
2022-12-18T05:52:27.521Z,15.90
2022-12-18T05:53:29.877Z,16.20
2022-12-18T05:54:32.206Z,16.40
2022-12-18T05:55:35.984Z,16.50
2022-12-18T05:56:38.411Z,16.80
2022-12-18T05:57:40.859Z,16.90
2022-12-18T05:58:43.631Z,17.10
2022-12-18T05:59:46.231Z,17.20
2022-12-18T06:00:48.959Z,17.40
2022-12-18T06:01:51.617Z,17.40
2022-12-18T06:02:54.131Z,17.50
2022-12-18T06:03:56.742Z,17.60
2022-12-18T06:04:59.675Z,17.70
2022-12-18T06:06:02.772Z,17.80
2022-12-18T06:07:06.344Z,17.80
2022-12-18T06:08:09.719Z,17.90
2022-12-18T06:09:12.847Z,17.90
2022-12-18T06:10:15.259Z,17.90
2022-12-18T06:11:20.962Z,17.90
2022-12-18T06:12:23.345Z,18.00
2022-12-18T06:13:25.817Z,18.00
2022-12-18T06:14:32.944Z,18.00
2022-12-18T06:15:38.610Z,18.10
2022-12-18T06:16:40.971Z,18.10
2022-12-18T06:17:43.987Z,18.10
2022-12-18T06:18:49.862Z,18.20
2022-12-18T06:19:52.367Z,18.20
2022-12-18T06:20:58.592Z,18.20
2022-12-18T06:22:00.956Z,18.20
2022-12-18T06:23:03.714Z,18.30
2022-12-18T06:24:07.929Z,18.30
2022-12-18T06:25:14.075Z,18.30
2022-12-18T06:26:17.376Z,18.40
2022-12-18T06:27:20.443Z,18.40
2022-12-18T06:28:23.334Z,18.40
2022-12-18T06:29:26.442Z,18.40
2022-12-18T06:30:28.946Z,18.40
2022-12-18T06:31:31.353Z,18.40
2022-12-18T06:32:33.697Z,17.10
2022-12-18T06:33:36.633Z,16.80
2022-12-18T06:34:39.187Z,17.10
2022-12-18T06:35:41.967Z,17.30
2022-12-18T06:36:44.359Z,17.50
2022-12-18T06:37:46.734Z,17.60
2022-12-18T06:38:49.296Z,17.70
2022-12-18T06:39:51.677Z,17.80
2022-12-18T06:40:54.050Z,17.90
2022-12-18T06:41:56.486Z,18.00
2022-12-18T06:42:59.463Z,18.10
2022-12-18T06:44:01.848Z,18.10
2022-12-18T06:45:04.561Z,18.20
2022-12-18T06:46:07.315Z,18.30
2022-12-18T06:47:09.647Z,18.30
2022-12-18T06:48:13.036Z,18.30
2022-12-18T06:49:16.869Z,18.30
2022-12-18T06:50:19.243Z,18.30
2022-12-18T06:51:23.264Z,18.40
2022-12-18T06:52:25.622Z,18.40
2022-12-18T06:53:28.517Z,18.40
2022-12-18T06:54:31.028Z,18.40
2022-12-18T06:55:33.334Z,18.40
2022-12-18T06:56:35.804Z,18.50
2022-12-18T06:57:38.946Z,18.50
2022-12-18T06:58:41.376Z,18.50
2022-12-18T06:59:43.760Z,18.50
2022-12-18T07:00:46.085Z,18.50
2022-12-18T07:01:48.876Z,18.50
2022-12-18T07:02:51.575Z,18.60
2022-12-18T07:03:55.710Z,18.60
2022-12-18T07:04:58.003Z,18.60
2022-12-18T07:06:00.639Z,18.70
2022-12-18T07:07:03.017Z,18.70
2022-12-18T07:08:05.392Z,18.80
2022-12-18T07:09:08.152Z,18.80
2022-12-18T07:10:10.664Z,18.80
2022-12-18T07:11:13.691Z,18.90
2022-12-18T07:12:15.995Z,18.90
2022-12-18T07:13:18.337Z,18.90
2022-12-18T07:14:21.069Z,18.90
2022-12-18T07:15:23.433Z,18.90
2022-12-18T07:16:26.290Z,18.90
2022-12-18T07:17:29.345Z,18.90
2022-12-18T07:18:31.809Z,19.00
2022-12-18T07:19:34.812Z,18.90
2022-12-18T07:20:37.559Z,18.90
2022-12-18T07:21:40.075Z,18.90
2022-12-18T07:22:42.563Z,18.90
2022-12-18T07:23:47.187Z,18.90
2022-12-18T07:24:49.901Z,18.90
2022-12-18T07:25:52.286Z,18.90
2022-12-18T07:26:54.758Z,18.90
2022-12-18T07:27:57.154Z,18.30
2022-12-18T07:28:59.552Z,18.00
2022-12-18T07:30:02.148Z,18.10
2022-12-18T07:31:09.598Z,18.20
2022-12-18T07:32:12.069Z,18.30
2022-12-18T07:33:14.982Z,18.50
2022-12-18T07:34:17.404Z,18.50
2022-12-18T07:35:24.722Z,18.60
2022-12-18T07:36:28.013Z,18.60
2022-12-18T07:37:30.334Z,18.70
2022-12-18T07:38:33.673Z,18.80
2022-12-18T07:39:36.024Z,18.80
2022-12-18T07:40:38.479Z,18.80
2022-12-18T07:41:47.263Z,18.80
2022-12-18T07:42:51.875Z,18.80
2022-12-18T07:43:54.185Z,18.90
2022-12-18T07:44:56.507Z,18.90
2022-12-18T07:45:59.546Z,18.90
2022-12-18T07:47:01.969Z,18.90
2022-12-18T07:48:04.511Z,19.00
2022-12-18T07:49:07.082Z,19.00
2022-12-18T07:50:09.755Z,19.00
2022-12-18T07:51:13.500Z,19.00
2022-12-18T07:52:16.225Z,19.00
2022-12-18T07:53:18.554Z,19.10
2022-12-18T07:54:20.927Z,19.10
2022-12-18T07:55:23.298Z,19.10
2022-12-18T07:56:28.647Z,19.10
2022-12-18T07:57:50.090Z,19.10
2022-12-18T07:58:54.326Z,19.20
2022-12-18T07:59:56.688Z,19.20
2022-12-18T08:01:09.129Z,19.10
2022-12-18T08:02:11.645Z,16.10
2022-12-18T08:03:14.896Z,15.60
2022-12-18T08:04:17.428Z,16.20
2022-12-18T08:05:19.866Z,16.60
2022-12-18T08:06:23.908Z,17.00
2022-12-18T08:07:27.943Z,17.40
2022-12-18T08:08:30.784Z,17.60
2022-12-18T08:09:33.133Z,17.90
2022-12-18T08:10:35.655Z,18.00
2022-12-18T08:11:38.017Z,18.20
2022-12-18T08:12:40.436Z,18.30
2022-12-18T08:13:43.153Z,18.40
2022-12-18T08:14:45.772Z,18.60
2022-12-18T08:15:55.940Z,18.60
2022-12-18T08:16:58.779Z,18.70
2022-12-18T08:18:01.192Z,18.70
2022-12-18T08:19:04.214Z,18.80
2022-12-18T08:20:07.123Z,18.90
2022-12-18T08:21:14.449Z,18.90
2022-12-18T08:22:16.890Z,18.90
2022-12-18T08:23:19.612Z,19.00
2022-12-18T08:24:22.046Z,19.00
2022-12-18T08:25:24.450Z,19.10
2022-12-18T08:26:28.948Z,19.10
2022-12-18T08:27:31.379Z,19.10
2022-12-18T08:28:34.567Z,19.10
2022-12-18T08:29:36.929Z,19.20
2022-12-18T08:30:39.394Z,19.20
2022-12-18T08:31:42.026Z,19.20
2022-12-18T08:32:44.423Z,19.20
2022-12-18T08:33:53.141Z,19.20
2022-12-18T08:34:56.108Z,19.20
2022-12-18T08:36:00.560Z,19.20
2022-12-18T08:37:03.920Z,17.60
2022-12-18T08:38:06.295Z,16.90
2022-12-18T08:39:08.653Z,17.30
2022-12-18T08:40:11.502Z,17.60
2022-12-18T08:41:16.079Z,17.80
2022-12-18T08:42:38.264Z,18.00
2022-12-18T08:43:59.963Z,18.10
2022-12-18T08:45:02.445Z,18.40
2022-12-18T08:46:04.864Z,18.50
2022-12-18T08:47:08.640Z,18.70
2022-12-18T08:48:11.074Z,18.80
2022-12-18T08:49:13.592Z,18.90
2022-12-18T08:50:16.001Z,19.00
2022-12-18T08:51:18.701Z,19.00
2022-12-18T08:52:21.122Z,19.00
2022-12-18T08:53:27.561Z,19.10
2022-12-18T08:54:32.642Z,19.10
2022-12-18T08:55:35.065Z,19.10
2022-12-18T08:56:37.371Z,19.20
2022-12-18T08:57:39.704Z,19.20
2022-12-18T08:58:43.531Z,19.20
2022-12-18T08:59:45.780Z,19.30
2022-12-18T09:00:48.195Z,19.30
2022-12-18T09:01:50.673Z,19.30
2022-12-18T09:02:53.202Z,19.30
2022-12-18T09:03:55.587Z,18.50
2022-12-18T09:04:58.025Z,16.90
2022-12-18T09:06:00.555Z,17.20
2022-12-18T09:07:03.816Z,17.50
2022-12-18T09:08:06.173Z,17.80
2022-12-18T09:09:08.566Z,18.10
2022-12-18T09:10:10.881Z,18.30
2022-12-18T09:11:22.677Z,18.50
2022-12-18T09:12:26.091Z,18.60
2022-12-18T09:13:28.543Z,18.80
2022-12-18T09:14:30.916Z,18.80
2022-12-18T09:15:33.230Z,18.90
2022-12-18T09:16:36.039Z,18.90
2022-12-18T09:17:38.531Z,19.00
2022-12-18T09:18:41.371Z,19.10
2022-12-18T09:19:44.303Z,19.10
2022-12-18T09:20:47.471Z,19.20
2022-12-18T09:21:49.809Z,19.30
2022-12-18T09:22:52.128Z,19.30
2022-12-18T09:23:56.045Z,19.30
2022-12-18T09:24:58.379Z,19.40
2022-12-18T09:26:00.810Z,19.40
2022-12-18T09:27:03.863Z,19.50
2022-12-18T09:28:11.216Z,19.50
2022-12-18T09:29:13.594Z,19.50
2022-12-18T09:30:15.961Z,19.50
2022-12-18T09:31:21.639Z,19.50
2022-12-18T09:32:24.767Z,19.60
2022-12-18T09:33:27.079Z,19.60
2022-12-18T09:34:29.481Z,19.60
2022-12-18T09:35:32.153Z,19.60
2022-12-18T09:36:34.717Z,19.60
2022-12-18T09:37:37.053Z,19.60
2022-12-18T09:38:39.896Z,19.60
2022-12-18T09:39:42.554Z,19.70
2022-12-18T09:41:00.629Z,19.70
2022-12-18T09:42:03.320Z,19.70
2022-12-18T09:43:07.566Z,18.70
2022-12-18T09:44:15.358Z,17.70
2022-12-18T09:45:18.968Z,16.40
2022-12-18T09:46:29.318Z,16.00
2022-12-18T09:47:40.104Z,15.70
2022-12-18T09:48:47.122Z,14.60
2022-12-18T09:49:57.164Z,14.90
2022-12-18T09:51:11.919Z,15.60
2022-12-18T09:52:30.964Z,16.20
2022-12-18T09:53:38.103Z,16.60
2022-12-18T09:54:41.908Z,16.90
2022-12-18T09:55:47.645Z,17.20
2022-12-18T09:56:50.079Z,17.50
2022-12-18T09:57:57.238Z,17.70
2022-12-18T09:59:01.203Z,17.90
2022-12-18T10:00:15.930Z,18.10
2022-12-18T10:01:24.021Z,18.30
2022-12-18T10:02:28.474Z,18.40
2022-12-18T10:03:30.991Z,18.60
2022-12-18T10:04:33.597Z,18.60
2022-12-18T10:06:00.254Z,18.70
2022-12-18T10:07:30.433Z,18.80
2022-12-18T10:08:39.686Z,18.90
2022-12-18T10:10:06.514Z,19.10
2022-12-18T10:11:40.859Z,19.20
2022-12-18T10:12:48.892Z,19.20
2022-12-18T10:14:11.725Z,19.30
2022-12-18T10:15:27.842Z,19.30
2022-12-18T10:16:58.569Z,19.40
2022-12-18T10:18:40.192Z,19.40
2022-12-18T10:19:50.421Z,19.50
2022-12-18T10:20:58.665Z,19.50
2022-12-18T10:22:42.303Z,19.50
2022-12-18T10:24:29.654Z,19.50
2022-12-18T10:25:34.815Z,19.60
2022-12-18T10:26:37.299Z,19.60
2022-12-18T10:27:39.775Z,19.60
2022-12-18T10:28:43.121Z,19.60
2022-12-18T10:29:47.150Z,19.70
2022-12-18T10:30:49.557Z,19.60
2022-12-18T10:31:52.619Z,19.60
2022-12-18T10:32:57.155Z,19.70
2022-12-18T10:33:59.595Z,19.70
2022-12-18T10:35:02.209Z,19.70
2022-12-18T10:36:05.864Z,19.80
2022-12-18T10:37:18.400Z,19.80
2022-12-18T10:38:23.720Z,19.80
2022-12-18T10:39:27.372Z,19.00
2022-12-18T10:40:30.377Z,18.00
2022-12-18T10:41:33.311Z,18.20
2022-12-18T10:42:36.214Z,18.40
2022-12-18T10:43:40.158Z,18.60
2022-12-18T10:44:42.758Z,18.80
2022-12-18T10:46:09.580Z,19.00
2022-12-18T10:47:21.174Z,19.20
2022-12-18T10:48:24.916Z,19.30
2022-12-18T10:49:30.425Z,19.40
2022-12-18T10:51:09.170Z,19.50
2022-12-18T10:52:19.254Z,19.40
2022-12-18T10:53:30.416Z,19.50
2022-12-18T10:54:34.251Z,19.60
2022-12-18T10:55:40.703Z,19.60
2022-12-18T10:56:43.748Z,19.60
2022-12-18T10:57:47.135Z,19.60
2022-12-18T10:58:58.963Z,19.70
2022-12-18T11:00:35.047Z,19.70
2022-12-18T11:01:55.887Z,19.70
2022-12-18T11:02:58.955Z,19.80
2022-12-18T11:04:08.474Z,19.80
2022-12-18T11:05:55.980Z,19.80
2022-12-18T11:07:05.476Z,19.80
2022-12-18T11:08:23.676Z,19.80
2022-12-18T11:09:34.669Z,19.90
2022-12-18T11:10:38.728Z,19.90
2022-12-18T11:11:41.103Z,19.90
2022-12-18T11:12:43.449Z,19.90
2022-12-18T11:14:00.124Z,18.90
2022-12-18T11:15:02.622Z,18.20
2022-12-18T11:16:05.241Z,18.50
2022-12-18T11:17:32.491Z,18.70
2022-12-18T11:18:36.924Z,18.90
2022-12-18T11:19:41.942Z,19.20
2022-12-18T11:21:10.939Z,19.30
2022-12-18T11:22:36.093Z,19.50
2022-12-18T11:23:51.711Z,19.60
2022-12-18T11:26:36.732Z,19.80
2022-12-18T11:27:40.655Z,19.80
2022-12-18T11:28:52.686Z,19.80
2022-12-18T11:30:20.536Z,19.90
2022-12-18T11:31:25.414Z,19.90
2022-12-18T11:32:37.751Z,19.90
2022-12-18T11:34:04.898Z,20.00
2022-12-18T11:35:10.326Z,20.00
2022-12-18T11:36:13.736Z,20.00
2022-12-18T11:37:20.060Z,20.00
2022-12-18T11:38:28.097Z,20.10
2022-12-18T11:39:45.897Z,20.10
2022-12-18T11:40:57.641Z,20.10
2022-12-18T11:42:26.222Z,20.10
2022-12-18T11:43:33.865Z,20.10
2022-12-18T11:45:07.489Z,20.10
2022-12-18T11:46:24.181Z,20.10
2022-12-18T11:47:39.360Z,19.30
2022-12-18T11:48:56.629Z,18.70
2022-12-18T11:50:02.443Z,18.30
2022-12-18T11:51:11.149Z,18.00
2022-12-18T11:52:31.911Z,17.90
2022-12-18T11:53:34.480Z,17.80
2022-12-18T11:54:37.135Z,17.60
2022-12-18T11:56:16.868Z,17.50
2022-12-18T11:57:43.246Z,17.20
2022-12-18T11:59:10.169Z,16.90
2022-12-18T12:00:19.829Z,16.40
2022-12-18T12:01:24.935Z,15.80
2022-12-18T12:02:34.816Z,15.40
2022-12-18T12:03:49.579Z,15.10
2022-12-18T12:05:25.580Z,14.90
2022-12-18T12:06:34.897Z,14.90
2022-12-18T12:08:02.573Z,15.20
2022-12-18T12:09:26.147Z,15.20
2022-12-18T12:10:43.158Z,15.40
2022-12-18T12:11:51.329Z,15.00
2022-12-18T12:13:13.057Z,14.80
2022-12-18T12:14:36.347Z,14.90
2022-12-18T12:16:12.289Z,15.00
2022-12-18T12:17:22.704Z,15.00
2022-12-18T12:18:49.298Z,15.20
2022-12-18T12:20:16.796Z,15.10
2022-12-18T12:21:49.213Z,15.00
2022-12-18T12:23:27.364Z,14.60
2022-12-18T12:24:52.319Z,14.60
2022-12-18T12:26:01.194Z,14.70
2022-12-18T12:27:33.767Z,14.70
2022-12-18T12:28:51.639Z,14.40
2022-12-18T12:30:17.409Z,14.50
2022-12-18T12:31:38.229Z,14.40
2022-12-18T12:32:54.905Z,14.40
2022-12-18T12:34:00.770Z,14.50
2022-12-18T12:35:12.328Z,14.40
2022-12-18T12:36:47.789Z,14.30
2022-12-18T12:38:15.580Z,14.50
2022-12-18T12:39:22.612Z,14.60
2022-12-18T12:42:11.271Z,14.30
2022-12-18T12:43:32.114Z,14.10
2022-12-18T12:44:51.261Z,14.30
2022-12-18T12:46:05.209Z,14.40
2022-12-18T12:47:19.957Z,14.40
2022-12-18T12:48:28.398Z,14.10
2022-12-18T12:49:39.006Z,14.00
2022-12-18T12:50:43.678Z,14.10
2022-12-18T12:51:51.806Z,14.20
2022-12-18T12:52:56.712Z,14.20
2022-12-18T12:54:01.182Z,14.10
2022-12-18T12:55:13.078Z,14.00
2022-12-18T12:56:19.796Z,14.30
2022-12-18T12:57:34.370Z,14.60
2022-12-18T12:58:55.506Z,14.40
2022-12-18T13:00:11.188Z,14.30
2022-12-18T13:01:23.617Z,14.20
2022-12-18T13:02:48.489Z,14.40
2022-12-18T13:03:59.623Z,14.80
2022-12-18T13:05:07.434Z,14.90
2022-12-18T13:06:19.056Z,14.50
2022-12-18T13:07:25.486Z,14.30
2022-12-18T13:08:31.207Z,14.10
2022-12-18T13:10:17.560Z,14.20
2022-12-18T13:12:05.593Z,14.00
2022-12-18T13:13:10.988Z,13.90
2022-12-18T13:14:23.730Z,13.70
2022-12-18T13:15:47.123Z,13.70
2022-12-18T13:16:49.687Z,13.60
2022-12-18T13:18:08.867Z,13.50
2022-12-18T13:19:26.322Z,13.40
2022-12-18T13:20:35.534Z,13.50
2022-12-18T13:21:37.911Z,13.70
2022-12-18T13:22:40.200Z,14.00
2022-12-18T13:23:43.405Z,14.30
2022-12-18T13:24:46.297Z,14.30
2022-12-18T13:25:49.455Z,14.20
2022-12-18T13:26:52.073Z,14.10
2022-12-18T13:28:00.836Z,14.30
2022-12-18T13:29:05.801Z,14.80
2022-12-18T13:30:34.137Z,15.10
2022-12-18T13:31:42.838Z,15.50
2022-12-18T13:32:45.848Z,15.80
2022-12-18T13:35:23.772Z,16.30
2022-12-18T13:36:29.852Z,16.50
2022-12-18T13:37:33.677Z,16.70
2022-12-18T13:38:41.409Z,16.90
2022-12-18T13:39:44.606Z,17.00
2022-12-18T13:40:47.125Z,17.20
2022-12-18T13:42:34.015Z,17.30
2022-12-18T13:44:10.685Z,17.40
2022-12-18T13:45:38.973Z,17.70
2022-12-18T13:46:50.426Z,17.80
2022-12-18T13:47:52.837Z,17.90
2022-12-18T13:48:57.082Z,18.00
2022-12-18T13:50:00.020Z,18.10
2022-12-18T13:51:09.707Z,18.20
2022-12-18T13:52:25.350Z,18.30
2022-12-18T13:53:33.838Z,18.30
2022-12-18T13:54:42.204Z,18.40
2022-12-18T13:55:46.483Z,18.50
2022-12-18T13:56:49.567Z,18.50
2022-12-18T13:58:05.549Z,18.60
2022-12-18T13:59:34.009Z,18.70
2022-12-18T14:00:36.785Z,18.80
2022-12-18T14:02:02.457Z,18.80
2022-12-18T14:03:22.416Z,18.80
2022-12-18T14:04:33.209Z,18.90
2022-12-18T14:05:40.166Z,18.90
2022-12-18T14:06:47.488Z,18.90
2022-12-18T14:07:50.485Z,18.90
2022-12-18T14:08:54.068Z,18.90
2022-12-18T14:10:41.941Z,19.00
2022-12-18T14:11:26.669Z,19.00
2022-12-18T14:12:51.770Z,17.70
2022-12-18T14:13:54.221Z,16.10
2022-12-18T14:14:57.172Z,16.50
2022-12-18T14:16:03.809Z,16.90
2022-12-18T14:17:11.413Z,17.20
2022-12-18T14:18:25.460Z,17.50
2022-12-18T14:19:28.844Z,17.80
2022-12-18T14:20:33.764Z,18.00
2022-12-18T14:21:38.235Z,18.20
2022-12-18T14:22:47.756Z,18.30
2022-12-18T14:24:03.356Z,18.50
2022-12-18T14:25:14.494Z,18.50
2022-12-18T14:26:31.634Z,18.70
2022-12-18T14:27:42.405Z,18.70
2022-12-18T14:28:45.711Z,18.70
2022-12-18T14:29:48.341Z,18.80
2022-12-18T14:30:51.305Z,18.90
2022-12-18T14:32:17.287Z,18.90
2022-12-18T14:33:23.517Z,18.90
2022-12-18T14:34:27.842Z,19.00
2022-12-18T14:35:30.685Z,19.10
2022-12-18T14:36:33.086Z,19.10
2022-12-18T14:37:36.376Z,19.10
2022-12-18T14:38:40.928Z,19.20
2022-12-18T14:39:54.320Z,19.20
2022-12-18T14:40:59.710Z,19.20