createdAt,value
2019-04-06T00:00:48.914Z,983.13
2019-04-06T00:01:48.911Z,983.14
2019-04-06T00:02:48.884Z,983.15
2019-04-06T00:03:48.921Z,983.19
2019-04-06T00:04:48.893Z,983.25
2019-04-06T00:05:48.772Z,983.29
2019-04-06T00:06:48.866Z,983.27
2019-04-06T00:07:48.888Z,983.27
2019-04-06T00:08:48.785Z,983.26
2019-04-06T00:09:48.740Z,983.28
2019-04-06T00:10:48.701Z,983.26
2019-04-06T00:11:48.715Z,983.27
2019-04-06T00:12:48.633Z,983.24
2019-04-06T00:13:48.652Z,983.22
2019-04-06T00:14:48.646Z,983.27
2019-04-06T00:15:48.815Z,983.23
2019-04-06T00:16:48.601Z,983.20
2019-04-06T00:17:49.008Z,983.20
2019-04-06T00:18:48.618Z,983.21
2019-04-06T00:19:48.482Z,983.20
2019-04-06T00:20:48.498Z,983.19
2019-04-06T00:21:48.483Z,983.16
2019-04-06T00:22:48.448Z,983.19
2019-04-06T00:23:48.410Z,983.12
2019-04-06T00:24:48.352Z,983.15
2019-04-06T00:25:48.325Z,983.11
2019-04-06T00:26:48.330Z,983.12
2019-04-06T00:27:48.423Z,983.13
2019-04-06T00:28:48.336Z,983.10
2019-04-06T00:29:48.269Z,983.11
2019-04-06T00:30:48.285Z,983.07
2019-04-06T00:31:48.193Z,983.07
2019-04-06T00:32:48.167Z,983.06
2019-04-06T00:33:48.167Z,983.07
2019-04-06T00:34:48.161Z,983.03
2019-04-06T00:35:48.113Z,983.06
2019-04-06T00:36:48.257Z,983.05
2019-04-06T00:37:48.072Z,983.05
2019-04-06T00:38:48.024Z,983.01
2019-04-06T00:39:48.097Z,983.06
2019-04-06T00:40:48.017Z,983.04
2019-04-06T00:41:48.023Z,983.05
2019-04-06T00:42:47.972Z,983.06
2019-04-06T00:43:48.161Z,983.05
2019-04-06T00:44:47.992Z,983.05
2019-04-06T00:45:47.886Z,983.05
2019-04-06T00:46:47.813Z,983.04
2019-04-06T00:47:47.807Z,983.06
2019-04-06T00:48:47.843Z,983.03
2019-04-06T00:49:48.255Z,983.02
2019-04-06T00:50:47.996Z,982.99
2019-04-06T00:51:49.767Z,983.00
2019-04-06T00:52:47.711Z,983.02
2019-04-06T00:53:47.816Z,983.02
2019-04-06T00:54:47.688Z,983.04
2019-04-06T00:55:55.399Z,983.02
2019-04-06T00:56:47.753Z,983.03
2019-04-06T00:57:47.759Z,983.02
2019-04-06T00:58:48.346Z,983.01
2019-04-06T00:59:47.558Z,982.99
2019-04-06T01:00:47.510Z,983.00
2019-04-06T01:01:48.325Z,982.96
2019-04-06T01:02:47.485Z,982.91
2019-04-06T01:03:47.448Z,982.94
2019-04-06T01:04:47.486Z,982.95
2019-04-06T01:05:47.485Z,982.95
2019-04-06T01:06:47.426Z,982.91
2019-04-06T01:07:47.455Z,982.92
2019-04-06T01:08:47.333Z,982.91
2019-04-06T01:09:47.350Z,982.88
2019-04-06T01:10:47.328Z,982.87
2019-04-06T01:11:47.240Z,982.85
2019-04-06T01:12:47.268Z,982.84
2019-04-06T01:13:47.229Z,982.89
2019-04-06T01:14:48.795Z,982.90
2019-04-06T01:15:47.242Z,982.90
2019-04-06T01:16:47.152Z,982.93
2019-04-06T01:17:47.141Z,982.93
2019-04-06T01:18:47.158Z,982.91
2019-04-06T01:19:47.069Z,982.90
2019-04-06T01:20:47.053Z,982.90
2019-04-06T01:21:47.027Z,982.95
2019-04-06T01:22:47.022Z,982.95
2019-04-06T01:23:47.078Z,982.94
2019-04-06T01:24:46.974Z,982.95
2019-04-06T01:25:46.895Z,982.91
2019-04-06T01:26:46.865Z,982.93
2019-04-06T01:27:46.840Z,982.90
2019-04-06T01:28:46.850Z,982.92
2019-04-06T01:29:46.959Z,982.89
2019-04-06T01:30:46.783Z,982.89
2019-04-06T01:31:46.818Z,982.88
2019-04-06T01:32:46.793Z,982.91
2019-04-06T01:33:46.777Z,982.85
2019-04-06T01:34:46.770Z,982.84
2019-04-06T01:35:46.866Z,982.86
2019-04-06T01:36:46.805Z,982.83
2019-04-06T01:37:46.710Z,982.79
2019-04-06T01:38:46.796Z,982.81
2019-04-06T01:39:46.635Z,982.81
2019-04-06T01:40:46.578Z,982.81
2019-04-06T01:41:46.586Z,982.82
2019-04-06T01:42:46.577Z,982.81
2019-04-06T01:43:46.565Z,982.79
2019-04-06T01:44:46.534Z,982.82
2019-04-06T01:45:46.471Z,982.80
2019-04-06T01:46:46.433Z,982.77
2019-04-06T01:47:46.366Z,982.80
2019-04-06T01:48:46.433Z,982.81
2019-04-06T01:49:46.418Z,982.81
2019-04-06T01:50:46.386Z,982.83
2019-04-06T01:51:46.359Z,982.81
2019-04-06T01:52:46.315Z,982.82
2019-04-06T01:53:46.282Z,982.81
2019-04-06T01:54:46.274Z,982.81
2019-04-06T01:55:46.214Z,982.82
2019-04-06T01:56:46.205Z,982.76
2019-04-06T01:57:46.135Z,982.76
2019-04-06T01:58:46.203Z,982.76
2019-04-06T01:59:46.189Z,982.75
2019-04-06T02:00:46.060Z,982.73
2019-04-06T02:01:46.196Z,982.77
2019-04-06T02:02:46.058Z,982.79
2019-04-06T02:03:46.063Z,982.82
2019-04-06T02:04:46.184Z,982.81
2019-04-06T02:05:46.121Z,982.81
2019-04-06T02:06:46.093Z,982.86
2019-04-06T02:07:46.006Z,982.83
2019-04-06T02:08:45.924Z,982.85
2019-04-06T02:09:45.891Z,982.90
2019-04-06T02:10:45.835Z,982.92
2019-04-06T02:11:45.828Z,982.91
2019-04-06T02:12:45.814Z,982.87
2019-04-06T02:13:45.803Z,982.90
2019-04-06T02:14:45.785Z,982.91
2019-04-06T02:15:45.775Z,982.89
2019-04-06T02:16:45.824Z,982.85
2019-04-06T02:17:45.714Z,982.93
2019-04-06T02:18:45.763Z,982.94
2019-04-06T02:19:45.641Z,982.93
2019-04-06T02:20:45.621Z,982.89
2019-04-06T02:21:45.617Z,982.87
2019-04-06T02:22:45.566Z,982.84
2019-04-06T02:23:45.618Z,982.84
2019-04-06T02:24:45.518Z,982.80
2019-04-06T02:25:45.528Z,982.79
2019-04-06T02:26:45.478Z,982.81
2019-04-06T02:27:45.459Z,982.82
2019-04-06T02:28:45.450Z,982.81
2019-04-06T02:29:45.519Z,982.81
2019-04-06T02:30:45.376Z,982.81
2019-04-06T02:31:45.531Z,982.80
2019-04-06T02:32:45.441Z,982.83
2019-04-06T02:33:45.441Z,982.84
2019-04-06T02:34:45.366Z,982.85
2019-04-06T02:35:45.299Z,982.84
2019-04-06T02:36:45.260Z,982.78
2019-04-06T02:37:45.240Z,982.79
2019-04-06T02:38:45.267Z,982.77
2019-04-06T02:39:45.157Z,982.78
2019-04-06T02:40:45.136Z,982.78
2019-04-06T02:41:45.169Z,982.80
2019-04-06T02:42:45.392Z,982.80
2019-04-06T02:43:45.192Z,982.78
2019-04-06T02:44:45.143Z,982.77
2019-04-06T02:45:45.086Z,982.74
2019-04-06T02:46:44.999Z,982.75
2019-04-06T02:47:45.090Z,982.73
2019-04-06T02:48:44.932Z,982.73
2019-04-06T02:49:44.960Z,982.70
2019-04-06T02:50:45.041Z,982.71
2019-04-06T02:51:44.943Z,982.71
2019-04-06T02:52:44.919Z,982.71
2019-04-06T02:53:44.866Z,982.73
2019-04-06T02:54:44.840Z,982.69
2019-04-06T02:55:44.943Z,982.64
2019-04-06T02:56:47.344Z,982.71
2019-04-06T02:57:44.817Z,982.70
2019-04-06T02:58:44.740Z,982.71
2019-04-06T02:59:44.796Z,982.71
2019-04-06T03:00:44.670Z,982.71
2019-04-06T03:01:44.712Z,982.71
2019-04-06T03:02:44.653Z,982.71
2019-04-06T03:03:44.620Z,982.73
2019-04-06T03:04:44.715Z,982.71
2019-04-06T03:05:44.530Z,982.73
2019-04-06T03:06:44.562Z,982.72
2019-04-06T03:07:44.616Z,982.69
2019-04-06T03:08:44.499Z,982.73
2019-04-06T03:09:44.530Z,982.72
2019-04-06T03:10:44.544Z,982.70
2019-04-06T03:11:44.523Z,982.67
2019-04-06T03:12:44.396Z,982.66
2019-04-06T03:13:44.371Z,982.68
2019-04-06T03:14:44.876Z,982.69
2019-04-06T03:15:44.470Z,982.67
2019-04-06T03:16:44.285Z,982.66
2019-04-06T03:17:44.362Z,982.69
2019-04-06T03:18:44.499Z,982.68
2019-04-06T03:19:44.221Z,982.62
2019-04-06T03:20:44.180Z,982.62
2019-04-06T03:21:44.199Z,982.58
2019-04-06T03:22:44.178Z,982.54
2019-04-06T03:23:51.106Z,982.55
2019-04-06T03:24:44.144Z,982.57
2019-04-06T03:25:44.123Z,982.54
2019-04-06T03:26:44.072Z,982.52
2019-04-06T03:27:44.015Z,982.50
2019-04-06T03:28:44.000Z,982.51
2019-04-06T03:29:56.405Z,982.57
2019-04-06T03:30:43.939Z,982.54
2019-04-06T03:31:43.955Z,982.58
2019-04-06T03:32:44.009Z,982.60
2019-04-06T03:33:44.143Z,982.57
2019-04-06T03:34:43.919Z,982.54
2019-04-06T03:35:48.261Z,982.59
2019-04-06T03:36:43.736Z,982.59
2019-04-06T03:37:43.875Z,982.60
2019-04-06T03:38:43.723Z,982.58
2019-04-06T03:39:43.733Z,982.59
2019-04-06T03:40:43.674Z,982.57
2019-04-06T03:41:43.750Z,982.61
2019-04-06T03:42:43.679Z,982.57
2019-04-06T03:43:43.650Z,982.56
2019-04-06T03:44:43.661Z,982.56
2019-04-06T03:45:43.713Z,982.58
2019-04-06T03:46:43.649Z,982.57
2019-04-06T03:47:43.627Z,982.56
2019-04-06T03:48:44.056Z,982.57
2019-04-06T03:49:43.513Z,982.61
2019-04-06T03:50:43.478Z,982.63
2019-04-06T03:51:43.481Z,982.65
2019-04-06T03:52:43.388Z,982.64
2019-04-06T03:53:43.455Z,982.63
2019-04-06T03:54:43.390Z,982.68
2019-04-06T03:55:43.334Z,982.67
2019-04-06T03:56:43.326Z,982.66
2019-04-06T03:57:43.339Z,982.64
2019-04-06T03:58:43.634Z,982.70
2019-04-06T03:59:43.213Z,982.74
2019-04-06T04:00:43.183Z,982.78
2019-04-06T04:01:43.206Z,982.74
2019-04-06T04:02:43.267Z,982.77
2019-04-06T04:03:43.170Z,982.77
2019-04-06T04:04:43.114Z,982.77
2019-04-06T04:05:43.088Z,982.75
2019-04-06T04:06:43.070Z,982.76
2019-04-06T04:07:43.032Z,982.79
2019-04-06T04:08:43.081Z,982.77
2019-04-06T04:09:42.980Z,982.80
2019-04-06T04:10:43.301Z,982.81
2019-04-06T04:11:42.929Z,982.83
2019-04-06T04:12:42.876Z,982.82
2019-04-06T04:13:42.962Z,982.81
2019-04-06T04:14:42.953Z,982.84
2019-04-06T04:15:42.872Z,982.79
2019-04-06T04:16:42.876Z,982.81
2019-04-06T04:17:42.786Z,982.79
2019-04-06T04:18:42.834Z,982.76
2019-04-06T04:19:42.798Z,982.75
2019-04-06T04:20:42.877Z,982.73
2019-04-06T04:21:42.724Z,982.72
2019-04-06T04:22:42.921Z,982.71
2019-04-06T04:23:42.623Z,982.74
2019-04-06T04:24:42.658Z,982.71
2019-04-06T04:25:42.586Z,982.73
2019-04-06T04:26:42.598Z,982.74
2019-04-06T04:27:42.535Z,982.77
2019-04-06T04:28:42.786Z,982.79
2019-04-06T04:29:42.533Z,982.76
2019-04-06T04:30:42.510Z,982.80
2019-04-06T04:31:42.528Z,982.81
2019-04-06T04:32:42.471Z,982.81
2019-04-06T04:33:42.717Z,982.79
2019-04-06T04:34:42.363Z,982.81
2019-04-06T04:35:42.461Z,982.86
2019-04-06T04:36:42.546Z,982.85
2019-04-06T04:37:42.300Z,982.83
2019-04-06T04:38:42.287Z,982.83
2019-04-06T04:39:42.284Z,982.84
2019-04-06T04:40:42.283Z,982.81
2019-04-06T04:41:42.198Z,982.85
2019-04-06T04:42:42.453Z,982.80
2019-04-06T04:43:42.193Z,982.81
2019-04-06T04:44:42.183Z,982.80
2019-04-06T04:45:42.104Z,982.81
2019-04-06T04:46:42.148Z,982.79
2019-04-06T04:47:42.064Z,982.81
2019-04-06T04:48:42.055Z,982.80
2019-04-06T04:49:42.036Z,982.87
2019-04-06T04:50:41.982Z,982.85
2019-04-06T04:51:41.937Z,982.86
2019-04-06T04:52:41.939Z,982.87
2019-04-06T04:53:41.927Z,982.86
2019-04-06T04:54:41.892Z,982.90
2019-04-06T04:55:41.949Z,982.92
2019-04-06T04:56:41.880Z,982.90
2019-04-06T04:57:44.861Z,982.93
2019-04-06T04:58:41.729Z,982.92
2019-04-06T04:59:41.770Z,982.95
2019-04-06T05:00:41.701Z,982.97
2019-04-06T05:01:41.665Z,983.00
2019-04-06T05:02:41.709Z,983.02
2019-04-06T05:03:41.764Z,983.05
2019-04-06T05:04:41.607Z,983.05
2019-04-06T05:05:41.590Z,983.04
2019-04-06T05:06:41.693Z,983.05
2019-04-06T05:07:41.602Z,983.11
2019-04-06T05:08:41.569Z,983.10
2019-04-06T05:09:41.488Z,983.11
2019-04-06T05:10:41.577Z,983.11
2019-04-06T05:11:41.415Z,983.11
2019-04-06T05:12:41.378Z,983.09
2019-04-06T05:13:41.386Z,983.08
2019-04-06T05:14:41.435Z,983.06
2019-04-06T05:15:41.310Z,983.10
2019-04-06T05:16:41.335Z,983.06
2019-04-06T05:17:41.302Z,983.10
2019-04-06T05:18:41.400Z,983.08
2019-04-06T05:19:41.284Z,983.09
2019-04-06T05:22:04.532Z,983.08
2019-04-06T05:23:04.551Z,983.10
2019-04-06T05:24:04.363Z,983.15
2019-04-06T05:25:04.403Z,983.12
2019-04-06T05:26:04.248Z,983.17
2019-04-06T05:27:04.134Z,983.14
2019-04-06T05:28:04.152Z,983.17
2019-04-06T05:29:04.053Z,983.15
2019-04-06T05:30:04.034Z,983.10
2019-04-06T05:31:04.062Z,983.12
2019-04-06T05:32:03.991Z,983.13
2019-04-06T05:33:03.931Z,983.18
2019-04-06T05:34:04.056Z,983.18
2019-04-06T05:35:03.917Z,983.16
2019-04-06T05:36:04.066Z,983.18
2019-04-06T05:37:03.853Z,983.21
2019-04-06T05:38:03.824Z,983.26
2019-04-06T05:39:03.780Z,983.26
2019-04-06T05:40:03.799Z,983.24
2019-04-06T05:41:03.758Z,983.21
2019-04-06T05:42:03.768Z,983.26
2019-04-06T05:43:03.697Z,983.27
2019-04-06T05:44:03.692Z,983.30
2019-04-06T05:45:03.783Z,983.28
2019-04-06T05:46:03.613Z,983.35
2019-04-06T05:47:03.592Z,983.32
2019-04-06T05:48:03.578Z,983.36
2019-04-06T05:49:03.536Z,983.42
2019-04-06T05:50:03.513Z,983.42
2019-04-06T05:51:03.798Z,983.43
2019-04-06T05:52:03.514Z,983.42
2019-04-06T05:53:03.476Z,983.43
2019-04-06T05:54:03.465Z,983.42
2019-04-06T05:55:03.410Z,983.45
2019-04-06T05:56:03.541Z,983.45
2019-04-06T05:57:03.364Z,983.44
2019-04-06T05:58:04.693Z,983.49
2019-04-06T05:59:03.392Z,983.52
2019-04-06T06:00:03.469Z,983.54
2019-04-06T06:01:04.093Z,983.55
2019-04-06T06:02:03.251Z,983.57
2019-04-06T06:03:03.251Z,983.56
2019-04-06T06:04:03.200Z,983.59
2019-04-06T06:05:03.535Z,983.57
2019-04-06T06:06:03.123Z,983.58
2019-04-06T06:07:03.107Z,983.58
2019-04-06T06:08:03.104Z,983.63
2019-04-06T06:09:03.165Z,983.65
2019-04-06T06:10:03.051Z,983.61
2019-04-06T06:11:03.018Z,983.67
2019-04-06T06:12:02.986Z,983.72
2019-04-06T06:13:02.990Z,983.69
2019-04-06T06:14:02.974Z,983.70
2019-04-06T06:15:02.948Z,983.74
2019-04-06T06:16:02.914Z,983.69
2019-04-06T06:17:02.850Z,983.66
2019-04-06T06:18:03.135Z,983.67
2019-04-06T06:19:02.810Z,983.70
2019-04-06T06:20:02.831Z,983.66
2019-04-06T06:21:02.812Z,983.67
2019-04-06T06:22:02.923Z,983.69
2019-04-06T06:23:02.713Z,983.67
2019-04-06T06:24:02.684Z,983.68
2019-04-06T06:25:03.058Z,983.69
2019-04-06T06:26:02.665Z,983.70
2019-04-06T06:27:02.615Z,983.70
2019-04-06T06:28:13.308Z,983.70
2019-04-06T06:29:02.608Z,983.71
2019-04-06T06:30:02.556Z,983.72
2019-04-06T06:31:02.541Z,983.66
2019-04-06T06:32:02.520Z,983.69
2019-04-06T06:33:02.502Z,983.66
2019-04-06T06:34:02.506Z,983.66
2019-04-06T06:35:02.469Z,983.69
2019-04-06T06:36:02.412Z,983.69
2019-04-06T06:37:02.396Z,983.70
2019-04-06T06:38:02.374Z,983.70
2019-04-06T06:39:02.363Z,983.73
2019-04-06T06:40:02.313Z,983.78
2019-04-06T06:41:02.300Z,983.78
2019-04-06T06:42:02.274Z,983.78
2019-04-06T06:43:02.276Z,983.80
2019-04-06T06:44:02.231Z,983.79
2019-04-06T06:45:02.247Z,983.82
2019-04-06T06:46:02.213Z,983.82
2019-04-06T06:47:02.180Z,983.83
2019-04-06T06:48:02.161Z,983.83
2019-04-06T06:49:02.330Z,983.83
2019-04-06T06:50:02.094Z,983.86
2019-04-06T06:51:02.091Z,983.89
2019-04-06T06:52:02.056Z,983.84
2019-04-06T06:53:02.034Z,983.88
2019-04-06T06:54:02.033Z,983.83
2019-04-06T06:55:02.036Z,983.86
2019-04-06T06:56:02.002Z,983.87
2019-04-06T06:57:02.222Z,983.89
2019-04-06T06:58:01.937Z,983.93
2019-04-06T06:59:01.906Z,983.90
2019-04-06T07:00:01.883Z,983.91
2019-04-06T07:01:03.213Z,983.92
2019-04-06T07:02:01.850Z,983.89
2019-04-06T07:03:02.053Z,983.86
2019-04-06T07:04:01.802Z,983.91
2019-04-06T07:05:02.080Z,983.91
2019-04-06T07:06:01.761Z,983.90
2019-04-06T07:07:01.755Z,983.89
2019-04-06T07:08:01.711Z,983.85
2019-04-06T07:09:01.694Z,983.87
2019-04-06T07:10:05.690Z,983.87
2019-04-06T07:11:01.672Z,983.81
2019-04-06T07:12:01.628Z,983.82
2019-04-06T07:13:01.626Z,983.84
2019-04-06T07:14:01.611Z,983.79
2019-04-06T07:15:01.568Z,983.80
2019-04-06T07:16:01.578Z,983.83
2019-04-06T07:17:01.548Z,983.81
2019-04-06T07:18:01.509Z,983.72
2019-04-06T07:19:01.697Z,983.76
2019-04-06T07:20:01.624Z,983.73
2019-04-06T07:21:01.601Z,983.72
2019-04-06T07:22:01.455Z,983.72
2019-04-06T07:23:01.410Z,983.72
2019-04-06T07:24:01.382Z,983.74
2019-04-06T07:25:01.446Z,983.73
2019-04-06T07:26:01.463Z,983.82
2019-04-06T07:27:01.330Z,983.83
2019-04-06T07:28:01.302Z,983.80
2019-04-06T07:29:01.294Z,983.77
2019-04-06T07:30:01.258Z,983.71
2019-04-06T07:31:01.236Z,983.67
2019-04-06T07:32:01.226Z,983.73
2019-04-06T07:33:01.200Z,983.66
2019-04-06T07:34:01.180Z,983.70
2019-04-06T07:35:01.351Z,983.63
2019-04-06T07:36:01.253Z,983.66
2019-04-06T07:37:01.197Z,983.68
2019-04-06T07:38:01.115Z,983.64
2019-04-06T07:39:01.089Z,983.66
2019-04-06T07:40:01.099Z,983.66
2019-04-06T07:41:01.056Z,983.62
2019-04-06T07:42:01.051Z,983.65
2019-04-06T07:43:01.058Z,983.64
2019-04-06T07:44:00.993Z,983.63
2019-04-06T07:45:00.983Z,983.61
2019-04-06T07:46:00.945Z,983.63
2019-04-06T07:47:00.925Z,983.61
2019-04-06T07:48:01.046Z,983.61
2019-04-06T07:49:08.424Z,983.64
2019-04-06T07:50:00.887Z,983.67
2019-04-06T07:51:00.862Z,983.66
2019-04-06T07:52:00.833Z,983.72
2019-04-06T07:53:00.816Z,983.75
2019-04-06T07:54:00.798Z,983.76
2019-04-06T07:55:00.800Z,983.73
2019-04-06T07:56:00.761Z,983.73
2019-04-06T07:57:00.975Z,983.75
2019-04-06T07:58:00.718Z,983.69
2019-04-06T07:59:00.708Z,983.67
2019-04-06T08:00:00.681Z,983.68
2019-04-06T08:01:00.670Z,983.69
2019-04-06T08:02:00.770Z,983.70
2019-04-06T08:03:00.651Z,983.67
2019-04-06T08:04:00.620Z,983.66
2019-04-06T08:05:00.610Z,983.65
2019-04-06T08:06:00.598Z,983.69
2019-04-06T08:07:00.549Z,983.72
2019-04-06T08:08:00.555Z,983.73
2019-04-06T08:09:00.562Z,983.75
2019-04-06T08:10:00.514Z,983.72
2019-04-06T08:11:00.495Z,983.72
2019-04-06T08:12:00.476Z,983.69
2019-04-06T08:13:00.460Z,983.72
2019-04-06T08:14:00.463Z,983.67
2019-04-06T08:15:00.455Z,983.68
2019-04-06T08:16:00.479Z,983.70
2019-04-06T08:17:00.396Z,983.67
2019-04-06T08:18:00.403Z,983.65
2019-04-06T08:19:00.368Z,983.67
2019-04-06T08:20:00.563Z,983.66
2019-04-06T08:21:00.358Z,983.67
2019-04-06T08:22:00.334Z,983.67
2019-04-06T08:23:00.301Z,983.69
2019-04-06T08:24:00.288Z,983.67
2019-04-06T08:25:00.281Z,983.69
2019-04-06T08:26:00.264Z,983.72
2019-04-06T08:27:00.250Z,983.70
2019-04-06T08:28:00.227Z,983.67
2019-04-06T08:29:02.434Z,983.68
2019-04-06T08:30:00.195Z,983.71
2019-04-06T08:31:00.185Z,983.69
2019-04-06T08:32:00.172Z,983.71
2019-04-06T08:33:00.182Z,983.69
2019-04-06T08:34:00.371Z,983.69
2019-04-06T08:35:00.139Z,983.75
2019-04-06T08:36:00.343Z,983.73
2019-04-06T08:37:00.154Z,983.73
2019-04-06T08:38:00.071Z,983.73
2019-04-06T08:39:00.305Z,983.79
2019-04-06T08:40:00.061Z,983.80
2019-04-06T08:41:00.030Z,983.82
2019-04-06T08:42:00.020Z,983.78
2019-04-06T08:43:00.007Z,983.79
2019-04-06T08:44:00.103Z,983.80
2019-04-06T08:45:00.049Z,983.79
2019-04-06T08:45:59.963Z,983.78
2019-04-06T08:46:59.939Z,983.83
2019-04-06T08:47:59.936Z,983.79
2019-04-06T08:49:00.006Z,983.78
2019-04-06T08:49:59.904Z,983.81
2019-04-06T08:51:00.053Z,983.83
2019-04-06T08:51:59.887Z,983.83
2019-04-06T08:52:59.917Z,983.83
2019-04-06T08:53:59.843Z,983.83
2019-04-06T08:54:59.923Z,983.78
2019-04-06T08:55:59.983Z,983.80
2019-04-06T08:56:59.794Z,983.78
2019-04-06T08:57:59.780Z,983.77
2019-04-06T08:59:10.127Z,983.78
2019-04-06T08:59:59.796Z,983.77
2019-04-06T09:00:59.775Z,983.80
2019-04-06T09:01:59.940Z,983.80
2019-04-06T09:02:59.713Z,983.78
2019-04-06T09:03:59.718Z,983.78
2019-04-06T09:04:59.691Z,983.76
2019-04-06T09:05:59.963Z,983.73
2019-04-06T09:06:59.645Z,983.72
2019-04-06T09:07:59.652Z,983.73
2019-04-06T09:08:59.753Z,983.73
2019-04-06T09:09:59.625Z,983.70
2019-04-06T09:10:59.628Z,983.68
2019-04-06T09:11:59.583Z,983.72
2019-04-06T09:12:59.562Z,983.68
2019-04-06T09:13:59.577Z,983.73
2019-04-06T09:14:59.564Z,983.74
2019-04-06T09:15:59.772Z,983.77
2019-04-06T09:16:59.529Z,983.74
2019-04-06T09:17:59.499Z,983.74
2019-04-06T09:18:59.506Z,983.75
2019-04-06T09:19:59.471Z,983.79
2019-04-06T09:20:59.460Z,983.82
2019-04-06T09:21:59.437Z,983.78
2019-04-06T09:22:59.612Z,983.76
2019-04-06T09:23:59.416Z,983.73
2019-04-06T09:24:59.403Z,983.71
2019-04-06T09:25:59.422Z,983.75
2019-04-06T09:26:59.413Z,983.73
2019-04-06T09:27:59.365Z,983.74
2019-04-06T09:28:59.620Z,983.73
2019-04-06T09:29:59.339Z,983.70
2019-04-06T09:30:59.323Z,983.68
2019-04-06T09:31:59.307Z,983.72
2019-04-06T09:32:59.298Z,983.70
2019-04-06T09:33:59.288Z,983.79
2019-04-06T09:34:59.398Z,983.69
2019-04-06T09:35:59.264Z,983.72
2019-04-06T09:36:59.270Z,983.67
2019-04-06T09:37:59.238Z,983.71
2019-04-06T09:38:59.538Z,983.72
2019-04-06T09:39:59.217Z,983.67
2019-04-06T09:40:59.436Z,983.68
2019-04-06T09:41:59.262Z,983.68
2019-04-06T09:42:59.177Z,983.70
2019-04-06T09:43:59.204Z,983.71
2019-04-06T09:44:59.292Z,983.67
2019-04-06T09:45:59.393Z,983.69
2019-04-06T09:46:59.170Z,983.67
2019-04-06T09:47:59.122Z,983.68
2019-04-06T09:48:59.235Z,983.62
2019-04-06T09:49:59.094Z,983.59
2019-04-06T09:50:59.334Z,983.57
2019-04-06T09:51:59.091Z,983.56
2019-04-06T09:52:59.058Z,983.58
2019-04-06T09:54:05.747Z,983.60
2019-04-06T09:54:59.040Z,983.56
2019-04-06T09:55:59.042Z,983.53
2019-04-06T09:56:59.266Z,983.56
2019-04-06T09:57:59.004Z,983.53
2019-04-06T09:58:58.994Z,983.53
2019-04-06T09:59:59.005Z,983.51
2019-04-06T10:00:58.965Z,983.47
2019-04-06T10:01:59.051Z,983.47
2019-04-06T10:02:59.017Z,983.49
2019-04-06T10:03:58.930Z,983.49
2019-04-06T10:04:58.911Z,983.52
2019-04-06T10:05:58.902Z,983.44
2019-04-06T10:06:58.886Z,983.47
2019-04-06T10:07:58.907Z,983.46
2019-04-06T10:08:58.863Z,983.45
2019-04-06T10:09:58.856Z,983.43
2019-04-06T10:10:58.843Z,983.45
2019-04-06T10:11:59.095Z,983.46
2019-04-06T10:12:58.937Z,983.49
2019-04-06T10:13:58.802Z,983.50
2019-04-06T10:14:58.790Z,983.52
2019-04-06T10:15:58.779Z,983.52
2019-04-06T10:16:59.061Z,983.52
2019-04-06T10:17:58.761Z,983.52
2019-04-06T10:18:58.927Z,983.52
2019-04-06T10:19:58.749Z,983.52
2019-04-06T10:20:58.722Z,983.48
2019-04-06T10:21:58.706Z,983.50
2019-04-06T10:22:58.722Z,983.52
2019-04-06T10:23:58.680Z,983.51
2019-04-06T10:24:58.667Z,983.56
2019-04-06T10:25:58.789Z,983.52
2019-04-06T10:26:58.653Z,983.57
2019-04-06T10:27:58.631Z,983.52
2019-04-06T10:28:58.621Z,983.53
2019-04-06T10:29:58.626Z,983.51
2019-04-06T10:30:58.603Z,983.46
2019-04-06T10:31:58.813Z,983.49
2019-04-06T10:32:58.595Z,983.53
2019-04-06T10:33:58.591Z,983.44
2019-04-06T10:34:58.555Z,983.49
2019-04-06T10:35:58.611Z,983.47
2019-04-06T10:36:58.808Z,983.44
2019-04-06T10:37:58.790Z,983.41
2019-04-06T10:38:58.502Z,983.42
2019-04-06T10:39:58.494Z,983.38
2019-04-06T10:40:58.713Z,983.38
2019-04-06T10:41:58.759Z,983.43
2019-04-06T10:42:58.452Z,983.34
2019-04-06T10:43:58.439Z,983.39
2019-04-06T10:44:58.427Z,983.36
2019-04-06T10:45:58.437Z,983.37
2019-04-06T10:46:58.401Z,983.33
2019-04-06T10:47:58.385Z,983.35
2019-04-06T10:48:58.376Z,983.35
2019-04-06T10:49:58.361Z,983.32
2019-04-06T10:50:58.498Z,983.33
2019-04-06T10:51:58.337Z,983.35
2019-04-06T10:52:58.331Z,983.30
2019-04-06T10:53:58.389Z,983.33
2019-04-06T10:54:58.290Z,983.28
2019-04-06T10:55:58.281Z,983.28
2019-04-06T10:56:58.281Z,983.27
2019-04-06T10:57:58.256Z,983.28
2019-04-06T10:58:58.250Z,983.25
2019-04-06T11:00:01.437Z,983.25
2019-04-06T11:00:58.214Z,983.28
2019-04-06T11:01:58.214Z,983.27
2019-04-06T11:02:58.202Z,983.26
2019-04-06T11:03:58.407Z,983.26
2019-04-06T11:04:58.180Z,983.27
2019-04-06T11:05:58.172Z,983.27
2019-04-06T11:06:58.157Z,983.25
2019-04-06T11:07:58.456Z,983.23
2019-04-06T11:08:58.131Z,983.21
2019-04-06T11:09:58.131Z,983.25
2019-04-06T11:10:58.115Z,983.21
2019-04-06T11:11:58.709Z,983.18
2019-04-06T11:12:58.369Z,983.21
2019-04-06T11:13:58.414Z,983.17
2019-04-06T11:14:58.070Z,983.16
2019-04-06T11:15:58.082Z,983.14
2019-04-06T11:16:58.057Z,983.11
2019-04-06T11:17:58.052Z,983.09
2019-04-06T11:18:58.042Z,983.06
2019-04-06T11:19:58.284Z,983.05
2019-04-06T11:20:58.047Z,983.06
2019-04-06T11:21:58.108Z,983.00
2019-04-06T11:22:58.026Z,982.99
2019-04-06T11:23:58.170Z,983.03
2019-04-06T11:24:57.991Z,983.00
2019-04-06T11:25:58.228Z,983.04
2019-04-06T11:26:57.991Z,983.01
2019-04-06T11:27:57.962Z,982.97
2019-04-06T11:28:57.953Z,982.98
2019-04-06T11:29:57.946Z,982.97
2019-04-06T11:30:57.947Z,982.98
2019-04-06T11:31:57.957Z,982.99
2019-04-06T11:32:58.157Z,982.92
2019-04-06T11:33:58.175Z,982.99
2019-04-06T11:34:57.911Z,982.95
2019-04-06T11:35:57.911Z,982.92
2019-04-06T11:36:57.914Z,982.93
2019-04-06T11:37:57.928Z,982.90
2019-04-06T11:38:58.111Z,982.90
2019-04-06T11:39:57.880Z,982.92
2019-04-06T11:40:57.887Z,982.94
2019-04-06T11:41:57.873Z,982.97
2019-04-06T11:42:57.868Z,982.97
2019-04-06T11:43:57.857Z,982.91
2019-04-06T11:44:57.853Z,982.95
2019-04-06T11:45:58.176Z,982.96
2019-04-06T11:46:57.846Z,982.92
2019-04-06T11:47:57.850Z,982.97
2019-04-06T11:48:57.861Z,982.97
2019-04-06T11:49:57.828Z,982.94
2019-04-06T11:50:57.828Z,982.95
2019-04-06T11:51:57.809Z,982.91
2019-04-06T11:52:57.850Z,982.90
2019-04-06T11:53:57.810Z,982.92
2019-04-06T11:54:57.790Z,982.89
2019-04-06T11:55:58.045Z,982.88
2019-04-06T11:56:57.809Z,982.89
2019-04-06T11:57:57.815Z,982.90
2019-04-06T11:58:57.884Z,982.86
2019-04-06T11:59:57.761Z,982.87
2019-04-06T12:00:57.748Z,982.88
2019-04-06T12:01:57.761Z,982.93
2019-04-06T12:02:57.726Z,982.88
2019-04-06T12:03:57.982Z,982.93
2019-04-06T12:04:57.717Z,982.94
2019-04-06T12:05:57.740Z,982.91
2019-04-06T12:07:00.466Z,982.89
2019-04-06T12:07:57.720Z,982.89
2019-04-06T12:08:57.669Z,982.91
2019-04-06T12:09:57.656Z,982.89
2019-04-06T12:10:57.643Z,982.87
2019-04-06T12:11:57.649Z,982.86
2019-04-06T12:12:57.634Z,982.87
2019-04-06T12:13:57.643Z,982.86
2019-04-06T12:14:57.652Z,982.80
2019-04-06T12:15:57.678Z,982.79
2019-04-06T12:16:57.635Z,982.76
2019-04-06T12:17:57.704Z,982.75
2019-04-06T12:18:57.557Z,982.74
2019-04-06T12:19:57.543Z,982.73
2019-04-06T12:20:57.534Z,982.69
2019-04-06T12:21:57.553Z,982.71
2019-04-06T12:22:57.623Z,982.71
2019-04-06T12:23:57.513Z,982.69
2019-04-06T12:24:58.087Z,982.66
2019-04-06T12:25:57.480Z,982.69
2019-04-06T12:26:57.477Z,982.72
2019-04-06T12:27:57.683Z,982.69
2019-04-06T12:28:57.725Z,982.69
2019-04-06T12:29:57.568Z,982.65