createdAt,value
2022-10-24T00:01:10.468Z,31.15
2022-10-24T00:03:44.940Z,83.07
2022-10-24T00:06:19.328Z,45.67
2022-10-24T00:08:53.011Z,68.03
2022-10-24T00:11:28.755Z,44.15
2022-10-24T00:14:02.287Z,82.95
2022-10-24T00:16:37.234Z,91.72
2022-10-24T00:19:10.869Z,107.22
2022-10-24T00:21:44.560Z,62.40
2022-10-24T00:24:18.001Z,52.17
2022-10-24T00:26:51.225Z,59.92
2022-10-24T00:29:24.833Z,64.57
2022-10-24T00:31:59.494Z,51.63
2022-10-24T00:34:32.778Z,39.53
2022-10-24T00:37:06.576Z,35.88
2022-10-24T00:39:40.179Z,39.08
2022-10-24T00:42:13.685Z,38.85
2022-10-24T00:44:49.886Z,32.15
2022-10-24T00:47:27.281Z,25.33
2022-10-24T00:50:06.295Z,26.20
2022-10-24T00:52:43.572Z,21.83
2022-10-24T00:55:17.710Z,26.60
2022-10-24T00:57:54.362Z,25.35
2022-10-24T01:00:34.322Z,24.45
2022-10-24T01:03:08.981Z,23.65
2022-10-24T01:05:55.879Z,25.42
2022-10-24T01:08:39.847Z,21.73
2022-10-24T01:11:23.025Z,30.83
2022-10-24T01:14:04.289Z,29.55
2022-10-24T01:16:44.569Z,17.17
2022-10-24T01:19:40.847Z,21.42
2022-10-24T01:22:19.376Z,24.98
2022-10-24T01:25:07.512Z,18.25
2022-10-24T01:28:02.113Z,17.35
2022-10-24T01:30:44.415Z,16.60
2022-10-24T01:33:23.331Z,15.73
2022-10-24T01:36:01.250Z,15.30
2022-10-24T01:38:40.480Z,21.02
2022-10-24T01:41:17.829Z,16.52
2022-10-24T01:43:55.009Z,17.52
2022-10-24T01:46:33.502Z,17.77
2022-10-24T01:49:11.378Z,19.30
2022-10-24T01:51:46.714Z,16.45
2022-10-24T01:54:21.270Z,18.00
2022-10-24T01:56:54.504Z,21.13
2022-10-24T01:59:45.855Z,19.25
2022-10-24T02:02:23.267Z,14.63
2022-10-24T02:05:01.011Z,22.58
2022-10-24T02:07:37.898Z,18.38
2022-10-24T02:10:14.808Z,18.85
2022-10-24T02:12:53.309Z,20.30
2022-10-24T02:15:30.699Z,18.55
2022-10-24T02:18:05.793Z,19.52
2022-10-24T02:20:46.280Z,17.45
2022-10-24T02:23:26.580Z,20.92
2022-10-24T02:26:03.037Z,16.98
2022-10-24T02:28:41.689Z,21.10
2022-10-24T02:31:21.596Z,17.10
2022-10-24T02:33:57.291Z,17.90
2022-10-24T02:36:32.789Z,20.63
2022-10-24T02:39:09.308Z,19.25
2022-10-24T02:41:44.528Z,25.20
2022-10-24T02:44:20.058Z,17.65
2022-10-24T02:46:55.797Z,18.92
2022-10-24T02:49:30.902Z,16.42
2022-10-24T02:52:04.899Z,15.98
2022-10-24T02:54:38.505Z,15.52
2022-10-24T02:57:13.619Z,16.83
2022-10-24T02:59:47.211Z,21.05
2022-10-24T03:02:20.468Z,17.90
2022-10-24T03:04:55.517Z,19.60
2022-10-24T03:07:31.869Z,20.33
2022-10-24T03:10:06.153Z,26.92
2022-10-24T03:12:39.421Z,18.85
2022-10-24T03:15:13.680Z,17.65
2022-10-24T03:17:49.314Z,19.90
2022-10-24T03:20:24.618Z,27.05
2022-10-24T03:22:58.068Z,20.55
2022-10-24T03:25:31.480Z,21.50
2022-10-24T03:28:05.219Z,14.70
2022-10-24T03:30:38.678Z,18.83
2022-10-24T03:33:11.958Z,16.73
2022-10-24T03:35:47.144Z,21.50
2022-10-24T03:38:20.842Z,23.08
2022-10-24T03:40:54.283Z,17.83
2022-10-24T03:43:27.738Z,21.25
2022-10-24T03:46:00.986Z,17.38
2022-10-24T03:48:34.621Z,21.30
2022-10-24T03:51:09.502Z,15.55
2022-10-24T03:53:42.835Z,15.85
2022-10-24T03:56:16.412Z,23.98
2022-10-24T03:58:49.672Z,17.35
2022-10-24T04:01:24.736Z,19.17
2022-10-24T04:03:58.120Z,16.45
2022-10-24T04:06:36.329Z,16.70
2022-10-24T04:09:10.256Z,14.93
2022-10-24T04:11:43.969Z,19.48
2022-10-24T04:14:17.437Z,25.00
2022-10-24T04:16:51.312Z,26.02
2022-10-24T04:19:24.729Z,32.45
2022-10-24T04:21:59.570Z,36.80
2022-10-24T04:24:33.015Z,34.97
2022-10-24T04:27:06.374Z,26.83
2022-10-24T04:29:39.640Z,23.05
2022-10-24T04:32:13.142Z,25.00
2022-10-24T04:34:46.722Z,25.63
2022-10-24T04:37:21.363Z,30.23
2022-10-24T04:39:55.500Z,29.17
2022-10-24T04:42:28.951Z,30.90
2022-10-24T04:45:02.410Z,24.05
2022-10-24T04:47:35.691Z,20.55
2022-10-24T04:50:09.884Z,26.83
2022-10-24T04:52:44.504Z,15.55
2022-10-24T04:55:18.281Z,16.90
2022-10-24T04:57:51.576Z,19.27
2022-10-24T05:00:24.909Z,19.58
2022-10-24T05:02:59.217Z,21.92
2022-10-24T05:05:32.699Z,18.38
2022-10-24T05:08:07.865Z,18.67
2022-10-24T05:10:41.142Z,22.23
2022-10-24T05:13:14.848Z,25.17
2022-10-24T05:15:48.135Z,18.50
2022-10-24T05:18:21.511Z,33.47
2022-10-24T05:20:58.309Z,23.33
2022-10-24T05:23:32.964Z,28.60
2022-10-24T05:26:06.586Z,24.00
2022-10-24T05:28:39.875Z,25.65
2022-10-24T05:31:13.177Z,26.50
2022-10-24T05:33:46.437Z,28.33
2022-10-24T05:36:20.019Z,30.48
2022-10-24T05:38:54.683Z,42.55
2022-10-24T05:41:28.112Z,27.80
2022-10-24T05:44:01.427Z,33.65
2022-10-24T05:46:34.691Z,30.75
2022-10-24T05:49:08.067Z,31.83
2022-10-24T05:51:41.355Z,45.63
2022-10-24T05:54:16.077Z,42.55
2022-10-24T05:56:49.480Z,27.33
2022-10-24T05:59:22.848Z,35.10
2022-10-24T06:01:56.301Z,35.58
2022-10-24T06:04:29.675Z,30.67
2022-10-24T06:07:03.105Z,33.67
2022-10-24T06:09:37.739Z,41.70
2022-10-24T06:12:12.223Z,25.30
2022-10-24T06:14:45.836Z,27.95
2022-10-24T06:17:19.291Z,26.88
2022-10-24T06:19:52.614Z,23.92
2022-10-24T06:22:27.881Z,31.80
2022-10-24T06:25:02.808Z,24.98
2022-10-24T06:27:36.290Z,29.80
2022-10-24T06:30:10.853Z,31.55
2022-10-24T06:32:44.807Z,29.75
2022-10-24T06:35:19.236Z,26.80
2022-10-24T06:37:52.766Z,26.70
2022-10-24T06:40:27.835Z,30.52
2022-10-24T06:43:01.275Z,27.55
2022-10-24T06:45:34.579Z,37.28
2022-10-24T06:48:08.196Z,36.30
2022-10-24T06:50:41.480Z,30.90
2022-10-24T06:53:14.751Z,34.00
2022-10-24T06:55:49.446Z,30.05
2022-10-24T06:58:22.751Z,24.38
2022-10-24T07:00:56.094Z,35.15
2022-10-24T07:03:30.006Z,25.55
2022-10-24T07:06:07.807Z,21.80
2022-10-24T07:08:41.092Z,32.67
2022-10-24T07:11:15.897Z,21.70
2022-10-24T07:13:49.823Z,24.63
2022-10-24T07:16:23.173Z,24.50
2022-10-24T07:18:56.461Z,22.63
2022-10-24T07:21:31.761Z,30.00
2022-10-24T07:24:06.071Z,38.95
2022-10-24T07:26:41.076Z,39.30
2022-10-24T07:29:14.375Z,41.33
2022-10-24T07:31:48.680Z,26.13
2022-10-24T07:34:22.134Z,29.17
2022-10-24T07:36:55.391Z,26.30
2022-10-24T07:39:28.696Z,32.35
2022-10-24T07:42:03.312Z,29.30
2022-10-24T07:44:36.745Z,21.98
2022-10-24T07:47:10.256Z,20.50
2022-10-24T07:49:43.884Z,22.58
2022-10-24T07:52:17.197Z,19.48
2022-10-24T07:54:50.915Z,18.90
2022-10-24T07:57:26.082Z,16.23
2022-10-24T07:59:59.377Z,14.43
2022-10-24T08:02:33.011Z,19.00
2022-10-24T08:05:07.216Z,17.48
2022-10-24T08:07:40.548Z,17.85
2022-10-24T08:10:14.438Z,13.02
2022-10-24T08:12:49.077Z,15.27
2022-10-24T08:15:23.141Z,15.38
2022-10-24T08:17:56.815Z,15.43
2022-10-24T08:20:30.260Z,13.77
2022-10-24T08:23:03.539Z,12.68
2022-10-24T08:25:36.846Z,12.75
2022-10-24T08:28:11.528Z,9.55
2022-10-24T08:30:44.877Z,9.85
2022-10-24T08:33:19.584Z,10.68
2022-10-24T08:35:54.097Z,18.20
2022-10-24T08:38:27.626Z,11.55
2022-10-24T08:41:01.861Z,9.70
2022-10-24T08:43:37.389Z,8.60
2022-10-24T08:46:21.056Z,9.85
2022-10-24T08:49:00.981Z,11.10
2022-10-24T08:51:41.500Z,8.10
2022-10-24T08:54:18.985Z,10.65
2022-10-24T08:56:55.718Z,9.75
2022-10-24T08:59:33.553Z,9.38
2022-10-24T09:02:17.011Z,9.90
2022-10-24T09:04:54.894Z,8.55
2022-10-24T09:07:28.719Z,8.20
2022-10-24T09:10:08.952Z,13.75
2022-10-24T09:12:42.273Z,14.88
2022-10-24T09:15:19.966Z,10.00
2022-10-24T09:17:55.202Z,8.20
2022-10-24T09:20:30.598Z,11.88
2022-10-24T09:23:06.800Z,11.20
2022-10-24T09:25:45.288Z,9.98
2022-10-24T09:28:19.666Z,8.98
2022-10-24T09:30:54.562Z,8.60
2022-10-24T09:33:30.515Z,8.98
2022-10-24T09:36:05.936Z,10.15
2022-10-24T09:38:41.133Z,8.93
2022-10-24T09:41:20.365Z,10.35
2022-10-24T09:43:56.269Z,10.00
2022-10-24T09:46:37.456Z,9.35
2022-10-24T09:49:22.609Z,7.60
2022-10-24T09:52:04.325Z,7.93
2022-10-24T09:54:37.960Z,7.38
2022-10-24T09:57:17.722Z,10.23
2022-10-24T09:59:58.842Z,7.28
2022-10-24T10:02:35.129Z,8.07
2022-10-24T10:05:18.639Z,6.28
2022-10-24T10:07:52.997Z,12.98
2022-10-24T10:10:33.484Z,7.28
2022-10-24T10:13:19.910Z,9.45
2022-10-24T10:15:55.740Z,8.48
2022-10-24T10:18:35.174Z,12.70
2022-10-24T10:21:12.405Z,11.98
2022-10-24T10:23:47.931Z,13.75
2022-10-24T10:26:24.863Z,9.07
2022-10-24T10:29:02.182Z,7.50
2022-10-24T10:31:43.902Z,10.93
2022-10-24T10:34:23.321Z,10.07
2022-10-24T10:37:24.157Z,8.05
2022-10-24T10:40:15.397Z,9.25
2022-10-24T10:43:08.226Z,9.05
2022-10-24T10:45:46.682Z,11.63
2022-10-24T10:48:36.030Z,9.50
2022-10-24T10:51:23.947Z,8.02
2022-10-24T10:54:05.683Z,9.95
2022-10-24T10:56:46.687Z,10.32
2022-10-24T10:59:33.505Z,9.18
2022-10-24T11:02:26.461Z,5.88
2022-10-24T11:05:10.276Z,5.78
2022-10-24T11:07:55.584Z,8.32
2022-10-24T11:10:34.647Z,11.40
2022-10-24T11:13:17.310Z,9.00
2022-10-24T11:15:55.280Z,9.30
2022-10-24T11:18:35.603Z,8.02
2022-10-24T11:21:11.396Z,8.43
2022-10-24T11:23:52.417Z,9.32
2022-10-24T11:26:31.507Z,9.27
2022-10-24T11:29:32.071Z,12.65
2022-10-24T11:32:12.030Z,6.38
2022-10-24T11:34:51.316Z,11.40
2022-10-24T11:37:32.996Z,7.55
2022-10-24T11:40:12.706Z,8.57
2022-10-24T11:42:52.048Z,9.15
2022-10-24T11:45:29.210Z,6.78
2022-10-24T11:48:13.457Z,6.15
2022-10-24T11:50:51.042Z,5.25
2022-10-24T11:53:43.305Z,9.68
2022-10-24T11:56:24.865Z,10.20
2022-10-24T11:59:03.648Z,11.73
2022-10-24T12:02:08.099Z,12.23
2022-10-24T12:05:11.253Z,8.63
2022-10-24T12:10:47.063Z,5.68
2022-10-24T12:13:48.766Z,9.45
2022-10-24T12:16:33.462Z,7.30
2022-10-24T12:19:12.596Z,10.90
2022-10-24T12:21:49.795Z,11.25
2022-10-24T12:24:30.234Z,9.38
2022-10-24T12:27:06.906Z,9.90
2022-10-24T12:29:42.915Z,8.85
2022-10-24T12:32:34.683Z,10.85
2022-10-24T12:35:34.470Z,10.43
2022-10-24T12:38:18.482Z,11.05
2022-10-24T12:40:58.690Z,11.80
2022-10-24T12:43:34.867Z,15.60
2022-10-24T12:46:47.486Z,13.80
2022-10-24T12:49:28.508Z,12.50
2022-10-24T12:52:40.385Z,17.85
2022-10-24T12:55:43.330Z,14.30
2022-10-24T12:58:26.396Z,14.63
2022-10-24T13:01:02.239Z,14.07
2022-10-24T13:03:55.402Z,17.00
2022-10-24T13:06:34.391Z,11.77
2022-10-24T13:09:25.947Z,14.18
2022-10-24T13:12:11.147Z,20.00
2022-10-24T13:15:16.298Z,18.85
2022-10-24T13:17:55.287Z,13.60
2022-10-24T13:20:31.349Z,15.85
2022-10-24T13:23:14.503Z,21.92
2022-10-24T13:25:49.628Z,14.60
2022-10-24T13:28:41.027Z,16.17
2022-10-24T13:31:47.675Z,16.05
2022-10-24T13:34:26.552Z,12.05
2022-10-24T13:37:08.273Z,20.35
2022-10-24T13:39:48.301Z,15.50
2022-10-24T13:42:29.708Z,13.15
2022-10-24T13:45:06.406Z,15.50
2022-10-24T13:47:46.367Z,18.10
2022-10-24T13:50:25.830Z,20.58
2022-10-24T13:53:01.675Z,13.73
2022-10-24T13:55:39.827Z,16.90
2022-10-24T13:58:18.502Z,22.90
2022-10-24T14:01:01.172Z,14.98
2022-10-24T14:03:37.565Z,27.88
2022-10-24T14:06:12.966Z,21.30
2022-10-24T14:09:01.459Z,26.90
2022-10-24T14:11:41.949Z,21.35
2022-10-24T14:14:28.334Z,15.65
2022-10-24T14:17:07.957Z,20.73
2022-10-24T14:19:52.994Z,17.38
2022-10-24T14:22:31.446Z,26.65
2022-10-24T14:25:05.145Z,17.92
2022-10-24T14:27:42.829Z,22.23
2022-10-24T14:30:21.077Z,14.45
2022-10-24T14:33:21.927Z,18.08
2022-10-24T14:35:59.289Z,18.13
2022-10-24T14:38:33.419Z,16.95
2022-10-24T14:41:10.262Z,13.70
2022-10-24T14:43:45.397Z,18.30
2022-10-24T14:46:35.532Z,16.83
2022-10-24T14:49:22.786Z,22.55
2022-10-24T14:52:01.615Z,19.42
2022-10-24T14:54:36.090Z,20.02
2022-10-24T14:57:18.445Z,17.85
2022-10-24T14:59:53.670Z,16.25
2022-10-24T15:02:30.085Z,21.10
2022-10-24T15:05:30.894Z,24.20
2022-10-24T15:08:29.548Z,26.77
2022-10-24T15:11:15.739Z,33.65
2022-10-24T15:14:05.769Z,30.38
2022-10-24T15:16:42.145Z,24.40
2022-10-24T15:19:19.390Z,22.73
2022-10-24T15:21:52.731Z,25.10
2022-10-24T15:24:28.244Z,24.45
2022-10-24T15:27:25.519Z,24.30
2022-10-24T15:29:58.930Z,27.75
2022-10-24T15:32:33.644Z,25.80
2022-10-24T15:35:07.783Z,20.70
2022-10-24T15:37:41.493Z,20.88
2022-10-24T15:40:19.588Z,34.63
2022-10-24T15:42:52.988Z,27.25
2022-10-24T15:45:27.046Z,28.20
2022-10-24T15:48:00.534Z,26.77
2022-10-24T15:50:35.030Z,40.72
2022-10-24T15:53:08.651Z,33.03
2022-10-24T15:55:43.265Z,42.92
2022-10-24T15:58:17.920Z,34.05
2022-10-24T16:00:51.813Z,32.85
2022-10-24T16:03:25.402Z,48.00
2022-10-24T16:05:59.605Z,58.92
2022-10-24T16:08:33.050Z,43.75
2022-10-24T16:11:09.934Z,53.50
2022-10-24T16:13:43.702Z,45.35
2022-10-24T16:16:16.941Z,39.05
2022-10-24T16:18:50.795Z,53.95
2022-10-24T16:21:24.083Z,101.93
2022-10-24T16:23:57.504Z,74.30
2022-10-24T16:26:32.117Z,84.88
2022-10-24T16:29:05.682Z,65.18
2022-10-24T16:31:39.013Z,71.13
2022-10-24T16:34:12.333Z,48.88
2022-10-24T16:36:45.668Z,51.67
2022-10-24T16:39:19.000Z,51.92
2022-10-24T16:41:57.776Z,44.78
2022-10-24T16:44:31.813Z,29.98
2022-10-24T16:47:05.248Z,39.50
2022-10-24T16:49:38.562Z,35.42
2022-10-24T16:52:12.012Z,37.58
2022-10-24T16:54:45.240Z,35.47
2022-10-24T16:57:20.726Z,28.67
2022-10-24T16:59:54.090Z,40.95
2022-10-24T17:02:27.374Z,36.90
2022-10-24T17:05:01.679Z,39.10
2022-10-24T17:07:35.174Z,33.53
2022-10-24T17:10:09.740Z,31.80
2022-10-24T17:12:46.956Z,36.65
2022-10-24T17:15:22.429Z,29.63
2022-10-24T17:17:56.103Z,31.60
2022-10-24T17:20:29.443Z,33.47
2022-10-24T17:23:05.714Z,38.28
2022-10-24T17:25:40.249Z,37.88
2022-10-24T17:28:17.101Z,52.38
2022-10-24T17:30:50.702Z,42.42
2022-10-24T17:33:24.581Z,31.92
2022-10-24T17:35:58.864Z,36.63
2022-10-24T17:38:41.167Z,39.13
2022-10-24T17:41:24.167Z,46.85
2022-10-24T17:43:59.445Z,48.97
2022-10-24T17:46:33.230Z,47.03
2022-10-24T17:49:08.187Z,41.10
2022-10-24T17:51:42.710Z,47.60
2022-10-24T17:54:16.468Z,57.25
2022-10-24T17:56:49.821Z,55.17
2022-10-24T17:59:24.854Z,55.22
2022-10-24T18:01:58.265Z,58.53
2022-10-24T18:07:09.933Z,58.33
2022-10-24T18:09:43.231Z,44.40
2022-10-24T18:12:16.535Z,48.28
2022-10-24T18:14:51.194Z,48.03
2022-10-24T18:17:24.486Z,46.65
2022-10-24T18:19:57.903Z,45.50
2022-10-24T18:22:31.906Z,56.83
2022-10-24T18:25:06.763Z,65.65
2022-10-24T18:27:41.022Z,63.95
2022-10-24T18:30:15.702Z,56.85
2022-10-24T18:32:49.284Z,52.45
2022-10-24T18:35:22.879Z,57.47
2022-10-24T18:37:56.187Z,55.92
2022-10-24T18:40:30.205Z,47.47
2022-10-24T18:43:05.722Z,54.72
2022-10-24T18:45:41.283Z,49.25
2022-10-24T18:48:15.401Z,43.90
2022-10-24T18:50:50.898Z,54.95
2022-10-24T18:53:28.249Z,42.40
2022-10-24T18:56:01.810Z,46.58
2022-10-24T18:58:35.291Z,50.75
2022-10-24T19:01:18.247Z,52.97
2022-10-24T19:03:52.188Z,47.53
2022-10-24T19:06:27.657Z,48.65
2022-10-24T19:09:01.142Z,61.13
2022-10-24T19:11:34.656Z,49.53
2022-10-24T19:14:08.118Z,57.35
2022-10-24T19:16:44.425Z,52.97
2022-10-24T19:19:24.402Z,49.47
2022-10-24T19:21:57.907Z,49.35
2022-10-24T19:24:31.246Z,48.88
2022-10-24T19:27:04.574Z,46.15
2022-10-24T19:29:37.850Z,48.90
2022-10-24T19:32:12.506Z,46.60
2022-10-24T19:34:46.223Z,50.20
2022-10-24T19:37:19.983Z,52.85
2022-10-24T19:39:53.672Z,54.40
2022-10-24T19:42:27.027Z,54.53
2022-10-24T19:45:00.320Z,53.45
2022-10-24T19:47:34.990Z,65.30
2022-10-24T19:50:10.668Z,40.72
2022-10-24T19:52:44.022Z,52.92
2022-10-24T19:55:17.335Z,48.42
2022-10-24T19:57:50.672Z,57.17
2022-10-24T20:00:25.368Z,52.72
2022-10-24T20:03:00.093Z,54.45
2022-10-24T20:05:33.775Z,62.72
2022-10-24T20:08:07.289Z,52.70
2022-10-24T20:10:40.555Z,69.30
2022-10-24T20:13:13.908Z,50.47
2022-10-24T20:15:54.231Z,53.58
2022-10-24T20:18:30.380Z,54.47
2022-10-24T20:21:05.139Z,59.95
2022-10-24T20:23:38.897Z,55.97
2022-10-24T20:26:14.717Z,53.83
2022-10-24T20:28:51.002Z,50.50
2022-10-24T20:31:26.019Z,52.72
2022-10-24T20:34:06.766Z,51.60
2022-10-24T20:36:44.504Z,52.15
2022-10-24T20:39:21.155Z,63.65
2022-10-24T20:41:54.720Z,70.30
2022-10-24T20:44:28.185Z,67.22
2022-10-24T20:47:01.476Z,74.22
2022-10-24T20:49:36.144Z,66.30
2022-10-24T20:52:09.514Z,68.70
2022-10-24T20:54:42.936Z,74.93
2022-10-24T20:57:16.183Z,63.70
2022-10-24T20:59:49.422Z,55.03
2022-10-24T21:02:22.745Z,65.82
2022-10-24T21:04:57.456Z,56.95
2022-10-24T21:07:30.799Z,60.60
2022-10-24T21:10:04.703Z,53.97
2022-10-24T21:12:38.009Z,58.65
2022-10-24T21:15:12.098Z,45.95
2022-10-24T21:17:45.706Z,45.28
2022-10-24T21:20:20.511Z,50.45
2022-10-24T21:22:53.820Z,62.33
2022-10-24T21:25:27.099Z,64.45
2022-10-24T21:28:00.406Z,53.22
2022-10-24T21:30:33.656Z,55.00
2022-10-24T21:33:10.786Z,57.53
2022-10-24T21:35:45.410Z,62.03
2022-10-24T21:38:18.841Z,65.68
2022-10-24T21:40:52.081Z,58.70
2022-10-24T21:43:25.578Z,52.78
2022-10-24T21:46:10.460Z,65.43
2022-10-24T21:48:45.267Z,61.13
2022-10-24T21:51:21.589Z,61.78
2022-10-24T21:53:56.521Z,64.95
2022-10-24T21:56:32.841Z,59.67
2022-10-24T21:59:08.955Z,71.28
2022-10-24T22:01:43.385Z,64.50
2022-10-24T22:04:17.413Z,65.72
2022-10-24T22:06:52.213Z,62.05
2022-10-24T22:09:26.203Z,63.65
2022-10-24T22:11:59.479Z,64.28
2022-10-24T22:14:32.837Z,65.80
2022-10-24T22:17:06.252Z,59.97
2022-10-24T22:19:39.464Z,60.15
2022-10-24T22:22:14.095Z,67.70
2022-10-24T22:24:47.374Z,64.93
2022-10-24T22:27:20.705Z,57.90
2022-10-24T22:29:53.973Z,63.13
2022-10-24T22:35:06.778Z,51.55
2022-10-24T22:37:42.372Z,63.63
2022-10-24T22:40:20.908Z,58.80
2022-10-24T22:42:55.146Z,59.30
2022-10-24T22:45:29.270Z,60.17
2022-10-24T22:48:13.911Z,55.17
2022-10-24T22:50:51.379Z,61.00
2022-10-24T22:53:28.278Z,56.15
2022-10-24T22:56:14.393Z,62.95
2022-10-24T22:58:48.220Z,56.28
2022-10-24T23:01:35.091Z,69.80
2022-10-24T23:04:21.819Z,58.70
2022-10-24T23:06:59.518Z,59.05
2022-10-24T23:09:34.149Z,55.97
2022-10-24T23:12:13.538Z,56.10
2022-10-24T23:14:50.031Z,56.15
2022-10-24T23:17:26.552Z,58.17
2022-10-24T23:20:00.999Z,56.05
2022-10-24T23:22:34.566Z,57.97
2022-10-24T23:25:11.147Z,58.72
2022-10-24T23:27:45.357Z,48.05
2022-10-24T23:30:22.323Z,60.38
2022-10-24T23:32:56.177Z,56.13
2022-10-24T23:35:30.150Z,56.13
2022-10-24T23:38:05.344Z,53.17
2022-10-24T23:40:42.039Z,45.55
2022-10-24T23:43:17.675Z,52.10
2022-10-24T23:45:57.063Z,51.28
2022-10-24T23:48:48.347Z,44.80
2022-10-24T23:51:31.264Z,53.08
2022-10-24T23:54:09.628Z,49.67
2022-10-24T23:56:44.891Z,47.47
2022-10-24T23:59:18.293Z,42.95
