createdAt,value
2023-03-25T00:02:23.672Z,99.90
2023-03-25T00:04:52.093Z,99.90
2023-03-25T00:07:20.526Z,99.90
2023-03-25T00:09:48.065Z,99.90
2023-03-25T00:12:18.876Z,99.90
2023-03-25T00:14:54.443Z,99.90
2023-03-25T00:17:29.205Z,99.90
2023-03-25T00:19:56.029Z,99.90
2023-03-25T00:22:22.977Z,99.90
2023-03-25T00:24:49.656Z,99.90
2023-03-25T00:27:18.987Z,99.90
2023-03-25T00:29:46.751Z,99.90
2023-03-25T00:32:15.687Z,99.90
2023-03-25T00:34:47.111Z,99.90
2023-03-25T00:37:21.572Z,99.90
2023-03-25T00:39:48.495Z,99.90
2023-03-25T00:42:26.022Z,99.90
2023-03-25T00:44:53.887Z,99.90
2023-03-25T00:47:21.830Z,99.90
2023-03-25T00:49:49.809Z,99.90
2023-03-25T00:52:16.637Z,99.90
2023-03-25T00:54:43.892Z,99.90
2023-03-25T00:57:10.687Z,99.90
2023-03-25T00:59:37.390Z,99.90
2023-03-25T01:02:06.756Z,99.90
2023-03-25T01:04:34.851Z,99.90
2023-03-25T01:07:03.256Z,99.90
2023-03-25T01:09:30.403Z,99.90
2023-03-25T01:11:57.315Z,99.90
2023-03-25T01:14:29.872Z,99.90
2023-03-25T01:16:58.974Z,99.90
2023-03-25T01:19:26.276Z,99.90
2023-03-25T01:21:53.217Z,99.90
2023-03-25T01:24:19.864Z,99.90
2023-03-25T01:26:46.847Z,99.90
2023-03-25T01:29:16.456Z,99.90
2023-03-25T01:31:43.415Z,99.90
2023-03-25T01:34:11.033Z,99.90
2023-03-25T01:36:39.708Z,99.90
2023-03-25T01:39:08.469Z,99.90
2023-03-25T01:41:48.862Z,99.90
2023-03-25T01:44:22.392Z,99.90
2023-03-25T01:46:54.572Z,99.90
2023-03-25T01:49:26.835Z,99.90
2023-03-25T01:52:12.600Z,99.90
2023-03-25T01:54:40.739Z,99.90
2023-03-25T01:57:09.970Z,99.90
2023-03-25T01:59:38.128Z,99.90
2023-03-25T02:02:09.033Z,99.90
2023-03-25T02:05:02.415Z,99.90
2023-03-25T02:07:32.656Z,99.90
2023-03-25T02:10:02.363Z,99.90
2023-03-25T02:12:29.201Z,99.90
2023-03-25T02:14:58.100Z,99.90
2023-03-25T02:17:55.510Z,99.90
2023-03-25T02:20:46.492Z,99.90
2023-03-25T02:23:28.463Z,99.90
2023-03-25T02:26:22.838Z,99.90
2023-03-25T02:29:02.734Z,99.90
2023-03-25T02:31:46.416Z,99.90
2023-03-25T02:34:38.352Z,99.90
2023-03-25T02:37:17.729Z,99.90
2023-03-25T02:39:59.795Z,99.90
2023-03-25T02:42:38.100Z,99.90
2023-03-25T02:45:15.715Z,99.90
2023-03-25T02:47:47.508Z,99.90
2023-03-25T02:50:28.707Z,99.90
2023-03-25T02:53:00.265Z,99.90
2023-03-25T02:55:30.555Z,99.90
2023-03-25T02:57:59.213Z,99.90
2023-03-25T03:00:30.123Z,99.90
2023-03-25T03:03:01.962Z,99.90
2023-03-25T03:05:30.330Z,99.90
2023-03-25T03:08:19.523Z,99.90
2023-03-25T03:10:57.830Z,99.90
2023-03-25T03:13:35.638Z,99.90
2023-03-25T03:16:25.056Z,99.90
2023-03-25T03:19:26.093Z,99.90
2023-03-25T03:22:15.174Z,99.90
2023-03-25T03:24:47.594Z,99.90
2023-03-25T03:27:34.100Z,99.90
2023-03-25T03:30:15.901Z,99.90
2023-03-25T03:33:15.546Z,99.90
2023-03-25T03:35:51.821Z,99.90
2023-03-25T03:38:22.777Z,99.90
2023-03-25T03:40:58.030Z,99.90
2023-03-25T03:43:33.609Z,99.90
2023-03-25T03:46:05.983Z,99.90
2023-03-25T03:48:40.553Z,99.90
2023-03-25T03:51:12.210Z,99.90
2023-03-25T03:53:49.892Z,99.90
2023-03-25T03:56:25.140Z,99.90
2023-03-25T03:58:58.530Z,99.90
2023-03-25T04:01:54.024Z,99.90
2023-03-25T04:04:34.790Z,99.90
2023-03-25T04:07:21.707Z,99.90
2023-03-25T04:10:02.682Z,99.90
2023-03-25T04:12:37.529Z,99.90
2023-03-25T04:15:06.203Z,99.90
2023-03-25T04:17:33.193Z,99.90
2023-03-25T04:20:00.385Z,99.90
2023-03-25T04:22:27.045Z,99.90
2023-03-25T04:24:55.025Z,99.90
2023-03-25T04:27:25.055Z,99.90
2023-03-25T04:29:52.012Z,99.90
2023-03-25T04:32:19.200Z,99.90
2023-03-25T04:34:46.976Z,99.90
2023-03-25T04:37:13.985Z,99.90
2023-03-25T04:39:40.814Z,99.90
2023-03-25T04:42:08.831Z,99.90
2023-03-25T04:44:39.274Z,99.90
2023-03-25T04:47:09.540Z,99.90
2023-03-25T04:49:36.162Z,99.90
2023-03-25T04:52:04.349Z,99.90
2023-03-25T04:54:31.138Z,99.90
2023-03-25T04:56:58.940Z,99.90
2023-03-25T04:59:27.069Z,99.90
2023-03-25T05:01:54.054Z,99.90
2023-03-25T05:04:21.546Z,99.90
2023-03-25T05:06:51.215Z,99.90
2023-03-25T05:09:20.105Z,99.90
2023-03-25T05:11:47.048Z,99.90
2023-03-25T05:14:16.110Z,99.90
2023-03-25T05:16:44.008Z,99.90
2023-03-25T05:19:10.840Z,99.90
2023-03-25T05:21:39.278Z,99.90
2023-03-25T05:24:12.029Z,99.90
2023-03-25T05:26:40.054Z,99.90
2023-03-25T05:29:14.809Z,99.90
2023-03-25T05:31:45.194Z,99.90
2023-03-25T05:34:14.598Z,99.90
2023-03-25T05:36:41.782Z,99.90
2023-03-25T05:39:08.559Z,99.90
2023-03-25T05:41:39.047Z,99.90
2023-03-25T05:44:07.784Z,99.90
2023-03-25T05:46:34.508Z,99.90
2023-03-25T05:49:01.922Z,99.90
2023-03-25T05:51:33.513Z,99.90
2023-03-25T05:54:01.514Z,99.90
2023-03-25T05:56:28.689Z,99.90
2023-03-25T05:58:56.569Z,99.90
2023-03-25T06:01:32.813Z,99.90
2023-03-25T06:04:02.222Z,99.90
2023-03-25T06:06:31.852Z,99.90
2023-03-25T06:08:59.381Z,99.90
2023-03-25T06:11:26.057Z,99.90
2023-03-25T06:13:52.764Z,99.90
2023-03-25T06:16:22.153Z,99.90
2023-03-25T06:18:51.440Z,99.90
2023-03-25T06:21:19.739Z,99.90
2023-03-25T06:23:49.831Z,99.90
2023-03-25T06:26:17.469Z,99.90
2023-03-25T06:28:44.900Z,99.90
2023-03-25T06:31:18.955Z,99.90
2023-03-25T06:33:46.912Z,99.90
2023-03-25T06:36:18.591Z,99.90
2023-03-25T06:38:46.422Z,99.90
2023-03-25T06:41:17.644Z,99.90
2023-03-25T06:43:44.358Z,99.90
2023-03-25T06:46:11.017Z,99.90
2023-03-25T06:48:37.706Z,99.90
2023-03-25T06:51:04.606Z,99.90
2023-03-25T06:53:31.760Z,99.90
2023-03-25T06:55:58.973Z,99.90
2023-03-25T06:58:28.071Z,99.90
2023-03-25T07:00:55.022Z,99.90
2023-03-25T07:03:21.691Z,99.90
2023-03-25T07:05:49.634Z,99.90
2023-03-25T07:08:16.484Z,99.90
2023-03-25T07:10:43.115Z,99.90
2023-03-25T07:13:10.707Z,99.90
2023-03-25T07:15:37.332Z,99.90
2023-03-25T07:18:04.067Z,99.90
2023-03-25T07:20:30.807Z,99.90
2023-03-25T07:22:57.431Z,99.90
2023-03-25T07:25:24.191Z,99.90
2023-03-25T07:27:51.196Z,99.90
2023-03-25T07:30:18.002Z,99.90
2023-03-25T07:32:45.856Z,99.90
2023-03-25T07:35:12.781Z,99.90
2023-03-25T07:37:39.405Z,99.90
2023-03-25T07:40:06.860Z,99.90
2023-03-25T07:42:33.516Z,99.90
2023-03-25T07:45:00.184Z,99.90
2023-03-25T07:47:26.871Z,99.90
2023-03-25T07:49:53.514Z,99.90
2023-03-25T07:52:20.156Z,99.90
2023-03-25T07:54:46.797Z,99.90
2023-03-25T07:57:13.487Z,99.90
2023-03-25T07:59:40.432Z,99.90
2023-03-25T08:02:07.228Z,99.90
2023-03-25T08:04:33.882Z,99.90
2023-03-25T08:07:00.783Z,99.90
2023-03-25T08:09:27.438Z,99.90
2023-03-25T08:11:54.042Z,99.90
2023-03-25T08:14:20.677Z,99.90
2023-03-25T08:16:47.399Z,99.90
2023-03-25T08:19:14.435Z,99.90
2023-03-25T08:21:41.240Z,99.90
2023-03-25T08:24:08.026Z,99.90
2023-03-25T08:26:35.421Z,99.90
2023-03-25T08:29:03.900Z,99.90
2023-03-25T08:31:32.101Z,99.90
2023-03-25T08:34:02.765Z,99.90
2023-03-25T08:36:29.793Z,99.90
2023-03-25T08:38:56.567Z,99.90
2023-03-25T08:41:24.956Z,99.90
2023-03-25T08:43:51.587Z,99.90
2023-03-25T08:46:18.279Z,99.90
2023-03-25T08:48:45.134Z,99.90
2023-03-25T08:51:13.219Z,99.90
2023-03-25T08:53:39.864Z,99.90
2023-03-25T08:56:07.317Z,99.90
2023-03-25T08:58:33.965Z,99.90
2023-03-25T09:01:00.815Z,99.90
2023-03-25T09:03:27.674Z,99.90
2023-03-25T09:05:54.828Z,99.90
2023-03-25T09:08:22.206Z,99.90
2023-03-25T09:10:49.264Z,99.90
2023-03-25T09:13:16.016Z,99.90
2023-03-25T09:15:42.677Z,99.90
2023-03-25T09:18:10.233Z,99.90
2023-03-25T09:20:36.954Z,99.90
2023-03-25T09:23:03.765Z,99.90
2023-03-25T09:25:30.554Z,99.90
2023-03-25T09:27:57.157Z,99.90
2023-03-25T09:30:23.831Z,99.90
2023-03-25T09:32:50.574Z,99.90
2023-03-25T09:35:17.331Z,99.90
2023-03-25T09:37:44.458Z,99.90
2023-03-25T09:40:17.545Z,99.90
2023-03-25T09:43:09.938Z,99.90
2023-03-25T09:45:44.687Z,99.90
2023-03-25T09:48:22.972Z,99.90
2023-03-25T09:50:49.673Z,99.90
2023-03-25T09:53:40.725Z,99.90
2023-03-25T09:56:13.794Z,99.90
2023-03-25T09:58:44.129Z,99.90
2023-03-25T10:01:29.690Z,99.90
2023-03-25T10:04:29.201Z,99.90
2023-03-25T10:07:12.511Z,99.90
2023-03-25T10:09:39.105Z,99.90
2023-03-25T10:12:24.647Z,99.90
2023-03-25T10:15:09.305Z,99.90
2023-03-25T10:17:38.827Z,99.90
2023-03-25T10:20:20.937Z,99.90
2023-03-25T10:23:17.956Z,99.90
2023-03-25T10:25:47.702Z,99.90
2023-03-25T10:28:23.036Z,99.90
2023-03-25T10:30:52.974Z,99.90
2023-03-25T10:33:41.549Z,99.90
2023-03-25T10:36:16.537Z,99.90
2023-03-25T10:38:45.213Z,99.90
2023-03-25T10:41:37.159Z,99.90
2023-03-25T10:44:10.857Z,99.90
2023-03-25T10:46:56.030Z,99.90
2023-03-25T10:49:27.289Z,99.90
2023-03-25T10:51:57.048Z,99.90
2023-03-25T10:54:27.616Z,99.90
2023-03-25T10:56:58.329Z,99.90
2023-03-25T10:59:30.287Z,99.90
2023-03-25T11:01:58.368Z,99.90
2023-03-25T11:04:35.225Z,99.90
2023-03-25T11:07:05.571Z,99.90
2023-03-25T11:09:34.206Z,99.90
2023-03-25T11:12:04.548Z,99.90
2023-03-25T11:14:35.914Z,99.90
2023-03-25T11:17:09.312Z,99.90
2023-03-25T11:19:53.464Z,99.90
2023-03-25T11:22:25.935Z,99.90
2023-03-25T11:24:59.214Z,99.90
2023-03-25T11:27:28.675Z,99.90
2023-03-25T11:30:01.217Z,99.90
2023-03-25T11:32:39.195Z,99.70
2023-03-25T11:35:21.922Z,99.90
2023-03-25T11:38:01.067Z,99.90
2023-03-25T11:40:30.215Z,99.90
2023-03-25T11:43:01.641Z,99.90
2023-03-25T11:45:39.997Z,99.40
2023-03-25T11:48:16.218Z,98.60
2023-03-25T11:50:55.746Z,99.10
2023-03-25T11:53:26.968Z,98.60
2023-03-25T11:55:57.438Z,98.40
2023-03-25T11:58:30.335Z,99.20
2023-03-25T12:01:05.473Z,99.10
2023-03-25T12:03:35.152Z,99.90
2023-03-25T12:06:15.792Z,99.90
2023-03-25T12:08:59.489Z,99.70
2023-03-25T12:11:42.851Z,99.40
2023-03-25T12:14:18.044Z,98.90
2023-03-25T12:17:02.805Z,98.40
2023-03-25T12:19:55.468Z,99.90
2023-03-25T12:22:48.415Z,99.50
2023-03-25T12:25:32.463Z,96.90
2023-03-25T12:28:31.057Z,96.50
2023-03-25T12:31:17.598Z,97.40
2023-03-25T12:33:59.128Z,97.70
2023-03-25T12:36:34.609Z,98.00
2023-03-25T12:39:42.272Z,98.80
2023-03-25T12:42:42.266Z,98.80
2023-03-25T12:45:34.624Z,99.90
2023-03-25T12:48:17.985Z,99.40
2023-03-25T12:50:57.829Z,99.50
2023-03-25T12:53:57.106Z,99.90
2023-03-25T12:56:38.157Z,99.90
2023-03-25T12:59:28.007Z,99.90
2023-03-25T13:02:14.984Z,99.90
2023-03-25T13:05:06.646Z,99.90
2023-03-25T13:07:40.992Z,99.90
2023-03-25T13:10:13.871Z,99.90
2023-03-25T13:13:23.269Z,99.90
2023-03-25T13:16:15.115Z,99.90
2023-03-25T13:19:13.435Z,99.90
2023-03-25T13:21:44.532Z,99.90
2023-03-25T13:24:21.543Z,99.90
2023-03-25T13:26:50.647Z,99.90
2023-03-25T13:29:26.065Z,99.90
2023-03-25T13:31:56.041Z,99.90
2023-03-25T13:34:43.904Z,99.90
2023-03-25T13:37:33.264Z,99.90
2023-03-25T13:40:18.436Z,99.90
2023-03-25T13:42:51.753Z,99.90
2023-03-25T13:45:20.734Z,99.90
2023-03-25T13:47:58.334Z,99.90
2023-03-25T13:50:31.608Z,99.30
2023-03-25T13:53:23.934Z,98.50
2023-03-25T13:56:14.748Z,98.20
2023-03-25T13:58:59.994Z,97.90
2023-03-25T14:01:52.452Z,97.40
2023-03-25T14:04:54.731Z,99.10
2023-03-25T14:07:47.919Z,96.40
2023-03-25T14:10:42.269Z,96.90
2023-03-25T14:13:14.086Z,97.80
2023-03-25T14:15:56.613Z,98.10
2023-03-25T14:18:23.669Z,96.80
2023-03-25T14:20:51.361Z,97.60
2023-03-25T14:23:22.603Z,96.90
2023-03-25T14:25:54.494Z,98.00
2023-03-25T14:28:35.536Z,99.00
2023-03-25T14:31:32.161Z,98.70
2023-03-25T14:34:04.701Z,98.90
2023-03-25T14:36:51.861Z,98.10
2023-03-25T14:39:30.592Z,96.70
2023-03-25T14:41:57.213Z,95.10
2023-03-25T14:44:29.076Z,95.70
2023-03-25T14:47:12.982Z,95.70
2023-03-25T14:50:10.404Z,96.90
2023-03-25T14:53:10.740Z,96.10
2023-03-25T14:55:47.579Z,96.00
2023-03-25T14:58:27.665Z,96.10
2023-03-25T15:00:59.620Z,96.70
2023-03-25T15:03:36.374Z,96.00
2023-03-25T15:06:04.437Z,96.00
2023-03-25T15:08:38.170Z,95.30
2023-03-25T15:11:17.110Z,95.60
2023-03-25T15:13:53.279Z,97.20
2023-03-25T15:16:28.329Z,96.10
2023-03-25T15:18:55.381Z,96.40
2023-03-25T15:21:24.636Z,95.90
2023-03-25T15:24:16.037Z,94.50
2023-03-25T15:26:45.527Z,94.90
2023-03-25T15:29:38.581Z,95.40
2023-03-25T15:32:21.652Z,94.40
2023-03-25T15:35:27.150Z,95.50
2023-03-25T15:37:57.117Z,94.90
2023-03-25T15:40:33.390Z,95.00
2023-03-25T15:43:34.813Z,94.70
2023-03-25T15:46:20.016Z,95.50
2023-03-25T15:49:11.037Z,94.20
2023-03-25T15:51:56.523Z,94.40
2023-03-25T15:54:54.167Z,94.00
2023-03-25T15:57:32.950Z,94.40
2023-03-25T16:00:02.677Z,94.10
2023-03-25T16:02:45.683Z,94.60
2023-03-25T16:05:15.501Z,94.80
2023-03-25T16:07:43.412Z,95.70
2023-03-25T16:10:20.696Z,96.00
2023-03-25T16:12:49.330Z,96.70
2023-03-25T16:15:22.620Z,96.90
2023-03-25T16:17:50.504Z,97.00
2023-03-25T16:20:21.950Z,97.40
2023-03-25T16:22:51.915Z,97.70
2023-03-25T16:25:35.557Z,98.00
2023-03-25T16:28:07.167Z,97.90
2023-03-25T16:30:43.063Z,97.40
2023-03-25T16:33:12.723Z,96.90
2023-03-25T16:36:01.410Z,98.20
2023-03-25T16:38:28.871Z,98.10
2023-03-25T16:41:11.591Z,98.40
2023-03-25T16:43:39.025Z,98.40
2023-03-25T16:46:08.241Z,98.70
2023-03-25T16:48:40.939Z,98.80
2023-03-25T16:51:16.582Z,98.80
2023-03-25T16:53:48.872Z,98.70
2023-03-25T16:56:18.264Z,99.00
2023-03-25T16:59:20.706Z,99.80
2023-03-25T17:01:59.729Z,99.50
2023-03-25T17:04:36.821Z,99.00
2023-03-25T17:07:10.059Z,99.20
2023-03-25T17:09:40.165Z,99.80
2023-03-25T17:12:09.248Z,99.90
2023-03-25T17:14:42.987Z,99.90
2023-03-25T17:17:24.637Z,99.40
2023-03-25T17:19:52.511Z,99.20
2023-03-25T17:22:33.826Z,99.30
2023-03-25T17:25:32.039Z,99.50
2023-03-25T17:28:38.136Z,99.80
2023-03-25T17:31:17.119Z,99.90
2023-03-25T17:33:49.677Z,99.90
2023-03-25T17:36:17.404Z,99.90
2023-03-25T17:38:46.083Z,99.90
2023-03-25T17:41:15.340Z,99.90
2023-03-25T17:43:45.247Z,99.90
2023-03-25T17:46:17.664Z,99.90
2023-03-25T17:48:44.372Z,99.90
2023-03-25T17:51:13.277Z,99.90
2023-03-25T17:53:40.310Z,99.90
2023-03-25T17:56:07.113Z,99.90
2023-03-25T17:58:33.789Z,99.90
2023-03-25T18:01:01.245Z,99.90
2023-03-25T18:03:30.542Z,99.90
2023-03-25T18:05:58.518Z,99.90
2023-03-25T18:08:25.564Z,99.90
2023-03-25T18:10:53.296Z,99.90
2023-03-25T18:13:27.717Z,99.90
2023-03-25T18:15:55.053Z,99.90
2023-03-25T18:18:24.814Z,99.90
2023-03-25T18:20:53.065Z,99.90
2023-03-25T18:23:20.002Z,99.90
2023-03-25T18:25:47.826Z,99.90
2023-03-25T18:28:15.433Z,99.90
2023-03-25T18:30:51.349Z,99.90
2023-03-25T18:33:18.691Z,99.90
2023-03-25T18:35:46.637Z,99.90
2023-03-25T18:38:25.476Z,99.90
2023-03-25T18:40:53.813Z,99.90
2023-03-25T18:43:21.638Z,99.90
2023-03-25T18:45:49.009Z,99.90
2023-03-25T18:48:20.747Z,99.90
2023-03-25T18:50:53.245Z,99.90
2023-03-25T18:53:25.302Z,99.90
2023-03-25T18:55:52.805Z,99.90
2023-03-25T18:58:25.589Z,99.90
2023-03-25T19:00:53.969Z,99.90
2023-03-25T19:03:30.128Z,99.90
2023-03-25T19:06:00.594Z,99.90
2023-03-25T19:08:28.536Z,99.90
2023-03-25T19:11:04.786Z,99.90
2023-03-25T19:13:39.207Z,99.90
2023-03-25T19:16:06.168Z,99.90
2023-03-25T19:18:33.645Z,99.90
2023-03-25T19:21:00.754Z,99.90
2023-03-25T19:23:27.835Z,99.90
2023-03-25T19:25:57.612Z,99.90
2023-03-25T19:28:24.908Z,99.90
2023-03-25T19:30:54.477Z,99.90
2023-03-25T19:33:21.760Z,99.90
2023-03-25T19:35:57.948Z,99.90
2023-03-25T19:38:25.443Z,99.90
2023-03-25T19:41:05.733Z,99.90
2023-03-25T19:43:32.817Z,99.90
2023-03-25T19:46:00.628Z,99.90
2023-03-25T19:48:27.788Z,99.90
2023-03-25T19:50:57.628Z,99.90
2023-03-25T19:53:26.223Z,99.90
2023-03-25T19:55:54.025Z,99.90
2023-03-25T19:58:23.022Z,99.90
2023-03-25T20:00:50.343Z,99.90
2023-03-25T20:03:17.406Z,99.90
2023-03-25T20:05:44.147Z,99.90
2023-03-25T20:08:11.689Z,99.90
2023-03-25T20:10:39.145Z,99.90
2023-03-25T20:13:06.014Z,99.90
2023-03-25T20:15:33.171Z,99.90
2023-03-25T20:18:00.180Z,99.90
2023-03-25T20:20:26.939Z,99.90
2023-03-25T20:22:53.874Z,99.90
2023-03-25T20:25:20.643Z,99.90
2023-03-25T20:27:47.522Z,99.90
2023-03-25T20:30:18.131Z,99.90
2023-03-25T20:32:47.485Z,99.90
2023-03-25T20:35:15.922Z,99.90
2023-03-25T20:37:43.559Z,99.90
2023-03-25T20:40:13.666Z,99.90
2023-03-25T20:42:42.052Z,99.90
2023-03-25T20:45:11.124Z,99.90
2023-03-25T20:47:38.346Z,99.90
2023-03-25T20:50:06.505Z,99.90
2023-03-25T20:52:34.203Z,99.90
2023-03-25T20:55:00.969Z,99.90
2023-03-25T20:57:27.888Z,99.90
2023-03-25T20:59:54.637Z,99.90
2023-03-25T21:02:21.466Z,99.90
2023-03-25T21:04:48.354Z,99.90
2023-03-25T21:07:18.638Z,99.90
2023-03-25T21:09:47.642Z,99.90
2023-03-25T21:12:14.576Z,99.90
2023-03-25T21:14:41.909Z,99.90
2023-03-25T21:17:09.631Z,99.90
2023-03-25T21:19:36.390Z,99.90
2023-03-25T21:22:03.837Z,99.90
2023-03-25T21:24:33.672Z,99.90
2023-03-25T21:27:00.337Z,99.90
2023-03-25T21:29:27.059Z,99.90
2023-03-25T21:31:53.880Z,99.90
2023-03-25T21:34:22.000Z,99.90
2023-03-25T21:36:49.108Z,99.90
2023-03-25T21:39:15.868Z,99.90
2023-03-25T21:41:42.871Z,99.90
2023-03-25T21:44:10.121Z,99.90
2023-03-25T21:46:37.634Z,99.90
2023-03-25T21:49:04.436Z,99.90
2023-03-25T21:51:32.373Z,99.90
2023-03-25T21:54:00.247Z,99.90
2023-03-25T21:56:30.735Z,99.90
2023-03-25T21:58:58.007Z,99.90
2023-03-25T22:01:28.574Z,99.90
2023-03-25T22:03:57.791Z,99.90
2023-03-25T22:06:31.462Z,99.90
2023-03-25T22:08:58.900Z,99.90
2023-03-25T22:11:29.544Z,99.90
2023-03-25T22:13:56.638Z,99.90
2023-03-25T22:16:23.542Z,99.90
2023-03-25T22:18:50.847Z,99.90
2023-03-25T22:21:21.919Z,99.90
2023-03-25T22:23:51.006Z,99.90
2023-03-25T22:26:18.489Z,99.90
2023-03-25T22:28:45.351Z,99.90
2023-03-25T22:31:18.419Z,99.90
2023-03-25T22:33:46.721Z,99.90
2023-03-25T22:36:15.508Z,99.90
2023-03-25T22:38:45.240Z,99.90
2023-03-25T22:41:14.370Z,99.90
2023-03-25T22:43:41.710Z,99.90
2023-03-25T22:46:09.977Z,99.90
2023-03-25T22:48:40.004Z,99.90
2023-03-25T22:51:08.392Z,99.90
2023-03-25T22:53:35.337Z,99.90
2023-03-25T22:56:02.364Z,99.90
2023-03-25T22:58:30.839Z,99.90
2023-03-25T23:01:01.009Z,99.90
2023-03-25T23:03:29.170Z,99.90
2023-03-25T23:06:05.386Z,99.90
2023-03-25T23:08:35.114Z,99.90
2023-03-25T23:11:17.394Z,99.90
2023-03-25T23:13:47.928Z,99.90
2023-03-25T23:16:18.001Z,99.90
2023-03-25T23:18:45.402Z,99.90
2023-03-25T23:21:17.954Z,99.90
2023-03-25T23:23:52.962Z,99.90
2023-03-25T23:26:42.693Z,99.90
2023-03-25T23:29:11.592Z,99.90
2023-03-25T23:31:41.211Z,99.90
2023-03-25T23:34:11.500Z,99.90
2023-03-25T23:36:39.362Z,99.90
2023-03-25T23:39:08.743Z,99.90
2023-03-25T23:41:36.074Z,99.90
2023-03-25T23:44:03.947Z,99.90
2023-03-25T23:46:31.230Z,99.90
2023-03-25T23:49:02.311Z,99.90
2023-03-25T23:51:33.001Z,99.90
2023-03-25T23:53:59.804Z,99.90
2023-03-25T23:56:26.455Z,99.90
2023-03-25T23:58:53.491Z,99.90
