createdAt,value
2019-01-10T00:00:14.231Z,12.13
2019-01-10T00:02:42.819Z,14.40
2019-01-10T00:05:12.071Z,6.93
2019-01-10T00:07:40.520Z,9.27
2019-01-10T00:10:13.956Z,9.83
2019-01-10T00:12:42.424Z,10.03
2019-01-10T00:15:13.855Z,11.07
2019-01-10T00:17:42.224Z,10.67
2019-01-10T00:20:12.918Z,9.47
2019-01-10T00:22:41.411Z,10.47
2019-01-10T00:25:11.684Z,8.67
2019-01-10T00:27:40.070Z,11.90
2019-01-10T00:30:23.301Z,9.33
2019-01-10T00:32:51.679Z,8.93
2019-01-10T00:35:20.100Z,10.00
2019-01-10T00:37:50.387Z,10.87
2019-01-10T00:40:19.313Z,12.07
2019-01-10T00:42:49.859Z,8.97
2019-01-10T00:45:18.506Z,11.23
2019-01-10T00:47:47.440Z,8.50
2019-01-10T00:50:20.923Z,14.47
2019-01-10T00:52:49.321Z,9.70
2019-01-10T00:55:17.775Z,9.13
2019-01-10T00:57:46.219Z,12.43
2019-01-10T01:00:23.149Z,9.53
2019-01-10T01:02:51.931Z,8.10
2019-01-10T01:05:21.021Z,14.53
2019-01-10T01:07:49.493Z,9.30
2019-01-10T01:10:26.036Z,11.37
2019-01-10T01:12:58.752Z,10.20
2019-01-10T01:15:24.946Z,8.07
2019-01-10T01:17:53.699Z,12.67
2019-01-10T01:20:23.802Z,10.73
2019-01-10T01:22:52.458Z,10.00
2019-01-10T01:25:20.903Z,12.80
2019-01-10T01:27:49.375Z,10.93
2019-01-10T01:30:20.279Z,8.37
2019-01-10T01:32:48.765Z,11.33
2019-01-10T01:35:17.289Z,12.63
2019-01-10T01:37:45.949Z,10.30
2019-01-10T01:40:16.912Z,11.07
2019-01-10T01:42:45.415Z,9.70
2019-01-10T01:45:16.430Z,13.27
2019-01-10T01:47:44.948Z,9.97
2019-01-10T01:50:24.322Z,12.47
2019-01-10T01:52:53.625Z,12.70
2019-01-10T01:55:22.231Z,13.90
2019-01-10T01:57:51.679Z,9.53
2019-01-10T02:00:22.481Z,7.27
2019-01-10T02:02:50.920Z,11.37
2019-01-10T02:05:19.630Z,11.77
2019-01-10T02:07:48.117Z,13.90
2019-01-10T02:10:24.927Z,6.40
2019-01-10T02:12:53.332Z,10.67
2019-01-10T02:15:21.742Z,7.50
2019-01-10T02:17:50.245Z,10.10
2019-01-10T02:20:18.762Z,9.57
2019-01-10T02:22:47.137Z,9.03
2019-01-10T02:25:16.868Z,8.60
2019-01-10T02:27:45.363Z,8.30
2019-01-10T02:30:20.034Z,10.17
2019-01-10T02:32:48.472Z,11.63
2019-01-10T02:35:17.191Z,7.63
2019-01-10T02:37:46.004Z,11.43
2019-01-10T02:40:15.512Z,10.53
2019-01-10T02:42:43.996Z,8.33
2019-01-10T02:45:16.588Z,8.37
2019-01-10T02:47:45.175Z,8.87
2019-01-10T02:50:16.600Z,8.07
2019-01-10T02:52:47.861Z,10.20
2019-01-10T02:55:16.614Z,6.17
2019-01-10T02:57:45.209Z,8.23
2019-01-10T03:00:19.006Z,7.60
2019-01-10T03:02:47.714Z,8.87
2019-01-10T03:05:16.071Z,12.13
2019-01-10T03:07:44.447Z,10.10
2019-01-10T03:10:16.168Z,7.93
2019-01-10T03:12:44.535Z,8.73
2019-01-10T03:15:12.961Z,8.73
2019-01-10T03:17:41.339Z,10.70
2019-01-10T03:20:18.842Z,8.83
2019-01-10T03:22:47.228Z,11.87
2019-01-10T03:25:15.594Z,9.33
2019-01-10T03:27:44.050Z,11.57
2019-01-10T03:30:19.505Z,9.17
2019-01-10T03:32:48.022Z,11.20
2019-01-10T03:35:16.458Z,14.70
2019-01-10T03:37:44.846Z,13.50
2019-01-10T03:40:15.853Z,12.10
2019-01-10T03:42:44.473Z,13.67
2019-01-10T03:45:15.177Z,12.50
2019-01-10T03:47:43.549Z,12.97
2019-01-10T03:50:13.977Z,9.67
2019-01-10T03:52:42.369Z,11.73
2019-01-10T03:55:10.882Z,12.53
2019-01-10T03:57:39.261Z,16.27
2019-01-10T04:00:23.092Z,11.83
2019-01-10T04:02:51.499Z,10.00
2019-01-10T04:05:20.260Z,13.77
2019-01-10T04:07:48.629Z,11.47
2019-01-10T04:10:18.041Z,15.13
2019-01-10T04:12:46.507Z,16.20
2019-01-10T04:15:16.832Z,12.13
2019-01-10T04:17:45.215Z,11.30
2019-01-10T04:20:17.778Z,10.27
2019-01-10T04:22:46.159Z,14.27
2019-01-10T04:25:14.922Z,10.23
2019-01-10T04:27:43.324Z,15.43
2019-01-10T04:30:14.530Z,11.27
2019-01-10T04:32:42.905Z,12.33
2019-01-10T04:35:11.339Z,14.60
2019-01-10T04:37:39.721Z,15.40
2019-01-10T04:40:11.399Z,14.97
2019-01-10T04:42:39.778Z,11.57
2019-01-10T04:45:08.883Z,10.23
2019-01-10T04:47:37.275Z,12.80
2019-01-10T04:50:08.554Z,11.13
2019-01-10T04:52:36.931Z,11.53
2019-01-10T04:55:06.344Z,12.83
2019-01-10T04:57:34.749Z,12.47
2019-01-10T05:00:04.675Z,12.27
2019-01-10T05:02:33.046Z,14.53
2019-01-10T05:05:03.017Z,14.30
2019-01-10T05:07:31.370Z,12.10
2019-01-10T05:09:59.902Z,9.37
2019-01-10T05:12:28.278Z,14.07
2019-01-10T05:14:56.653Z,12.80
2019-01-10T05:17:25.038Z,12.00
2019-01-10T05:19:53.424Z,12.03
2019-01-10T05:22:22.799Z,9.70
2019-01-10T05:24:51.168Z,11.13
2019-01-10T05:27:19.539Z,15.40
2019-01-10T05:29:47.916Z,13.53
2019-01-10T05:32:17.239Z,12.83
2019-01-10T05:34:45.867Z,10.93
2019-01-10T05:37:14.240Z,13.47
2019-01-10T05:39:47.720Z,9.27
2019-01-10T05:42:13.623Z,11.40
2019-01-10T05:44:42.098Z,14.67
2019-01-10T05:47:10.466Z,10.20
2019-01-10T05:49:38.840Z,13.47
2019-01-10T05:52:07.217Z,11.97
2019-01-10T05:54:35.587Z,11.70
2019-01-10T05:57:03.955Z,13.47
2019-01-10T05:59:32.335Z,12.43
2019-01-10T06:02:00.715Z,11.60
2019-01-10T06:04:29.091Z,10.33
2019-01-10T06:06:57.456Z,10.70
2019-01-10T06:09:25.833Z,8.87
2019-01-10T06:11:54.447Z,12.67
2019-01-10T06:14:22.806Z,9.10
2019-01-10T06:16:52.174Z,12.53
2019-01-10T06:19:26.687Z,16.30
2019-01-10T06:21:51.713Z,13.20
2019-01-10T06:24:20.337Z,17.33
2019-01-10T06:26:48.714Z,13.17
2019-01-10T06:29:17.089Z,15.53
2019-01-10T06:31:46.415Z,15.77
2019-01-10T06:34:14.791Z,13.83
2019-01-10T06:36:43.159Z,15.93
2019-01-10T06:39:11.536Z,11.53
2019-01-10T06:41:39.916Z,20.17
2019-01-10T06:44:08.294Z,13.50
2019-01-10T06:46:36.672Z,13.70
2019-01-10T06:49:05.043Z,13.33
2019-01-10T06:51:33.423Z,15.47
2019-01-10T06:54:01.794Z,18.70
2019-01-10T06:56:30.175Z,11.90
2019-01-10T06:58:58.547Z,14.43
2019-01-10T07:01:27.157Z,14.27
2019-01-10T07:03:55.533Z,15.60
2019-01-10T07:06:23.913Z,17.77
2019-01-10T07:08:52.292Z,14.90
2019-01-10T07:11:20.963Z,23.33
2019-01-10T07:13:49.336Z,13.77
2019-01-10T07:16:17.726Z,14.33
2019-01-10T07:18:46.101Z,14.73
2019-01-10T07:21:14.483Z,14.70
2019-01-10T07:23:44.972Z,16.23
2019-01-10T07:26:14.400Z,14.47
2019-01-10T07:28:42.872Z,15.90
2019-01-10T07:31:29.390Z,13.93
2019-01-10T07:34:01.564Z,18.33
2019-01-10T07:36:29.948Z,17.83
2019-01-10T07:38:58.401Z,15.87
2019-01-10T07:41:26.779Z,13.97
2019-01-10T07:43:55.156Z,14.03
2019-01-10T07:46:23.528Z,14.77
2019-01-10T07:48:51.905Z,22.97
2019-01-10T07:51:20.281Z,16.13
2019-01-10T07:53:48.732Z,17.23
2019-01-10T07:56:17.123Z,14.70
2019-01-10T07:58:45.593Z,14.43
2019-01-10T08:01:13.995Z,13.87
2019-01-10T08:03:42.395Z,20.07
2019-01-10T08:06:10.845Z,14.03
2019-01-10T08:08:39.228Z,19.10
2019-01-10T08:11:07.603Z,18.90
2019-01-10T08:13:35.983Z,16.70
2019-01-10T08:16:04.504Z,16.77
2019-01-10T08:18:32.904Z,11.03
2019-01-10T08:21:01.299Z,18.00
2019-01-10T08:23:29.708Z,16.27
2019-01-10T08:25:58.090Z,17.30
2019-01-10T08:28:26.458Z,18.87
2019-01-10T08:30:54.851Z,13.63
2019-01-10T08:33:23.234Z,12.90
2019-01-10T08:35:51.617Z,14.63
2019-01-10T08:38:21.993Z,13.90
2019-01-10T08:40:50.382Z,13.50
2019-01-10T08:43:20.308Z,13.50
2019-01-10T08:45:48.713Z,17.60
2019-01-10T08:48:17.134Z,14.23
2019-01-10T08:50:45.537Z,15.27
2019-01-10T08:53:13.944Z,14.17
2019-01-10T08:55:42.334Z,16.63
2019-01-10T08:58:10.768Z,17.07
2019-01-10T09:00:39.428Z,13.43
2019-01-10T09:03:07.824Z,13.87
2019-01-10T09:05:36.219Z,16.00
2019-01-10T09:08:04.596Z,15.87
2019-01-10T09:10:33.138Z,13.70
2019-01-10T09:13:01.584Z,13.50
2019-01-10T09:15:34.565Z,14.93
2019-01-10T09:18:00.389Z,15.53
2019-01-10T09:20:28.863Z,14.17
2019-01-10T09:22:57.246Z,16.70
2019-01-10T09:25:25.701Z,18.07
2019-01-10T09:27:54.069Z,14.80
2019-01-10T09:30:22.591Z,14.53
2019-01-10T09:32:51.136Z,15.13
2019-01-10T09:35:19.658Z,14.90
2019-01-10T09:37:48.399Z,20.70
2019-01-10T09:40:19.081Z,18.33
2019-01-10T09:42:47.961Z,17.23
2019-01-10T09:45:19.521Z,18.20
2019-01-10T09:47:47.917Z,17.77
2019-01-10T09:50:18.036Z,20.73
2019-01-10T09:52:46.874Z,20.90
2019-01-10T09:55:15.300Z,17.97
2019-01-10T09:57:43.672Z,20.87
2019-01-10T10:00:18.061Z,15.93
2019-01-10T10:02:46.575Z,17.27
2019-01-10T10:05:15.025Z,22.07
2019-01-10T10:07:44.182Z,20.10
2019-01-10T10:10:15.339Z,21.17
2019-01-10T10:12:43.785Z,19.23
2019-01-10T10:15:12.899Z,21.33
2019-01-10T10:17:42.363Z,16.47
2019-01-10T10:20:16.589Z,22.97
2019-01-10T10:22:45.031Z,20.13
2019-01-10T10:25:13.468Z,21.33
2019-01-10T10:27:41.920Z,15.90
2019-01-10T10:30:19.143Z,20.17
2019-01-10T10:32:47.710Z,16.53
2019-01-10T10:35:16.940Z,17.97
2019-01-10T10:37:45.391Z,22.63
2019-01-10T10:40:16.434Z,20.13
2019-01-10T10:42:44.892Z,20.17
2019-01-10T10:45:15.626Z,18.47
2019-01-10T10:47:44.075Z,18.87
2019-01-10T10:50:15.293Z,17.83
2019-01-10T10:52:43.859Z,15.93
2019-01-10T10:55:12.363Z,17.13
2019-01-10T10:57:40.758Z,16.97
2019-01-10T11:00:12.896Z,17.27
2019-01-10T11:02:41.351Z,19.73
2019-01-10T11:05:12.452Z,15.63
2019-01-10T11:07:42.057Z,18.87
2019-01-10T11:10:18.674Z,18.03
2019-01-10T11:12:48.551Z,19.83
2019-01-10T11:15:17.204Z,20.43
2019-01-10T11:17:45.726Z,21.43
2019-01-10T11:20:17.005Z,18.13
2019-01-10T11:22:45.604Z,17.47
2019-01-10T11:25:16.322Z,17.60
2019-01-10T11:27:44.699Z,19.17
2019-01-10T11:30:20.550Z,13.60
2019-01-10T11:32:48.982Z,14.70
2019-01-10T11:35:17.502Z,15.43
2019-01-10T11:37:45.950Z,16.60
2019-01-10T11:40:17.060Z,17.77
2019-01-10T11:42:45.430Z,15.30
2019-01-10T11:45:16.559Z,15.70
2019-01-10T11:47:45.177Z,17.17
2019-01-10T11:50:15.727Z,14.07
2019-01-10T11:52:44.363Z,16.60
2019-01-10T11:55:15.110Z,16.17
2019-01-10T11:57:44.825Z,13.80
2019-01-10T12:00:16.195Z,14.47
2019-01-10T12:02:44.635Z,17.20
2019-01-10T12:05:13.024Z,14.50
2019-01-10T12:07:41.399Z,13.70
2019-01-10T12:10:11.426Z,16.17
2019-01-10T12:12:39.811Z,17.77
2019-01-10T12:15:12.247Z,17.57
2019-01-10T12:17:40.655Z,16.83
2019-01-10T12:20:12.115Z,15.70
2019-01-10T12:22:40.500Z,13.33
2019-01-10T12:25:11.322Z,15.57
2019-01-10T12:27:39.735Z,16.73
2019-01-10T12:30:14.476Z,14.53
2019-01-10T12:32:42.860Z,15.33
2019-01-10T12:35:12.403Z,15.70
2019-01-10T12:37:40.804Z,13.73
2019-01-10T12:40:12.305Z,16.00
2019-01-10T12:42:40.670Z,15.57
2019-01-10T12:45:13.978Z,13.20
2019-01-10T12:47:42.436Z,14.83
2019-01-10T12:50:19.282Z,14.23
2019-01-10T12:52:47.712Z,11.47
2019-01-10T12:55:17.294Z,16.80
2019-01-10T12:57:45.821Z,11.70
2019-01-10T13:00:17.169Z,14.97
2019-01-10T13:02:45.628Z,13.03
2019-01-10T13:05:14.342Z,17.27
2019-01-10T13:07:42.810Z,14.57
2019-01-10T13:10:16.005Z,18.73
2019-01-10T13:12:44.507Z,15.73
2019-01-10T13:15:17.691Z,20.00
2019-01-10T13:17:46.197Z,20.33
2019-01-10T13:20:15.413Z,18.13
2019-01-10T13:22:43.927Z,17.63
2019-01-10T13:25:15.414Z,23.00
2019-01-10T13:27:43.968Z,20.87
2019-01-10T13:30:24.969Z,21.97
2019-01-10T13:32:53.801Z,22.63
2019-01-10T13:35:23.276Z,22.17
2019-01-10T13:37:51.740Z,20.30
2019-01-10T13:40:20.276Z,24.53
2019-01-10T13:42:49.812Z,19.23
2019-01-10T13:45:18.655Z,18.90
2019-01-10T13:47:49.920Z,20.90
2019-01-10T13:50:20.747Z,18.47
2019-01-10T13:52:54.337Z,21.07
2019-01-10T13:55:31.131Z,18.50
2019-01-10T13:57:59.602Z,18.77
2019-01-10T14:00:35.246Z,18.50
2019-01-10T14:02:59.528Z,15.17
2019-01-10T14:05:28.044Z,18.40
2019-01-10T14:07:56.496Z,20.57
2019-01-10T14:10:25.051Z,18.63
2019-01-10T14:12:53.514Z,20.47
2019-01-10T14:15:27.481Z,15.87
2019-01-10T14:17:55.875Z,14.70
2019-01-10T14:20:24.654Z,19.93
2019-01-10T14:22:53.121Z,21.80
2019-01-10T14:25:21.498Z,25.10
2019-01-10T14:27:49.953Z,20.63
2019-01-10T14:30:23.719Z,22.77
2019-01-10T14:32:52.251Z,23.07
2019-01-10T14:35:21.072Z,21.90
2019-01-10T14:37:49.526Z,22.40
2019-01-10T14:40:18.460Z,20.67
2019-01-10T14:42:45.897Z,24.60
2019-01-10T14:45:18.228Z,21.57
2019-01-10T14:47:46.674Z,24.37
2019-01-10T14:50:17.608Z,20.87
2019-01-10T14:52:45.984Z,23.70
2019-01-10T14:55:14.907Z,25.73
2019-01-10T14:57:43.429Z,19.53
2019-01-10T15:00:17.378Z,19.03
2019-01-10T15:02:45.827Z,21.00
2019-01-10T15:05:14.229Z,18.30
2019-01-10T15:07:42.609Z,22.63
2019-01-10T15:10:11.632Z,25.83
2019-01-10T15:12:40.248Z,25.30
2019-01-10T15:15:14.013Z,28.10
2019-01-10T15:17:42.411Z,28.20
2019-01-10T15:20:16.685Z,23.00
2019-01-10T15:22:45.061Z,23.20
2019-01-10T15:25:13.616Z,23.73
2019-01-10T15:27:42.065Z,19.47
2019-01-10T15:30:16.176Z,22.73
2019-01-10T15:32:46.553Z,20.10
2019-01-10T15:35:15.574Z,23.07
2019-01-10T15:37:44.014Z,23.00
2019-01-10T15:40:15.452Z,20.37
2019-01-10T15:42:43.831Z,17.40
2019-01-10T15:45:12.276Z,18.40
2019-01-10T15:47:40.729Z,20.33
2019-01-10T15:50:15.624Z,20.00
2019-01-10T15:52:44.067Z,19.00
2019-01-10T15:55:14.461Z,19.93
2019-01-10T15:57:43.774Z,17.87
2019-01-10T16:00:22.964Z,20.93
2019-01-10T16:02:51.693Z,18.30
2019-01-10T16:05:20.140Z,16.93
2019-01-10T16:07:48.701Z,18.97
2019-01-10T16:10:18.617Z,19.60
2019-01-10T16:12:47.064Z,24.93
2019-01-10T16:15:18.032Z,20.50
2019-01-10T16:17:46.479Z,20.17
2019-01-10T16:20:15.395Z,17.67
2019-01-10T16:22:43.846Z,18.00
2019-01-10T16:25:14.164Z,22.03
2019-01-10T16:27:42.620Z,23.73
2019-01-10T16:30:27.440Z,19.27
2019-01-10T16:32:55.920Z,22.37
2019-01-10T16:35:24.302Z,19.83
2019-01-10T16:37:52.762Z,22.43
2019-01-10T16:40:23.350Z,21.90
2019-01-10T16:42:51.916Z,22.80
2019-01-10T16:45:22.895Z,22.47
2019-01-10T16:47:51.275Z,21.30
2019-01-10T16:50:19.663Z,19.40
2019-01-10T16:52:48.040Z,24.40
2019-01-10T16:55:28.476Z,22.60
2019-01-10T16:57:58.169Z,20.77
2019-01-10T17:00:29.335Z,22.33
2019-01-10T17:02:58.841Z,25.40
2019-01-10T17:05:27.229Z,18.83
2019-01-10T17:07:56.801Z,21.20
2019-01-10T17:10:28.857Z,25.63
2019-01-10T17:12:58.294Z,20.97
2019-01-10T17:15:27.791Z,23.70
2019-01-10T17:17:56.193Z,23.40
2019-01-10T17:20:25.814Z,26.23
2019-01-10T17:22:54.217Z,24.77
2019-01-10T17:25:22.697Z,27.13
2019-01-10T17:27:52.160Z,23.37
2019-01-10T17:30:25.491Z,22.57
2019-01-10T17:32:55.794Z,24.17
2019-01-10T17:35:27.639Z,24.77
2019-01-10T17:37:56.983Z,26.17
2019-01-10T17:40:25.517Z,22.87
2019-01-10T17:42:54.294Z,26.60
2019-01-10T17:45:29.113Z,23.50
2019-01-10T17:47:57.494Z,25.63
2019-01-10T17:50:25.891Z,22.17
2019-01-10T17:52:54.272Z,24.83
2019-01-10T17:55:22.653Z,21.83
2019-01-10T17:57:51.021Z,25.23
2019-01-10T18:00:28.021Z,25.47
2019-01-10T18:02:56.471Z,26.00
2019-01-10T18:05:24.940Z,22.00
2019-01-10T18:07:53.311Z,21.27
2019-01-10T18:10:22.798Z,22.13
2019-01-10T18:12:51.566Z,22.93
2019-01-10T18:15:24.719Z,24.63
2019-01-10T18:17:53.092Z,25.60
2019-01-10T18:20:30.417Z,24.00
2019-01-10T18:22:58.873Z,24.33
2019-01-10T18:25:27.249Z,27.67
2019-01-10T18:27:57.605Z,25.70
2019-01-10T18:30:25.991Z,25.33
2019-01-10T18:32:54.382Z,23.30
2019-01-10T18:35:26.416Z,23.07
2019-01-10T18:37:53.189Z,22.80
2019-01-10T18:40:23.461Z,22.67
2019-01-10T18:42:51.840Z,21.47
2019-01-10T18:45:26.083Z,22.13
2019-01-10T18:47:57.202Z,22.23
2019-01-10T18:50:25.394Z,18.23
2019-01-10T18:52:53.864Z,19.77
2019-01-10T18:55:22.387Z,20.63
2019-01-10T18:57:50.841Z,23.37
2019-01-10T19:00:28.223Z,22.10
2019-01-10T19:02:57.360Z,24.70
2019-01-10T19:05:27.060Z,18.33
2019-01-10T19:07:55.534Z,17.60
2019-01-10T19:10:24.344Z,17.90
2019-01-10T19:12:52.884Z,22.30
2019-01-10T19:15:21.545Z,25.53
2019-01-10T19:17:49.926Z,18.33
2019-01-10T19:20:20.535Z,21.23
2019-01-10T19:22:49.975Z,21.63
2019-01-10T19:25:18.404Z,19.80
2019-01-10T19:27:47.790Z,18.73
2019-01-10T19:30:24.362Z,19.07
2019-01-10T19:32:52.895Z,22.37
2019-01-10T19:35:23.267Z,21.43
2019-01-10T19:37:51.664Z,20.40
2019-01-10T19:40:21.988Z,18.63
2019-01-10T19:42:52.284Z,19.87
2019-01-10T19:45:22.113Z,20.83
2019-01-10T19:47:50.654Z,15.53
2019-01-10T19:50:21.558Z,22.47
2019-01-10T19:52:50.298Z,22.33
2019-01-10T19:55:19.927Z,25.07
2019-01-10T19:57:48.423Z,18.57
2019-01-10T20:00:28.388Z,19.27
2019-01-10T20:02:56.939Z,20.17
2019-01-10T20:05:27.617Z,19.83
2019-01-10T20:07:55.990Z,18.90
2019-01-10T20:10:24.442Z,17.57
2019-01-10T20:12:52.825Z,19.80
2019-01-10T20:15:21.364Z,18.37
2019-01-10T20:17:50.055Z,22.37
2019-01-10T20:20:33.023Z,17.80
2019-01-10T20:23:01.473Z,18.23
2019-01-10T20:25:29.931Z,18.77
2019-01-10T20:27:58.383Z,19.47
2019-01-10T20:30:26.902Z,18.07
2019-01-10T20:32:55.335Z,14.60
2019-01-10T20:35:23.965Z,19.63
2019-01-10T20:37:52.338Z,17.47
2019-01-10T20:40:20.890Z,23.10
2019-01-10T20:42:49.436Z,16.40
2019-01-10T20:45:17.890Z,19.93
2019-01-10T20:47:49.552Z,16.03
2019-01-10T20:50:18.285Z,20.03
2019-01-10T20:52:46.732Z,16.83
2019-01-10T20:55:16.858Z,19.77
2019-01-10T20:57:45.308Z,15.63
2019-01-10T21:00:21.505Z,21.93
2019-01-10T21:02:50.421Z,19.77
2019-01-10T21:05:18.891Z,20.73
2019-01-10T21:07:49.083Z,22.07
2019-01-10T21:10:20.116Z,19.50
2019-01-10T21:12:49.150Z,18.13
2019-01-10T21:15:23.186Z,18.17
2019-01-10T21:17:53.654Z,17.57
2019-01-10T21:20:22.021Z,22.10
2019-01-10T21:22:51.900Z,16.23
2019-01-10T21:25:20.363Z,20.43
2019-01-10T21:27:50.543Z,18.20
2019-01-10T21:30:21.352Z,18.93
2019-01-10T21:32:50.209Z,19.17
2019-01-10T21:35:22.435Z,21.17
2019-01-10T21:38:06.934Z,19.37
2019-01-10T21:40:43.632Z,18.50
2019-01-10T21:43:21.263Z,20.83
2019-01-10T21:45:50.207Z,17.73
2019-01-10T21:48:26.116Z,14.40
2019-01-10T21:50:54.522Z,18.70
2019-01-10T21:53:22.908Z,18.37
2019-01-10T21:55:54.250Z,16.60
2019-01-10T21:58:22.708Z,14.87
2019-01-10T22:00:51.247Z,15.60
2019-01-10T22:03:19.640Z,19.27
2019-01-10T22:05:48.484Z,19.30
2019-01-10T22:08:16.868Z,17.53
2019-01-10T22:10:45.495Z,18.37
2019-01-10T22:13:15.854Z,14.47
2019-01-10T22:15:44.243Z,17.10
2019-01-10T22:18:12.626Z,20.77
2019-01-10T22:20:41.010Z,17.70
2019-01-10T22:23:09.391Z,15.10
2019-01-10T22:25:37.769Z,16.70
2019-01-10T22:28:06.237Z,16.00
2019-01-10T22:30:34.848Z,19.20
2019-01-10T22:33:03.227Z,18.20
2019-01-10T22:35:32.605Z,14.83
2019-01-10T22:38:00.970Z,18.23
2019-01-10T22:40:32.425Z,18.37
2019-01-10T22:43:00.870Z,18.87
2019-01-10T22:45:29.254Z,17.90
2019-01-10T22:47:57.629Z,20.40
2019-01-10T22:50:26.075Z,15.30
2019-01-10T22:52:54.464Z,21.07
2019-01-10T22:55:24.743Z,20.67
2019-01-10T22:57:54.062Z,21.57
2019-01-10T23:00:56.952Z,22.20
2019-01-10T23:03:25.424Z,18.37
2019-01-10T23:05:53.863Z,20.57
2019-01-10T23:08:22.303Z,17.13
2019-01-10T23:11:00.603Z,19.70
2019-01-10T23:13:28.986Z,27.27
2019-01-10T23:15:57.364Z,20.50
2019-01-10T23:18:25.761Z,19.43
2019-01-10T23:20:55.974Z,20.10
2019-01-10T23:23:24.349Z,20.57
2019-01-10T23:25:53.676Z,19.90
2019-01-10T23:28:22.396Z,19.47
2019-01-10T23:30:55.970Z,21.53
2019-01-10T23:33:25.481Z,19.13
2019-01-10T23:36:03.577Z,24.37
2019-01-10T23:38:31.965Z,24.83
2019-01-10T23:41:00.891Z,17.43
2019-01-10T23:43:29.532Z,19.53
2019-01-10T23:45:58.057Z,18.67
2019-01-10T23:48:26.571Z,15.70
2019-01-10T23:50:55.094Z,20.40
2019-01-10T23:53:23.542Z,19.30
2019-01-10T23:55:52.180Z,20.67
2019-01-10T23:58:20.556Z,17.40
