createdAt,value
2023-03-07T00:01:51.656Z,2.19
2023-03-07T00:06:57.141Z,2.29
2023-03-07T00:12:02.972Z,1.74
2023-03-07T00:17:07.405Z,1.52
2023-03-07T00:22:14.556Z,1.95
2023-03-07T00:27:20.724Z,1.83
2023-03-07T00:32:25.892Z,2.42
2023-03-07T00:37:30.968Z,2.35
2023-03-07T00:42:36.926Z,2.43
2023-03-07T00:47:41.450Z,2.37
2023-03-07T00:52:46.093Z,1.69
2023-03-07T00:57:52.738Z,2.11
2023-03-07T01:03:02.246Z,1.86
2023-03-07T01:08:06.896Z,2.23
2023-03-07T01:13:13.790Z,1.81
2023-03-07T01:18:18.610Z,2.17
2023-03-07T01:23:23.526Z,2.38
2023-03-07T01:28:29.836Z,1.87
2023-03-07T01:33:34.601Z,0.76
2023-03-07T01:38:39.725Z,1.38
2023-03-07T01:43:46.103Z,2.44
2023-03-07T01:48:59.421Z,1.47
2023-03-07T01:54:07.574Z,1.54
2023-03-07T01:59:15.483Z,1.78
2023-03-07T02:04:24.206Z,1.94
2023-03-07T02:09:30.354Z,2.00
2023-03-07T02:14:36.792Z,1.97
2023-03-07T02:19:55.516Z,2.38
2023-03-07T02:25:03.940Z,1.64
2023-03-07T02:30:12.627Z,2.09
2023-03-07T02:35:19.710Z,2.21
2023-03-07T02:40:30.929Z,2.63
2023-03-07T02:45:37.296Z,3.00
2023-03-07T02:50:42.044Z,2.92
2023-03-07T02:55:47.449Z,2.33
2023-03-07T03:00:53.343Z,2.41
2023-03-07T03:05:57.919Z,2.32
2023-03-07T03:11:02.397Z,2.21
2023-03-07T03:16:09.296Z,1.32
2023-03-07T03:21:15.051Z,1.57
2023-03-07T03:26:19.750Z,1.20
2023-03-07T03:31:25.964Z,1.96
2023-03-07T03:36:30.414Z,2.12
2023-03-07T03:41:39.774Z,2.07
2023-03-07T03:46:46.023Z,1.92
2023-03-07T03:51:50.164Z,1.63
2023-03-07T03:56:55.928Z,0.61
2023-03-07T04:02:04.254Z,1.64
2023-03-07T04:07:12.356Z,2.67
2023-03-07T04:12:20.024Z,2.63
2023-03-07T04:17:29.282Z,3.01
2023-03-07T04:22:37.193Z,2.60
2023-03-07T04:27:44.994Z,2.37
2023-03-07T04:32:54.206Z,3.02
2023-03-07T04:38:02.624Z,2.38
2023-03-07T04:43:10.289Z,1.49
2023-03-07T04:48:20.689Z,2.69
2023-03-07T04:53:28.808Z,2.99
2023-03-07T04:58:39.232Z,2.96
2023-03-07T05:03:48.191Z,2.80
2023-03-07T05:08:56.384Z,2.65
2023-03-07T05:14:03.331Z,2.56
2023-03-07T05:19:10.868Z,2.59
2023-03-07T05:24:17.990Z,2.84
2023-03-07T05:29:24.728Z,2.80
2023-03-07T05:34:32.305Z,1.73
2023-03-07T05:39:39.673Z,2.23
2023-03-07T05:44:47.602Z,2.47
2023-03-07T05:49:56.167Z,3.11
2023-03-07T05:55:03.315Z,2.95
2023-03-07T06:00:13.317Z,2.91
2023-03-07T06:05:31.492Z,2.81
2023-03-07T06:10:40.723Z,2.28
2023-03-07T06:15:52.780Z,2.96
2023-03-07T06:21:04.762Z,3.28
2023-03-07T06:26:16.652Z,2.55
2023-03-07T06:31:27.039Z,3.70
2023-03-07T06:36:36.945Z,3.87
2023-03-07T06:41:44.477Z,4.22
2023-03-07T06:46:53.729Z,4.17
2023-03-07T06:52:04.110Z,4.50
2023-03-07T06:57:12.385Z,3.70
2023-03-07T07:02:20.591Z,3.30
2023-03-07T07:07:29.933Z,3.30
2023-03-07T07:12:37.733Z,3.33
2023-03-07T07:17:45.127Z,4.27
2023-03-07T07:22:54.603Z,4.86
2023-03-07T07:28:00.137Z,4.96
2023-03-07T07:33:07.284Z,5.24
2023-03-07T07:38:16.454Z,4.82
2023-03-07T07:43:23.941Z,4.94
2023-03-07T07:48:41.744Z,4.69
2023-03-07T07:53:50.722Z,5.26
2023-03-07T07:58:58.335Z,5.56
2023-03-07T08:04:06.769Z,6.22
2023-03-07T08:09:16.567Z,6.26
2023-03-07T08:14:27.518Z,6.97
2023-03-07T08:19:35.861Z,6.30
2023-03-07T08:24:44.933Z,7.13
2023-03-07T08:29:52.577Z,6.06
2023-03-07T08:34:58.008Z,7.01
2023-03-07T08:40:06.490Z,6.64
2023-03-07T08:45:14.179Z,6.42
2023-03-07T08:51:15.156Z,6.83
2023-03-07T08:56:34.771Z,7.16
2023-03-07T09:01:41.780Z,6.86
2023-03-07T09:06:49.466Z,7.26
2023-03-07T09:11:57.495Z,7.30
2023-03-07T09:17:05.179Z,7.23
2023-03-07T09:22:12.874Z,6.91
2023-03-07T09:27:22.060Z,6.94
2023-03-07T09:32:28.898Z,6.64
2023-03-07T09:37:37.215Z,6.85
2023-03-07T09:42:57.967Z,7.64
2023-03-07T09:48:37.145Z,6.67
2023-03-07T09:53:47.129Z,8.56
2023-03-07T09:59:06.635Z,8.73
2023-03-07T10:04:27.824Z,7.91
2023-03-07T10:09:35.978Z,7.73
2023-03-07T10:15:05.111Z,8.05
2023-03-07T10:20:24.919Z,9.08
2023-03-07T10:25:37.788Z,8.30
2023-03-07T10:30:45.486Z,7.48
2023-03-07T10:35:57.260Z,8.13
2023-03-07T10:41:10.317Z,8.05
2023-03-07T10:46:27.096Z,8.51
2023-03-07T10:51:46.649Z,7.76
2023-03-07T10:57:10.165Z,7.93
2023-03-07T11:02:36.573Z,8.07
2023-03-07T11:07:41.359Z,8.42
2023-03-07T11:12:47.400Z,8.68
2023-03-07T11:17:55.821Z,8.07
2023-03-07T11:23:24.008Z,7.61
2023-03-07T11:28:34.130Z,7.29
2023-03-07T11:34:00.328Z,8.73
2023-03-07T11:39:13.873Z,7.42
2023-03-07T11:44:36.032Z,8.05
2023-03-07T11:49:55.907Z,8.74
2023-03-07T11:55:16.878Z,9.03
2023-03-07T12:00:34.110Z,8.09
2023-03-07T12:05:52.663Z,9.03
2023-03-07T12:11:10.246Z,11.03
2023-03-07T12:16:27.936Z,11.72
2023-03-07T12:22:01.063Z,10.69
2023-03-07T12:27:14.526Z,11.92
2023-03-07T12:32:27.370Z,10.09
2023-03-07T12:37:42.031Z,7.67
2023-03-07T12:42:57.384Z,8.03
2023-03-07T12:48:12.554Z,7.66
2023-03-07T12:53:23.778Z,7.96
2023-03-07T12:58:41.206Z,8.76
2023-03-07T13:03:57.545Z,7.59
2023-03-07T13:09:05.988Z,7.27
2023-03-07T13:14:35.265Z,7.98
2023-03-07T13:19:55.246Z,8.30
2023-03-07T13:25:22.451Z,8.57
2023-03-07T13:30:29.210Z,8.12
2023-03-07T13:35:58.225Z,7.78
2023-03-07T13:41:05.415Z,7.20
2023-03-07T13:46:31.977Z,7.72
2023-03-07T13:51:38.094Z,8.53
2023-03-07T13:56:47.441Z,8.96
2023-03-07T14:01:59.483Z,8.69
2023-03-07T14:07:13.324Z,8.70
2023-03-07T14:12:31.295Z,9.30
2023-03-07T14:17:53.802Z,9.08
2023-03-07T14:23:21.788Z,8.69
2023-03-07T14:28:30.725Z,8.46
2023-03-07T14:33:42.904Z,8.84
2023-03-07T14:38:51.871Z,9.63
2023-03-07T14:44:10.352Z,8.65
2023-03-07T14:49:31.575Z,9.08
2023-03-07T14:54:40.322Z,8.86
2023-03-07T15:00:07.423Z,9.56
2023-03-07T15:05:18.823Z,8.72
2023-03-07T15:10:34.005Z,7.54
2023-03-07T15:15:47.368Z,7.79
2023-03-07T15:20:55.960Z,7.55
2023-03-07T15:26:05.955Z,7.38
2023-03-07T15:31:15.787Z,7.44
2023-03-07T15:36:28.495Z,6.54
2023-03-07T15:41:36.214Z,6.24
2023-03-07T15:46:47.064Z,6.67
2023-03-07T15:51:55.762Z,6.15
2023-03-07T15:57:05.337Z,6.29
2023-03-07T16:02:42.777Z,6.71
2023-03-07T16:07:50.734Z,6.38
2023-03-07T16:12:56.622Z,5.61
2023-03-07T16:18:03.425Z,5.67
2023-03-07T16:23:12.680Z,5.81
2023-03-07T16:28:17.086Z,5.64
2023-03-07T16:33:23.009Z,5.36
2023-03-07T16:38:27.561Z,6.13
2023-03-07T16:43:37.535Z,6.26
2023-03-07T16:48:43.687Z,5.35
2023-03-07T16:53:49.407Z,5.47
2023-03-07T16:58:54.617Z,5.40
2023-03-07T17:04:00.359Z,5.91
2023-03-07T17:09:05.033Z,5.87
2023-03-07T17:14:14.426Z,6.16
2023-03-07T17:19:28.405Z,5.87
2023-03-07T17:24:33.074Z,6.06
2023-03-07T17:29:41.706Z,5.26
2023-03-07T17:34:47.659Z,5.06
2023-03-07T17:39:52.151Z,4.42
2023-03-07T17:44:57.436Z,4.48
2023-03-07T17:50:05.537Z,4.69
2023-03-07T17:55:11.154Z,5.04
2023-03-07T18:00:16.193Z,5.14
2023-03-07T18:05:21.966Z,5.44
2023-03-07T18:10:26.689Z,5.71
2023-03-07T18:15:31.016Z,5.38
2023-03-07T18:20:37.277Z,5.03
2023-03-07T18:25:41.984Z,4.80
2023-03-07T18:30:48.968Z,5.33
2023-03-07T18:35:56.361Z,5.39
2023-03-07T18:41:08.616Z,5.55
2023-03-07T18:46:15.806Z,5.71
2023-03-07T18:51:25.189Z,5.55
2023-03-07T18:56:30.147Z,5.48
2023-03-07T19:01:35.808Z,5.90
2023-03-07T19:06:45.159Z,5.75
2023-03-07T19:11:49.747Z,5.04
2023-03-07T19:16:54.312Z,6.02
2023-03-07T19:22:00.849Z,5.70
2023-03-07T19:27:05.642Z,5.97
2023-03-07T19:32:10.065Z,5.69
2023-03-07T19:37:16.153Z,5.36
2023-03-07T19:42:20.647Z,5.31
2023-03-07T19:47:24.935Z,6.09
2023-03-07T19:52:30.659Z,5.36
2023-03-07T19:57:36.308Z,5.32
2023-03-07T20:02:40.713Z,5.73
2023-03-07T20:07:46.553Z,5.47
2023-03-07T20:12:53.030Z,5.37
2023-03-07T20:17:57.355Z,5.21
2023-03-07T20:23:03.441Z,5.23
2023-03-07T20:28:08.406Z,5.07
2023-03-07T20:33:12.733Z,5.30
2023-03-07T20:38:18.484Z,5.52
2023-03-07T20:43:23.143Z,5.42
2023-03-07T20:48:27.522Z,5.85
2023-03-07T20:53:33.489Z,5.61
2023-03-07T20:58:37.881Z,5.78
2023-03-07T21:03:42.188Z,5.46
2023-03-07T21:08:48.660Z,5.55
2023-03-07T21:13:53.075Z,5.58
2023-03-07T21:19:01.282Z,5.53
2023-03-07T21:24:08.044Z,5.37
2023-03-07T21:29:14.077Z,6.00
2023-03-07T21:34:18.135Z,6.07
2023-03-07T21:39:24.273Z,5.97
2023-03-07T21:44:28.658Z,5.57
2023-03-07T21:49:34.075Z,6.16
2023-03-07T21:54:39.815Z,5.76
2023-03-07T21:59:44.082Z,6.04
2023-03-07T22:04:48.473Z,5.21
2023-03-07T22:09:54.211Z,5.98
2023-03-07T22:14:58.566Z,5.97
2023-03-07T22:20:03.041Z,6.00
2023-03-07T22:25:09.604Z,5.60
2023-03-07T22:30:14.938Z,6.13
2023-03-07T22:35:19.439Z,5.78
2023-03-07T22:40:25.385Z,5.71
2023-03-07T22:45:29.705Z,5.51
2023-03-07T22:50:34.169Z,5.96
2023-03-07T22:55:42.816Z,5.63
2023-03-07T23:00:47.074Z,5.96
2023-03-07T23:05:51.449Z,6.12
2023-03-07T23:11:03.628Z,5.82
2023-03-07T23:16:10.757Z,5.63
2023-03-07T23:21:17.010Z,5.75
2023-03-07T23:26:25.905Z,5.50
2023-03-07T23:31:35.152Z,5.86
2023-03-07T23:36:39.617Z,5.78
2023-03-07T23:41:45.339Z,5.89
2023-03-07T23:46:50.043Z,5.72
2023-03-07T23:51:54.281Z,5.36
2023-03-07T23:56:59.976Z,5.87
