createdAt,value
2022-10-01T00:01:08.257Z,99.90
2022-10-01T00:06:14.602Z,99.90
2022-10-01T00:11:19.632Z,99.90
2022-10-01T00:16:24.214Z,99.90
2022-10-01T00:21:31.512Z,99.90
2022-10-01T00:26:37.114Z,99.90
2022-10-01T00:31:40.168Z,99.90
2022-10-01T00:36:44.307Z,99.90
2022-10-01T00:41:48.009Z,99.90
2022-10-01T00:46:51.474Z,99.90
2022-10-01T00:51:58.857Z,99.90
2022-10-01T00:57:03.525Z,99.90
2022-10-01T01:02:06.299Z,99.90
2022-10-01T01:07:11.770Z,99.90
2022-10-01T01:12:29.818Z,99.90
2022-10-01T01:17:38.074Z,99.90
2022-10-01T01:22:50.144Z,99.90
2022-10-01T01:28:08.274Z,99.90
2022-10-01T01:33:17.616Z,99.90
2022-10-01T01:38:24.241Z,99.90
2022-10-01T01:43:33.067Z,99.90
2022-10-01T01:48:38.587Z,99.90
2022-10-01T01:53:42.355Z,99.90
2022-10-01T01:58:47.330Z,99.90
2022-10-01T02:03:50.980Z,99.90
2022-10-01T02:09:02.921Z,99.90
2022-10-01T02:14:19.467Z,99.90
2022-10-01T02:19:29.372Z,99.90
2022-10-01T02:24:40.722Z,99.90
2022-10-01T02:29:46.795Z,99.90
2022-10-01T02:34:51.155Z,99.90
2022-10-01T02:39:56.379Z,99.90
2022-10-01T02:45:02.549Z,99.90
2022-10-01T02:50:07.227Z,99.90
2022-10-01T02:55:13.385Z,99.90
2022-10-01T03:00:21.203Z,99.90
2022-10-01T03:05:24.078Z,99.90
2022-10-01T03:10:26.948Z,99.90
2022-10-01T03:15:31.066Z,99.90
2022-10-01T03:20:33.803Z,99.90
2022-10-01T03:25:36.586Z,99.90
2022-10-01T03:30:40.669Z,99.90
2022-10-01T03:35:43.427Z,99.90
2022-10-01T03:40:46.374Z,99.90
2022-10-01T03:45:50.518Z,99.90
2022-10-01T03:50:54.687Z,99.90
2022-10-01T03:55:57.571Z,99.90
2022-10-01T04:01:02.876Z,99.90
2022-10-01T04:06:05.754Z,99.90
2022-10-01T04:11:09.131Z,99.90
2022-10-01T04:16:13.464Z,99.90
2022-10-01T04:21:16.318Z,99.90
2022-10-01T04:26:19.673Z,99.90
2022-10-01T04:31:26.523Z,99.90
2022-10-01T04:36:29.430Z,99.90
2022-10-01T04:41:32.894Z,99.90
2022-10-01T04:46:37.330Z,99.90
2022-10-01T04:51:40.114Z,99.90
2022-10-01T04:56:42.887Z,99.90
2022-10-01T05:01:48.051Z,99.90
2022-10-01T05:06:50.797Z,99.90
2022-10-01T05:11:53.542Z,99.90
2022-10-01T05:16:57.853Z,99.90
2022-10-01T05:22:00.793Z,99.90
2022-10-01T05:27:03.606Z,99.90
2022-10-01T05:32:08.123Z,99.90
2022-10-01T05:37:11.923Z,99.90
2022-10-01T05:42:14.760Z,99.90
2022-10-01T05:47:20.592Z,99.90
2022-10-01T05:52:23.305Z,99.90
2022-10-01T05:57:26.098Z,99.90
2022-10-01T06:02:30.260Z,99.90
2022-10-01T06:07:33.115Z,99.90
2022-10-01T06:12:36.446Z,99.90
2022-10-01T06:17:44.796Z,99.90
2022-10-01T06:22:57.152Z,99.90
2022-10-01T06:28:00.859Z,99.90
2022-10-01T06:33:06.722Z,99.90
2022-10-01T06:38:10.129Z,99.90
2022-10-01T06:43:12.838Z,99.90
2022-10-01T06:48:19.597Z,99.90
2022-10-01T06:53:22.357Z,99.90
2022-10-01T06:58:27.155Z,99.90
2022-10-01T07:03:32.002Z,99.90
2022-10-01T07:08:34.754Z,99.90
2022-10-01T07:13:37.575Z,99.90
2022-10-01T07:18:41.672Z,99.90
2022-10-01T07:23:44.400Z,99.90
2022-10-01T07:28:47.219Z,99.90
2022-10-01T07:33:57.290Z,99.90
2022-10-01T07:39:00.638Z,99.90
2022-10-01T07:44:04.059Z,1.00
2022-10-01T07:49:09.339Z,1.00
2022-10-01T07:54:12.810Z,1.00
2022-10-01T07:59:15.546Z,1.00
2022-10-01T08:04:37.726Z,1.00
2022-10-01T08:09:40.483Z,1.00
2022-10-01T08:14:43.217Z,99.90
2022-10-01T08:19:47.287Z,1.00
2022-10-01T08:24:50.020Z,1.00
2022-10-01T08:29:53.420Z,1.00
2022-10-01T08:34:58.960Z,1.00
2022-10-01T08:40:02.115Z,40.10
2022-10-01T08:45:11.007Z,1.00
2022-10-01T08:50:23.505Z,1.00
2022-10-01T08:55:36.040Z,1.00
2022-10-01T09:00:42.925Z,1.00
2022-10-01T09:06:03.566Z,41.40
2022-10-01T09:11:13.437Z,1.00
2022-10-01T09:16:23.777Z,1.00
2022-10-01T09:21:39.767Z,1.00
2022-10-01T09:26:45.939Z,1.00
2022-10-01T09:31:51.973Z,1.00
2022-10-01T09:37:06.391Z,99.90
2022-10-01T09:42:09.563Z,99.90
2022-10-01T09:47:19.172Z,1.00
2022-10-01T09:52:28.970Z,1.00
2022-10-01T09:57:35.553Z,1.00
2022-10-01T10:02:47.589Z,1.00
2022-10-01T10:07:54.988Z,99.90
2022-10-01T10:13:01.723Z,99.90
2022-10-01T10:18:10.063Z,1.00
2022-10-01T10:23:17.242Z,1.00
2022-10-01T10:28:23.401Z,1.00
2022-10-01T10:33:27.330Z,1.00
2022-10-01T10:38:34.639Z,1.00
2022-10-01T10:43:39.298Z,99.90
2022-10-01T10:48:44.861Z,1.00
2022-10-01T10:53:49.459Z,1.00
2022-10-01T10:58:53.962Z,99.90
2022-10-01T11:03:58.913Z,1.00
2022-10-01T11:09:09.639Z,1.00
2022-10-01T11:14:31.839Z,65.70
2022-10-01T11:19:54.383Z,92.50
2022-10-01T11:25:14.687Z,99.90
2022-10-01T11:30:23.182Z,99.90
2022-10-01T11:35:40.046Z,99.90
2022-10-01T11:40:47.553Z,99.90
2022-10-01T11:45:55.704Z,99.90
2022-10-01T11:51:03.907Z,99.90
2022-10-01T11:56:32.400Z,99.90
2022-10-01T12:01:43.088Z,99.90
2022-10-01T12:06:54.219Z,99.90
2022-10-01T12:12:01.449Z,99.90
2022-10-01T12:17:13.117Z,99.90
2022-10-01T12:22:24.403Z,99.90
2022-10-01T12:27:40.335Z,99.90
2022-10-01T12:32:55.624Z,99.90
2022-10-01T12:38:09.680Z,99.90
2022-10-01T12:43:34.531Z,99.90
2022-10-01T12:48:44.723Z,99.90
2022-10-01T12:54:00.413Z,99.90
2022-10-01T12:59:29.074Z,99.90
2022-10-01T13:05:09.269Z,99.90
2022-10-01T13:10:27.183Z,99.90
2022-10-01T13:15:36.619Z,99.90
2022-10-01T13:20:48.259Z,99.90
2022-10-01T13:26:02.774Z,99.90
2022-10-01T13:31:15.057Z,99.90
2022-10-01T13:36:30.068Z,99.90
2022-10-01T13:41:35.144Z,99.90
2022-10-01T13:46:51.956Z,99.90
2022-10-01T13:51:55.779Z,99.90
2022-10-01T13:57:09.350Z,99.90
2022-10-01T14:02:33.165Z,99.90
2022-10-01T14:07:39.911Z,99.90
2022-10-01T14:13:03.569Z,99.90
2022-10-01T14:18:15.459Z,99.90
2022-10-01T14:23:22.483Z,99.90
2022-10-01T14:28:41.830Z,99.90
2022-10-01T14:34:17.785Z,99.90
2022-10-01T14:39:22.704Z,99.90
2022-10-01T14:44:28.148Z,99.90
2022-10-01T14:49:33.530Z,99.90
2022-10-01T14:54:43.635Z,99.90
2022-10-01T14:59:48.852Z,62.50
2022-10-01T15:04:56.457Z,99.90
2022-10-01T15:10:07.387Z,99.90
2022-10-01T15:15:19.412Z,1.00
2022-10-01T15:20:23.671Z,1.00
2022-10-01T15:25:29.282Z,1.00
2022-10-01T15:30:33.538Z,1.00
2022-10-01T15:35:38.602Z,99.90
2022-10-01T15:40:43.008Z,1.00
2022-10-01T15:45:46.570Z,99.90
2022-10-01T15:51:00.209Z,99.90
2022-10-01T15:56:10.858Z,1.00
2022-10-01T16:01:20.108Z,1.00
2022-10-01T16:06:28.851Z,1.00
2022-10-01T16:11:35.845Z,1.00
2022-10-01T16:16:38.751Z,99.90
2022-10-01T16:21:43.027Z,99.90
2022-10-01T16:26:46.563Z,99.90
2022-10-01T16:31:49.438Z,99.90
2022-10-01T16:36:53.583Z,99.90
2022-10-01T16:42:18.985Z,1.00
2022-10-01T16:47:19.425Z,1.00
2022-10-01T16:52:23.549Z,1.00
2022-10-01T16:57:26.295Z,1.00
2022-10-01T17:02:29.028Z,1.00
2022-10-01T17:07:33.411Z,1.00
2022-10-01T17:12:37.289Z,1.00
2022-10-01T17:17:40.006Z,1.00
2022-10-01T17:22:50.756Z,1.00
2022-10-01T17:27:53.719Z,1.00
2022-10-01T17:32:57.278Z,1.00
2022-10-01T17:38:01.530Z,1.00
2022-10-01T17:43:04.824Z,1.00
2022-10-01T17:48:07.794Z,1.00
2022-10-01T17:53:12.844Z,1.00
2022-10-01T17:58:15.559Z,1.00
2022-10-01T18:03:19.564Z,1.00
2022-10-01T18:08:33.250Z,1.00
2022-10-01T18:13:46.873Z,1.00
2022-10-01T18:24:21.874Z,1.00
2022-10-01T18:29:26.928Z,1.00
2022-10-01T18:34:34.631Z,1.00
2022-10-01T18:39:43.991Z,1.00
2022-10-01T18:44:51.613Z,1.00
2022-10-01T18:50:12.831Z,1.00
2022-10-01T18:55:46.460Z,1.00
2022-10-01T19:01:02.024Z,1.00
2022-10-01T19:06:21.608Z,1.00
2022-10-01T19:11:42.438Z,1.00
2022-10-01T19:17:30.980Z,1.00
2022-10-01T19:35:26.543Z,1.00
2022-10-01T19:41:06.105Z,1.00
2022-10-01T19:46:15.836Z,1.00
2022-10-01T19:51:24.256Z,1.00
2022-10-01T19:56:29.879Z,1.00
2022-10-01T20:01:37.663Z,1.00
2022-10-01T20:06:45.422Z,1.00
2022-10-01T20:11:54.399Z,1.00
2022-10-01T20:16:57.821Z,1.00
2022-10-01T20:22:08.532Z,1.00
2022-10-01T20:27:21.020Z,1.00
2022-10-01T20:32:33.351Z,1.00
2022-10-01T20:37:56.669Z,1.00
2022-10-01T20:43:07.497Z,1.00
2022-10-01T20:48:22.857Z,1.00
2022-10-01T20:53:35.935Z,1.00
2022-10-01T20:58:44.719Z,1.00
2022-10-01T21:03:51.816Z,1.00
2022-10-01T21:09:02.571Z,1.00
2022-10-01T21:14:13.167Z,1.00
2022-10-01T21:19:34.059Z,1.00
2022-10-01T21:24:59.438Z,1.00
2022-10-01T21:30:09.612Z,16.90
2022-10-01T21:35:23.736Z,21.20
2022-10-01T21:40:43.026Z,1.00
2022-10-01T21:45:55.626Z,1.00
2022-10-01T21:51:03.376Z,1.00
2022-10-01T21:56:18.202Z,1.00
2022-10-01T22:01:28.468Z,1.00
2022-10-01T22:06:36.182Z,1.00
2022-10-01T22:11:46.799Z,1.00
2022-10-01T22:16:54.203Z,1.00
2022-10-01T22:22:03.628Z,1.00
2022-10-01T22:27:13.404Z,1.00
2022-10-01T22:32:20.331Z,1.00
2022-10-01T22:37:28.748Z,1.00
2022-10-01T22:42:37.332Z,1.00
2022-10-01T22:48:03.540Z,4.50
2022-10-01T22:53:26.820Z,15.30
2022-10-01T22:58:55.157Z,8.30
2022-10-01T23:04:11.708Z,85.80
2022-10-01T23:09:19.319Z,90.70
2022-10-01T23:14:45.713Z,45.60
2022-10-01T23:20:00.493Z,99.90
2022-10-01T23:25:15.941Z,99.20
2022-10-01T23:30:21.545Z,97.10
2022-10-01T23:35:29.463Z,99.90
2022-10-01T23:40:35.504Z,99.90
2022-10-01T23:45:44.331Z,99.90
2022-10-01T23:50:55.050Z,99.90
2022-10-01T23:56:21.538Z,99.90
