createdAt,value
2022-08-30T00:01:05.353Z,65.60
2022-08-30T00:03:38.859Z,65.70
2022-08-30T00:06:06.693Z,65.80
2022-08-30T00:08:34.878Z,65.80
2022-08-30T00:11:03.207Z,65.90
2022-08-30T00:13:30.173Z,66.00
2022-08-30T00:15:57.510Z,66.30
2022-08-30T00:18:24.725Z,66.30
2022-08-30T00:20:52.423Z,66.40
2022-08-30T00:23:20.473Z,66.30
2022-08-30T00:25:48.499Z,66.40
2022-08-30T00:28:16.892Z,66.30
2022-08-30T00:30:44.358Z,66.40
2022-08-30T00:33:12.280Z,66.40
2022-08-30T00:35:40.029Z,66.50
2022-08-30T00:38:11.898Z,66.50
2022-08-30T00:40:40.211Z,66.50
2022-08-30T00:43:13.991Z,66.60
2022-08-30T00:45:41.363Z,66.70
2022-08-30T00:48:08.372Z,66.70
2022-08-30T00:50:43.159Z,66.80
2022-08-30T00:53:24.653Z,67.00
2022-08-30T00:55:52.641Z,66.90
2022-08-30T00:58:27.225Z,67.00
2022-08-30T01:00:56.793Z,67.00
2022-08-30T01:03:24.440Z,66.90
2022-08-30T01:05:51.765Z,67.00
2022-08-30T01:08:22.131Z,67.10
2022-08-30T01:10:51.535Z,67.10
2022-08-30T01:13:19.684Z,67.10
2022-08-30T01:15:50.587Z,67.10
2022-08-30T01:18:18.876Z,67.10
2022-08-30T01:21:24.297Z,67.20
2022-08-30T01:23:53.986Z,67.40
2022-08-30T01:26:21.797Z,67.30
2022-08-30T01:28:54.668Z,67.30
2022-08-30T01:31:22.653Z,67.40
2022-08-30T01:33:50.987Z,67.50
2022-08-30T01:36:20.070Z,67.50
2022-08-30T01:38:52.804Z,67.50
2022-08-30T01:41:21.288Z,67.50
2022-08-30T01:43:50.033Z,67.50
2022-08-30T01:46:19.088Z,67.50
2022-08-30T01:48:54.045Z,67.60
2022-08-30T01:51:23.993Z,67.60
2022-08-30T01:53:51.127Z,67.60
2022-08-30T01:56:18.712Z,67.60
2022-08-30T01:58:46.387Z,67.50
2022-08-30T02:01:15.865Z,67.60
2022-08-30T02:03:44.484Z,67.70
2022-08-30T02:06:14.769Z,67.80
2022-08-30T02:08:42.543Z,67.90
2022-08-30T02:11:10.700Z,67.80
2022-08-30T02:13:39.256Z,67.80
2022-08-30T02:16:08.858Z,67.90
2022-08-30T02:18:36.957Z,67.90
2022-08-30T02:21:04.132Z,67.90
2022-08-30T02:23:31.241Z,68.00
2022-08-30T02:25:58.724Z,68.00
2022-08-30T02:28:25.915Z,68.00
2022-08-30T02:30:53.276Z,68.00
2022-08-30T02:33:20.485Z,68.10
2022-08-30T02:35:47.381Z,68.20
2022-08-30T02:38:14.509Z,68.20
2022-08-30T02:40:41.584Z,68.20
2022-08-30T02:43:08.573Z,68.30
2022-08-30T02:45:35.570Z,68.40
2022-08-30T02:48:02.754Z,68.40
2022-08-30T02:50:30.264Z,68.50
2022-08-30T02:52:57.337Z,68.50
2022-08-30T02:55:24.367Z,68.60
2022-08-30T02:57:51.249Z,68.70
2022-08-30T03:00:20.892Z,68.60
2022-08-30T03:02:48.151Z,68.70
2022-08-30T03:05:16.559Z,68.70
2022-08-30T03:07:45.783Z,68.80
2022-08-30T03:10:14.095Z,68.80
2022-08-30T03:12:41.757Z,68.90
2022-08-30T03:15:11.103Z,68.90
2022-08-30T03:17:38.009Z,69.00
2022-08-30T03:20:06.062Z,69.00
2022-08-30T03:22:33.226Z,69.00
2022-08-30T03:25:01.632Z,69.10
2022-08-30T03:27:29.089Z,69.10
2022-08-30T03:29:56.506Z,69.10
2022-08-30T03:32:23.327Z,69.20
2022-08-30T03:34:50.699Z,69.10
2022-08-30T03:37:17.794Z,69.10
2022-08-30T03:39:45.679Z,69.20
2022-08-30T03:42:12.814Z,69.10
2022-08-30T03:44:39.929Z,69.10
2022-08-30T03:47:08.487Z,69.10
2022-08-30T03:49:35.926Z,69.10
2022-08-30T03:52:03.175Z,69.10
2022-08-30T03:54:30.187Z,69.10
2022-08-30T03:56:57.308Z,69.10
2022-08-30T03:59:24.993Z,69.00
2022-08-30T04:01:51.980Z,69.00
2022-08-30T04:04:21.110Z,68.90
2022-08-30T04:06:49.131Z,68.80
2022-08-30T04:09:16.177Z,68.70
2022-08-30T04:11:43.057Z,68.70
2022-08-30T04:14:10.552Z,68.70
2022-08-30T04:16:37.427Z,68.70
2022-08-30T04:19:04.419Z,68.60
2022-08-30T04:21:31.891Z,68.70
2022-08-30T04:23:58.976Z,68.60
2022-08-30T04:26:29.221Z,68.80
2022-08-30T04:28:56.717Z,68.80
2022-08-30T04:31:23.651Z,68.90
2022-08-30T04:33:50.682Z,68.90
2022-08-30T04:36:20.375Z,69.00
2022-08-30T04:38:47.410Z,69.10
2022-08-30T04:41:19.561Z,69.20
2022-08-30T04:43:49.533Z,69.30
2022-08-30T04:46:18.036Z,69.30
2022-08-30T04:48:46.266Z,69.50
2022-08-30T04:51:15.875Z,69.60
2022-08-30T04:53:43.568Z,69.50
2022-08-30T04:56:18.283Z,69.50
2022-08-30T04:58:46.528Z,69.60
2022-08-30T05:01:17.608Z,69.60
2022-08-30T05:03:48.270Z,69.70
2022-08-30T05:06:16.893Z,69.80
2022-08-30T05:08:45.889Z,69.80
2022-08-30T05:11:12.985Z,69.90
2022-08-30T05:13:39.779Z,69.90
2022-08-30T05:16:08.376Z,69.90
2022-08-30T05:18:36.902Z,69.90
2022-08-30T05:21:15.610Z,69.90
2022-08-30T05:23:43.401Z,70.00
2022-08-30T05:26:13.461Z,69.90
2022-08-30T05:28:40.389Z,70.10
2022-08-30T05:31:21.214Z,70.00
2022-08-30T05:33:49.500Z,70.10
2022-08-30T05:36:18.891Z,70.00
2022-08-30T05:38:46.287Z,70.00
2022-08-30T05:41:13.372Z,70.10
2022-08-30T05:43:40.672Z,70.00
2022-08-30T05:46:10.540Z,69.90
2022-08-30T05:48:38.383Z,69.90
2022-08-30T05:51:08.057Z,69.80
2022-08-30T05:53:35.469Z,69.80
2022-08-30T05:56:04.970Z,69.70
2022-08-30T05:58:32.437Z,69.70
2022-08-30T06:00:59.771Z,69.60
2022-08-30T06:03:27.399Z,69.60
2022-08-30T06:05:54.769Z,69.40
2022-08-30T06:08:22.685Z,69.30
2022-08-30T06:10:49.766Z,69.30
2022-08-30T06:13:16.668Z,69.30
2022-08-30T06:15:47.199Z,69.10
2022-08-30T06:18:14.631Z,69.00
2022-08-30T06:20:50.222Z,68.70
2022-08-30T06:23:18.062Z,68.40
2022-08-30T06:25:45.034Z,68.20
2022-08-30T06:28:12.697Z,68.00
2022-08-30T06:30:41.819Z,67.90
2022-08-30T06:33:10.218Z,68.00
2022-08-30T06:35:46.684Z,67.90
2022-08-30T06:38:19.120Z,67.70
2022-08-30T06:40:45.943Z,67.40
2022-08-30T06:43:12.727Z,67.30
2022-08-30T06:45:39.497Z,67.10
2022-08-30T06:48:06.355Z,66.70
2022-08-30T06:50:33.343Z,66.50
2022-08-30T06:53:05.724Z,66.40
2022-08-30T06:55:33.506Z,65.90
2022-08-30T06:58:01.500Z,65.80
2022-08-30T07:00:28.915Z,65.50
2022-08-30T07:02:55.824Z,65.20
2022-08-30T07:05:23.709Z,64.80
2022-08-30T07:07:53.336Z,64.00
2022-08-30T07:10:21.534Z,63.90
2022-08-30T07:12:49.413Z,63.90
2022-08-30T07:15:16.571Z,63.50
2022-08-30T07:18:02.272Z,63.20
2022-08-30T07:20:39.902Z,63.10
2022-08-30T07:23:08.795Z,62.30
2022-08-30T07:25:40.385Z,62.00
2022-08-30T07:28:08.996Z,61.70
2022-08-30T07:30:36.097Z,61.50
2022-08-30T07:33:03.775Z,61.40
2022-08-30T07:35:31.517Z,61.20
2022-08-30T07:37:58.739Z,61.00
2022-08-30T07:40:26.353Z,60.80
2022-08-30T07:42:53.602Z,60.30
2022-08-30T07:45:20.896Z,59.80
2022-08-30T07:47:47.750Z,59.40
2022-08-30T07:50:14.978Z,59.00
2022-08-30T07:52:41.780Z,58.90
2022-08-30T07:55:10.115Z,58.40
2022-08-30T07:57:37.079Z,57.80
2022-08-30T08:00:05.386Z,57.60
2022-08-30T08:02:40.844Z,57.90
2022-08-30T08:05:08.638Z,57.50
2022-08-30T08:07:35.942Z,57.00
2022-08-30T08:10:03.290Z,56.40
2022-08-30T08:12:30.221Z,56.20
2022-08-30T08:14:57.013Z,55.70
2022-08-30T08:17:23.816Z,55.30
2022-08-30T08:19:50.580Z,55.20
2022-08-30T08:22:21.535Z,54.70
2022-08-30T08:24:49.588Z,54.50
2022-08-30T08:27:16.691Z,54.50
2022-08-30T08:29:43.978Z,54.30
2022-08-30T08:32:10.907Z,53.60
2022-08-30T08:34:37.681Z,53.50
2022-08-30T08:37:04.801Z,53.40
2022-08-30T08:39:31.643Z,52.60
2022-08-30T08:42:15.962Z,52.40
2022-08-30T08:44:58.344Z,51.90
2022-08-30T08:47:28.086Z,51.10
2022-08-30T08:49:59.746Z,50.90
2022-08-30T08:53:13.350Z,50.90
2022-08-30T08:55:50.840Z,50.60
2022-08-30T08:58:32.975Z,50.60
2022-08-30T09:01:00.199Z,50.10
2022-08-30T09:03:29.480Z,49.80
2022-08-30T09:05:57.450Z,49.50
2022-08-30T09:08:24.689Z,48.90
2022-08-30T09:11:04.150Z,48.90
2022-08-30T09:13:31.227Z,48.30
2022-08-30T09:16:00.025Z,48.30
2022-08-30T09:18:51.365Z,47.50
2022-08-30T09:21:27.610Z,47.00
2022-08-30T09:24:01.658Z,46.90
2022-08-30T09:26:36.175Z,46.60
2022-08-30T09:29:05.148Z,46.50
2022-08-30T09:31:46.535Z,46.00
2022-08-30T09:34:19.159Z,46.10
2022-08-30T09:36:52.286Z,46.00
2022-08-30T09:39:29.561Z,45.50
2022-08-30T09:42:22.330Z,45.40
2022-08-30T09:44:49.605Z,45.50
2022-08-30T09:47:31.428Z,45.30
2022-08-30T09:50:18.601Z,45.10
2022-08-30T10:05:45.366Z,45.90
2022-08-30T10:08:25.865Z,46.50
2022-08-30T10:10:59.371Z,46.10
2022-08-30T10:13:46.523Z,45.20
2022-08-30T10:16:26.578Z,44.90
2022-08-30T10:19:29.579Z,44.10
2022-08-30T10:22:05.861Z,43.20
2022-08-30T10:24:48.070Z,43.40
2022-08-30T10:27:20.970Z,43.10
2022-08-30T10:29:53.660Z,42.80
2022-08-30T10:32:30.037Z,42.80
2022-08-30T10:35:07.918Z,42.20
2022-08-30T10:37:39.633Z,41.70
2022-08-30T10:40:39.617Z,41.70
2022-08-30T10:43:15.135Z,41.60
2022-08-30T10:45:45.596Z,40.80
2022-08-30T10:48:29.720Z,40.70
2022-08-30T10:51:03.895Z,40.60
2022-08-30T10:53:59.158Z,40.80
2022-08-30T10:56:29.643Z,40.50
2022-08-30T10:58:59.056Z,40.70
2022-08-30T11:01:38.803Z,40.50
2022-08-30T11:04:39.684Z,40.60
2022-08-30T11:07:24.605Z,40.60
2022-08-30T11:10:18.236Z,40.60
2022-08-30T11:13:10.968Z,39.50
2022-08-30T11:15:57.858Z,39.70
2022-08-30T11:18:27.093Z,39.10
2022-08-30T11:21:14.298Z,39.00
2022-08-30T11:23:41.826Z,38.90
2022-08-30T11:26:20.225Z,38.90
2022-08-30T11:28:48.321Z,38.70
2022-08-30T11:31:18.480Z,38.90
2022-08-30T11:33:46.586Z,38.60
2022-08-30T11:36:37.341Z,38.40
2022-08-30T11:39:34.065Z,38.10
2022-08-30T11:42:30.911Z,38.20
2022-08-30T11:45:26.788Z,38.10
2022-08-30T11:47:59.414Z,38.00
2022-08-30T11:50:51.298Z,38.40
2022-08-30T11:53:42.711Z,38.20
2022-08-30T11:56:28.503Z,37.90
2022-08-30T11:59:01.691Z,37.90
2022-08-30T12:01:54.969Z,38.40
2022-08-30T12:04:19.626Z,38.20
2022-08-30T12:06:54.241Z,37.90
2022-08-30T12:09:23.720Z,37.80
2022-08-30T12:11:58.495Z,37.70
2022-08-30T12:14:52.155Z,37.30
2022-08-30T12:17:46.705Z,37.10
2022-08-30T12:20:44.209Z,37.00
2022-08-30T12:23:29.332Z,36.80
2022-08-30T12:26:15.616Z,37.00
2022-08-30T12:28:43.506Z,37.00
2022-08-30T12:31:16.149Z,37.00
2022-08-30T12:33:46.733Z,36.50
2022-08-30T12:36:17.132Z,36.50
2022-08-30T12:38:45.194Z,36.50
2022-08-30T12:41:19.695Z,36.20
2022-08-30T12:43:52.254Z,35.70
2022-08-30T12:46:21.083Z,35.70
2022-08-30T12:48:48.824Z,35.60
2022-08-30T12:51:35.305Z,35.30
2022-08-30T12:54:15.832Z,35.20
2022-08-30T12:57:25.512Z,35.00
2022-08-30T12:59:59.572Z,35.30
2022-08-30T13:02:52.997Z,35.10
2022-08-30T13:05:40.264Z,34.80
2022-08-30T13:08:18.266Z,34.50
2022-08-30T13:11:11.061Z,34.60
2022-08-30T13:13:44.335Z,34.60
2022-08-30T13:16:20.829Z,34.40
2022-08-30T13:18:50.429Z,34.40
2022-08-30T13:21:28.228Z,34.60
2022-08-30T13:24:06.255Z,34.60
2022-08-30T13:26:36.526Z,34.90
2022-08-30T13:29:10.457Z,35.20
2022-08-30T13:31:38.073Z,35.30
2022-08-30T13:34:05.170Z,35.70
2022-08-30T13:36:35.587Z,35.60
2022-08-30T13:39:05.412Z,35.60
2022-08-30T13:41:34.346Z,35.70
2022-08-30T13:44:13.193Z,35.80
2022-08-30T13:46:44.043Z,35.70
2022-08-30T13:52:20.940Z,35.50
2022-08-30T13:54:53.261Z,35.80
2022-08-30T14:00:17.809Z,35.20
2022-08-30T14:02:54.023Z,35.10
2022-08-30T14:11:12.653Z,35.60
2022-08-30T14:16:31.446Z,35.70
2022-08-30T14:19:00.365Z,35.40
2022-08-30T14:21:27.929Z,35.40
2022-08-30T14:23:57.817Z,35.40
2022-08-30T14:26:37.105Z,35.10
2022-08-30T14:29:08.872Z,34.90
2022-08-30T14:31:37.318Z,35.10
2022-08-30T14:34:05.459Z,35.00
2022-08-30T14:36:35.299Z,35.00
2022-08-30T14:39:08.197Z,35.10
2022-08-30T14:41:43.467Z,35.00
2022-08-30T14:44:12.047Z,35.00
2022-08-30T14:46:38.899Z,35.20
2022-08-30T14:49:07.396Z,35.30
2022-08-30T14:51:37.018Z,35.20
2022-08-30T14:54:04.235Z,35.30
2022-08-30T14:56:31.382Z,35.30
2022-08-30T14:59:00.522Z,35.10
2022-08-30T15:01:28.762Z,35.10
2022-08-30T15:03:56.173Z,35.10
2022-08-30T15:06:23.371Z,35.10
2022-08-30T15:08:54.322Z,35.00
2022-08-30T15:11:23.100Z,34.80
2022-08-30T15:13:52.906Z,34.50
2022-08-30T15:16:23.330Z,34.50
2022-08-30T15:18:51.180Z,34.50
2022-08-30T15:21:33.528Z,34.40
2022-08-30T15:24:02.269Z,34.50
2022-08-30T15:26:29.680Z,34.50
2022-08-30T15:28:56.682Z,34.40
2022-08-30T15:31:34.072Z,34.40
2022-08-30T15:34:01.544Z,34.50
2022-08-30T15:36:29.896Z,34.50
2022-08-30T15:38:59.378Z,34.40
2022-08-30T15:41:28.376Z,34.60
2022-08-30T15:43:57.875Z,34.50
2022-08-30T15:46:31.981Z,34.60
2022-08-30T15:49:03.270Z,34.60
2022-08-30T15:51:33.700Z,34.60
2022-08-30T15:54:11.584Z,34.60
2022-08-30T15:56:39.092Z,34.80
2022-08-30T15:59:05.968Z,34.60
2022-08-30T16:01:34.630Z,34.60
2022-08-30T16:04:02.021Z,34.60
2022-08-30T16:06:31.843Z,34.70
2022-08-30T16:08:59.096Z,34.80
2022-08-30T16:11:26.496Z,34.80
2022-08-30T16:13:55.870Z,34.90
2022-08-30T16:16:23.927Z,35.10
2022-08-30T16:18:54.310Z,34.90
2022-08-30T16:21:25.182Z,34.80
2022-08-30T16:23:56.195Z,34.90
2022-08-30T16:26:25.009Z,34.90
2022-08-30T16:28:53.232Z,34.90
2022-08-30T16:31:22.241Z,35.00
2022-08-30T16:33:52.487Z,35.00
2022-08-30T16:36:20.572Z,34.80
2022-08-30T16:38:49.092Z,34.80
2022-08-30T16:41:21.417Z,34.70
2022-08-30T16:43:53.418Z,34.90
2022-08-30T16:46:23.329Z,34.90
2022-08-30T16:48:50.539Z,34.80
2022-08-30T16:51:24.506Z,34.90
2022-08-30T16:53:56.082Z,34.90
2022-08-30T16:56:25.125Z,34.70
2022-08-30T16:59:00.670Z,34.60
2022-08-30T17:01:29.581Z,34.30
2022-08-30T17:03:56.932Z,34.00
2022-08-30T17:06:24.077Z,33.80
2022-08-30T17:08:52.548Z,34.10
2022-08-30T17:11:23.357Z,34.10
2022-08-30T17:13:51.114Z,34.10
2022-08-30T17:16:22.357Z,34.20
2022-08-30T17:18:56.119Z,34.40
2022-08-30T17:21:27.364Z,34.60
2022-08-30T17:23:54.148Z,34.90
2022-08-30T17:26:25.465Z,35.10
2022-08-30T17:28:53.023Z,35.40
2022-08-30T17:31:19.863Z,35.70
2022-08-30T17:33:49.216Z,35.90
2022-08-30T17:36:16.866Z,36.00
2022-08-30T17:38:45.216Z,36.10
2022-08-30T17:41:13.618Z,36.00
2022-08-30T17:43:40.565Z,36.20
2022-08-30T17:46:10.513Z,36.20
2022-08-30T17:48:38.310Z,36.30
2022-08-30T17:51:06.377Z,36.50
2022-08-30T17:53:35.674Z,36.60
2022-08-30T17:56:08.747Z,36.80
2022-08-30T17:58:35.715Z,37.10
2022-08-30T18:01:14.184Z,37.30
2022-08-30T18:03:42.184Z,37.50
2022-08-30T18:06:13.663Z,37.70
2022-08-30T18:08:43.666Z,37.80
2022-08-30T18:11:10.973Z,37.90
2022-08-30T18:13:37.896Z,38.00
2022-08-30T18:16:04.977Z,38.10
2022-08-30T18:18:32.864Z,38.20
2022-08-30T18:21:02.527Z,38.40
2022-08-30T18:23:29.441Z,38.50
2022-08-30T18:26:00.395Z,38.50
2022-08-30T18:28:28.764Z,38.50
2022-08-30T18:30:59.554Z,38.60
2022-08-30T18:33:27.511Z,38.70
2022-08-30T18:35:56.508Z,38.90
2022-08-30T18:38:24.807Z,39.00
2022-08-30T18:40:57.616Z,39.20
2022-08-30T18:43:31.081Z,39.40
2022-08-30T18:46:03.641Z,39.40
2022-08-30T18:48:30.872Z,39.60
2022-08-30T18:50:58.026Z,39.90
2022-08-30T18:53:29.206Z,40.10
2022-08-30T18:55:57.746Z,40.30
2022-08-30T18:58:26.342Z,40.60
2022-08-30T19:00:58.916Z,40.80
2022-08-30T19:03:26.139Z,40.80
2022-08-30T19:06:06.131Z,40.90
2022-08-30T19:08:34.994Z,41.00
2022-08-30T19:11:05.089Z,41.10
2022-08-30T19:13:36.065Z,41.40
2022-08-30T19:16:05.427Z,41.50
2022-08-30T19:18:32.943Z,41.60
2022-08-30T19:21:00.085Z,41.60
2022-08-30T19:23:34.090Z,41.60
2022-08-30T19:26:01.516Z,42.00
2022-08-30T19:28:28.648Z,42.10
2022-08-30T19:30:56.005Z,42.30
2022-08-30T19:33:23.039Z,42.60
2022-08-30T19:35:51.329Z,42.90
2022-08-30T19:38:20.751Z,43.30
2022-08-30T19:40:52.464Z,44.10
2022-08-30T19:43:21.901Z,44.50
2022-08-30T19:45:56.611Z,44.90
2022-08-30T19:48:29.308Z,45.70
2022-08-30T19:51:00.291Z,46.20
2022-08-30T19:53:27.450Z,46.50
2022-08-30T19:55:55.097Z,47.00
2022-08-30T19:58:22.410Z,47.30
2022-08-30T20:00:54.315Z,47.60
2022-08-30T20:03:28.000Z,47.80
2022-08-30T20:05:54.955Z,48.10
2022-08-30T20:08:22.989Z,48.40
2022-08-30T20:10:50.835Z,48.50
2022-08-30T20:13:23.975Z,48.70
2022-08-30T20:15:56.389Z,49.00
2022-08-30T20:18:28.839Z,49.40
2022-08-30T20:20:55.841Z,49.50
2022-08-30T20:23:25.251Z,49.60
2022-08-30T20:25:55.545Z,50.00
2022-08-30T20:28:24.815Z,50.20
2022-08-30T20:30:54.865Z,50.30
2022-08-30T20:33:25.318Z,50.50
2022-08-30T20:35:52.428Z,50.70
2022-08-30T20:38:24.079Z,50.80
2022-08-30T20:40:56.693Z,50.90
2022-08-30T20:43:26.097Z,51.20
2022-08-30T20:45:59.150Z,51.60
2022-08-30T20:48:29.401Z,51.70
2022-08-30T20:51:02.081Z,51.80
2022-08-30T20:53:30.330Z,52.00
2022-08-30T20:55:57.716Z,52.10
2022-08-30T20:58:25.275Z,52.40
2022-08-30T21:00:56.341Z,52.50
2022-08-30T21:03:26.130Z,52.70
2022-08-30T21:06:01.522Z,52.80
2022-08-30T21:08:29.246Z,53.00
2022-08-30T21:10:57.124Z,53.10
2022-08-30T21:13:25.312Z,53.30
2022-08-30T21:16:03.288Z,53.40
2022-08-30T21:18:34.650Z,53.70
2022-08-30T21:21:23.473Z,53.90
2022-08-30T21:23:55.731Z,54.20
2022-08-30T21:26:23.650Z,54.20
2022-08-30T21:28:54.076Z,54.40
2022-08-30T21:31:24.565Z,54.70
2022-08-30T21:33:54.071Z,55.00
2022-08-30T21:36:42.122Z,55.20
2022-08-30T21:39:10.442Z,55.40
2022-08-30T21:41:38.790Z,55.50
2022-08-30T21:44:27.445Z,55.70
2022-08-30T21:46:56.006Z,56.00
2022-08-30T21:49:25.241Z,56.10
2022-08-30T21:51:55.979Z,56.10
2022-08-30T21:54:25.325Z,56.30
2022-08-30T21:57:05.396Z,56.50
2022-08-30T21:59:32.791Z,56.70
2022-08-30T22:02:00.234Z,56.70
2022-08-30T22:04:28.069Z,57.00
2022-08-30T22:06:56.021Z,57.00
2022-08-30T22:09:25.687Z,57.30
2022-08-30T22:11:54.411Z,57.20
2022-08-30T22:14:23.029Z,57.20
2022-08-30T22:16:51.240Z,57.40
2022-08-30T22:19:23.089Z,57.40
2022-08-30T22:21:51.894Z,57.50
2022-08-30T22:24:22.402Z,57.50
2022-08-30T22:26:50.062Z,57.50
2022-08-30T22:29:19.148Z,57.50
2022-08-30T22:31:46.731Z,57.60
2022-08-30T22:34:14.048Z,57.70
2022-08-30T22:36:41.205Z,57.70
2022-08-30T22:39:10.016Z,57.60
2022-08-30T22:41:39.247Z,57.70
2022-08-30T22:44:06.740Z,57.70
2022-08-30T22:46:34.958Z,57.70
2022-08-30T22:49:04.378Z,57.60
2022-08-30T22:51:31.594Z,57.60
2022-08-30T22:53:58.652Z,57.60
2022-08-30T22:56:26.969Z,57.60
2022-08-30T22:58:55.976Z,57.70
2022-08-30T23:01:25.251Z,57.70
2022-08-30T23:03:53.638Z,57.70
2022-08-30T23:06:22.361Z,57.70
2022-08-30T23:08:50.009Z,57.70
2022-08-30T23:11:17.295Z,57.70
2022-08-30T23:13:44.752Z,57.60
2022-08-30T23:16:14.453Z,57.60
2022-08-30T23:18:44.493Z,57.60
2022-08-30T23:21:22.013Z,57.50
2022-08-30T23:24:08.877Z,57.60
2022-08-30T23:26:55.754Z,57.60
2022-08-30T23:29:45.347Z,57.50
2022-08-30T23:32:32.189Z,57.50
2022-08-30T23:35:19.702Z,57.50
2022-08-30T23:38:06.085Z,57.50
2022-08-30T23:40:52.171Z,57.50
2022-08-30T23:43:37.856Z,57.50
2022-08-30T23:46:24.037Z,57.60
2022-08-30T23:49:10.591Z,57.60
2022-08-30T23:51:57.164Z,57.70
2022-08-30T23:54:44.211Z,57.70
2022-08-30T23:57:30.156Z,57.60
