createdAt,value
2023-04-01T00:00:32.409Z,77.79
2023-04-01T00:05:51.207Z,77.86
2023-04-01T00:10:57.172Z,77.92
2023-04-01T00:16:00.319Z,77.99
2023-04-01T00:21:03.422Z,77.96
2023-04-01T00:26:08.441Z,78.01
2023-04-01T00:31:16.080Z,78.08
2023-04-01T00:36:22.633Z,78.10
2023-04-01T00:41:27.193Z,78.10
2023-04-01T00:46:32.972Z,78.08
2023-04-01T00:51:39.020Z,78.10
2023-04-01T00:56:50.752Z,78.14
2023-04-01T01:01:56.106Z,78.17
2023-04-01T01:07:23.489Z,78.11
2023-04-01T01:12:41.001Z,78.21
2023-04-01T01:17:59.342Z,78.36
2023-04-01T01:23:48.752Z,78.49
2023-04-01T01:29:18.974Z,78.57
2023-04-01T01:34:49.075Z,78.65
2023-04-01T01:40:05.066Z,78.75
2023-04-01T01:45:15.998Z,78.81
2023-04-01T01:50:21.118Z,78.92
2023-04-01T01:55:36.864Z,78.99
2023-04-01T02:00:42.965Z,79.03
2023-04-01T02:05:46.971Z,79.15
2023-04-01T02:11:02.963Z,79.17
2023-04-01T02:16:16.985Z,79.24
2023-04-01T02:21:23.391Z,79.30
2023-04-01T02:26:27.857Z,79.35
2023-04-01T02:31:35.112Z,79.30
2023-04-01T02:36:40.898Z,79.46
2023-04-01T02:41:47.842Z,79.54
2023-04-01T02:46:50.795Z,79.54
2023-04-01T02:51:54.178Z,79.59
2023-04-01T02:56:57.375Z,79.61
2023-04-01T03:02:00.487Z,79.61
2023-04-01T03:07:03.712Z,79.70
2023-04-01T03:12:07.401Z,79.74
2023-04-01T03:17:10.036Z,79.75
2023-04-01T03:22:13.475Z,79.86
2023-04-01T03:27:20.525Z,79.91
2023-04-01T03:32:23.286Z,80.00
2023-04-01T03:37:27.431Z,80.17
2023-04-01T03:42:34.950Z,80.32
2023-04-01T03:47:37.749Z,80.57
2023-04-01T03:52:40.767Z,80.61
2023-04-01T03:57:43.367Z,80.62
2023-04-01T04:02:46.488Z,80.83
2023-04-01T04:07:49.352Z,80.93
2023-04-01T04:12:53.802Z,81.10
2023-04-01T04:17:57.918Z,81.08
2023-04-01T04:23:01.562Z,81.46
2023-04-01T04:28:06.375Z,81.69
2023-04-01T04:33:11.393Z,82.00
2023-04-01T04:38:14.791Z,82.15
2023-04-01T04:43:19.269Z,82.29
2023-04-01T04:48:21.987Z,82.53
2023-04-01T04:53:26.291Z,82.71
2023-04-01T04:58:29.662Z,82.71
2023-04-01T05:03:32.307Z,82.80
2023-04-01T05:08:35.926Z,82.65
2023-04-01T05:13:40.208Z,82.57
2023-04-01T05:18:46.893Z,82.35
2023-04-01T05:23:49.522Z,82.31
2023-04-01T05:28:56.323Z,82.21
2023-04-01T05:33:59.002Z,82.11
2023-04-01T05:39:01.675Z,82.10
2023-04-01T05:44:06.954Z,82.16
2023-04-01T05:49:09.539Z,82.08
2023-04-01T05:54:14.441Z,81.93
2023-04-01T05:59:17.603Z,81.93
2023-04-01T06:04:24.618Z,81.86
2023-04-01T06:09:31.210Z,81.86
2023-04-01T06:15:21.337Z,81.77
2023-04-01T06:20:44.457Z,81.72
2023-04-01T06:26:39.943Z,81.79
2023-04-01T06:32:43.800Z,81.82
2023-04-01T06:38:24.032Z,81.89
2023-04-01T06:43:41.426Z,81.88
2023-04-01T06:49:35.580Z,81.78
2023-04-01T06:54:46.946Z,81.82
2023-04-01T06:59:50.395Z,81.75
2023-04-01T07:04:59.310Z,81.68
2023-04-01T07:10:24.119Z,81.68
2023-04-01T07:15:43.333Z,81.68
2023-04-01T07:20:49.636Z,81.74
2023-04-01T07:26:11.949Z,81.69
2023-04-01T07:32:08.303Z,81.84
2023-04-01T07:37:45.561Z,81.90
2023-04-01T07:43:28.383Z,81.89
2023-04-01T07:48:46.878Z,81.94
2023-04-01T07:54:20.246Z,81.93
2023-04-01T07:59:46.152Z,82.00
2023-04-01T08:05:13.658Z,81.96
2023-04-01T08:10:23.261Z,81.93
2023-04-01T08:15:38.399Z,81.99
2023-04-01T08:21:02.804Z,81.93
2023-04-01T08:26:41.280Z,81.88
2023-04-01T08:32:01.641Z,81.88
2023-04-01T08:37:18.499Z,81.81
2023-04-01T08:42:43.650Z,81.68
2023-04-01T08:48:00.538Z,81.64
2023-04-01T08:53:44.783Z,81.50
2023-04-01T08:59:26.142Z,81.32
2023-04-01T09:05:05.346Z,81.05
2023-04-01T09:10:51.333Z,80.88
2023-04-01T09:16:21.979Z,80.55
2023-04-01T09:22:27.160Z,80.25
2023-04-01T09:27:56.997Z,80.33
2023-04-01T09:33:53.886Z,79.96
2023-04-01T09:39:33.475Z,79.86
2023-04-01T09:44:51.504Z,79.88
2023-04-01T09:50:07.875Z,79.75
2023-04-01T09:55:51.411Z,79.66
2023-04-01T10:01:58.443Z,79.64
2023-04-01T10:07:52.125Z,79.70
2023-04-01T10:13:42.047Z,79.74
2023-04-01T10:18:56.719Z,79.60
2023-04-01T10:24:43.339Z,79.56
2023-04-01T10:30:34.217Z,79.39
2023-04-01T10:36:28.520Z,79.19
2023-04-01T10:42:03.975Z,79.15
2023-04-01T10:47:17.440Z,79.02
2023-04-01T10:52:43.790Z,79.06
2023-04-01T10:58:43.434Z,78.97
2023-04-01T11:04:12.230Z,78.76
2023-04-01T11:09:39.256Z,78.64
2023-04-01T11:15:28.844Z,78.63
2023-04-01T11:21:01.070Z,78.64
2023-04-01T11:26:54.382Z,78.63
2023-04-01T11:32:29.988Z,78.50
2023-04-01T11:37:37.447Z,78.31
2023-04-01T11:42:56.271Z,78.07
2023-04-01T11:48:20.911Z,77.87
2023-04-01T11:53:51.167Z,77.71
2023-04-01T11:59:18.276Z,77.96
2023-04-01T12:05:03.975Z,78.03
2023-04-01T12:10:40.582Z,78.07
2023-04-01T12:16:37.008Z,78.14
2023-04-01T12:22:00.271Z,77.89
2023-04-01T12:27:55.231Z,77.89
2023-04-01T12:33:32.117Z,77.87
2023-04-01T12:39:07.322Z,77.90
2023-04-01T12:45:00.415Z,77.92
2023-04-01T12:50:27.921Z,77.65
2023-04-01T12:55:45.945Z,77.65
2023-04-01T13:01:30.472Z,77.54
2023-04-01T13:07:12.217Z,77.54
2023-04-01T13:12:36.719Z,77.68
2023-04-01T13:18:09.176Z,77.67
2023-04-01T13:23:49.315Z,77.68
2023-04-01T13:29:10.295Z,77.71
2023-04-01T13:34:49.013Z,77.81
2023-04-01T13:40:22.541Z,77.81
2023-04-01T13:45:48.198Z,77.88
2023-04-01T13:51:31.890Z,78.04
2023-04-01T13:56:46.160Z,78.25
2023-04-01T14:02:28.749Z,78.67
2023-04-01T14:08:08.406Z,79.00
2023-04-01T14:13:40.922Z,79.18
2023-04-01T14:19:01.981Z,79.42
2023-04-01T14:24:48.562Z,79.52
2023-04-01T14:30:46.017Z,79.85
2023-04-01T14:36:30.026Z,80.17
2023-04-01T14:41:57.146Z,80.35
2023-04-01T14:47:28.540Z,80.50
2023-04-01T14:52:40.780Z,80.65
2023-04-01T14:58:10.943Z,80.83
2023-04-01T15:03:28.148Z,80.88
2023-04-01T15:09:17.541Z,81.08
2023-04-01T15:15:16.888Z,81.24
2023-04-01T15:20:44.072Z,81.47
2023-04-01T15:26:05.614Z,81.61
2023-04-01T15:31:31.059Z,81.75
2023-04-01T15:37:03.962Z,81.97
2023-04-01T15:42:42.710Z,82.04
2023-04-01T15:48:27.197Z,82.15
2023-04-01T15:53:46.353Z,82.22
2023-04-01T15:59:41.084Z,82.32
2023-04-01T16:05:02.035Z,82.40
2023-04-01T16:10:33.291Z,82.40
2023-04-01T16:16:20.862Z,82.44
2023-04-01T16:22:16.017Z,82.50
2023-04-01T16:27:41.002Z,82.60
2023-04-01T16:33:02.133Z,82.64
2023-04-01T16:38:25.378Z,82.65
2023-04-01T16:43:53.092Z,82.81
2023-04-01T16:49:08.444Z,82.81
2023-04-01T16:54:43.095Z,82.86
2023-04-01T17:00:01.912Z,82.93
2023-04-01T17:05:16.507Z,82.94
2023-04-01T17:10:52.614Z,82.87
2023-04-01T17:16:32.421Z,82.87
2023-04-01T17:22:08.804Z,82.92
2023-04-01T17:27:40.909Z,82.86
2023-04-01T17:33:35.989Z,82.92
2023-04-01T17:39:04.065Z,82.92
2023-04-01T17:44:41.963Z,82.97
2023-04-01T17:50:22.521Z,82.96
2023-04-01T17:55:54.290Z,83.00
2023-04-01T18:01:23.838Z,83.00
2023-04-01T18:07:08.803Z,83.04
2023-04-01T18:12:23.580Z,83.01
2023-04-01T18:18:11.291Z,83.11
2023-04-01T18:24:01.615Z,83.15
2023-04-01T18:29:36.264Z,83.22
2023-04-01T18:35:07.668Z,83.22
2023-04-01T18:40:16.351Z,83.29
2023-04-01T18:45:48.750Z,83.26
2023-04-01T18:50:59.117Z,83.28
2023-04-01T18:56:11.656Z,83.32
2023-04-01T19:01:39.012Z,83.31
2023-04-01T19:06:52.956Z,83.29
2023-04-01T19:12:49.261Z,83.34
2023-04-01T19:18:03.601Z,83.28
2023-04-01T19:23:56.954Z,83.30
2023-04-01T19:29:58.140Z,83.36
2023-04-01T19:35:36.125Z,83.21
2023-04-01T19:40:55.238Z,83.18
2023-04-01T19:46:29.659Z,83.19
2023-04-01T19:51:56.451Z,83.13
2023-04-01T19:57:37.995Z,83.20
2023-04-01T20:03:29.661Z,83.12
2023-04-01T20:08:51.049Z,83.10
2023-04-01T20:14:16.144Z,83.14
2023-04-01T20:19:30.658Z,83.19
2023-04-01T20:24:46.471Z,83.25
2023-04-01T20:30:24.133Z,83.25
2023-04-01T20:35:46.861Z,83.29
2023-04-01T20:41:18.484Z,83.28
2023-04-01T20:46:37.561Z,83.32
2023-04-01T20:52:15.500Z,83.28
2023-04-01T20:57:26.359Z,83.26
2023-04-01T21:03:12.202Z,83.21
2023-04-01T21:08:37.411Z,83.29
2023-04-01T21:14:29.157Z,83.31
2023-04-01T21:20:18.995Z,83.30
2023-04-01T21:25:52.828Z,83.31
2023-04-01T21:31:11.199Z,83.26
2023-04-01T21:36:47.001Z,83.29
2023-04-01T21:42:19.659Z,83.29
2023-04-01T21:48:00.504Z,83.36
2023-04-01T21:53:53.457Z,83.39
2023-04-01T21:59:25.034Z,83.43
2023-04-01T22:05:04.961Z,83.49
2023-04-01T22:10:41.652Z,83.57
2023-04-01T22:15:59.737Z,83.58
2023-04-01T22:21:22.298Z,83.62
2023-04-01T22:26:52.179Z,83.66
2023-04-01T22:32:25.971Z,83.69
2023-04-01T22:37:43.905Z,83.64
2023-04-01T22:42:58.301Z,83.71
2023-04-01T22:48:48.753Z,83.64
2023-04-01T23:05:25.235Z,83.58
2023-04-01T23:27:26.524Z,83.73
2023-04-01T23:32:31.083Z,83.65
2023-04-01T23:37:36.500Z,83.64
2023-04-01T23:42:42.219Z,83.52
2023-04-01T23:47:52.103Z,83.56
2023-04-01T23:53:13.350Z,83.51
2023-04-01T23:58:42.646Z,83.49
