createdAt,value
2017-08-14T00:00:31.260Z,98.2
2017-08-14T00:01:32.662Z,98.1
2017-08-14T00:02:34.065Z,98.6
2017-08-14T00:03:35.776Z,99.0
2017-08-14T00:04:37.180Z,98.7
2017-08-14T00:05:38.579Z,99.2
2017-08-14T00:06:40.095Z,99.0
2017-08-14T00:07:41.498Z,98.5
2017-08-14T00:08:43.180Z,99.2
2017-08-14T00:09:44.582Z,99.0
2017-08-14T00:10:46.266Z,99.1
2017-08-14T00:11:47.667Z,99.2
2017-08-14T00:12:49.069Z,98.9
2017-08-14T00:13:50.587Z,99.6
2017-08-14T00:14:52.008Z,99.7
2017-08-14T00:15:53.397Z,99.6
2017-08-14T00:16:54.908Z,99.8
2017-08-14T00:17:56.314Z,100.0
2017-08-14T00:18:57.994Z,100.0
2017-08-14T00:19:59.400Z,99.7
2017-08-14T00:21:01.080Z,100.0
2017-08-14T00:22:02.482Z,100.0
2017-08-14T00:23:03.887Z,100.0
2017-08-14T00:24:05.420Z,99.6
2017-08-14T00:25:06.821Z,99.9
2017-08-14T00:26:08.294Z,99.8
2017-08-14T00:27:09.975Z,100.0
2017-08-14T00:28:11.410Z,100.0
2017-08-14T00:29:13.017Z,100.0
2017-08-14T00:30:14.421Z,99.9
2017-08-14T00:31:16.109Z,99.7
2017-08-14T00:32:17.505Z,99.9
2017-08-14T00:33:18.911Z,99.9
2017-08-14T00:34:20.433Z,99.8
2017-08-14T00:35:21.834Z,99.9
2017-08-14T00:36:23.244Z,99.6
2017-08-14T00:37:24.944Z,99.0
2017-08-14T00:38:26.349Z,98.9
2017-08-14T00:39:27.755Z,99.5
2017-08-14T00:40:29.263Z,99.7
2017-08-14T00:41:30.666Z,99.5
2017-08-14T00:42:32.066Z,99.5
2017-08-14T00:43:33.584Z,99.7
2017-08-14T00:44:34.989Z,99.0
2017-08-14T00:45:36.669Z,99.0
2017-08-14T00:46:38.076Z,98.6
2017-08-14T00:47:40.575Z,98.9
2017-08-14T00:48:41.976Z,99.1
2017-08-14T00:49:43.666Z,99.0
2017-08-14T00:50:45.071Z,99.5
2017-08-14T00:51:46.747Z,99.7
2017-08-14T00:52:48.160Z,99.4
2017-08-14T00:53:49.562Z,99.3
2017-08-14T00:54:51.070Z,99.1
2017-08-14T00:55:52.480Z,99.3
2017-08-14T00:56:53.886Z,99.3
2017-08-14T00:57:55.388Z,99.3
2017-08-14T00:58:56.802Z,99.4
2017-08-14T00:59:58.206Z,99.7
2017-08-14T01:00:59.708Z,99.5
2017-08-14T01:02:01.109Z,99.9
2017-08-14T01:03:02.510Z,99.5
2017-08-14T01:04:04.029Z,99.8
2017-08-14T01:05:05.432Z,99.7
2017-08-14T01:06:07.119Z,99.5
2017-08-14T01:07:08.520Z,99.7
2017-08-14T01:08:09.947Z,99.2
2017-08-14T01:09:11.431Z,98.6
2017-08-14T01:10:12.841Z,98.7
2017-08-14T01:11:14.273Z,98.5
2017-08-14T01:12:15.964Z,98.7
2017-08-14T01:13:17.367Z,98.4
2017-08-14T01:14:19.049Z,98.7
2017-08-14T01:15:20.453Z,98.9
2017-08-14T01:16:22.133Z,98.7
2017-08-14T01:17:23.536Z,98.4
2017-08-14T01:18:25.218Z,98.7
2017-08-14T01:19:26.624Z,98.4
2017-08-14T01:20:28.307Z,98.7
2017-08-14T01:21:29.708Z,98.6
2017-08-14T01:22:31.320Z,98.6
2017-08-14T01:23:32.726Z,98.9
2017-08-14T01:24:34.135Z,98.5
2017-08-14T01:25:35.713Z,98.7
2017-08-14T01:26:37.119Z,98.3
2017-08-14T01:27:38.517Z,98.6
2017-08-14T01:28:40.037Z,98.9
2017-08-14T01:29:41.436Z,98.9
2017-08-14T01:30:43.118Z,98.6
2017-08-14T01:31:44.536Z,98.4
2017-08-14T01:32:45.938Z,98.0
2017-08-14T01:33:47.440Z,98.8
2017-08-14T01:34:48.852Z,98.8
2017-08-14T01:35:50.291Z,98.9
2017-08-14T01:36:51.965Z,98.4
2017-08-14T01:37:53.388Z,98.3
2017-08-14T01:38:54.810Z,98.3
2017-08-14T01:39:56.519Z,97.9
2017-08-14T01:40:57.929Z,98.5
2017-08-14T01:41:59.573Z,98.4
2017-08-14T01:43:00.977Z,98.5
2017-08-14T01:44:02.383Z,98.4
2017-08-14T01:45:03.895Z,98.7
2017-08-14T01:46:05.296Z,98.7
2017-08-14T01:47:06.748Z,98.7
2017-08-14T01:48:08.421Z,98.0
2017-08-14T01:49:09.823Z,97.9
2017-08-14T01:50:11.231Z,98.1
2017-08-14T01:51:12.742Z,98.4
2017-08-14T01:52:14.144Z,97.9
2017-08-14T01:53:15.560Z,97.9
2017-08-14T01:54:17.064Z,98.0
2017-08-14T01:55:18.467Z,98.4
2017-08-14T01:56:20.162Z,98.3
2017-08-14T01:57:21.566Z,98.9
2017-08-14T01:58:23.233Z,98.9
2017-08-14T01:59:24.651Z,98.2
2017-08-14T02:00:26.318Z,98.4
2017-08-14T02:01:27.723Z,97.9
2017-08-14T02:02:29.203Z,98.1
2017-08-14T02:03:30.608Z,98.8
2017-08-14T02:04:32.016Z,98.6
2017-08-14T02:05:33.531Z,97.9
2017-08-14T02:06:34.935Z,98.6
2017-08-14T02:07:36.333Z,98.7
2017-08-14T02:08:37.843Z,98.0
2017-08-14T02:09:39.247Z,98.0
2017-08-14T02:10:40.650Z,98.6
2017-08-14T02:11:42.167Z,98.6
2017-08-14T02:12:43.571Z,98.9
2017-08-14T02:13:44.972Z,99.0
2017-08-14T02:14:46.505Z,98.5
2017-08-14T02:15:47.904Z,98.7
2017-08-14T02:16:49.305Z,98.7
2017-08-14T02:17:50.803Z,98.3
2017-08-14T02:18:52.208Z,98.5
2017-08-14T02:19:53.612Z,98.6
2017-08-14T02:20:55.123Z,98.5
2017-08-14T02:21:56.528Z,98.8
2017-08-14T02:22:57.928Z,98.0
2017-08-14T02:23:59.449Z,98.9
2017-08-14T02:25:00.854Z,98.5
2017-08-14T02:26:02.256Z,98.6
2017-08-14T02:27:03.767Z,98.5
2017-08-14T02:28:05.169Z,98.8
2017-08-14T02:29:06.570Z,98.7
2017-08-14T02:30:08.090Z,98.6
2017-08-14T02:31:09.870Z,98.7
2017-08-14T02:32:11.272Z,99.1
2017-08-14T02:33:12.823Z,98.9
2017-08-14T02:34:14.226Z,99.1
2017-08-14T02:35:15.631Z,99.0
2017-08-14T02:36:17.139Z,99.2
2017-08-14T02:37:18.544Z,99.0
2017-08-14T02:38:20.022Z,99.1
2017-08-14T02:39:21.423Z,99.2
2017-08-14T02:40:22.902Z,99.2
2017-08-14T02:41:24.307Z,99.4
2017-08-14T02:42:25.805Z,99.2
2017-08-14T02:43:27.206Z,99.0
2017-08-14T02:44:28.607Z,99.8
2017-08-14T02:45:30.105Z,99.4
2017-08-14T02:46:31.525Z,99.7
2017-08-14T02:47:32.930Z,100.0
2017-08-14T02:48:34.442Z,100.0
2017-08-14T02:49:35.843Z,100.0
2017-08-14T02:50:37.512Z,100.0
2017-08-14T02:51:38.918Z,99.7
2017-08-14T02:52:40.390Z,99.9
2017-08-14T02:53:41.789Z,99.8
2017-08-14T02:54:43.201Z,99.0
2017-08-14T02:55:44.709Z,99.6
2017-08-14T02:56:46.110Z,99.0
2017-08-14T02:57:47.513Z,99.2
2017-08-14T02:58:49.032Z,99.4
2017-08-14T02:59:50.435Z,99.6
2017-08-14T03:00:51.837Z,99.7
2017-08-14T03:01:53.361Z,100.0
2017-08-14T03:02:54.760Z,99.9
2017-08-14T03:03:56.164Z,99.4
2017-08-14T03:04:57.676Z,99.4
2017-08-14T03:05:59.079Z,99.3
2017-08-14T03:07:00.557Z,100.0
2017-08-14T03:08:01.958Z,100.0
2017-08-14T03:09:03.437Z,100.0
2017-08-14T03:10:04.856Z,100.0
2017-08-14T03:11:06.256Z,100.0
2017-08-14T03:12:07.757Z,100.0
2017-08-14T03:13:09.163Z,100.0
2017-08-14T03:14:10.603Z,100.0
2017-08-14T03:15:12.078Z,100.0
2017-08-14T03:16:13.483Z,100.0
2017-08-14T03:17:14.889Z,100.0
2017-08-14T03:18:16.401Z,100.0
2017-08-14T03:19:17.804Z,100.0
2017-08-14T03:20:19.214Z,100.0
2017-08-14T03:21:20.733Z,100.0
2017-08-14T03:22:22.138Z,100.0
2017-08-14T03:23:23.539Z,100.0
2017-08-14T03:24:25.042Z,100.0
2017-08-14T03:25:26.459Z,100.0
2017-08-14T03:26:27.857Z,100.0
2017-08-14T03:27:29.362Z,100.0
2017-08-14T03:28:30.767Z,100.0
2017-08-14T03:29:32.181Z,100.0
2017-08-14T03:30:33.582Z,99.8
2017-08-14T03:31:35.123Z,100.0
2017-08-14T03:32:36.543Z,99.4
2017-08-14T03:33:37.938Z,99.6
2017-08-14T03:34:39.442Z,99.0
2017-08-14T03:35:40.845Z,99.2
2017-08-14T03:36:42.324Z,99.3
2017-08-14T03:37:43.728Z,98.7
2017-08-14T03:38:45.205Z,99.0
2017-08-14T03:39:46.607Z,99.4
2017-08-14T03:40:48.007Z,99.2
2017-08-14T03:41:49.526Z,99.4
2017-08-14T03:42:50.926Z,99.3
2017-08-14T03:43:52.332Z,99.4
2017-08-14T03:44:53.846Z,99.8
2017-08-14T03:45:55.260Z,99.4
2017-08-14T03:46:56.690Z,100.0
2017-08-14T03:47:58.088Z,99.6
2017-08-14T03:48:59.506Z,99.4
2017-08-14T03:50:00.931Z,99.0
2017-08-14T03:51:02.345Z,98.9
2017-08-14T03:52:03.930Z,99.8
2017-08-14T03:53:05.331Z,99.4
2017-08-14T03:54:06.734Z,99.0
2017-08-14T03:55:08.261Z,98.9
2017-08-14T03:56:09.672Z,98.7
2017-08-14T03:57:11.131Z,98.8
2017-08-14T03:58:12.534Z,99.1
2017-08-14T03:59:14.042Z,99.7
2017-08-14T04:00:15.446Z,100.0
2017-08-14T04:01:16.879Z,100.0
2017-08-14T04:02:18.334Z,100.0
2017-08-14T04:03:19.739Z,100.0
2017-08-14T04:04:21.145Z,100.0
2017-08-14T04:05:22.673Z,100.0
2017-08-14T04:06:24.080Z,100.0
2017-08-14T04:07:25.536Z,100.0
2017-08-14T04:08:26.935Z,100.0
2017-08-14T04:09:28.417Z,100.0
2017-08-14T04:10:29.819Z,100.0
2017-08-14T04:11:31.224Z,100.0
2017-08-14T04:12:32.740Z,100.0
2017-08-14T04:13:34.144Z,100.0
2017-08-14T04:14:35.550Z,100.0
2017-08-14T04:15:37.061Z,100.0
2017-08-14T04:16:38.467Z,100.0
2017-08-14T04:17:40.335Z,100.0
2017-08-14T04:18:41.741Z,100.0
2017-08-14T04:19:43.230Z,100.0
2017-08-14T04:20:44.635Z,100.0
2017-08-14T04:21:46.116Z,100.0
2017-08-14T04:22:47.515Z,100.0
2017-08-14T04:23:48.994Z,100.0
2017-08-14T04:24:50.403Z,100.0
2017-08-14T04:25:51.873Z,100.0
2017-08-14T04:26:53.277Z,100.0
2017-08-14T04:27:54.884Z,100.0
2017-08-14T04:28:56.399Z,100.0
2017-08-14T04:30:06.786Z,100.0
2017-08-14T04:31:08.289Z,100.0
2017-08-14T04:32:09.692Z,100.0
2017-08-14T04:33:11.174Z,100.0
2017-08-14T04:34:12.576Z,100.0
2017-08-14T04:35:14.064Z,100.0
2017-08-14T04:36:15.469Z,100.0
2017-08-14T04:37:16.933Z,100.0
2017-08-14T04:38:18.339Z,100.0
2017-08-14T04:39:19.814Z,100.0
2017-08-14T04:40:21.611Z,100.0
2017-08-14T04:41:23.017Z,100.0
2017-08-14T04:42:24.442Z,100.0
2017-08-14T04:43:25.860Z,100.0
2017-08-14T04:44:27.268Z,100.0
2017-08-14T04:45:29.143Z,100.0
2017-08-14T04:46:30.552Z,100.0
2017-08-14T04:47:31.957Z,100.0
2017-08-14T04:48:34.827Z,100.0
2017-08-14T04:49:36.235Z,100.0
2017-08-14T04:50:37.646Z,100.0
2017-08-14T04:51:39.146Z,100.0
2017-08-14T04:52:40.553Z,100.0
2017-08-14T04:53:41.966Z,100.0
2017-08-14T04:54:43.466Z,100.0
2017-08-14T04:55:44.871Z,100.0
2017-08-14T04:56:46.279Z,100.0
2017-08-14T04:57:47.790Z,100.0
2017-08-14T04:58:49.204Z,100.0
2017-08-14T04:59:50.598Z,100.0
2017-08-14T05:00:53.031Z,100.0
2017-08-14T05:01:54.435Z,100.0
2017-08-14T05:02:55.913Z,100.0
2017-08-14T05:03:57.350Z,100.0
2017-08-14T05:04:58.789Z,100.0
2017-08-14T05:06:00.200Z,100.0
2017-08-14T05:07:02.051Z,100.0
2017-08-14T05:08:03.489Z,100.0
2017-08-14T05:09:04.962Z,100.0
2017-08-14T05:10:06.368Z,100.0
2017-08-14T05:11:07.776Z,100.0
2017-08-14T05:12:09.306Z,100.0
2017-08-14T05:13:11.091Z,100.0
2017-08-14T05:14:12.496Z,100.0
2017-08-14T05:15:14.014Z,100.0
2017-08-14T05:16:15.422Z,100.0
2017-08-14T05:17:16.831Z,100.0
2017-08-14T05:18:18.336Z,100.0
2017-08-14T05:19:19.745Z,100.0
2017-08-14T05:20:21.562Z,100.0
2017-08-14T05:21:23.066Z,100.0
2017-08-14T05:22:24.474Z,100.0
2017-08-14T05:23:25.880Z,100.0
2017-08-14T05:24:27.764Z,100.0
2017-08-14T05:25:29.175Z,100.0
2017-08-14T05:26:30.583Z,100.0
2017-08-14T05:27:32.015Z,100.0
2017-08-14T05:28:33.420Z,100.0
2017-08-14T05:29:34.826Z,100.0
2017-08-14T05:30:36.336Z,100.0
2017-08-14T05:31:38.131Z,100.0
2017-08-14T05:32:39.539Z,100.0
2017-08-14T05:33:40.963Z,100.0
2017-08-14T05:34:42.382Z,100.0
2017-08-14T05:35:44.202Z,100.0
2017-08-14T05:36:45.695Z,100.0
2017-08-14T05:37:47.107Z,100.0
2017-08-14T05:38:48.574Z,100.0
2017-08-14T05:39:49.995Z,100.0
2017-08-14T05:40:51.390Z,100.0
2017-08-14T05:41:52.893Z,100.0
2017-08-14T05:42:54.321Z,100.0
2017-08-14T05:43:55.730Z,100.0
2017-08-14T05:44:57.601Z,100.0
2017-08-14T05:45:59.005Z,100.0
2017-08-14T05:47:00.412Z,100.0
2017-08-14T05:48:01.842Z,100.0
2017-08-14T05:49:03.252Z,100.0
2017-08-14T05:50:04.744Z,100.0
2017-08-14T05:51:06.530Z,100.0
2017-08-14T05:52:07.923Z,100.0
2017-08-14T05:53:09.352Z,100.0
2017-08-14T05:54:10.896Z,100.0
2017-08-14T05:55:12.304Z,100.0
2017-08-14T05:56:13.712Z,100.0
2017-08-14T05:57:15.218Z,100.0
2017-08-14T05:58:16.624Z,100.0
2017-08-14T05:59:18.103Z,100.0
2017-08-14T06:00:19.504Z,100.0
2017-08-14T06:01:20.978Z,100.0
2017-08-14T06:02:22.388Z,100.0
2017-08-14T06:03:23.869Z,100.0
2017-08-14T06:04:25.276Z,100.0
2017-08-14T06:05:26.741Z,100.0
2017-08-14T06:06:28.145Z,100.0
2017-08-14T06:07:29.625Z,100.0
2017-08-14T06:08:31.030Z,100.0
2017-08-14T06:09:32.502Z,100.0
2017-08-14T06:10:33.907Z,100.0
2017-08-14T06:11:35.382Z,100.0
2017-08-14T06:12:36.788Z,100.0
2017-08-14T06:13:38.198Z,100.0
2017-08-14T06:14:39.703Z,100.0
2017-08-14T06:15:41.111Z,100.0
2017-08-14T06:16:42.524Z,100.0
2017-08-14T06:17:44.025Z,100.0
2017-08-14T06:18:45.432Z,100.0
2017-08-14T06:19:46.839Z,100.0
2017-08-14T06:20:48.350Z,100.0
2017-08-14T06:21:49.758Z,100.0
2017-08-14T06:22:51.167Z,100.0
2017-08-14T06:23:52.666Z,100.0
2017-08-14T06:24:54.073Z,100.0
2017-08-14T06:25:55.546Z,100.0
2017-08-14T06:26:56.955Z,100.0
2017-08-14T06:27:58.432Z,100.0
2017-08-14T06:28:59.844Z,100.0
2017-08-14T06:30:01.414Z,100.0
2017-08-14T06:31:02.822Z,100.0
2017-08-14T06:32:04.499Z,100.0
2017-08-14T06:33:05.902Z,100.0
2017-08-14T06:34:07.605Z,100.0
2017-08-14T06:35:09.009Z,100.0
2017-08-14T06:36:10.670Z,100.0
2017-08-14T06:37:12.077Z,100.0
2017-08-14T06:38:13.485Z,100.0
2017-08-14T06:39:15.193Z,100.0
2017-08-14T06:40:16.557Z,100.0
2017-08-14T06:41:17.962Z,100.0
2017-08-14T06:42:19.513Z,100.0
2017-08-14T06:43:20.924Z,100.0
2017-08-14T06:44:22.334Z,100.0
2017-08-14T06:45:24.041Z,100.0
2017-08-14T06:46:25.448Z,100.0
2017-08-14T06:47:26.854Z,100.0
2017-08-14T06:48:28.565Z,100.0
2017-08-14T06:49:29.978Z,100.0
2017-08-14T06:50:31.389Z,100.0
2017-08-14T06:51:33.092Z,100.0
2017-08-14T06:52:34.502Z,100.0
2017-08-14T06:53:35.911Z,100.0
2017-08-14T06:54:37.618Z,100.0
2017-08-14T06:55:39.027Z,100.0
2017-08-14T06:56:40.433Z,100.0
2017-08-14T06:57:42.142Z,100.0
2017-08-14T06:58:43.838Z,100.0
2017-08-14T06:59:45.432Z,100.0
2017-08-14T07:00:46.799Z,100.0
2017-08-14T07:01:48.519Z,100.0
2017-08-14T07:02:49.929Z,100.0
2017-08-14T07:03:51.337Z,100.0
2017-08-14T07:04:53.046Z,100.0
2017-08-14T07:05:54.462Z,100.0
2017-08-14T07:06:55.873Z,100.0
2017-08-14T07:07:57.572Z,100.0
2017-08-14T07:08:58.982Z,98.7
2017-08-14T07:10:00.677Z,98.8
2017-08-14T07:11:02.089Z,99.7
2017-08-14T07:12:03.743Z,100.0
2017-08-14T07:13:05.154Z,100.0
2017-08-14T07:14:06.565Z,100.0
2017-08-14T07:15:08.269Z,99.2
2017-08-14T07:16:09.676Z,99.2
2017-08-14T07:17:11.115Z,99.8
2017-08-14T07:18:12.826Z,99.8
2017-08-14T07:19:14.247Z,100.0
2017-08-14T07:20:15.886Z,100.0
2017-08-14T07:21:17.296Z,99.8
2017-08-14T07:22:18.762Z,99.7
2017-08-14T07:23:20.165Z,99.8
2017-08-14T07:24:21.570Z,99.3
2017-08-14T07:25:23.288Z,99.2
2017-08-14T07:26:24.697Z,97.9
2017-08-14T07:27:26.096Z,97.9
2017-08-14T07:28:27.812Z,98.0
2017-08-14T07:29:29.223Z,97.6
2017-08-14T07:30:30.642Z,97.9
2017-08-14T07:31:32.343Z,98.3
2017-08-14T07:32:33.755Z,98.2
2017-08-14T07:33:35.163Z,98.5
2017-08-14T07:34:36.864Z,98.2
2017-08-14T07:35:38.273Z,98.4
2017-08-14T07:36:39.678Z,98.2
2017-08-14T07:37:41.401Z,98.5
2017-08-14T07:38:42.797Z,97.9
2017-08-14T07:39:44.385Z,97.3
2017-08-14T07:40:45.789Z,96.0
2017-08-14T07:41:47.355Z,96.5
2017-08-14T07:42:48.763Z,96.6
2017-08-14T07:43:50.818Z,97.2
2017-08-14T07:44:52.228Z,97.4
2017-08-14T07:45:53.946Z,96.5
2017-08-14T07:46:55.354Z,96.6
2017-08-14T07:47:56.764Z,96.5
2017-08-14T07:48:58.460Z,95.9
2017-08-14T07:49:59.874Z,96.1
2017-08-14T07:51:01.280Z,95.9
2017-08-14T07:52:02.893Z,95.4
2017-08-14T07:53:04.304Z,95.8
2017-08-14T07:54:05.713Z,94.3
2017-08-14T07:55:07.309Z,93.5
2017-08-14T07:56:08.723Z,93.6
2017-08-14T07:57:10.154Z,92.0
2017-08-14T07:58:11.833Z,93.9
2017-08-14T07:59:13.245Z,94.4
2017-08-14T08:00:14.925Z,93.6
2017-08-14T08:01:16.331Z,94.4
2017-08-14T08:02:18.006Z,93.7
2017-08-14T08:03:19.413Z,92.3
2017-08-14T08:04:20.824Z,91.0
2017-08-14T08:05:22.536Z,90.0
2017-08-14T08:06:23.939Z,88.7
2017-08-14T08:07:25.347Z,89.2
2017-08-14T08:08:27.060Z,90.8
2017-08-14T08:09:28.465Z,91.4
2017-08-14T08:10:30.145Z,89.6
2017-08-14T08:11:31.560Z,89.0
2017-08-14T08:12:33.242Z,88.7
2017-08-14T08:13:34.635Z,86.7
2017-08-14T08:14:36.317Z,87.1
2017-08-14T08:15:37.754Z,88.9
2017-08-14T08:16:39.403Z,87.8
2017-08-14T08:17:40.830Z,88.0
2017-08-14T08:18:42.240Z,88.4
2017-08-14T08:19:43.922Z,86.8
2017-08-14T08:20:45.331Z,86.4
2017-08-14T08:21:46.738Z,86.9
2017-08-14T08:22:48.832Z,87.9
2017-08-14T08:23:50.248Z,87.3
2017-08-14T08:24:51.948Z,84.9
2017-08-14T08:25:53.357Z,85.0
2017-08-14T08:26:55.031Z,86.4
2017-08-14T08:27:56.435Z,85.2
2017-08-14T08:28:58.117Z,87.0
2017-08-14T08:29:59.523Z,86.5
2017-08-14T08:31:01.219Z,84.9
2017-08-14T08:32:02.630Z,85.4
2017-08-14T08:33:04.287Z,82.8
2017-08-14T08:34:05.695Z,84.8
2017-08-14T08:35:07.102Z,83.4
2017-08-14T08:36:08.608Z,85.3
2017-08-14T08:37:10.017Z,86.0
2017-08-14T08:38:11.428Z,86.7
2017-08-14T08:39:12.928Z,85.1
2017-08-14T08:40:14.339Z,85.6
2017-08-14T08:41:15.750Z,83.0
2017-08-14T08:42:17.456Z,83.0
2017-08-14T08:43:18.867Z,83.6
2017-08-14T08:44:20.281Z,83.5
2017-08-14T08:45:21.979Z,84.3
2017-08-14T08:46:23.392Z,83.6
2017-08-14T08:47:25.065Z,84.3
2017-08-14T08:48:26.473Z,84.9
2017-08-14T08:49:28.150Z,82.6
2017-08-14T08:50:29.560Z,80.4
2017-08-14T08:51:31.236Z,80.0
2017-08-14T08:52:32.650Z,81.5
2017-08-14T08:53:34.334Z,82.9
2017-08-14T08:54:35.744Z,83.5
2017-08-14T08:55:37.153Z,82.2
2017-08-14T08:56:38.847Z,79.8
2017-08-14T08:57:40.256Z,81.9
2017-08-14T08:58:41.668Z,81.7
2017-08-14T08:59:43.373Z,81.3
2017-08-14T09:00:44.782Z,82.0
2017-08-14T09:01:46.200Z,81.5
2017-08-14T09:02:47.693Z,82.0
2017-08-14T09:03:49.104Z,81.7
2017-08-14T09:04:50.514Z,82.1
2017-08-14T09:05:52.014Z,81.5
2017-08-14T09:06:53.450Z,80.7
2017-08-14T09:07:54.893Z,81.5
2017-08-14T09:08:56.308Z,81.3
2017-08-14T09:09:57.982Z,80.8
2017-08-14T09:10:59.393Z,79.3
2017-08-14T09:12:00.862Z,80.9
2017-08-14T09:13:02.275Z,81.5
2017-08-14T09:14:03.947Z,82.5
2017-08-14T09:15:05.362Z,83.4
2017-08-14T09:16:06.788Z,80.0
2017-08-14T09:17:08.478Z,74.9
2017-08-14T09:18:09.886Z,75.5
2017-08-14T09:19:11.301Z,77.4
2017-08-14T09:20:12.998Z,79.3
2017-08-14T09:21:14.411Z,79.7
2017-08-14T09:22:15.821Z,80.5
2017-08-14T09:23:17.527Z,76.5
2017-08-14T09:24:18.940Z,76.4
2017-08-14T09:25:20.350Z,74.4
2017-08-14T09:26:22.053Z,75.1
2017-08-14T09:27:23.465Z,76.3
2017-08-14T09:28:25.135Z,77.2
2017-08-14T09:29:26.548Z,74.9
2017-08-14T09:30:27.961Z,74.3
2017-08-14T09:31:29.457Z,76.6
2017-08-14T09:32:30.867Z,77.0
2017-08-14T09:33:32.282Z,77.5
2017-08-14T09:34:33.778Z,76.5
2017-08-14T09:35:35.189Z,76.8
2017-08-14T09:36:36.867Z,77.4
2017-08-14T09:37:38.281Z,74.7
2017-08-14T09:38:39.764Z,75.7
2017-08-14T09:39:41.162Z,74.7
2017-08-14T09:40:42.577Z,75.4
2017-08-14T09:41:44.273Z,73.7
2017-08-14T09:42:45.691Z,74.9
2017-08-14T09:43:47.112Z,74.9
2017-08-14T09:44:48.798Z,71.3
2017-08-14T09:45:50.212Z,71.3
2017-08-14T09:46:51.882Z,73.0
2017-08-14T09:47:53.296Z,74.7
2017-08-14T09:48:54.967Z,73.8
2017-08-14T09:49:56.382Z,74.7
2017-08-14T09:50:58.058Z,72.9
2017-08-14T09:51:59.472Z,72.4
2017-08-14T09:53:01.138Z,70.8
2017-08-14T09:54:02.553Z,72.2
2017-08-14T09:55:04.223Z,74.1
2017-08-14T09:56:05.642Z,74.8
2017-08-14T09:57:07.308Z,71.9
2017-08-14T09:58:08.726Z,71.8
2017-08-14T09:59:10.776Z,72.2
2017-08-14T10:00:12.194Z,71.2
2017-08-14T10:01:13.690Z,72.2
2017-08-14T10:02:15.101Z,72.3
2017-08-14T10:03:16.784Z,68.8
2017-08-14T10:04:18.189Z,70.9
2017-08-14T10:05:19.858Z,73.3
2017-08-14T10:06:21.279Z,74.4
2017-08-14T10:07:22.945Z,72.5
2017-08-14T10:08:24.359Z,73.0
2017-08-14T10:09:26.027Z,73.6
2017-08-14T10:10:27.445Z,73.1
2017-08-14T10:11:28.863Z,72.0
2017-08-14T10:12:30.553Z,72.5
2017-08-14T10:13:31.973Z,72.6
2017-08-14T10:14:33.393Z,73.2
2017-08-14T10:15:35.081Z,73.4
2017-08-14T10:16:36.505Z,73.0
2017-08-14T10:17:38.163Z,72.5
2017-08-14T10:18:39.590Z,73.0
2017-08-14T10:19:41.249Z,72.3
2017-08-14T10:20:42.680Z,72.2
2017-08-14T10:21:44.105Z,72.0
2017-08-14T10:22:45.774Z,71.4
2017-08-14T10:23:47.196Z,67.4
2017-08-14T10:24:48.615Z,68.3
2017-08-14T10:25:50.302Z,65.9
2017-08-14T10:26:51.722Z,65.8
2017-08-14T10:27:53.386Z,64.0
2017-08-14T10:28:54.806Z,65.1
2017-08-14T10:29:56.228Z,63.8
2017-08-14T10:30:57.924Z,61.1
2017-08-14T10:31:59.347Z,60.1
2017-08-14T10:33:00.767Z,60.4
2017-08-14T10:34:02.424Z,60.6
2017-08-14T10:35:03.848Z,62.4
2017-08-14T10:36:05.264Z,62.7
2017-08-14T10:37:06.709Z,60.7
2017-08-14T10:38:08.109Z,59.9
2017-08-14T10:39:09.585Z,61.6
2017-08-14T10:40:11.025Z,59.8
2017-08-14T10:41:12.430Z,55.9
2017-08-14T10:42:13.851Z,56.0
2017-08-14T10:43:15.349Z,57.5
2017-08-14T10:44:16.765Z,61.4
2017-08-14T10:45:18.182Z,62.6
2017-08-14T10:46:19.712Z,62.7
2017-08-14T10:47:21.130Z,60.2
2017-08-14T10:48:22.559Z,60.2
2017-08-14T10:49:23.991Z,60.5
2017-08-14T10:50:25.419Z,60.6
2017-08-14T10:51:26.827Z,61.3
2017-08-14T10:52:28.312Z,58.9
2017-08-14T10:53:29.740Z,56.4
2017-08-14T10:54:31.194Z,56.1
2017-08-14T10:55:32.612Z,59.6
2017-08-14T10:56:34.080Z,59.8
2017-08-14T10:57:35.502Z,58.0
2017-08-14T10:58:36.955Z,56.7
2017-08-14T10:59:38.374Z,56.7
2017-08-14T11:00:39.836Z,54.8
2017-08-14T11:01:41.260Z,54.9
2017-08-14T11:02:42.692Z,54.8
2017-08-14T11:03:44.157Z,54.3
2017-08-14T11:04:45.596Z,53.3
2017-08-14T11:05:47.014Z,52.2
2017-08-14T11:06:48.478Z,52.6
2017-08-14T11:07:49.913Z,54.6
2017-08-14T11:08:51.360Z,51.8
2017-08-14T11:09:52.781Z,50.9
2017-08-14T11:10:54.242Z,54.2
2017-08-14T11:11:55.659Z,56.4
2017-08-14T11:12:57.169Z,52.5
2017-08-14T11:13:58.602Z,54.7
2017-08-14T11:15:00.256Z,55.4
2017-08-14T11:16:01.673Z,53.7
2017-08-14T11:17:03.343Z,56.9
2017-08-14T11:18:04.764Z,53.4
2017-08-14T11:19:06.430Z,51.4
2017-08-14T11:20:07.849Z,54.7
2017-08-14T11:21:09.509Z,54.0
2017-08-14T11:22:10.931Z,55.6
2017-08-14T11:23:12.609Z,53.6
2017-08-14T11:24:14.026Z,53.7
2017-08-14T11:25:15.637Z,51.7
2017-08-14T11:26:17.052Z,52.1
2017-08-14T11:27:18.517Z,52.6
2017-08-14T11:28:19.936Z,54.9
2017-08-14T11:29:21.398Z,55.7
2017-08-14T11:30:22.825Z,54.6
2017-08-14T11:31:24.285Z,56.9
2017-08-14T11:32:25.711Z,56.3
2017-08-14T11:33:27.163Z,53.9
2017-08-14T11:34:28.579Z,57.0
2017-08-14T11:35:30.044Z,56.1
2017-08-14T11:36:31.484Z,53.9
2017-08-14T11:37:32.905Z,51.7
2017-08-14T11:38:34.363Z,51.7
2017-08-14T11:39:35.785Z,51.9
2017-08-14T11:40:37.213Z,48.4
2017-08-14T11:41:38.687Z,52.1
2017-08-14T11:42:40.108Z,51.1
2017-08-14T11:43:41.528Z,49.5
2017-08-14T11:44:43.021Z,47.3
2017-08-14T11:45:44.440Z,47.1
2017-08-14T11:46:45.860Z,48.7
2017-08-14T11:47:47.329Z,47.0
2017-08-14T11:48:48.747Z,42.3
2017-08-14T11:49:50.162Z,43.7
2017-08-14T11:50:51.649Z,43.3
2017-08-14T11:51:53.069Z,47.2
2017-08-14T11:52:54.492Z,50.7
2017-08-14T11:53:56.009Z,53.5
2017-08-14T11:54:57.424Z,50.7
2017-08-14T11:55:58.840Z,51.2
2017-08-14T11:57:00.331Z,50.5
2017-08-14T11:58:01.746Z,52.2
2017-08-14T11:59:03.170Z,53.0
2017-08-14T12:00:04.657Z,54.4
2017-08-14T12:01:06.076Z,51.5
2017-08-14T12:02:07.493Z,49.4
2017-08-14T12:03:08.979Z,48.2
2017-08-14T12:04:10.396Z,51.3
2017-08-14T12:05:12.058Z,51.8
2017-08-14T12:06:13.473Z,48.0
2017-08-14T12:07:15.142Z,46.1
2017-08-14T12:08:16.558Z,46.9
2017-08-14T12:09:17.982Z,45.7
2017-08-14T12:10:19.473Z,45.5
2017-08-14T12:11:20.890Z,46.1
2017-08-14T12:12:22.554Z,48.5
2017-08-14T12:13:23.976Z,48.6
2017-08-14T12:14:25.636Z,48.3
2017-08-14T12:15:27.057Z,49.0
2017-08-14T12:16:28.720Z,49.2
2017-08-14T12:17:30.141Z,45.0
2017-08-14T12:18:31.601Z,43.7
2017-08-14T12:19:33.023Z,46.5
2017-08-14T12:20:34.687Z,45.1
2017-08-14T12:21:36.107Z,47.7
2017-08-14T12:22:37.774Z,50.0
2017-08-14T12:23:39.189Z,49.9
2017-08-14T12:24:40.655Z,51.9
2017-08-14T12:25:42.069Z,53.6
2017-08-14T12:26:43.535Z,54.7
2017-08-14T12:27:44.957Z,55.7
2017-08-14T12:28:46.374Z,53.2
2017-08-14T12:29:47.856Z,53.7
2017-08-14T12:30:49.269Z,51.6
2017-08-14T12:31:50.687Z,50.2
2017-08-14T12:32:52.175Z,53.0
2017-08-14T12:33:53.596Z,54.0
2017-08-14T12:34:55.055Z,55.6
2017-08-14T12:35:56.477Z,53.5
2017-08-14T12:36:57.894Z,54.8
2017-08-14T12:37:59.378Z,56.7
2017-08-14T12:39:00.797Z,58.2
2017-08-14T12:40:02.625Z,57.8
2017-08-14T12:41:04.102Z,56.8
2017-08-14T12:42:05.536Z,58.0
2017-08-14T12:43:06.940Z,55.5
2017-08-14T12:44:08.433Z,57.3
2017-08-14T12:45:09.841Z,58.0
2017-08-14T12:46:11.253Z,58.9
2017-08-14T12:47:12.752Z,57.5
2017-08-14T12:48:14.172Z,57.0
2017-08-14T12:49:15.590Z,54.3
2017-08-14T12:50:17.077Z,54.4
2017-08-14T12:51:18.490Z,53.1
2017-08-14T12:52:19.905Z,51.6
2017-08-14T12:53:21.394Z,52.5
2017-08-14T12:54:22.805Z,51.6
2017-08-14T12:55:24.293Z,49.2
2017-08-14T12:56:25.816Z,50.5
2017-08-14T12:57:27.234Z,52.3
2017-08-14T12:58:28.699Z,51.9
2017-08-14T12:59:30.107Z,54.4
2017-08-14T13:00:31.576Z,52.2
2017-08-14T13:01:32.993Z,53.6
2017-08-14T13:02:34.412Z,48.5
2017-08-14T13:03:35.900Z,45.2
2017-08-14T13:04:37.318Z,42.7
2017-08-14T13:05:38.746Z,43.3
2017-08-14T13:06:40.217Z,42.2
2017-08-14T13:07:41.629Z,38.6
2017-08-14T13:08:43.049Z,42.1
2017-08-14T13:09:44.537Z,42.0
2017-08-14T13:10:45.956Z,43.6
2017-08-14T13:11:47.371Z,47.1
2017-08-14T13:12:48.860Z,48.3
2017-08-14T13:13:50.270Z,44.8
2017-08-14T13:14:51.740Z,45.7
2017-08-14T13:15:53.155Z,45.5
2017-08-14T13:16:54.620Z,45.4
2017-08-14T13:17:56.036Z,44.1
2017-08-14T13:18:57.455Z,45.5
2017-08-14T13:19:58.943Z,45.4
2017-08-14T13:21:00.362Z,48.1
2017-08-14T13:22:01.772Z,50.2
2017-08-14T13:23:03.263Z,50.1
2017-08-14T13:24:04.678Z,51.4
2017-08-14T13:25:06.180Z,53.3
2017-08-14T13:26:07.686Z,53.6
2017-08-14T13:27:09.101Z,52.2
2017-08-14T13:28:10.517Z,54.7
2017-08-14T13:29:12.008Z,56.7
2017-08-14T13:30:13.424Z,54.2