createdAt,value
2019-04-27T00:00:37.837Z,0.00
2019-04-27T00:01:40.596Z,0.00
2019-04-27T00:02:37.871Z,0.00
2019-04-27T00:03:41.393Z,0.00
2019-04-27T00:04:37.835Z,0.00
2019-04-27T00:05:37.808Z,0.00
2019-04-27T00:06:38.188Z,0.00
2019-04-27T00:07:37.797Z,0.00
2019-04-27T00:08:39.262Z,0.00
2019-04-27T00:09:43.112Z,0.00
2019-04-27T00:10:37.783Z,0.00
2019-04-27T00:11:42.185Z,0.00
2019-04-27T00:12:37.773Z,0.00
2019-04-27T00:13:40.683Z,0.00
2019-04-27T00:14:37.760Z,0.00
2019-04-27T00:15:37.757Z,0.00
2019-04-27T00:16:40.368Z,0.00
2019-04-27T00:17:45.737Z,0.00
2019-04-27T00:18:37.750Z,0.00
2019-04-27T00:19:37.743Z,0.00
2019-04-27T00:20:37.740Z,0.00
2019-04-27T00:21:37.723Z,0.00
2019-04-27T00:22:37.719Z,0.00
2019-04-27T00:23:37.716Z,0.00
2019-04-27T00:24:37.709Z,0.00
2019-04-27T00:25:37.701Z,0.00
2019-04-27T00:26:37.696Z,0.00
2019-04-27T00:27:37.691Z,0.00
2019-04-27T00:28:37.690Z,0.00
2019-04-27T00:29:37.698Z,0.00
2019-04-27T00:30:37.675Z,0.00
2019-04-27T00:31:37.672Z,0.00
2019-04-27T00:32:39.780Z,0.00
2019-04-27T00:33:37.662Z,0.00
2019-04-27T00:34:37.654Z,0.00
2019-04-27T00:35:37.649Z,0.00
2019-04-27T00:36:37.649Z,0.00
2019-04-27T00:37:37.644Z,0.00
2019-04-27T00:38:37.632Z,0.00
2019-04-27T00:39:37.629Z,0.00
2019-04-27T00:40:37.629Z,0.00
2019-04-27T00:41:37.619Z,0.00
2019-04-27T00:42:37.616Z,0.00
2019-04-27T00:43:37.610Z,0.00
2019-04-27T00:44:37.607Z,0.00
2019-04-27T00:45:37.603Z,0.00
2019-04-27T00:46:37.591Z,0.00
2019-04-27T00:47:37.588Z,0.00
2019-04-27T00:48:37.585Z,0.00
2019-04-27T00:49:37.578Z,0.00
2019-04-27T00:50:37.573Z,0.00
2019-04-27T00:51:37.567Z,0.00
2019-04-27T00:52:37.561Z,0.00
2019-04-27T00:53:37.559Z,0.00
2019-04-27T00:54:37.551Z,0.00
2019-04-27T00:55:37.547Z,0.00
2019-04-27T00:56:37.543Z,0.00
2019-04-27T00:57:37.536Z,0.00
2019-04-27T00:58:37.530Z,0.00
2019-04-27T00:59:37.530Z,0.00
2019-04-27T01:00:39.342Z,0.00
2019-04-27T01:01:37.527Z,0.00
2019-04-27T01:02:37.511Z,0.00
2019-04-27T01:03:37.504Z,0.00
2019-04-27T01:04:37.503Z,0.00
2019-04-27T01:05:37.495Z,0.00
2019-04-27T01:06:37.492Z,0.00
2019-04-27T01:07:38.067Z,0.00
2019-04-27T01:08:37.481Z,0.00
2019-04-27T01:09:37.497Z,0.00
2019-04-27T01:10:37.471Z,0.00
2019-04-27T01:11:37.494Z,0.00
2019-04-27T01:12:37.460Z,0.00
2019-04-27T01:13:37.482Z,0.00
2019-04-27T01:14:37.452Z,0.00
2019-04-27T01:15:37.450Z,0.00
2019-04-27T01:16:39.143Z,0.00
2019-04-27T01:17:39.010Z,0.00
2019-04-27T01:18:38.738Z,0.00
2019-04-27T01:19:39.141Z,0.00
2019-04-27T01:20:38.805Z,0.00
2019-04-27T01:21:37.413Z,0.00
2019-04-27T01:22:39.134Z,0.00
2019-04-27T01:23:38.525Z,0.00
2019-04-27T01:24:39.040Z,0.00
2019-04-27T01:25:38.807Z,0.00
2019-04-27T01:26:38.763Z,0.00
2019-04-27T01:27:37.387Z,0.00
2019-04-27T01:28:38.846Z,0.00
2019-04-27T01:29:37.372Z,0.00
2019-04-27T01:30:39.098Z,0.00
2019-04-27T01:31:37.363Z,0.00
2019-04-27T01:32:39.092Z,0.00
2019-04-27T01:33:38.895Z,0.00
2019-04-27T01:34:37.349Z,0.00
2019-04-27T01:35:39.003Z,0.00
2019-04-27T01:36:39.118Z,0.00
2019-04-27T01:37:38.667Z,0.00
2019-04-27T01:38:39.239Z,0.00
2019-04-27T01:39:38.706Z,0.00
2019-04-27T01:40:39.308Z,0.00
2019-04-27T01:41:39.027Z,0.00
2019-04-27T01:42:37.305Z,0.00
2019-04-27T01:43:38.775Z,0.00
2019-04-27T01:44:37.296Z,0.00
2019-04-27T01:45:38.970Z,0.00
2019-04-27T01:46:37.289Z,0.00
2019-04-27T01:47:39.070Z,0.00
2019-04-27T01:48:38.710Z,0.00
2019-04-27T01:49:37.272Z,0.00
2019-04-27T01:50:39.058Z,0.00
2019-04-27T01:51:39.009Z,0.00
2019-04-27T01:52:38.523Z,0.00
2019-04-27T01:53:38.896Z,0.00
2019-04-27T01:54:37.241Z,0.00
2019-04-27T01:55:38.628Z,0.00
2019-04-27T01:56:37.234Z,0.00
2019-04-27T01:57:38.623Z,0.00
2019-04-27T01:58:39.133Z,0.00
2019-04-27T01:59:38.679Z,0.00
2019-04-27T02:00:37.216Z,0.00
2019-04-27T02:01:38.874Z,0.00
2019-04-27T02:02:37.209Z,0.00
2019-04-27T02:03:38.629Z,0.00
2019-04-27T02:04:37.193Z,0.00
2019-04-27T02:05:39.033Z,0.00
2019-04-27T02:06:38.578Z,0.00
2019-04-27T02:07:38.913Z,0.00
2019-04-27T02:08:37.167Z,0.00
2019-04-27T02:09:38.693Z,0.00
2019-04-27T02:10:37.159Z,0.00
2019-04-27T02:11:38.818Z,0.00
2019-04-27T02:12:37.146Z,0.00
2019-04-27T02:13:38.741Z,0.00
2019-04-27T02:14:38.856Z,0.00
2019-04-27T02:15:37.132Z,0.00
2019-04-27T02:16:39.027Z,0.00
2019-04-27T02:17:38.575Z,0.00
2019-04-27T02:18:38.247Z,0.00
2019-04-27T02:19:37.112Z,0.00
2019-04-27T02:20:38.742Z,0.00
2019-04-27T02:21:37.100Z,0.00
2019-04-27T02:22:38.463Z,0.00
2019-04-27T02:23:37.154Z,0.00
2019-04-27T02:24:38.890Z,0.00
2019-04-27T02:25:37.077Z,0.00
2019-04-27T02:26:37.073Z,0.00
2019-04-27T02:27:38.822Z,0.00
2019-04-27T02:28:37.061Z,0.00
2019-04-27T02:29:38.946Z,0.00
2019-04-27T02:30:37.064Z,0.00
2019-04-27T02:31:37.047Z,0.00
2019-04-27T02:32:39.544Z,0.00
2019-04-27T02:33:37.034Z,0.00
2019-04-27T02:34:37.030Z,0.00
2019-04-27T02:35:39.145Z,0.00
2019-04-27T02:36:39.015Z,0.00
2019-04-27T02:37:37.018Z,0.00
2019-04-27T02:38:37.009Z,0.00
2019-04-27T02:39:39.680Z,0.00
2019-04-27T02:40:42.139Z,0.00
2019-04-27T02:41:39.744Z,0.00
2019-04-27T02:42:36.986Z,0.00
2019-04-27T02:43:39.719Z,0.00
2019-04-27T02:44:36.976Z,0.00
2019-04-27T02:45:36.972Z,0.00
2019-04-27T02:46:39.333Z,0.00
2019-04-27T02:47:36.957Z,0.00
2019-04-27T02:48:53.031Z,0.00
2019-04-27T02:49:36.945Z,0.00
2019-04-27T02:50:36.942Z,0.00
2019-04-27T02:51:36.936Z,0.00
2019-04-27T02:52:36.943Z,0.00
2019-04-27T02:53:39.091Z,0.00
2019-04-27T02:54:36.926Z,0.00
2019-04-27T02:55:39.491Z,0.00
2019-04-27T02:56:36.907Z,0.00
2019-04-27T02:57:36.908Z,0.00
2019-04-27T02:58:36.897Z,0.00
2019-04-27T02:59:36.890Z,0.00
2019-04-27T03:00:39.726Z,0.00
2019-04-27T03:01:36.879Z,0.00
2019-04-27T03:02:36.878Z,0.00
2019-04-27T03:03:36.872Z,0.00
2019-04-27T03:04:39.659Z,0.00
2019-04-27T03:05:39.665Z,0.00
2019-04-27T03:06:36.852Z,0.00
2019-04-27T03:07:36.847Z,0.00
2019-04-27T03:08:39.356Z,0.00
2019-04-27T03:09:39.330Z,0.00
2019-04-27T03:10:39.919Z,0.00
2019-04-27T03:11:39.337Z,0.00
2019-04-27T03:12:36.819Z,0.00
2019-04-27T03:13:36.814Z,0.00
2019-04-27T03:14:36.810Z,0.00
2019-04-27T03:15:36.801Z,0.00
2019-04-27T03:16:39.286Z,0.00
2019-04-27T03:17:39.350Z,0.00
2019-04-27T03:19:13.389Z,0.00
2019-04-27T03:19:39.494Z,0.00
2019-04-27T03:20:36.798Z,0.00
2019-04-27T03:21:59.263Z,0.00
2019-04-27T03:22:36.783Z,0.00
2019-04-27T03:23:36.757Z,0.00
2019-04-27T03:25:00.035Z,0.00
2019-04-27T03:25:36.752Z,0.00
2019-04-27T03:26:39.005Z,0.00
2019-04-27T03:28:00.123Z,0.00
2019-04-27T03:28:36.737Z,0.00
2019-04-27T03:29:37.170Z,0.00
2019-04-27T03:31:02.030Z,0.00
2019-04-27T03:31:46.199Z,0.00
2019-04-27T03:32:36.707Z,0.00
2019-04-27T03:34:00.301Z,0.00
2019-04-27T03:34:36.690Z,0.00
2019-04-27T03:35:37.333Z,0.00
2019-04-27T03:36:59.673Z,0.00
2019-04-27T03:37:36.693Z,0.00
2019-04-27T03:38:36.671Z,0.00
2019-04-27T03:39:59.963Z,0.00
2019-04-27T03:40:40.159Z,0.00
2019-04-27T03:41:36.655Z,0.00
2019-04-27T03:42:59.565Z,0.00
2019-04-27T03:43:36.638Z,0.00
2019-04-27T03:44:36.642Z,0.00
2019-04-27T03:46:00.181Z,0.00
2019-04-27T03:46:36.629Z,0.00
2019-04-27T03:47:36.623Z,0.00
2019-04-27T03:48:36.612Z,0.00
2019-04-27T03:49:38.819Z,0.00
2019-04-27T03:50:36.605Z,0.00
2019-04-27T03:51:36.599Z,0.00
2019-04-27T03:52:36.597Z,0.00
2019-04-27T03:53:36.581Z,0.00
2019-04-27T03:54:36.578Z,0.00
2019-04-27T03:55:36.572Z,0.00
2019-04-27T03:56:36.569Z,0.00
2019-04-27T03:57:36.564Z,0.00
2019-04-27T03:58:36.555Z,0.00
2019-04-27T03:59:36.550Z,0.00
2019-04-27T04:00:36.543Z,0.00
2019-04-27T04:01:36.542Z,0.00
2019-04-27T04:02:36.533Z,0.00
2019-04-27T04:03:36.529Z,0.00
2019-04-27T04:04:36.521Z,0.00
2019-04-27T04:05:36.526Z,0.00
2019-04-27T04:06:36.509Z,0.00
2019-04-27T04:07:36.506Z,0.00
2019-04-27T04:08:36.499Z,0.00
2019-04-27T04:09:36.505Z,0.00
2019-04-27T04:10:36.488Z,0.00
2019-04-27T04:11:38.947Z,0.00
2019-04-27T04:12:36.475Z,0.00
2019-04-27T04:13:36.477Z,0.00
2019-04-27T04:14:36.998Z,0.00
2019-04-27T04:15:36.471Z,5.63
2019-04-27T04:16:36.459Z,5.63
2019-04-27T04:17:36.446Z,5.63
2019-04-27T04:18:36.446Z,5.63
2019-04-27T04:19:51.090Z,5.63
2019-04-27T04:20:36.429Z,5.63
2019-04-27T04:21:36.424Z,5.63
2019-04-27T04:22:36.444Z,5.63
2019-04-27T04:23:36.413Z,5.63
2019-04-27T04:24:36.409Z,5.63
2019-04-27T04:25:36.403Z,5.63
2019-04-27T04:26:36.395Z,5.63
2019-04-27T04:27:36.389Z,5.63
2019-04-27T04:28:36.387Z,11.25
2019-04-27T04:29:36.382Z,11.25
2019-04-27T04:30:36.379Z,11.25
2019-04-27T04:31:36.378Z,11.25
2019-04-27T04:32:36.387Z,11.25
2019-04-27T04:33:36.357Z,11.25
2019-04-27T04:34:36.357Z,11.25
2019-04-27T04:35:36.354Z,11.25
2019-04-27T04:36:36.344Z,11.25
2019-04-27T04:37:36.339Z,11.25
2019-04-27T04:38:36.331Z,11.25
2019-04-27T04:39:36.326Z,11.25
2019-04-27T04:40:36.323Z,11.25
2019-04-27T04:41:36.321Z,11.25
2019-04-27T04:42:37.102Z,11.25
2019-04-27T04:43:36.307Z,16.88
2019-04-27T04:44:36.297Z,16.88
2019-04-27T04:45:36.297Z,16.88
2019-04-27T04:46:36.301Z,16.88
2019-04-27T04:47:36.291Z,22.50
2019-04-27T04:48:36.277Z,22.50
2019-04-27T04:49:36.271Z,22.50
2019-04-27T04:50:36.262Z,22.50
2019-04-27T04:51:36.259Z,28.13
2019-04-27T04:52:36.267Z,28.13
2019-04-27T04:53:36.249Z,28.13
2019-04-27T04:54:36.247Z,28.13
2019-04-27T04:55:36.241Z,28.13
2019-04-27T04:56:36.232Z,28.13
2019-04-27T04:57:36.225Z,28.13
2019-04-27T04:58:36.226Z,28.13
2019-04-27T04:59:36.234Z,28.13
2019-04-27T05:00:36.207Z,28.13
2019-04-27T05:01:36.208Z,33.75
2019-04-27T05:02:36.198Z,33.75
2019-04-27T05:03:36.206Z,33.75
2019-04-27T05:04:36.194Z,33.75
2019-04-27T05:05:36.179Z,33.75
2019-04-27T05:06:36.174Z,33.75
2019-04-27T05:07:36.168Z,33.75
2019-04-27T05:08:36.168Z,33.75
2019-04-27T05:09:36.156Z,39.38
2019-04-27T05:10:36.151Z,39.38
2019-04-27T05:11:36.147Z,39.38
2019-04-27T05:12:36.138Z,39.38
2019-04-27T05:13:36.135Z,39.38
2019-04-27T05:14:36.128Z,39.38
2019-04-27T05:15:36.122Z,39.38
2019-04-27T05:16:36.118Z,39.38
2019-04-27T05:17:36.111Z,45.00
2019-04-27T05:18:36.111Z,45.00
2019-04-27T05:19:36.103Z,45.00
2019-04-27T05:20:36.095Z,45.00
2019-04-27T05:21:36.097Z,45.00
2019-04-27T05:22:36.083Z,45.00
2019-04-27T05:23:36.084Z,45.00
2019-04-27T05:24:36.077Z,50.63
2019-04-27T05:25:36.067Z,50.63
2019-04-27T05:26:36.065Z,50.63
2019-04-27T05:27:36.064Z,50.63
2019-04-27T05:28:36.053Z,50.63
2019-04-27T05:29:36.049Z,50.63
2019-04-27T05:30:36.039Z,50.63
2019-04-27T05:31:36.035Z,56.25
2019-04-27T05:32:36.030Z,56.25
2019-04-27T05:33:36.022Z,56.25
2019-04-27T05:34:36.019Z,56.25
2019-04-27T05:35:36.016Z,56.25
2019-04-27T05:36:36.007Z,56.25
2019-04-27T05:37:36.001Z,56.25
2019-04-27T05:38:41.992Z,56.25
2019-04-27T05:39:35.992Z,61.88
2019-04-27T05:40:35.990Z,61.88
2019-04-27T05:41:37.612Z,61.88
2019-04-27T05:42:35.990Z,61.88
2019-04-27T05:43:35.972Z,61.88
2019-04-27T05:44:41.376Z,61.88
2019-04-27T05:45:35.959Z,61.88
2019-04-27T05:46:36.753Z,67.50
2019-04-27T05:47:35.958Z,67.50
2019-04-27T05:48:35.945Z,67.50
2019-04-27T05:49:36.303Z,67.50
2019-04-27T05:50:41.208Z,67.50
2019-04-27T05:51:37.294Z,67.50
2019-04-27T05:52:35.931Z,67.50
2019-04-27T05:53:35.923Z,67.50
2019-04-27T05:54:35.911Z,67.50
2019-04-27T05:55:35.907Z,67.50
2019-04-27T05:56:35.903Z,73.13
2019-04-27T05:57:35.901Z,73.13
2019-04-27T05:58:35.892Z,73.13
2019-04-27T05:59:35.887Z,73.13
2019-04-27T06:00:35.881Z,73.13
2019-04-27T06:01:35.875Z,78.75
2019-04-27T06:02:35.877Z,78.75
2019-04-27T06:03:35.870Z,78.75
2019-04-27T06:04:35.866Z,78.75
2019-04-27T06:05:35.856Z,78.75
2019-04-27T06:06:35.852Z,78.75
2019-04-27T06:07:35.848Z,84.38
2019-04-27T06:08:35.842Z,78.75
2019-04-27T06:09:35.835Z,78.75
2019-04-27T06:10:35.829Z,84.38
2019-04-27T06:11:35.824Z,84.38
2019-04-27T06:12:35.824Z,84.38
2019-04-27T06:13:35.827Z,84.38
2019-04-27T06:14:36.418Z,84.38
2019-04-27T06:15:35.808Z,84.38
2019-04-27T06:16:35.798Z,84.38
2019-04-27T06:17:35.794Z,84.38
2019-04-27T06:18:35.794Z,84.38
2019-04-27T06:19:35.781Z,84.38
2019-04-27T06:20:48.300Z,84.38
2019-04-27T06:21:35.775Z,90.00
2019-04-27T06:22:35.770Z,90.00
2019-04-27T06:23:35.766Z,90.00
2019-04-27T06:24:35.758Z,90.00
2019-04-27T06:25:35.766Z,90.00
2019-04-27T06:26:35.747Z,90.00
2019-04-27T06:27:35.745Z,84.38
2019-04-27T06:28:35.739Z,84.38
2019-04-27T06:29:35.742Z,84.38
2019-04-27T06:30:35.731Z,84.38
2019-04-27T06:31:35.726Z,84.38
2019-04-27T06:32:35.721Z,84.38
2019-04-27T06:33:35.713Z,84.38
2019-04-27T06:34:35.711Z,78.75
2019-04-27T06:35:35.705Z,78.75
2019-04-27T06:36:35.704Z,78.75
2019-04-27T06:37:35.700Z,84.38
2019-04-27T06:38:35.691Z,84.38
2019-04-27T06:39:35.688Z,84.38
2019-04-27T06:40:35.681Z,84.38
2019-04-27T06:41:35.676Z,84.38
2019-04-27T06:42:35.669Z,84.38
2019-04-27T06:43:35.669Z,84.38
2019-04-27T06:44:35.661Z,84.38
2019-04-27T06:45:35.659Z,78.75
2019-04-27T06:46:35.660Z,73.13
2019-04-27T06:47:35.647Z,73.13
2019-04-27T06:48:35.643Z,67.50
2019-04-27T06:49:35.636Z,67.50
2019-04-27T06:50:35.633Z,67.50
2019-04-27T06:51:35.629Z,67.50
2019-04-27T06:52:35.623Z,73.13
2019-04-27T06:53:35.617Z,73.13
2019-04-27T06:54:35.613Z,73.13
2019-04-27T06:55:35.608Z,73.13
2019-04-27T06:56:35.603Z,73.13
2019-04-27T06:57:35.599Z,78.75
2019-04-27T06:58:35.593Z,78.75
2019-04-27T06:59:35.588Z,78.75
2019-04-27T07:00:35.585Z,78.75
2019-04-27T07:01:35.580Z,78.75
2019-04-27T07:02:35.578Z,84.38
2019-04-27T07:03:35.577Z,84.38
2019-04-27T07:04:35.565Z,90.00
2019-04-27T07:05:35.561Z,90.00
2019-04-27T07:06:35.556Z,90.00
2019-04-27T07:07:35.555Z,90.00
2019-04-27T07:08:35.549Z,90.00
2019-04-27T07:09:35.542Z,95.63
2019-04-27T07:10:35.536Z,95.63
2019-04-27T07:11:35.538Z,95.63
2019-04-27T07:12:35.528Z,95.63
2019-04-27T07:13:35.525Z,95.63
2019-04-27T07:14:35.518Z,95.63
2019-04-27T07:15:35.515Z,95.63
2019-04-27T07:16:35.511Z,95.63
2019-04-27T07:17:35.501Z,101.25
2019-04-27T07:18:35.499Z,106.88
2019-04-27T07:19:35.500Z,106.88
2019-04-27T07:20:35.496Z,112.50
2019-04-27T07:21:35.484Z,118.13
2019-04-27T07:22:35.480Z,123.75
2019-04-27T07:23:35.474Z,123.75
2019-04-27T07:24:35.471Z,129.38
2019-04-27T07:25:35.475Z,129.38
2019-04-27T07:26:35.462Z,129.38
2019-04-27T07:27:35.468Z,135.00
2019-04-27T07:28:35.453Z,135.00
2019-04-27T07:29:35.448Z,135.00
2019-04-27T07:30:35.445Z,135.00
2019-04-27T07:31:35.472Z,135.00
2019-04-27T07:32:35.436Z,135.00
2019-04-27T07:33:35.430Z,135.00
2019-04-27T07:34:35.429Z,135.00
2019-04-27T07:35:35.423Z,135.00
2019-04-27T07:36:35.422Z,135.00
2019-04-27T07:37:35.415Z,135.00
2019-04-27T07:38:35.413Z,140.63
2019-04-27T07:39:35.423Z,140.63
2019-04-27T07:40:35.405Z,146.25
2019-04-27T07:41:35.402Z,146.25
2019-04-27T07:42:35.396Z,146.25
2019-04-27T07:43:35.399Z,146.25
2019-04-27T07:44:35.386Z,146.25
2019-04-27T07:45:35.390Z,146.25
2019-04-27T07:46:35.718Z,146.25
2019-04-27T07:47:35.375Z,146.25
2019-04-27T07:48:35.375Z,146.25
2019-04-27T07:49:35.372Z,146.25
2019-04-27T07:50:35.369Z,140.63
2019-04-27T07:51:35.363Z,140.63
2019-04-27T07:52:37.880Z,135.00
2019-04-27T07:53:35.357Z,135.00
2019-04-27T07:54:35.354Z,140.63
2019-04-27T07:55:35.353Z,140.63
2019-04-27T07:56:35.349Z,140.63
2019-04-27T07:57:35.344Z,146.25
2019-04-27T07:58:35.336Z,151.88
2019-04-27T07:59:35.340Z,157.50
2019-04-27T08:00:35.331Z,163.13
2019-04-27T08:01:35.330Z,163.13
2019-04-27T08:02:35.327Z,163.13
2019-04-27T08:03:35.323Z,157.50
2019-04-27T08:04:35.317Z,151.88
2019-04-27T08:05:35.315Z,146.25
2019-04-27T08:06:35.315Z,140.63
2019-04-27T08:07:35.333Z,135.00
2019-04-27T08:08:35.306Z,135.00
2019-04-27T08:09:35.302Z,135.00
2019-04-27T08:10:35.307Z,135.00
2019-04-27T08:11:35.294Z,140.63
2019-04-27T08:12:35.292Z,140.63
2019-04-27T08:13:35.290Z,146.25
2019-04-27T08:14:35.283Z,146.25
2019-04-27T08:15:35.283Z,151.88
2019-04-27T08:16:35.281Z,157.50
2019-04-27T08:17:36.137Z,157.50
2019-04-27T08:18:35.274Z,157.50
2019-04-27T08:19:35.267Z,157.50
2019-04-27T08:20:35.265Z,157.50
2019-04-27T08:21:43.540Z,157.50
2019-04-27T08:22:35.261Z,151.88
2019-04-27T08:23:35.260Z,151.88
2019-04-27T08:24:35.257Z,151.88
2019-04-27T08:25:35.250Z,151.88
2019-04-27T08:26:35.256Z,157.50
2019-04-27T08:27:35.252Z,157.50
2019-04-27T08:28:35.248Z,163.13
2019-04-27T08:29:35.243Z,168.75
2019-04-27T08:30:35.238Z,174.38
2019-04-27T08:31:38.583Z,180.00
2019-04-27T08:32:35.232Z,180.00
2019-04-27T08:33:35.234Z,185.63
2019-04-27T08:34:35.229Z,185.63
2019-04-27T08:35:35.223Z,185.63
2019-04-27T08:36:35.220Z,185.63
2019-04-27T08:37:35.234Z,185.63
2019-04-27T08:38:35.214Z,185.63
2019-04-27T08:39:35.220Z,185.63
2019-04-27T08:40:35.211Z,185.63
2019-04-27T08:41:35.208Z,185.63
2019-04-27T08:42:35.213Z,185.63
2019-04-27T08:43:35.199Z,185.63
2019-04-27T08:44:35.200Z,185.63
2019-04-27T08:45:35.194Z,185.63
2019-04-27T08:46:35.196Z,185.63
2019-04-27T08:47:35.192Z,191.25
2019-04-27T08:48:37.014Z,191.25
2019-04-27T08:49:35.190Z,191.25
2019-04-27T08:50:37.709Z,196.88
2019-04-27T08:51:35.182Z,202.50
2019-04-27T08:52:35.181Z,202.50
2019-04-27T08:53:35.182Z,202.50
2019-04-27T08:54:35.177Z,208.13
2019-04-27T08:55:35.179Z,208.13
2019-04-27T08:56:35.174Z,213.75
2019-04-27T08:57:35.172Z,219.38
2019-04-27T08:58:35.168Z,219.38
2019-04-27T08:59:35.165Z,219.38
2019-04-27T09:00:35.165Z,225.00
2019-04-27T09:01:35.168Z,225.00
2019-04-27T09:02:44.056Z,230.63
2019-04-27T09:03:35.164Z,230.63
2019-04-27T09:04:35.158Z,230.63
2019-04-27T09:05:35.155Z,236.25
2019-04-27T09:06:37.464Z,236.25
2019-04-27T09:07:35.150Z,236.25
2019-04-27T09:08:35.149Z,236.25
2019-04-27T09:09:35.144Z,236.25
2019-04-27T09:10:35.142Z,236.25
2019-04-27T09:11:35.145Z,236.25
2019-04-27T09:12:35.140Z,241.88
2019-04-27T09:13:35.140Z,236.25
2019-04-27T09:14:35.137Z,236.25
2019-04-27T09:15:35.141Z,241.88
2019-04-27T09:16:35.142Z,241.88
2019-04-27T09:17:35.134Z,241.88
2019-04-27T09:18:35.133Z,241.88
2019-04-27T09:19:35.133Z,241.88
2019-04-27T09:20:35.131Z,241.88
2019-04-27T09:21:35.128Z,247.50
2019-04-27T09:22:35.129Z,253.13
2019-04-27T09:23:35.130Z,253.13
2019-04-27T09:24:35.135Z,253.13
2019-04-27T09:25:35.128Z,253.13
2019-04-27T09:26:35.126Z,253.13
2019-04-27T09:27:35.126Z,258.75
2019-04-27T09:28:35.126Z,264.38
2019-04-27T09:29:35.124Z,264.38
2019-04-27T09:30:35.134Z,270.00
2019-04-27T09:31:35.122Z,270.00
2019-04-27T09:32:35.124Z,275.63
2019-04-27T09:33:35.124Z,281.25
2019-04-27T09:34:36.657Z,281.25
2019-04-27T09:35:35.592Z,286.88
2019-04-27T09:36:35.124Z,286.88
2019-04-27T09:37:36.598Z,281.25
2019-04-27T09:38:35.758Z,275.63
2019-04-27T09:39:35.872Z,270.00
2019-04-27T09:40:36.047Z,270.00
2019-04-27T09:41:36.624Z,264.38
2019-04-27T09:42:36.233Z,264.38
2019-04-27T09:43:36.740Z,258.75
2019-04-27T09:44:36.877Z,258.75
2019-04-27T09:45:37.049Z,264.38
2019-04-27T09:46:36.399Z,258.75
2019-04-27T09:47:38.836Z,258.75
2019-04-27T09:48:36.196Z,258.75
2019-04-27T09:49:36.831Z,253.13
2019-04-27T09:50:36.082Z,247.50
2019-04-27T09:51:36.352Z,236.25
2019-04-27T09:52:35.879Z,230.63
2019-04-27T09:53:36.434Z,219.38
2019-04-27T09:54:36.540Z,213.75
2019-04-27T09:55:36.805Z,202.50
2019-04-27T09:56:36.346Z,191.25
2019-04-27T09:57:36.478Z,180.00
2019-04-27T09:58:36.609Z,174.38
2019-04-27T09:59:35.124Z,163.13
2019-04-27T10:00:36.459Z,157.50
2019-04-27T10:01:36.102Z,151.88
2019-04-27T10:02:36.632Z,146.25
2019-04-27T10:03:36.065Z,146.25
2019-04-27T10:04:35.587Z,140.63
2019-04-27T10:05:36.750Z,140.63
2019-04-27T10:06:36.302Z,140.63
2019-04-27T10:07:35.879Z,140.63
2019-04-27T10:08:36.664Z,146.25
2019-04-27T10:09:36.731Z,140.63
2019-04-27T10:10:36.951Z,140.63
2019-04-27T10:11:35.656Z,140.63
2019-04-27T10:12:36.894Z,140.63
2019-04-27T10:13:36.435Z,140.63
2019-04-27T10:14:35.115Z,140.63
2019-04-27T10:15:35.630Z,140.63
2019-04-27T10:16:36.638Z,135.00
2019-04-27T10:17:35.121Z,140.63
2019-04-27T10:18:36.798Z,140.63
2019-04-27T10:19:36.549Z,146.25
2019-04-27T10:20:40.432Z,118.13
2019-04-27T10:21:36.571Z,112.50
2019-04-27T10:22:41.234Z,95.63
2019-04-27T10:23:36.503Z,84.38
2019-04-27T10:24:35.817Z,90.00
2019-04-27T10:25:35.491Z,106.88
2019-04-27T10:26:36.205Z,129.38
2019-04-27T10:27:35.915Z,123.75
2019-04-27T10:28:35.437Z,118.13
2019-04-27T10:29:35.580Z,146.25
2019-04-27T10:30:35.727Z,163.13
2019-04-27T10:31:35.105Z,174.38
2019-04-27T10:32:36.118Z,191.25
2019-04-27T10:33:35.898Z,202.50
2019-04-27T10:34:35.105Z,202.50
2019-04-27T10:35:36.347Z,174.38
2019-04-27T10:36:35.652Z,163.13
2019-04-27T10:37:35.108Z,180.00
2019-04-27T10:38:36.014Z,163.13
2019-04-27T10:39:36.125Z,140.63
2019-04-27T10:40:35.103Z,129.38
2019-04-27T10:41:36.851Z,129.38
2019-04-27T10:42:35.816Z,151.88
2019-04-27T10:43:35.103Z,225.00
2019-04-27T10:44:35.576Z,714.38
2019-04-27T10:45:36.034Z,1153.13
2019-04-27T10:46:35.098Z,1203.75
2019-04-27T10:47:36.024Z,1344.38
2019-04-27T10:48:36.706Z,1186.88
2019-04-27T10:49:35.105Z,1006.88
2019-04-27T10:50:36.603Z,1018.13
2019-04-27T10:51:36.415Z,500.63
2019-04-27T10:52:35.098Z,607.50
2019-04-27T10:53:35.915Z,624.38
2019-04-27T10:54:35.100Z,478.13
2019-04-27T10:55:36.313Z,416.25
2019-04-27T10:56:36.164Z,348.75
2019-04-27T10:57:35.108Z,331.88
2019-04-27T10:58:35.652Z,309.38
2019-04-27T10:59:36.019Z,286.88
2019-04-27T11:00:36.738Z,264.38
2019-04-27T11:01:35.962Z,258.75
2019-04-27T11:02:35.120Z,258.75
2019-04-27T11:03:35.705Z,258.75
2019-04-27T11:04:36.012Z,281.25
2019-04-27T11:05:35.859Z,281.25
2019-04-27T11:06:35.130Z,275.63
2019-04-27T11:07:36.289Z,275.63
2019-04-27T11:08:35.132Z,275.63
2019-04-27T11:09:35.134Z,270.00
2019-04-27T11:10:36.086Z,258.75
2019-04-27T11:11:36.313Z,258.75
2019-04-27T11:12:35.142Z,253.13
2019-04-27T11:13:35.903Z,247.50
2019-04-27T11:14:35.144Z,241.88
2019-04-27T11:15:37.015Z,236.25
2019-04-27T11:16:35.644Z,230.63
2019-04-27T11:17:36.886Z,230.63
2019-04-27T11:18:36.099Z,225.00
2019-04-27T11:19:35.787Z,230.63
2019-04-27T11:20:36.292Z,230.63
2019-04-27T11:21:35.154Z,213.75
2019-04-27T11:22:36.335Z,185.63
2019-04-27T11:23:35.950Z,168.75
2019-04-27T11:24:35.157Z,163.13
2019-04-27T11:25:36.470Z,146.25
2019-04-27T11:26:36.334Z,135.00
2019-04-27T11:27:35.180Z,129.38
2019-04-27T11:28:35.977Z,140.63
2019-04-27T11:29:36.086Z,151.88
2019-04-27T11:30:35.164Z,157.50
2019-04-27T11:31:36.373Z,163.13
2019-04-27T11:32:35.163Z,135.00
2019-04-27T11:33:36.368Z,135.00
2019-04-27T11:34:36.277Z,157.50
2019-04-27T11:35:35.762Z,163.13
2019-04-27T11:36:35.654Z,140.63
2019-04-27T11:37:37.101Z,129.38
2019-04-27T11:38:36.553Z,129.38
2019-04-27T11:39:35.937Z,129.38
2019-04-27T11:40:36.457Z,123.75
2019-04-27T11:41:35.165Z,118.13
2019-04-27T11:42:35.170Z,112.50
2019-04-27T11:43:36.166Z,112.50
2019-04-27T11:44:35.930Z,112.50
2019-04-27T11:45:36.762Z,123.75
2019-04-27T11:46:35.179Z,135.00
2019-04-27T11:47:36.463Z,146.25
2019-04-27T11:48:36.171Z,146.25
2019-04-27T11:49:35.936Z,135.00
2019-04-27T11:50:35.797Z,140.63
2019-04-27T11:51:36.621Z,135.00
2019-04-27T11:52:35.237Z,135.00
2019-04-27T11:53:35.979Z,163.13
2019-04-27T11:54:35.634Z,163.13
2019-04-27T11:55:35.174Z,146.25
2019-04-27T11:56:36.231Z,129.38
2019-04-27T11:57:35.777Z,118.13
2019-04-27T11:58:35.182Z,118.13
2019-04-27T11:59:35.167Z,151.88
2019-04-27T12:00:36.460Z,151.88
2019-04-27T12:01:35.843Z,135.00
2019-04-27T12:02:35.803Z,129.38
2019-04-27T12:03:35.169Z,129.38
2019-04-27T12:04:36.421Z,174.38
2019-04-27T12:05:36.262Z,196.88
2019-04-27T12:06:35.860Z,196.88
2019-04-27T12:07:35.172Z,191.25
2019-04-27T12:08:36.592Z,163.13
2019-04-27T12:09:35.169Z,202.50
2019-04-27T12:10:36.320Z,230.63
2019-04-27T12:11:36.299Z,225.00
2019-04-27T12:12:36.357Z,219.38
2019-04-27T12:13:35.938Z,213.75
2019-04-27T12:14:35.172Z,208.13
2019-04-27T12:15:36.190Z,202.50
2019-04-27T12:16:36.167Z,191.25
2019-04-27T12:17:35.900Z,185.63
2019-04-27T12:18:35.169Z,174.38
2019-04-27T12:19:35.643Z,168.75
2019-04-27T12:20:35.901Z,163.13
2019-04-27T12:21:36.188Z,163.13
2019-04-27T12:22:35.171Z,157.50
2019-04-27T12:23:40.984Z,157.50
2019-04-27T12:24:35.624Z,157.50
2019-04-27T12:25:37.055Z,146.25
2019-04-27T12:26:36.271Z,168.75
2019-04-27T12:27:35.884Z,208.13
2019-04-27T12:28:35.580Z,185.63
2019-04-27T12:29:35.170Z,168.75
2019-04-27T12:30:36.951Z,168.75
2019-04-27T12:31:35.899Z,191.25
2019-04-27T12:32:36.011Z,208.13
2019-04-27T12:33:35.812Z,185.63
2019-04-27T12:34:36.153Z,185.63
2019-04-27T12:35:36.856Z,174.38
2019-04-27T12:36:35.955Z,168.75
2019-04-27T12:37:35.732Z,157.50
2019-04-27T12:38:36.554Z,146.25
2019-04-27T12:39:35.176Z,151.88
2019-04-27T12:40:36.672Z,151.88
2019-04-27T12:41:37.283Z,151.88
2019-04-27T12:42:36.386Z,146.25
2019-04-27T12:43:35.600Z,140.63
2019-04-27T12:44:40.425Z,151.88
2019-04-27T12:45:36.955Z,174.38
2019-04-27T12:46:35.176Z,185.63
2019-04-27T12:47:36.511Z,185.63
2019-04-27T12:48:37.106Z,191.25
2019-04-27T12:49:36.243Z,185.63
2019-04-27T12:50:36.177Z,174.38