createdAt,value
2022-12-03T00:03:02.940Z,100603.16
2022-12-03T00:07:19.113Z,100600.31
2022-12-03T00:11:35.292Z,100608.50
2022-12-03T00:15:51.522Z,100608.00
2022-12-03T00:20:09.797Z,100607.38
2022-12-03T00:24:25.955Z,100608.22
2022-12-03T00:28:42.176Z,100612.50
2022-12-03T00:32:58.372Z,100612.63
2022-12-03T00:37:14.576Z,100621.88
2022-12-03T00:41:30.677Z,100621.62
2022-12-03T00:45:46.818Z,100620.09
2022-12-03T00:50:03.019Z,100619.25
2022-12-03T00:54:19.214Z,100619.31
2022-12-03T00:58:35.419Z,100622.38
2022-12-03T01:02:52.960Z,100618.84
2022-12-03T01:07:09.765Z,100612.59
2022-12-03T01:11:37.788Z,100621.28
2022-12-03T01:15:54.166Z,100612.38
2022-12-03T01:20:11.222Z,100624.63
2022-12-03T01:24:27.623Z,100622.59
2022-12-03T01:28:43.846Z,100617.97
2022-12-03T01:33:00.045Z,100620.00
2022-12-03T01:37:16.783Z,100621.94
2022-12-03T01:41:33.717Z,100618.38
2022-12-03T01:45:49.840Z,100626.63
2022-12-03T01:50:16.982Z,100619.41
2022-12-03T01:54:41.652Z,100617.06
2022-12-03T01:58:57.910Z,100613.50
2022-12-03T02:03:22.672Z,100607.25
2022-12-03T02:07:38.797Z,100610.03
2022-12-03T02:11:55.032Z,100612.84
2022-12-03T02:16:11.346Z,100618.53
2022-12-03T02:20:27.711Z,100619.13
2022-12-03T02:24:56.095Z,100616.84
2022-12-03T02:29:12.434Z,100612.25
2022-12-03T02:33:28.719Z,100612.22
2022-12-03T02:37:46.330Z,100617.72
2022-12-03T02:42:21.611Z,100618.25
2022-12-03T02:46:37.969Z,100623.47
2022-12-03T02:51:00.629Z,100626.75
2022-12-03T02:55:17.841Z,100618.06
2022-12-03T02:59:34.217Z,100612.03
2022-12-03T03:03:50.816Z,100606.03
2022-12-03T03:08:09.072Z,100614.34
2022-12-03T03:12:25.368Z,100613.53
2022-12-03T03:16:41.749Z,100614.50
2022-12-03T03:21:01.117Z,100613.84
2022-12-03T03:25:21.209Z,100619.31
2022-12-03T03:29:37.490Z,100618.12
2022-12-03T03:33:54.037Z,100623.22
2022-12-03T03:38:10.580Z,100627.16
2022-12-03T03:42:26.875Z,100623.84
2022-12-03T03:46:43.419Z,100628.94
2022-12-03T03:50:59.845Z,100631.84
2022-12-03T03:55:16.132Z,100628.97
2022-12-03T03:59:32.381Z,100631.72
2022-12-03T04:03:48.591Z,100612.59
2022-12-03T04:08:05.196Z,100630.09
2022-12-03T04:12:39.780Z,100628.41
2022-12-03T04:16:58.687Z,100619.69
2022-12-03T04:21:41.624Z,100623.41
2022-12-03T04:26:16.537Z,100621.50
2022-12-03T04:30:32.721Z,100610.22
2022-12-03T04:35:07.400Z,100609.66
2022-12-03T04:39:23.704Z,100615.06
2022-12-03T04:43:59.842Z,100612.97
2022-12-03T04:48:16.069Z,100617.19
2022-12-03T04:52:32.252Z,100627.03
2022-12-03T04:56:48.491Z,100622.78
2022-12-03T05:01:04.757Z,100634.72
2022-12-03T05:05:21.019Z,100628.53
2022-12-03T05:09:37.164Z,100636.03
2022-12-03T05:13:54.050Z,100630.34
2022-12-03T05:18:10.151Z,100637.13
2022-12-03T05:22:26.308Z,100647.97
2022-12-03T05:26:42.438Z,100641.75
2022-12-03T05:30:58.711Z,100637.28
2022-12-03T05:35:14.948Z,100643.34
2022-12-03T05:39:31.144Z,100651.00
2022-12-03T05:43:47.290Z,100642.69
2022-12-03T05:48:04.874Z,100646.47
2022-12-03T05:52:20.948Z,100636.28
2022-12-03T05:56:37.050Z,100628.03
2022-12-03T06:00:53.125Z,100632.63
2022-12-03T06:05:11.313Z,100631.78
2022-12-03T06:09:27.560Z,100647.78
2022-12-03T06:13:43.680Z,100657.72
2022-12-03T06:17:59.829Z,100661.41
2022-12-03T06:22:19.501Z,100658.50
2022-12-03T06:26:35.661Z,100660.13
2022-12-03T06:30:51.872Z,100657.84
2022-12-03T06:35:08.514Z,100652.19
2022-12-03T06:39:24.644Z,100660.13
2022-12-03T06:43:40.761Z,100672.44
2022-12-03T06:47:57.005Z,100658.31
2022-12-03T06:52:13.151Z,100647.88
2022-12-03T06:56:35.041Z,100649.88
2022-12-03T07:00:53.219Z,100666.25
2022-12-03T07:05:09.978Z,100663.19
2022-12-03T07:09:26.118Z,100674.41
2022-12-03T07:13:42.327Z,100678.97
2022-12-03T07:17:58.553Z,100681.44
2022-12-03T07:22:14.700Z,100680.28
2022-12-03T07:26:30.885Z,100679.12
2022-12-03T07:30:47.110Z,100672.19
2022-12-03T07:35:07.394Z,100664.19
2022-12-03T07:39:23.566Z,100662.00
2022-12-03T07:43:39.625Z,100670.06
2022-12-03T07:47:55.769Z,100657.16
2022-12-03T07:52:11.953Z,100667.94
2022-12-03T07:56:28.108Z,100661.38
2022-12-03T08:00:44.430Z,100663.97
2022-12-03T08:05:00.655Z,100663.50
2022-12-03T08:09:16.849Z,100676.84
2022-12-03T08:13:33.947Z,100681.47
2022-12-03T08:17:56.957Z,100675.19
2022-12-03T08:22:16.891Z,100679.06
2022-12-03T08:26:32.997Z,100678.41
2022-12-03T08:31:20.374Z,100678.06
2022-12-03T08:35:36.526Z,100673.81
2022-12-03T08:39:54.922Z,100674.41
2022-12-03T08:44:36.733Z,100671.06
2022-12-03T08:48:52.904Z,100683.03
2022-12-03T08:53:09.011Z,100675.78
2022-12-03T08:57:30.518Z,100680.34
2022-12-03T09:01:49.025Z,100685.97
2022-12-03T09:06:05.659Z,100685.81
2022-12-03T09:10:21.829Z,100682.09
2022-12-03T09:14:38.107Z,100691.00
2022-12-03T09:18:54.238Z,100692.88
2022-12-03T09:23:10.424Z,100677.63
2022-12-03T09:27:26.691Z,100681.25
2022-12-03T09:31:42.948Z,100677.13
2022-12-03T09:36:00.005Z,100677.28
2022-12-03T09:40:16.316Z,100668.94
2022-12-03T09:44:34.477Z,100656.84
2022-12-03T09:48:51.033Z,100649.50
2022-12-03T09:53:07.385Z,100650.78
2022-12-03T09:57:23.899Z,100658.47
2022-12-03T10:01:40.291Z,100660.16
2022-12-03T10:05:56.692Z,100647.63
2022-12-03T10:10:23.690Z,100656.09
2022-12-03T10:14:40.543Z,100642.19
2022-12-03T10:18:59.731Z,100635.66
2022-12-03T10:23:26.882Z,100627.69
2022-12-03T10:27:43.609Z,100621.13
2022-12-03T10:32:12.963Z,100617.94
2022-12-03T10:36:29.073Z,100631.94
2022-12-03T10:40:46.097Z,100639.50
2022-12-03T10:45:22.793Z,100615.44
2022-12-03T10:49:39.595Z,100616.37
2022-12-03T10:53:55.673Z,100602.59
2022-12-03T10:58:32.188Z,100603.50
2022-12-03T11:02:54.900Z,100590.09
2022-12-03T11:07:15.649Z,100595.59
2022-12-03T11:11:32.099Z,100579.66
2022-12-03T11:15:48.722Z,100574.47
2022-12-03T11:20:05.727Z,100585.87
2022-12-03T11:24:22.093Z,100578.28
2022-12-03T11:28:47.274Z,100572.13
2022-12-03T11:33:03.417Z,100569.59
2022-12-03T11:37:19.547Z,100572.91
2022-12-03T11:41:36.002Z,100566.19
2022-12-03T11:45:52.374Z,100567.66
2022-12-03T11:50:37.619Z,100572.44
2022-12-03T11:55:16.291Z,100563.97
2022-12-03T11:59:32.462Z,100572.34
2022-12-03T12:03:50.286Z,100560.44
2022-12-03T12:08:18.332Z,100546.72
2022-12-03T12:12:54.393Z,100528.53
2022-12-03T12:17:31.071Z,100531.38
2022-12-03T12:21:50.520Z,100527.72
2022-12-03T12:26:07.708Z,100534.66
2022-12-03T12:30:24.270Z,100520.94
2022-12-03T12:34:42.084Z,100517.31
2022-12-03T12:38:59.925Z,100505.47
2022-12-03T12:43:23.495Z,100502.50
2022-12-03T12:47:44.021Z,100505.88
2022-12-03T12:52:01.388Z,100492.75
2022-12-03T12:56:31.856Z,100486.72
2022-12-03T13:00:59.961Z,100492.06
2022-12-03T13:05:16.447Z,100491.69
2022-12-03T13:09:33.102Z,100487.19
2022-12-03T13:13:49.259Z,100485.75
2022-12-03T13:18:23.852Z,100493.78
2022-12-03T13:22:40.094Z,100498.69
2022-12-03T13:26:56.763Z,100498.00
2022-12-03T13:31:33.886Z,100485.91
2022-12-03T13:35:52.966Z,100478.31
2022-12-03T13:40:21.983Z,100492.41
2022-12-03T13:44:43.240Z,100486.28
2022-12-03T13:49:01.905Z,100499.03
2022-12-03T13:53:22.280Z,100501.03
2022-12-03T13:57:38.351Z,100504.22
2022-12-03T14:01:54.540Z,100511.03
2022-12-03T14:06:10.757Z,100505.00
2022-12-03T14:10:26.929Z,100507.75
2022-12-03T14:14:43.095Z,100504.66
2022-12-03T14:18:59.275Z,100499.56
2022-12-03T14:23:15.870Z,100504.31
2022-12-03T14:27:32.062Z,100510.91
2022-12-03T14:31:48.214Z,100503.84
2022-12-03T14:36:04.553Z,100504.91
2022-12-03T14:40:21.862Z,100517.69
2022-12-03T14:44:38.732Z,100522.63
2022-12-03T14:48:54.817Z,100528.06
2022-12-03T14:53:11.003Z,100523.44
2022-12-03T14:57:27.164Z,100518.37
2022-12-03T15:01:43.427Z,100518.13
2022-12-03T15:06:00.827Z,100524.63
2022-12-03T15:10:17.043Z,100522.34
2022-12-03T15:14:33.348Z,100520.94
2022-12-03T15:18:49.885Z,100518.87
2022-12-03T15:23:08.880Z,100512.00
2022-12-03T15:27:28.981Z,100518.25
2022-12-03T15:31:45.203Z,100515.28
2022-12-03T15:36:01.361Z,100521.22
2022-12-03T15:40:17.558Z,100521.72
2022-12-03T15:44:33.668Z,100526.28
2022-12-03T15:48:50.091Z,100524.16
2022-12-03T15:53:06.328Z,100515.06
2022-12-03T15:57:23.402Z,100535.47
2022-12-03T16:01:44.748Z,100528.66
2022-12-03T16:06:30.670Z,100524.28
2022-12-03T16:10:52.534Z,100527.72
2022-12-03T16:15:16.585Z,100533.16
2022-12-03T16:19:35.536Z,100531.97
2022-12-03T16:23:52.206Z,100537.16
2022-12-03T16:28:09.483Z,100526.78
2022-12-03T16:32:25.578Z,100527.03
2022-12-03T16:36:41.639Z,100524.03
2022-12-03T16:40:57.759Z,100527.94
2022-12-03T16:45:36.786Z,100525.00
2022-12-03T16:49:53.087Z,100527.16
2022-12-03T16:54:09.406Z,100518.84
2022-12-03T16:58:25.532Z,100528.06
2022-12-03T17:02:41.661Z,100530.06
2022-12-03T17:06:57.897Z,100539.72
2022-12-03T17:11:14.186Z,100546.94
2022-12-03T17:15:31.842Z,100541.87
2022-12-03T17:19:53.984Z,100541.00
2022-12-03T17:24:11.358Z,100534.56
2022-12-03T17:28:30.234Z,100538.50
2022-12-03T17:32:46.955Z,100542.00
2022-12-03T17:37:10.911Z,100546.28
2022-12-03T17:41:29.039Z,100536.69
2022-12-03T17:45:46.410Z,100532.84
2022-12-03T17:50:02.876Z,100528.69
2022-12-03T17:54:19.015Z,100529.59
2022-12-03T17:58:35.100Z,100526.69
2022-12-03T18:02:53.222Z,100521.47
2022-12-03T18:07:09.341Z,100521.34
2022-12-03T18:11:25.644Z,100527.75
2022-12-03T18:15:41.784Z,100537.44
2022-12-03T18:19:58.304Z,100533.66
2022-12-03T18:24:14.659Z,100528.19
2022-12-03T18:28:33.647Z,100529.41
2022-12-03T18:32:50.808Z,100530.19
2022-12-03T18:37:06.913Z,100517.50
2022-12-03T18:41:26.321Z,100511.84
2022-12-03T18:45:43.106Z,100512.91
2022-12-03T18:50:02.069Z,100521.97
2022-12-03T18:54:19.040Z,100518.97
2022-12-03T18:58:36.030Z,100521.47
2022-12-03T19:03:02.898Z,100530.53
2022-12-03T19:07:21.080Z,100531.78
2022-12-03T19:11:39.769Z,100529.81
2022-12-03T19:15:56.387Z,100529.19
2022-12-03T19:20:13.091Z,100531.72
2022-12-03T19:24:30.733Z,100535.97
2022-12-03T19:28:48.072Z,100537.22
2022-12-03T19:33:04.659Z,100538.22
2022-12-03T19:37:20.746Z,100547.09
2022-12-03T19:41:36.900Z,100545.56
2022-12-03T19:45:54.213Z,100540.66
2022-12-03T19:50:11.454Z,100551.91
2022-12-03T19:54:28.250Z,100552.13
2022-12-03T19:58:53.312Z,100555.56
2022-12-03T20:03:10.190Z,100559.25
2022-12-03T20:07:31.208Z,100555.19
2022-12-03T20:11:51.098Z,100566.34
2022-12-03T20:16:09.130Z,100570.88
2022-12-03T20:20:25.327Z,100566.63
2022-12-03T20:24:41.504Z,100567.53
2022-12-03T20:28:58.714Z,100562.97
2022-12-03T20:33:14.763Z,100574.84
2022-12-03T20:37:32.234Z,100567.47
2022-12-03T20:41:48.631Z,100572.28
2022-12-03T20:46:22.075Z,100576.19
2022-12-03T20:50:41.769Z,100570.72
2022-12-03T20:54:58.552Z,100576.59
2022-12-03T20:59:26.129Z,100581.53
2022-12-03T21:03:42.430Z,100578.34
2022-12-03T21:07:58.646Z,100574.09
2022-12-03T21:12:14.791Z,100571.25
2022-12-03T21:17:06.121Z,100569.13
2022-12-03T21:21:11.710Z,100564.78
2022-12-03T21:25:27.793Z,100567.81
2022-12-03T21:29:43.917Z,100569.41
2022-12-03T21:34:00.114Z,100554.00
2022-12-03T21:38:16.344Z,100557.19
2022-12-03T21:42:35.970Z,100561.06
2022-12-03T21:47:10.205Z,100564.69
2022-12-03T21:51:29.818Z,100560.84
2022-12-03T21:55:46.000Z,100557.75
2022-12-03T22:00:03.468Z,100550.59
2022-12-03T22:04:31.010Z,100559.69
2022-12-03T22:08:47.166Z,100548.97
2022-12-03T22:13:03.322Z,100547.59
2022-12-03T22:17:19.493Z,100542.69
2022-12-03T22:21:35.825Z,100545.72
2022-12-03T22:26:03.160Z,100537.09
2022-12-03T22:30:19.432Z,100531.69
2022-12-03T22:34:35.601Z,100537.25
2022-12-03T22:38:52.174Z,100537.59
2022-12-03T22:43:08.278Z,100529.50
2022-12-03T22:47:24.488Z,100524.69
2022-12-03T22:51:40.649Z,100529.50
2022-12-03T22:55:58.294Z,100514.31
2022-12-03T23:00:15.168Z,100517.78
2022-12-03T23:04:34.487Z,100517.50
2022-12-03T23:08:51.215Z,100522.47
2022-12-03T23:13:08.729Z,100527.97
2022-12-03T23:17:28.221Z,100517.72
2022-12-03T23:21:44.417Z,100518.84
2022-12-03T23:26:06.852Z,100514.09
2022-12-03T23:30:23.065Z,100504.06
2022-12-03T23:34:39.297Z,100501.22
2022-12-03T23:38:55.791Z,100502.03
2022-12-03T23:43:11.884Z,100497.87
2022-12-03T23:47:28.192Z,100484.13
2022-12-03T23:51:44.383Z,100482.38
2022-12-03T23:56:00.517Z,100483.06
