createdAt,value
2022-08-03T00:01:29.308Z,21.80
2022-08-03T00:03:56.191Z,18.80
2022-08-03T00:11:17.386Z,21.60
2022-08-03T00:18:38.596Z,18.60
2022-08-03T00:23:51.139Z,20.70
2022-08-03T00:31:14.072Z,18.60
2022-08-03T00:33:58.258Z,21.30
2022-08-03T00:38:54.942Z,18.50
2022-08-03T00:41:21.808Z,18.60
2022-08-03T00:43:48.590Z,18.60
2022-08-03T00:48:51.970Z,19.70
2022-08-03T00:51:20.199Z,19.90
2022-08-03T00:53:47.196Z,18.40
2022-08-03T00:56:17.641Z,19.90
2022-08-03T00:58:45.905Z,19.90
2022-08-03T01:03:40.375Z,19.70
2022-08-03T01:06:09.996Z,21.10
2022-08-03T01:09:01.815Z,21.10
2022-08-03T01:11:59.819Z,19.80
2022-08-03T01:14:36.012Z,19.70
2022-08-03T01:17:13.146Z,19.70
2022-08-03T01:19:39.877Z,18.20
2022-08-03T01:22:33.559Z,19.70
2022-08-03T01:25:14.498Z,19.70
2022-08-03T01:28:08.748Z,18.40
2022-08-03T01:30:39.739Z,18.40
2022-08-03T01:33:12.454Z,20.60
2022-08-03T01:35:42.288Z,21.00
2022-08-03T01:38:15.587Z,20.80
2022-08-03T01:40:44.407Z,19.10
2022-08-03T01:44:26.863Z,17.90
2022-08-03T01:46:04.115Z,18.30
2022-08-03T01:48:32.239Z,19.40
2022-08-03T01:51:00.466Z,19.40
2022-08-03T01:53:28.686Z,19.30
2022-08-03T01:55:57.354Z,20.60
2022-08-03T01:58:25.137Z,19.40
2022-08-03T02:00:53.268Z,19.30
2022-08-03T02:03:23.177Z,20.20
2022-08-03T02:06:01.224Z,22.70
2022-08-03T02:08:37.579Z,19.40
2022-08-03T02:11:05.752Z,19.80
2022-08-03T02:13:34.806Z,19.30
2022-08-03T02:16:03.722Z,18.00
2022-08-03T02:18:34.790Z,20.00
2022-08-03T02:21:10.774Z,19.30
2022-08-03T02:23:38.726Z,18.20
2022-08-03T02:26:09.335Z,19.30
2022-08-03T02:28:39.960Z,19.80
2022-08-03T02:31:13.765Z,19.30
2022-08-03T02:33:43.884Z,19.20
2022-08-03T02:36:13.265Z,19.80
2022-08-03T02:38:43.874Z,19.90
2022-08-03T02:41:17.799Z,19.30
2022-08-03T02:44:05.973Z,21.10
2022-08-03T02:46:38.619Z,19.30
2022-08-03T02:49:41.396Z,17.90
2022-08-03T02:51:55.284Z,19.90
2022-08-03T02:54:24.895Z,20.50
2022-08-03T02:56:53.995Z,19.20
2022-08-03T02:59:22.096Z,19.60
2022-08-03T03:01:49.616Z,20.70
2022-08-03T03:04:17.213Z,19.20
2022-08-03T03:06:48.990Z,17.80
2022-08-03T03:09:17.128Z,19.20
2022-08-03T03:11:44.707Z,20.70
2022-08-03T03:14:13.355Z,19.80
2022-08-03T03:16:41.796Z,19.60
2022-08-03T03:19:11.328Z,19.00
2022-08-03T03:21:38.440Z,20.10
2022-08-03T03:24:07.581Z,18.00
2022-08-03T03:26:38.313Z,18.20
2022-08-03T03:36:30.683Z,19.90
2022-08-03T03:46:19.673Z,17.90
2022-08-03T03:48:46.648Z,18.20
2022-08-03T03:56:07.782Z,19.90
2022-08-03T03:58:34.524Z,17.60
2022-08-03T04:03:28.742Z,17.40
2022-08-03T04:11:43.544Z,18.90
2022-08-03T04:14:14.746Z,19.90
2022-08-03T04:16:45.182Z,19.80
2022-08-03T04:19:23.465Z,19.20
2022-08-03T04:21:57.077Z,19.00
2022-08-03T04:24:26.922Z,20.20
2022-08-03T04:26:55.074Z,20.10
2022-08-03T04:29:24.122Z,17.50
2022-08-03T04:31:54.105Z,20.50
2022-08-03T04:34:20.788Z,18.30
2022-08-03T04:36:57.933Z,18.90
2022-08-03T04:39:27.292Z,18.00
2022-08-03T04:42:08.335Z,19.10
2022-08-03T04:44:41.026Z,19.10
2022-08-03T04:47:08.475Z,19.10
2022-08-03T04:49:37.853Z,20.60
2022-08-03T04:52:07.187Z,19.00
2022-08-03T04:54:48.681Z,18.70
2022-08-03T04:57:22.772Z,18.30
2022-08-03T04:59:59.589Z,18.20
2022-08-03T05:02:29.937Z,17.70
2022-08-03T05:07:24.986Z,20.70
2022-08-03T05:10:01.405Z,20.50
2022-08-03T05:15:00.128Z,19.30
2022-08-03T05:17:27.236Z,18.40
2022-08-03T05:19:54.940Z,18.30
2022-08-03T05:22:22.576Z,20.90
2022-08-03T05:24:49.665Z,20.90
2022-08-03T05:27:22.047Z,19.40
2022-08-03T05:29:50.315Z,18.30
2022-08-03T05:32:18.256Z,20.80
2022-08-03T05:42:06.765Z,20.10
2022-08-03T05:51:59.954Z,19.40
2022-08-03T06:07:19.331Z,21.40
2022-08-03T06:10:35.101Z,20.60
2022-08-03T06:15:03.985Z,22.20
2022-08-03T06:20:05.902Z,21.90
2022-08-03T06:25:04.862Z,24.50
2022-08-03T06:27:37.052Z,22.30
2022-08-03T06:30:05.349Z,24.20
2022-08-03T06:32:32.381Z,23.50
2022-08-03T06:37:28.117Z,26.10
2022-08-03T06:39:54.980Z,25.00
2022-08-03T06:42:22.617Z,25.90
2022-08-03T06:44:49.733Z,26.40
2022-08-03T06:47:16.469Z,27.80
2022-08-03T06:49:43.327Z,27.10
2022-08-03T06:54:37.205Z,27.50
2022-08-03T06:57:04.351Z,27.90
2022-08-03T07:00:08.544Z,26.80
2022-08-03T07:02:21.075Z,28.10
2022-08-03T07:04:48.968Z,28.20
2022-08-03T07:07:15.707Z,27.70
2022-08-03T07:12:24.436Z,28.00
2022-08-03T07:14:51.100Z,30.50
2022-08-03T07:19:44.885Z,29.30
2022-08-03T07:24:39.411Z,29.00
2022-08-03T07:29:34.858Z,29.80
2022-08-03T07:32:02.292Z,30.60
2022-08-03T07:34:29.159Z,29.90
2022-08-03T07:41:51.629Z,32.20
2022-08-03T07:44:21.677Z,31.90
2022-08-03T07:51:42.739Z,31.50
2022-08-03T07:54:10.219Z,31.20
2022-08-03T07:56:37.696Z,31.60
2022-08-03T07:59:04.421Z,32.40
2022-08-03T08:01:32.877Z,31.40
2022-08-03T08:06:26.946Z,32.40
2022-08-03T08:16:16.661Z,32.80
2022-08-03T08:23:42.287Z,34.00
2022-08-03T08:26:11.306Z,33.60
2022-08-03T08:28:38.028Z,33.30
2022-08-03T08:31:04.896Z,33.20
2022-08-03T08:33:54.279Z,34.70
2022-08-03T08:38:46.369Z,34.20
2022-08-03T08:41:14.381Z,35.10
2022-08-03T08:43:42.275Z,34.40
2022-08-03T08:46:12.919Z,34.40
2022-08-03T08:51:20.720Z,36.40
2022-08-03T08:53:52.063Z,36.20
2022-08-03T08:56:20.573Z,36.20
2022-08-03T08:58:58.239Z,36.40
2022-08-03T09:01:25.518Z,37.20
2022-08-03T09:03:54.116Z,37.60
2022-08-03T09:06:21.874Z,37.60
2022-08-03T09:08:48.830Z,37.40
2022-08-03T09:11:15.952Z,37.90
2022-08-03T09:13:42.974Z,36.00
2022-08-03T09:16:12.866Z,36.50
2022-08-03T09:18:41.169Z,37.50
2022-08-03T09:21:30.613Z,39.00
2022-08-03T09:24:02.749Z,36.60
2022-08-03T09:26:32.242Z,38.20
2022-08-03T09:29:11.274Z,37.60
2022-08-03T09:31:46.636Z,38.40
2022-08-03T09:34:15.966Z,38.70
2022-08-03T09:36:49.758Z,37.40
2022-08-03T09:39:40.433Z,37.90
2022-08-03T09:42:23.547Z,35.00
2022-08-03T09:44:52.276Z,37.20
2022-08-03T09:47:44.910Z,38.60
2022-08-03T09:50:12.833Z,38.80
2022-08-03T09:52:49.587Z,38.30
2022-08-03T09:55:23.522Z,37.60
2022-08-03T09:58:09.521Z,38.70
2022-08-03T10:01:01.053Z,39.60
2022-08-03T10:03:33.512Z,39.80
2022-08-03T10:06:28.739Z,39.10
2022-08-03T10:09:14.571Z,39.30
2022-08-03T10:11:42.971Z,38.90
2022-08-03T10:14:18.847Z,38.60
2022-08-03T10:16:47.242Z,38.80
2022-08-03T10:19:15.195Z,38.90
2022-08-03T10:21:55.616Z,39.00
2022-08-03T10:24:27.190Z,38.60
2022-08-03T10:27:05.745Z,38.80
2022-08-03T10:29:38.805Z,39.80
2022-08-03T10:32:14.584Z,40.00
2022-08-03T10:34:44.678Z,40.20
2022-08-03T10:37:13.315Z,40.10
2022-08-03T10:39:53.374Z,42.90
2022-08-03T10:42:26.307Z,39.40
2022-08-03T10:45:03.186Z,39.40
2022-08-03T10:47:31.845Z,39.70
2022-08-03T10:52:31.877Z,39.20
2022-08-03T10:55:19.362Z,38.90
2022-08-03T10:57:56.223Z,39.00
2022-08-03T11:00:27.955Z,39.50
2022-08-03T11:03:04.095Z,39.60
2022-08-03T11:05:33.338Z,39.00
2022-08-03T11:08:28.703Z,39.60
2022-08-03T11:10:58.204Z,39.80
2022-08-03T11:13:28.239Z,39.50
2022-08-03T11:16:00.123Z,41.00
2022-08-03T11:18:30.477Z,40.80
2022-08-03T11:21:00.165Z,43.10
2022-08-03T11:24:05.493Z,41.60
2022-08-03T11:26:34.328Z,41.90
2022-08-03T11:29:27.496Z,43.10
2022-08-03T11:31:54.247Z,41.90
2022-08-03T11:34:21.049Z,42.50
2022-08-03T11:37:20.879Z,43.20
2022-08-03T11:39:49.860Z,44.00
2022-08-03T11:42:22.445Z,44.40
2022-08-03T11:44:57.516Z,42.70
2022-08-03T11:47:26.854Z,44.00
2022-08-03T11:50:02.417Z,43.80
2022-08-03T11:52:38.267Z,46.40
2022-08-03T11:55:10.673Z,45.10
2022-08-03T11:59:12.893Z,45.70
2022-08-03T12:00:31.338Z,46.10
2022-08-03T12:02:58.153Z,46.50
2022-08-03T12:05:54.835Z,47.00
2022-08-03T12:08:27.400Z,46.80
2022-08-03T12:10:56.204Z,45.50
2022-08-03T12:14:44.393Z,45.00
2022-08-03T12:16:11.205Z,45.00
2022-08-03T12:18:38.045Z,45.50
2022-08-03T12:21:10.347Z,46.20
2022-08-03T12:23:38.197Z,45.20
2022-08-03T12:26:13.985Z,44.20
2022-08-03T12:28:49.934Z,43.60
2022-08-03T12:31:17.139Z,44.10
2022-08-03T12:34:03.318Z,44.80
2022-08-03T12:36:32.284Z,45.30
2022-08-03T12:39:07.501Z,45.90
2022-08-03T12:41:36.744Z,46.10
2022-08-03T12:44:05.318Z,44.00
2022-08-03T12:46:37.446Z,45.30
2022-08-03T12:49:15.052Z,44.00
2022-08-03T12:51:45.057Z,44.50
2022-08-03T12:54:24.193Z,43.40
2022-08-03T12:57:03.262Z,44.10
2022-08-03T12:59:35.076Z,43.10
2022-08-03T13:02:04.514Z,43.40
2022-08-03T13:04:37.023Z,42.00
2022-08-03T13:07:14.091Z,41.60
2022-08-03T13:09:54.607Z,40.60
2022-08-03T13:12:27.065Z,41.40
2022-08-03T13:14:57.060Z,41.00
2022-08-03T13:17:24.280Z,40.60
2022-08-03T13:19:51.841Z,40.40
2022-08-03T13:22:20.673Z,40.60
2022-08-03T13:24:48.985Z,42.80
2022-08-03T13:28:01.054Z,41.60
2022-08-03T13:30:04.569Z,42.00
2022-08-03T13:32:33.477Z,42.30
2022-08-03T13:35:02.577Z,42.30
2022-08-03T13:37:32.339Z,42.30
2022-08-03T13:40:03.131Z,43.10
2022-08-03T13:42:33.932Z,43.60
2022-08-03T13:45:01.635Z,43.20
2022-08-03T13:47:28.993Z,43.10
2022-08-03T13:50:01.424Z,42.90
2022-08-03T13:52:34.659Z,43.70
2022-08-03T13:55:05.895Z,42.80
2022-08-03T13:58:03.346Z,40.30
2022-08-03T14:00:27.614Z,40.60
2022-08-03T14:03:03.799Z,39.00
2022-08-03T14:05:32.733Z,37.00
2022-08-03T14:08:04.297Z,33.60
2022-08-03T14:10:39.893Z,37.80
2022-08-03T14:13:06.995Z,35.90
2022-08-03T14:15:37.454Z,37.30
2022-08-03T14:18:12.883Z,37.00
2022-08-03T14:20:50.316Z,34.90
2022-08-03T14:23:21.806Z,34.30
2022-08-03T14:25:51.705Z,36.70
2022-08-03T14:28:22.908Z,36.30
2022-08-03T14:30:53.979Z,35.20
2022-08-03T14:33:20.931Z,36.50
2022-08-03T14:35:47.860Z,34.30
2022-08-03T14:38:14.971Z,36.30
2022-08-03T14:40:41.774Z,34.20
2022-08-03T14:45:35.629Z,35.30
2022-08-03T14:49:02.598Z,33.40
2022-08-03T14:50:52.518Z,33.60
2022-08-03T14:53:19.943Z,35.50
2022-08-03T14:55:49.566Z,33.00
2022-08-03T14:58:19.715Z,33.80
2022-08-03T15:00:49.731Z,34.10
2022-08-03T15:03:17.533Z,32.90
2022-08-03T15:05:44.898Z,34.10
2022-08-03T15:10:44.748Z,32.90
2022-08-03T15:13:16.830Z,34.10
2022-08-03T15:15:43.880Z,33.00
2022-08-03T15:20:46.566Z,32.90
2022-08-03T15:23:15.378Z,34.40
2022-08-03T15:26:29.291Z,35.10
2022-08-03T15:28:30.823Z,34.60
2022-08-03T15:33:24.888Z,32.00
2022-08-03T15:35:52.863Z,32.30
2022-08-03T15:40:46.709Z,31.60
2022-08-03T15:45:42.049Z,31.00
2022-08-03T15:53:04.405Z,33.40
2022-08-03T15:55:34.417Z,32.80
2022-08-03T15:59:03.926Z,31.30
2022-08-03T16:00:47.968Z,31.80
2022-08-03T16:03:14.674Z,32.40
2022-08-03T16:05:41.571Z,33.20
2022-08-03T16:08:13.507Z,32.70
2022-08-03T16:15:38.393Z,32.50
2022-08-03T16:18:06.758Z,32.00
2022-08-03T16:20:35.051Z,31.30
2022-08-03T16:23:11.048Z,31.80
2022-08-03T16:25:40.724Z,31.10
2022-08-03T16:28:13.609Z,31.70
2022-08-03T16:30:42.903Z,31.70
2022-08-03T16:33:10.673Z,31.60
2022-08-03T16:35:37.509Z,31.20
2022-08-03T16:38:09.627Z,31.70
2022-08-03T16:40:37.305Z,30.80
2022-08-03T16:43:18.456Z,30.50
2022-08-03T16:48:13.264Z,30.40
2022-08-03T16:50:39.941Z,31.00
2022-08-03T16:53:09.021Z,30.30
2022-08-03T16:55:48.664Z,32.60
2022-08-03T16:58:34.894Z,30.20
2022-08-03T17:01:21.167Z,31.50
2022-08-03T17:06:36.976Z,31.40
2022-08-03T17:09:09.816Z,30.80
2022-08-03T17:11:43.861Z,31.30
2022-08-03T17:14:21.560Z,30.00
2022-08-03T17:19:23.319Z,31.90
2022-08-03T17:21:59.688Z,31.10
2022-08-03T17:24:41.391Z,31.40
2022-08-03T17:27:18.592Z,30.80
2022-08-03T17:30:10.208Z,30.10
2022-08-03T17:32:42.313Z,31.20
2022-08-03T17:35:10.381Z,30.80
2022-08-03T17:37:58.429Z,29.50
2022-08-03T17:42:52.386Z,30.70
2022-08-03T17:45:20.340Z,32.10
2022-08-03T17:47:57.624Z,29.30
2022-08-03T17:50:34.342Z,30.70
2022-08-03T17:53:06.778Z,29.20
2022-08-03T17:56:40.748Z,30.50
2022-08-03T17:59:08.312Z,29.30
2022-08-03T18:02:34.908Z,29.20
2022-08-03T18:05:16.520Z,31.60
2022-08-03T18:07:59.533Z,30.40
2022-08-03T18:10:34.892Z,29.00
2022-08-03T18:13:10.516Z,31.80
2022-08-03T18:15:46.104Z,29.70
2022-08-03T18:18:17.089Z,30.20
2022-08-03T18:21:04.532Z,31.50
2022-08-03T18:23:37.289Z,30.70
2022-08-03T18:26:11.967Z,31.10
2022-08-03T18:28:39.701Z,29.90
2022-08-03T18:31:11.831Z,28.60
2022-08-03T18:34:17.504Z,29.90
2022-08-03T18:36:30.036Z,28.40
2022-08-03T18:38:59.370Z,29.50
2022-08-03T18:41:32.994Z,28.60
2022-08-03T18:47:25.465Z,29.40
2022-08-03T18:50:07.437Z,28.00
2022-08-03T18:53:03.863Z,27.90
2022-08-03T18:56:18.427Z,29.60
2022-08-03T18:59:04.255Z,28.40
2022-08-03T19:02:00.022Z,29.80
2022-08-03T19:04:47.885Z,28.60
2022-08-03T19:07:24.322Z,27.80
2022-08-03T19:09:59.787Z,28.40
2022-08-03T19:12:43.223Z,26.90
2022-08-03T19:15:13.538Z,28.20
2022-08-03T19:17:52.881Z,29.30
2022-08-03T19:20:26.255Z,28.70
2022-08-03T19:22:55.433Z,27.90
2022-08-03T19:25:34.550Z,26.70
2022-08-03T19:28:04.251Z,29.00
2022-08-03T19:30:40.020Z,26.30
2022-08-03T19:33:11.906Z,27.40
2022-08-03T19:35:46.626Z,28.60
2022-08-03T19:38:28.516Z,28.30
2022-08-03T19:41:02.318Z,25.60
2022-08-03T19:43:49.353Z,26.80
2022-08-03T19:46:22.196Z,25.50
2022-08-03T19:49:03.629Z,25.10
2022-08-03T19:52:00.549Z,26.30
2022-08-03T19:54:29.552Z,25.10
2022-08-03T19:57:08.313Z,26.10
2022-08-03T19:59:49.575Z,26.10
2022-08-03T20:02:26.359Z,26.20
2022-08-03T20:04:59.792Z,25.80
2022-08-03T20:07:32.740Z,25.80
2022-08-03T20:10:02.019Z,27.10
2022-08-03T20:12:32.143Z,26.20
2022-08-03T20:15:03.938Z,26.40
2022-08-03T20:20:24.039Z,25.30
2022-08-03T20:22:57.651Z,23.90
2022-08-03T20:25:37.959Z,26.20
2022-08-03T20:28:13.947Z,25.10
2022-08-03T20:30:43.352Z,24.30
2022-08-03T20:40:38.165Z,24.80
2022-08-03T20:48:23.883Z,25.30
2022-08-03T20:53:57.092Z,24.20
2022-08-03T20:56:05.116Z,23.50
2022-08-03T20:58:36.319Z,23.30
2022-08-03T21:01:03.190Z,22.80
2022-08-03T21:06:27.417Z,24.10
2022-08-03T21:09:04.113Z,22.60
2022-08-03T21:11:43.144Z,23.90
2022-08-03T21:13:03.991Z,30.60
2022-08-03T21:14:41.107Z,23.50
2022-08-03T21:17:14.331Z,23.50
2022-08-03T21:19:53.416Z,24.00
2022-08-03T21:22:23.151Z,24.40
2022-08-03T21:24:55.897Z,25.00
2022-08-03T21:27:24.349Z,24.80
2022-08-03T21:32:32.615Z,23.50
2022-08-03T21:37:28.720Z,24.70
2022-08-03T21:39:56.305Z,23.90
2022-08-03T21:42:23.928Z,22.30
2022-08-03T21:44:53.923Z,21.80
2022-08-03T21:47:23.623Z,21.40
2022-08-03T21:50:08.719Z,23.10
2022-08-03T21:52:43.392Z,23.20
2022-08-03T21:55:18.625Z,22.40
2022-08-03T21:57:52.866Z,23.10
2022-08-03T22:00:22.976Z,23.10
2022-08-03T22:02:56.072Z,23.00
2022-08-03T22:05:42.654Z,22.90
2022-08-03T22:08:13.244Z,22.90
2022-08-03T22:13:07.222Z,21.50
2022-08-03T22:23:01.571Z,22.10
2022-08-03T22:25:31.381Z,22.40
2022-08-03T22:28:01.956Z,22.50
2022-08-03T22:32:57.373Z,22.20
2022-08-03T22:35:25.711Z,22.20
2022-08-03T22:37:54.560Z,22.20
2022-08-03T22:42:52.431Z,22.20
2022-08-03T22:46:07.156Z,21.10
2022-08-03T22:48:08.195Z,20.80
2022-08-03T22:50:35.458Z,22.00
2022-08-03T22:55:29.786Z,23.20
2022-08-03T22:57:56.651Z,20.50
2022-08-03T23:00:24.074Z,21.90
2022-08-03T23:02:53.546Z,21.80
2022-08-03T23:06:02.460Z,22.70
2022-08-03T23:08:14.789Z,23.00
2022-08-03T23:10:47.057Z,21.80
2022-08-03T23:13:16.913Z,21.70
2022-08-03T23:15:50.690Z,23.40
2022-08-03T23:18:20.728Z,21.90
2022-08-03T23:20:51.782Z,21.90
2022-08-03T23:25:49.651Z,21.40
2022-08-03T23:28:17.080Z,23.20
2022-08-03T23:30:44.622Z,21.80
2022-08-03T23:33:15.913Z,23.20
2022-08-03T23:36:30.753Z,22.50
2022-08-03T23:41:23.684Z,20.40
2022-08-03T23:43:54.224Z,21.70
2022-08-03T23:46:25.759Z,21.40
2022-08-03T23:51:44.657Z,21.70
2022-08-03T23:54:52.355Z,20.80
2022-08-03T23:57:37.301Z,22.00
