createdAt,value
2022-10-01T00:01:41.071Z,14.03
2022-10-01T00:04:07.479Z,13.32
2022-10-01T00:06:33.851Z,13.40
2022-10-01T00:09:00.228Z,13.57
2022-10-01T00:11:26.595Z,13.11
2022-10-01T00:13:52.965Z,12.90
2022-10-01T00:16:19.392Z,13.18
2022-10-01T00:18:45.832Z,13.08
2022-10-01T00:21:12.209Z,13.31
2022-10-01T00:23:38.582Z,13.00
2022-10-01T00:26:04.970Z,12.63
2022-10-01T00:28:31.341Z,12.77
2022-10-01T00:30:57.764Z,12.34
2022-10-01T00:33:24.214Z,12.79
2022-10-01T00:35:50.586Z,12.68
2022-10-01T00:38:16.957Z,12.21
2022-10-01T00:40:43.328Z,11.92
2022-10-01T00:43:09.686Z,12.28
2022-10-01T00:45:36.120Z,12.17
2022-10-01T00:48:02.576Z,12.28
2022-10-01T00:50:28.951Z,12.28
2022-10-01T00:52:55.329Z,11.86
2022-10-01T00:55:21.689Z,11.72
2022-10-01T00:57:48.051Z,11.58
2022-10-01T01:00:14.412Z,11.86
2022-10-01T01:02:40.863Z,11.79
2022-10-01T01:05:07.244Z,11.30
2022-10-01T01:07:33.600Z,11.70
2022-10-01T01:09:59.967Z,11.84
2022-10-01T01:12:26.336Z,11.38
2022-10-01T01:14:52.703Z,11.24
2022-10-01T01:17:19.082Z,11.35
2022-10-01T01:19:45.464Z,11.31
2022-10-01T01:22:11.838Z,10.81
2022-10-01T01:24:38.210Z,11.05
2022-10-01T01:27:04.666Z,10.64
2022-10-01T01:29:31.037Z,11.03
2022-10-01T01:31:57.404Z,10.57
2022-10-01T01:34:23.791Z,10.52
2022-10-01T01:36:50.154Z,10.19
2022-10-01T01:39:16.509Z,10.00
2022-10-01T01:41:42.875Z,9.70
2022-10-01T01:44:09.239Z,9.55
2022-10-01T01:46:35.612Z,9.57
2022-10-01T01:49:01.977Z,9.59
2022-10-01T01:51:28.350Z,9.61
2022-10-01T01:53:54.727Z,10.06
2022-10-01T01:56:21.083Z,9.84
2022-10-01T01:58:47.466Z,9.52
2022-10-01T02:01:13.865Z,9.57
2022-10-01T02:03:40.269Z,9.22
2022-10-01T02:06:06.642Z,9.55
2022-10-01T02:08:33.015Z,9.37
2022-10-01T02:10:59.385Z,9.35
2022-10-01T02:13:25.759Z,9.06
2022-10-01T02:15:52.161Z,9.01
2022-10-01T02:18:18.544Z,8.52
2022-10-01T02:20:44.908Z,9.25
2022-10-01T02:23:11.272Z,8.93
2022-10-01T02:25:37.730Z,9.07
2022-10-01T02:28:04.148Z,8.73
2022-10-01T02:30:30.565Z,9.15
2022-10-01T02:32:56.932Z,8.67
2022-10-01T02:35:23.294Z,8.80
2022-10-01T02:37:49.666Z,8.46
2022-10-01T02:40:16.026Z,8.95
2022-10-01T02:42:42.383Z,8.80
2022-10-01T02:45:08.760Z,8.44
2022-10-01T02:47:35.136Z,8.64
2022-10-01T02:50:01.496Z,8.10
2022-10-01T02:52:27.855Z,8.36
2022-10-01T02:54:54.234Z,8.39
2022-10-01T02:57:20.606Z,7.90
2022-10-01T02:59:46.966Z,8.63
2022-10-01T03:02:13.453Z,8.51
2022-10-01T03:04:39.912Z,8.22
2022-10-01T03:07:06.283Z,8.29
2022-10-01T03:09:32.670Z,8.21
2022-10-01T03:11:59.032Z,7.94
2022-10-01T03:14:25.401Z,8.07
2022-10-01T03:16:51.782Z,7.98
2022-10-01T03:19:18.146Z,8.01
2022-10-01T03:21:44.512Z,7.78
2022-10-01T03:24:10.877Z,8.33
2022-10-01T03:26:37.229Z,7.78
2022-10-01T03:29:03.605Z,7.55
2022-10-01T03:31:30.123Z,7.44
2022-10-01T03:33:56.608Z,7.81
2022-10-01T03:36:22.969Z,7.44
2022-10-01T03:38:49.338Z,7.51
2022-10-01T03:41:15.705Z,7.36
2022-10-01T03:43:42.070Z,7.66
2022-10-01T03:46:08.478Z,7.66
2022-10-01T03:48:34.871Z,7.38
2022-10-01T03:51:01.234Z,7.43
2022-10-01T03:53:27.604Z,7.26
2022-10-01T03:55:53.962Z,7.42
2022-10-01T03:58:20.330Z,7.19
2022-10-01T04:00:46.697Z,7.09
2022-10-01T04:03:13.125Z,7.18
2022-10-01T04:05:39.570Z,7.07
2022-10-01T04:08:06.893Z,7.02
2022-10-01T04:10:33.250Z,6.90
2022-10-01T04:12:59.628Z,6.97
2022-10-01T04:15:25.984Z,6.84
2022-10-01T04:17:52.358Z,6.52
2022-10-01T04:20:18.734Z,6.61
2022-10-01T04:22:45.106Z,6.72
2022-10-01T04:25:11.478Z,6.53
2022-10-01T04:27:37.858Z,6.56
2022-10-01T04:30:04.212Z,6.69
2022-10-01T04:32:30.595Z,6.68
2022-10-01T04:34:56.957Z,6.28
2022-10-01T04:37:23.317Z,6.28
2022-10-01T04:39:49.683Z,6.61
2022-10-01T04:42:16.052Z,6.74
2022-10-01T04:44:42.420Z,6.56
2022-10-01T04:47:08.867Z,6.49
2022-10-01T04:49:35.291Z,6.34
2022-10-01T04:52:01.659Z,6.10
2022-10-01T04:54:28.016Z,6.21
2022-10-01T04:56:54.399Z,6.24
2022-10-01T04:59:20.785Z,5.88
2022-10-01T05:01:47.347Z,6.01
2022-10-01T05:04:13.811Z,5.91
2022-10-01T05:06:40.180Z,5.94
2022-10-01T05:09:06.544Z,5.57
2022-10-01T05:11:33.104Z,5.67
2022-10-01T05:13:59.701Z,5.37
2022-10-01T05:16:26.107Z,5.52
2022-10-01T05:18:52.494Z,5.17
2022-10-01T05:21:18.852Z,5.54
2022-10-01T05:23:45.222Z,5.80
2022-10-01T05:26:11.598Z,5.28
2022-10-01T05:28:38.030Z,5.39
2022-10-01T05:31:04.489Z,5.48
2022-10-01T05:33:30.917Z,5.27
2022-10-01T05:35:57.276Z,5.28
2022-10-01T05:38:23.632Z,5.34
2022-10-01T05:40:49.992Z,5.04
2022-10-01T05:43:16.367Z,4.98
2022-10-01T05:45:42.789Z,5.21
2022-10-01T05:48:09.191Z,5.11
2022-10-01T05:50:35.555Z,4.90
2022-10-01T05:53:01.916Z,4.80
2022-10-01T05:55:28.287Z,4.88
2022-10-01T05:57:54.662Z,5.00
2022-10-01T06:00:21.027Z,4.78
2022-10-01T06:02:47.515Z,4.64
2022-10-01T06:05:13.984Z,4.59
2022-10-01T06:07:40.353Z,4.40
2022-10-01T06:10:06.721Z,4.55
2022-10-01T06:12:33.084Z,4.43
2022-10-01T06:14:59.445Z,4.38
2022-10-01T06:17:25.815Z,4.79
2022-10-01T06:19:52.173Z,4.51
2022-10-01T06:22:18.551Z,4.48
2022-10-01T06:24:44.917Z,4.48
2022-10-01T06:27:11.272Z,4.19
2022-10-01T06:29:37.650Z,4.33
2022-10-01T06:32:04.050Z,4.54
2022-10-01T06:34:30.438Z,4.13
2022-10-01T06:36:56.816Z,4.41
2022-10-01T06:39:23.167Z,4.13
2022-10-01T06:41:49.551Z,4.28
2022-10-01T06:44:15.916Z,4.30
2022-10-01T06:46:42.283Z,4.44
2022-10-01T06:49:08.657Z,4.31
2022-10-01T06:51:35.175Z,4.58
2022-10-01T06:54:04.619Z,4.45
2022-10-01T06:56:30.973Z,4.63
2022-10-01T06:58:57.349Z,4.47
2022-10-01T07:01:23.752Z,4.84
2022-10-01T07:03:50.189Z,4.86
2022-10-01T07:06:16.552Z,5.39
2022-10-01T07:08:42.907Z,5.28
2022-10-01T07:11:09.273Z,6.17
2022-10-01T07:13:35.636Z,6.11
2022-10-01T07:16:02.060Z,6.25
2022-10-01T07:18:28.488Z,6.46
2022-10-01T07:20:54.844Z,6.42
2022-10-01T07:23:21.195Z,6.95
2022-10-01T07:25:47.579Z,7.02
2022-10-01T07:28:14.095Z,7.27
2022-10-01T07:30:40.590Z,7.99
2022-10-01T07:33:06.951Z,8.10
2022-10-01T07:35:33.320Z,9.13
2022-10-01T07:37:59.673Z,9.51
2022-10-01T07:40:26.039Z,10.11
2022-10-01T07:42:52.395Z,11.09
2022-10-01T07:45:18.774Z,12.83
2022-10-01T07:47:45.142Z,13.02
2022-10-01T07:50:11.522Z,14.45
2022-10-01T07:52:37.912Z,16.35
2022-10-01T07:55:04.298Z,17.05
2022-10-01T07:57:30.755Z,18.25
2022-10-01T07:59:57.141Z,19.14
2022-10-01T08:02:23.618Z,20.63
2022-10-01T08:04:50.073Z,20.22
2022-10-01T08:07:16.440Z,22.15
2022-10-01T08:09:42.822Z,21.86
2022-10-01T08:12:09.196Z,22.48
2022-10-01T08:14:35.563Z,23.23
2022-10-01T08:17:01.994Z,23.61
2022-10-01T08:19:28.420Z,24.25
2022-10-01T08:21:54.784Z,24.38
2022-10-01T08:24:21.170Z,24.75
2022-10-01T08:26:47.546Z,24.75
2022-10-01T08:29:17.049Z,25.16
2022-10-01T08:31:43.651Z,24.92
2022-10-01T08:34:10.043Z,25.25
2022-10-01T08:36:36.503Z,25.12
2022-10-01T08:39:02.879Z,25.73
2022-10-01T08:41:29.255Z,25.63
2022-10-01T08:43:55.625Z,26.92
2022-10-01T08:46:22.007Z,26.60
2022-10-01T08:48:48.378Z,27.57
2022-10-01T08:51:14.759Z,28.21
2022-10-01T08:53:41.126Z,28.81
2022-10-01T08:56:07.499Z,30.11
2022-10-01T08:58:33.868Z,30.50
2022-10-01T09:01:00.282Z,31.08
2022-10-01T09:03:26.689Z,31.00
2022-10-01T09:05:53.057Z,31.99
2022-10-01T09:08:19.446Z,33.29
2022-10-01T09:10:45.826Z,32.96
2022-10-01T09:13:12.200Z,33.36
2022-10-01T09:15:38.583Z,33.34
2022-10-01T09:18:04.966Z,35.15
2022-10-01T09:20:31.338Z,35.93
2022-10-01T09:22:57.709Z,36.02
2022-10-01T09:25:24.076Z,36.85
2022-10-01T09:27:50.483Z,37.51
2022-10-01T09:30:16.925Z,37.60
2022-10-01T09:32:43.322Z,39.18
2022-10-01T09:35:09.715Z,38.72
2022-10-01T09:37:36.097Z,39.29
2022-10-01T09:40:02.474Z,38.92
2022-10-01T09:42:28.862Z,40.02
2022-10-01T09:44:55.224Z,41.62
2022-10-01T09:47:21.607Z,46.41
2022-10-01T09:49:47.993Z,57.08
2022-10-01T09:52:14.359Z,79.89
2022-10-01T09:54:40.720Z,83.85
2022-10-01T09:57:07.093Z,77.99
2022-10-01T09:59:33.484Z,76.76
2022-10-01T10:01:59.977Z,77.06
2022-10-01T10:04:26.498Z,74.33
2022-10-01T10:06:52.867Z,73.20
2022-10-01T10:09:19.253Z,73.28
2022-10-01T10:11:45.612Z,74.93
2022-10-01T10:14:11.994Z,79.09
2022-10-01T10:16:38.801Z,107.58
2022-10-01T10:19:05.347Z,124.55
2022-10-01T10:21:31.743Z,133.02
2022-10-01T10:23:58.130Z,145.00
2022-10-01T10:26:24.564Z,158.09
2022-10-01T10:28:50.960Z,160.41
2022-10-01T10:31:17.390Z,163.21
2022-10-01T10:33:43.917Z,159.92
2022-10-01T10:36:10.293Z,156.66
2022-10-01T10:38:36.679Z,154.15
2022-10-01T10:41:03.060Z,150.53
2022-10-01T10:43:29.442Z,149.14
2022-10-01T10:45:55.840Z,147.87
2022-10-01T10:48:22.280Z,145.25
2022-10-01T10:50:48.648Z,143.06
2022-10-01T10:53:15.046Z,140.43
2022-10-01T10:55:41.430Z,139.39
2022-10-01T10:58:07.824Z,136.69
2022-10-01T11:00:34.207Z,134.50
2022-10-01T11:03:00.593Z,131.79
2022-10-01T11:05:26.991Z,130.01
2022-10-01T11:07:53.375Z,128.85
2022-10-01T11:10:19.743Z,128.18
2022-10-01T11:12:46.134Z,125.79
2022-10-01T11:15:12.511Z,124.34
2022-10-01T11:17:38.885Z,121.02
2022-10-01T11:20:05.264Z,119.30
2022-10-01T11:22:31.634Z,118.09
2022-10-01T11:24:58.023Z,116.97
2022-10-01T11:27:24.408Z,116.30
2022-10-01T11:29:50.786Z,114.45
2022-10-01T11:32:17.177Z,113.42
2022-10-01T11:34:43.560Z,112.59
2022-10-01T11:37:09.933Z,112.14
2022-10-01T11:39:36.333Z,111.24
2022-10-01T11:42:02.720Z,111.50
2022-10-01T11:44:29.109Z,109.44
2022-10-01T11:46:55.548Z,110.18
2022-10-01T11:49:21.972Z,110.28
2022-10-01T11:51:48.345Z,108.97
2022-10-01T11:54:14.731Z,109.14
2022-10-01T11:56:41.109Z,108.23
2022-10-01T11:59:07.493Z,107.75
2022-10-01T12:01:33.873Z,106.32
2022-10-01T12:04:00.294Z,105.37
2022-10-01T12:06:30.491Z,107.38
2022-10-01T12:08:59.463Z,106.75
2022-10-01T12:11:25.839Z,107.24
2022-10-01T12:13:52.230Z,106.22
2022-10-01T12:16:18.662Z,104.68
2022-10-01T12:18:45.068Z,105.12
2022-10-01T12:21:11.461Z,104.57
2022-10-01T12:23:37.843Z,104.25
2022-10-01T12:26:04.233Z,105.78
2022-10-01T12:28:30.632Z,107.01
2022-10-01T12:30:57.078Z,105.57
2022-10-01T12:33:23.528Z,105.26
2022-10-01T12:35:49.909Z,107.12
2022-10-01T12:38:16.272Z,107.10
2022-10-01T12:40:42.663Z,105.70
2022-10-01T12:43:09.128Z,105.19
2022-10-01T12:45:35.509Z,105.90
2022-10-01T12:48:01.882Z,105.48
2022-10-01T12:50:28.275Z,104.92
2022-10-01T12:52:54.653Z,104.58
2022-10-01T12:55:21.033Z,103.51
2022-10-01T12:57:47.417Z,104.11
2022-10-01T13:00:13.785Z,103.04
2022-10-01T13:02:40.153Z,103.19
2022-10-01T13:05:06.532Z,102.59
2022-10-01T13:07:32.926Z,102.67
2022-10-01T13:09:59.296Z,101.35
2022-10-01T13:12:25.669Z,100.78
2022-10-01T13:14:52.054Z,99.91
2022-10-01T13:17:18.420Z,99.38
2022-10-01T13:19:44.803Z,98.31
2022-10-01T13:22:11.167Z,98.42
2022-10-01T13:24:37.534Z,97.92
2022-10-01T13:27:03.914Z,96.60
2022-10-01T13:29:30.294Z,93.69
2022-10-01T13:31:56.699Z,93.06
2022-10-01T13:34:23.080Z,92.62
2022-10-01T13:36:49.469Z,91.68
2022-10-01T13:39:15.839Z,90.84
2022-10-01T13:43:35.654Z,86.86
2022-10-01T13:46:02.066Z,87.69
2022-10-01T13:48:28.493Z,87.35
2022-10-01T13:50:54.869Z,84.94
2022-10-01T13:53:21.249Z,84.45
2022-10-01T13:55:47.638Z,82.98
2022-10-01T13:58:14.011Z,81.18
2022-10-01T14:00:40.381Z,78.62
2022-10-01T14:03:06.798Z,72.17
2022-10-01T14:05:33.259Z,63.86
2022-10-01T14:07:59.639Z,60.32
2022-10-01T14:10:26.014Z,59.52
2022-10-01T14:12:52.389Z,59.11
2022-10-01T14:15:18.776Z,59.14
2022-10-01T14:17:45.165Z,59.09
2022-10-01T14:20:11.532Z,58.56
2022-10-01T14:22:37.895Z,59.14
2022-10-01T14:25:04.264Z,59.24
2022-10-01T14:27:30.675Z,59.65
2022-10-01T14:29:57.045Z,58.34
2022-10-01T14:32:23.428Z,58.32
2022-10-01T14:34:49.830Z,57.31
2022-10-01T14:37:17.268Z,57.65
2022-10-01T14:39:43.863Z,56.48
2022-10-01T14:42:16.481Z,55.69
2022-10-01T14:44:43.544Z,55.72
2022-10-01T14:47:09.912Z,54.55
2022-10-01T14:49:36.290Z,54.30
2022-10-01T14:52:02.677Z,53.47
2022-10-01T14:54:29.076Z,52.78
2022-10-01T14:56:55.453Z,51.99
2022-10-01T14:59:21.825Z,51.21
2022-10-01T15:01:48.191Z,49.88
2022-10-01T15:04:14.665Z,50.71
2022-10-01T15:06:41.091Z,49.20
2022-10-01T15:09:07.481Z,49.00
2022-10-01T15:11:33.845Z,48.43
2022-10-01T15:14:00.221Z,46.55
2022-10-01T15:16:26.666Z,48.11
2022-10-01T15:18:53.084Z,45.99
2022-10-01T15:21:19.451Z,45.78
2022-10-01T15:23:45.827Z,45.20
2022-10-01T15:26:12.223Z,44.58
2022-10-01T15:28:38.594Z,43.64
2022-10-01T15:31:05.039Z,43.89
2022-10-01T15:33:31.581Z,42.82
2022-10-01T15:35:57.962Z,42.87
2022-10-01T15:38:24.341Z,42.04
2022-10-01T15:40:50.703Z,41.18
2022-10-01T15:43:17.169Z,40.66
2022-10-01T15:45:43.550Z,40.76
2022-10-01T15:48:09.922Z,40.30
2022-10-01T15:50:36.300Z,39.82
2022-10-01T15:53:02.676Z,40.69
2022-10-01T15:55:29.044Z,38.08
2022-10-01T15:57:55.435Z,37.75
2022-10-01T16:00:21.801Z,37.74
2022-10-01T16:02:48.169Z,37.03
2022-10-01T16:05:14.546Z,36.95
2022-10-01T16:07:40.936Z,37.08
2022-10-01T16:10:07.309Z,35.94
2022-10-01T16:12:33.672Z,35.24
2022-10-01T16:15:00.050Z,35.10
2022-10-01T16:17:26.424Z,34.86
2022-10-01T16:19:52.788Z,35.07
2022-10-01T16:22:19.152Z,34.87
2022-10-01T16:24:45.521Z,34.50
2022-10-01T16:27:11.885Z,33.28
2022-10-01T16:29:38.266Z,33.31
2022-10-01T16:32:04.641Z,33.14
2022-10-01T16:34:31.020Z,32.32
2022-10-01T16:36:57.407Z,32.29
2022-10-01T16:39:23.794Z,31.95
2022-10-01T16:42:06.171Z,31.97
2022-10-01T16:44:36.525Z,30.66
2022-10-01T16:47:02.894Z,31.29
2022-10-01T16:49:29.280Z,30.67
2022-10-01T16:51:55.654Z,31.08
2022-10-01T16:54:22.020Z,31.20
2022-10-01T16:56:48.395Z,30.41
2022-10-01T16:59:14.760Z,30.22
2022-10-01T17:01:41.168Z,30.10
2022-10-01T17:04:07.539Z,29.48
2022-10-01T17:06:34.051Z,29.29
2022-10-01T17:09:00.554Z,29.27
2022-10-01T17:11:26.941Z,28.97
2022-10-01T17:13:53.313Z,29.11
2022-10-01T17:16:23.945Z,28.48
2022-10-01T17:18:51.064Z,28.35
2022-10-01T17:21:17.444Z,28.59
2022-10-01T17:23:43.820Z,28.22
2022-10-01T17:26:10.210Z,27.86
2022-10-01T17:28:36.599Z,26.88
2022-10-01T17:31:02.965Z,27.17
2022-10-01T17:33:29.346Z,26.15
2022-10-01T17:35:55.720Z,25.90
2022-10-01T17:38:22.089Z,25.40
2022-10-01T17:40:50.846Z,25.75
2022-10-01T17:43:19.352Z,25.18
2022-10-01T17:45:45.788Z,24.76
2022-10-01T17:48:12.182Z,24.83
2022-10-01T17:50:38.556Z,23.72
2022-10-01T17:53:04.932Z,24.13
2022-10-01T17:55:31.303Z,24.07
2022-10-01T17:57:57.665Z,23.77
2022-10-01T18:00:24.053Z,23.90
2022-10-01T18:02:50.470Z,23.73
2022-10-01T18:05:16.916Z,23.27
2022-10-01T18:07:43.282Z,23.16
2022-10-01T18:10:09.656Z,23.58
2022-10-01T18:12:36.029Z,23.09
2022-10-01T18:15:02.413Z,22.59
2022-10-01T18:17:29.221Z,22.86
2022-10-01T18:19:55.685Z,22.06
2022-10-01T18:22:22.077Z,22.36
2022-10-01T18:24:48.650Z,21.96
2022-10-01T18:27:15.033Z,21.20
2022-10-01T18:29:41.423Z,21.71
2022-10-01T18:32:07.788Z,21.53
2022-10-01T18:34:34.171Z,20.99
2022-10-01T18:37:00.570Z,20.60
2022-10-01T18:39:26.940Z,19.68
2022-10-01T18:41:53.336Z,20.43
2022-10-01T18:44:20.568Z,20.02
2022-10-01T18:46:47.067Z,19.41
2022-10-01T18:49:13.432Z,18.99
2022-10-01T18:51:39.807Z,18.61
2022-10-01T18:54:06.202Z,18.90
2022-10-01T18:56:33.075Z,18.94
2022-10-01T18:58:59.694Z,18.57
2022-10-01T19:01:26.182Z,17.97
2022-10-01T19:03:52.609Z,17.73
2022-10-01T19:06:18.989Z,18.16
2022-10-01T19:08:45.377Z,17.21
2022-10-01T19:11:17.047Z,18.09
2022-10-01T19:13:44.278Z,16.23
2022-10-01T19:16:10.871Z,14.23
2022-10-01T19:18:37.270Z,10.09
2022-10-01T19:21:03.631Z,8.34
2022-10-01T19:23:30.019Z,7.01
2022-10-01T19:25:56.377Z,5.79
2022-10-01T19:28:22.833Z,4.96
2022-10-01T19:30:49.225Z,4.42
2022-10-01T19:33:15.600Z,3.69
2022-10-01T19:35:41.965Z,3.20
2022-10-01T19:38:08.350Z,4.45
2022-10-01T19:40:34.731Z,4.46
2022-10-01T19:43:01.084Z,4.96
2022-10-01T19:45:27.451Z,5.75
2022-10-01T19:47:53.835Z,5.99
2022-10-01T19:50:20.189Z,6.05
2022-10-01T19:52:46.555Z,5.91
2022-10-01T19:55:12.915Z,6.28
2022-10-01T19:57:39.280Z,6.60
2022-10-01T20:00:05.670Z,6.35
2022-10-01T20:02:32.038Z,6.69
2022-10-01T20:04:58.405Z,6.70
2022-10-01T20:07:24.774Z,6.44
2022-10-01T20:09:51.151Z,6.71
2022-10-01T20:12:17.527Z,6.45
2022-10-01T20:14:43.977Z,6.14
2022-10-01T20:17:10.432Z,6.16
2022-10-01T20:19:36.802Z,6.36
2022-10-01T20:22:03.169Z,6.28
2022-10-01T20:24:29.545Z,6.32
2022-10-01T20:26:55.903Z,6.44
2022-10-01T20:29:22.274Z,6.35
2022-10-01T20:31:48.665Z,6.08
2022-10-01T20:34:15.065Z,5.90
2022-10-01T20:36:41.739Z,6.05
2022-10-01T20:39:08.402Z,5.90
2022-10-01T20:41:34.773Z,6.08
2022-10-01T20:44:01.151Z,6.08
2022-10-01T20:46:27.529Z,6.09
2022-10-01T20:48:53.897Z,5.84
2022-10-01T20:51:20.258Z,5.81
2022-10-01T20:53:46.624Z,5.94
2022-10-01T20:56:13.014Z,5.83
2022-10-01T20:58:39.398Z,5.57
2022-10-01T21:01:05.768Z,5.85
2022-10-01T21:03:32.155Z,5.85
2022-10-01T21:05:58.527Z,5.97
2022-10-01T21:08:24.895Z,5.43
2022-10-01T21:10:51.247Z,5.71
2022-10-01T21:13:17.621Z,5.61
2022-10-01T21:15:43.977Z,5.69
2022-10-01T21:18:10.357Z,5.52
2022-10-01T21:20:36.716Z,5.56
2022-10-01T21:23:03.073Z,5.38
2022-10-01T21:25:29.441Z,5.46
2022-10-01T21:27:55.850Z,5.46
2022-10-01T21:30:22.227Z,5.36
2022-10-01T21:32:48.588Z,5.24
2022-10-01T21:35:14.951Z,5.16
2022-10-01T21:37:41.322Z,5.12
2022-10-01T21:40:07.685Z,5.25
2022-10-01T21:42:34.060Z,4.99
2022-10-01T21:45:00.427Z,4.45
2022-10-01T21:47:26.798Z,3.79
2022-10-01T21:49:53.165Z,3.02
2022-10-01T21:52:19.544Z,1.82
2022-10-01T21:54:45.914Z,1.24
2022-10-01T21:57:12.269Z,0.99
2022-10-01T21:59:38.642Z,1.00
2022-10-01T22:02:05.072Z,0.81
2022-10-01T22:04:31.501Z,0.62
2022-10-01T22:06:57.862Z,0.56
2022-10-01T22:09:24.234Z,0.80
2022-10-01T22:11:50.606Z,0.75
2022-10-01T22:14:16.965Z,0.74
2022-10-01T22:16:43.364Z,0.67
2022-10-01T22:19:09.770Z,0.76
2022-10-01T22:21:36.121Z,0.78
2022-10-01T22:24:02.486Z,0.80
2022-10-01T22:26:28.852Z,0.58
2022-10-01T22:28:55.210Z,0.78
2022-10-01T22:31:21.652Z,0.74
2022-10-01T22:33:48.045Z,0.68
2022-10-01T22:36:14.409Z,0.69
2022-10-01T22:38:40.772Z,0.70
2022-10-01T22:41:07.120Z,0.77
2022-10-01T22:43:33.469Z,0.80
2022-10-01T22:45:59.898Z,0.99
2022-10-01T22:48:26.299Z,1.04
2022-10-01T22:50:52.679Z,0.93
2022-10-01T22:53:19.042Z,0.88
2022-10-01T22:55:45.400Z,0.94
2022-10-01T22:58:11.747Z,0.85
2022-10-01T23:00:38.183Z,0.81
2022-10-01T23:03:04.589Z,0.84
2022-10-01T23:05:31.010Z,0.83
2022-10-01T23:07:57.384Z,0.89
2022-10-01T23:10:23.752Z,0.94
2022-10-01T23:12:50.109Z,1.13
2022-10-01T23:15:16.463Z,1.23
2022-10-01T23:17:42.840Z,1.28
2022-10-01T23:20:09.207Z,1.11
2022-10-01T23:22:35.599Z,1.24
2022-10-01T23:25:01.950Z,1.26
2022-10-01T23:27:28.320Z,1.29
2022-10-01T23:29:54.695Z,1.33
2022-10-01T23:32:21.049Z,1.34
2022-10-01T23:34:47.425Z,1.34
2022-10-01T23:37:13.779Z,1.34
2022-10-01T23:39:40.135Z,1.46
2022-10-01T23:42:06.526Z,1.42
2022-10-01T23:44:32.929Z,1.40
2022-10-01T23:46:59.311Z,1.33
2022-10-01T23:49:25.682Z,1.39
2022-10-01T23:51:52.040Z,1.34
2022-10-01T23:54:18.406Z,1.38
2022-10-01T23:56:44.769Z,1.35
2022-10-01T23:59:11.131Z,1.50
