createdAt,value
2017-12-25T00:00:50.593Z,0
2017-12-25T00:01:50.577Z,0
2017-12-25T00:02:50.574Z,0
2017-12-25T00:03:50.575Z,0
2017-12-25T00:04:50.561Z,0
2017-12-25T00:05:50.536Z,0
2017-12-25T00:06:50.539Z,0
2017-12-25T00:07:50.537Z,0
2017-12-25T00:08:50.538Z,0
2017-12-25T00:09:50.526Z,0
2017-12-25T00:10:50.503Z,0
2017-12-25T00:11:50.504Z,0
2017-12-25T00:12:50.473Z,0
2017-12-25T00:13:50.465Z,0
2017-12-25T00:14:50.492Z,0
2017-12-25T00:15:50.454Z,0
2017-12-25T00:16:50.475Z,0
2017-12-25T00:17:50.458Z,0
2017-12-25T00:18:50.453Z,0
2017-12-25T00:19:50.417Z,0
2017-12-25T00:20:50.421Z,0
2017-12-25T00:21:50.414Z,0
2017-12-25T00:22:50.379Z,0
2017-12-25T00:23:50.391Z,0
2017-12-25T00:24:50.396Z,0
2017-12-25T00:25:50.350Z,0
2017-12-25T00:26:50.353Z,0
2017-12-25T00:27:50.370Z,0
2017-12-25T00:28:50.369Z,0
2017-12-25T00:29:50.331Z,0
2017-12-25T00:30:50.337Z,0
2017-12-25T00:31:50.334Z,0
2017-12-25T00:32:50.053Z,0
2017-12-25T00:33:50.043Z,0
2017-12-25T00:34:50.284Z,0
2017-12-25T00:35:50.012Z,0
2017-12-25T00:36:50.011Z,0
2017-12-25T00:37:50.274Z,0
2017-12-25T00:38:50.239Z,0
2017-12-25T00:39:50.001Z,0
2017-12-25T00:40:49.982Z,0
2017-12-25T00:41:50.221Z,0
2017-12-25T00:42:50.208Z,0
2017-12-25T00:43:49.937Z,0
2017-12-25T00:44:50.260Z,0
2017-12-25T00:45:50.183Z,0
2017-12-25T00:46:49.926Z,0
2017-12-25T00:47:50.178Z,0
2017-12-25T00:48:50.159Z,0
2017-12-25T00:49:50.160Z,0
2017-12-25T00:50:50.153Z,0
2017-12-25T00:51:50.155Z,0
2017-12-25T00:52:50.126Z,0
2017-12-25T00:53:49.900Z,0
2017-12-25T00:54:50.113Z,0
2017-12-25T00:55:50.120Z,0
2017-12-25T00:56:49.850Z,0
2017-12-25T00:57:50.088Z,0
2017-12-25T00:58:50.075Z,0
2017-12-25T00:59:50.058Z,0
2017-12-25T01:00:50.047Z,0
2017-12-25T01:01:50.052Z,0
2017-12-25T01:02:50.051Z,0
2017-12-25T01:03:50.030Z,0
2017-12-25T01:04:50.051Z,0
2017-12-25T01:05:50.015Z,0
2017-12-25T01:06:50.023Z,0
2017-12-25T01:07:49.730Z,0
2017-12-25T01:08:49.996Z,0
2017-12-25T01:09:49.983Z,0
2017-12-25T01:10:49.963Z,0
2017-12-25T01:11:49.954Z,0
2017-12-25T01:12:49.960Z,0
2017-12-25T01:13:49.950Z,0
2017-12-25T01:14:49.940Z,0
2017-12-25T01:15:49.940Z,0
2017-12-25T01:16:49.918Z,0
2017-12-25T01:17:49.904Z,0
2017-12-25T01:18:49.905Z,0
2017-12-25T01:19:49.902Z,0
2017-12-25T01:20:49.873Z,0
2017-12-25T01:21:49.884Z,0
2017-12-25T01:22:49.858Z,0
2017-12-25T01:23:49.851Z,0
2017-12-25T01:24:49.883Z,0
2017-12-25T01:25:49.848Z,0
2017-12-25T01:26:49.832Z,0
2017-12-25T01:27:49.827Z,0
2017-12-25T01:28:49.808Z,0
2017-12-25T01:29:49.805Z,0
2017-12-25T01:30:49.567Z,0
2017-12-25T01:31:49.792Z,0
2017-12-25T01:32:49.774Z,0
2017-12-25T01:33:49.796Z,0
2017-12-25T01:34:49.759Z,0
2017-12-25T01:35:49.501Z,0
2017-12-25T01:36:49.506Z,0
2017-12-25T01:37:49.736Z,0
2017-12-25T01:38:49.733Z,0
2017-12-25T01:39:49.726Z,0
2017-12-25T01:40:49.466Z,0
2017-12-25T01:41:49.437Z,0
2017-12-25T01:42:49.428Z,0
2017-12-25T01:43:49.439Z,0
2017-12-25T01:44:49.666Z,0
2017-12-25T01:45:49.411Z,0
2017-12-25T01:46:49.687Z,0
2017-12-25T01:47:49.383Z,0
2017-12-25T01:48:49.643Z,0
2017-12-25T01:49:49.654Z,0
2017-12-25T01:50:49.367Z,0
2017-12-25T01:51:49.358Z,0
2017-12-25T01:52:49.608Z,0
2017-12-25T01:53:49.592Z,0
2017-12-25T01:54:49.609Z,0
2017-12-25T01:55:49.572Z,0
2017-12-25T01:56:49.318Z,0
2017-12-25T01:57:49.566Z,0
2017-12-25T01:58:49.574Z,0
2017-12-25T01:59:49.556Z,0
2017-12-25T02:00:49.523Z,0
2017-12-25T02:01:49.516Z,0
2017-12-25T02:02:49.505Z,0
2017-12-25T02:03:49.245Z,0
2017-12-25T02:04:49.499Z,0
2017-12-25T02:05:49.502Z,0
2017-12-25T02:06:49.484Z,0
2017-12-25T02:07:49.467Z,0
2017-12-25T02:08:49.473Z,0
2017-12-25T02:09:49.462Z,0
2017-12-25T02:10:49.181Z,0
2017-12-25T02:11:49.438Z,0
2017-12-25T02:12:49.430Z,0
2017-12-25T02:13:49.404Z,0
2017-12-25T02:14:49.416Z,0
2017-12-25T02:15:49.404Z,0
2017-12-25T02:16:49.399Z,0
2017-12-25T02:17:49.395Z,0
2017-12-25T02:18:49.372Z,0
2017-12-25T02:19:49.370Z,0
2017-12-25T02:20:49.372Z,0
2017-12-25T02:21:49.338Z,0
2017-12-25T02:22:49.348Z,0
2017-12-25T02:23:49.334Z,0
2017-12-25T02:24:49.374Z,0
2017-12-25T02:25:49.303Z,0
2017-12-25T02:26:49.044Z,0
2017-12-25T02:27:49.297Z,0
2017-12-25T02:28:49.294Z,0
2017-12-25T02:29:49.289Z,0
2017-12-25T02:30:49.269Z,0
2017-12-25T02:31:49.287Z,0
2017-12-25T02:32:49.259Z,0
2017-12-25T02:33:48.982Z,0
2017-12-25T02:34:49.218Z,0
2017-12-25T02:35:49.226Z,0
2017-12-25T02:36:49.239Z,0
2017-12-25T02:37:49.217Z,0
2017-12-25T02:38:48.956Z,0
2017-12-25T02:39:49.180Z,0
2017-12-25T02:40:49.172Z,0
2017-12-25T02:41:49.207Z,0
2017-12-25T02:42:49.187Z,0
2017-12-25T02:43:49.159Z,0
2017-12-25T02:44:49.136Z,0
2017-12-25T02:45:49.146Z,0
2017-12-25T02:46:48.877Z,0
2017-12-25T02:47:48.609Z,0
2017-12-25T02:48:49.109Z,0
2017-12-25T02:49:48.849Z,0
2017-12-25T02:50:49.115Z,0
2017-12-25T02:51:49.345Z,0
2017-12-25T02:52:49.072Z,0
2017-12-25T02:53:48.814Z,0
2017-12-25T02:54:49.121Z,0
2017-12-25T02:55:49.063Z,0
2017-12-25T02:56:48.509Z,0
2017-12-25T02:57:49.027Z,0
2017-12-25T02:58:49.062Z,0
2017-12-25T02:59:49.053Z,0
2017-12-25T03:00:49.001Z,0
2017-12-25T03:01:49.006Z,0
2017-12-25T03:02:48.978Z,0
2017-12-25T03:03:48.975Z,0
2017-12-25T03:04:48.707Z,0
2017-12-25T03:05:48.970Z,0
2017-12-25T03:06:48.939Z,0
2017-12-25T03:07:48.941Z,0
2017-12-25T03:08:48.922Z,0
2017-12-25T03:09:48.677Z,0
2017-12-25T03:10:48.925Z,0
2017-12-25T03:11:48.884Z,0
2017-12-25T03:12:48.904Z,0
2017-12-25T03:13:48.900Z,0
2017-12-25T03:14:48.627Z,0
2017-12-25T03:15:48.865Z,0
2017-12-25T03:16:48.867Z,0
2017-12-25T03:17:48.844Z,0
2017-12-25T03:18:48.587Z,0
2017-12-25T03:19:48.824Z,0
2017-12-25T03:20:48.822Z,0
2017-12-25T03:21:48.800Z,0
2017-12-25T03:22:48.803Z,0
2017-12-25T03:23:48.785Z,0
2017-12-25T03:24:48.791Z,0
2017-12-25T03:25:48.792Z,0
2017-12-25T03:26:48.760Z,0
2017-12-25T03:27:48.791Z,0
2017-12-25T03:28:48.754Z,0
2017-12-25T03:29:48.742Z,0
2017-12-25T03:30:48.744Z,0
2017-12-25T03:31:48.220Z,0
2017-12-25T03:32:48.717Z,0
2017-12-25T03:33:48.688Z,0
2017-12-25T03:34:48.687Z,0
2017-12-25T03:35:48.686Z,0
2017-12-25T03:36:48.671Z,0
2017-12-25T03:37:48.656Z,0
2017-12-25T03:38:48.646Z,0
2017-12-25T03:39:48.641Z,0
2017-12-25T03:40:48.639Z,0
2017-12-25T03:41:48.635Z,0
2017-12-25T03:42:48.638Z,0
2017-12-25T03:43:48.622Z,0
2017-12-25T03:44:48.585Z,0
2017-12-25T03:45:48.584Z,0
2017-12-25T03:46:48.574Z,0
2017-12-25T03:47:48.580Z,0
2017-12-25T03:48:48.588Z,0
2017-12-25T03:49:48.559Z,0
2017-12-25T03:50:48.539Z,0
2017-12-25T03:51:48.528Z,0
2017-12-25T03:52:48.542Z,0
2017-12-25T03:53:48.531Z,0
2017-12-25T03:54:48.506Z,0
2017-12-25T03:55:48.244Z,0
2017-12-25T03:56:48.486Z,0
2017-12-25T03:57:48.506Z,0
2017-12-25T03:58:48.466Z,0
2017-12-25T03:59:48.473Z,0
2017-12-25T04:00:48.455Z,0
2017-12-25T04:01:48.190Z,0
2017-12-25T04:02:48.446Z,0
2017-12-25T04:03:48.420Z,0
2017-12-25T04:04:48.417Z,0
2017-12-25T04:05:48.426Z,0
2017-12-25T04:06:48.389Z,0
2017-12-25T04:07:48.395Z,0
2017-12-25T04:08:48.376Z,0
2017-12-25T04:09:48.368Z,0
2017-12-25T04:10:48.363Z,0
2017-12-25T04:11:48.364Z,0
2017-12-25T04:12:48.337Z,0
2017-12-25T04:13:48.064Z,0
2017-12-25T04:14:48.326Z,0
2017-12-25T04:15:48.325Z,0
2017-12-25T04:16:48.314Z,0
2017-12-25T04:17:48.313Z,0
2017-12-25T04:18:48.287Z,0
2017-12-25T04:19:48.270Z,0
2017-12-25T04:20:48.272Z,0
2017-12-25T04:21:48.264Z,0
2017-12-25T04:22:48.262Z,0
2017-12-25T04:23:48.258Z,0
2017-12-25T04:24:48.232Z,0
2017-12-25T04:25:48.230Z,0
2017-12-25T04:26:48.221Z,0
2017-12-25T04:27:48.194Z,0
2017-12-25T04:28:48.204Z,0
2017-12-25T04:29:48.204Z,0
2017-12-25T04:30:48.173Z,0
2017-12-25T04:31:48.174Z,0
2017-12-25T04:32:48.170Z,0
2017-12-25T04:33:48.150Z,0
2017-12-25T04:34:48.149Z,0
2017-12-25T04:35:48.125Z,0
2017-12-25T04:36:48.116Z,0
2017-12-25T04:37:48.127Z,0
2017-12-25T04:38:48.105Z,0
2017-12-25T04:39:48.115Z,0
2017-12-25T04:40:48.081Z,0
2017-12-25T04:41:48.076Z,0
2017-12-25T04:42:47.830Z,0
2017-12-25T04:43:48.081Z,0
2017-12-25T04:44:48.060Z,0
2017-12-25T04:45:48.045Z,0
2017-12-25T04:46:48.043Z,0
2017-12-25T04:47:48.024Z,0
2017-12-25T04:48:48.029Z,0
2017-12-25T04:49:48.011Z,0
2017-12-25T04:50:48.006Z,0
2017-12-25T04:51:48.004Z,0
2017-12-25T04:52:47.993Z,0
2017-12-25T04:53:47.977Z,0
2017-12-25T04:54:47.965Z,0
2017-12-25T04:55:47.975Z,0
2017-12-25T04:56:47.703Z,0
2017-12-25T04:57:47.941Z,0
2017-12-25T04:58:47.918Z,0
2017-12-25T04:59:47.669Z,0
2017-12-25T05:00:47.655Z,0
2017-12-25T05:01:47.891Z,0
2017-12-25T05:02:47.644Z,0
2017-12-25T05:03:47.614Z,0
2017-12-25T05:04:47.898Z,0
2017-12-25T05:05:47.860Z,0
2017-12-25T05:06:47.870Z,0
2017-12-25T05:07:47.598Z,0
2017-12-25T05:08:47.849Z,0
2017-12-25T05:09:47.571Z,0
2017-12-25T05:10:47.826Z,0
2017-12-25T05:11:47.795Z,0
2017-12-25T05:12:47.795Z,0
2017-12-25T05:13:47.543Z,0
2017-12-25T05:14:47.522Z,0
2017-12-25T05:15:47.507Z,0
2017-12-25T05:16:47.525Z,0
2017-12-25T05:17:47.756Z,0
2017-12-25T05:18:47.743Z,0
2017-12-25T05:19:47.749Z,0
2017-12-25T05:20:47.467Z,0
2017-12-25T05:21:47.702Z,0
2017-12-25T05:22:47.721Z,0
2017-12-25T05:23:47.705Z,0
2017-12-25T05:24:47.706Z,0
2017-12-25T05:25:47.672Z,0
2017-12-25T05:26:47.408Z,0
2017-12-25T05:27:47.408Z,0
2017-12-25T05:28:47.649Z,0
2017-12-25T05:29:47.649Z,0
2017-12-25T05:30:47.382Z,0
2017-12-25T05:31:47.672Z,0
2017-12-25T05:32:47.610Z,0
2017-12-25T05:33:47.609Z,0
2017-12-25T05:34:47.590Z,0
2017-12-25T05:35:47.323Z,0
2017-12-25T05:36:47.588Z,0
2017-12-25T05:37:47.572Z,0
2017-12-25T05:38:47.550Z,0
2017-12-25T05:39:47.545Z,0
2017-12-25T05:40:47.540Z,0
2017-12-25T05:41:47.543Z,0
2017-12-25T05:42:47.526Z,0
2017-12-25T05:43:47.523Z,0
2017-12-25T05:44:47.502Z,0
2017-12-25T05:45:47.509Z,0
2017-12-25T05:46:47.242Z,0
2017-12-25T05:47:47.469Z,0
2017-12-25T05:48:47.478Z,0
2017-12-25T05:49:47.469Z,0
2017-12-25T05:50:47.453Z,0
2017-12-25T05:51:47.459Z,0
2017-12-25T05:52:46.925Z,0
2017-12-25T05:53:47.418Z,0
2017-12-25T05:54:47.425Z,0
2017-12-25T05:55:47.147Z,0
2017-12-25T05:56:47.387Z,0
2017-12-25T05:57:47.397Z,0
2017-12-25T05:58:47.387Z,0
2017-12-25T05:59:47.116Z,0
2017-12-25T06:00:47.363Z,0
2017-12-25T06:01:47.115Z,0
2017-12-25T06:02:47.340Z,0
2017-12-25T06:03:47.331Z,0
2017-12-25T06:04:47.052Z,0
2017-12-25T06:05:47.300Z,0
2017-12-25T06:06:47.331Z,0
2017-12-25T06:07:47.307Z,0
2017-12-25T06:08:47.283Z,0
2017-12-25T06:09:47.264Z,0
2017-12-25T06:10:47.263Z,0
2017-12-25T06:11:46.999Z,0
2017-12-25T06:12:46.989Z,0
2017-12-25T06:13:47.239Z,0
2017-12-25T06:14:47.227Z,0
2017-12-25T06:15:47.237Z,0
2017-12-25T06:16:47.211Z,0
2017-12-25T06:17:47.224Z,0
2017-12-25T06:18:47.200Z,0
2017-12-25T06:19:47.196Z,0
2017-12-25T06:20:47.193Z,0
2017-12-25T06:21:46.911Z,0
2017-12-25T06:22:47.171Z,0
2017-12-25T06:23:46.649Z,0
2017-12-25T06:24:47.137Z,0
2017-12-25T06:25:47.117Z,0
2017-12-25T06:26:47.131Z,0
2017-12-25T06:27:47.136Z,0
2017-12-25T06:28:47.097Z,0
2017-12-25T06:29:47.103Z,0
2017-12-25T06:30:47.077Z,0
2017-12-25T06:31:47.082Z,0
2017-12-25T06:32:46.873Z,0
2017-12-25T06:33:46.825Z,0
2017-12-25T06:34:47.056Z,0
2017-12-25T06:35:47.043Z,0
2017-12-25T06:36:47.034Z,0
2017-12-25T06:37:46.765Z,0
2017-12-25T06:38:47.014Z,0
2017-12-25T06:39:47.012Z,0
2017-12-25T06:40:46.994Z,0
2017-12-25T06:41:46.984Z,0
2017-12-25T06:42:46.713Z,0
2017-12-25T06:43:46.962Z,0
2017-12-25T06:44:46.694Z,0
2017-12-25T06:45:46.951Z,0
2017-12-25T06:46:46.684Z,0
2017-12-25T06:47:46.926Z,0
2017-12-25T06:48:46.917Z,0
2017-12-25T06:49:46.911Z,0
2017-12-25T06:50:46.898Z,0
2017-12-25T06:51:46.902Z,0
2017-12-25T06:52:46.878Z,0
2017-12-25T06:53:46.869Z,0
2017-12-25T06:54:46.866Z,0
2017-12-25T06:55:46.856Z,0
2017-12-25T06:56:46.588Z,0
2017-12-25T06:57:46.852Z,0
2017-12-25T06:58:46.833Z,0
2017-12-25T06:59:46.822Z,0
2017-12-25T07:00:46.795Z,0
2017-12-25T07:01:46.798Z,0
2017-12-25T07:02:46.782Z,0
2017-12-25T07:03:46.783Z,0
2017-12-25T07:04:46.521Z,0
2017-12-25T07:05:46.759Z,0
2017-12-25T07:06:46.756Z,0
2017-12-25T07:07:46.483Z,0
2017-12-25T07:08:46.774Z,0
2017-12-25T07:09:46.461Z,0
2017-12-25T07:10:46.724Z,0
2017-12-25T07:11:46.447Z,0
2017-12-25T07:12:46.697Z,0
2017-12-25T07:13:46.684Z,0
2017-12-25T07:14:46.690Z,0
2017-12-25T07:15:46.676Z,0
2017-12-25T07:16:46.654Z,0
2017-12-25T07:17:46.662Z,0
2017-12-25T07:18:46.650Z,0
2017-12-25T07:19:46.370Z,0
2017-12-25T07:20:46.632Z,0
2017-12-25T07:21:46.601Z,0
2017-12-25T07:22:46.594Z,0
2017-12-25T07:23:46.591Z,0
2017-12-25T07:24:46.597Z,5
2017-12-25T07:25:46.576Z,5
2017-12-25T07:26:46.310Z,5
2017-12-25T07:27:46.557Z,5
2017-12-25T07:28:46.550Z,5
2017-12-25T07:29:46.288Z,5
2017-12-25T07:30:46.541Z,5
2017-12-25T07:31:46.548Z,5
2017-12-25T07:32:46.504Z,5
2017-12-25T07:33:46.230Z,5
2017-12-25T07:34:46.480Z,5
2017-12-25T07:35:46.470Z,5
2017-12-25T07:36:46.499Z,10
2017-12-25T07:37:46.463Z,10
2017-12-25T07:38:46.446Z,10
2017-12-25T07:39:46.456Z,10
2017-12-25T07:40:46.179Z,10
2017-12-25T07:41:46.429Z,10
2017-12-25T07:42:46.414Z,10
2017-12-25T07:43:46.413Z,10
2017-12-25T07:44:46.398Z,10
2017-12-25T07:45:46.131Z,10
2017-12-25T07:46:46.384Z,10
2017-12-25T07:47:46.374Z,10
2017-12-25T07:48:46.364Z,15
2017-12-25T07:49:46.357Z,15
2017-12-25T07:50:46.076Z,15
2017-12-25T07:51:46.085Z,15
2017-12-25T07:52:46.055Z,15
2017-12-25T07:53:46.330Z,15
2017-12-25T07:54:46.346Z,15
2017-12-25T07:55:46.030Z,20
2017-12-25T07:56:46.039Z,15
2017-12-25T07:57:46.288Z,20
2017-12-25T07:58:46.282Z,20
2017-12-25T07:59:46.268Z,20
2017-12-25T08:00:46.249Z,20
2017-12-25T08:01:46.026Z,20
2017-12-25T08:02:46.231Z,20
2017-12-25T08:03:45.955Z,20
2017-12-25T08:04:46.225Z,20
2017-12-25T08:05:45.946Z,25
2017-12-25T08:06:46.186Z,25
2017-12-25T08:07:46.237Z,30
2017-12-25T08:08:45.909Z,25
2017-12-25T08:09:46.166Z,25
2017-12-25T08:10:46.152Z,30
2017-12-25T08:11:46.141Z,25
2017-12-25T08:12:46.189Z,30
2017-12-25T08:13:45.878Z,30
2017-12-25T08:14:45.871Z,30
2017-12-25T08:15:45.850Z,30
2017-12-25T08:16:46.113Z,25
2017-12-25T08:17:46.080Z,25
2017-12-25T08:18:46.091Z,25
2017-12-25T08:19:45.551Z,30
2017-12-25T08:20:46.097Z,30
2017-12-25T08:21:46.051Z,35
2017-12-25T08:22:46.044Z,35
2017-12-25T08:23:45.520Z,30
2017-12-25T08:24:45.773Z,40
2017-12-25T08:25:46.020Z,35
2017-12-25T08:26:45.742Z,40
2017-12-25T08:27:45.773Z,40
2017-12-25T08:28:45.744Z,30
2017-12-25T08:29:45.987Z,30
2017-12-25T08:30:45.963Z,30
2017-12-25T08:31:45.974Z,30
2017-12-25T08:32:45.973Z,35
2017-12-25T08:33:45.692Z,35
2017-12-25T08:34:45.666Z,30
2017-12-25T08:35:45.922Z,35
2017-12-25T08:36:45.921Z,35
2017-12-25T08:37:45.898Z,35
2017-12-25T08:38:45.906Z,35
2017-12-25T08:39:45.898Z,35
2017-12-25T08:40:45.638Z,30
2017-12-25T08:41:45.865Z,25
2017-12-25T08:42:45.876Z,30
2017-12-25T08:43:45.871Z,30
2017-12-25T08:44:45.845Z,30
2017-12-25T08:45:45.833Z,35
2017-12-25T08:46:45.826Z,35
2017-12-25T08:47:45.817Z,35
2017-12-25T08:48:45.807Z,40
2017-12-25T08:49:45.796Z,35
2017-12-25T08:50:45.808Z,30
2017-12-25T08:51:45.782Z,35
2017-12-25T08:52:45.779Z,40
2017-12-25T08:53:45.753Z,35
2017-12-25T08:54:45.802Z,35
2017-12-25T08:55:45.762Z,40
2017-12-25T08:56:45.735Z,45
2017-12-25T08:57:45.734Z,50
2017-12-25T08:58:45.718Z,55
2017-12-25T08:59:45.706Z,60
2017-12-25T09:00:45.723Z,65
2017-12-25T09:01:45.790Z,65
2017-12-25T09:02:45.694Z,65
2017-12-25T09:03:45.665Z,65
2017-12-25T09:04:45.664Z,65
2017-12-25T09:05:45.655Z,70
2017-12-25T09:06:45.668Z,60
2017-12-25T09:07:45.641Z,60
2017-12-25T09:08:45.632Z,60
2017-12-25T09:09:45.626Z,65
2017-12-25T09:10:45.377Z,65
2017-12-25T09:11:45.612Z,55
2017-12-25T09:12:45.613Z,60
2017-12-25T09:13:45.576Z,65
2017-12-25T09:14:45.576Z,65
2017-12-25T09:15:45.568Z,70
2017-12-25T09:16:45.558Z,75
2017-12-25T09:17:45.292Z,75
2017-12-25T09:18:45.537Z,70
2017-12-25T09:19:45.530Z,65
2017-12-25T09:20:45.528Z,70
2017-12-25T09:21:45.506Z,70
2017-12-25T09:22:45.509Z,70
2017-12-25T09:23:45.492Z,75
2017-12-25T09:24:45.497Z,70
2017-12-25T09:25:45.494Z,65
2017-12-25T09:26:45.474Z,65
2017-12-25T09:27:45.453Z,65
2017-12-25T09:28:45.459Z,70
2017-12-25T09:29:45.445Z,80
2017-12-25T09:30:45.430Z,80
2017-12-25T09:31:45.423Z,80
2017-12-25T09:32:45.456Z,80
2017-12-25T09:33:45.414Z,90
2017-12-25T09:34:45.467Z,100
2017-12-25T09:35:45.402Z,100
2017-12-25T09:36:45.119Z,105
2017-12-25T09:37:45.185Z,100
2017-12-25T09:38:45.352Z,95
2017-12-25T09:39:45.355Z,85
2017-12-25T09:40:45.355Z,80
2017-12-25T09:41:45.357Z,75
2017-12-25T09:42:45.334Z,80
2017-12-25T09:43:45.396Z,75
2017-12-25T09:44:45.309Z,90
2017-12-25T09:45:45.309Z,90
2017-12-25T09:46:45.314Z,100
2017-12-25T09:47:45.294Z,120
2017-12-25T09:48:45.299Z,115
2017-12-25T09:49:45.260Z,115
2017-12-25T09:50:45.314Z,105
2017-12-25T09:51:45.285Z,90
2017-12-25T09:52:45.249Z,75
2017-12-25T09:53:45.236Z,70
2017-12-25T09:54:45.217Z,65
2017-12-25T09:55:44.944Z,65
2017-12-25T09:56:45.068Z,65
2017-12-25T09:57:45.243Z,70
2017-12-25T09:58:45.237Z,70
2017-12-25T09:59:45.190Z,65
2017-12-25T10:00:45.184Z,65
2017-12-25T10:01:45.166Z,65
2017-12-25T10:02:45.222Z,65
2017-12-25T10:03:45.165Z,65
2017-12-25T10:04:45.151Z,65
2017-12-25T10:05:45.125Z,65
2017-12-25T10:06:45.118Z,60
2017-12-25T10:07:45.109Z,60
2017-12-25T10:08:45.104Z,70
2017-12-25T10:09:45.089Z,65
2017-12-25T10:10:45.076Z,60
2017-12-25T10:11:45.077Z,55
2017-12-25T10:12:45.081Z,60
2017-12-25T10:13:45.067Z,60
2017-12-25T10:14:44.792Z,65
2017-12-25T10:15:45.045Z,65
2017-12-25T10:16:44.777Z,65
2017-12-25T10:17:45.013Z,65
2017-12-25T10:18:45.006Z,65
2017-12-25T10:19:44.741Z,65
2017-12-25T10:20:45.013Z,65
2017-12-25T10:21:44.724Z,70
2017-12-25T10:22:44.980Z,65
2017-12-25T10:23:45.027Z,65
2017-12-25T10:24:44.972Z,75
2017-12-25T10:25:44.989Z,80
2017-12-25T10:26:44.985Z,75
2017-12-25T10:27:44.947Z,75
2017-12-25T10:28:44.945Z,95
2017-12-25T10:29:44.915Z,100
2017-12-25T10:30:44.907Z,120
2017-12-25T10:31:44.911Z,125
2017-12-25T10:32:44.902Z,135
2017-12-25T10:33:44.636Z,155
2017-12-25T10:34:44.892Z,160
2017-12-25T10:35:44.881Z,160
2017-12-25T10:36:44.866Z,160
2017-12-25T10:37:44.851Z,145
2017-12-25T10:38:44.598Z,135
2017-12-25T10:39:44.863Z,135
2017-12-25T10:40:44.822Z,125
2017-12-25T10:41:44.821Z,125
2017-12-25T10:42:44.838Z,125
2017-12-25T10:43:44.808Z,130
2017-12-25T10:44:44.818Z,135
2017-12-25T10:45:44.793Z,135
2017-12-25T10:46:44.780Z,125
2017-12-25T10:47:44.609Z,125
2017-12-25T10:48:44.497Z,130
2017-12-25T10:49:44.507Z,125
2017-12-25T10:50:44.737Z,115
2017-12-25T10:51:44.729Z,115
2017-12-25T10:52:44.723Z,120
2017-12-25T10:53:44.715Z,110
2017-12-25T10:54:44.722Z,95
2017-12-25T10:55:44.443Z,100
2017-12-25T10:56:44.694Z,110
2017-12-25T10:57:44.687Z,115
2017-12-25T10:58:44.684Z,120
2017-12-25T10:59:44.679Z,125
2017-12-25T11:00:44.671Z,125
2017-12-25T11:01:44.658Z,130
2017-12-25T11:02:44.387Z,140
2017-12-25T11:03:44.367Z,140
2017-12-25T11:04:44.629Z,135
2017-12-25T11:05:44.371Z,125
2017-12-25T11:06:44.656Z,130
2017-12-25T11:07:44.596Z,110
2017-12-25T11:08:44.076Z,95
2017-12-25T11:09:44.577Z,90
2017-12-25T11:10:44.568Z,90
2017-12-25T11:11:44.046Z,105
2017-12-25T11:12:44.380Z,105
2017-12-25T11:13:44.310Z,95
2017-12-25T11:14:44.561Z,110
2017-12-25T11:15:44.543Z,110
2017-12-25T11:16:44.015Z,105
2017-12-25T11:17:44.532Z,105
2017-12-25T11:18:44.504Z,95
2017-12-25T11:19:44.512Z,100
2017-12-25T11:20:44.507Z,110
2017-12-25T11:21:44.248Z,115
2017-12-25T11:22:44.222Z,115
2017-12-25T11:23:44.219Z,105
2017-12-25T11:24:44.479Z,100
2017-12-25T11:25:44.182Z,110
2017-12-25T11:26:44.201Z,125
2017-12-25T11:27:44.201Z,130
2017-12-25T11:28:44.430Z,125
2017-12-25T11:29:44.451Z,130
2017-12-25T11:30:44.166Z,130
2017-12-25T11:31:44.411Z,130
2017-12-25T11:32:44.135Z,125
2017-12-25T11:33:44.383Z,115
2017-12-25T11:34:44.483Z,95
2017-12-25T11:35:44.399Z,80
2017-12-25T11:36:44.114Z,75
2017-12-25T11:37:44.083Z,65
2017-12-25T11:38:44.099Z,75
2017-12-25T11:39:44.086Z,75
2017-12-25T11:40:44.100Z,65
2017-12-25T11:41:44.319Z,65
2017-12-25T11:42:44.311Z,65
2017-12-25T11:43:44.038Z,70
2017-12-25T11:44:44.045Z,90
2017-12-25T11:45:44.020Z,100
2017-12-25T11:46:44.026Z,80
2017-12-25T11:47:44.341Z,80
2017-12-25T11:48:44.259Z,90
2017-12-25T11:49:44.270Z,105
2017-12-25T11:50:44.251Z,100
2017-12-25T11:51:44.242Z,90
2017-12-25T11:52:44.234Z,85
2017-12-25T11:53:44.278Z,85
2017-12-25T11:54:43.960Z,90
2017-12-25T11:55:44.212Z,85
2017-12-25T11:56:44.218Z,75
2017-12-25T11:57:43.937Z,85
2017-12-25T11:58:44.177Z,95
2017-12-25T11:59:44.161Z,90
2017-12-25T12:00:44.159Z,85
2017-12-25T12:01:44.156Z,80
2017-12-25T12:02:44.141Z,70
2017-12-25T12:03:44.152Z,85
2017-12-25T12:04:44.123Z,80
2017-12-25T12:05:44.137Z,80
2017-12-25T12:06:44.155Z,85
2017-12-25T12:07:44.101Z,85
2017-12-25T12:08:44.099Z,90
2017-12-25T12:09:44.089Z,115
2017-12-25T12:10:43.823Z,125
2017-12-25T12:11:43.818Z,110
2017-12-25T12:12:43.845Z,90
2017-12-25T12:13:44.067Z,80
2017-12-25T12:14:44.061Z,80
2017-12-25T12:15:43.766Z,75
2017-12-25T12:16:43.508Z,80
2017-12-25T12:17:44.044Z,90
2017-12-25T12:18:44.004Z,85
2017-12-25T12:19:44.069Z,75
2017-12-25T12:20:44.006Z,75
2017-12-25T12:21:43.992Z,85
2017-12-25T12:22:43.979Z,95
2017-12-25T12:23:43.509Z,95
2017-12-25T12:24:43.975Z,95
2017-12-25T12:25:43.954Z,95
2017-12-25T12:26:43.940Z,95
2017-12-25T12:27:43.939Z,90
2017-12-25T12:28:43.942Z,85
2017-12-25T12:29:43.928Z,80
2017-12-25T12:30:43.909Z,80
2017-12-25T12:31:43.655Z,85
2017-12-25T12:32:43.897Z,100
2017-12-25T12:33:43.886Z,100
2017-12-25T12:34:43.883Z,100
2017-12-25T12:35:43.849Z,95
2017-12-25T12:36:43.859Z,95
2017-12-25T12:37:43.843Z,100
2017-12-25T12:38:43.580Z,95
2017-12-25T12:39:43.835Z,90
2017-12-25T12:40:43.819Z,85
2017-12-25T12:41:43.817Z,80
2017-12-25T12:42:43.539Z,80
2017-12-25T12:43:43.806Z,80
2017-12-25T12:44:43.839Z,80
2017-12-25T12:45:43.785Z,75
2017-12-25T12:46:43.765Z,75
2017-12-25T12:47:43.495Z,70
2017-12-25T12:48:43.754Z,65
2017-12-25T12:49:43.751Z,70
2017-12-25T12:50:43.762Z,65
2017-12-25T12:51:43.748Z,65
2017-12-25T12:52:43.713Z,60
2017-12-25T12:53:43.715Z,50
2017-12-25T12:54:43.720Z,45
2017-12-25T12:55:43.710Z,45
2017-12-25T12:56:43.692Z,50
2017-12-25T12:57:43.670Z,55
2017-12-25T12:58:43.679Z,60
2017-12-25T12:59:43.665Z,65
2017-12-25T13:00:43.388Z,65
2017-12-25T13:01:43.653Z,60
2017-12-25T13:02:43.639Z,60
2017-12-25T13:03:43.618Z,60
2017-12-25T13:04:43.623Z,65
2017-12-25T13:05:43.605Z,60
2017-12-25T13:06:43.610Z,50
2017-12-25T13:07:43.608Z,50
2017-12-25T13:08:43.594Z,45
2017-12-25T13:09:43.596Z,40
2017-12-25T13:10:43.558Z,40
2017-12-25T13:11:43.620Z,45
2017-12-25T13:12:43.302Z,50
2017-12-25T13:13:43.543Z,45
2017-12-25T13:14:43.544Z,45
2017-12-25T13:15:43.514Z,40
2017-12-25T13:16:43.514Z,40
2017-12-25T13:17:43.234Z,45
2017-12-25T13:18:43.248Z,40
2017-12-25T13:19:43.484Z,40
2017-12-25T13:20:43.475Z,40
2017-12-25T13:21:43.472Z,40
2017-12-25T13:22:43.451Z,35
2017-12-25T13:23:43.200Z,35
2017-12-25T13:24:43.455Z,35
2017-12-25T13:25:43.441Z,40
2017-12-25T13:26:43.175Z,40
2017-12-25T13:27:43.410Z,35
2017-12-25T13:28:43.521Z,35
2017-12-25T13:29:43.392Z,35
2017-12-25T13:30:43.128Z,35
2017-12-25T13:31:43.131Z,35
2017-12-25T13:32:43.106Z,35
2017-12-25T13:33:43.387Z,35
2017-12-25T13:34:43.374Z,30
2017-12-25T13:35:43.338Z,30
2017-12-25T13:36:43.332Z,30
2017-12-25T13:37:43.327Z,30
2017-12-25T13:38:43.053Z,25
2017-12-25T13:39:43.324Z,25
2017-12-25T13:40:43.301Z,25
2017-12-25T13:41:43.284Z,25
2017-12-25T13:42:43.280Z,25
2017-12-25T13:43:43.282Z,30
2017-12-25T13:44:43.299Z,30
2017-12-25T13:45:43.235Z,25
2017-12-25T13:46:42.989Z,30
2017-12-25T13:47:42.974Z,35
2017-12-25T13:48:42.982Z,40
2017-12-25T13:49:43.233Z,40
2017-12-25T13:50:43.241Z,45
2017-12-25T13:51:43.191Z,50
2017-12-25T13:52:43.211Z,45
2017-12-25T13:53:43.214Z,45
2017-12-25T13:54:43.172Z,45
2017-12-25T13:55:43.195Z,45
2017-12-25T13:56:42.882Z,45
2017-12-25T13:57:43.143Z,40
2017-12-25T13:58:43.154Z,40
2017-12-25T13:59:43.128Z,40
2017-12-25T14:00:43.138Z,40
2017-12-25T14:01:43.104Z,40
2017-12-25T14:02:43.107Z,40
2017-12-25T14:03:43.216Z,40
2017-12-25T14:04:43.108Z,35
2017-12-25T14:05:43.073Z,35
2017-12-25T14:06:42.559Z,35
2017-12-25T14:07:43.038Z,30
2017-12-25T14:08:43.054Z,30
2017-12-25T14:09:43.033Z,30
2017-12-25T14:10:42.760Z,25
2017-12-25T14:11:43.017Z,25
2017-12-25T14:12:43.000Z,25
2017-12-25T14:13:42.991Z,25
2017-12-25T14:14:42.971Z,25
2017-12-25T14:15:42.985Z,25
2017-12-25T14:16:42.982Z,20
2017-12-25T14:17:42.961Z,20
2017-12-25T14:18:42.960Z,20
2017-12-25T14:19:42.690Z,25
2017-12-25T14:20:42.945Z,20
2017-12-25T14:21:42.935Z,20
2017-12-25T14:22:42.914Z,20
2017-12-25T14:23:42.911Z,20
2017-12-25T14:24:42.892Z,20
2017-12-25T14:25:42.890Z,20
2017-12-25T14:26:42.872Z,20
2017-12-25T14:27:42.339Z,20
2017-12-25T14:28:42.845Z,20
2017-12-25T14:29:42.592Z,20