createdAt,value
2023-05-25T00:01:01.948Z,39.88
2023-05-25T00:01:52.579Z,39.89
2023-05-25T00:02:51.770Z,39.90
2023-05-25T00:03:51.700Z,39.88
2023-05-25T00:04:51.628Z,39.87
2023-05-25T00:05:51.649Z,39.86
2023-05-25T00:06:51.670Z,39.90
2023-05-25T00:07:51.692Z,39.86
2023-05-25T00:08:51.731Z,39.86
2023-05-25T00:09:51.783Z,39.85
2023-05-25T00:10:51.815Z,39.85
2023-05-25T00:11:51.830Z,39.85
2023-05-25T00:12:51.869Z,39.84
2023-05-25T00:13:51.921Z,39.84
2023-05-25T00:14:51.887Z,39.85
2023-05-25T00:15:51.929Z,39.83
2023-05-25T00:16:51.994Z,39.87
2023-05-25T00:17:52.016Z,39.83
2023-05-25T00:18:52.007Z,39.85
2023-05-25T00:19:52.115Z,39.87
2023-05-25T00:20:52.166Z,39.85
2023-05-25T00:21:52.230Z,39.84
2023-05-25T00:22:52.250Z,39.83
2023-05-25T00:23:52.369Z,39.86
2023-05-25T00:24:52.409Z,39.84
2023-05-25T00:25:52.454Z,39.87
2023-05-25T00:26:52.462Z,39.84
2023-05-25T00:27:52.479Z,39.86
2023-05-25T00:28:52.504Z,39.86
2023-05-25T00:29:52.504Z,39.84
2023-05-25T00:30:52.541Z,39.85
2023-05-25T00:31:52.581Z,39.82
2023-05-25T00:32:52.615Z,39.83
2023-05-25T00:33:52.680Z,39.84
2023-05-25T00:34:52.741Z,39.85
2023-05-25T00:35:52.829Z,39.84
2023-05-25T00:36:52.931Z,39.84
2023-05-25T00:37:53.031Z,39.82
2023-05-25T00:38:53.110Z,39.82
2023-05-25T00:39:53.193Z,39.84
2023-05-25T00:40:53.280Z,39.80
2023-05-25T00:41:53.364Z,39.79
2023-05-25T00:42:53.457Z,39.80
2023-05-25T00:43:53.571Z,39.79
2023-05-25T00:44:53.639Z,39.81
2023-05-25T00:45:53.687Z,39.80
2023-05-25T00:46:53.774Z,39.80
2023-05-25T00:47:53.789Z,39.82
2023-05-25T00:48:53.754Z,39.78
2023-05-25T00:49:53.798Z,39.78
2023-05-25T00:50:53.863Z,39.79
2023-05-25T00:51:53.840Z,39.79
2023-05-25T00:52:53.856Z,39.77
2023-05-25T00:53:53.978Z,39.78
2023-05-25T00:54:54.011Z,39.78
2023-05-25T00:55:54.108Z,39.78
2023-05-25T00:56:54.177Z,39.75
2023-05-25T00:57:54.175Z,39.76
2023-05-25T00:58:54.212Z,39.75
2023-05-25T00:59:54.258Z,39.81
2023-05-25T01:00:54.276Z,39.77
2023-05-25T01:01:54.409Z,39.77
2023-05-25T01:02:54.511Z,39.78
2023-05-25T01:03:54.484Z,39.77
2023-05-25T01:04:54.353Z,39.78
2023-05-25T01:05:54.388Z,39.76
2023-05-25T01:06:54.404Z,39.79
2023-05-25T01:07:54.429Z,39.78
2023-05-25T01:08:54.509Z,39.77
2023-05-25T01:09:54.610Z,39.76
2023-05-25T01:10:54.704Z,39.76
2023-05-25T01:11:54.784Z,39.76
2023-05-25T01:12:54.883Z,39.76
2023-05-25T01:13:54.974Z,39.75
2023-05-25T01:14:55.086Z,39.74
2023-05-25T01:15:55.187Z,39.75
2023-05-25T01:16:55.249Z,39.77
2023-05-25T01:17:55.373Z,39.75
2023-05-25T01:18:55.436Z,39.75
2023-05-25T01:20:55.727Z,39.74
2023-05-25T01:21:55.578Z,39.75
2023-05-25T01:22:55.601Z,39.74
2023-05-25T01:23:55.654Z,39.78
2023-05-25T01:24:55.652Z,39.75
2023-05-25T01:25:55.688Z,39.76
2023-05-25T01:26:55.716Z,39.73
2023-05-25T01:27:55.758Z,39.74
2023-05-25T01:28:55.795Z,39.71
2023-05-25T01:29:55.817Z,39.73
2023-05-25T01:30:55.846Z,39.72
2023-05-25T01:31:55.981Z,39.72
2023-05-25T01:32:56.057Z,39.72
2023-05-25T01:33:56.074Z,39.74
2023-05-25T01:34:56.009Z,39.70
2023-05-25T01:35:56.043Z,39.75
2023-05-25T01:36:56.040Z,39.72
2023-05-25T01:37:56.082Z,39.72
2023-05-25T01:38:56.096Z,39.71
2023-05-25T01:39:56.112Z,39.68
2023-05-25T01:40:56.200Z,39.69
2023-05-25T01:41:56.346Z,39.70
2023-05-25T01:42:56.327Z,39.70
2023-05-25T01:43:56.324Z,39.69
2023-05-25T01:44:56.323Z,39.71
2023-05-25T01:45:56.800Z,39.69
2023-05-25T01:46:56.378Z,39.72
2023-05-25T01:47:56.458Z,39.67
2023-05-25T01:48:56.418Z,39.69
2023-05-25T01:49:56.507Z,39.68
2023-05-25T01:50:56.606Z,39.67
2023-05-25T01:51:56.675Z,39.67
2023-05-25T01:52:56.716Z,39.70
2023-05-25T01:53:56.803Z,39.67
2023-05-25T01:54:56.859Z,39.68
2023-05-25T01:55:56.932Z,39.66
2023-05-25T01:56:57.030Z,39.67
2023-05-25T01:57:57.116Z,39.67
2023-05-25T01:58:57.200Z,39.65
2023-05-25T01:59:57.253Z,39.65
2023-05-25T02:00:57.329Z,39.66
2023-05-25T02:01:57.400Z,39.64
2023-05-25T02:02:57.464Z,39.65
2023-05-25T02:03:57.541Z,39.65
2023-05-25T02:04:57.641Z,39.63
2023-05-25T02:05:57.700Z,39.66
2023-05-25T02:06:57.798Z,39.66
2023-05-25T02:07:57.870Z,39.63
2023-05-25T02:08:57.978Z,39.64
2023-05-25T02:09:58.044Z,39.64
2023-05-25T02:10:58.128Z,39.65
2023-05-25T02:11:58.206Z,39.62
2023-05-25T02:12:58.285Z,39.63
2023-05-25T02:13:58.373Z,39.65
2023-05-25T02:14:58.467Z,39.63
2023-05-25T02:15:58.511Z,39.66
2023-05-25T02:16:58.493Z,39.62
2023-05-25T02:17:58.592Z,39.63
2023-05-25T02:18:58.565Z,39.63
2023-05-25T02:19:58.673Z,39.63
2023-05-25T02:20:58.745Z,39.63
2023-05-25T02:21:58.701Z,39.64
2023-05-25T02:22:58.685Z,39.62
2023-05-25T02:23:58.711Z,39.60
2023-05-25T02:24:58.722Z,39.62
2023-05-25T02:25:58.759Z,39.60
2023-05-25T02:26:58.786Z,39.61
2023-05-25T02:27:58.839Z,39.60
2023-05-25T02:28:58.935Z,39.62
2023-05-25T02:29:59.006Z,39.60
2023-05-25T02:30:59.178Z,39.60
2023-05-25T02:31:59.193Z,39.59
2023-05-25T02:32:59.343Z,39.59
2023-05-25T02:33:59.362Z,39.60
2023-05-25T02:34:59.458Z,39.60
2023-05-25T02:35:59.578Z,39.60
2023-05-25T02:36:59.659Z,39.59
2023-05-25T02:37:59.732Z,39.59
2023-05-25T02:38:59.821Z,39.59
2023-05-25T02:39:59.871Z,39.59
2023-05-25T02:40:59.908Z,39.57
2023-05-25T02:42:00.002Z,39.57
2023-05-25T02:43:00.039Z,39.57
2023-05-25T02:44:00.137Z,39.55
2023-05-25T02:45:00.225Z,39.58
2023-05-25T02:46:00.295Z,39.56
2023-05-25T02:47:00.442Z,39.57
2023-05-25T02:48:00.515Z,39.57
2023-05-25T02:49:00.634Z,39.57
2023-05-25T02:50:00.648Z,39.58
2023-05-25T02:51:00.663Z,39.55
2023-05-25T02:52:00.834Z,39.56
2023-05-25T02:53:00.901Z,39.57
2023-05-25T02:54:00.907Z,39.57
2023-05-25T02:55:00.947Z,39.56
2023-05-25T02:56:00.983Z,39.56
2023-05-25T02:57:00.949Z,39.53
2023-05-25T02:58:00.991Z,39.55
2023-05-25T02:59:00.999Z,39.56
2023-05-25T03:00:01.033Z,39.54
2023-05-25T03:01:01.148Z,39.56
2023-05-25T03:02:01.180Z,39.57
2023-05-25T03:03:01.295Z,39.55
2023-05-25T03:04:01.519Z,39.57
2023-05-25T03:05:04.196Z,39.54
2023-05-25T03:06:01.439Z,39.57
2023-05-25T03:07:01.490Z,39.56
2023-05-25T03:08:01.503Z,39.54
2023-05-25T03:09:01.517Z,39.56
2023-05-25T03:10:01.566Z,39.55
2023-05-25T03:11:01.582Z,39.53
2023-05-25T03:12:01.637Z,39.55
2023-05-25T03:13:01.658Z,39.55
2023-05-25T03:14:01.690Z,39.54
2023-05-25T03:15:01.743Z,39.55
2023-05-25T03:16:01.871Z,39.54
2023-05-25T03:17:02.047Z,39.52
2023-05-25T03:18:02.087Z,39.51
2023-05-25T03:19:02.149Z,39.53
2023-05-25T03:20:02.308Z,39.51
2023-05-25T03:21:02.330Z,39.51
2023-05-25T03:22:02.445Z,39.51
2023-05-25T03:23:02.525Z,39.52
2023-05-25T03:24:02.754Z,39.52
2023-05-25T03:25:02.722Z,39.53
2023-05-25T03:26:02.812Z,39.46
2023-05-25T03:27:02.908Z,39.51
2023-05-25T03:28:03.012Z,39.49
2023-05-25T03:29:03.109Z,39.48
2023-05-25T03:30:03.222Z,39.50
2023-05-25T03:31:03.331Z,39.50
2023-05-25T03:32:03.470Z,39.49
2023-05-25T03:33:03.531Z,39.51
2023-05-25T03:34:03.639Z,39.52
2023-05-25T03:35:03.726Z,39.50
2023-05-25T03:36:03.804Z,39.47
2023-05-25T03:37:03.876Z,39.48
2023-05-25T03:38:03.974Z,39.48
2023-05-25T03:39:04.067Z,39.48
2023-05-25T03:40:04.168Z,39.49
2023-05-25T03:41:04.270Z,39.48
2023-05-25T03:42:04.366Z,39.45
2023-05-25T03:43:04.454Z,39.49
2023-05-25T03:44:04.564Z,39.47
2023-05-25T03:45:04.654Z,39.48
2023-05-25T03:46:04.725Z,39.48
2023-05-25T03:47:04.724Z,39.47
2023-05-25T03:48:04.895Z,39.45
2023-05-25T03:49:04.793Z,39.46
2023-05-25T03:50:04.828Z,39.43
2023-05-25T03:51:04.865Z,39.43
2023-05-25T03:52:04.891Z,39.44
2023-05-25T03:53:04.920Z,39.46
2023-05-25T03:54:05.038Z,39.48
2023-05-25T03:55:05.116Z,39.45
2023-05-25T03:56:05.223Z,39.46
2023-05-25T03:57:05.235Z,39.44
2023-05-25T03:58:05.296Z,39.44
2023-05-25T03:59:05.303Z,39.44
2023-05-25T04:00:05.382Z,39.46
2023-05-25T04:01:05.669Z,39.45
2023-05-25T04:02:05.408Z,39.44
2023-05-25T04:03:05.477Z,39.43
2023-05-25T04:04:05.567Z,39.42
2023-05-25T04:05:05.501Z,39.43
2023-05-25T04:06:05.552Z,39.42
2023-05-25T04:07:05.624Z,39.43
2023-05-25T04:08:05.704Z,39.45
2023-05-25T04:09:05.792Z,39.45
2023-05-25T04:10:05.889Z,39.44
2023-05-25T04:11:05.979Z,39.41
2023-05-25T04:12:06.147Z,39.44
2023-05-25T04:13:06.186Z,39.43
2023-05-25T04:14:06.292Z,39.44
2023-05-25T04:15:06.380Z,39.43
2023-05-25T04:16:06.601Z,39.42
2023-05-25T04:17:06.587Z,39.42
2023-05-25T04:18:06.738Z,39.42
2023-05-25T04:19:06.770Z,39.40
2023-05-25T04:20:06.905Z,39.41
2023-05-25T04:21:06.965Z,39.41
2023-05-25T04:22:07.051Z,39.41
2023-05-25T04:23:07.137Z,39.41
2023-05-25T04:24:07.203Z,39.40
2023-05-25T04:25:07.310Z,39.39
2023-05-25T04:26:07.359Z,39.42
2023-05-25T04:27:07.450Z,39.39
2023-05-25T04:28:07.528Z,39.39
2023-05-25T04:29:07.633Z,39.42
2023-05-25T04:30:07.739Z,39.40
2023-05-25T04:31:07.807Z,39.40
2023-05-25T04:32:07.801Z,39.43
2023-05-25T04:33:07.841Z,39.41
2023-05-25T04:34:07.908Z,39.41
2023-05-25T04:35:07.850Z,39.44
2023-05-25T04:36:07.882Z,39.44
2023-05-25T04:37:07.941Z,39.43
2023-05-25T04:38:07.931Z,39.42
2023-05-25T04:39:07.961Z,39.42
2023-05-25T04:40:07.982Z,39.43
2023-05-25T04:41:08.037Z,39.41
2023-05-25T04:42:08.144Z,39.40
2023-05-25T04:43:08.250Z,39.41
2023-05-25T04:44:10.162Z,39.44
2023-05-25T04:45:08.424Z,39.42
2023-05-25T04:46:08.579Z,39.42
2023-05-25T04:47:08.644Z,39.42
2023-05-25T04:48:08.761Z,39.41
2023-05-25T04:49:08.826Z,39.39
2023-05-25T04:50:08.930Z,39.42
2023-05-25T04:51:09.029Z,39.40
2023-05-25T04:52:09.129Z,39.41
2023-05-25T04:53:09.225Z,39.43
2023-05-25T04:54:09.320Z,39.40
2023-05-25T04:55:09.416Z,39.40
2023-05-25T04:56:09.508Z,39.43
2023-05-25T04:57:09.613Z,39.41
2023-05-25T04:58:09.703Z,39.40
2023-05-25T04:59:09.792Z,39.42
2023-05-25T05:00:09.964Z,39.40
2023-05-25T05:01:10.024Z,39.43
2023-05-25T05:02:10.099Z,39.41
2023-05-25T05:03:10.268Z,39.43
2023-05-25T05:04:10.303Z,39.43
2023-05-25T05:05:10.380Z,39.43
2023-05-25T05:06:10.516Z,39.50
2023-05-25T05:07:10.546Z,39.52
2023-05-25T05:08:10.644Z,39.55
2023-05-25T05:09:10.729Z,39.52
2023-05-25T05:10:10.818Z,39.51
2023-05-25T05:11:10.890Z,39.51
2023-05-25T05:12:12.191Z,39.60
2023-05-25T05:13:11.050Z,39.60
2023-05-25T05:14:11.150Z,39.59
2023-05-25T05:15:11.243Z,39.54
2023-05-25T05:16:11.355Z,39.57
2023-05-25T05:17:11.294Z,39.53
2023-05-25T05:18:11.393Z,39.54
2023-05-25T05:19:11.353Z,39.54
2023-05-25T05:20:11.472Z,39.53
2023-05-25T05:21:11.419Z,39.51
2023-05-25T05:22:11.421Z,39.53
2023-05-25T05:23:11.450Z,39.52
2023-05-25T05:24:11.484Z,39.52
2023-05-25T05:25:11.497Z,39.53
2023-05-25T05:26:11.586Z,39.51
2023-05-25T05:27:11.554Z,39.54
2023-05-25T05:28:11.618Z,39.53
2023-05-25T05:29:11.661Z,39.52
2023-05-25T05:30:11.641Z,39.54
2023-05-25T05:31:11.741Z,39.52
2023-05-25T05:32:11.694Z,39.55
2023-05-25T05:33:11.796Z,39.51
2023-05-25T05:34:11.759Z,39.79
2023-05-25T05:35:11.802Z,39.90
2023-05-25T05:36:11.823Z,40.02
2023-05-25T05:37:11.842Z,40.48
2023-05-25T05:38:11.930Z,40.96
2023-05-25T05:39:12.044Z,41.34
2023-05-25T05:40:12.037Z,41.57
2023-05-25T05:41:12.074Z,41.85
2023-05-25T05:42:12.095Z,41.82
2023-05-25T05:43:12.119Z,41.83
2023-05-25T05:44:12.148Z,42.48
2023-05-25T05:45:12.192Z,42.47
2023-05-25T05:46:12.217Z,42.60
2023-05-25T05:47:12.248Z,42.83
2023-05-25T05:48:12.256Z,42.92
2023-05-25T05:49:12.275Z,43.00
2023-05-25T05:50:12.312Z,43.21
2023-05-25T05:51:12.313Z,43.41
2023-05-25T05:52:12.356Z,43.64
2023-05-25T05:53:12.373Z,43.56
2023-05-25T05:54:12.389Z,43.54
2023-05-25T05:55:12.436Z,43.64
2023-05-25T05:56:12.552Z,43.83
2023-05-25T05:57:12.448Z,43.81
2023-05-25T05:58:12.481Z,43.85
2023-05-25T05:59:12.890Z,43.92
2023-05-25T06:00:12.487Z,44.01
2023-05-25T06:01:12.489Z,44.10
2023-05-25T06:02:12.539Z,44.23
2023-05-25T06:03:12.567Z,44.32
2023-05-25T06:04:12.532Z,44.42
2023-05-25T06:05:12.577Z,44.64
2023-05-25T06:06:12.588Z,44.60
2023-05-25T06:07:12.560Z,44.74
2023-05-25T06:08:12.569Z,44.72
2023-05-25T06:09:12.625Z,44.87
2023-05-25T06:10:12.613Z,45.00
2023-05-25T06:11:12.612Z,44.97
2023-05-25T06:12:12.636Z,45.01
2023-05-25T06:13:12.630Z,45.10
2023-05-25T06:14:12.650Z,45.20
2023-05-25T06:15:12.676Z,45.25
2023-05-25T06:16:12.708Z,45.12
2023-05-25T06:17:12.686Z,45.17
2023-05-25T06:18:12.800Z,44.96
2023-05-25T06:19:12.721Z,44.80
2023-05-25T06:20:12.775Z,44.98
2023-05-25T06:21:13.226Z,44.90
2023-05-25T06:22:12.786Z,44.99
2023-05-25T06:23:12.785Z,45.09
2023-05-25T06:24:12.796Z,45.24
2023-05-25T06:25:12.795Z,45.25
2023-05-25T06:26:12.812Z,45.27
2023-05-25T06:27:12.831Z,45.32
2023-05-25T06:28:12.837Z,45.30
2023-05-25T06:29:14.239Z,45.28
2023-05-25T06:30:12.884Z,45.24
2023-05-25T06:31:12.878Z,45.27
2023-05-25T06:32:13.034Z,45.34
2023-05-25T06:33:12.876Z,45.39
2023-05-25T06:34:12.875Z,45.42
2023-05-25T06:35:13.460Z,45.46
2023-05-25T06:36:12.903Z,45.14
2023-05-25T06:37:12.889Z,45.27
2023-05-25T06:38:12.910Z,45.34
2023-05-25T06:39:12.936Z,45.32
2023-05-25T06:40:12.933Z,45.38
2023-05-25T06:41:13.015Z,45.42
2023-05-25T06:42:12.929Z,44.99
2023-05-25T06:43:12.951Z,45.09
2023-05-25T06:44:12.941Z,42.60
2023-05-25T06:45:12.966Z,40.42
2023-05-25T06:46:12.995Z,40.59
2023-05-25T06:47:12.952Z,40.93
2023-05-25T06:48:13.005Z,41.32
2023-05-25T06:49:12.980Z,41.43
2023-05-25T06:50:13.017Z,41.73
2023-05-25T06:51:13.023Z,42.20
2023-05-25T06:52:13.008Z,42.12
2023-05-25T06:53:13.027Z,42.48
2023-05-25T06:54:13.019Z,42.55
2023-05-25T06:55:13.053Z,42.68
2023-05-25T06:56:13.039Z,42.80
2023-05-25T06:57:13.076Z,42.80
2023-05-25T06:58:13.065Z,42.78
2023-05-25T06:59:13.089Z,42.88
2023-05-25T07:00:13.054Z,42.99
2023-05-25T07:01:13.106Z,42.97
2023-05-25T07:02:13.124Z,42.82
2023-05-25T07:03:13.087Z,42.89
2023-05-25T07:04:13.093Z,43.04
2023-05-25T07:05:13.218Z,43.13
2023-05-25T07:06:13.112Z,43.17
2023-05-25T07:07:13.132Z,43.32
2023-05-25T07:08:13.126Z,43.32
2023-05-25T07:09:13.155Z,43.28
2023-05-25T07:10:13.146Z,43.33
2023-05-25T07:11:13.171Z,43.28
2023-05-25T07:12:13.151Z,43.09
2023-05-25T07:13:13.169Z,43.36
2023-05-25T07:14:13.318Z,43.21
2023-05-25T07:15:13.239Z,43.03
2023-05-25T07:16:13.187Z,42.75
2023-05-25T07:17:13.197Z,43.05
2023-05-25T07:18:13.187Z,42.85
2023-05-25T07:19:13.201Z,42.92
2023-05-25T07:20:13.466Z,42.75
2023-05-25T07:21:13.200Z,42.82
2023-05-25T07:22:13.211Z,42.92
2023-05-25T07:23:13.248Z,42.73
2023-05-25T07:24:13.224Z,42.76
2023-05-25T07:25:13.245Z,42.79
2023-05-25T07:26:13.229Z,42.86
2023-05-25T07:27:13.236Z,42.88
2023-05-25T07:28:13.280Z,42.33
2023-05-25T07:29:13.278Z,42.35
2023-05-25T07:30:13.258Z,41.65
2023-05-25T07:31:13.298Z,41.70
2023-05-25T07:32:13.378Z,41.51
2023-05-25T07:33:13.255Z,41.30
2023-05-25T07:34:13.301Z,41.31
2023-05-25T07:35:13.299Z,41.64
2023-05-25T07:36:13.288Z,41.54
2023-05-25T07:37:13.309Z,41.47
2023-05-25T07:38:13.320Z,41.41
2023-05-25T07:39:13.335Z,41.23
2023-05-25T07:40:13.327Z,41.12
2023-05-25T07:41:13.358Z,41.06
2023-05-25T07:42:13.473Z,41.10
2023-05-25T07:43:13.397Z,41.20
2023-05-25T07:44:13.376Z,41.20
2023-05-25T07:45:13.380Z,41.08
2023-05-25T07:46:13.378Z,41.02
2023-05-25T07:47:13.415Z,40.85
2023-05-25T07:48:13.427Z,40.75
2023-05-25T07:49:13.510Z,40.70
2023-05-25T07:50:13.447Z,40.69
2023-05-25T07:51:13.456Z,40.63
2023-05-25T07:52:13.456Z,40.56
2023-05-25T07:53:13.461Z,40.57
2023-05-25T07:54:13.458Z,40.57
2023-05-25T07:55:13.555Z,40.48
2023-05-25T07:56:13.463Z,40.48
2023-05-25T07:57:13.488Z,40.47
2023-05-25T07:58:13.516Z,40.47
2023-05-25T07:59:13.501Z,40.53
2023-05-25T08:00:13.506Z,40.54
2023-05-25T08:01:13.516Z,40.53
2023-05-25T08:02:13.532Z,40.61
2023-05-25T08:03:13.660Z,40.68
2023-05-25T08:04:13.600Z,40.57
2023-05-25T08:05:13.962Z,40.55
2023-05-25T08:06:13.809Z,40.51
2023-05-25T08:07:13.548Z,40.49
2023-05-25T08:08:13.558Z,40.41
2023-05-25T08:09:13.586Z,40.58
2023-05-25T08:10:13.558Z,40.66
2023-05-25T08:11:13.573Z,40.52
2023-05-25T08:12:34.194Z,40.53
2023-05-25T08:13:14.621Z,40.46
2023-05-25T08:14:13.609Z,40.37
2023-05-25T08:15:13.621Z,40.38
2023-05-25T08:16:13.620Z,40.38
2023-05-25T08:17:13.718Z,40.49
2023-05-25T08:18:13.707Z,40.44
2023-05-25T08:19:13.765Z,40.42
2023-05-25T08:20:13.716Z,40.45
2023-05-25T08:21:13.703Z,40.35
2023-05-25T08:22:13.684Z,40.47
2023-05-25T08:23:13.824Z,40.37
2023-05-25T08:24:13.695Z,40.45
2023-05-25T08:25:13.717Z,40.45
2023-05-25T08:26:31.153Z,40.30
2023-05-25T08:27:14.737Z,40.38
2023-05-25T08:28:13.748Z,40.57
2023-05-25T08:29:13.761Z,40.71
2023-05-25T08:30:13.759Z,40.42
2023-05-25T08:31:13.807Z,40.46
2023-05-25T08:32:13.812Z,40.45
2023-05-25T08:33:13.845Z,40.31
2023-05-25T08:34:13.838Z,40.23
2023-05-25T08:35:13.869Z,40.20
2023-05-25T08:36:13.843Z,40.17
2023-05-25T08:37:13.870Z,40.14
2023-05-25T08:38:13.878Z,40.18
2023-05-25T08:39:13.921Z,40.09
2023-05-25T08:40:13.916Z,40.08
2023-05-25T08:41:13.953Z,40.05
2023-05-25T08:42:13.960Z,40.01
2023-05-25T08:43:13.990Z,39.99
2023-05-25T08:44:13.994Z,40.07
2023-05-25T08:45:26.344Z,40.10
2023-05-25T08:46:14.992Z,39.89
2023-05-25T08:47:14.013Z,39.78
2023-05-25T08:48:16.658Z,40.02
2023-05-25T08:49:15.123Z,40.01
2023-05-25T08:50:14.079Z,40.08
2023-05-25T08:51:14.071Z,40.27
2023-05-25T08:52:14.085Z,40.35
2023-05-25T08:53:14.106Z,40.25
2023-05-25T08:54:14.128Z,40.33
2023-05-25T08:55:14.151Z,41.18
2023-05-25T08:56:14.157Z,40.57
2023-05-25T08:57:14.176Z,41.05
2023-05-25T08:58:14.179Z,41.10
2023-05-25T08:59:14.206Z,41.12
2023-05-25T09:00:14.249Z,41.05
2023-05-25T09:01:14.224Z,40.97
2023-05-25T09:02:14.357Z,41.07
2023-05-25T09:03:14.370Z,41.04
2023-05-25T09:04:14.448Z,41.09
2023-05-25T09:05:14.295Z,40.96
2023-05-25T09:06:14.323Z,41.18
2023-05-25T09:07:14.335Z,40.83
2023-05-25T09:08:14.335Z,40.83
2023-05-25T09:09:14.356Z,40.91
2023-05-25T09:10:14.414Z,40.92
2023-05-25T09:11:16.973Z,40.91
2023-05-25T09:12:14.396Z,40.75
2023-05-25T09:13:22.017Z,40.64
2023-05-25T09:14:15.432Z,40.82
2023-05-25T09:15:14.446Z,40.85
2023-05-25T09:16:14.512Z,40.89
2023-05-25T09:17:14.449Z,40.82
2023-05-25T09:18:14.482Z,40.60
2023-05-25T09:19:17.490Z,40.55
2023-05-25T09:20:14.565Z,40.64
2023-05-25T09:21:14.509Z,40.67
2023-05-25T09:22:16.382Z,40.67
2023-05-25T09:23:14.553Z,40.71
2023-05-25T09:24:14.538Z,40.34
2023-05-25T09:25:14.572Z,40.64
2023-05-25T09:26:14.581Z,40.62
2023-05-25T09:27:14.640Z,40.50
2023-05-25T09:28:26.248Z,40.54
2023-05-25T09:29:15.637Z,40.59
2023-05-25T09:30:14.652Z,40.42
2023-05-25T09:31:14.671Z,40.15
2023-05-25T09:32:14.712Z,40.10
2023-05-25T09:33:14.762Z,40.15
2023-05-25T09:34:14.731Z,40.14
2023-05-25T09:35:14.771Z,40.03
2023-05-25T09:36:14.778Z,39.89
2023-05-25T09:37:15.077Z,40.10
2023-05-25T09:38:14.968Z,40.01
2023-05-25T09:39:14.946Z,40.30
2023-05-25T09:40:16.728Z,40.22
2023-05-25T09:41:14.908Z,40.44
2023-05-25T09:42:14.861Z,40.45
2023-05-25T09:43:25.005Z,40.49
2023-05-25T09:44:15.880Z,40.49
2023-05-25T09:45:14.879Z,40.41
2023-05-25T09:46:14.933Z,40.37
2023-05-25T09:47:14.913Z,40.34
2023-05-25T09:48:14.958Z,40.35
2023-05-25T09:49:14.972Z,40.34
2023-05-25T09:50:15.010Z,40.34
2023-05-25T09:51:15.002Z,40.31
2023-05-25T09:52:15.013Z,40.27
2023-05-25T09:53:15.001Z,40.28
2023-05-25T09:54:15.036Z,40.28
2023-05-25T09:55:15.034Z,40.27
2023-05-25T09:56:15.041Z,40.27
2023-05-25T09:57:15.093Z,40.31
2023-05-25T09:58:15.067Z,40.28
2023-05-25T09:59:15.102Z,40.28
2023-05-25T10:00:15.108Z,40.26
2023-05-25T10:01:15.149Z,40.25
2023-05-25T10:02:15.170Z,40.25
2023-05-25T10:03:15.512Z,40.25
2023-05-25T10:04:15.175Z,40.23
2023-05-25T10:05:15.205Z,40.26
2023-05-25T10:06:15.191Z,40.26
2023-05-25T10:07:15.188Z,40.30
2023-05-25T10:08:15.194Z,40.29
2023-05-25T10:09:15.278Z,40.25
2023-05-25T10:10:15.339Z,40.24
2023-05-25T10:11:15.264Z,40.26
2023-05-25T10:12:15.254Z,40.22
2023-05-25T10:13:15.242Z,40.22
2023-05-25T10:14:15.271Z,40.21
2023-05-25T10:15:15.305Z,40.22
2023-05-25T10:16:15.343Z,40.20
2023-05-25T10:17:15.305Z,40.21
2023-05-25T10:18:15.303Z,40.17
2023-05-25T10:19:15.345Z,40.19
2023-05-25T10:20:15.445Z,40.18
2023-05-25T10:21:15.349Z,40.20
2023-05-25T10:22:15.336Z,40.15
2023-05-25T10:23:15.383Z,40.16
2023-05-25T10:24:15.369Z,40.17
2023-05-25T10:25:15.396Z,40.11
2023-05-25T10:26:15.392Z,40.13
2023-05-25T10:27:26.241Z,40.07
2023-05-25T10:28:16.439Z,40.11
2023-05-25T10:29:15.403Z,40.11
2023-05-25T10:30:15.466Z,40.09
2023-05-25T10:31:15.633Z,41.61
2023-05-25T10:32:15.443Z,41.02
2023-05-25T10:33:15.458Z,40.97
2023-05-25T10:34:15.485Z,40.65
2023-05-25T10:35:15.493Z,41.07
2023-05-25T10:36:15.693Z,41.07
2023-05-25T10:37:15.503Z,40.99
2023-05-25T10:38:15.502Z,40.91
2023-05-25T10:39:15.538Z,41.12
2023-05-25T10:40:15.571Z,41.00
2023-05-25T10:41:15.540Z,40.97
2023-05-25T10:42:15.544Z,40.95
2023-05-25T10:43:15.562Z,40.87
2023-05-25T10:44:15.568Z,40.90
2023-05-25T10:45:15.562Z,41.23
2023-05-25T10:46:15.588Z,42.49
2023-05-25T10:47:15.714Z,42.92
2023-05-25T10:48:15.623Z,43.50
2023-05-25T10:49:15.616Z,42.99
2023-05-25T10:50:15.629Z,43.02
2023-05-25T10:51:15.645Z,43.02
2023-05-25T10:52:15.640Z,42.77
2023-05-25T10:53:15.635Z,42.80
2023-05-25T10:54:15.650Z,42.44
2023-05-25T10:55:15.655Z,42.43
2023-05-25T10:56:15.700Z,42.58
2023-05-25T10:57:15.687Z,42.30
2023-05-25T10:58:15.728Z,42.41
2023-05-25T10:59:15.716Z,42.26
2023-05-25T11:00:15.780Z,42.04
2023-05-25T11:01:15.789Z,42.12
2023-05-25T11:02:15.838Z,42.03
2023-05-25T11:03:15.793Z,42.01
2023-05-25T11:04:15.835Z,41.78
2023-05-25T11:05:15.761Z,41.72
2023-05-25T11:06:15.890Z,41.72
2023-05-25T11:07:15.797Z,41.65
2023-05-25T11:08:15.845Z,41.75
2023-05-25T11:09:15.845Z,41.72
2023-05-25T11:10:15.844Z,41.67
2023-05-25T11:11:15.870Z,41.51
2023-05-25T11:12:15.849Z,41.47
2023-05-25T11:13:15.873Z,41.43
2023-05-25T11:14:15.929Z,41.37
2023-05-25T11:15:15.971Z,41.36
2023-05-25T11:16:15.958Z,41.37
2023-05-25T11:17:16.115Z,41.29
2023-05-25T11:18:15.912Z,41.21
2023-05-25T11:19:15.930Z,41.16
2023-05-25T11:20:15.991Z,41.14
2023-05-25T11:21:15.932Z,41.18
2023-05-25T11:22:15.971Z,41.16
2023-05-25T11:23:15.970Z,41.09
2023-05-25T11:24:16.020Z,41.06
2023-05-25T11:25:15.973Z,41.07
2023-05-25T11:26:16.115Z,41.07
2023-05-25T11:27:15.991Z,41.02
2023-05-25T11:28:16.031Z,40.97
2023-05-25T11:29:16.151Z,40.99
2023-05-25T11:30:16.026Z,41.00
2023-05-25T11:31:16.138Z,40.92
2023-05-25T11:32:16.139Z,40.99
2023-05-25T11:33:16.109Z,40.91
2023-05-25T11:34:16.099Z,40.88
2023-05-25T11:35:16.183Z,40.80
2023-05-25T11:36:16.104Z,40.79
2023-05-25T11:37:16.131Z,40.79
2023-05-25T11:38:16.185Z,40.81
2023-05-25T11:39:22.452Z,40.82
2023-05-25T11:40:17.163Z,40.84
2023-05-25T11:41:16.151Z,40.75
2023-05-25T11:42:16.166Z,40.72
2023-05-25T11:43:16.172Z,40.65
2023-05-25T11:44:16.174Z,40.63
2023-05-25T11:45:16.207Z,40.67
2023-05-25T11:46:16.236Z,40.61
2023-05-25T11:47:16.218Z,40.60
2023-05-25T11:48:16.315Z,40.59
2023-05-25T11:49:16.246Z,40.55
2023-05-25T11:50:16.254Z,40.55
2023-05-25T11:51:16.273Z,40.54
2023-05-25T11:52:16.295Z,40.49
2023-05-25T11:53:16.292Z,40.49
2023-05-25T11:54:16.309Z,40.38
2023-05-25T11:55:16.309Z,40.39
2023-05-25T11:56:30.731Z,40.42
2023-05-25T11:57:17.357Z,40.37
2023-05-25T11:58:16.339Z,40.35
2023-05-25T11:59:16.369Z,40.33
2023-05-25T12:00:16.366Z,40.35
2023-05-25T12:01:16.420Z,40.32
2023-05-25T12:02:16.406Z,40.29
2023-05-25T12:03:16.505Z,40.28
2023-05-25T12:04:16.526Z,40.22
2023-05-25T12:05:16.468Z,40.23
2023-05-25T12:06:16.448Z,40.20
2023-05-25T12:07:16.455Z,40.15
2023-05-25T12:08:16.452Z,40.20
2023-05-25T12:09:16.462Z,40.12
2023-05-25T12:10:16.495Z,40.11
2023-05-25T12:11:16.473Z,40.04
2023-05-25T12:12:16.473Z,39.99
2023-05-25T12:13:16.480Z,39.95
2023-05-25T12:14:16.496Z,39.88
2023-05-25T12:15:19.011Z,39.91
2023-05-25T12:16:16.545Z,39.88
2023-05-25T12:17:16.588Z,39.77
2023-05-25T12:18:16.514Z,39.76
2023-05-25T12:19:16.563Z,39.77
2023-05-25T12:20:16.644Z,39.72
2023-05-25T12:21:16.554Z,39.68
2023-05-25T12:22:16.586Z,39.66
2023-05-25T12:23:16.579Z,39.68
2023-05-25T12:24:16.578Z,39.68
2023-05-25T12:25:16.573Z,39.70
2023-05-25T12:26:16.619Z,39.66
2023-05-25T12:27:16.615Z,39.61
2023-05-25T12:28:16.615Z,39.61
2023-05-25T12:29:16.628Z,39.65
2023-05-25T12:30:16.614Z,39.63
2023-05-25T12:31:16.650Z,39.58
2023-05-25T12:32:16.652Z,39.60
2023-05-25T12:33:16.718Z,39.69
2023-05-25T12:34:16.688Z,39.64
2023-05-25T12:35:16.687Z,39.48
2023-05-25T12:36:16.676Z,39.52
2023-05-25T12:37:16.676Z,39.55
2023-05-25T12:38:16.696Z,39.33
2023-05-25T12:39:16.713Z,39.31
2023-05-25T12:40:16.712Z,39.24
2023-05-25T12:41:16.705Z,39.17
2023-05-25T12:42:16.752Z,39.15
2023-05-25T12:43:16.807Z,39.15
2023-05-25T12:44:16.740Z,39.03
2023-05-25T12:45:16.737Z,39.03
2023-05-25T12:46:16.772Z,39.04
2023-05-25T12:47:16.766Z,39.05
2023-05-25T12:48:16.862Z,38.94
2023-05-25T12:49:16.804Z,38.85
2023-05-25T12:50:16.770Z,38.81
2023-05-25T12:51:16.772Z,38.77
2023-05-25T12:52:16.835Z,38.80
2023-05-25T12:53:16.834Z,38.78
2023-05-25T12:54:16.807Z,38.80