createdAt,value
2023-06-30T00:00:12.005Z,0
2023-06-30T00:01:51.726Z,0
2023-06-30T00:03:31.362Z,0
2023-06-30T00:05:11.265Z,0
2023-06-30T00:06:51.046Z,0
2023-06-30T00:08:30.816Z,0
2023-06-30T00:10:10.426Z,0
2023-06-30T00:11:50.366Z,0
2023-06-30T00:13:30.105Z,0
2023-06-30T00:15:09.719Z,0
2023-06-30T00:16:49.582Z,0
2023-06-30T00:18:29.454Z,0
2023-06-30T00:20:09.119Z,0
2023-06-30T00:21:48.852Z,0
2023-06-30T00:23:28.539Z,0
2023-06-30T00:25:08.292Z,0
2023-06-30T00:26:48.094Z,0
2023-06-30T00:28:27.950Z,0
2023-06-30T00:30:07.730Z,0
2023-06-30T00:31:47.363Z,0
2023-06-30T00:33:27.206Z,0
2023-06-30T00:35:07.011Z,0
2023-06-30T00:36:46.718Z,0
2023-06-30T00:38:26.437Z,0
2023-06-30T00:40:06.406Z,0
2023-06-30T00:41:46.045Z,0
2023-06-30T00:43:25.882Z,0
2023-06-30T00:45:05.522Z,0
2023-06-30T00:46:45.398Z,0
2023-06-30T00:48:24.987Z,0
2023-06-30T00:50:04.939Z,0
2023-06-30T00:51:44.670Z,0
2023-06-30T00:53:24.404Z,0
2023-06-30T00:55:04.137Z,0
2023-06-30T00:56:43.995Z,0
2023-06-30T00:58:23.676Z,0
2023-06-30T01:00:03.528Z,0
2023-06-30T01:01:43.280Z,0
2023-06-30T01:03:22.891Z,0
2023-06-30T01:05:02.762Z,0
2023-06-30T01:06:42.392Z,0
2023-06-30T01:08:22.330Z,0
2023-06-30T01:10:02.101Z,0
2023-06-30T01:11:41.713Z,0
2023-06-30T01:13:21.458Z,0
2023-06-30T01:15:01.423Z,0
2023-06-30T01:16:40.998Z,0
2023-06-30T01:18:20.960Z,0
2023-06-30T01:20:00.698Z,0
2023-06-30T01:21:40.430Z,0
2023-06-30T01:23:20.127Z,0
2023-06-30T01:24:59.995Z,0
2023-06-30T01:26:39.654Z,0
2023-06-30T01:28:19.484Z,0
2023-06-30T01:29:59.220Z,0
2023-06-30T01:31:39.000Z,0
2023-06-30T01:33:18.664Z,0
2023-06-30T01:34:58.476Z,0
2023-06-30T01:36:38.296Z,0
2023-06-30T01:38:17.936Z,0
2023-06-30T01:39:57.731Z,0
2023-06-30T01:41:37.591Z,0
2023-06-30T01:43:17.480Z,0
2023-06-30T01:44:57.102Z,0
2023-06-30T01:46:36.858Z,0
2023-06-30T01:48:16.678Z,0
2023-06-30T01:49:56.476Z,0
2023-06-30T01:51:36.070Z,0
2023-06-30T01:53:16.034Z,0
2023-06-30T01:54:55.674Z,0
2023-06-30T01:56:35.504Z,0
2023-06-30T01:58:15.200Z,0
2023-06-30T01:59:54.863Z,0
2023-06-30T02:01:34.805Z,0
2023-06-30T02:03:14.658Z,0
2023-06-30T02:04:54.157Z,0
2023-06-30T02:06:34.099Z,0
2023-06-30T02:08:13.862Z,0
2023-06-30T02:09:53.659Z,0
2023-06-30T02:11:33.374Z,0
2023-06-30T02:13:13.218Z,0
2023-06-30T02:14:52.989Z,0
2023-06-30T02:16:32.641Z,0
2023-06-30T02:18:12.410Z,0
2023-06-30T02:19:52.189Z,0
2023-06-30T02:21:31.950Z,0
2023-06-30T02:23:11.754Z,0
2023-06-30T02:24:51.455Z,0
2023-06-30T02:26:31.142Z,0
2023-06-30T02:28:11.030Z,0
2023-06-30T02:29:50.752Z,0
2023-06-30T02:31:30.543Z,0
2023-06-30T02:33:10.305Z,0
2023-06-30T02:34:50.086Z,0
2023-06-30T02:36:29.799Z,0
2023-06-30T02:38:09.596Z,0
2023-06-30T02:39:49.394Z,0
2023-06-30T02:41:29.144Z,0
2023-06-30T02:43:08.875Z,0
2023-06-30T02:44:48.674Z,0
2023-06-30T02:46:28.421Z,0
2023-06-30T02:48:08.002Z,0
2023-06-30T02:49:47.943Z,0
2023-06-30T02:51:27.699Z,0
2023-06-30T02:53:07.479Z,0
2023-06-30T02:54:47.268Z,0
2023-06-30T02:56:26.860Z,0
2023-06-30T02:58:06.691Z,0
2023-06-30T02:59:46.468Z,0
2023-06-30T03:01:26.259Z,0
2023-06-30T03:03:06.039Z,0
2023-06-30T03:04:45.866Z,0
2023-06-30T03:06:25.400Z,0
2023-06-30T03:08:05.368Z,0
2023-06-30T03:09:45.119Z,0
2023-06-30T03:11:24.805Z,0
2023-06-30T03:13:04.556Z,0
2023-06-30T03:14:44.345Z,0.01
2023-06-30T03:16:24.137Z,0.01
2023-06-30T03:18:03.751Z,0.01
2023-06-30T03:19:43.631Z,0.02
2023-06-30T03:21:23.481Z,0.01
2023-06-30T03:23:03.227Z,0.02
2023-06-30T03:24:42.975Z,0.01
2023-06-30T03:26:22.694Z,0.01
2023-06-30T03:28:02.487Z,0.02
2023-06-30T03:29:42.270Z,0.03
2023-06-30T03:31:22.024Z,0.03
2023-06-30T03:33:01.759Z,0.04
2023-06-30T03:34:41.551Z,0.05
2023-06-30T03:36:21.263Z,0.06
2023-06-30T03:38:01.170Z,0.07
2023-06-30T03:39:40.854Z,0.06
2023-06-30T03:41:20.546Z,0.06
2023-06-30T03:43:00.321Z,0.06
2023-06-30T03:44:40.153Z,0.05
2023-06-30T03:46:19.958Z,0.05
2023-06-30T03:47:59.687Z,0.06
2023-06-30T03:49:39.495Z,0.07
2023-06-30T03:51:19.181Z,0.08
2023-06-30T03:52:59.008Z,0.09
2023-06-30T03:54:38.760Z,0.1
2023-06-30T03:56:18.407Z,0.09
2023-06-30T03:57:58.087Z,0.1
2023-06-30T03:59:38.090Z,0.09
2023-06-30T04:01:17.745Z,0.11
2023-06-30T04:02:57.563Z,0.1
2023-06-30T04:04:37.323Z,0.09
2023-06-30T04:06:17.112Z,0.1
2023-06-30T04:07:56.882Z,0.1
2023-06-30T04:09:36.617Z,0.12
2023-06-30T04:11:16.460Z,0.11
2023-06-30T04:12:56.107Z,0.13
2023-06-30T04:14:35.952Z,0.13
2023-06-30T04:16:15.668Z,0.15
2023-06-30T04:17:55.436Z,0.17
2023-06-30T04:19:35.205Z,0.17
2023-06-30T04:21:14.950Z,0.18
2023-06-30T04:22:54.816Z,0.17
2023-06-30T04:24:34.472Z,0.18
2023-06-30T04:26:14.208Z,0.19
2023-06-30T04:27:54.050Z,0.19
2023-06-30T04:29:33.605Z,0.2
2023-06-30T04:31:13.380Z,0.23
2023-06-30T04:32:53.167Z,0.26
2023-06-30T04:34:33.143Z,0.24
2023-06-30T04:36:12.823Z,0.24
2023-06-30T04:37:52.443Z,0.24
2023-06-30T04:39:32.360Z,0.23
2023-06-30T04:41:12.094Z,0.23
2023-06-30T04:42:51.902Z,0.26
2023-06-30T04:44:31.678Z,0.28
2023-06-30T04:46:11.368Z,0.29
2023-06-30T04:47:51.192Z,0.31
2023-06-30T04:49:30.789Z,0.31
2023-06-30T04:51:10.644Z,0.32
2023-06-30T04:52:50.310Z,0.32
2023-06-30T04:54:30.114Z,0.31
2023-06-30T04:56:09.885Z,0.32
2023-06-30T04:57:49.745Z,0.33
2023-06-30T04:59:29.558Z,0.35
2023-06-30T05:01:09.136Z,0.37
2023-06-30T05:02:48.908Z,0.4
2023-06-30T05:04:28.857Z,0.42
2023-06-30T05:06:08.490Z,0.39
2023-06-30T05:07:48.314Z,0.39
2023-06-30T05:09:28.058Z,0.4
2023-06-30T05:11:07.706Z,0.43
2023-06-30T05:12:47.523Z,0.41
2023-06-30T05:14:27.310Z,0.37
2023-06-30T05:16:07.001Z,0.34
2023-06-30T05:17:46.847Z,0.32
2023-06-30T05:19:26.728Z,0.31
2023-06-30T05:21:06.362Z,0.31
2023-06-30T05:22:46.068Z,0.13
2023-06-30T05:24:25.863Z,0.16
2023-06-30T05:26:05.693Z,0.15
2023-06-30T05:27:45.363Z,0.15
2023-06-30T05:29:25.255Z,0.14
2023-06-30T05:31:04.884Z,0.14
2023-06-30T05:32:44.801Z,0.14
2023-06-30T05:34:24.469Z,0.14
2023-06-30T05:36:04.343Z,0.14
2023-06-30T05:37:44.013Z,0.14
2023-06-30T05:39:23.706Z,0.14
2023-06-30T05:41:03.597Z,0.14
2023-06-30T05:42:43.513Z,0.13
2023-06-30T05:44:23.034Z,0.14
2023-06-30T05:46:02.756Z,0.13
2023-06-30T05:47:42.587Z,0.13
2023-06-30T05:49:22.441Z,0.13
2023-06-30T05:51:02.162Z,0.13
2023-06-30T05:52:41.812Z,0.13
2023-06-30T05:54:21.734Z,0.13
2023-06-30T05:56:01.372Z,0.13
2023-06-30T05:57:41.254Z,0.12
2023-06-30T05:59:21.109Z,0.12
2023-06-30T06:01:00.851Z,0.12
2023-06-30T06:02:40.501Z,0.12
2023-06-30T06:04:20.320Z,0.12
2023-06-30T06:05:59.981Z,0.12
2023-06-30T06:07:39.764Z,0.12
2023-06-30T06:09:19.503Z,0.12
2023-06-30T06:10:59.274Z,0.12
2023-06-30T06:12:39.220Z,0.12
2023-06-30T06:14:18.907Z,0.12
2023-06-30T06:15:58.683Z,0.12
2023-06-30T06:17:38.344Z,0.12
2023-06-30T06:19:18.054Z,0.12
2023-06-30T06:20:57.935Z,0.11
2023-06-30T06:22:37.569Z,0.11
2023-06-30T06:24:17.327Z,0.11
2023-06-30T06:25:57.097Z,0.11
2023-06-30T06:27:36.967Z,0.11
2023-06-30T06:29:16.726Z,0.11
2023-06-30T06:30:56.472Z,0.11
2023-06-30T06:32:36.164Z,0.11
2023-06-30T06:34:16.012Z,0.11
2023-06-30T06:35:55.677Z,0.11
2023-06-30T06:37:35.658Z,0.11
2023-06-30T06:39:15.332Z,0.1
2023-06-30T06:40:55.022Z,0.1
2023-06-30T06:42:34.885Z,0.1
2023-06-30T06:44:14.597Z,0.1
2023-06-30T06:45:54.329Z,0.1
2023-06-30T06:47:34.170Z,0.1
2023-06-30T06:49:13.823Z,0.1
2023-06-30T06:50:53.568Z,0.1
2023-06-30T06:52:33.337Z,0.1
2023-06-30T06:54:13.105Z,0.1
2023-06-30T06:55:52.938Z,0.1
2023-06-30T06:57:32.699Z,0.1
2023-06-30T06:59:12.428Z,0.09
2023-06-30T07:00:52.163Z,0.09
2023-06-30T07:02:31.920Z,0.09
2023-06-30T07:04:11.663Z,0.09
2023-06-30T07:05:51.567Z,0.09
2023-06-30T07:07:31.250Z,0.09
2023-06-30T07:09:11.019Z,0.09
2023-06-30T07:10:50.875Z,0.09
2023-06-30T07:12:30.496Z,0.09
2023-06-30T07:14:10.334Z,0.09
2023-06-30T07:15:50.178Z,0.09
2023-06-30T07:17:29.954Z,0.09
2023-06-30T07:19:09.620Z,0.08
2023-06-30T07:20:49.534Z,0.08
2023-06-30T07:22:29.185Z,0
2023-06-30T07:24:08.983Z,0
2023-06-30T07:25:48.822Z,0
2023-06-30T07:27:28.461Z,0.01
2023-06-30T07:29:08.214Z,0.05
2023-06-30T07:30:48.007Z,0.05
2023-06-30T07:32:27.717Z,0.05
2023-06-30T07:34:07.493Z,0.05
2023-06-30T07:35:47.229Z,0.05
2023-06-30T07:37:26.967Z,0.05
2023-06-30T07:39:06.756Z,0.04
2023-06-30T07:40:46.508Z,0.04
2023-06-30T07:42:26.256Z,0.03
2023-06-30T07:44:06.019Z,0.03
2023-06-30T07:45:45.822Z,0.03
2023-06-30T07:47:25.689Z,0.03
2023-06-30T07:49:05.438Z,0.03
2023-06-30T07:50:45.240Z,0.03
2023-06-30T07:52:24.889Z,0.03
2023-06-30T07:54:04.602Z,0.03
2023-06-30T07:55:44.394Z,0.03
2023-06-30T07:57:24.207Z,0.04
2023-06-30T07:59:03.983Z,0.03
2023-06-30T08:00:43.718Z,0.03
2023-06-30T08:02:23.432Z,0.03
2023-06-30T08:04:03.189Z,0.04
2023-06-30T08:05:43.038Z,0.04
2023-06-30T08:07:22.705Z,0.04
2023-06-30T08:09:02.508Z,0.04
2023-06-30T08:10:42.302Z,0.04
2023-06-30T08:12:22.003Z,0.03
2023-06-30T08:14:01.754Z,0.04
2023-06-30T08:15:41.566Z,0.04
2023-06-30T08:17:21.293Z,0.04
2023-06-30T08:19:01.079Z,0.04
2023-06-30T08:20:40.833Z,0.04
2023-06-30T08:22:20.714Z,0.04
2023-06-30T08:24:00.375Z,0.04
2023-06-30T08:25:40.187Z,0.04
2023-06-30T08:27:19.995Z,0.04
2023-06-30T08:28:59.692Z,0.04
2023-06-30T08:30:39.414Z,0.04
2023-06-30T08:32:19.296Z,0.04
2023-06-30T08:33:59.035Z,0.04
2023-06-30T08:35:38.908Z,0.03
2023-06-30T08:37:18.464Z,0.03
2023-06-30T08:38:58.309Z,0.03
2023-06-30T08:40:38.041Z,0.04
2023-06-30T08:42:17.929Z,0.04
2023-06-30T08:43:57.553Z,0.03
2023-06-30T08:45:37.388Z,0.04
2023-06-30T08:47:17.052Z,0.04
2023-06-30T08:48:56.804Z,0.03
2023-06-30T08:50:36.636Z,0.03
2023-06-30T08:52:16.378Z,0.03
2023-06-30T08:53:56.103Z,0.03
2023-06-30T08:55:35.884Z,0.03
2023-06-30T08:57:15.772Z,0.03
2023-06-30T08:58:55.390Z,0.03
2023-06-30T09:00:35.216Z,0.03
2023-06-30T09:02:15.068Z,0.03
2023-06-30T09:03:54.729Z,0.03
2023-06-30T09:05:34.465Z,0.03
2023-06-30T09:07:14.228Z,0.03
2023-06-30T09:08:54.035Z,0.03
2023-06-30T09:10:33.762Z,0.03
2023-06-30T09:12:13.672Z,0.03
2023-06-30T09:13:53.325Z,0.03
2023-06-30T09:15:33.058Z,0.03
2023-06-30T09:17:12.956Z,0.03
2023-06-30T09:18:52.696Z,0.03
2023-06-30T09:20:32.456Z,0.03
2023-06-30T09:22:12.113Z,0.03
2023-06-30T09:23:51.929Z,0.03
2023-06-30T09:25:31.639Z,0.03
2023-06-30T09:27:11.535Z,0.03
2023-06-30T09:28:51.172Z,0.03
2023-06-30T09:30:30.933Z,0.03
2023-06-30T09:32:10.703Z,0.03
2023-06-30T09:33:50.450Z,0.03
2023-06-30T09:35:30.258Z,0.03
2023-06-30T09:37:10.066Z,0.03
2023-06-30T09:38:49.780Z,0.03
2023-06-30T09:40:29.522Z,0.03
2023-06-30T09:42:09.400Z,0.03
2023-06-30T09:43:49.063Z,0.03
2023-06-30T09:45:28.833Z,0.03
2023-06-30T09:47:08.554Z,0.03
2023-06-30T09:48:48.345Z,0.03
2023-06-30T09:50:28.167Z,0.03
2023-06-30T09:52:07.988Z,0.03
2023-06-30T09:53:47.605Z,0.03
2023-06-30T09:55:27.396Z,0.03
2023-06-30T09:57:07.214Z,0.03
2023-06-30T09:58:47.115Z,0.03
2023-06-30T10:00:26.819Z,0.03
2023-06-30T10:02:06.523Z,0.03
2023-06-30T10:03:46.363Z,0.03
2023-06-30T10:05:26.140Z,0.03
2023-06-30T10:07:05.920Z,0.03
2023-06-30T10:08:45.549Z,0.03
2023-06-30T10:10:25.437Z,0.04
2023-06-30T10:12:05.179Z,0.04
2023-06-30T10:13:44.996Z,0.04
2023-06-30T10:15:24.714Z,0.03
2023-06-30T10:17:04.333Z,0.03
2023-06-30T10:18:44.074Z,0.03
2023-06-30T10:20:23.949Z,0.03
2023-06-30T10:22:03.820Z,0.03
2023-06-30T10:23:43.528Z,0.03
2023-06-30T10:25:23.255Z,0.03
2023-06-30T10:27:03.085Z,0.02
2023-06-30T10:28:42.655Z,0.03
2023-06-30T10:30:22.453Z,0.03
2023-06-30T10:32:02.199Z,0.02
2023-06-30T10:33:41.955Z,0.03
2023-06-30T10:35:21.709Z,0.03
2023-06-30T10:37:01.487Z,0.03
2023-06-30T10:38:41.325Z,0.03
2023-06-30T10:40:21.006Z,0.03
2023-06-30T10:42:00.976Z,0.03
2023-06-30T10:43:40.710Z,0.03
2023-06-30T10:45:20.477Z,0.03
2023-06-30T10:47:00.182Z,0.03
2023-06-30T10:48:40.063Z,0.03
2023-06-30T10:50:19.736Z,0.03
2023-06-30T10:51:59.555Z,0.03
2023-06-30T10:53:39.274Z,0.03
2023-06-30T10:55:19.047Z,0.02
2023-06-30T10:56:58.718Z,0.02
2023-06-30T10:58:38.654Z,0.02
2023-06-30T11:00:18.297Z,0.02
2023-06-30T11:01:58.041Z,0.03
2023-06-30T11:03:37.889Z,0.02
2023-06-30T11:05:17.661Z,0.03
2023-06-30T11:06:57.403Z,0.02
2023-06-30T11:08:37.116Z,0.02
2023-06-30T11:10:16.772Z,0.02
2023-06-30T11:11:56.561Z,0.02
2023-06-30T11:13:36.291Z,0.02
2023-06-30T11:15:16.154Z,0.02
2023-06-30T11:16:55.822Z,0.02
2023-06-30T11:18:35.577Z,0.03
2023-06-30T11:20:15.361Z,0.03
2023-06-30T11:21:55.112Z,0.02
2023-06-30T11:23:34.883Z,0.03
2023-06-30T11:25:14.632Z,0.02
2023-06-30T11:26:54.432Z,0.03
2023-06-30T11:28:34.162Z,0.02
2023-06-30T11:30:13.943Z,0.02
2023-06-30T11:31:53.697Z,0.02
2023-06-30T11:33:33.673Z,0.02
2023-06-30T11:35:13.255Z,0.03
2023-06-30T11:36:52.987Z,0.02
2023-06-30T11:38:32.764Z,0.02
2023-06-30T11:40:12.518Z,0.02
2023-06-30T11:41:52.337Z,0.02
2023-06-30T11:43:32.049Z,0.02
2023-06-30T11:45:11.884Z,0.02
2023-06-30T11:46:51.615Z,0.02
2023-06-30T11:48:31.455Z,0.02
2023-06-30T11:50:11.268Z,0.02
2023-06-30T11:51:51.006Z,0.02
2023-06-30T11:53:30.801Z,0.02
2023-06-30T11:55:10.462Z,0.02
2023-06-30T11:56:50.303Z,0.02
2023-06-30T11:58:30.089Z,0.02
2023-06-30T12:00:09.857Z,0.02
2023-06-30T12:01:49.649Z,0.02
2023-06-30T12:03:29.297Z,0.02
2023-06-30T12:05:09.168Z,0.02
2023-06-30T12:06:48.951Z,0.02
2023-06-30T12:08:28.519Z,0.02
2023-06-30T12:10:08.495Z,0.02
2023-06-30T12:11:48.087Z,0.02
2023-06-30T12:13:27.997Z,0.02
2023-06-30T12:15:07.727Z,0.02
2023-06-30T12:16:47.326Z,0.02
2023-06-30T12:18:27.254Z,0.03
2023-06-30T12:20:07.000Z,0.02
2023-06-30T12:21:46.773Z,0.02
2023-06-30T12:23:26.385Z,0.02
2023-06-30T12:25:06.316Z,0.02
2023-06-30T12:26:45.916Z,0.02
2023-06-30T12:28:25.850Z,0.02
2023-06-30T12:30:05.459Z,0.02
2023-06-30T12:31:45.373Z,0.02
2023-06-30T12:33:25.107Z,0.02
2023-06-30T12:35:04.868Z,0.02
2023-06-30T12:36:44.654Z,0.02
2023-06-30T12:38:24.298Z,0.02
2023-06-30T12:40:04.111Z,0.02
2023-06-30T12:41:43.962Z,0.02
2023-06-30T12:43:23.620Z,0.02
2023-06-30T12:45:03.499Z,0.03
2023-06-30T12:46:43.106Z,0.02
2023-06-30T12:48:23.022Z,0.02
2023-06-30T12:50:02.630Z,0.02
2023-06-30T12:51:42.610Z,0.02
2023-06-30T12:53:22.149Z,0.02
2023-06-30T12:55:01.906Z,0.02
2023-06-30T12:56:41.889Z,0.02
2023-06-30T12:58:21.423Z,0.02
2023-06-30T13:00:01.465Z,0.03
2023-06-30T13:01:41.284Z,0.02
2023-06-30T13:03:20.895Z,0.02
2023-06-30T13:05:00.827Z,0.02
2023-06-30T13:06:40.527Z,0.02
2023-06-30T13:08:20.172Z,0.02
2023-06-30T13:09:59.979Z,0.02
2023-06-30T13:11:39.676Z,0.02
2023-06-30T13:13:19.521Z,0.02
2023-06-30T13:14:59.370Z,0.02
2023-06-30T13:16:39.122Z,0.02
2023-06-30T13:18:18.807Z,0.02
2023-06-30T13:19:58.717Z,0.02
2023-06-30T13:21:38.427Z,0.03
2023-06-30T13:23:18.071Z,0.02
2023-06-30T13:24:57.938Z,0.02
2023-06-30T13:26:37.548Z,0.02
2023-06-30T13:28:17.461Z,0.02
2023-06-30T13:29:57.266Z,0.02
2023-06-30T13:31:37.052Z,0.02
2023-06-30T13:33:16.744Z,0.02
2023-06-30T13:34:56.500Z,0.02
2023-06-30T13:36:36.323Z,0.02
2023-06-30T13:38:16.051Z,0.03
2023-06-30T13:39:55.870Z,0.02
2023-06-30T13:41:35.428Z,0.02
2023-06-30T13:43:15.372Z,0.02
2023-06-30T13:44:54.994Z,0.02
2023-06-30T13:46:34.834Z,0.02
2023-06-30T13:48:14.473Z,0.03
2023-06-30T13:49:54.471Z,0.02
2023-06-30T13:51:34.038Z,0.02
2023-06-30T13:53:13.874Z,0.02
2023-06-30T13:54:53.629Z,0.02
2023-06-30T13:56:33.471Z,0.03
2023-06-30T13:58:13.165Z,0.02
2023-06-30T13:59:53.010Z,0.02
2023-06-30T14:01:32.595Z,0.02
2023-06-30T14:03:12.360Z,0.02
2023-06-30T14:04:52.267Z,0.02
2023-06-30T14:06:32.056Z,0.02
2023-06-30T14:08:11.756Z,0.02
2023-06-30T14:09:51.554Z,0.02
2023-06-30T14:11:31.254Z,0.02
2023-06-30T14:13:11.107Z,0.02
2023-06-30T14:14:50.720Z,0.02
2023-06-30T14:16:30.476Z,0.02
2023-06-30T14:18:10.245Z,0.02
2023-06-30T14:19:49.995Z,0.02
2023-06-30T14:21:29.797Z,0.02
2023-06-30T14:23:09.670Z,0.02
2023-06-30T14:24:49.284Z,0.02
2023-06-30T14:26:29.117Z,0.02
2023-06-30T14:28:08.910Z,0.02
2023-06-30T14:29:48.752Z,0.02
2023-06-30T14:31:28.351Z,0.02
2023-06-30T14:33:08.199Z,0.02
2023-06-30T14:34:48.018Z,0.02
2023-06-30T14:36:27.644Z,0.03
2023-06-30T14:38:07.580Z,0.02
2023-06-30T14:39:47.183Z,0.02
2023-06-30T14:41:26.928Z,0.02
2023-06-30T14:43:06.843Z,0.02
2023-06-30T14:44:46.541Z,0.02
2023-06-30T14:46:26.225Z,0.02
2023-06-30T14:48:06.147Z,0.02
2023-06-30T14:49:45.929Z,0.02
2023-06-30T14:51:25.647Z,0.02
2023-06-30T14:53:05.402Z,0.03
2023-06-30T14:54:45.156Z,0.02
2023-06-30T14:56:24.981Z,0.02
2023-06-30T14:58:04.652Z,0.02
2023-06-30T14:59:44.450Z,0.02
2023-06-30T15:01:24.115Z,0.03
2023-06-30T15:03:03.867Z,0.02
2023-06-30T15:04:43.807Z,0.03
2023-06-30T15:06:23.507Z,0.02
2023-06-30T15:08:03.160Z,0.03
2023-06-30T15:09:43.092Z,0.02
2023-06-30T15:11:22.724Z,0.02
2023-06-30T15:13:02.598Z,0.02
2023-06-30T15:14:42.313Z,0.02
2023-06-30T15:16:21.965Z,0.02
2023-06-30T15:18:01.793Z,0.02
2023-06-30T15:19:41.586Z,0.02
2023-06-30T15:21:21.520Z,0.02
2023-06-30T15:23:01.226Z,0.02
2023-06-30T15:24:40.852Z,0.02
2023-06-30T15:26:20.752Z,0.02
2023-06-30T15:28:00.512Z,0.02
2023-06-30T15:29:40.101Z,0.02
2023-06-30T15:31:20.042Z,0.02
2023-06-30T15:32:59.803Z,0.02
2023-06-30T15:34:39.510Z,0.03
2023-06-30T15:36:19.349Z,0.02
2023-06-30T15:37:59.052Z,0.02
2023-06-30T15:39:38.891Z,0.02
2023-06-30T15:41:18.630Z,0.02
2023-06-30T15:42:58.230Z,0.02
2023-06-30T15:44:38.198Z,0.02
2023-06-30T15:46:18.054Z,0.02
2023-06-30T15:47:57.587Z,0.02
2023-06-30T15:49:37.489Z,0.03
2023-06-30T15:51:17.172Z,0.02
2023-06-30T15:52:56.939Z,0.02
2023-06-30T15:54:36.681Z,0.03
2023-06-30T15:56:16.497Z,0.02
2023-06-30T15:57:56.329Z,0.03
2023-06-30T15:59:35.918Z,0.03
2023-06-30T16:01:15.589Z,0.02
2023-06-30T16:02:55.599Z,0.03
2023-06-30T16:04:35.133Z,0.02
2023-06-30T16:06:15.057Z,0.03
2023-06-30T16:07:54.846Z,0.02
2023-06-30T16:09:34.604Z,0.03
2023-06-30T16:11:14.192Z,0.03
2023-06-30T16:12:53.971Z,0.03
2023-06-30T16:14:33.928Z,0.02
2023-06-30T16:16:13.619Z,0.02
2023-06-30T16:17:53.389Z,0.02
2023-06-30T16:19:33.051Z,0.02
2023-06-30T16:21:12.968Z,0.02
2023-06-30T16:22:52.695Z,0.02
2023-06-30T16:24:32.311Z,0.02
2023-06-30T16:26:12.133Z,0.02
2023-06-30T16:27:51.920Z,0.02
2023-06-30T16:29:31.797Z,0.02
2023-06-30T16:31:11.623Z,0.02
2023-06-30T16:32:51.302Z,0.02
2023-06-30T16:34:31.084Z,0.02
2023-06-30T16:36:10.821Z,0.02
2023-06-30T16:37:50.549Z,0.02
2023-06-30T16:39:30.182Z,0.02
2023-06-30T16:41:10.017Z,0.02
2023-06-30T16:42:49.777Z,0.02
2023-06-30T16:44:29.503Z,0.02
2023-06-30T16:46:09.360Z,0.02
2023-06-30T16:47:49.082Z,0.02
2023-06-30T16:49:28.792Z,0.02
2023-06-30T16:51:08.548Z,0.02
2023-06-30T16:52:48.318Z,0.02
2023-06-30T16:54:28.108Z,0.02
2023-06-30T16:56:07.875Z,0.02
2023-06-30T16:57:47.655Z,0.02
2023-06-30T16:59:27.346Z,0.02
2023-06-30T17:01:07.123Z,0.02
2023-06-30T17:02:46.882Z,0.02
2023-06-30T17:04:26.640Z,0.02
2023-06-30T17:06:06.417Z,0.02
2023-06-30T17:07:46.204Z,0.02
2023-06-30T17:09:25.944Z,0.02
2023-06-30T17:11:05.695Z,0.02
2023-06-30T17:12:45.575Z,0.02
2023-06-30T17:14:25.286Z,0.02
2023-06-30T17:16:05.009Z,0.02
2023-06-30T17:17:44.761Z,0.02
2023-06-30T17:19:24.518Z,0.02
2023-06-30T17:21:04.283Z,0.02
2023-06-30T17:22:44.075Z,0.02
2023-06-30T17:24:23.880Z,0.02
2023-06-30T17:26:03.628Z,0.02
2023-06-30T17:27:43.329Z,0.02
2023-06-30T17:29:23.130Z,0.02
2023-06-30T17:31:02.874Z,0.02
2023-06-30T17:32:42.640Z,0.02
2023-06-30T17:34:22.592Z,0.02
2023-06-30T17:36:02.154Z,0.02
2023-06-30T17:37:41.930Z,0.02
2023-06-30T17:39:21.727Z,0.02
2023-06-30T17:41:01.463Z,0.02
2023-06-30T17:42:41.214Z,0.02
2023-06-30T17:44:21.024Z,0.02
2023-06-30T17:46:00.741Z,0.02
2023-06-30T17:47:40.510Z,0.02
2023-06-30T17:49:20.272Z,0.03
2023-06-30T17:51:00.145Z,0.03
2023-06-30T17:52:39.825Z,0.02
2023-06-30T17:54:19.571Z,0.02
2023-06-30T17:55:59.338Z,0.02
2023-06-30T17:57:39.085Z,0.02
2023-06-30T17:59:18.877Z,0.02
2023-06-30T18:00:58.621Z,0.02
2023-06-30T18:02:38.400Z,0.02
2023-06-30T18:04:18.206Z,0.02
2023-06-30T18:05:57.953Z,0.03
2023-06-30T18:07:37.692Z,0.02
2023-06-30T18:09:17.440Z,0.02
2023-06-30T18:10:57.240Z,0.02
2023-06-30T18:12:37.028Z,0.02
2023-06-30T18:14:16.730Z,0.02
2023-06-30T18:15:56.485Z,0.02
2023-06-30T18:17:36.251Z,0.02
2023-06-30T18:19:16.031Z,0.02
2023-06-30T18:20:55.787Z,0.02
2023-06-30T18:22:35.548Z,0.02
2023-06-30T18:24:15.346Z,0.02
2023-06-30T18:25:55.079Z,0.03
2023-06-30T18:27:34.840Z,0.03
2023-06-30T18:29:14.607Z,0.03
2023-06-30T18:30:54.383Z,0.03
2023-06-30T18:32:34.133Z,0.04
2023-06-30T18:34:14.084Z,0.03
2023-06-30T18:35:53.730Z,0.03
2023-06-30T18:37:33.416Z,0.02
2023-06-30T18:39:13.200Z,0.02
2023-06-30T18:40:52.972Z,0
2023-06-30T18:42:32.712Z,0.02
2023-06-30T18:44:12.681Z,0.02
2023-06-30T18:45:52.246Z,0.01
2023-06-30T18:47:32.031Z,0.01
2023-06-30T18:49:11.817Z,0.01
2023-06-30T18:50:51.577Z,0.02
2023-06-30T18:52:31.289Z,0.01
2023-06-30T18:54:11.070Z,0.01
2023-06-30T18:55:50.848Z,0.02
2023-06-30T18:57:30.599Z,0.01
2023-06-30T18:59:10.342Z,0.01
2023-06-30T19:00:50.120Z,0.01
2023-06-30T19:02:29.937Z,0.01
2023-06-30T19:04:09.638Z,0.02
2023-06-30T19:05:49.416Z,0.02
2023-06-30T19:07:29.175Z,0.01
2023-06-30T19:09:08.942Z,0.01
2023-06-30T19:10:48.702Z,0.01
2023-06-30T19:12:28.463Z,0
2023-06-30T19:14:08.248Z,0
2023-06-30T19:15:48.137Z,0
2023-06-30T19:17:27.758Z,0
2023-06-30T19:19:07.542Z,0
2023-06-30T19:20:47.318Z,0
2023-06-30T19:22:27.045Z,0
2023-06-30T19:24:06.822Z,0
2023-06-30T19:25:46.597Z,0
2023-06-30T19:27:26.338Z,0
2023-06-30T19:29:06.251Z,0
2023-06-30T19:30:45.881Z,0
2023-06-30T19:32:25.630Z,0
2023-06-30T19:34:05.424Z,0
2023-06-30T19:35:45.182Z,0
2023-06-30T19:37:24.945Z,0
2023-06-30T19:39:04.710Z,0
2023-06-30T19:40:44.481Z,0
2023-06-30T19:42:24.236Z,0
2023-06-30T19:44:03.980Z,0
2023-06-30T19:45:43.753Z,0
2023-06-30T19:47:23.517Z,0
2023-06-30T19:49:03.286Z,0
2023-06-30T19:50:43.059Z,0
2023-06-30T19:52:22.800Z,0
2023-06-30T19:54:02.571Z,0
2023-06-30T19:55:42.362Z,0
2023-06-30T19:57:22.142Z,0
2023-06-30T19:59:01.966Z,0
2023-06-30T20:00:41.644Z,0
2023-06-30T20:02:21.409Z,0
2023-06-30T20:04:01.180Z,0
2023-06-30T20:05:40.923Z,0
2023-06-30T20:07:20.742Z,0
2023-06-30T20:09:00.475Z,0
2023-06-30T20:10:40.226Z,0
2023-06-30T20:12:19.976Z,0
2023-06-30T20:13:59.900Z,0
2023-06-30T20:15:39.515Z,0
2023-06-30T20:17:19.274Z,0
2023-06-30T20:18:59.054Z,0
2023-06-30T20:20:38.993Z,0
2023-06-30T20:22:18.615Z,0
2023-06-30T20:23:58.540Z,0
2023-06-30T20:25:38.203Z,0
2023-06-30T20:27:17.850Z,0
2023-06-30T20:28:57.716Z,0
2023-06-30T20:30:37.497Z,0
2023-06-30T20:32:17.152Z,0
2023-06-30T20:33:57.169Z,0
2023-06-30T20:35:36.870Z,0
2023-06-30T20:37:16.607Z,0
2023-06-30T20:38:56.305Z,0
2023-06-30T20:40:36.091Z,0
2023-06-30T20:42:15.731Z,0
2023-06-30T20:43:55.694Z,0
2023-06-30T20:45:35.440Z,0
2023-06-30T20:47:15.253Z,0
2023-06-30T20:48:54.794Z,0
2023-06-30T20:50:34.620Z,0
2023-06-30T20:52:14.569Z,0
2023-06-30T20:53:54.289Z,0
2023-06-30T20:55:33.937Z,0
2023-06-30T20:57:13.834Z,0
2023-06-30T20:58:53.518Z,0
2023-06-30T21:00:33.418Z,0
2023-06-30T21:02:12.937Z,0
2023-06-30T21:03:52.840Z,0
2023-06-30T21:05:32.545Z,0
2023-06-30T21:07:12.359Z,0
2023-06-30T21:08:52.158Z,0
2023-06-30T21:10:31.843Z,0
2023-06-30T21:12:11.716Z,0
2023-06-30T21:13:51.425Z,0
2023-06-30T21:15:31.006Z,0
2023-06-30T21:17:10.940Z,0
2023-06-30T21:18:50.756Z,0
2023-06-30T21:20:30.288Z,0
2023-06-30T21:22:10.236Z,0
2023-06-30T21:23:50.048Z,0
2023-06-30T21:25:29.799Z,0
2023-06-30T21:27:09.582Z,0
2023-06-30T21:28:49.222Z,0
2023-06-30T21:30:29.006Z,0
2023-06-30T21:32:08.655Z,0
2023-06-30T21:33:48.584Z,0
2023-06-30T21:35:28.189Z,0
2023-06-30T21:37:08.190Z,0
2023-06-30T21:38:47.878Z,0
2023-06-30T21:40:27.644Z,0
2023-06-30T21:42:07.378Z,0
2023-06-30T21:43:47.187Z,0
2023-06-30T21:45:26.957Z,0
2023-06-30T21:47:06.628Z,0
2023-06-30T21:48:46.494Z,0
2023-06-30T21:50:26.242Z,0
2023-06-30T21:52:05.825Z,0
2023-06-30T21:53:45.697Z,0
2023-06-30T21:55:25.546Z,0
2023-06-30T21:57:05.269Z,0
2023-06-30T21:58:45.054Z,0
2023-06-30T22:00:24.821Z,0
2023-06-30T22:02:04.457Z,0
2023-06-30T22:03:44.169Z,0
2023-06-30T22:05:24.109Z,0
2023-06-30T22:07:03.895Z,0
2023-06-30T22:08:43.594Z,0
2023-06-30T22:10:23.295Z,0
2023-06-30T22:12:03.159Z,0
2023-06-30T22:13:42.885Z,0
2023-06-30T22:15:22.708Z,0
2023-06-30T22:17:02.541Z,0
2023-06-30T22:18:42.168Z,0
2023-06-30T22:20:22.039Z,0
2023-06-30T22:22:01.762Z,0
2023-06-30T22:23:41.557Z,0
2023-06-30T22:25:21.277Z,0
2023-06-30T22:27:00.932Z,0
2023-06-30T22:28:40.798Z,0
2023-06-30T22:30:20.637Z,0
2023-06-30T22:32:00.338Z,0
2023-06-30T22:33:40.037Z,0
2023-06-30T22:35:19.864Z,0
2023-06-30T22:36:59.670Z,0
2023-06-30T22:38:39.390Z,0
2023-06-30T22:40:19.234Z,0
2023-06-30T22:41:58.734Z,0
2023-06-30T22:43:38.512Z,0
2023-06-30T22:45:18.429Z,0
2023-06-30T22:46:58.216Z,0
2023-06-30T22:48:37.911Z,0
2023-06-30T22:50:17.701Z,0