createdAt,value
2022-08-05T00:00:46.646Z,78.10
2022-08-05T00:03:17.104Z,78.10
2022-08-05T00:06:04.822Z,78.10
2022-08-05T00:08:35.132Z,78.00
2022-08-05T00:11:04.401Z,78.10
2022-08-05T00:13:38.153Z,78.10
2022-08-05T00:16:12.185Z,78.00
2022-08-05T00:18:40.555Z,78.00
2022-08-05T00:21:09.066Z,78.00
2022-08-05T00:23:46.085Z,77.90
2022-08-05T00:26:21.003Z,78.00
2022-08-05T00:28:49.493Z,77.90
2022-08-05T00:31:16.412Z,77.90
2022-08-05T00:34:55.196Z,77.80
2022-08-05T00:37:10.602Z,77.90
2022-08-05T00:39:44.572Z,78.00
2022-08-05T00:42:35.322Z,77.90
2022-08-05T00:45:04.637Z,78.00
2022-08-05T00:47:57.150Z,78.00
2022-08-05T00:50:21.821Z,77.80
2022-08-05T00:52:53.287Z,77.40
2022-08-05T00:55:20.170Z,76.90
2022-08-05T00:57:58.710Z,76.70
2022-08-05T01:00:26.989Z,76.60
2022-08-05T01:02:53.855Z,76.80
2022-08-05T01:05:20.531Z,76.70
2022-08-05T01:08:40.930Z,76.70
2022-08-05T01:10:53.510Z,76.60
2022-08-05T01:13:58.823Z,76.60
2022-08-05T01:16:30.650Z,76.30
2022-08-05T01:19:08.859Z,76.30
2022-08-05T01:21:45.006Z,76.20
2022-08-05T01:24:35.827Z,76.20
2022-08-05T01:27:19.227Z,76.10
2022-08-05T01:29:48.978Z,76.00
2022-08-05T01:32:18.402Z,76.00
2022-08-05T01:34:47.358Z,75.90
2022-08-05T01:37:45.366Z,75.80
2022-08-05T01:40:12.830Z,75.90
2022-08-05T01:42:41.055Z,76.00
2022-08-05T01:45:08.707Z,75.90
2022-08-05T01:47:39.434Z,75.90
2022-08-05T01:50:15.182Z,75.80
2022-08-05T01:52:43.860Z,75.70
2022-08-05T01:55:12.251Z,76.00
2022-08-05T01:58:12.772Z,75.90
2022-08-05T02:00:29.852Z,75.70
2022-08-05T02:03:16.365Z,75.80
2022-08-05T02:05:59.887Z,76.00
2022-08-05T02:08:31.237Z,76.30
2022-08-05T02:11:11.768Z,76.50
2022-08-05T02:13:53.538Z,76.30
2022-08-05T02:16:22.328Z,76.20
2022-08-05T02:19:15.498Z,76.10
2022-08-05T02:21:46.916Z,76.00
2022-08-05T02:24:19.279Z,76.10
2022-08-05T02:26:54.629Z,76.20
2022-08-05T02:29:59.216Z,76.00
2022-08-05T02:32:11.771Z,75.80
2022-08-05T02:34:54.643Z,76.00
2022-08-05T02:37:23.216Z,76.20
2022-08-05T02:39:51.725Z,76.20
2022-08-05T02:42:25.931Z,75.90
2022-08-05T02:44:54.452Z,76.00
2022-08-05T02:47:21.862Z,76.20
2022-08-05T02:49:49.156Z,76.00
2022-08-05T02:52:29.487Z,75.80
2022-08-05T02:54:57.918Z,76.00
2022-08-05T02:58:11.604Z,76.20
2022-08-05T03:00:12.312Z,76.00
2022-08-05T03:02:40.447Z,75.90
2022-08-05T03:05:11.030Z,76.10
2022-08-05T03:08:00.316Z,76.00
2022-08-05T03:10:26.113Z,75.90
2022-08-05T03:12:54.121Z,76.10
2022-08-05T03:15:23.422Z,76.00
2022-08-05T03:17:53.897Z,76.00
2022-08-05T03:20:22.113Z,76.20
2022-08-05T03:22:50.594Z,76.20
2022-08-05T03:25:33.564Z,76.80
2022-08-05T03:28:07.063Z,76.00
2022-08-05T03:30:35.581Z,75.80
2022-08-05T03:33:03.345Z,75.70
2022-08-05T03:35:30.917Z,75.10
2022-08-05T03:38:00.996Z,74.80
2022-08-05T03:40:32.232Z,73.30
2022-08-05T03:43:01.268Z,74.70
2022-08-05T03:45:28.327Z,75.00
2022-08-05T03:47:56.728Z,75.20
2022-08-05T03:50:24.026Z,75.10
2022-08-05T03:55:51.035Z,75.30
2022-08-05T03:56:10.601Z,75.70
2022-08-05T03:58:41.139Z,74.70
2022-08-05T04:01:08.799Z,74.90
2022-08-05T04:03:40.149Z,75.20
2022-08-05T04:06:27.138Z,75.30
2022-08-05T04:08:54.587Z,75.20
2022-08-05T04:11:21.291Z,75.40
2022-08-05T04:13:53.311Z,75.40
2022-08-05T04:16:24.912Z,75.80
2022-08-05T04:18:59.951Z,75.80
2022-08-05T04:22:05.313Z,74.60
2022-08-05T04:24:18.711Z,75.50
2022-08-05T04:26:50.783Z,74.50
2022-08-05T04:29:17.844Z,75.20
2022-08-05T04:31:44.493Z,75.70
2022-08-05T04:34:31.618Z,76.00
2022-08-05T04:37:01.064Z,75.90
2022-08-05T04:39:31.205Z,75.00
2022-08-05T04:41:58.959Z,75.50
2022-08-05T04:44:30.039Z,76.00
2022-08-05T04:47:09.839Z,76.10
2022-08-05T04:50:00.939Z,76.20
2022-08-05T04:52:24.464Z,76.70
2022-08-05T04:54:54.666Z,76.70
2022-08-05T04:57:28.687Z,76.60
2022-08-05T04:59:56.676Z,76.50
2022-08-05T05:02:41.380Z,76.80
2022-08-05T05:05:25.964Z,76.90
2022-08-05T05:07:56.619Z,77.00
2022-08-05T05:10:28.913Z,77.10
2022-08-05T05:12:56.610Z,77.10
2022-08-05T05:15:57.032Z,77.20
2022-08-05T05:18:15.301Z,77.40
2022-08-05T05:20:59.918Z,77.40
2022-08-05T05:23:27.090Z,77.20
2022-08-05T05:26:13.716Z,77.40
2022-08-05T05:28:42.933Z,77.60
2022-08-05T05:31:12.029Z,77.60
2022-08-05T05:33:43.391Z,77.60
2022-08-05T05:36:25.412Z,77.70
2022-08-05T05:38:55.629Z,77.70
2022-08-05T05:41:22.365Z,77.70
2022-08-05T05:43:56.918Z,77.60
2022-08-05T05:46:25.392Z,77.60
2022-08-05T05:48:52.116Z,77.70
2022-08-05T05:51:23.201Z,77.80
2022-08-05T05:53:57.361Z,78.00
2022-08-05T05:56:32.845Z,77.90
2022-08-05T05:59:03.395Z,78.00
2022-08-05T06:01:37.032Z,77.60
2022-08-05T06:04:11.669Z,77.40
2022-08-05T06:06:47.440Z,77.20
2022-08-05T06:09:16.803Z,77.10
2022-08-05T06:11:58.954Z,77.20
2022-08-05T06:14:28.103Z,77.10
2022-08-05T06:16:57.065Z,77.00
2022-08-05T06:19:32.905Z,77.00
2022-08-05T06:22:06.636Z,76.90
2022-08-05T06:24:34.752Z,77.00
2022-08-05T06:27:02.019Z,77.20
2022-08-05T06:29:46.389Z,77.00
2022-08-05T06:32:25.254Z,77.00
2022-08-05T06:34:57.108Z,77.00
2022-08-05T06:37:58.368Z,77.10
2022-08-05T06:40:20.895Z,77.10
2022-08-05T06:42:51.609Z,77.20
2022-08-05T06:45:20.837Z,77.40
2022-08-05T06:48:36.023Z,77.40
2022-08-05T06:50:34.935Z,77.10
2022-08-05T06:53:11.614Z,77.10
2022-08-05T06:55:48.452Z,77.30
2022-08-05T06:58:29.884Z,77.40
2022-08-05T07:01:02.375Z,77.20
2022-08-05T07:03:32.697Z,77.30
2022-08-05T07:06:00.154Z,77.40
2022-08-05T07:08:28.790Z,77.40
2022-08-05T07:10:55.693Z,77.50
2022-08-05T07:13:59.261Z,77.40
2022-08-05T07:17:56.503Z,77.50
2022-08-05T07:20:31.343Z,77.40
2022-08-05T07:22:28.405Z,77.50
2022-08-05T07:25:21.908Z,77.50
2022-08-05T07:27:57.399Z,77.50
2022-08-05T07:30:33.400Z,77.60
2022-08-05T07:33:08.836Z,77.70
2022-08-05T07:36:04.336Z,77.60
2022-08-05T07:38:32.122Z,79.80
2022-08-05T07:41:16.882Z,78.70
2022-08-05T07:43:49.436Z,78.00
2022-08-05T07:46:24.304Z,77.70
2022-08-05T07:49:03.591Z,77.50
2022-08-05T07:51:36.699Z,77.30
2022-08-05T07:54:08.474Z,77.40
2022-08-05T07:57:02.704Z,77.40
2022-08-05T07:59:38.070Z,77.50
2022-08-05T08:02:10.689Z,77.50
2022-08-05T08:04:43.026Z,77.50
2022-08-05T08:07:12.214Z,77.50
2022-08-05T08:09:38.915Z,77.50
2022-08-05T08:12:19.959Z,77.50
2022-08-05T08:14:52.622Z,77.50
2022-08-05T08:17:19.437Z,77.60
2022-08-05T08:20:43.862Z,77.60
2022-08-05T08:22:35.535Z,77.60
2022-08-05T08:25:03.762Z,77.60
2022-08-05T08:27:45.068Z,77.60
2022-08-05T08:30:29.554Z,77.60
2022-08-05T08:33:08.350Z,77.70
2022-08-05T08:35:41.053Z,77.60
2022-08-05T08:38:08.532Z,77.60
2022-08-05T08:40:39.441Z,77.80
2022-08-05T08:45:19.551Z,77.80
2022-08-05T08:45:54.109Z,77.80
2022-08-05T08:48:41.411Z,77.80
2022-08-05T08:51:54.601Z,77.70
2022-08-05T08:53:54.882Z,77.80
2022-08-05T08:56:23.626Z,77.70
2022-08-05T08:58:53.862Z,77.80
2022-08-05T09:01:20.628Z,77.80
2022-08-05T09:03:54.498Z,77.90
2022-08-05T09:06:28.132Z,77.90
2022-08-05T09:08:58.651Z,77.80
2022-08-05T09:11:53.637Z,77.80
2022-08-05T09:14:58.932Z,77.80
2022-08-05T09:16:59.964Z,77.90
2022-08-05T09:19:27.935Z,77.80
2022-08-05T09:22:23.040Z,78.00
2022-08-05T09:25:02.255Z,77.90
2022-08-05T09:28:04.170Z,77.90
2022-08-05T09:30:34.116Z,77.90
2022-08-05T09:33:01.783Z,77.90
2022-08-05T09:35:28.919Z,77.70
2022-08-05T09:38:12.050Z,77.80
2022-08-05T09:40:52.131Z,77.80
2022-08-05T09:43:40.790Z,77.80
2022-08-05T09:46:28.077Z,77.80
2022-08-05T09:49:06.816Z,77.80
2022-08-05T09:51:38.180Z,77.80
2022-08-05T09:54:10.154Z,77.90
2022-08-05T09:56:38.046Z,77.90
2022-08-05T09:59:17.018Z,78.00
2022-08-05T10:01:46.509Z,77.90
2022-08-05T10:04:16.128Z,78.00
2022-08-05T10:06:59.352Z,78.00
2022-08-05T10:09:29.287Z,77.90
2022-08-05T10:12:30.153Z,77.90
2022-08-05T10:15:17.212Z,78.10
2022-08-05T10:18:05.823Z,78.80
2022-08-05T10:20:34.418Z,78.10
2022-08-05T10:23:01.262Z,78.20
2022-08-05T10:25:28.054Z,78.30
2022-08-05T10:28:09.362Z,78.20
2022-08-05T10:31:20.988Z,78.30
2022-08-05T10:33:28.769Z,78.20
2022-08-05T10:35:59.181Z,78.30
2022-08-05T10:38:28.425Z,78.30
2022-08-05T10:41:01.508Z,77.20
2022-08-05T10:43:46.093Z,78.30
2022-08-05T10:46:16.694Z,78.40
2022-08-05T10:48:56.569Z,78.40
2022-08-05T10:51:29.072Z,78.30
2022-08-05T10:53:56.310Z,78.30
2022-08-05T10:56:26.480Z,78.40
2022-08-05T10:58:53.131Z,78.60
2022-08-05T11:01:55.233Z,79.20
2022-08-05T11:04:17.577Z,79.60
2022-08-05T11:07:01.344Z,79.90
2022-08-05T11:09:45.553Z,80.00
2022-08-05T11:12:32.571Z,80.10
2022-08-05T11:15:20.194Z,80.50
2022-08-05T11:18:09.779Z,80.10
2022-08-05T11:20:41.943Z,80.00
2022-08-05T11:23:33.336Z,80.00
2022-08-05T11:26:16.568Z,79.90
2022-08-05T11:28:56.355Z,80.30
2022-08-05T11:31:58.537Z,80.20
2022-08-05T11:34:14.856Z,80.20
2022-08-05T11:36:47.293Z,80.10
2022-08-05T11:39:38.858Z,80.00
2022-08-05T11:42:06.661Z,79.90
2022-08-05T11:44:53.867Z,80.10
2022-08-05T11:47:48.293Z,80.20
2022-08-05T11:50:09.856Z,80.10
2022-08-05T11:52:41.248Z,80.10
2022-08-05T11:55:11.401Z,80.30
2022-08-05T11:58:09.357Z,80.20
2022-08-05T12:00:31.944Z,80.40
2022-08-05T12:03:14.821Z,80.20
2022-08-05T12:05:43.537Z,80.50
2022-08-05T12:08:11.671Z,80.50
2022-08-05T12:10:46.578Z,80.80
2022-08-05T12:13:17.188Z,80.70
2022-08-05T12:15:50.115Z,80.40
2022-08-05T12:18:17.673Z,80.60
2022-08-05T12:20:47.372Z,80.50
2022-08-05T12:23:14.530Z,80.70
2022-08-05T12:25:56.772Z,80.50
2022-08-05T12:28:31.060Z,80.50
2022-08-05T12:30:58.327Z,80.70
2022-08-05T12:33:37.012Z,80.30
2022-08-05T12:36:07.924Z,80.60
2022-08-05T12:38:40.173Z,80.60
2022-08-05T12:41:16.172Z,80.70
2022-08-05T12:43:54.294Z,80.80
2022-08-05T12:46:28.120Z,80.40
2022-08-05T12:48:57.222Z,80.30
2022-08-05T12:52:13.788Z,80.50
2022-08-05T12:54:16.984Z,80.80
2022-08-05T12:56:51.751Z,80.50
2022-08-05T12:59:46.647Z,80.70
2022-08-05T13:02:10.530Z,80.50
2022-08-05T13:04:54.300Z,80.70
2022-08-05T13:07:55.749Z,80.40
2022-08-05T13:10:13.414Z,80.40
2022-08-05T13:12:42.560Z,80.40
2022-08-05T13:15:24.093Z,80.30
2022-08-05T13:17:55.382Z,81.20
2022-08-05T13:20:33.586Z,80.40
2022-08-05T13:23:00.358Z,80.50
2022-08-05T13:25:52.267Z,80.90
2022-08-05T13:28:14.278Z,80.90
2022-08-05T13:30:41.075Z,80.60
2022-08-05T13:33:07.733Z,80.50
2022-08-05T13:35:47.691Z,80.20
2022-08-05T13:38:27.961Z,80.40
2022-08-05T13:40:58.496Z,80.30
2022-08-05T13:43:45.759Z,80.30
2022-08-05T13:46:12.300Z,80.30
2022-08-05T13:48:57.367Z,80.00
2022-08-05T13:51:27.990Z,80.00
2022-08-05T13:53:57.954Z,79.90
2022-08-05T13:56:25.379Z,79.90
2022-08-05T13:58:53.169Z,79.90
2022-08-05T14:01:25.837Z,79.90
2022-08-05T14:04:21.723Z,80.00
2022-08-05T14:07:12.125Z,79.80
2022-08-05T14:09:46.152Z,79.70
2022-08-05T14:12:17.668Z,80.00
2022-08-05T14:14:45.321Z,79.70
2022-08-05T14:17:16.914Z,79.70
2022-08-05T14:19:55.983Z,79.80
2022-08-05T14:22:23.904Z,79.90
2022-08-05T14:24:57.309Z,79.60
2022-08-05T14:29:52.027Z,79.60
2022-08-05T14:32:26.590Z,79.60
2022-08-05T14:34:54.635Z,79.50
2022-08-05T14:37:24.235Z,79.60
2022-08-05T14:40:11.071Z,79.50
2022-08-05T14:42:41.404Z,79.70
2022-08-05T14:45:10.135Z,80.10
2022-08-05T14:48:03.670Z,79.60
2022-08-05T14:50:25.263Z,79.50
2022-08-05T14:52:56.864Z,79.60
2022-08-05T14:55:28.536Z,79.60
2022-08-05T14:58:10.841Z,79.50
2022-08-05T15:00:58.825Z,79.60
2022-08-05T15:03:33.756Z,79.60
2022-08-05T15:06:07.803Z,79.60
2022-08-05T15:08:59.552Z,79.60
2022-08-05T15:11:50.843Z,79.50
2022-08-05T15:14:33.498Z,79.40
2022-08-05T15:17:04.731Z,79.50
2022-08-05T15:19:31.940Z,79.50
2022-08-05T15:22:00.880Z,79.60
2022-08-05T15:24:28.124Z,79.90
2022-08-05T15:26:55.815Z,79.50
2022-08-05T15:29:22.928Z,79.60
2022-08-05T15:31:52.916Z,79.60
2022-08-05T15:34:31.903Z,79.60
2022-08-05T15:37:03.521Z,79.50
2022-08-05T15:41:00.571Z,79.50
2022-08-05T15:42:53.749Z,79.60
2022-08-05T15:45:06.278Z,79.60
2022-08-05T15:47:35.910Z,79.60
2022-08-05T15:50:03.341Z,79.60
2022-08-05T15:52:52.742Z,79.60
2022-08-05T15:55:18.937Z,79.70
2022-08-05T15:57:46.141Z,79.70
2022-08-05T16:00:26.285Z,79.80
2022-08-05T16:02:59.831Z,79.70
2022-08-05T16:05:28.205Z,79.80
2022-08-05T16:07:55.344Z,79.80
2022-08-05T16:10:25.467Z,79.60
2022-08-05T16:12:53.612Z,79.70
2022-08-05T16:15:22.938Z,79.70
2022-08-05T16:17:58.041Z,79.70
2022-08-05T16:20:25.346Z,79.80
2022-08-05T16:22:52.151Z,79.70
2022-08-05T16:25:19.216Z,79.80
2022-08-05T16:27:59.879Z,79.40
2022-08-05T16:30:32.306Z,79.50
2022-08-05T16:33:00.127Z,79.80
2022-08-05T16:35:33.498Z,79.80
2022-08-05T16:38:23.809Z,80.40
2022-08-05T16:40:55.774Z,79.80
2022-08-05T16:43:28.206Z,79.80
2022-08-05T16:46:03.761Z,81.30
2022-08-05T16:48:35.802Z,79.80
2022-08-05T16:51:03.808Z,80.80
2022-08-05T16:54:04.335Z,79.80
2022-08-05T16:56:22.644Z,79.70
2022-08-05T16:58:50.316Z,79.90
2022-08-05T17:01:17.084Z,79.80
2022-08-05T17:03:45.745Z,80.00
2022-08-05T17:06:13.177Z,80.60
2022-08-05T17:08:53.048Z,80.00
2022-08-05T17:11:23.761Z,80.00
2022-08-05T17:14:00.587Z,80.10
2022-08-05T17:16:36.490Z,80.00
2022-08-05T17:19:07.402Z,80.10
2022-08-05T17:21:36.905Z,80.00
2022-08-05T17:24:28.368Z,79.90
2022-08-05T17:26:57.120Z,80.10
2022-08-05T17:29:33.958Z,79.80
2022-08-05T17:32:08.462Z,80.20
2022-08-05T17:34:39.346Z,80.00
2022-08-05T17:37:35.903Z,80.10
2022-08-05T17:39:55.797Z,80.10
2022-08-05T17:42:26.999Z,80.00
2022-08-05T17:44:56.784Z,80.10
2022-08-05T17:47:23.742Z,80.10
2022-08-05T17:49:59.544Z,80.20
2022-08-05T17:52:34.626Z,80.40
2022-08-05T17:55:19.804Z,80.10
2022-08-05T17:57:48.644Z,80.20
2022-08-05T18:00:17.453Z,80.10
2022-08-05T18:02:47.253Z,80.10
2022-08-05T18:05:16.697Z,80.10
2022-08-05T18:07:44.493Z,80.10
2022-08-05T18:10:20.522Z,80.10
2022-08-05T18:12:48.761Z,81.70
2022-08-05T18:15:15.665Z,79.80
2022-08-05T18:17:58.775Z,79.90
2022-08-05T18:20:29.382Z,80.10
2022-08-05T18:23:11.288Z,81.70
2022-08-05T18:25:41.446Z,80.10
2022-08-05T18:28:12.655Z,81.30
2022-08-05T18:30:51.285Z,80.10
2022-08-05T18:33:22.558Z,80.10
2022-08-05T18:36:03.283Z,80.10
2022-08-05T18:38:34.369Z,80.10
2022-08-05T18:41:55.606Z,80.20
2022-08-05T18:43:49.793Z,80.00
2022-08-05T18:46:20.239Z,80.60
2022-08-05T18:48:51.892Z,80.90
2022-08-05T18:52:06.598Z,80.70
2022-08-05T18:54:30.966Z,80.20
2022-08-05T18:57:01.734Z,81.10
2022-08-05T18:59:43.466Z,80.00
2022-08-05T19:02:27.847Z,79.90
2022-08-05T19:05:01.737Z,79.80
2022-08-05T19:07:45.174Z,80.00
2022-08-05T19:10:13.227Z,80.50
2022-08-05T19:12:40.431Z,80.40
2022-08-05T19:15:25.200Z,79.70
2022-08-05T19:18:09.268Z,79.60
2022-08-05T19:20:41.600Z,79.50
2022-08-05T19:24:03.958Z,80.10
2022-08-05T19:26:02.214Z,79.40
2022-08-05T19:28:30.641Z,80.30
2022-08-05T19:30:57.575Z,78.70
2022-08-05T19:33:35.566Z,79.30
2022-08-05T19:36:02.914Z,79.30
2022-08-05T19:38:34.032Z,79.10
2022-08-05T19:41:02.710Z,79.10
2022-08-05T19:44:07.047Z,79.20
2022-08-05T19:46:29.221Z,79.20
2022-08-05T19:49:01.198Z,79.10
2022-08-05T19:52:05.703Z,79.00
2022-08-05T19:54:26.999Z,79.00
2022-08-05T19:57:06.267Z,79.10
2022-08-05T19:59:56.170Z,79.10
2022-08-05T20:02:22.111Z,79.20
2022-08-05T20:04:49.954Z,79.10
2022-08-05T20:07:46.617Z,79.10
2022-08-05T20:10:13.851Z,79.10
2022-08-05T20:12:46.109Z,79.00
2022-08-05T20:15:15.859Z,79.00
2022-08-05T20:18:10.222Z,78.90
2022-08-05T20:20:51.225Z,78.90
2022-08-05T20:23:22.218Z,78.80
2022-08-05T20:25:49.116Z,78.80
2022-08-05T20:28:19.086Z,78.60
2022-08-05T20:30:45.894Z,78.60
2022-08-05T20:33:14.679Z,78.40
2022-08-05T20:35:45.380Z,78.20
2022-08-05T20:38:14.423Z,78.30
2022-08-05T20:40:54.101Z,78.30
2022-08-05T20:43:57.611Z,78.00
2022-08-05T20:46:10.226Z,78.10
2022-08-05T20:48:39.253Z,78.10
2022-08-05T20:51:09.071Z,78.00
2022-08-05T20:53:37.123Z,78.00
2022-08-05T20:56:09.645Z,77.60
2022-08-05T20:58:36.987Z,77.60
2022-08-05T21:01:04.199Z,77.20
2022-08-05T21:03:34.639Z,77.20
2022-08-05T21:06:01.905Z,77.10
2022-08-05T21:08:35.909Z,76.80
2022-08-05T21:11:11.599Z,77.10
2022-08-05T21:13:47.500Z,76.60
2022-08-05T21:16:29.419Z,77.50
2022-08-05T21:18:59.883Z,76.70
2022-08-05T21:21:39.861Z,76.80
2022-08-05T21:24:13.026Z,76.40
2022-08-05T21:26:41.474Z,76.20
2022-08-05T21:29:10.109Z,76.20
2022-08-05T21:31:40.904Z,76.20
2022-08-05T21:34:08.677Z,76.00
2022-08-05T21:36:37.388Z,76.40
2022-08-05T21:39:04.114Z,76.00
2022-08-05T21:41:34.174Z,76.00
2022-08-05T21:44:04.304Z,75.90
2022-08-05T21:46:32.539Z,75.90
2022-08-05T21:49:01.881Z,76.30
2022-08-05T21:52:21.731Z,75.90
2022-08-05T21:54:15.370Z,75.70
2022-08-05T21:56:44.717Z,76.20
2022-08-05T21:59:22.722Z,77.40
2022-08-05T22:01:51.916Z,76.40
2022-08-05T22:04:25.370Z,76.20
2022-08-05T22:06:52.613Z,76.20
2022-08-05T22:09:21.698Z,76.40
2022-08-05T22:11:49.109Z,76.30
2022-08-05T22:14:33.030Z,76.20
2022-08-05T22:17:05.083Z,76.40
2022-08-05T22:19:57.534Z,76.50
2022-08-05T22:22:26.657Z,78.00
2022-08-05T22:25:27.249Z,76.40
2022-08-05T22:28:08.470Z,76.40
2022-08-05T22:30:43.940Z,76.30
2022-08-05T22:33:15.741Z,76.30
2022-08-05T22:35:48.923Z,76.30
2022-08-05T22:38:16.458Z,77.20
2022-08-05T22:40:50.056Z,76.30
2022-08-05T22:43:36.702Z,76.00
2022-08-05T22:46:11.849Z,76.10
2022-08-05T22:48:41.046Z,76.10
2022-08-05T22:51:08.151Z,76.20
2022-08-05T22:53:42.860Z,76.20
2022-08-05T22:56:16.903Z,76.10
2022-08-05T22:58:43.916Z,76.50
2022-08-05T23:01:10.740Z,76.30
2022-08-05T23:03:57.850Z,76.20
2022-08-05T23:06:26.571Z,76.40
2022-08-05T23:08:53.332Z,76.20
2022-08-05T23:11:20.008Z,76.40
2022-08-05T23:13:48.521Z,76.50
2022-08-05T23:16:25.983Z,77.20
2022-08-05T23:19:00.113Z,77.10
2022-08-05T23:21:42.599Z,76.50
2022-08-05T23:24:14.879Z,76.50
2022-08-05T23:26:42.036Z,76.60
2022-08-05T23:29:10.866Z,76.40
2022-08-05T23:31:42.575Z,77.00
2022-08-05T23:34:09.262Z,76.40
2022-08-05T23:36:38.382Z,76.30
2022-08-05T23:39:08.305Z,76.30
2022-08-05T23:41:37.515Z,76.40
2022-08-05T23:44:08.824Z,76.30
2022-08-05T23:46:37.458Z,76.90
2022-08-05T23:49:15.821Z,76.60
2022-08-05T23:52:02.673Z,76.80
2022-08-05T23:54:34.009Z,76.80
2022-08-05T23:57:05.284Z,76.70
