createdAt,value
2019-03-03T00:00:41.070Z,99.90
2019-03-03T00:03:09.786Z,99.90
2019-03-03T00:05:38.554Z,99.90
2019-03-03T00:08:07.194Z,99.90
2019-03-03T00:10:36.102Z,99.90
2019-03-03T00:13:04.835Z,99.90
2019-03-03T00:15:33.402Z,99.90
2019-03-03T00:18:01.982Z,99.90
2019-03-03T00:20:30.649Z,99.90
2019-03-03T00:22:59.239Z,99.90
2019-03-03T00:25:27.908Z,99.90
2019-03-03T00:27:56.466Z,99.90
2019-03-03T00:30:25.215Z,99.90
2019-03-03T00:32:53.798Z,99.90
2019-03-03T00:35:22.384Z,99.90
2019-03-03T00:38:04.614Z,99.90
2019-03-03T00:40:52.923Z,99.90
2019-03-03T00:43:35.179Z,99.90
2019-03-03T00:46:14.530Z,99.90
2019-03-03T00:48:56.762Z,99.90
2019-03-03T00:51:55.259Z,99.90
2019-03-03T00:54:41.738Z,99.90
2019-03-03T00:57:11.990Z,99.90
2019-03-03T00:59:57.162Z,99.90
2019-03-03T01:02:39.404Z,99.90
2019-03-03T01:05:13.274Z,99.90
2019-03-03T01:07:52.614Z,99.90
2019-03-03T01:10:22.974Z,99.90
2019-03-03T01:12:53.186Z,99.90
2019-03-03T01:15:29.273Z,99.90
2019-03-03T01:18:15.500Z,99.90
2019-03-03T01:20:57.890Z,99.90
2019-03-03T01:23:28.190Z,99.90
2019-03-03T01:25:56.830Z,99.90
2019-03-03T01:28:25.583Z,99.90
2019-03-03T01:30:54.222Z,99.90
2019-03-03T01:33:22.896Z,99.90
2019-03-03T01:35:51.566Z,99.90
2019-03-03T01:38:20.253Z,99.90
2019-03-03T01:40:48.962Z,99.90
2019-03-03T01:43:17.546Z,99.90
2019-03-03T01:45:46.188Z,99.90
2019-03-03T01:48:14.830Z,99.90
2019-03-03T01:50:43.414Z,99.90
2019-03-03T01:53:12.031Z,99.90
2019-03-03T01:55:40.698Z,99.90
2019-03-03T01:58:09.270Z,99.90
2019-03-03T02:00:37.878Z,99.90
2019-03-03T02:03:06.986Z,99.90
2019-03-03T02:05:35.710Z,99.90
2019-03-03T02:08:04.517Z,99.90
2019-03-03T02:10:33.180Z,99.90
2019-03-03T02:13:01.931Z,99.90
2019-03-03T02:15:30.670Z,99.90
2019-03-03T02:17:59.250Z,99.90
2019-03-03T02:20:27.890Z,99.90
2019-03-03T02:22:56.474Z,99.90
2019-03-03T02:25:25.039Z,99.90
2019-03-03T02:27:53.691Z,99.90
2019-03-03T02:30:22.487Z,99.90
2019-03-03T02:32:51.182Z,99.90
2019-03-03T02:35:20.033Z,99.90
2019-03-03T02:37:48.797Z,99.90
2019-03-03T02:40:19.203Z,99.90
2019-03-03T02:42:47.830Z,99.90
2019-03-03T02:45:17.055Z,99.90
2019-03-03T02:47:45.695Z,99.90
2019-03-03T02:50:15.522Z,99.90
2019-03-03T02:52:44.242Z,99.90
2019-03-03T02:55:15.034Z,99.90
2019-03-03T02:57:43.611Z,99.90
2019-03-03T03:00:20.713Z,99.90
2019-03-03T03:02:50.816Z,99.90
2019-03-03T03:05:22.866Z,99.90
2019-03-03T03:08:02.073Z,99.90
2019-03-03T03:10:35.078Z,99.90
2019-03-03T03:13:14.083Z,99.90
2019-03-03T03:15:50.231Z,99.90
2019-03-03T03:18:36.691Z,99.90
2019-03-03T03:21:16.136Z,99.90
2019-03-03T03:23:52.176Z,99.90
2019-03-03T03:26:34.171Z,99.90
2019-03-03T03:29:22.267Z,99.90
2019-03-03T03:31:58.090Z,99.90
2019-03-03T03:34:44.575Z,99.90
2019-03-03T03:37:31.422Z,99.90
2019-03-03T03:40:17.907Z,99.90
2019-03-03T03:42:48.118Z,99.90
2019-03-03T03:45:18.343Z,99.90
2019-03-03T03:47:54.312Z,99.90
2019-03-03T03:50:24.527Z,99.90
2019-03-03T03:52:54.751Z,99.90
2019-03-03T03:55:34.303Z,99.90
2019-03-03T03:58:13.515Z,99.90
2019-03-03T04:00:46.631Z,99.90
2019-03-03T04:03:26.419Z,99.90
2019-03-03T04:06:05.484Z,99.90
2019-03-03T04:08:38.780Z,99.90
2019-03-03T04:11:25.504Z,99.90
2019-03-03T04:13:58.505Z,99.90
2019-03-03T04:16:37.805Z,99.90
2019-03-03T04:19:14.311Z,99.90
2019-03-03T04:21:47.347Z,99.90
2019-03-03T04:24:33.860Z,99.90
2019-03-03T04:27:04.068Z,99.90
2019-03-03T04:29:37.517Z,99.90
2019-03-03T04:32:19.856Z,99.90
2019-03-03T04:35:01.967Z,99.90
2019-03-03T04:37:34.903Z,99.90
2019-03-03T04:40:20.887Z,99.90
2019-03-03T04:43:00.362Z,99.90
2019-03-03T04:45:30.651Z,99.90
2019-03-03T04:48:00.866Z,99.90
2019-03-03T04:50:31.074Z,99.90
2019-03-03T04:53:17.480Z,99.90
2019-03-03T04:55:47.689Z,99.90
2019-03-03T04:58:27.026Z,99.90
2019-03-03T05:00:59.972Z,99.90
2019-03-03T05:03:36.650Z,99.90
2019-03-03T05:06:13.006Z,99.90
2019-03-03T05:08:49.290Z,99.90
2019-03-03T05:12:00.482Z,99.90
2019-03-03T05:14:30.702Z,99.90
2019-03-03T05:17:00.914Z,99.90
2019-03-03T05:19:29.571Z,99.90
2019-03-03T05:21:58.214Z,99.90
2019-03-03T05:24:33.915Z,99.90
2019-03-03T05:26:57.026Z,99.90
2019-03-03T05:29:25.602Z,99.90
2019-03-03T05:31:54.187Z,99.90
2019-03-03T05:34:23.740Z,99.90
2019-03-03T05:36:52.390Z,99.90
2019-03-03T05:39:21.019Z,99.90
2019-03-03T05:41:49.606Z,99.90
2019-03-03T05:44:18.180Z,99.90
2019-03-03T05:46:48.473Z,99.90
2019-03-03T05:49:17.078Z,99.90
2019-03-03T05:51:45.642Z,99.90
2019-03-03T05:54:14.326Z,99.90
2019-03-03T05:56:42.966Z,99.90
2019-03-03T05:59:11.558Z,99.90
2019-03-03T06:01:40.127Z,99.90
2019-03-03T06:04:08.718Z,99.90
2019-03-03T06:06:37.291Z,99.90
2019-03-03T06:09:07.006Z,99.90
2019-03-03T06:11:35.591Z,99.90
2019-03-03T06:14:04.301Z,99.90
2019-03-03T06:16:32.957Z,99.90
2019-03-03T06:19:01.528Z,99.90
2019-03-03T06:21:30.102Z,99.90
2019-03-03T06:23:58.830Z,99.90
2019-03-03T06:26:27.422Z,99.90
2019-03-03T06:28:55.998Z,99.90
2019-03-03T06:31:24.573Z,99.90
2019-03-03T06:33:53.171Z,99.90
2019-03-03T06:36:21.738Z,99.90
2019-03-03T06:38:50.318Z,99.90
2019-03-03T06:41:19.031Z,99.90
2019-03-03T06:43:47.610Z,99.90
2019-03-03T06:46:16.183Z,99.90
2019-03-03T06:48:44.786Z,99.90
2019-03-03T06:51:13.361Z,99.90
2019-03-03T06:53:41.930Z,99.90
2019-03-03T06:56:10.517Z,99.90
2019-03-03T06:58:39.086Z,99.90
2019-03-03T07:01:07.734Z,99.90
2019-03-03T07:03:36.406Z,99.90
2019-03-03T07:06:05.134Z,99.90
2019-03-03T07:08:35.578Z,99.90
2019-03-03T07:11:04.290Z,99.90
2019-03-03T07:13:32.859Z,99.90
2019-03-03T07:16:01.508Z,99.90
2019-03-03T07:18:30.193Z,99.90
2019-03-03T07:20:58.829Z,99.90
2019-03-03T07:23:27.422Z,99.90
2019-03-03T07:25:55.994Z,99.90
2019-03-03T07:28:24.698Z,99.90
2019-03-03T07:30:53.340Z,99.90
2019-03-03T07:33:41.330Z,99.90
2019-03-03T07:36:09.905Z,99.90
2019-03-03T07:38:38.498Z,99.90
2019-03-03T07:41:07.134Z,99.90
2019-03-03T07:43:35.719Z,99.90
2019-03-03T07:46:04.454Z,99.90
2019-03-03T07:48:33.164Z,99.90
2019-03-03T07:51:01.744Z,99.90
2019-03-03T07:53:30.491Z,99.90
2019-03-03T07:55:59.070Z,99.90
2019-03-03T07:58:27.650Z,99.90
2019-03-03T08:00:56.261Z,99.90
2019-03-03T08:03:24.830Z,99.90
2019-03-03T08:05:53.398Z,99.90
2019-03-03T08:08:22.058Z,99.90
2019-03-03T08:10:50.637Z,99.90
2019-03-03T08:13:19.219Z,99.90
2019-03-03T08:15:47.814Z,99.90
2019-03-03T08:18:16.398Z,99.90
2019-03-03T08:20:44.966Z,99.90
2019-03-03T08:23:13.558Z,99.90
2019-03-03T08:25:42.138Z,99.90
2019-03-03T08:28:10.719Z,99.90
2019-03-03T08:30:39.298Z,99.90
2019-03-03T08:33:07.938Z,99.90
2019-03-03T08:35:36.530Z,99.90
2019-03-03T08:38:05.174Z,99.90
2019-03-03T08:40:33.754Z,99.90
2019-03-03T08:43:12.808Z,99.90
2019-03-03T08:45:45.875Z,99.90
2019-03-03T08:48:18.782Z,99.90
2019-03-03T08:50:49.258Z,99.90
2019-03-03T08:53:25.499Z,99.90
2019-03-03T08:56:07.964Z,99.90
2019-03-03T08:58:41.080Z,99.90
2019-03-03T09:01:18.065Z,99.90
2019-03-03T09:03:48.250Z,99.90
2019-03-03T09:06:21.226Z,99.90
2019-03-03T09:08:54.410Z,99.90
2019-03-03T09:11:36.815Z,99.90
2019-03-03T09:14:07.074Z,99.90
2019-03-03T09:16:43.314Z,99.90
2019-03-03T09:19:13.859Z,99.90
2019-03-03T09:21:56.422Z,99.90
2019-03-03T09:24:43.026Z,99.90
2019-03-03T09:27:31.286Z,99.90
2019-03-03T09:30:18.384Z,99.90
2019-03-03T09:32:48.596Z,99.90
2019-03-03T09:35:32.921Z,99.90
2019-03-03T09:38:09.034Z,99.90
2019-03-03T09:40:39.440Z,99.90
2019-03-03T09:43:12.706Z,99.90
2019-03-03T09:45:57.718Z,99.90
2019-03-03T09:48:27.938Z,99.90
2019-03-03T09:50:59.825Z,99.90
2019-03-03T09:53:47.550Z,99.90
2019-03-03T09:56:23.582Z,99.90
2019-03-03T09:58:53.802Z,99.90
2019-03-03T10:01:24.128Z,99.90
2019-03-03T10:03:54.314Z,99.90
2019-03-03T10:06:24.653Z,99.90
2019-03-03T10:08:55.068Z,99.90
2019-03-03T10:11:40.590Z,99.90
2019-03-03T10:14:16.469Z,99.90
2019-03-03T10:16:52.613Z,99.90
2019-03-03T10:19:37.908Z,99.90
2019-03-03T10:22:08.210Z,99.90
2019-03-03T10:24:53.780Z,99.90
2019-03-03T10:27:42.574Z,99.90
2019-03-03T10:30:16.018Z,99.90
2019-03-03T10:32:46.301Z,99.90
2019-03-03T10:35:16.606Z,99.90
2019-03-03T10:37:46.900Z,99.90
2019-03-03T10:40:26.182Z,99.90
2019-03-03T10:43:11.225Z,99.90
2019-03-03T10:45:41.819Z,99.90
2019-03-03T10:48:15.302Z,99.90
2019-03-03T10:50:45.774Z,99.90
2019-03-03T10:53:19.022Z,99.90
2019-03-03T10:56:05.313Z,99.90
2019-03-03T10:58:41.541Z,99.90
2019-03-03T11:01:27.987Z,99.90
2019-03-03T11:03:58.190Z,99.90
2019-03-03T11:06:34.906Z,99.90
2019-03-03T11:09:20.440Z,99.90
2019-03-03T11:11:50.798Z,99.90
2019-03-03T11:14:21.242Z,99.90
2019-03-03T11:17:06.954Z,99.90
2019-03-03T11:19:53.437Z,99.90
2019-03-03T11:22:42.154Z,99.90
2019-03-03T11:25:12.634Z,99.90
2019-03-03T11:27:54.838Z,99.90
2019-03-03T11:30:39.349Z,99.90
2019-03-03T11:33:18.726Z,99.90
2019-03-03T11:35:55.032Z,99.90
2019-03-03T11:38:25.418Z,99.90
2019-03-03T11:40:55.698Z,99.90
2019-03-03T11:43:28.766Z,99.90
2019-03-03T11:46:11.271Z,99.90
2019-03-03T11:48:47.198Z,99.90
2019-03-03T11:51:17.482Z,99.90
2019-03-03T11:53:53.382Z,99.90
2019-03-03T11:56:26.071Z,99.90
2019-03-03T11:59:02.019Z,99.90
2019-03-03T12:01:50.247Z,99.90
2019-03-03T12:04:35.794Z,99.90
2019-03-03T12:07:18.210Z,99.90
2019-03-03T12:10:00.777Z,99.90
2019-03-03T12:12:39.714Z,99.90
2019-03-03T12:15:11.659Z,99.90
2019-03-03T12:17:43.598Z,99.90
2019-03-03T12:20:26.586Z,99.90
2019-03-03T12:23:12.312Z,99.90
2019-03-03T12:25:42.660Z,99.90
2019-03-03T12:28:12.943Z,99.90
2019-03-03T12:30:43.157Z,99.90
2019-03-03T12:33:29.731Z,99.90
2019-03-03T12:36:06.076Z,99.90
2019-03-03T12:38:36.359Z,99.90
2019-03-03T12:41:12.699Z,99.90
2019-03-03T12:43:45.649Z,99.90
2019-03-03T12:46:21.338Z,99.90
2019-03-03T12:48:54.407Z,99.90
2019-03-03T12:51:30.394Z,99.90
2019-03-03T12:54:03.670Z,99.90
2019-03-03T12:56:36.474Z,99.90
2019-03-03T12:59:12.824Z,99.90
2019-03-03T13:01:48.869Z,99.90
2019-03-03T13:04:22.298Z,99.90
2019-03-03T13:07:01.095Z,99.90
2019-03-03T13:09:59.902Z,99.90
2019-03-03T13:12:36.046Z,99.90
2019-03-03T13:15:21.826Z,99.90
2019-03-03T13:17:54.954Z,99.90
2019-03-03T13:20:34.034Z,99.90
2019-03-03T13:23:04.242Z,99.90
2019-03-03T13:25:34.790Z,99.90
2019-03-03T13:28:21.215Z,99.90
2019-03-03T13:30:51.558Z,98.90
2019-03-03T13:33:27.922Z,98.70
2019-03-03T13:36:14.992Z,98.60
2019-03-03T13:38:57.366Z,98.70
2019-03-03T13:41:27.662Z,99.30
2019-03-03T13:43:56.373Z,99.60
2019-03-03T13:46:24.963Z,99.80
2019-03-03T13:48:53.598Z,99.90
2019-03-03T13:51:22.350Z,99.90
2019-03-03T13:53:51.058Z,99.70
2019-03-03T13:56:19.850Z,99.00
2019-03-03T13:58:48.422Z,98.10
2019-03-03T14:01:17.143Z,99.20
2019-03-03T14:03:45.790Z,99.10
2019-03-03T14:06:14.534Z,98.90
2019-03-03T14:08:43.180Z,98.40
2019-03-03T14:11:11.918Z,99.00
2019-03-03T14:13:40.558Z,99.40
2019-03-03T14:16:09.208Z,99.90
2019-03-03T14:18:37.847Z,99.80
2019-03-03T14:21:06.548Z,99.90
2019-03-03T14:23:35.127Z,99.70
2019-03-03T14:26:03.831Z,99.70
2019-03-03T14:28:32.701Z,99.40
2019-03-03T14:31:01.218Z,99.90
2019-03-03T14:33:29.898Z,99.90
2019-03-03T14:35:58.487Z,99.90
2019-03-03T14:38:27.127Z,99.90
2019-03-03T14:40:55.704Z,99.90
2019-03-03T14:43:24.339Z,99.90
2019-03-03T14:45:52.988Z,99.90
2019-03-03T14:48:21.632Z,99.90
2019-03-03T14:50:50.275Z,99.90
2019-03-03T14:53:18.982Z,99.90
2019-03-03T14:55:47.742Z,99.90
2019-03-03T14:58:16.310Z,99.90
2019-03-03T15:00:44.986Z,99.90
2019-03-03T15:03:13.830Z,99.90
2019-03-03T15:05:42.394Z,99.90
2019-03-03T15:08:10.978Z,99.90
2019-03-03T15:10:39.668Z,99.90
2019-03-03T15:13:08.227Z,99.90
2019-03-03T15:15:38.430Z,99.90
2019-03-03T15:18:07.390Z,99.90
2019-03-03T15:20:36.198Z,99.90
2019-03-03T15:23:05.006Z,99.90
2019-03-03T15:25:33.734Z,99.90
2019-03-03T15:28:02.430Z,99.90
2019-03-03T15:30:31.186Z,99.90
2019-03-03T15:32:59.902Z,99.90
2019-03-03T15:35:28.625Z,99.90
2019-03-03T15:37:57.338Z,99.90
2019-03-03T15:40:27.322Z,99.90
2019-03-03T15:42:56.030Z,99.90
2019-03-03T15:45:26.034Z,99.90
2019-03-03T15:47:54.959Z,99.90
2019-03-03T15:50:24.033Z,99.90
2019-03-03T15:52:52.750Z,99.90
2019-03-03T15:55:26.089Z,99.90
2019-03-03T15:57:54.806Z,99.90
2019-03-03T16:00:26.382Z,99.90
2019-03-03T16:02:55.035Z,99.90
2019-03-03T16:05:23.938Z,99.90
2019-03-03T16:07:52.600Z,99.90
2019-03-03T16:10:23.224Z,99.90
2019-03-03T16:12:52.129Z,99.90
2019-03-03T16:15:20.782Z,99.90
2019-03-03T16:17:49.354Z,99.90
2019-03-03T16:20:20.314Z,99.90
2019-03-03T16:22:49.038Z,99.90
2019-03-03T16:25:22.839Z,99.90
2019-03-03T16:27:51.478Z,99.90
2019-03-03T16:30:21.533Z,99.90
2019-03-03T16:32:50.346Z,99.90
2019-03-03T16:35:19.270Z,99.90
2019-03-03T16:37:47.863Z,99.90
2019-03-03T16:40:27.383Z,99.90
2019-03-03T16:42:56.003Z,99.90
2019-03-03T16:45:24.598Z,99.90
2019-03-03T16:47:53.318Z,99.90
2019-03-03T16:50:23.022Z,99.90
2019-03-03T16:52:52.046Z,99.90
2019-03-03T16:55:21.569Z,99.90
2019-03-03T16:57:50.296Z,99.90
2019-03-03T17:00:25.097Z,99.90
2019-03-03T17:02:55.290Z,99.90
2019-03-03T17:05:28.018Z,99.90
2019-03-03T17:07:56.980Z,99.90
2019-03-03T17:10:25.687Z,99.90
2019-03-03T17:12:54.498Z,99.90
2019-03-03T17:15:25.284Z,99.90
2019-03-03T17:17:54.767Z,99.90
2019-03-03T17:20:23.486Z,99.90
2019-03-03T17:22:52.122Z,99.90
2019-03-03T17:25:22.818Z,99.90
2019-03-03T17:27:51.394Z,99.90
2019-03-03T17:30:22.470Z,99.90
2019-03-03T17:32:51.123Z,99.90
2019-03-03T17:35:20.006Z,99.90
2019-03-03T17:37:48.720Z,99.90
2019-03-03T17:40:25.169Z,99.90
2019-03-03T17:42:54.186Z,99.90
2019-03-03T17:45:23.918Z,99.90
2019-03-03T17:47:53.390Z,99.90
2019-03-03T17:50:26.954Z,99.90
2019-03-03T17:52:55.586Z,99.90
2019-03-03T17:55:25.257Z,99.90
2019-03-03T17:57:54.187Z,99.90
2019-03-03T18:00:26.610Z,99.90
2019-03-03T18:02:55.383Z,99.90
2019-03-03T18:05:24.078Z,99.90
2019-03-03T18:07:52.838Z,99.90
2019-03-03T18:10:21.667Z,99.90
2019-03-03T18:12:50.374Z,99.90
2019-03-03T18:15:19.184Z,99.90
2019-03-03T18:17:50.201Z,99.90
2019-03-03T18:20:19.767Z,99.90
2019-03-03T18:22:48.478Z,99.90
2019-03-03T18:25:18.288Z,99.90
2019-03-03T18:27:47.306Z,99.90
2019-03-03T18:30:23.811Z,99.90
2019-03-03T18:32:52.527Z,99.90
2019-03-03T18:35:21.338Z,99.90
2019-03-03T18:37:50.283Z,99.90
2019-03-03T18:40:21.161Z,99.90
2019-03-03T18:42:50.224Z,99.90
2019-03-03T18:45:20.178Z,99.90
2019-03-03T18:47:49.187Z,99.90
2019-03-03T18:50:20.374Z,99.90
2019-03-03T18:52:49.017Z,99.90
2019-03-03T18:55:17.933Z,99.90
2019-03-03T18:57:46.833Z,99.90
2019-03-03T19:00:22.669Z,99.90
2019-03-03T19:02:51.634Z,99.90
2019-03-03T19:05:20.366Z,99.90
2019-03-03T19:07:49.483Z,99.90
2019-03-03T19:10:25.153Z,99.90
2019-03-03T19:12:54.114Z,99.90
2019-03-03T19:15:22.822Z,99.90
2019-03-03T19:17:51.402Z,99.90
2019-03-03T19:20:22.970Z,99.90
2019-03-03T19:22:52.018Z,99.90
2019-03-03T19:25:20.766Z,99.90
2019-03-03T19:27:49.515Z,99.90
2019-03-03T19:30:28.184Z,99.90
2019-03-03T19:33:42.550Z,99.90
2019-03-03T19:36:11.126Z,99.90
2019-03-03T19:38:39.826Z,99.90
2019-03-03T19:41:08.482Z,99.90
2019-03-03T19:43:37.273Z,99.90
2019-03-03T19:46:08.679Z,99.90
2019-03-03T19:48:58.102Z,99.90
2019-03-03T19:51:27.021Z,99.90
2019-03-03T19:53:55.702Z,99.90
2019-03-03T19:56:24.289Z,99.90
2019-03-03T19:58:52.934Z,99.90
2019-03-03T20:01:21.591Z,99.90
2019-03-03T20:03:50.323Z,99.90
2019-03-03T20:06:18.952Z,99.90
2019-03-03T20:08:49.880Z,99.90
2019-03-03T20:11:18.586Z,99.90
2019-03-03T20:13:47.636Z,99.90
2019-03-03T20:16:16.342Z,99.90
2019-03-03T20:18:44.922Z,99.90
2019-03-03T20:21:13.633Z,99.90
2019-03-03T20:23:42.438Z,99.90
2019-03-03T20:26:11.093Z,99.90
2019-03-03T20:28:39.722Z,99.90
2019-03-03T20:31:08.439Z,99.90
2019-03-03T20:33:37.074Z,99.90
2019-03-03T20:36:05.675Z,99.90
2019-03-03T20:38:34.334Z,99.90
2019-03-03T20:41:02.950Z,99.90
2019-03-03T20:43:31.670Z,99.90
2019-03-03T20:46:00.354Z,99.90
2019-03-03T20:48:28.924Z,99.90
2019-03-03T20:50:57.779Z,99.90
2019-03-03T20:53:26.578Z,99.90
2019-03-03T20:55:55.270Z,99.90
2019-03-03T20:58:23.894Z,99.90
2019-03-03T21:00:52.462Z,99.90
2019-03-03T21:03:21.806Z,99.90
2019-03-03T21:05:51.820Z,99.90
2019-03-03T21:08:20.430Z,99.90
2019-03-03T21:10:49.256Z,99.90
2019-03-03T21:13:17.883Z,99.90
2019-03-03T21:15:46.454Z,99.90
2019-03-03T21:18:15.026Z,99.90
2019-03-03T21:20:43.609Z,99.90
2019-03-03T21:23:12.198Z,99.90
2019-03-03T21:25:40.834Z,99.90
2019-03-03T21:28:09.470Z,99.90
2019-03-03T21:30:38.263Z,99.90
2019-03-03T21:33:06.831Z,99.90
2019-03-03T21:35:35.528Z,99.90
2019-03-03T21:38:04.236Z,99.90
2019-03-03T21:40:32.871Z,99.90
2019-03-03T21:43:01.454Z,99.90
2019-03-03T21:45:30.434Z,99.90
2019-03-03T21:47:59.014Z,99.90
2019-03-03T21:50:29.325Z,99.90
2019-03-03T21:52:58.045Z,99.90
2019-03-03T21:55:26.833Z,99.90
2019-03-03T21:57:55.648Z,99.90
2019-03-03T22:00:26.655Z,99.90
2019-03-03T22:02:55.247Z,99.90
2019-03-03T22:05:23.878Z,99.90
2019-03-03T22:07:52.512Z,99.90
2019-03-03T22:10:22.727Z,99.90
2019-03-03T22:12:51.307Z,99.90
2019-03-03T22:15:19.950Z,99.90
2019-03-03T22:17:48.624Z,99.90
2019-03-03T22:20:17.267Z,99.90
2019-03-03T22:22:45.826Z,99.90
2019-03-03T22:25:14.462Z,99.90
2019-03-03T22:27:43.109Z,99.90
2019-03-03T22:30:14.518Z,99.90
2019-03-03T22:32:43.086Z,99.90
2019-03-03T22:35:11.798Z,99.90
2019-03-03T22:37:40.452Z,99.90
2019-03-03T22:40:17.714Z,99.90
2019-03-03T22:42:46.298Z,99.90
2019-03-03T22:45:16.193Z,99.90
2019-03-03T22:47:44.856Z,99.90
2019-03-03T22:50:15.732Z,99.90
2019-03-03T22:52:44.717Z,99.90
2019-03-03T22:55:14.923Z,99.90
2019-03-03T22:57:43.678Z,99.90
2019-03-03T23:00:15.430Z,99.90
2019-03-03T23:02:44.266Z,99.90
2019-03-03T23:05:18.798Z,99.90
2019-03-03T23:07:50.479Z,99.90
2019-03-03T23:10:43.246Z,99.90
2019-03-03T23:13:26.709Z,99.90
2019-03-03T23:16:01.079Z,99.90
2019-03-03T23:19:04.446Z,99.90
2019-03-03T23:21:39.050Z,99.90
2019-03-03T23:24:10.734Z,99.90
2019-03-03T23:26:39.346Z,99.90
2019-03-03T23:29:07.914Z,99.90
2019-03-03T23:31:36.562Z,99.90
2019-03-03T23:34:05.218Z,99.90
2019-03-03T23:36:33.783Z,99.90
2019-03-03T23:39:02.398Z,99.90
2019-03-03T23:41:30.966Z,99.90
2019-03-03T23:43:59.627Z,99.90
2019-03-03T23:46:28.199Z,99.90
2019-03-03T23:48:56.834Z,99.90
2019-03-03T23:51:25.486Z,99.90
2019-03-03T23:53:54.051Z,99.90
2019-03-03T23:56:22.714Z,99.90
2019-03-03T23:58:51.282Z,99.90
