createdAt,value
2018-12-17T16:54:23.441Z,4.43
2018-12-17T16:56:51.053Z,4.32
2018-12-17T16:59:18.634Z,4.30
2018-12-17T17:01:46.408Z,4.35
2018-12-17T17:04:13.987Z,4.37
2018-12-17T17:06:41.574Z,4.43
2018-12-17T17:09:09.510Z,4.59
2018-12-17T17:11:37.106Z,4.67
2018-12-17T17:14:04.790Z,4.64
2018-12-17T17:16:32.455Z,4.81
2018-12-17T17:19:00.096Z,4.77
2018-12-17T17:21:27.675Z,4.61
2018-12-17T17:23:56.472Z,4.75
2018-12-17T17:26:24.335Z,4.66
2018-12-17T17:28:51.926Z,4.67
2018-12-17T17:31:19.897Z,4.68
2018-12-17T17:33:47.490Z,4.71
2018-12-17T17:36:15.078Z,4.76
2018-12-17T17:38:42.694Z,4.93
2018-12-17T17:41:10.298Z,5.03
2018-12-17T17:43:37.884Z,4.92
2018-12-17T17:46:05.649Z,4.98
2018-12-17T17:48:33.222Z,4.85
2018-12-17T17:51:00.789Z,4.71
2018-12-17T17:53:28.412Z,4.99
2018-12-17T17:55:55.989Z,4.92
2018-12-17T17:58:23.579Z,5.00
2018-12-17T18:00:51.384Z,4.83
2018-12-17T18:03:18.982Z,4.81
2018-12-17T18:05:46.556Z,4.82
2018-12-17T18:08:14.375Z,4.80
2018-12-17T18:10:41.966Z,4.73
2018-12-17T18:13:10.191Z,4.71
2018-12-17T18:15:37.882Z,4.74
2018-12-17T18:18:05.501Z,4.79
2018-12-17T18:20:34.681Z,4.87
2018-12-17T18:23:02.377Z,4.86
2018-12-17T18:25:29.962Z,5.06
2018-12-17T18:27:57.544Z,5.06
2018-12-17T18:30:25.420Z,4.96
2018-12-17T18:32:53.057Z,5.00
2018-12-17T18:35:20.661Z,4.91
2018-12-17T18:37:48.303Z,5.05
2018-12-17T18:40:15.887Z,5.00
2018-12-17T18:42:43.509Z,4.97
2018-12-17T18:45:11.360Z,4.96
2018-12-17T18:47:39.508Z,4.77
2018-12-17T18:50:07.145Z,4.67
2018-12-17T18:52:34.785Z,4.63
2018-12-17T18:55:02.386Z,4.86
2018-12-17T18:57:29.960Z,4.88
2018-12-17T18:59:57.706Z,4.78
2018-12-17T19:02:25.291Z,4.61
2018-12-17T19:04:52.891Z,4.57
2018-12-17T19:07:20.870Z,4.48
2018-12-17T19:09:48.459Z,4.64
2018-12-17T19:12:16.038Z,4.60
2018-12-17T19:14:43.947Z,4.60
2018-12-17T19:17:11.550Z,4.66
2018-12-17T19:19:39.141Z,4.71
2018-12-17T19:22:06.868Z,4.92
2018-12-17T19:24:34.456Z,4.85
2018-12-17T19:27:02.046Z,4.81
2018-12-17T19:29:29.789Z,4.87
2018-12-17T19:31:57.378Z,4.79
2018-12-17T19:34:25.049Z,4.79
2018-12-17T19:36:53.011Z,4.74
2018-12-17T19:39:20.595Z,4.67
2018-12-17T19:41:48.200Z,4.77
2018-12-17T19:44:15.846Z,4.83
2018-12-17T19:46:43.427Z,4.69
2018-12-17T19:49:11.017Z,4.72
2018-12-17T19:51:38.675Z,4.75
2018-12-17T19:54:06.264Z,4.66
2018-12-17T19:56:33.830Z,4.62
2018-12-17T19:59:01.771Z,4.63
2018-12-17T20:01:29.399Z,4.69
2018-12-17T20:03:56.999Z,4.93
2018-12-17T20:06:24.714Z,4.80
2018-12-17T20:08:53.159Z,4.63
2018-12-17T20:11:19.958Z,4.39
2018-12-17T20:13:47.928Z,4.37
2018-12-17T20:16:15.528Z,4.32
2018-12-17T20:18:43.105Z,4.32
2018-12-17T20:24:10.124Z,4.52
2018-12-17T20:26:37.842Z,4.74
2018-12-17T20:29:05.433Z,4.88
2018-12-17T20:31:33.025Z,4.72
2018-12-17T20:34:00.640Z,4.75
2018-12-17T20:36:28.242Z,4.61
2018-12-17T20:38:55.826Z,4.53
2018-12-17T20:41:23.736Z,4.26
2018-12-17T20:43:51.413Z,4.06
2018-12-17T20:46:22.828Z,4.10
2018-12-17T20:48:50.726Z,4.08
2018-12-17T20:51:18.322Z,4.42
2018-12-17T20:53:45.923Z,4.38
2018-12-17T20:56:13.822Z,4.52
2018-12-17T20:58:41.419Z,4.51
2018-12-17T21:01:28.810Z,4.39
2018-12-17T21:03:56.398Z,4.47
2018-12-17T21:06:23.994Z,4.60
2018-12-17T21:08:51.823Z,4.65
2018-12-17T21:11:19.404Z,4.59
2018-12-17T21:13:47.028Z,4.58
2018-12-17T21:16:14.678Z,4.46
2018-12-17T21:18:42.289Z,4.50
2018-12-17T21:21:11.951Z,4.39
2018-12-17T21:23:39.715Z,4.32
2018-12-17T21:26:07.284Z,4.13
2018-12-17T21:28:34.866Z,4.02
2018-12-17T21:31:02.802Z,4.14
2018-12-17T21:33:30.402Z,4.19
2018-12-17T21:35:57.995Z,4.24
2018-12-17T21:38:25.829Z,4.17
2018-12-17T21:40:53.422Z,4.07
2018-12-17T21:43:21.000Z,4.13
2018-12-17T21:45:48.736Z,4.15
2018-12-17T21:48:16.310Z,3.93
2018-12-17T21:50:43.897Z,3.90
2018-12-17T21:53:11.642Z,4.00
2018-12-17T21:55:39.307Z,3.94
2018-12-17T21:58:06.905Z,3.95
2018-12-17T22:00:34.640Z,3.83
2018-12-17T22:03:02.237Z,3.73
2018-12-17T22:05:29.820Z,3.79
2018-12-17T22:07:57.725Z,3.85
2018-12-17T22:10:25.302Z,3.75
2018-12-17T22:12:52.964Z,3.87
2018-12-17T22:15:20.738Z,3.94
2018-12-17T22:17:48.314Z,3.82
2018-12-17T22:20:15.900Z,3.74
2018-12-17T22:22:43.801Z,3.66
2018-12-17T22:25:11.397Z,3.78
2018-12-17T22:27:38.981Z,3.75
2018-12-17T22:30:06.792Z,3.72
2018-12-17T22:32:34.407Z,3.66
2018-12-17T22:35:02.001Z,3.64
2018-12-17T22:37:29.959Z,3.63
2018-12-17T22:39:57.546Z,3.61
2018-12-17T22:42:25.134Z,3.70
2018-12-17T22:44:53.067Z,3.81
2018-12-17T22:47:20.649Z,3.62
2018-12-17T22:49:48.233Z,3.51
2018-12-17T22:52:15.968Z,3.40
2018-12-17T22:54:43.536Z,3.32
2018-12-17T22:57:11.137Z,3.38
2018-12-17T22:59:38.889Z,3.50
2018-12-17T23:02:06.484Z,3.57
2018-12-17T23:04:34.117Z,3.55
2018-12-17T23:07:01.763Z,3.49
2018-12-17T23:09:41.022Z,3.61
2018-12-17T23:12:20.514Z,3.79
2018-12-17T23:14:59.757Z,3.97
2018-12-17T23:17:39.461Z,3.77
2018-12-17T23:20:07.138Z,3.64
2018-12-17T23:22:34.754Z,3.74
2018-12-17T23:25:02.748Z,3.71
2018-12-17T23:27:30.330Z,3.76
2018-12-17T23:29:57.913Z,3.83
2018-12-17T23:32:25.802Z,3.82
2018-12-17T23:34:53.397Z,3.85
2018-12-17T23:37:20.982Z,3.93
2018-12-17T23:39:48.787Z,3.90
2018-12-17T23:42:16.389Z,4.04
2018-12-17T23:44:43.968Z,4.04
2018-12-17T23:47:11.692Z,4.12
2018-12-17T23:49:39.272Z,4.32
2018-12-17T23:52:06.881Z,4.42
2018-12-17T23:54:34.718Z,4.38
2018-12-17T23:57:02.344Z,4.39
2018-12-17T23:59:29.914Z,4.03
