createdAt,value
2024-01-05T00:00:49.002Z,2.21
2024-01-05T00:01:48.905Z,2.20
2024-01-05T00:02:48.982Z,2.20
2024-01-05T00:03:48.946Z,2.21
2024-01-05T00:04:48.881Z,2.24
2024-01-05T00:05:48.937Z,2.21
2024-01-05T00:06:49.008Z,2.21
2024-01-05T00:07:48.828Z,2.21
2024-01-05T00:08:48.831Z,2.23
2024-01-05T00:09:48.803Z,2.16
2024-01-05T00:10:48.787Z,2.21
2024-01-05T00:11:48.810Z,2.22
2024-01-05T00:12:48.782Z,2.16
2024-01-05T00:13:48.758Z,2.15
2024-01-05T00:14:48.776Z,2.15
2024-01-05T00:15:48.763Z,2.15
2024-01-05T00:16:48.699Z,2.15
2024-01-05T00:17:48.842Z,2.15
2024-01-05T00:18:48.893Z,2.16
2024-01-05T00:19:48.731Z,2.17
2024-01-05T00:20:48.723Z,2.13
2024-01-05T00:21:48.657Z,2.20
2024-01-05T00:22:48.627Z,2.12
2024-01-05T00:23:48.701Z,2.13
2024-01-05T00:24:48.609Z,2.14
2024-01-05T00:25:48.613Z,2.10
2024-01-05T00:26:48.598Z,2.13
2024-01-05T00:27:48.595Z,2.11
2024-01-05T00:28:48.572Z,2.12
2024-01-05T00:29:48.563Z,2.15
2024-01-05T00:30:48.655Z,2.09
2024-01-05T00:31:48.567Z,2.11
2024-01-05T00:32:48.747Z,2.16
2024-01-05T00:33:48.683Z,2.15
2024-01-05T00:34:48.695Z,2.09
2024-01-05T00:35:48.647Z,2.10
2024-01-05T00:36:48.647Z,2.05
2024-01-05T00:37:48.720Z,2.05
2024-01-05T00:38:49.257Z,2.10
2024-01-05T00:39:48.822Z,2.08
2024-01-05T00:40:48.815Z,2.08
2024-01-05T00:41:49.044Z,2.06
2024-01-05T00:42:48.790Z,2.07
2024-01-05T00:43:48.792Z,2.09
2024-01-05T00:44:48.819Z,2.10
2024-01-05T00:45:48.773Z,2.06
2024-01-05T00:46:48.741Z,2.04
2024-01-05T00:47:48.980Z,2.04
2024-01-05T00:48:48.847Z,2.08
2024-01-05T00:49:48.838Z,2.02
2024-01-05T00:50:48.735Z,2.05
2024-01-05T00:51:48.715Z,2.01
2024-01-05T00:52:48.712Z,2.01
2024-01-05T00:53:48.843Z,2.02
2024-01-05T00:54:48.686Z,2.01
2024-01-05T00:55:48.701Z,2.02
2024-01-05T00:56:48.758Z,2.02
2024-01-05T00:57:48.654Z,2.00
2024-01-05T00:58:48.645Z,2.02
2024-01-05T00:59:48.760Z,2.05
2024-01-05T01:00:48.703Z,2.04
2024-01-05T01:01:48.613Z,2.03
2024-01-05T01:02:48.617Z,2.02
2024-01-05T01:03:48.675Z,1.97
2024-01-05T01:04:48.666Z,1.99
2024-01-05T01:05:48.590Z,1.99
2024-01-05T01:06:48.603Z,1.99
2024-01-05T01:07:48.532Z,1.99
2024-01-05T01:08:48.522Z,2.02
2024-01-05T01:09:48.513Z,2.03
2024-01-05T01:10:48.527Z,2.00
2024-01-05T01:11:48.492Z,1.99
2024-01-05T01:12:48.495Z,1.97
2024-01-05T01:13:48.469Z,1.99
2024-01-05T01:14:48.443Z,1.97
2024-01-05T01:15:48.450Z,1.96
2024-01-05T01:16:48.418Z,1.97
2024-01-05T01:17:48.486Z,1.94
2024-01-05T01:18:48.575Z,1.96
2024-01-05T01:19:48.416Z,1.94
2024-01-05T01:20:48.382Z,1.95
2024-01-05T01:21:48.355Z,1.93
2024-01-05T01:22:48.349Z,1.91
2024-01-05T01:23:48.336Z,1.91
2024-01-05T01:24:48.313Z,1.91
2024-01-05T01:25:48.309Z,1.91
2024-01-05T01:26:48.276Z,1.92
2024-01-05T01:27:48.293Z,1.92
2024-01-05T01:28:48.232Z,1.91
2024-01-05T01:29:48.238Z,1.88
2024-01-05T01:30:48.324Z,1.89
2024-01-05T01:31:48.216Z,1.87
2024-01-05T01:32:48.214Z,1.92
2024-01-05T01:33:48.291Z,1.89
2024-01-05T01:34:48.226Z,1.91
2024-01-05T01:35:48.143Z,1.87
2024-01-05T01:36:48.167Z,1.87
2024-01-05T01:37:48.110Z,1.88
2024-01-05T01:38:48.108Z,1.88
2024-01-05T01:39:48.101Z,1.88
2024-01-05T01:40:48.079Z,1.90
2024-01-05T01:41:48.049Z,1.90
2024-01-05T01:42:48.101Z,1.87
2024-01-05T01:43:52.074Z,1.88
2024-01-05T01:44:49.035Z,1.88
2024-01-05T01:45:48.027Z,1.88
2024-01-05T01:46:48.004Z,1.89
2024-01-05T01:47:48.077Z,1.89
2024-01-05T01:48:48.196Z,1.91
2024-01-05T01:49:48.055Z,1.93
2024-01-05T01:50:47.955Z,1.88
2024-01-05T01:51:47.909Z,1.92
2024-01-05T01:52:47.892Z,1.89
2024-01-05T01:53:47.948Z,1.89
2024-01-05T01:54:47.863Z,1.89
2024-01-05T01:55:47.879Z,1.87
2024-01-05T01:56:47.844Z,1.88
2024-01-05T01:57:47.844Z,1.86
2024-01-05T01:58:47.834Z,1.89
2024-01-05T01:59:47.801Z,1.89
2024-01-05T02:00:47.887Z,1.88
2024-01-05T02:01:47.778Z,1.86
2024-01-05T02:02:47.757Z,1.81
2024-01-05T02:03:47.806Z,1.85
2024-01-05T02:04:47.822Z,1.83
2024-01-05T02:05:47.706Z,1.81
2024-01-05T02:06:47.691Z,1.83
2024-01-05T02:07:47.668Z,1.81
2024-01-05T02:08:47.669Z,1.81
2024-01-05T02:09:47.674Z,1.78
2024-01-05T02:10:47.688Z,1.81
2024-01-05T02:11:47.652Z,1.79
2024-01-05T02:12:47.648Z,1.77
2024-01-05T02:13:47.602Z,1.76
2024-01-05T02:14:47.606Z,1.75
2024-01-05T02:15:47.586Z,1.76
2024-01-05T02:16:47.563Z,1.76
2024-01-05T02:17:47.735Z,1.77
2024-01-05T02:18:47.588Z,1.75
2024-01-05T02:19:47.670Z,1.78
2024-01-05T02:20:47.514Z,1.74
2024-01-05T02:21:47.482Z,1.74
2024-01-05T02:22:47.490Z,1.75
2024-01-05T02:23:47.463Z,1.74
2024-01-05T02:24:47.465Z,1.77
2024-01-05T02:25:47.440Z,1.78
2024-01-05T02:26:47.906Z,1.75
2024-01-05T02:27:47.396Z,1.73
2024-01-05T02:28:47.387Z,1.74
2024-01-05T02:29:47.376Z,1.74
2024-01-05T02:30:47.447Z,1.74
2024-01-05T02:31:47.358Z,1.75
2024-01-05T02:32:47.338Z,1.75
2024-01-05T02:33:47.476Z,1.76
2024-01-05T02:34:47.332Z,1.73
2024-01-05T02:35:47.291Z,1.75
2024-01-05T02:36:47.444Z,1.77
2024-01-05T02:37:47.245Z,1.74
2024-01-05T02:38:47.250Z,1.69
2024-01-05T02:39:47.223Z,1.71
2024-01-05T02:40:47.242Z,1.72
2024-01-05T02:41:47.199Z,1.72
2024-01-05T02:42:47.185Z,1.70
2024-01-05T02:43:47.170Z,1.69
2024-01-05T02:44:47.152Z,1.72
2024-01-05T02:45:47.392Z,1.72
2024-01-05T02:46:47.143Z,1.72
2024-01-05T02:47:47.217Z,1.72
2024-01-05T02:48:47.319Z,1.70
2024-01-05T02:49:47.152Z,1.67
2024-01-05T02:50:47.086Z,1.70
2024-01-05T02:51:47.085Z,1.69
2024-01-05T02:52:47.049Z,1.72
2024-01-05T02:53:47.040Z,1.71
2024-01-05T02:54:47.022Z,1.71
2024-01-05T02:55:47.038Z,1.70
2024-01-05T02:56:46.993Z,1.69
2024-01-05T02:57:46.992Z,1.69
2024-01-05T02:58:46.975Z,1.71
2024-01-05T02:59:46.962Z,1.70
2024-01-05T03:00:47.169Z,1.71
2024-01-05T03:01:46.919Z,1.71
2024-01-05T03:02:46.912Z,1.72
2024-01-05T03:03:50.537Z,1.69
2024-01-05T03:04:46.934Z,1.70
2024-01-05T03:05:46.943Z,1.71
2024-01-05T03:06:47.386Z,1.72
2024-01-05T03:07:46.830Z,1.70
2024-01-05T03:08:46.820Z,1.70
2024-01-05T03:09:46.813Z,1.67
2024-01-05T03:10:46.805Z,1.70
2024-01-05T03:11:46.788Z,1.70
2024-01-05T03:12:46.785Z,1.70
2024-01-05T03:13:46.783Z,1.71
2024-01-05T03:14:46.746Z,1.68
2024-01-05T03:15:46.728Z,1.57
2024-01-05T03:16:46.902Z,1.49
2024-01-05T03:17:46.719Z,1.40
2024-01-05T03:18:46.825Z,1.27
2024-01-05T03:19:46.752Z,1.18
2024-01-05T03:20:46.668Z,1.07
2024-01-05T03:21:46.641Z,1.01
2024-01-05T03:22:46.656Z,0.92
2024-01-05T03:23:46.624Z,0.84
2024-01-05T03:24:46.615Z,0.76
2024-01-05T03:25:46.595Z,0.71
2024-01-05T03:26:46.588Z,0.65
2024-01-05T03:27:46.582Z,0.59
2024-01-05T03:28:46.557Z,0.53
2024-01-05T03:29:46.563Z,0.50
2024-01-05T03:30:46.681Z,0.46
2024-01-05T03:31:46.539Z,0.47
2024-01-05T03:32:46.653Z,0.43
2024-01-05T03:33:46.724Z,0.39
2024-01-05T03:34:46.541Z,0.45
2024-01-05T03:35:46.501Z,0.50
2024-01-05T03:36:46.914Z,0.50
2024-01-05T03:37:46.489Z,0.50
2024-01-05T03:38:46.486Z,0.51
2024-01-05T03:39:46.515Z,0.51
2024-01-05T03:40:46.511Z,0.50
2024-01-05T03:41:46.528Z,0.50
2024-01-05T03:42:46.592Z,0.51
2024-01-05T03:43:46.642Z,0.51
2024-01-05T03:44:46.698Z,0.50
2024-01-05T03:45:46.970Z,0.50
2024-01-05T03:46:46.795Z,0.50
2024-01-05T03:47:46.906Z,0.50
2024-01-05T03:48:47.005Z,0.51
2024-01-05T03:49:47.050Z,0.50
2024-01-05T03:50:47.182Z,0.50
2024-01-05T03:51:47.145Z,0.50
2024-01-05T03:52:47.132Z,0.49
2024-01-05T03:53:47.147Z,0.47
2024-01-05T03:54:47.175Z,0.47
2024-01-05T03:55:47.155Z,0.46
2024-01-05T03:56:47.106Z,0.45
2024-01-05T03:57:47.108Z,0.43
2024-01-05T03:58:47.158Z,0.50
2024-01-05T03:59:47.119Z,0.51
2024-01-05T04:00:47.206Z,0.51
2024-01-05T04:01:47.164Z,0.51
2024-01-05T04:02:47.195Z,0.52
2024-01-05T04:03:47.224Z,0.51
2024-01-05T04:04:47.202Z,0.52
2024-01-05T04:05:47.169Z,0.50
2024-01-05T04:06:47.583Z,0.51
2024-01-05T04:07:47.121Z,0.50
2024-01-05T04:08:47.166Z,0.50
2024-01-05T04:09:47.226Z,0.51
2024-01-05T04:10:47.271Z,0.50
2024-01-05T04:11:47.286Z,0.50
2024-01-05T04:12:47.301Z,0.50
2024-01-05T04:13:47.309Z,0.50
2024-01-05T04:14:47.316Z,0.49
2024-01-05T04:15:47.333Z,0.49
2024-01-05T04:16:47.534Z,0.49
2024-01-05T04:17:47.318Z,0.50
2024-01-05T04:18:47.457Z,0.52
2024-01-05T04:19:47.331Z,0.49
2024-01-05T04:20:47.323Z,0.50
2024-01-05T04:21:47.315Z,0.49
2024-01-05T04:22:47.306Z,0.49
2024-01-05T04:23:47.298Z,0.48
2024-01-05T04:24:47.312Z,0.48
2024-01-05T04:25:47.317Z,0.52
2024-01-05T04:26:47.311Z,0.51
2024-01-05T04:27:47.324Z,0.51
2024-01-05T04:28:47.309Z,0.50
2024-01-05T04:29:47.310Z,0.50
2024-01-05T04:30:47.427Z,0.51
2024-01-05T04:31:47.379Z,0.50
2024-01-05T04:32:47.380Z,0.51
2024-01-05T04:33:47.519Z,0.51
2024-01-05T04:34:47.368Z,0.51
2024-01-05T04:35:47.321Z,0.51
2024-01-05T04:36:47.683Z,0.50
2024-01-05T04:37:47.328Z,0.52
2024-01-05T04:38:54.672Z,0.50
2024-01-05T04:39:54.601Z,0.50
2024-01-05T04:40:54.620Z,0.50
2024-01-05T04:41:54.643Z,0.50
2024-01-05T04:42:54.637Z,0.50
2024-01-05T04:43:54.641Z,0.50
2024-01-05T04:44:54.685Z,0.51
2024-01-05T04:45:54.680Z,0.51
2024-01-05T04:46:54.673Z,0.50
2024-01-05T04:47:54.760Z,0.52
2024-01-05T04:48:54.811Z,0.51
2024-01-05T04:49:54.720Z,0.52
2024-01-05T04:50:54.755Z,0.51
2024-01-05T04:51:54.739Z,0.50
2024-01-05T04:52:54.705Z,0.51
2024-01-05T04:53:54.728Z,0.50
2024-01-05T04:54:54.728Z,0.50
2024-01-05T04:55:54.723Z,0.51
2024-01-05T04:56:54.758Z,0.50
2024-01-05T04:57:54.745Z,0.50
2024-01-05T04:58:54.733Z,0.51
2024-01-05T04:59:54.786Z,0.52
2024-01-05T05:00:55.531Z,0.51
2024-01-05T05:01:54.751Z,0.52
2024-01-05T05:02:54.944Z,0.51
2024-01-05T05:03:54.816Z,0.51
2024-01-05T05:04:54.788Z,0.51
2024-01-05T05:05:55.293Z,0.52
2024-01-05T05:06:54.773Z,0.52
2024-01-05T05:07:54.798Z,0.52
2024-01-05T05:08:54.832Z,0.52
2024-01-05T05:09:54.791Z,0.52
2024-01-05T05:10:55.165Z,0.52
2024-01-05T05:11:54.849Z,0.51
2024-01-05T05:12:54.816Z,0.51
2024-01-05T05:13:54.809Z,0.52
2024-01-05T05:14:54.854Z,0.52
2024-01-05T05:15:54.825Z,0.51
2024-01-05T05:16:54.838Z,0.50
2024-01-05T05:17:55.283Z,0.51
2024-01-05T05:18:54.993Z,0.50
2024-01-05T05:19:54.841Z,0.51
2024-01-05T05:20:54.954Z,0.53
2024-01-05T05:21:54.880Z,0.53
2024-01-05T05:22:54.871Z,0.53
2024-01-05T05:23:54.914Z,0.53
2024-01-05T05:24:54.902Z,0.52
2024-01-05T05:25:54.957Z,0.54
2024-01-05T05:26:54.989Z,0.53
2024-01-05T05:27:55.010Z,0.51
2024-01-05T05:28:55.040Z,0.53
2024-01-05T05:29:55.089Z,0.53
2024-01-05T05:30:55.270Z,0.53
2024-01-05T05:31:55.110Z,0.52
2024-01-05T05:32:55.317Z,0.53
2024-01-05T05:33:55.297Z,0.53
2024-01-05T05:34:55.219Z,0.54
2024-01-05T05:35:55.233Z,0.54
2024-01-05T05:36:55.225Z,0.54
2024-01-05T05:37:55.257Z,0.53
2024-01-05T05:38:55.340Z,0.54
2024-01-05T05:39:55.318Z,0.54
2024-01-05T05:40:55.372Z,0.54
2024-01-05T05:41:55.419Z,0.54
2024-01-05T05:42:55.383Z,0.53
2024-01-05T05:43:55.409Z,0.54
2024-01-05T05:44:55.416Z,0.55
2024-01-05T05:45:55.651Z,0.55
2024-01-05T05:46:55.403Z,0.54
2024-01-05T05:47:55.493Z,0.55
2024-01-05T05:48:55.613Z,0.55
2024-01-05T05:49:55.453Z,0.56
2024-01-05T05:50:55.772Z,0.56
2024-01-05T05:51:55.465Z,0.57
2024-01-05T05:52:55.473Z,0.57
2024-01-05T05:53:55.598Z,0.57
2024-01-05T05:54:55.487Z,0.57
2024-01-05T05:55:55.512Z,0.57
2024-01-05T05:56:55.560Z,0.58
2024-01-05T05:57:55.526Z,0.59
2024-01-05T05:58:55.536Z,0.59
2024-01-05T05:59:55.582Z,0.58
2024-01-05T06:00:55.979Z,0.58
2024-01-05T06:01:55.685Z,0.59
2024-01-05T06:02:55.604Z,0.58
2024-01-05T06:03:55.681Z,0.57
2024-01-05T06:04:55.620Z,0.58
2024-01-05T06:05:56.163Z,0.58
2024-01-05T06:06:55.705Z,0.59
2024-01-05T06:07:55.643Z,0.57
2024-01-05T06:08:55.674Z,0.57
2024-01-05T06:09:55.667Z,0.58
2024-01-05T06:10:56.555Z,0.58
2024-01-05T06:11:55.755Z,0.60
2024-01-05T06:12:55.686Z,0.58
2024-01-05T06:13:55.709Z,0.58
2024-01-05T06:14:55.742Z,0.56
2024-01-05T06:15:55.743Z,0.58
2024-01-05T06:16:55.734Z,0.58
2024-01-05T06:17:55.895Z,0.58
2024-01-05T06:18:55.904Z,0.58
2024-01-05T06:19:55.802Z,0.58
2024-01-05T06:20:55.826Z,0.58
2024-01-05T06:21:55.788Z,0.59
2024-01-05T06:22:55.835Z,0.59
2024-01-05T06:23:55.830Z,0.58
2024-01-05T06:24:55.812Z,0.60
2024-01-05T06:25:55.806Z,0.60
2024-01-05T06:26:55.840Z,0.59
2024-01-05T06:27:55.866Z,0.60
2024-01-05T06:28:55.844Z,0.59
2024-01-05T06:29:55.860Z,0.61
2024-01-05T06:30:56.009Z,0.60
2024-01-05T06:31:55.864Z,0.60
2024-01-05T06:32:56.001Z,0.62
2024-01-05T06:33:56.845Z,0.60
2024-01-05T06:34:55.970Z,0.62
2024-01-05T06:35:56.036Z,0.62
2024-01-05T06:36:56.052Z,0.63
2024-01-05T06:37:56.117Z,0.61
2024-01-05T06:38:56.230Z,0.62
2024-01-05T06:39:56.221Z,0.62
2024-01-05T06:40:56.239Z,0.62
2024-01-05T06:41:56.286Z,0.62
2024-01-05T06:42:56.263Z,0.62
2024-01-05T06:43:56.270Z,0.61
2024-01-05T06:44:56.322Z,0.62
2024-01-05T06:45:56.308Z,0.61
2024-01-05T06:46:56.305Z,0.61
2024-01-05T06:47:56.461Z,0.60
2024-01-05T06:48:56.418Z,0.62
2024-01-05T06:49:56.577Z,0.62
2024-01-05T06:50:56.401Z,0.60
2024-01-05T06:51:56.402Z,0.61
2024-01-05T06:52:56.388Z,0.61
2024-01-05T06:53:56.435Z,0.59
2024-01-05T06:54:56.414Z,0.61
2024-01-05T06:55:56.418Z,0.58
2024-01-05T06:56:56.439Z,0.60
2024-01-05T06:57:56.518Z,0.59
2024-01-05T06:58:56.579Z,0.60
2024-01-05T06:59:56.637Z,0.58
2024-01-05T07:00:56.765Z,0.59
2024-01-05T07:01:56.737Z,0.59
2024-01-05T07:02:56.866Z,0.58
2024-01-05T07:03:56.922Z,0.57
2024-01-05T07:04:56.959Z,0.60
2024-01-05T07:05:57.080Z,0.60
2024-01-05T07:06:57.053Z,0.59
2024-01-05T07:07:57.122Z,0.58
2024-01-05T07:08:57.213Z,0.56
2024-01-05T07:09:57.254Z,0.57
2024-01-05T07:10:57.342Z,0.55
2024-01-05T07:11:57.548Z,0.58
2024-01-05T07:12:57.443Z,0.55
2024-01-05T07:13:57.513Z,0.56
2024-01-05T07:14:57.578Z,0.55
2024-01-05T07:15:57.550Z,0.56
2024-01-05T07:16:57.550Z,0.55
2024-01-05T07:17:57.696Z,0.56
2024-01-05T07:18:57.687Z,0.55
2024-01-05T07:19:57.617Z,0.55
2024-01-05T07:20:57.669Z,0.56
2024-01-05T07:21:57.640Z,0.54
2024-01-05T07:22:57.645Z,0.55
2024-01-05T07:23:57.659Z,0.57
2024-01-05T07:24:57.664Z,0.56
2024-01-05T07:25:57.710Z,0.56
2024-01-05T07:26:57.727Z,0.56
2024-01-05T07:27:57.743Z,0.56
2024-01-05T07:28:57.740Z,0.55
2024-01-05T07:29:57.764Z,0.57
2024-01-05T07:30:57.926Z,0.58
2024-01-05T07:31:57.781Z,0.59
2024-01-05T07:32:57.913Z,0.61
2024-01-05T07:33:57.933Z,0.60
2024-01-05T07:34:57.829Z,0.61
2024-01-05T07:35:57.951Z,0.62
2024-01-05T07:36:57.962Z,0.60
2024-01-05T07:37:57.926Z,0.62
2024-01-05T07:38:57.972Z,0.61
2024-01-05T07:39:57.959Z,0.60
2024-01-05T07:40:57.978Z,0.60
2024-01-05T07:41:57.993Z,0.59
2024-01-05T07:42:58.053Z,0.59
2024-01-05T07:43:57.993Z,0.59
2024-01-05T07:44:58.138Z,0.60
2024-01-05T07:45:58.486Z,0.60
2024-01-05T07:46:58.133Z,0.61
2024-01-05T07:47:58.257Z,0.60
2024-01-05T07:48:58.340Z,0.60
2024-01-05T07:49:58.234Z,0.57
2024-01-05T07:50:58.354Z,0.59
2024-01-05T07:51:58.272Z,0.59
2024-01-05T07:52:58.258Z,0.58
2024-01-05T07:53:58.320Z,0.59
2024-01-05T07:54:58.282Z,0.59
2024-01-05T07:55:58.320Z,0.58
2024-01-05T07:56:58.377Z,0.59
2024-01-05T07:57:58.449Z,0.60
2024-01-05T07:58:58.496Z,0.59
2024-01-05T07:59:58.660Z,0.60
2024-01-05T08:00:58.729Z,0.59
2024-01-05T08:01:58.721Z,0.59
2024-01-05T08:02:58.850Z,0.59
2024-01-05T08:03:58.929Z,0.59
2024-01-05T08:04:58.887Z,0.58
2024-01-05T08:05:59.053Z,0.58
2024-01-05T08:06:59.068Z,0.60
2024-01-05T08:07:59.061Z,0.58
2024-01-05T08:08:59.173Z,0.58
2024-01-05T08:09:59.181Z,0.59
2024-01-05T08:10:59.277Z,0.58
2024-01-05T08:11:59.340Z,0.57
2024-01-05T08:12:59.369Z,0.58
2024-01-05T08:13:59.501Z,0.57
2024-01-05T08:14:59.615Z,0.59
2024-01-05T08:15:59.596Z,0.58
2024-01-05T08:16:59.641Z,0.58
2024-01-05T08:17:59.784Z,0.58
2024-01-05T08:18:59.868Z,0.57
2024-01-05T08:19:59.914Z,0.57
2024-01-05T08:20:59.984Z,0.57
2024-01-05T08:22:00.021Z,0.57
2024-01-05T08:23:00.129Z,0.57
2024-01-05T08:24:00.274Z,0.57
2024-01-05T08:25:00.230Z,0.57
2024-01-05T08:26:00.385Z,0.57
2024-01-05T08:27:00.454Z,0.57
2024-01-05T08:28:00.489Z,0.56
2024-01-05T08:29:00.571Z,0.57
2024-01-05T08:30:00.737Z,0.57
2024-01-05T08:31:00.884Z,0.57
2024-01-05T08:32:00.902Z,0.57
2024-01-05T08:33:01.197Z,0.57
2024-01-05T08:34:01.150Z,0.57
2024-01-05T08:35:01.057Z,0.57
2024-01-05T08:36:01.125Z,0.55
2024-01-05T08:37:01.082Z,0.57
2024-01-05T08:38:01.094Z,0.57
2024-01-05T08:39:01.118Z,0.57
2024-01-05T08:40:01.140Z,0.56
2024-01-05T08:41:01.605Z,0.57
2024-01-05T08:42:01.136Z,0.57
2024-01-05T08:43:01.126Z,0.59
2024-01-05T08:44:01.250Z,0.58
2024-01-05T08:45:01.334Z,0.58
2024-01-05T08:52:06.638Z,0.58
2024-01-05T08:53:01.337Z,0.58
2024-01-05T08:54:01.368Z,0.59
2024-01-05T08:55:01.387Z,0.60
2024-01-05T08:56:01.719Z,0.62
2024-01-05T08:57:01.517Z,0.62
2024-01-05T08:58:01.571Z,0.59
2024-01-05T08:59:01.595Z,0.57
2024-01-05T09:00:01.730Z,0.56
2024-01-05T09:01:01.735Z,0.58
2024-01-05T09:02:01.594Z,0.57
2024-01-05T09:03:01.757Z,0.57
2024-01-05T09:04:01.645Z,0.56
2024-01-05T09:05:01.610Z,0.55
2024-01-05T09:06:01.641Z,0.55
2024-01-05T09:07:01.624Z,0.55
2024-01-05T09:08:01.636Z,0.56
2024-01-05T09:09:01.666Z,0.53
2024-01-05T09:10:01.646Z,0.53
2024-01-05T09:11:01.620Z,0.51
2024-01-05T09:12:01.666Z,0.52
2024-01-05T09:13:01.713Z,0.53
2024-01-05T09:14:01.626Z,0.48
2024-01-05T09:15:01.666Z,0.41
2024-01-05T09:16:01.600Z,0.44
2024-01-05T09:17:01.954Z,0.52
2024-01-05T09:18:01.756Z,0.44
2024-01-05T09:19:01.718Z,0.42
2024-01-05T09:20:01.624Z,0.51
2024-01-05T09:21:01.573Z,0.50
2024-01-05T09:22:01.519Z,0.50
2024-01-05T09:23:01.509Z,0.52
2024-01-05T09:24:01.546Z,0.53
2024-01-05T09:25:01.500Z,0.59
2024-01-05T09:26:01.430Z,0.65
2024-01-05T09:27:01.420Z,0.66
2024-01-05T09:28:01.396Z,0.67
2024-01-05T09:29:01.361Z,0.70
2024-01-05T09:30:01.416Z,0.82
2024-01-05T09:31:01.451Z,1.12
2024-01-05T09:32:01.324Z,1.18
2024-01-05T09:33:01.373Z,1.24
2024-01-05T09:34:01.353Z,1.25
2024-01-05T09:35:01.260Z,1.25
2024-01-05T09:36:01.271Z,1.34
2024-01-05T09:37:01.221Z,1.52
2024-01-05T09:38:01.203Z,1.66
2024-01-05T09:39:01.223Z,1.73
2024-01-05T09:40:01.212Z,1.88
2024-01-05T09:41:01.166Z,2.22
2024-01-05T09:42:01.171Z,2.23
2024-01-05T09:43:01.109Z,2.28
2024-01-05T09:44:01.080Z,2.30
2024-01-05T09:45:01.122Z,2.29
2024-01-05T09:46:01.049Z,2.47
2024-01-05T09:47:01.025Z,2.78
2024-01-05T09:48:01.126Z,2.97
2024-01-05T09:49:01.167Z,3.14
2024-01-05T09:50:01.351Z,3.23
2024-01-05T09:51:01.020Z,3.59
2024-01-05T09:52:00.892Z,4.11
2024-01-05T09:53:00.884Z,4.49
2024-01-05T09:54:00.919Z,4.47
2024-01-05T09:55:00.857Z,4.68
2024-01-05T09:56:00.833Z,4.69
2024-01-05T09:57:00.888Z,4.76
2024-01-05T09:58:00.804Z,4.99
2024-01-05T09:59:00.808Z,4.71
2024-01-05T10:00:00.866Z,4.88
2024-01-05T10:01:00.852Z,5.10
2024-01-05T10:02:00.756Z,5.93
2024-01-05T10:03:00.829Z,6.76
2024-01-05T10:04:01.087Z,7.28
2024-01-05T10:05:00.747Z,7.22
2024-01-05T10:06:01.005Z,7.61
2024-01-05T10:07:00.823Z,7.70
2024-01-05T10:08:00.802Z,8.01
2024-01-05T10:09:00.852Z,7.79
2024-01-05T10:10:00.887Z,8.04
2024-01-05T10:11:00.920Z,8.28
2024-01-05T10:12:00.969Z,8.40
2024-01-05T10:13:00.927Z,8.52
2024-01-05T10:14:00.900Z,8.63
2024-01-05T10:15:00.923Z,8.88
2024-01-05T10:16:00.914Z,8.91
2024-01-05T10:17:00.878Z,9.01
2024-01-05T10:18:01.053Z,8.92
2024-01-05T10:19:00.968Z,9.09
2024-01-05T10:20:00.944Z,9.24
2024-01-05T10:21:00.899Z,9.17
2024-01-05T10:22:00.852Z,9.25
2024-01-05T10:23:00.854Z,9.46
2024-01-05T10:24:00.843Z,9.47
2024-01-05T10:25:00.836Z,9.52
2024-01-05T10:26:00.834Z,9.60
2024-01-05T10:27:00.857Z,9.47
2024-01-05T10:28:00.815Z,9.50
2024-01-05T10:29:00.812Z,9.73
2024-01-05T10:30:00.940Z,10.10
2024-01-05T10:31:00.851Z,10.45
2024-01-05T10:32:00.776Z,10.53
2024-01-05T10:33:00.851Z,10.54
2024-01-05T10:34:00.802Z,10.58
2024-01-05T10:35:00.874Z,10.68
2024-01-05T10:36:00.802Z,10.93
2024-01-05T10:37:00.751Z,11.15
2024-01-05T10:38:00.725Z,11.20
2024-01-05T10:39:00.730Z,11.18
2024-01-05T10:40:00.717Z,11.19
2024-01-05T10:41:00.704Z,11.33
2024-01-05T10:42:00.709Z,11.27
2024-01-05T10:43:00.669Z,11.09
2024-01-05T10:44:00.652Z,11.28
2024-01-05T10:45:00.940Z,11.16
2024-01-05T10:46:00.633Z,11.13
2024-01-05T10:47:00.622Z,11.25
2024-01-05T10:48:00.821Z,11.16
2024-01-05T10:49:00.692Z,11.17
2024-01-05T10:50:00.958Z,11.08
2024-01-05T10:51:00.604Z,11.07
2024-01-05T10:52:00.545Z,11.32
2024-01-05T10:53:00.531Z,11.18
2024-01-05T10:54:00.559Z,11.12
2024-01-05T10:55:00.496Z,11.20
2024-01-05T10:56:00.492Z,11.31
2024-01-05T10:57:00.491Z,11.09
2024-01-05T10:58:00.462Z,11.15
2024-01-05T10:59:00.484Z,11.05
2024-01-05T11:00:00.715Z,11.06
2024-01-05T11:01:00.521Z,11.08
2024-01-05T11:02:00.430Z,11.15
2024-01-05T11:03:00.474Z,11.24
2024-01-05T11:04:00.527Z,11.38
2024-01-05T11:05:00.432Z,11.39
2024-01-05T11:06:00.512Z,11.24
2024-01-05T11:07:00.496Z,11.31
2024-01-05T11:08:00.369Z,11.31
2024-01-05T11:09:00.439Z,11.30
2024-01-05T11:10:00.332Z,11.24
2024-01-05T11:11:00.351Z,11.16
2024-01-05T11:12:00.354Z,11.13
2024-01-05T11:13:00.318Z,11.05
2024-01-05T11:14:00.336Z,10.89
2024-01-05T11:15:00.386Z,10.90
2024-01-05T11:16:00.294Z,10.92
2024-01-05T11:17:00.295Z,10.94
2024-01-05T11:18:00.454Z,11.05
2024-01-05T11:19:00.420Z,11.19
2024-01-05T11:20:00.465Z,10.90
2024-01-05T11:21:00.310Z,10.96
2024-01-05T11:22:00.220Z,10.96
2024-01-05T11:23:00.233Z,10.91
2024-01-05T11:24:00.276Z,10.96
2024-01-05T11:25:00.264Z,10.91
2024-01-05T11:26:00.226Z,10.99
2024-01-05T11:27:00.270Z,11.04
2024-01-05T11:28:00.179Z,11.16
2024-01-05T11:29:00.159Z,11.38
2024-01-05T11:30:00.256Z,11.38
2024-01-05T11:31:00.261Z,11.26
2024-01-05T11:32:00.141Z,11.14
2024-01-05T11:33:00.201Z,11.23
2024-01-05T11:34:00.235Z,11.12
2024-01-05T11:35:00.102Z,10.96
2024-01-05T11:36:00.158Z,10.75
2024-01-05T11:37:00.057Z,10.76
2024-01-05T11:38:00.055Z,10.76
2024-01-05T11:39:00.130Z,10.84
2024-01-05T11:40:00.015Z,10.84
2024-01-05T11:41:00.030Z,10.96
2024-01-05T11:42:00.043Z,10.95
2024-01-05T11:43:00.002Z,10.82
2024-01-05T11:43:59.991Z,10.95
2024-01-05T11:45:00.151Z,10.73
2024-01-05T11:46:00.006Z,10.78
2024-01-05T11:47:00.003Z,10.79
2024-01-05T11:48:00.212Z,10.78
2024-01-05T11:49:00.181Z,10.61
2024-01-05T11:50:00.027Z,10.66
2024-01-05T11:51:00.026Z,10.66
2024-01-05T11:51:59.950Z,10.53
2024-01-05T11:52:59.951Z,10.29
2024-01-05T11:53:59.985Z,10.53
2024-01-05T11:54:59.921Z,10.25
2024-01-05T11:55:59.949Z,10.35
2024-01-05T11:57:00.036Z,10.28
2024-01-05T11:58:00.039Z,10.32
2024-01-05T11:59:00.073Z,10.21
2024-01-05T12:00:00.122Z,10.22
2024-01-05T12:01:00.092Z,10.23
2024-01-05T12:02:00.032Z,10.24
2024-01-05T12:03:00.054Z,10.06
2024-01-05T12:04:00.097Z,10.41
2024-01-05T12:04:59.989Z,10.22
2024-01-05T12:06:00.073Z,10.06
2024-01-05T12:06:59.965Z,10.02
2024-01-05T12:08:00.008Z,9.90
2024-01-05T12:09:00.087Z,9.94
2024-01-05T12:10:00.210Z,9.78
2024-01-05T12:11:00.181Z,9.67
2024-01-05T12:12:01.054Z,9.65
2024-01-05T12:13:00.210Z,9.68
2024-01-05T12:14:00.254Z,9.54
2024-01-05T12:15:00.398Z,9.46
2024-01-05T12:16:02.256Z,9.48
2024-01-05T12:17:00.369Z,9.45
2024-01-05T12:18:00.480Z,9.37
2024-01-05T12:19:00.707Z,9.24
2024-01-05T12:20:00.737Z,9.34
2024-01-05T12:21:00.564Z,9.09
2024-01-05T12:22:00.561Z,9.19
2024-01-05T12:23:00.616Z,9.05
2024-01-05T12:24:00.685Z,8.82
2024-01-05T12:25:00.707Z,8.89
2024-01-05T12:26:00.758Z,8.77
2024-01-05T12:27:00.829Z,8.76
2024-01-05T12:28:00.874Z,8.74
2024-01-05T12:29:00.902Z,8.69
2024-01-05T12:30:01.040Z,8.29
2024-01-05T12:31:01.061Z,8.38
2024-01-05T12:32:01.021Z,8.49
2024-01-05T12:33:01.136Z,8.10
2024-01-05T12:34:01.383Z,8.34
2024-01-05T12:35:01.325Z,8.24
2024-01-05T12:36:01.231Z,8.24
2024-01-05T12:37:01.354Z,8.16
2024-01-05T12:38:01.297Z,8.05
2024-01-05T12:39:01.394Z,8.12
2024-01-05T12:40:01.406Z,8.09
2024-01-05T12:41:01.381Z,8.09
2024-01-05T12:42:01.474Z,8.01
2024-01-05T12:43:01.353Z,8.11
2024-01-05T12:44:01.324Z,7.98
2024-01-05T12:45:01.331Z,8.14
2024-01-05T12:46:01.309Z,7.95
2024-01-05T12:47:01.310Z,7.89
2024-01-05T12:48:01.357Z,7.95
2024-01-05T12:49:01.432Z,7.82
2024-01-05T12:50:01.426Z,7.73
2024-01-05T12:51:01.379Z,7.91
2024-01-05T12:52:01.418Z,7.71
2024-01-05T12:53:01.459Z,7.77
2024-01-05T12:54:01.513Z,7.64
2024-01-05T12:55:01.547Z,7.56
2024-01-05T12:56:01.548Z,7.72
2024-01-05T12:57:01.625Z,7.61
2024-01-05T12:58:01.642Z,7.50
2024-01-05T12:59:01.669Z,7.55
2024-01-05T13:00:01.701Z,7.34
2024-01-05T13:01:01.720Z,7.55
2024-01-05T13:02:01.810Z,7.57
2024-01-05T13:03:01.659Z,7.40
2024-01-05T13:04:01.760Z,7.47
2024-01-05T13:05:01.599Z,7.44
2024-01-05T13:06:01.659Z,7.44
2024-01-05T13:07:01.614Z,7.45
2024-01-05T13:08:01.551Z,7.48
2024-01-05T13:09:01.648Z,7.47
2024-01-05T13:10:01.542Z,7.34
2024-01-05T13:11:01.509Z,7.49
2024-01-05T13:12:01.560Z,7.52
2024-01-05T13:13:01.478Z,7.40
2024-01-05T13:14:01.521Z,7.19
2024-01-05T13:15:01.589Z,7.29
2024-01-05T13:16:01.616Z,7.15
2024-01-05T13:17:01.689Z,7.16
2024-01-05T13:18:01.874Z,7.15
2024-01-05T13:19:01.948Z,7.15
2024-01-05T13:20:01.747Z,7.16
2024-01-05T13:21:01.709Z,7.19
2024-01-05T13:22:01.671Z,7.16