createdAt,value
2023-05-06T00:00:41.391Z,100637.81
2023-05-06T00:04:14.082Z,100638.16
2023-05-06T00:06:45.595Z,100632.81
2023-05-06T00:09:33.940Z,100640.84
2023-05-06T00:25:13.057Z,100631.13
2023-05-06T00:31:26.947Z,100630.34
2023-05-06T00:38:19.289Z,100623.41
2023-05-06T00:41:58.220Z,100619.16
2023-05-06T00:48:53.051Z,100617.13
2023-05-06T00:51:48.368Z,100621.22
2023-05-06T01:14:06.041Z,100617.81
2023-05-06T01:26:04.080Z,100620.13
2023-05-06T01:29:03.685Z,100622.88
2023-05-06T01:32:08.212Z,100619.03
2023-05-06T01:50:27.254Z,100633.50
2023-05-06T01:57:48.294Z,100632.84
2023-05-06T02:01:06.962Z,100634.16
2023-05-06T02:07:24.709Z,100638.84
2023-05-06T02:13:36.628Z,100640.88
2023-05-06T02:17:17.300Z,100644.53
2023-05-06T02:25:05.588Z,100637.25
2023-05-06T02:28:21.656Z,100637.53
2023-05-06T02:49:47.733Z,100611.03
2023-05-06T02:52:28.704Z,100607.75
2023-05-06T02:55:30.893Z,100613.09
2023-05-06T02:58:06.523Z,100602.84
2023-05-06T03:01:06.590Z,100608.50
2023-05-06T03:03:52.361Z,100610.09
2023-05-06T03:06:39.865Z,100611.50
2023-05-06T03:09:12.733Z,100603.66
2023-05-06T03:11:55.966Z,100614.94
2023-05-06T03:14:37.864Z,100610.69
2023-05-06T03:20:23.869Z,100619.63
2023-05-06T03:23:14.597Z,100612.50
2023-05-06T03:25:59.128Z,100623.78
2023-05-06T03:28:45.432Z,100620.94
2023-05-06T03:31:26.444Z,100621.44
2023-05-06T03:34:10.553Z,100623.78
2023-05-06T03:36:54.252Z,100627.97
2023-05-06T03:39:51.546Z,100621.34
2023-05-06T03:42:37.951Z,100622.84
2023-05-06T03:45:27.647Z,100625.88
2023-05-06T03:48:04.184Z,100625.81
2023-05-06T03:50:39.775Z,100624.97
2023-05-06T03:53:29.418Z,100624.75
2023-05-06T03:56:33.739Z,100630.56
2023-05-06T03:59:17.307Z,100637.47
2023-05-06T04:01:55.521Z,100633.78
2023-05-06T04:05:02.977Z,100636.13
2023-05-06T04:10:49.402Z,100649.28
2023-05-06T04:28:27.963Z,100657.84
2023-05-06T05:29:13.116Z,100691.84
2023-05-06T05:32:15.723Z,100691.28
2023-05-06T05:35:07.940Z,100695.34
2023-05-06T05:38:02.561Z,100697.47
2023-05-06T05:40:55.491Z,100696.38
2023-05-06T05:43:31.261Z,100697.13
2023-05-06T05:46:03.574Z,100700.44
2023-05-06T05:48:41.107Z,100702.59
2023-05-06T05:51:24.732Z,100697.75
2023-05-06T05:54:05.875Z,100701.50
2023-05-06T06:11:55.620Z,100697.00
2023-05-06T06:14:31.138Z,100704.59
2023-05-06T06:17:05.556Z,100693.94
2023-05-06T06:19:40.486Z,100693.81
2023-05-06T06:22:13.073Z,100688.09
2023-05-06T06:24:45.539Z,100702.78
2023-05-06T06:27:39.004Z,100692.06
2023-05-06T06:30:17.928Z,100698.38
2023-05-06T06:32:58.656Z,100706.91
2023-05-06T06:38:15.127Z,100710.19
2023-05-06T06:40:44.422Z,100714.22
2023-05-06T06:43:21.300Z,100721.31
2023-05-06T06:45:56.486Z,100718.47
2023-05-06T06:48:35.055Z,100710.22
2023-05-06T06:51:09.880Z,100716.28
2023-05-06T06:53:50.754Z,100700.22
2023-05-06T06:56:27.326Z,100701.13
2023-05-06T07:02:14.156Z,100711.38
2023-05-06T07:04:46.483Z,100707.41
2023-05-06T07:07:21.358Z,100718.69
2023-05-06T07:09:50.621Z,100708.94
2023-05-06T07:12:33.100Z,100721.59
2023-05-06T07:15:07.731Z,100721.66
2023-05-06T07:17:55.789Z,100724.22
2023-05-06T07:39:03.580Z,100725.34
2023-05-06T07:41:49.232Z,100727.31
2023-05-06T07:44:24.910Z,100725.50
2023-05-06T07:47:10.201Z,100730.03
2023-05-06T07:49:48.267Z,100719.13
2023-05-06T07:52:46.035Z,100723.34
2023-05-06T07:55:23.424Z,100726.81
2023-05-06T07:58:28.260Z,100728.13
2023-05-06T08:01:09.850Z,100724.47
2023-05-06T08:04:11.061Z,100728.69
2023-05-06T08:06:42.042Z,100735.03
2023-05-06T08:09:22.906Z,100742.34
2023-05-06T08:15:09.888Z,100730.19
2023-05-06T08:17:57.586Z,100727.94
2023-05-06T08:20:47.448Z,100739.16
2023-05-06T08:24:09.808Z,100732.16
2023-05-06T08:26:57.737Z,100736.28
2023-05-06T08:30:48.353Z,100741.25
2023-05-06T08:33:33.527Z,100737.94
2023-05-06T08:36:11.418Z,100731.09
2023-05-06T08:38:56.285Z,100736.69
2023-05-06T08:41:48.724Z,100735.88
2023-05-06T08:47:43.375Z,100738.13
2023-05-06T08:50:32.406Z,100739.78
2023-05-06T08:57:01.844Z,100740.19
2023-05-06T09:35:57.902Z,100722.97
2023-05-06T09:42:52.424Z,100716.06
2023-05-06T09:45:38.815Z,100713.28
2023-05-06T09:48:36.814Z,100715.41
2023-05-06T09:55:54.458Z,100710.22
2023-05-06T09:59:15.573Z,100704.34
2023-05-06T10:06:18.312Z,100698.47
2023-05-06T10:08:50.889Z,100696.91
2023-05-06T10:12:04.020Z,100683.56
2023-05-06T10:14:56.158Z,100684.13
2023-05-06T10:21:42.600Z,100679.25
2023-05-06T10:22:52.084Z,100686.13
2023-05-06T10:24:21.202Z,100677.41
2023-05-06T10:26:56.923Z,100678.91
2023-05-06T10:29:39.122Z,100673.84
2023-05-06T10:32:16.524Z,100670.00
2023-05-06T10:38:57.308Z,100661.41
2023-05-06T10:41:50.372Z,100658.72
2023-05-06T10:48:27.264Z,100656.81
2023-05-06T10:51:30.331Z,100644.16
2023-05-06T10:54:43.383Z,100651.13
2023-05-06T10:58:14.528Z,100649.78
2023-05-06T11:05:34.766Z,100640.34
2023-05-06T11:12:05.125Z,100628.09
2023-05-06T11:14:51.001Z,100638.47
2023-05-06T11:17:46.336Z,100635.50
2023-05-06T11:20:55.033Z,100626.03
2023-05-06T11:24:40.213Z,100626.66
2023-05-06T11:31:23.798Z,100624.47
2023-05-06T11:34:32.298Z,100631.06
2023-05-06T11:37:47.924Z,100628.19
2023-05-06T11:40:35.415Z,100627.69
2023-05-06T11:55:00.685Z,100627.53
2023-05-06T12:01:36.985Z,100616.41
2023-05-06T12:07:11.132Z,100620.91
2023-05-06T12:10:30.707Z,100613.81
2023-05-06T12:17:20.945Z,100618.53
2023-05-06T12:20:16.653Z,100606.22
2023-05-06T12:23:15.633Z,100611.63
2023-05-06T12:26:24.961Z,100609.13
2023-05-06T12:29:25.699Z,100607.56
2023-05-06T12:35:32.501Z,100605.63
2023-05-06T12:38:28.627Z,100607.38
2023-05-06T12:41:08.168Z,100610.66
2023-05-06T12:43:39.626Z,100609.38
2023-05-06T12:50:13.503Z,100597.91
2023-05-06T12:52:54.839Z,100599.56
2023-05-06T12:55:56.701Z,100601.66
2023-05-06T12:58:30.844Z,100600.09
2023-05-06T13:01:05.813Z,100597.97
2023-05-06T13:03:46.948Z,100597.16
2023-05-06T13:06:19.500Z,100594.59
2023-05-06T13:09:06.008Z,100595.97
2023-05-06T13:14:40.650Z,100591.28
2023-05-06T13:17:52.382Z,100590.09
2023-05-06T13:20:21.129Z,100588.16
2023-05-06T13:23:05.178Z,100590.94
2023-05-06T13:27:16.418Z,100580.63
2023-05-06T13:29:13.414Z,100572.78
2023-05-06T13:42:23.330Z,100557.56
2023-05-06T13:44:59.607Z,100557.56
2023-05-06T13:48:23.984Z,100551.44
2023-05-06T13:59:08.803Z,100547.78
2023-05-06T14:20:42.941Z,100526.97
2023-05-06T14:31:10.321Z,100525.41
2023-05-06T14:44:07.499Z,100505.78
2023-05-06T15:25:58.084Z,100480.88
2023-05-06T15:34:43.052Z,100486.53
2023-05-06T15:37:42.859Z,100485.94
2023-05-06T15:40:23.745Z,100492.75
2023-05-06T15:43:24.070Z,100487.19
2023-05-06T15:46:38.662Z,100489.91
2023-05-06T15:53:05.277Z,100489.56
2023-05-06T16:03:14.647Z,100488.84
2023-05-06T16:31:39.691Z,100471.28
2023-05-06T16:35:14.477Z,100474.00
2023-05-06T16:38:14.274Z,100476.03
2023-05-06T16:44:33.897Z,100469.94
2023-05-06T16:47:17.718Z,100474.91
2023-05-06T16:50:36.283Z,100468.47
2023-05-06T16:53:31.110Z,100471.75
2023-05-06T18:03:46.098Z,100459.28
2023-05-06T18:17:40.091Z,100467.63
2023-05-06T18:20:09.246Z,100450.56
2023-05-06T18:21:07.627Z,100460.59
2023-05-06T18:24:16.337Z,100463.28
2023-05-06T18:49:23.573Z,100459.31
2023-05-06T18:56:11.437Z,100469.56
2023-05-06T19:02:31.958Z,100468.75
2023-05-06T19:10:15.019Z,100471.22
2023-05-06T19:12:10.087Z,100477.13
2023-05-06T19:15:17.404Z,100480.06
2023-05-06T19:21:24.313Z,100485.66
2023-05-06T19:34:07.809Z,100481.31
2023-05-06T19:36:54.003Z,100486.72
2023-05-06T19:46:29.846Z,100489.47
2023-05-06T19:50:05.672Z,100493.00
2023-05-06T19:52:38.879Z,100487.25
2023-05-06T19:55:45.206Z,100492.63
2023-05-06T19:58:52.520Z,100495.59
2023-05-06T20:07:47.564Z,100503.50
2023-05-06T20:10:36.834Z,100500.19
2023-05-06T20:20:25.842Z,100502.69
2023-05-06T21:15:30.815Z,100512.00
2023-05-06T21:18:31.453Z,100514.13
2023-05-06T21:21:15.096Z,100521.75
2023-05-06T21:24:26.678Z,100513.06
2023-05-06T21:27:17.072Z,100506.66
2023-05-06T21:30:20.281Z,100517.66
2023-05-06T21:33:05.270Z,100515.38
2023-05-06T21:36:46.112Z,100518.28
2023-05-06T21:41:19.828Z,100516.59
