createdAt,value
2023-04-28T00:00:36.158Z,0.00
2023-04-28T00:01:36.151Z,0.00
2023-04-28T00:02:36.191Z,0.00
2023-04-28T00:03:36.357Z,0.00
2023-04-28T00:04:36.368Z,0.00
2023-04-28T00:05:36.160Z,0.00
2023-04-28T00:06:36.076Z,0.00
2023-04-28T00:07:36.042Z,0.00
2023-04-28T00:08:36.059Z,0.00
2023-04-28T00:09:36.008Z,0.00
2023-04-28T00:10:36.034Z,0.00
2023-04-28T00:11:35.982Z,0.00
2023-04-28T00:12:35.978Z,0.00
2023-04-28T00:13:35.940Z,0.00
2023-04-28T00:14:35.924Z,0.00
2023-04-28T00:15:35.934Z,0.00
2023-04-28T00:16:35.928Z,0.00
2023-04-28T00:17:35.966Z,0.00
2023-04-28T00:18:35.877Z,0.00
2023-04-28T00:19:35.838Z,0.00
2023-04-28T00:20:35.876Z,0.00
2023-04-28T00:21:35.805Z,0.00
2023-04-28T00:22:35.790Z,0.00
2023-04-28T00:23:35.768Z,0.00
2023-04-28T00:24:35.754Z,0.00
2023-04-28T00:25:35.741Z,0.00
2023-04-28T00:26:35.749Z,0.00
2023-04-28T00:27:35.704Z,0.00
2023-04-28T00:28:35.702Z,0.00
2023-04-28T00:29:35.685Z,0.00
2023-04-28T00:30:35.652Z,0.00
2023-04-28T00:31:35.789Z,0.00
2023-04-28T00:32:35.662Z,0.00
2023-04-28T00:33:35.640Z,0.00
2023-04-28T00:34:35.703Z,0.00
2023-04-28T00:35:35.566Z,0.00
2023-04-28T00:36:35.551Z,0.00
2023-04-28T00:37:35.531Z,0.00
2023-04-28T00:38:35.520Z,0.00
2023-04-28T00:39:35.498Z,0.00
2023-04-28T00:40:35.495Z,0.00
2023-04-28T00:41:35.464Z,0.00
2023-04-28T00:42:35.466Z,0.00
2023-04-28T00:43:35.456Z,0.00
2023-04-28T00:44:35.417Z,0.00
2023-04-28T00:45:35.439Z,0.00
2023-04-28T00:46:35.387Z,0.00
2023-04-28T00:47:35.430Z,0.00
2023-04-28T00:48:35.364Z,0.00
2023-04-28T00:49:35.335Z,0.00
2023-04-28T00:50:35.372Z,0.00
2023-04-28T00:51:35.294Z,0.00
2023-04-28T00:52:35.274Z,0.00
2023-04-28T00:53:35.262Z,0.00
2023-04-28T00:54:35.245Z,0.00
2023-04-28T00:55:35.256Z,0.00
2023-04-28T00:56:35.211Z,0.00
2023-04-28T00:57:35.198Z,0.00
2023-04-28T00:58:35.178Z,0.00
2023-04-28T00:59:35.157Z,0.00
2023-04-28T01:00:35.220Z,0.00
2023-04-28T01:01:35.153Z,0.00
2023-04-28T01:02:35.271Z,0.00
2023-04-28T01:03:35.210Z,0.00
2023-04-28T01:04:35.169Z,0.00
2023-04-28T01:05:35.061Z,0.00
2023-04-28T01:06:35.068Z,0.00
2023-04-28T01:07:35.029Z,0.00
2023-04-28T01:08:35.013Z,0.00
2023-04-28T01:09:34.995Z,0.00
2023-04-28T01:10:34.978Z,0.00
2023-04-28T01:11:35.011Z,0.00
2023-04-28T01:12:34.935Z,0.00
2023-04-28T01:13:34.924Z,0.00
2023-04-28T01:14:34.922Z,0.00
2023-04-28T01:15:34.887Z,0.00
2023-04-28T01:16:34.910Z,0.00
2023-04-28T01:17:34.955Z,0.00
2023-04-28T01:18:34.854Z,0.00
2023-04-28T01:19:34.894Z,0.00
2023-04-28T01:20:34.807Z,0.00
2023-04-28T01:21:34.795Z,0.00
2023-04-28T01:22:34.777Z,0.00
2023-04-28T01:23:34.754Z,0.00
2023-04-28T01:24:34.734Z,0.00
2023-04-28T01:25:34.747Z,0.00
2023-04-28T01:26:34.716Z,0.00
2023-04-28T01:27:34.685Z,0.00
2023-04-28T01:28:34.680Z,0.00
2023-04-28T01:29:34.677Z,0.00
2023-04-28T01:30:34.658Z,0.00
2023-04-28T01:31:34.637Z,0.00
2023-04-28T01:32:34.674Z,0.00
2023-04-28T01:33:34.592Z,0.00
2023-04-28T01:34:34.627Z,0.00
2023-04-28T01:35:34.549Z,0.00
2023-04-28T01:36:36.672Z,0.00
2023-04-28T01:37:34.513Z,0.00
2023-04-28T01:38:34.498Z,0.00
2023-04-28T01:39:34.477Z,0.00
2023-04-28T01:40:34.487Z,0.00
2023-04-28T01:41:34.576Z,0.00
2023-04-28T01:42:34.427Z,0.00
2023-04-28T01:43:34.415Z,0.00
2023-04-28T01:44:34.389Z,0.00
2023-04-28T01:45:34.384Z,0.00
2023-04-28T01:46:34.492Z,0.00
2023-04-28T01:47:34.395Z,0.00
2023-04-28T01:48:34.324Z,0.00
2023-04-28T01:49:34.325Z,0.00
2023-04-28T01:50:34.292Z,0.00
2023-04-28T01:51:34.276Z,0.00
2023-04-28T01:52:34.292Z,0.00
2023-04-28T01:53:34.244Z,0.00
2023-04-28T01:54:34.243Z,0.00
2023-04-28T01:55:34.205Z,0.00
2023-04-28T01:56:34.201Z,0.00
2023-04-28T01:57:34.170Z,0.00
2023-04-28T01:58:34.159Z,0.00
2023-04-28T01:59:34.166Z,0.00
2023-04-28T02:00:34.116Z,0.00
2023-04-28T02:01:34.145Z,0.00
2023-04-28T02:02:34.157Z,0.00
2023-04-28T02:03:34.209Z,0.00
2023-04-28T02:04:34.097Z,0.00
2023-04-28T02:05:34.037Z,0.00
2023-04-28T02:06:34.018Z,0.00
2023-04-28T02:07:34.014Z,0.00
2023-04-28T02:08:33.981Z,0.00
2023-04-28T02:09:33.993Z,0.00
2023-04-28T02:10:33.954Z,0.00
2023-04-28T02:11:33.946Z,0.00
2023-04-28T02:12:33.939Z,0.00
2023-04-28T02:13:33.895Z,0.00
2023-04-28T02:14:33.883Z,0.00
2023-04-28T02:15:33.859Z,0.00
2023-04-28T02:16:33.991Z,0.00
2023-04-28T02:17:33.878Z,0.00
2023-04-28T02:18:33.809Z,0.00
2023-04-28T02:19:33.788Z,0.00
2023-04-28T02:20:33.781Z,0.00
2023-04-28T02:21:33.784Z,0.00
2023-04-28T02:22:33.742Z,0.00
2023-04-28T02:23:33.721Z,0.00
2023-04-28T02:24:33.715Z,0.00
2023-04-28T02:25:33.767Z,0.00
2023-04-28T02:26:33.689Z,0.00
2023-04-28T02:27:33.660Z,0.00
2023-04-28T02:28:33.637Z,0.00
2023-04-28T02:29:33.628Z,0.00
2023-04-28T02:30:33.625Z,0.00
2023-04-28T02:31:33.669Z,0.00
2023-04-28T02:32:33.615Z,0.00
2023-04-28T02:33:33.563Z,0.00
2023-04-28T02:34:33.533Z,0.00
2023-04-28T02:35:33.517Z,0.00
2023-04-28T02:36:33.530Z,0.00
2023-04-28T02:37:33.480Z,0.00
2023-04-28T02:38:33.487Z,0.00
2023-04-28T02:39:33.461Z,0.00
2023-04-28T02:40:33.430Z,0.00
2023-04-28T02:41:33.443Z,0.00
2023-04-28T02:42:33.408Z,0.00
2023-04-28T02:43:33.389Z,0.00
2023-04-28T02:44:33.363Z,0.00
2023-04-28T02:45:33.354Z,0.00
2023-04-28T02:46:33.373Z,0.00
2023-04-28T02:47:33.325Z,0.00
2023-04-28T02:48:33.302Z,0.00
2023-04-28T02:49:33.276Z,0.00
2023-04-28T02:50:33.258Z,0.00
2023-04-28T02:51:33.305Z,0.00
2023-04-28T02:52:33.243Z,0.00
2023-04-28T02:53:33.224Z,0.00
2023-04-28T02:54:33.211Z,0.00
2023-04-28T02:55:33.182Z,0.00
2023-04-28T02:56:33.160Z,0.00
2023-04-28T02:57:33.185Z,0.00
2023-04-28T02:58:33.172Z,0.00
2023-04-28T02:59:33.125Z,0.00
2023-04-28T03:00:33.089Z,0.00
2023-04-28T03:01:33.113Z,0.00
2023-04-28T03:02:33.177Z,0.00
2023-04-28T03:03:33.218Z,0.00
2023-04-28T03:04:33.116Z,0.00
2023-04-28T03:05:33.032Z,0.00
2023-04-28T03:06:32.990Z,0.00
2023-04-28T03:07:32.970Z,0.00
2023-04-28T03:08:32.982Z,0.00
2023-04-28T03:09:32.977Z,0.00
2023-04-28T03:10:32.918Z,0.00
2023-04-28T03:11:32.954Z,0.00
2023-04-28T03:12:32.891Z,0.00
2023-04-28T03:13:32.879Z,0.00
2023-04-28T03:14:32.873Z,0.00
2023-04-28T03:15:32.913Z,0.00
2023-04-28T03:16:32.885Z,0.00
2023-04-28T03:17:32.866Z,0.00
2023-04-28T03:18:32.789Z,0.00
2023-04-28T03:19:32.763Z,0.00
2023-04-28T03:20:32.750Z,0.00
2023-04-28T03:21:32.732Z,0.00
2023-04-28T03:22:32.714Z,0.00
2023-04-28T03:23:32.696Z,0.00
2023-04-28T03:24:32.679Z,0.00
2023-04-28T03:25:32.677Z,0.00
2023-04-28T03:26:32.676Z,0.00
2023-04-28T03:27:32.626Z,0.00
2023-04-28T03:28:32.615Z,0.00
2023-04-28T05:54:48.425Z,1096.00
2023-04-28T05:55:48.364Z,1092.00
2023-04-28T05:56:48.358Z,1116.00
2023-04-28T05:57:53.031Z,1144.00
2023-04-28T05:58:48.297Z,1184.00
2023-04-28T05:59:48.353Z,1224.00
2023-04-28T06:00:48.274Z,1240.00
2023-04-28T06:01:48.255Z,1244.00
2023-04-28T06:02:48.364Z,1244.00
2023-04-28T06:03:48.422Z,1252.00
2023-04-28T06:04:48.496Z,1264.00
2023-04-28T06:05:48.461Z,1300.00
2023-04-28T06:06:48.172Z,1368.00
2023-04-28T06:07:50.065Z,1448.00
2023-04-28T06:08:48.102Z,1504.00
2023-04-28T06:09:48.112Z,1568.00
2023-04-28T06:10:48.073Z,1596.00
2023-04-28T06:11:48.079Z,1600.00
2023-04-28T06:12:48.032Z,1564.00
2023-04-28T06:13:48.018Z,1492.00
2023-04-28T06:14:48.010Z,1420.00
2023-04-28T06:15:48.023Z,1376.00
2023-04-28T06:16:47.989Z,1332.00
2023-04-28T06:17:48.012Z,1284.00
2023-04-28T06:18:49.702Z,1236.00
2023-04-28T06:19:47.914Z,1184.00
2023-04-28T06:20:47.895Z,1120.00
2023-04-28T06:21:47.900Z,1076.00
2023-04-28T06:22:47.891Z,1044.00
2023-04-28T06:23:47.842Z,1028.00
2023-04-28T06:24:47.854Z,1040.00
2023-04-28T06:25:47.831Z,1080.00
2023-04-28T06:26:47.838Z,1152.00
2023-04-28T06:27:47.781Z,1224.00
2023-04-28T06:28:47.761Z,1296.00
2023-04-28T06:29:47.774Z,1348.00
2023-04-28T06:30:47.724Z,1388.00
2023-04-28T06:31:47.802Z,1432.00
2023-04-28T06:32:47.739Z,1500.00
2023-04-28T06:33:47.680Z,1620.00
2023-04-28T06:34:47.685Z,1792.00
2023-04-28T06:35:47.642Z,2008.00
2023-04-28T06:36:47.684Z,2268.00
2023-04-28T06:37:47.647Z,2508.00
2023-04-28T06:38:47.594Z,2692.00
2023-04-28T06:39:47.643Z,2820.00
2023-04-28T06:40:47.558Z,2924.00
2023-04-28T06:41:47.595Z,2952.00
2023-04-28T06:42:47.590Z,2892.00
2023-04-28T06:43:47.531Z,2724.00
2023-04-28T06:44:47.545Z,2524.00
2023-04-28T06:45:47.494Z,2348.00
2023-04-28T06:46:47.654Z,2216.00
2023-04-28T06:47:47.584Z,2136.00
2023-04-28T06:48:47.437Z,2096.00
2023-04-28T06:49:47.435Z,2080.00
2023-04-28T06:50:47.424Z,2064.00
2023-04-28T06:51:47.407Z,2040.00
2023-04-28T06:52:47.367Z,2004.00
2023-04-28T06:53:47.378Z,1968.00
2023-04-28T06:54:47.411Z,1932.00
2023-04-28T06:55:47.337Z,1932.00
2023-04-28T06:56:47.438Z,1952.00
2023-04-28T06:57:47.302Z,1996.00
2023-04-28T06:58:47.285Z,2028.00
2023-04-28T06:59:47.258Z,2084.00
2023-04-28T07:00:47.284Z,2164.00
2023-04-28T07:01:47.423Z,2256.00
2023-04-28T07:02:47.358Z,2300.00
2023-04-28T07:03:47.279Z,2288.00
2023-04-28T07:04:47.186Z,2252.00
2023-04-28T07:05:47.208Z,2264.00
2023-04-28T07:06:47.186Z,2268.00
2023-04-28T07:07:47.175Z,2248.00
2023-04-28T07:08:47.140Z,2192.00
2023-04-28T07:09:47.130Z,2116.00
2023-04-28T07:10:47.086Z,2044.00
2023-04-28T07:11:47.104Z,1988.00
2023-04-28T07:12:47.124Z,1984.00
2023-04-28T07:13:47.188Z,2004.00
2023-04-28T07:14:47.184Z,2072.00
2023-04-28T07:15:47.021Z,2140.00
2023-04-28T07:16:48.032Z,2204.00
2023-04-28T07:17:47.016Z,2248.00
2023-04-28T07:18:46.966Z,2260.00
2023-04-28T07:19:46.986Z,2220.00
2023-04-28T07:20:46.939Z,2136.00
2023-04-28T07:21:46.924Z,2008.00
2023-04-28T07:22:46.927Z,1908.00
2023-04-28T07:23:46.886Z,1844.00
2023-04-28T07:24:46.879Z,1804.00
2023-04-28T07:25:46.866Z,1804.00
2023-04-28T07:26:46.844Z,1864.00
2023-04-28T07:27:46.836Z,1952.00
2023-04-28T07:28:46.809Z,2012.00
2023-04-28T07:29:46.869Z,2032.00
2023-04-28T07:30:46.787Z,2012.00
2023-04-28T07:31:46.796Z,2084.00
2023-04-28T07:32:46.762Z,2136.00
2023-04-28T07:33:46.739Z,2108.00
2023-04-28T07:34:46.717Z,2064.00
2023-04-28T07:35:46.745Z,2012.00
2023-04-28T07:36:46.688Z,1932.00
2023-04-28T07:37:46.677Z,1836.00
2023-04-28T07:38:46.670Z,1704.00
2023-04-28T07:39:46.646Z,1588.00
2023-04-28T07:40:46.667Z,1504.00
2023-04-28T07:41:46.612Z,1432.00
2023-04-28T07:42:46.594Z,1432.00
2023-04-28T07:43:46.601Z,1452.00
2023-04-28T07:44:46.566Z,1464.00
2023-04-28T07:45:46.600Z,1508.00
2023-04-28T07:46:46.690Z,1568.00
2023-04-28T07:47:46.598Z,1672.00
2023-04-28T07:48:46.509Z,1760.00
2023-04-28T07:49:46.487Z,1816.00
2023-04-28T07:50:46.525Z,1828.00
2023-04-28T07:51:46.456Z,1828.00
2023-04-28T07:52:46.443Z,1812.00
2023-04-28T07:53:46.435Z,1796.00
2023-04-28T07:54:46.405Z,1796.00
2023-04-28T07:55:46.394Z,1816.00
2023-04-28T07:56:46.383Z,1836.00
2023-04-28T07:57:46.364Z,1872.00
2023-04-28T07:58:46.372Z,1928.00
2023-04-28T07:59:46.378Z,2000.00
2023-04-28T08:00:46.330Z,2088.00
2023-04-28T08:01:46.360Z,2184.00
2023-04-28T08:02:46.418Z,2304.00
2023-04-28T08:03:46.480Z,2456.00
2023-04-28T08:04:46.701Z,2600.00
2023-04-28T08:05:46.307Z,2692.00
2023-04-28T08:06:46.224Z,2716.00
2023-04-28T08:07:46.214Z,2712.00
2023-04-28T08:08:46.191Z,2696.00
2023-04-28T08:09:46.173Z,2696.00
2023-04-28T08:10:46.204Z,2660.00
2023-04-28T08:11:46.149Z,2636.00
2023-04-28T08:12:46.138Z,2684.00
2023-04-28T08:13:46.192Z,2776.00
2023-04-28T08:14:46.115Z,2872.00
2023-04-28T08:15:46.111Z,2900.00
2023-04-28T08:16:46.070Z,2840.00
2023-04-28T08:17:46.120Z,2656.00
2023-04-28T08:18:46.223Z,2484.00
2023-04-28T08:19:46.063Z,2364.00
2023-04-28T08:20:46.017Z,2272.00
2023-04-28T08:21:46.003Z,2212.00
2023-04-28T08:22:46.001Z,2140.00
2023-04-28T08:23:45.967Z,2064.00
2023-04-28T08:24:45.952Z,1992.00
2023-04-28T08:25:46.014Z,1928.00
2023-04-28T08:26:45.921Z,1864.00
2023-04-28T08:27:45.902Z,1812.00
2023-04-28T08:28:45.892Z,1748.00
2023-04-28T08:29:45.880Z,1684.00
2023-04-28T08:30:45.912Z,1616.00
2023-04-28T08:31:45.975Z,1564.00
2023-04-28T08:32:45.904Z,1524.00
2023-04-28T08:33:45.817Z,1544.00
2023-04-28T08:34:45.811Z,1616.00
2023-04-28T08:35:45.835Z,1688.00
2023-04-28T08:36:56.853Z,1736.00
2023-04-28T08:37:45.805Z,1760.00
2023-04-28T08:38:45.736Z,1756.00
2023-04-28T08:39:45.727Z,1728.00
2023-04-28T08:40:45.754Z,1684.00
2023-04-28T08:41:45.690Z,1632.00
2023-04-28T08:42:45.724Z,1576.00
2023-04-28T08:43:45.689Z,1528.00
2023-04-28T08:44:45.668Z,1528.00
2023-04-28T08:45:45.720Z,1576.00
2023-04-28T08:46:45.660Z,1636.00
2023-04-28T08:47:45.822Z,1676.00
2023-04-28T08:48:45.883Z,1672.00
2023-04-28T08:49:45.634Z,1632.00
2023-04-28T08:50:45.600Z,1576.00
2023-04-28T08:51:45.549Z,1508.00
2023-04-28T08:52:45.527Z,1420.00
2023-04-28T08:54:14.496Z,1336.00
2023-04-28T08:54:45.511Z,1264.00
2023-04-28T08:55:45.524Z,1248.00
2023-04-28T08:56:45.502Z,1284.00
2023-04-28T08:57:45.474Z,1356.00
2023-04-28T08:58:45.443Z,1448.00
2023-04-28T08:59:45.537Z,1544.00
2023-04-28T09:00:45.405Z,1636.00
2023-04-28T09:01:45.454Z,1716.00
2023-04-28T09:02:45.497Z,1832.00
2023-04-28T09:03:45.469Z,1952.00
2023-04-28T09:04:45.511Z,2092.00
2023-04-28T09:05:45.571Z,2188.00
2023-04-28T09:06:45.353Z,2244.00
2023-04-28T09:07:45.300Z,2256.00
2023-04-28T09:08:45.286Z,2220.00
2023-04-28T09:09:45.275Z,2152.00
2023-04-28T09:10:45.254Z,2116.00
2023-04-28T09:11:45.292Z,2096.00
2023-04-28T09:12:45.230Z,2120.00
2023-04-28T09:13:45.225Z,2180.00
2023-04-28T09:14:54.604Z,2264.00
2023-04-28T09:15:45.183Z,2336.00
2023-04-28T09:16:45.198Z,2412.00
2023-04-28T09:17:45.206Z,2468.00
2023-04-28T09:18:45.158Z,2488.00
2023-04-28T09:19:45.116Z,2476.00
2023-04-28T09:20:45.101Z,2432.00
2023-04-28T09:21:45.117Z,2360.00
2023-04-28T09:22:45.170Z,2312.00
2023-04-28T09:23:45.082Z,2272.00
2023-04-28T09:24:45.060Z,2224.00
2023-04-28T09:25:45.025Z,2224.00
2023-04-28T09:26:45.014Z,2300.00
2023-04-28T09:27:44.998Z,2448.00
2023-04-28T09:28:44.990Z,2684.00
2023-04-28T09:29:45.009Z,2916.00
2023-04-28T09:30:44.971Z,3092.00
2023-04-28T09:31:44.971Z,3232.00
2023-04-28T09:32:44.990Z,3328.00
2023-04-28T09:33:44.910Z,3404.00
2023-04-28T09:34:44.898Z,3448.00
2023-04-28T09:35:44.939Z,3464.00
2023-04-28T09:36:44.867Z,3488.00
2023-04-28T09:37:44.877Z,3488.00
2023-04-28T09:38:44.865Z,3444.00
2023-04-28T09:39:44.825Z,3372.00
2023-04-28T09:40:44.821Z,3244.00
2023-04-28T09:41:44.847Z,3060.00
2023-04-28T09:42:44.784Z,2836.00
2023-04-28T09:43:44.785Z,2648.00
2023-04-28T09:44:44.753Z,2468.00
2023-04-28T09:45:44.806Z,2308.00
2023-04-28T09:46:44.745Z,2172.00
2023-04-28T09:47:44.792Z,2072.00
2023-04-28T09:48:44.700Z,2008.00
2023-04-28T09:49:44.753Z,1988.00
2023-04-28T09:50:44.666Z,2008.00
2023-04-28T09:51:44.656Z,2044.00
2023-04-28T09:52:44.641Z,2112.00
2023-04-28T09:53:44.709Z,2196.00
2023-04-28T09:54:44.643Z,2304.00
2023-04-28T09:55:44.595Z,2344.00
2023-04-28T09:56:44.609Z,2368.00
2023-04-28T09:57:44.573Z,2468.00
2023-04-28T09:58:44.558Z,2628.00
2023-04-28T09:59:44.535Z,2752.00
2023-04-28T10:00:44.523Z,2752.00
2023-04-28T10:01:44.583Z,2628.00
2023-04-28T10:02:44.519Z,2448.00
2023-04-28T10:03:44.638Z,2272.00
2023-04-28T10:04:44.649Z,2116.00
2023-04-28T10:05:44.482Z,2080.00
2023-04-28T10:06:44.488Z,2116.00
2023-04-28T10:07:44.419Z,2128.00
2023-04-28T10:08:44.426Z,2220.00
2023-04-28T10:09:44.393Z,2324.00
2023-04-28T10:10:44.381Z,2372.00
2023-04-28T10:11:44.392Z,2344.00
2023-04-28T10:12:44.360Z,2344.00
2023-04-28T10:13:44.396Z,2336.00
2023-04-28T10:14:44.551Z,2292.00
2023-04-28T10:15:44.333Z,2224.00
2023-04-28T10:16:44.297Z,2196.00
2023-04-28T10:17:44.289Z,2180.00
2023-04-28T10:18:44.293Z,2180.00
2023-04-28T10:19:44.243Z,2232.00
2023-04-28T10:20:44.243Z,2336.00
2023-04-28T10:21:44.216Z,2420.00
2023-04-28T10:22:44.218Z,2480.00
2023-04-28T10:23:44.192Z,2504.00
2023-04-28T10:24:44.176Z,2532.00
2023-04-28T10:25:44.159Z,2664.00
2023-04-28T10:26:44.154Z,2812.00
2023-04-28T10:27:44.128Z,2868.00
2023-04-28T10:28:44.169Z,2768.00
2023-04-28T10:29:44.108Z,2640.00
2023-04-28T10:30:44.089Z,2728.00
2023-04-28T10:31:44.113Z,2944.00
2023-04-28T10:32:44.101Z,3124.00
2023-04-28T10:33:44.050Z,3280.00
2023-04-28T10:34:44.059Z,3480.00
2023-04-28T10:35:44.019Z,3752.00
2023-04-28T10:36:44.005Z,4188.00
2023-04-28T10:37:43.986Z,4548.00
2023-04-28T10:38:43.971Z,4580.00
2023-04-28T10:39:43.984Z,4464.00
2023-04-28T10:40:43.957Z,4600.00
2023-04-28T10:41:43.930Z,5204.00
2023-04-28T10:42:43.923Z,6352.00
2023-04-28T10:43:43.900Z,7904.00
2023-04-28T10:44:43.995Z,9176.00
2023-04-28T10:45:43.999Z,8884.00
2023-04-28T10:46:43.926Z,8272.00
2023-04-28T10:47:43.881Z,7752.00
2023-04-28T10:48:43.836Z,8152.00
2023-04-28T10:49:43.819Z,7956.00
2023-04-28T10:50:43.865Z,8048.00
2023-04-28T10:51:43.811Z,8296.00
2023-04-28T10:52:43.781Z,7748.00
2023-04-28T10:53:43.769Z,8860.00
2023-04-28T10:54:43.757Z,7724.00
2023-04-28T10:55:43.744Z,10952.00
2023-04-28T10:56:43.745Z,8912.00
2023-04-28T10:57:43.720Z,8708.00
2023-04-28T10:58:43.742Z,9512.00
2023-04-28T10:59:43.727Z,9308.00
2023-04-28T11:00:43.724Z,8160.00
2023-04-28T11:01:43.694Z,7100.00
2023-04-28T11:02:45.101Z,7068.00
2023-04-28T11:03:43.805Z,7224.00
2023-04-28T11:04:43.942Z,7304.00
2023-04-28T11:05:43.669Z,7548.00
2023-04-28T11:06:43.636Z,6992.00
2023-04-28T11:07:43.610Z,6688.00
2023-04-28T11:08:43.601Z,6600.00
2023-04-28T11:09:43.580Z,6496.00
2023-04-28T11:10:43.588Z,6732.00
2023-04-28T11:11:43.590Z,7312.00
2023-04-28T11:12:43.558Z,9092.00
2023-04-28T11:13:43.538Z,9708.00
2023-04-28T11:14:43.533Z,7516.00
2023-04-28T11:15:43.583Z,6856.00
2023-04-28T11:16:43.794Z,6012.00
2023-04-28T11:17:43.559Z,6000.00
2023-04-28T11:18:43.536Z,6004.00
2023-04-28T11:19:43.537Z,5840.00
2023-04-28T11:20:43.502Z,5612.00
2023-04-28T11:21:43.587Z,5864.00
2023-04-28T11:22:43.483Z,5660.00
2023-04-28T11:23:43.472Z,5276.00
2023-04-28T11:24:43.598Z,4964.00
2023-04-28T11:25:43.479Z,5584.00
2023-04-28T11:26:43.428Z,7268.00
2023-04-28T11:27:43.397Z,9972.00
2023-04-28T11:28:43.453Z,9532.00
2023-04-28T11:29:43.408Z,11056.00
2023-04-28T11:30:43.391Z,7960.00
2023-04-28T11:31:43.426Z,7124.00
2023-04-28T11:32:43.506Z,6968.00
2023-04-28T11:33:43.334Z,8352.00
2023-04-28T11:34:43.350Z,6308.00
2023-04-28T11:35:43.329Z,5416.00
2023-04-28T11:36:43.324Z,4736.00
2023-04-28T11:37:43.285Z,4052.00
2023-04-28T11:38:43.392Z,4188.00
2023-04-28T11:39:43.287Z,5124.00
2023-04-28T11:40:43.271Z,6604.00
2023-04-28T11:41:43.273Z,8252.00
2023-04-28T11:42:43.244Z,8732.00
2023-04-28T11:43:47.466Z,8868.00
2023-04-28T11:44:43.301Z,6584.00
2023-04-28T11:45:43.377Z,6816.00
2023-04-28T11:46:43.194Z,7188.00
2023-04-28T11:47:43.343Z,6988.00
2023-04-28T11:48:43.139Z,6716.00
2023-04-28T11:49:43.132Z,6432.00
2023-04-28T11:50:43.128Z,7480.00
2023-04-28T11:51:43.131Z,8052.00
2023-04-28T11:52:43.220Z,9672.00
2023-04-28T11:53:43.161Z,11604.00
2023-04-28T11:54:43.089Z,7340.00
2023-04-28T11:55:43.085Z,5504.00
2023-04-28T11:56:43.141Z,5252.00
2023-04-28T11:57:43.039Z,5812.00
2023-04-28T11:58:43.025Z,5728.00
2023-04-28T11:59:43.067Z,5200.00
2023-04-28T12:00:43.040Z,4300.00
2023-04-28T12:01:42.991Z,4368.00
2023-04-28T12:02:43.234Z,4584.00
2023-04-28T12:03:43.059Z,4368.00
2023-04-28T12:04:42.966Z,4324.00
2023-04-28T12:05:42.977Z,5204.00
2023-04-28T12:06:42.976Z,5304.00
2023-04-28T12:07:42.931Z,4492.00
2023-04-28T12:08:42.932Z,5292.00
2023-04-28T12:09:43.046Z,9376.00
2023-04-28T12:10:42.890Z,8128.00
2023-04-28T12:11:42.943Z,7540.00
2023-04-28T12:12:50.763Z,7560.00
2023-04-28T12:13:42.848Z,7216.00
2023-04-28T12:14:43.138Z,6564.00
2023-04-28T12:15:42.851Z,5808.00
2023-04-28T12:16:42.825Z,5372.00
2023-04-28T12:17:42.861Z,5156.00
2023-04-28T12:18:42.925Z,4744.00
2023-04-28T12:19:43.074Z,4412.00
2023-04-28T12:20:42.770Z,4364.00
2023-04-28T12:21:42.760Z,4348.00
2023-04-28T12:22:42.752Z,4372.00
2023-04-28T12:23:43.699Z,4384.00
2023-04-28T12:24:42.722Z,4480.00
2023-04-28T12:25:42.707Z,4428.00
2023-04-28T12:26:42.708Z,4380.00
2023-04-28T12:27:42.691Z,4028.00
2023-04-28T12:28:42.702Z,3820.00
2023-04-28T12:29:42.868Z,3864.00
2023-04-28T12:30:42.877Z,4060.00
2023-04-28T12:31:42.685Z,4204.00
2023-04-28T12:32:42.667Z,4516.00
2023-04-28T12:33:42.644Z,5224.00
2023-04-28T12:34:42.605Z,5336.00
2023-04-28T12:35:42.589Z,5096.00
2023-04-28T12:36:42.579Z,5068.00
2023-04-28T12:37:42.595Z,4780.00
2023-04-28T12:38:42.604Z,4400.00
2023-04-28T12:39:42.748Z,4436.00
2023-04-28T12:40:42.524Z,4468.00
2023-04-28T12:41:42.523Z,4400.00
2023-04-28T12:42:42.503Z,4464.00
2023-04-28T12:43:42.490Z,4560.00
2023-04-28T12:44:42.510Z,4316.00
2023-04-28T12:45:42.465Z,3940.00
2023-04-28T12:46:42.514Z,3704.00
2023-04-28T12:47:42.479Z,3644.00
2023-04-28T12:48:42.432Z,3576.00
2023-04-28T12:49:42.580Z,3736.00
2023-04-28T12:50:42.412Z,3856.00
2023-04-28T12:51:42.396Z,4060.00
2023-04-28T12:52:42.404Z,4332.00
2023-04-28T12:53:42.390Z,4364.00
2023-04-28T12:54:42.357Z,4224.00
2023-04-28T12:55:42.386Z,4420.00
2023-04-28T12:56:42.342Z,4704.00
2023-04-28T12:57:42.314Z,4888.00
2023-04-28T12:58:42.303Z,5196.00
2023-04-28T12:59:42.639Z,5392.00
2023-04-28T13:00:42.278Z,5452.00
2023-04-28T13:01:42.383Z,5728.00
2023-04-28T13:02:42.339Z,5448.00
2023-04-28T13:03:42.294Z,5400.00
2023-04-28T13:04:42.365Z,5784.00
2023-04-28T13:05:42.222Z,5548.00
2023-04-28T13:06:42.204Z,5304.00
2023-04-28T13:07:42.209Z,5500.00
2023-04-28T13:08:42.173Z,4900.00
2023-04-28T13:09:42.368Z,4452.00
2023-04-28T13:10:42.150Z,3936.00
2023-04-28T13:11:42.137Z,3676.00
2023-04-28T13:12:42.153Z,3516.00
2023-04-28T13:13:42.114Z,3448.00
2023-04-28T13:14:42.103Z,3400.00
2023-04-28T13:15:42.131Z,3456.00
2023-04-28T13:16:42.221Z,3576.00
2023-04-28T13:17:42.137Z,3744.00
2023-04-28T13:18:42.078Z,4380.00
2023-04-28T13:19:42.183Z,4160.00
2023-04-28T13:20:42.029Z,3516.00
2023-04-28T13:21:42.021Z,3156.00
2023-04-28T13:22:42.066Z,3356.00
2023-04-28T13:23:41.992Z,3732.00
2023-04-28T13:24:41.993Z,4344.00
2023-04-28T13:25:41.974Z,4840.00
2023-04-28T13:26:41.952Z,5164.00
2023-04-28T13:27:43.401Z,4804.00
2023-04-28T13:28:41.921Z,4412.00
2023-04-28T13:29:41.916Z,4360.00
2023-04-28T13:30:41.897Z,4996.00
2023-04-28T13:31:42.018Z,5220.00
2023-04-28T13:32:41.939Z,5964.00
2023-04-28T13:33:41.903Z,6776.00
2023-04-28T13:34:41.901Z,6324.00
2023-04-28T13:35:41.836Z,5924.00
2023-04-28T13:36:41.827Z,5884.00
2023-04-28T13:37:41.821Z,5864.00
2023-04-28T13:38:41.851Z,6052.00
2023-04-28T13:39:41.800Z,7412.00
2023-04-28T13:40:41.776Z,7900.00
2023-04-28T13:41:41.761Z,7420.00
2023-04-28T13:42:41.756Z,7380.00
2023-04-28T13:43:41.778Z,6380.00
2023-04-28T13:44:41.727Z,6124.00
2023-04-28T13:45:41.715Z,6136.00
2023-04-28T13:46:41.704Z,6252.00
2023-04-28T13:47:41.824Z,5044.00
2023-04-28T13:48:41.852Z,5472.00
2023-04-28T13:49:41.739Z,5392.00
2023-04-28T13:50:41.656Z,4876.00
2023-04-28T13:51:41.633Z,4700.00
2023-04-28T13:52:41.628Z,4260.00
2023-04-28T13:53:41.668Z,3988.00
2023-04-28T13:54:41.628Z,4492.00
2023-04-28T13:55:41.603Z,4672.00
2023-04-28T13:56:41.586Z,4420.00
2023-04-28T13:57:41.565Z,3956.00
2023-04-28T13:58:41.550Z,3520.00
2023-04-28T13:59:41.752Z,3132.00
2023-04-28T14:00:41.624Z,2932.00
2023-04-28T14:01:41.562Z,2288.00
2023-04-28T14:02:41.683Z,2072.00
2023-04-28T14:03:41.539Z,2244.00
2023-04-28T14:04:41.572Z,3140.00
2023-04-28T14:05:48.842Z,3636.00
2023-04-28T14:06:41.455Z,3312.00
2023-04-28T14:07:41.437Z,2828.00
2023-04-28T14:08:41.427Z,2676.00
2023-04-28T14:09:41.419Z,2840.00
2023-04-28T14:10:41.425Z,3180.00
2023-04-28T14:11:41.419Z,2884.00
2023-04-28T14:12:41.379Z,2732.00
2023-04-28T14:13:41.366Z,2616.00
2023-04-28T14:14:41.402Z,2212.00
2023-04-28T14:15:51.234Z,1800.00
2023-04-28T14:16:41.389Z,1844.00
2023-04-28T14:17:41.333Z,2068.00
2023-04-28T14:18:41.403Z,2316.00
2023-04-28T14:19:41.291Z,2448.00
2023-04-28T14:20:41.279Z,2496.00
2023-04-28T14:21:41.304Z,2512.00
2023-04-28T14:22:41.249Z,2400.00
2023-04-28T14:23:41.274Z,2284.00
2023-04-28T14:24:41.225Z,2172.00
2023-04-28T14:25:41.229Z,2028.00
2023-04-28T14:26:41.208Z,1792.00
2023-04-28T14:27:41.203Z,1692.00
2023-04-28T14:28:41.205Z,1560.00
2023-04-28T14:29:41.190Z,1540.00
2023-04-28T14:30:41.149Z,1680.00
2023-04-28T14:31:41.284Z,1688.00
2023-04-28T14:32:41.139Z,1644.00
2023-04-28T14:33:41.111Z,1732.00
2023-04-28T14:34:41.158Z,1692.00
2023-04-28T14:35:41.084Z,1696.00
2023-04-28T14:36:41.085Z,1628.00
2023-04-28T14:37:41.191Z,1548.00
2023-04-28T14:38:41.088Z,1460.00
2023-04-28T14:39:41.038Z,1420.00
2023-04-28T14:40:41.032Z,1388.00
2023-04-28T14:41:41.009Z,1404.00
2023-04-28T14:42:41.006Z,1364.00
2023-04-28T14:43:40.990Z,1612.00
2023-04-28T14:44:41.006Z,1600.00
2023-04-28T14:45:40.997Z,1624.00
2023-04-28T14:46:41.089Z,1716.00
2023-04-28T14:47:40.952Z,1716.00
2023-04-28T14:48:40.914Z,1992.00
2023-04-28T14:49:40.928Z,2260.00