createdAt,value
2019-04-14T00:01:41.263Z,27.50
2019-04-14T00:03:59.023Z,39.87
2019-04-14T00:06:02.655Z,29.20
2019-04-14T00:08:06.667Z,27.42
2019-04-14T00:10:09.347Z,27.50
2019-04-14T00:12:12.102Z,33.45
2019-04-14T00:14:16.268Z,28.83
2019-04-14T00:16:19.039Z,31.90
2019-04-14T00:18:23.002Z,26.40
2019-04-14T00:20:25.068Z,35.22
2019-04-14T00:22:29.530Z,38.65
2019-04-14T00:24:31.330Z,33.95
2019-04-14T00:26:33.811Z,32.63
2019-04-14T00:28:36.767Z,29.20
2019-04-14T00:30:40.492Z,36.28
2019-04-14T00:32:53.600Z,32.42
2019-04-14T00:35:02.333Z,22.20
2019-04-14T00:37:06.094Z,26.40
2019-04-14T00:39:14.751Z,28.48
2019-04-14T00:41:34.327Z,38.70
2019-04-14T00:43:46.034Z,26.10
2019-04-14T00:45:53.564Z,29.85
2019-04-14T00:48:05.627Z,32.47
2019-04-14T00:50:02.010Z,27.52
2019-04-14T00:52:05.903Z,36.92
2019-04-14T00:54:08.855Z,32.57
2019-04-14T00:56:12.871Z,28.97
2019-04-14T00:58:17.093Z,32.77
2019-04-14T01:00:20.411Z,30.20
2019-04-14T01:02:23.205Z,34.92
2019-04-14T01:04:25.175Z,27.95
2019-04-14T01:06:29.324Z,37.30
2019-04-14T01:08:31.414Z,34.67
2019-04-14T01:10:34.403Z,32.45
2019-04-14T01:12:38.751Z,29.20
2019-04-14T01:14:40.929Z,29.12
2019-04-14T01:16:45.203Z,28.48
2019-04-14T01:18:47.684Z,36.25
2019-04-14T01:20:51.446Z,34.75
2019-04-14T01:22:55.277Z,34.78
2019-04-14T01:24:58.099Z,28.80
2019-04-14T01:27:01.714Z,35.25
2019-04-14T01:29:03.902Z,38.55
2019-04-14T01:31:07.657Z,34.63
2019-04-14T01:33:11.780Z,29.02
2019-04-14T01:35:13.874Z,37.97
2019-04-14T01:37:16.278Z,30.80
2019-04-14T01:39:19.919Z,27.85
2019-04-14T01:41:23.814Z,33.73
2019-04-14T01:43:25.715Z,28.17
2019-04-14T01:45:29.619Z,34.37
2019-04-14T01:47:31.882Z,35.77
2019-04-14T01:49:35.453Z,32.45
2019-04-14T01:51:41.739Z,37.88
2019-04-14T01:53:59.984Z,31.75
2019-04-14T01:56:08.010Z,28.10
2019-04-14T01:58:12.209Z,31.50
2019-04-14T02:00:29.239Z,30.15
2019-04-14T02:02:33.577Z,34.60
2019-04-14T02:04:35.707Z,33.90
2019-04-14T02:06:39.789Z,31.33
2019-04-14T02:08:43.554Z,36.17
2019-04-14T02:10:45.619Z,30.60
2019-04-14T02:12:49.512Z,38.10
2019-04-14T02:14:51.657Z,32.10
2019-04-14T02:16:58.862Z,38.08
2019-04-14T02:19:00.318Z,41.35
2019-04-14T02:21:04.188Z,34.58
2019-04-14T02:23:06.184Z,36.33
2019-04-14T02:25:09.961Z,39.13
2019-04-14T02:27:14.302Z,43.35
2019-04-14T02:29:17.224Z,34.40
2019-04-14T02:31:41.718Z,34.03
2019-04-14T02:34:00.698Z,39.88
2019-04-14T02:35:55.356Z,36.72
2019-04-14T02:38:04.719Z,35.38
2019-04-14T02:42:20.766Z,31.95
2019-04-14T02:46:12.257Z,30.92
2019-04-14T02:48:29.232Z,33.77
2019-04-14T02:50:20.861Z,33.38
2019-04-14T02:52:22.312Z,35.53
2019-04-14T02:58:36.499Z,31.05
2019-04-14T03:00:41.108Z,34.17
2019-04-14T03:02:36.766Z,38.10
2019-04-14T03:04:44.869Z,34.83
2019-04-14T03:06:52.204Z,33.15
2019-04-14T03:08:50.836Z,37.53
2019-04-14T03:10:59.323Z,42.50
2019-04-14T03:13:01.451Z,33.58
2019-04-14T03:15:03.499Z,38.22
2019-04-14T03:19:29.846Z,44.53
2019-04-14T03:25:34.010Z,41.40
2019-04-14T03:27:54.639Z,32.80
2019-04-14T03:30:26.175Z,38.88
2019-04-14T03:38:12.836Z,34.92
2019-04-14T03:40:08.576Z,34.65
2019-04-14T03:42:26.859Z,33.77
2019-04-14T03:44:18.659Z,35.92
2019-04-14T03:46:25.418Z,35.63
2019-04-14T03:48:48.271Z,37.10
2019-04-14T03:50:29.060Z,31.53
2019-04-14T03:52:45.223Z,35.57
2019-04-14T03:54:25.991Z,36.73
2019-04-14T03:56:25.119Z,33.13
2019-04-14T03:58:29.168Z,34.73
2019-04-14T04:00:31.537Z,43.00
2019-04-14T04:02:34.434Z,36.60
2019-04-14T04:04:38.039Z,32.72
2019-04-14T04:06:40.328Z,30.75
2019-04-14T04:08:44.190Z,33.17
2019-04-14T04:10:48.687Z,34.60
2019-04-14T04:12:51.186Z,30.88
2019-04-14T04:14:55.203Z,38.38
2019-04-14T04:16:57.634Z,40.93
2019-04-14T04:19:07.388Z,37.40
2019-04-14T04:21:05.968Z,30.45
2019-04-14T04:23:11.727Z,35.35
2019-04-14T04:25:16.143Z,32.90
2019-04-14T04:27:33.331Z,34.33
2019-04-14T04:29:46.994Z,33.77
2019-04-14T04:31:52.658Z,35.47
2019-04-14T04:33:58.641Z,34.65
2019-04-14T04:36:03.241Z,35.03
2019-04-14T04:38:07.981Z,30.37
2019-04-14T04:40:23.262Z,28.92
2019-04-14T04:42:26.497Z,35.13
2019-04-14T04:44:29.187Z,39.28
2019-04-14T04:46:33.008Z,32.58
2019-04-14T04:48:35.047Z,37.53
2019-04-14T04:50:38.860Z,31.55
2019-04-14T04:52:42.928Z,32.63
2019-04-14T04:54:47.432Z,40.35
2019-04-14T04:56:49.646Z,29.95
2019-04-14T04:58:54.342Z,34.03
2019-04-14T05:00:57.659Z,32.77
2019-04-14T05:03:01.413Z,31.97
2019-04-14T05:05:03.578Z,35.30
2019-04-14T05:07:07.949Z,38.97
2019-04-14T05:09:27.420Z,57.70
2019-04-14T05:11:40.850Z,38.07
2019-04-14T05:13:44.664Z,27.10
2019-04-14T05:15:47.422Z,39.15
2019-04-14T05:17:51.666Z,29.63
2019-04-14T05:19:54.047Z,40.65
2019-04-14T05:21:56.171Z,34.13
2019-04-14T05:24:00.656Z,33.00
2019-04-14T05:26:02.847Z,31.27
2019-04-14T05:28:06.953Z,34.10
2019-04-14T05:30:11.185Z,31.67
2019-04-14T05:32:15.120Z,36.42
2019-04-14T05:34:17.310Z,36.83
2019-04-14T05:36:19.646Z,25.52
2019-04-14T05:38:23.616Z,32.13
2019-04-14T05:40:25.667Z,34.08
2019-04-14T05:42:28.987Z,33.70
2019-04-14T05:44:31.899Z,27.80
2019-04-14T05:46:36.011Z,29.13
2019-04-14T05:48:40.388Z,32.13
2019-04-14T05:50:42.425Z,28.10
2019-04-14T05:52:45.311Z,32.45
2019-04-14T05:54:49.750Z,30.60
2019-04-14T05:56:53.751Z,37.30
2019-04-14T05:58:56.301Z,28.75
2019-04-14T06:01:00.227Z,32.85
2019-04-14T06:03:04.112Z,37.10
2019-04-14T06:05:08.905Z,29.87
2019-04-14T06:07:10.267Z,31.98
2019-04-14T06:09:13.262Z,27.70
2019-04-14T06:11:16.147Z,27.48
2019-04-14T06:13:19.131Z,35.67
2019-04-14T06:15:23.550Z,32.33
2019-04-14T06:17:26.429Z,28.73
2019-04-14T06:19:37.065Z,35.78
2019-04-14T06:21:32.406Z,29.12
2019-04-14T06:23:35.274Z,32.90
2019-04-14T06:25:38.192Z,27.40
2019-04-14T06:27:41.156Z,29.05
2019-04-14T06:29:44.023Z,30.33
2019-04-14T06:31:50.788Z,31.33
2019-04-14T06:33:59.444Z,21.45
2019-04-14T06:36:07.097Z,28.08
2019-04-14T06:38:09.973Z,28.48
2019-04-14T06:40:12.889Z,32.13
2019-04-14T06:42:15.751Z,33.75
2019-04-14T06:44:18.642Z,27.90
2019-04-14T06:46:22.330Z,29.98
2019-04-14T06:48:25.218Z,29.95
2019-04-14T06:50:28.291Z,33.70
2019-04-14T06:52:31.274Z,35.90
2019-04-14T06:54:34.175Z,23.33
2019-04-14T06:56:37.834Z,28.27
2019-04-14T06:58:40.840Z,23.60
2019-04-14T07:00:43.834Z,26.77
2019-04-14T07:02:49.163Z,26.77
2019-04-14T07:04:52.147Z,25.00
2019-04-14T07:06:56.565Z,31.95
2019-04-14T07:09:00.267Z,26.58
2019-04-14T07:11:03.171Z,26.50
2019-04-14T07:13:07.130Z,33.45
2019-04-14T07:15:10.038Z,31.55
2019-04-14T07:17:13.694Z,28.42
2019-04-14T07:19:16.572Z,24.73
2019-04-14T07:21:19.470Z,25.15
2019-04-14T07:23:22.345Z,22.02
2019-04-14T07:25:25.235Z,26.17
2019-04-14T07:27:28.126Z,24.52
2019-04-14T07:29:33.996Z,30.13
2019-04-14T07:31:38.091Z,26.70
2019-04-14T07:33:56.727Z,22.58
2019-04-14T07:36:05.447Z,26.43
2019-04-14T07:38:14.995Z,25.10
2019-04-14T07:40:21.206Z,25.60
2019-04-14T07:42:27.769Z,24.60
2019-04-14T07:44:32.048Z,23.00
2019-04-14T07:46:50.670Z,23.80
2019-04-14T07:48:58.239Z,22.47
2019-04-14T07:51:02.975Z,20.90
2019-04-14T07:53:25.581Z,20.35
2019-04-14T07:55:35.114Z,22.70
2019-04-14T07:57:56.832Z,18.83
2019-04-14T08:00:00.510Z,20.42
2019-04-14T08:02:04.245Z,24.20
2019-04-14T08:04:18.855Z,22.15
2019-04-14T08:06:21.732Z,21.62
2019-04-14T08:08:24.711Z,19.62
2019-04-14T08:10:27.624Z,21.62
2019-04-14T08:12:31.779Z,26.12
2019-04-14T08:14:34.795Z,22.23
2019-04-14T08:16:37.713Z,17.80
2019-04-14T08:18:41.671Z,21.27
2019-04-14T08:20:45.482Z,16.17
2019-04-14T08:22:48.386Z,25.37
2019-04-14T08:24:52.036Z,20.70
2019-04-14T08:26:55.050Z,16.00
2019-04-14T08:28:58.750Z,14.35
2019-04-14T08:31:02.418Z,19.45
2019-04-14T08:33:05.326Z,18.77
2019-04-14T08:35:09.747Z,14.65
2019-04-14T08:37:12.752Z,18.62
2019-04-14T08:39:16.426Z,14.80
2019-04-14T08:41:19.306Z,22.73
2019-04-14T08:43:22.223Z,22.70
2019-04-14T08:45:37.752Z,19.15
2019-04-14T08:47:41.210Z,19.67
2019-04-14T08:49:45.923Z,16.75
2019-04-14T08:52:07.557Z,19.75
2019-04-14T08:54:11.266Z,22.75
2019-04-14T08:56:14.619Z,19.25
2019-04-14T08:58:19.153Z,24.07
2019-04-14T09:00:23.538Z,19.05
2019-04-14T09:02:32.924Z,14.45
2019-04-14T09:04:41.797Z,20.47
2019-04-14T09:06:46.312Z,14.93
2019-04-14T09:08:51.946Z,16.63
2019-04-14T09:10:58.318Z,18.07
2019-04-14T09:13:01.315Z,15.47
2019-04-14T09:15:04.242Z,19.20
2019-04-14T09:17:08.291Z,16.67
2019-04-14T09:19:11.278Z,18.23
2019-04-14T09:21:14.158Z,12.87
2019-04-14T09:23:17.849Z,19.02
2019-04-14T09:25:21.838Z,12.25
2019-04-14T09:27:24.776Z,18.40
2019-04-14T09:29:27.927Z,15.50
2019-04-14T09:31:32.312Z,16.17
2019-04-14T09:33:35.494Z,14.20
2019-04-14T09:35:38.408Z,16.60
2019-04-14T09:37:42.862Z,17.80
2019-04-14T09:39:46.507Z,13.37
2019-04-14T09:41:49.514Z,14.73
2019-04-14T09:43:52.398Z,19.27
2019-04-14T09:45:55.613Z,22.10
2019-04-14T09:47:59.292Z,13.63
2019-04-14T09:50:02.979Z,16.73
2019-04-14T09:52:05.853Z,18.93
2019-04-14T09:54:08.806Z,12.30
2019-04-14T09:56:12.521Z,35.97
2019-04-14T09:58:16.074Z,26.73
2019-04-14T10:00:19.733Z,19.43
2019-04-14T10:02:22.624Z,14.83
2019-04-14T10:04:27.099Z,12.73
2019-04-14T10:06:30.015Z,15.97
2019-04-14T10:08:32.880Z,16.43
2019-04-14T10:10:35.775Z,12.43
2019-04-14T10:12:38.767Z,15.07
2019-04-14T10:14:41.702Z,13.63
2019-04-14T10:16:45.355Z,15.57
2019-04-14T10:18:49.044Z,13.27
2019-04-14T10:20:51.939Z,16.20
2019-04-14T10:22:54.810Z,15.63
2019-04-14T10:24:57.731Z,12.60
2019-04-14T10:27:00.625Z,13.90
2019-04-14T10:29:03.530Z,12.33
2019-04-14T10:31:06.539Z,11.80
2019-04-14T10:33:10.250Z,13.10
2019-04-14T10:35:13.899Z,14.80
2019-04-14T10:37:17.739Z,14.95
2019-04-14T10:39:21.134Z,25.47
2019-04-14T10:41:24.006Z,13.60
2019-04-14T10:43:27.026Z,12.13
2019-04-14T10:45:30.656Z,15.43
2019-04-14T10:47:34.592Z,15.80
2019-04-14T10:49:39.010Z,18.83
2019-04-14T10:51:41.995Z,16.07
2019-04-14T10:53:44.894Z,13.40
2019-04-14T10:55:48.923Z,13.37
2019-04-14T10:57:53.337Z,12.60
2019-04-14T10:59:57.742Z,16.60
2019-04-14T11:02:01.399Z,14.77
2019-04-14T11:04:04.279Z,13.63
2019-04-14T11:06:08.055Z,15.63
2019-04-14T11:08:12.115Z,14.90
2019-04-14T11:10:14.998Z,12.97
2019-04-14T11:12:18.681Z,11.63
2019-04-14T11:14:21.665Z,27.90
2019-04-14T11:16:26.085Z,12.13
2019-04-14T11:18:29.651Z,12.25
2019-04-14T11:20:32.530Z,14.40
2019-04-14T11:22:35.438Z,15.93
2019-04-14T11:24:38.434Z,13.77
2019-04-14T11:26:41.411Z,10.57
2019-04-14T11:28:44.294Z,13.17
2019-04-14T11:30:47.282Z,14.40
2019-04-14T11:33:05.888Z,12.93
2019-04-14T11:35:08.783Z,12.50
2019-04-14T11:37:12.627Z,18.57
2019-04-14T11:39:16.285Z,12.00
2019-04-14T11:41:20.146Z,15.47
2019-04-14T11:43:23.969Z,13.30
2019-04-14T11:45:26.839Z,14.80
2019-04-14T11:47:30.599Z,13.63
2019-04-14T11:49:33.638Z,13.20
2019-04-14T11:51:37.329Z,13.80
2019-04-14T11:53:41.145Z,11.93
2019-04-14T11:55:44.755Z,12.90
2019-04-14T11:57:47.635Z,14.23
2019-04-14T11:59:50.967Z,14.53
2019-04-14T12:01:56.517Z,10.47
2019-04-14T12:04:01.271Z,16.30
2019-04-14T12:06:04.697Z,10.40
2019-04-14T12:08:11.316Z,13.00
2019-04-14T12:10:14.174Z,15.57
2019-04-14T12:12:18.882Z,13.93
2019-04-14T12:14:23.747Z,15.20
2019-04-14T12:16:27.370Z,15.30
2019-04-14T12:18:30.281Z,12.13
2019-04-14T12:20:33.191Z,12.43
2019-04-14T12:22:36.906Z,15.73
2019-04-14T12:24:40.540Z,16.13
2019-04-14T12:26:44.090Z,17.80
2019-04-14T12:28:49.277Z,21.80
2019-04-14T12:30:51.215Z,11.93
2019-04-14T12:32:54.882Z,13.10
2019-04-14T12:34:57.858Z,18.33
2019-04-14T12:37:01.510Z,12.50
2019-04-14T12:39:04.390Z,17.73
2019-04-14T12:41:08.248Z,16.23
2019-04-14T12:43:15.934Z,12.70
2019-04-14T12:45:22.053Z,13.87
2019-04-14T12:47:36.433Z,11.67
2019-04-14T12:49:34.358Z,13.07
2019-04-14T12:51:37.243Z,14.73
2019-04-14T12:53:40.179Z,11.67
2019-04-14T12:55:43.022Z,13.40
2019-04-14T12:57:48.391Z,16.30
2019-04-14T12:59:51.434Z,11.03
2019-04-14T13:01:58.224Z,12.40
2019-04-14T13:04:01.249Z,15.20
2019-04-14T13:06:05.730Z,11.07
2019-04-14T13:08:08.607Z,15.13
2019-04-14T13:10:12.103Z,12.60
2019-04-14T13:12:15.126Z,12.97
2019-04-14T13:14:18.758Z,12.53
2019-04-14T13:16:21.774Z,12.90
2019-04-14T13:18:24.767Z,15.40
2019-04-14T13:20:28.458Z,12.47
2019-04-14T13:22:34.270Z,12.60
2019-04-14T13:24:35.051Z,14.23
2019-04-14T13:26:38.846Z,14.10
2019-04-14T13:28:42.217Z,11.23
2019-04-14T13:30:45.107Z,14.60
2019-04-14T13:32:49.539Z,11.07
2019-04-14T13:34:52.446Z,18.20
2019-04-14T13:36:56.099Z,13.63
2019-04-14T13:39:00.183Z,11.43
2019-04-14T13:41:05.022Z,14.23
2019-04-14T13:43:08.702Z,15.90
2019-04-14T13:45:12.459Z,14.80
2019-04-14T13:47:16.487Z,14.97
2019-04-14T13:49:20.174Z,14.00
2019-04-14T13:51:23.838Z,13.87
2019-04-14T13:53:26.767Z,22.23
2019-04-14T13:55:30.455Z,13.20
2019-04-14T13:57:33.417Z,21.40
2019-04-14T13:59:36.310Z,15.00
2019-04-14T14:01:40.101Z,25.03
2019-04-14T14:03:43.774Z,15.00
2019-04-14T14:05:46.648Z,14.97
2019-04-14T14:07:49.565Z,13.27
2019-04-14T14:09:52.446Z,19.63
2019-04-14T14:11:56.892Z,17.37
2019-04-14T14:14:01.086Z,15.60
2019-04-14T14:16:10.334Z,14.90
2019-04-14T14:18:31.066Z,17.03
2019-04-14T14:20:38.792Z,16.23
2019-04-14T14:22:58.663Z,17.17
2019-04-14T14:24:50.053Z,15.23
2019-04-14T14:26:53.170Z,15.83
2019-04-14T14:28:56.070Z,20.73
2019-04-14T14:31:00.205Z,14.17
2019-04-14T14:33:03.155Z,13.30
2019-04-14T14:35:06.844Z,13.70
2019-04-14T14:37:09.724Z,11.33
2019-04-14T14:39:12.714Z,12.50
2019-04-14T14:41:15.629Z,10.63
2019-04-14T14:43:19.010Z,15.57
2019-04-14T14:45:35.523Z,11.80
2019-04-14T14:47:38.402Z,9.80
2019-04-14T14:49:42.043Z,9.40
2019-04-14T14:51:46.715Z,11.52
2019-04-14T14:53:49.574Z,11.70
2019-04-14T14:55:53.586Z,8.87
2019-04-14T14:57:57.305Z,8.53
2019-04-14T15:00:01.690Z,8.30
2019-04-14T15:02:04.575Z,9.67
2019-04-14T15:04:07.482Z,7.70
2019-04-14T15:06:11.114Z,11.57
2019-04-14T15:08:14.004Z,9.90
2019-04-14T15:10:17.124Z,8.57
2019-04-14T15:12:20.003Z,8.53
2019-04-14T15:14:22.882Z,8.53
2019-04-14T15:16:25.810Z,8.77
2019-04-14T15:18:29.469Z,18.23
2019-04-14T15:20:33.198Z,23.53
2019-04-14T15:22:36.715Z,11.60
2019-04-14T15:24:39.600Z,9.83
2019-04-14T15:26:42.540Z,8.10
2019-04-14T15:28:45.478Z,6.90
2019-04-14T15:30:49.063Z,6.80
2019-04-14T15:32:52.782Z,9.63
2019-04-14T15:34:55.783Z,9.43
2019-04-14T15:36:59.430Z,8.80
2019-04-14T15:39:02.335Z,8.70
2019-04-14T15:41:05.226Z,7.80
2019-04-14T15:43:08.094Z,6.70
2019-04-14T15:45:13.768Z,8.60
2019-04-14T15:47:13.891Z,8.50
2019-04-14T15:49:16.762Z,9.90
2019-04-14T15:51:19.666Z,7.97
2019-04-14T15:53:22.638Z,10.77
2019-04-14T15:55:26.371Z,12.43
2019-04-14T15:57:30.862Z,10.77
2019-04-14T15:59:50.006Z,8.80
2019-04-14T16:02:08.656Z,10.33
2019-04-14T16:04:13.291Z,7.67
2019-04-14T16:06:23.366Z,8.40
2019-04-14T16:08:41.882Z,9.13
2019-04-14T16:11:00.026Z,9.30
2019-04-14T16:13:04.506Z,5.90
2019-04-14T16:15:11.135Z,12.43
2019-04-14T16:17:20.057Z,8.17
2019-04-14T16:19:31.291Z,8.03
2019-04-14T16:21:34.166Z,10.60
2019-04-14T16:23:49.763Z,8.60
2019-04-14T16:25:43.474Z,10.00
2019-04-14T16:27:56.259Z,6.70
2019-04-14T16:30:00.434Z,9.33
2019-04-14T16:32:05.244Z,8.10
2019-04-14T16:34:11.047Z,6.10
2019-04-14T16:36:14.775Z,8.30
2019-04-14T16:38:17.806Z,9.90
2019-04-14T16:40:20.687Z,9.53
2019-04-14T16:42:23.874Z,16.47
2019-04-14T16:44:26.899Z,11.80
2019-04-14T16:46:30.558Z,13.87
2019-04-14T16:48:33.430Z,7.80
2019-04-14T16:50:36.418Z,13.53
2019-04-14T16:52:58.107Z,9.87
2019-04-14T16:55:06.666Z,10.00
2019-04-14T16:57:18.278Z,11.23
2019-04-14T16:59:22.728Z,10.40
2019-04-14T17:01:26.383Z,9.50
2019-04-14T17:03:29.952Z,11.63
2019-04-14T17:05:32.960Z,9.00
2019-04-14T17:07:36.638Z,7.37
2019-04-14T17:09:39.651Z,6.70
2019-04-14T17:11:43.291Z,8.93
2019-04-14T17:13:46.172Z,8.40
2019-04-14T17:15:49.073Z,6.23
2019-04-14T17:17:57.746Z,8.60
2019-04-14T17:20:06.412Z,6.83
2019-04-14T17:22:19.240Z,6.07
2019-04-14T17:24:23.785Z,7.27
2019-04-14T17:26:33.167Z,6.90
2019-04-14T17:28:57.770Z,7.75
2019-04-14T17:31:05.270Z,8.27
2019-04-14T17:33:23.042Z,10.90
2019-04-14T17:35:29.030Z,8.40
2019-04-14T17:37:37.542Z,7.20
2019-04-14T17:39:43.390Z,11.33
2019-04-14T17:41:49.199Z,9.30
2019-04-14T17:43:52.994Z,5.57
2019-04-14T17:45:58.315Z,10.63
2019-04-14T17:48:16.851Z,6.33
2019-04-14T17:50:23.420Z,9.50
2019-04-14T17:52:36.977Z,11.60
2019-04-14T17:54:44.383Z,9.73
2019-04-14T17:56:48.187Z,8.40
2019-04-14T17:59:01.879Z,10.07
2019-04-14T18:01:12.306Z,8.73
2019-04-14T18:03:31.913Z,6.77
2019-04-14T18:05:36.308Z,7.80
2019-04-14T18:07:41.045Z,5.54
2019-04-14T18:09:44.011Z,7.80
2019-04-14T18:11:50.670Z,6.73
2019-04-14T18:14:06.336Z,7.10
2019-04-14T18:16:28.131Z,8.80
2019-04-14T18:18:47.462Z,7.57
2019-04-14T18:20:50.439Z,9.02
2019-04-14T18:22:53.337Z,7.63
2019-04-14T18:24:56.999Z,9.50
2019-04-14T18:27:00.624Z,6.87
2019-04-14T18:29:09.310Z,7.80
2019-04-14T18:31:16.842Z,7.60
2019-04-14T18:33:21.974Z,6.13
2019-04-14T18:35:25.626Z,5.50
2019-04-14T18:37:30.958Z,5.28
2019-04-14T18:39:35.716Z,5.70
2019-04-14T18:42:00.963Z,6.13
2019-04-14T18:44:07.209Z,6.40
2019-04-14T18:46:13.730Z,8.73
2019-04-14T18:48:19.376Z,7.07
2019-04-14T18:50:33.091Z,7.62
2019-04-14T18:52:36.930Z,6.30
2019-04-14T18:54:53.807Z,8.70
2019-04-14T18:56:51.029Z,9.20
2019-04-14T18:59:00.028Z,4.70
2019-04-14T19:01:07.222Z,5.80
2019-04-14T19:03:10.934Z,4.82
2019-04-14T19:05:14.866Z,4.10
2019-04-14T19:07:17.840Z,7.00
2019-04-14T19:09:20.982Z,13.15
2019-04-14T19:11:45.388Z,5.10
2019-04-14T19:13:49.001Z,4.80
2019-04-14T19:15:53.606Z,5.33
2019-04-14T19:18:03.692Z,5.53
2019-04-14T19:20:07.055Z,4.43
2019-04-14T19:22:10.652Z,4.95
2019-04-14T19:24:13.675Z,5.53
2019-04-14T19:26:16.824Z,5.50
2019-04-14T19:28:19.808Z,5.13
2019-04-14T19:30:22.678Z,3.13
2019-04-14T19:32:26.487Z,4.50
2019-04-14T19:34:29.393Z,4.97
2019-04-14T19:36:33.029Z,4.20
2019-04-14T19:38:38.413Z,3.45
2019-04-14T19:40:41.361Z,3.30
2019-04-14T19:42:45.154Z,5.43
2019-04-14T19:44:48.138Z,4.25
2019-04-14T19:46:51.112Z,3.73
2019-04-14T19:48:54.032Z,4.25
2019-04-14T19:50:57.843Z,3.28
2019-04-14T19:53:00.968Z,8.25
2019-04-14T19:55:04.115Z,7.45
2019-04-14T19:57:07.993Z,5.43
2019-04-14T19:59:11.721Z,6.87
2019-04-14T20:01:16.505Z,8.87
2019-04-14T20:03:19.735Z,4.90
2019-04-14T20:05:23.375Z,3.37
2019-04-14T20:07:26.379Z,3.85
2019-04-14T20:09:30.833Z,4.18
2019-04-14T20:11:32.139Z,3.83
2019-04-14T20:13:35.344Z,4.17
2019-04-14T20:15:53.300Z,3.93
2019-04-14T20:17:56.758Z,2.80
2019-04-14T20:20:13.913Z,4.72
2019-04-14T20:22:27.031Z,5.87
2019-04-14T20:24:40.970Z,3.70
2019-04-14T20:26:48.630Z,2.80
2019-04-14T20:28:54.825Z,4.45
2019-04-14T20:31:12.730Z,4.12
2019-04-14T20:33:16.786Z,3.25
2019-04-14T20:35:20.157Z,3.72
2019-04-14T20:37:23.547Z,3.12
2019-04-14T20:39:28.068Z,2.37
2019-04-14T20:41:31.360Z,5.57
2019-04-14T20:43:34.552Z,3.72
2019-04-14T20:45:37.592Z,5.25
2019-04-14T20:47:40.475Z,3.87
2019-04-14T20:49:43.419Z,5.15
2019-04-14T20:51:46.582Z,4.85
2019-04-14T20:53:49.974Z,11.65
2019-04-14T20:55:53.651Z,7.07
2019-04-14T20:57:57.438Z,2.42
2019-04-14T21:00:00.315Z,2.80
2019-04-14T21:02:20.958Z,3.20
2019-04-14T21:04:38.884Z,3.00
2019-04-14T21:06:47.039Z,3.15
2019-04-14T21:09:07.498Z,3.30
2019-04-14T21:11:22.172Z,2.20
2019-04-14T21:13:36.283Z,3.50
2019-04-14T21:15:39.207Z,3.45
2019-04-14T21:17:42.659Z,4.77
2019-04-14T21:19:48.910Z,3.25
2019-04-14T21:21:53.345Z,2.85
2019-04-14T21:23:56.421Z,2.33
2019-04-14T21:26:01.384Z,4.50
2019-04-14T21:28:03.763Z,3.85
2019-04-14T21:30:06.681Z,4.13
2019-04-14T21:32:22.031Z,4.18
2019-04-14T21:34:30.929Z,4.00
2019-04-14T21:36:34.028Z,1.95
2019-04-14T21:38:41.497Z,3.07
2019-04-14T21:40:48.195Z,2.00
2019-04-14T21:42:51.099Z,2.60
2019-04-14T21:44:54.839Z,3.43
2019-04-14T21:46:57.767Z,3.37
2019-04-14T21:49:00.747Z,2.85
2019-04-14T21:51:05.170Z,4.17
2019-04-14T21:53:08.184Z,2.70
2019-04-14T21:55:11.815Z,2.87
2019-04-14T21:57:33.062Z,3.67
2019-04-14T21:59:41.619Z,2.85
2019-04-14T22:02:02.327Z,2.20
2019-04-14T22:04:20.097Z,3.37
2019-04-14T22:06:25.519Z,2.90
2019-04-14T22:08:28.414Z,2.37
2019-04-14T22:10:35.335Z,2.67
2019-04-14T22:12:40.500Z,2.90
2019-04-14T22:14:44.626Z,3.20
2019-04-14T22:16:47.672Z,3.90
2019-04-14T22:18:51.905Z,2.80
2019-04-14T22:20:55.652Z,3.50
2019-04-14T22:23:00.682Z,3.70
2019-04-14T22:25:04.971Z,2.65
2019-04-14T22:27:07.915Z,4.55
2019-04-14T22:29:10.815Z,4.28
2019-04-14T22:31:14.563Z,3.20
2019-04-14T22:33:18.959Z,4.35
2019-04-14T22:35:23.079Z,3.10
2019-04-14T22:37:25.955Z,4.00
2019-04-14T22:39:28.823Z,4.43
2019-04-14T22:41:31.858Z,2.35
2019-04-14T22:43:35.484Z,4.53
2019-04-14T22:45:39.070Z,3.17
2019-04-14T22:47:42.423Z,2.00
2019-04-14T22:49:46.069Z,2.87
2019-04-14T22:51:48.934Z,4.00
2019-04-14T22:53:51.847Z,3.37
2019-04-14T22:55:54.903Z,3.72
2019-04-14T22:57:57.783Z,4.50
2019-04-14T23:00:01.295Z,3.97
2019-04-14T23:02:05.767Z,4.70
2019-04-14T23:04:13.094Z,6.10
2019-04-14T23:06:16.855Z,3.47
2019-04-14T23:08:20.491Z,4.90
2019-04-14T23:10:29.663Z,5.87
2019-04-14T23:12:33.340Z,3.55
2019-04-14T23:14:40.163Z,3.37
2019-04-14T23:16:50.387Z,3.00
2019-04-14T23:18:59.006Z,4.50
2019-04-14T23:21:19.346Z,5.03
2019-04-14T23:23:24.036Z,3.77
2019-04-14T23:25:27.752Z,4.77
2019-04-14T23:27:31.385Z,5.93
2019-04-14T23:29:35.146Z,6.95
2019-04-14T23:31:38.791Z,3.00
2019-04-14T23:33:41.699Z,5.35
2019-04-14T23:35:44.698Z,4.80
2019-04-14T23:37:47.565Z,4.15
2019-04-14T23:39:50.458Z,5.70
2019-04-14T23:41:53.879Z,2.90
2019-04-14T23:43:57.131Z,4.00
2019-04-14T23:45:59.995Z,4.97
2019-04-14T23:48:03.013Z,4.65
2019-04-14T23:50:06.825Z,4.50
2019-04-14T23:52:09.724Z,3.87
2019-04-14T23:54:12.614Z,4.68
2019-04-14T23:56:15.775Z,4.55
2019-04-14T23:58:19.820Z,7.40
