createdAt,value
2019-05-20T00:00:43.575Z,3.53
2019-05-20T00:03:13.363Z,3.33
2019-05-20T00:05:43.219Z,2.70
2019-05-20T00:08:13.073Z,3.53
2019-05-20T00:10:42.780Z,3.57
2019-05-20T00:13:12.615Z,2.70
2019-05-20T00:15:42.594Z,2.87
2019-05-20T00:18:12.282Z,3.27
2019-05-20T00:20:42.010Z,2.77
2019-05-20T00:23:11.719Z,2.93
2019-05-20T00:25:41.420Z,2.83
2019-05-20T00:28:11.170Z,3.27
2019-05-20T00:30:41.265Z,3.10
2019-05-20T00:33:11.012Z,2.83
2019-05-20T00:35:40.690Z,2.57
2019-05-20T00:38:10.394Z,3.10
2019-05-20T00:40:41.048Z,2.43
2019-05-20T00:43:10.728Z,3.43
2019-05-20T00:45:40.405Z,3.00
2019-05-20T00:48:10.089Z,3.00
2019-05-20T00:50:39.794Z,3.17
2019-05-20T00:53:09.473Z,2.07
2019-05-20T00:55:39.205Z,3.03
2019-05-20T00:58:08.944Z,3.37
2019-05-20T01:00:38.944Z,3.00
2019-05-20T01:03:08.684Z,3.20
2019-05-20T01:05:38.359Z,3.17
2019-05-20T01:08:09.161Z,3.30
2019-05-20T01:10:38.846Z,3.37
2019-05-20T01:13:08.629Z,2.53
2019-05-20T01:15:38.334Z,2.80
2019-05-20T01:18:08.133Z,3.33
2019-05-20T01:20:37.822Z,3.13
2019-05-20T01:23:07.905Z,3.20
2019-05-20T01:25:37.652Z,3.60
2019-05-20T01:28:07.346Z,3.03
2019-05-20T01:30:37.042Z,3.33
2019-05-20T01:33:13.689Z,2.77
2019-05-20T01:35:38.227Z,2.77
2019-05-20T01:38:07.922Z,2.43
2019-05-20T01:40:37.759Z,3.00
2019-05-20T01:43:07.470Z,2.80
2019-05-20T01:45:37.193Z,2.97
2019-05-20T01:48:07.006Z,2.60
2019-05-20T01:50:36.758Z,2.50
2019-05-20T01:53:06.594Z,3.60
2019-05-20T01:55:36.445Z,2.53
2019-05-20T01:58:06.145Z,2.77
2019-05-20T02:00:35.845Z,3.20
2019-05-20T02:03:05.669Z,2.40
2019-05-20T02:05:35.448Z,2.87
2019-05-20T02:08:05.159Z,2.83
2019-05-20T02:10:35.060Z,2.40
2019-05-20T02:13:04.797Z,2.53
2019-05-20T02:15:43.104Z,2.60
2019-05-20T02:18:12.886Z,3.07
2019-05-20T02:20:42.706Z,2.80
2019-05-20T02:23:15.962Z,2.30
2019-05-20T02:25:47.466Z,2.23
2019-05-20T02:28:17.337Z,2.83
2019-05-20T02:30:47.046Z,2.23
2019-05-20T02:33:17.107Z,2.87
2019-05-20T02:35:46.828Z,2.57
2019-05-20T02:38:17.659Z,2.33
2019-05-20T02:40:47.341Z,2.07
2019-05-20T02:43:17.068Z,2.30
2019-05-20T02:45:46.856Z,2.30
2019-05-20T02:48:16.919Z,2.17
2019-05-20T02:50:46.747Z,2.87
2019-05-20T02:53:16.528Z,2.30
2019-05-20T02:55:46.189Z,2.70
2019-05-20T02:58:16.214Z,2.77
2019-05-20T03:00:45.890Z,2.80
2019-05-20T03:03:15.583Z,2.67
2019-05-20T03:05:46.329Z,2.07
2019-05-20T03:08:16.127Z,2.67
2019-05-20T03:10:45.813Z,2.60
2019-05-20T03:13:16.539Z,2.17
2019-05-20T03:15:47.293Z,2.03
2019-05-20T03:18:17.053Z,2.60
2019-05-20T03:20:47.054Z,2.50
2019-05-20T03:23:16.768Z,2.60
2019-05-20T03:25:46.470Z,3.00
2019-05-20T03:28:16.202Z,3.10
2019-05-20T03:30:45.918Z,2.70
2019-05-20T03:33:15.701Z,3.07
2019-05-20T03:35:45.406Z,3.03
2019-05-20T03:38:15.281Z,3.93
2019-05-20T03:40:45.078Z,3.80
2019-05-20T03:43:14.869Z,3.00
2019-05-20T03:45:44.563Z,3.43
2019-05-20T03:48:14.336Z,4.03
2019-05-20T03:50:44.078Z,3.17
2019-05-20T03:53:13.923Z,3.30
2019-05-20T03:55:44.151Z,2.80
2019-05-20T03:58:14.214Z,2.63
2019-05-20T04:00:45.165Z,2.97
2019-05-20T04:03:14.916Z,2.40
2019-05-20T04:05:45.080Z,2.90
2019-05-20T04:08:14.873Z,2.53
2019-05-20T04:10:44.726Z,3.10
2019-05-20T04:13:14.539Z,2.80
2019-05-20T04:15:44.316Z,2.50
2019-05-20T04:18:14.001Z,2.90
2019-05-20T04:20:43.693Z,2.70
2019-05-20T04:23:13.429Z,2.63
2019-05-20T04:25:43.125Z,2.90
2019-05-20T04:28:12.806Z,2.93
2019-05-20T04:30:42.461Z,2.77
2019-05-20T04:33:12.137Z,2.37
2019-05-20T04:35:41.837Z,2.80
2019-05-20T04:38:11.547Z,2.17
2019-05-20T04:40:41.214Z,2.50
2019-05-20T04:43:10.965Z,2.07
2019-05-20T04:45:40.648Z,2.50
2019-05-20T04:48:13.672Z,2.20
2019-05-20T04:50:41.854Z,2.87
2019-05-20T04:53:11.676Z,2.13
2019-05-20T04:55:41.433Z,2.40
2019-05-20T04:58:11.225Z,2.50
2019-05-20T05:00:53.977Z,2.70
2019-05-20T05:03:23.952Z,2.53
2019-05-20T05:05:53.771Z,2.27
2019-05-20T05:08:23.653Z,2.53
2019-05-20T05:10:53.325Z,2.30
2019-05-20T05:13:23.595Z,2.63
2019-05-20T05:15:53.257Z,2.40
2019-05-20T05:18:23.009Z,2.43
2019-05-20T05:20:53.012Z,2.83
2019-05-20T05:23:22.781Z,2.63
2019-05-20T05:25:52.451Z,2.47
2019-05-20T05:28:22.195Z,2.50
2019-05-20T05:30:52.163Z,2.60
2019-05-20T05:33:21.876Z,1.77
2019-05-20T05:35:53.547Z,1.67
2019-05-20T05:38:22.987Z,1.73
2019-05-20T05:40:52.777Z,1.70
2019-05-20T05:43:22.490Z,2.03
2019-05-20T05:45:52.213Z,2.00
2019-05-20T05:48:22.077Z,1.97
2019-05-20T05:50:51.737Z,1.93
2019-05-20T05:53:21.485Z,1.30
2019-05-20T05:55:51.178Z,1.73
2019-05-20T05:58:20.874Z,1.33
2019-05-20T06:00:50.566Z,1.37
2019-05-20T06:03:22.092Z,1.90
2019-05-20T06:05:51.914Z,1.50
2019-05-20T06:08:21.647Z,1.20
2019-05-20T06:10:51.352Z,1.03
2019-05-20T06:13:22.107Z,1.07
2019-05-20T06:15:54.491Z,1.10
2019-05-20T06:18:23.147Z,1.10
2019-05-20T06:20:52.869Z,1.10
2019-05-20T06:23:22.930Z,0.70
2019-05-20T06:25:52.625Z,0.80
2019-05-20T06:28:58.231Z,1.10
2019-05-20T06:31:31.918Z,0.87
2019-05-20T06:34:01.620Z,0.70
2019-05-20T06:36:33.569Z,0.80
2019-05-20T06:39:11.251Z,0.60
2019-05-20T06:41:41.309Z,0.60
2019-05-20T06:44:11.150Z,0.93
2019-05-20T06:46:40.964Z,0.80
2019-05-20T06:49:10.637Z,0.80
2019-05-20T06:51:40.429Z,0.80
2019-05-20T06:54:10.193Z,0.90
2019-05-20T06:56:40.295Z,0.67
2019-05-20T06:59:10.197Z,1.07
2019-05-20T07:01:39.924Z,0.80
2019-05-20T07:04:09.604Z,0.70
2019-05-20T07:06:46.752Z,0.60
2019-05-20T07:09:10.850Z,0.73
2019-05-20T07:11:51.629Z,0.90
2019-05-20T07:14:13.974Z,1.00
2019-05-20T07:16:43.785Z,1.10
2019-05-20T07:19:13.690Z,1.27
2019-05-20T07:21:43.437Z,1.07
2019-05-20T07:24:13.240Z,1.33
2019-05-20T07:26:42.990Z,1.13
2019-05-20T07:29:12.714Z,0.93
2019-05-20T07:31:42.392Z,1.40
2019-05-20T07:34:12.188Z,1.07
2019-05-20T07:36:41.988Z,1.23
2019-05-20T07:39:11.788Z,0.80
2019-05-20T07:41:42.044Z,1.10
2019-05-20T07:44:11.973Z,0.97
2019-05-20T07:46:41.826Z,1.00
2019-05-20T07:49:11.940Z,1.17
2019-05-20T07:51:42.198Z,1.07
2019-05-20T07:54:12.667Z,1.40
2019-05-20T07:56:44.251Z,0.90
2019-05-20T07:59:15.184Z,0.90
2019-05-20T08:01:44.985Z,1.10
2019-05-20T08:04:14.937Z,1.07
2019-05-20T08:06:44.750Z,0.97
2019-05-20T08:09:14.432Z,1.47
2019-05-20T08:11:44.227Z,1.50
2019-05-20T08:14:13.919Z,1.60
2019-05-20T08:16:43.913Z,1.00
2019-05-20T08:19:13.734Z,1.63
2019-05-20T08:21:43.430Z,1.37
2019-05-20T08:24:13.157Z,1.40
2019-05-20T08:26:43.463Z,1.13
2019-05-20T08:29:13.579Z,1.03
2019-05-20T08:31:43.308Z,1.10
2019-05-20T08:34:14.400Z,1.20
2019-05-20T08:36:44.471Z,1.33
2019-05-20T08:39:14.258Z,1.33
2019-05-20T08:41:44.373Z,1.30
2019-05-20T08:44:14.103Z,1.40
2019-05-20T08:46:43.874Z,1.90
2019-05-20T08:49:13.599Z,2.30
2019-05-20T08:51:43.350Z,2.63
2019-05-20T08:54:14.145Z,2.77
2019-05-20T08:56:43.897Z,2.90
2019-05-20T08:59:13.586Z,2.33
2019-05-20T09:01:44.369Z,2.17
2019-05-20T09:04:14.022Z,2.27
2019-05-20T09:06:43.714Z,1.60
2019-05-20T09:09:13.372Z,1.57
2019-05-20T09:11:43.053Z,1.73
2019-05-20T09:14:12.839Z,1.70
2019-05-20T09:16:42.708Z,1.57
2019-05-20T09:19:12.462Z,1.30
2019-05-20T09:21:42.196Z,2.07
2019-05-20T09:24:11.853Z,1.33
2019-05-20T09:26:41.801Z,1.70
2019-05-20T09:29:11.734Z,1.20
2019-05-20T09:31:41.623Z,1.30
2019-05-20T09:34:11.374Z,1.30
2019-05-20T09:36:41.132Z,1.37
2019-05-20T09:39:11.140Z,1.80
2019-05-20T09:41:40.973Z,1.50
2019-05-20T09:44:10.767Z,1.87
2019-05-20T09:46:41.716Z,1.80
2019-05-20T09:49:11.534Z,1.20
2019-05-20T09:51:41.208Z,1.37
2019-05-20T09:54:10.914Z,1.43
2019-05-20T09:56:40.606Z,1.13
2019-05-20T09:59:10.393Z,1.50
2019-05-20T10:01:40.526Z,1.57
2019-05-20T10:04:10.243Z,1.10
2019-05-20T10:06:40.299Z,1.30
2019-05-20T10:09:10.068Z,1.07
2019-05-20T10:11:39.975Z,0.80
2019-05-20T10:14:09.877Z,0.97
2019-05-20T10:16:40.749Z,0.77
2019-05-20T10:19:10.808Z,0.60
2019-05-20T10:21:40.676Z,0.70
2019-05-20T10:24:10.435Z,0.57
2019-05-20T10:26:40.224Z,0.70
2019-05-20T10:29:10.083Z,0.80
2019-05-20T10:31:39.910Z,0.70
2019-05-20T10:34:09.719Z,0.50
2019-05-20T10:36:39.517Z,0.60
2019-05-20T10:39:09.237Z,0.53
2019-05-20T10:41:39.043Z,0.70
2019-05-20T10:44:08.867Z,0.80
2019-05-20T10:46:38.752Z,0.70
2019-05-20T10:49:08.476Z,0.87
2019-05-20T10:51:38.190Z,1.00
2019-05-20T10:54:07.876Z,0.93
2019-05-20T10:56:37.614Z,0.87
2019-05-20T10:59:11.764Z,0.77
2019-05-20T11:01:38.895Z,0.97
2019-05-20T11:04:08.745Z,0.90
2019-05-20T11:06:38.497Z,0.80
2019-05-20T11:09:14.196Z,0.70
2019-05-20T11:11:39.797Z,0.70
2019-05-20T11:14:09.841Z,0.47
2019-05-20T11:16:39.565Z,0.80
2019-05-20T11:19:09.310Z,0.60
2019-05-20T11:21:39.361Z,0.40
2019-05-20T11:24:09.246Z,0.87
2019-05-20T11:26:38.959Z,0.67
2019-05-20T11:29:09.670Z,0.87
2019-05-20T11:31:39.402Z,0.70
2019-05-20T11:34:09.203Z,0.73
2019-05-20T11:36:38.935Z,0.70
2019-05-20T11:39:08.668Z,1.10
2019-05-20T11:41:52.928Z,0.80
2019-05-20T11:44:12.007Z,0.67
2019-05-20T11:46:41.930Z,0.80
2019-05-20T11:49:11.717Z,0.80
2019-05-20T11:51:41.465Z,1.00
2019-05-20T11:54:11.158Z,0.80
2019-05-20T11:56:40.889Z,0.70
2019-05-20T11:59:10.643Z,0.90
2019-05-20T12:01:40.406Z,0.70
2019-05-20T12:04:10.246Z,0.60
2019-05-20T12:06:40.018Z,0.80
2019-05-20T12:09:09.846Z,0.50
2019-05-20T12:11:39.641Z,1.00
2019-05-20T12:14:09.466Z,0.90
2019-05-20T12:16:39.247Z,1.07
2019-05-20T12:19:09.153Z,0.80
2019-05-20T12:21:38.848Z,1.00
2019-05-20T12:24:08.587Z,0.50
2019-05-20T12:26:38.284Z,0.60
2019-05-20T12:29:08.009Z,0.70
2019-05-20T12:31:38.190Z,0.70
2019-05-20T12:34:07.926Z,0.60
2019-05-20T12:36:37.734Z,0.80
2019-05-20T12:39:07.423Z,0.93
2019-05-20T12:41:37.429Z,0.67
2019-05-20T12:44:12.674Z,0.80
2019-05-20T12:46:38.688Z,0.83
2019-05-20T12:49:08.515Z,0.73
2019-05-20T12:51:38.338Z,0.90
2019-05-20T12:54:08.145Z,0.53
2019-05-20T12:56:37.845Z,0.63
2019-05-20T12:59:07.559Z,0.70
2019-05-20T13:01:37.270Z,0.60
2019-05-20T13:04:07.451Z,0.70
2019-05-20T13:06:37.174Z,0.80
2019-05-20T13:09:06.945Z,0.50
2019-05-20T13:11:36.711Z,0.60
2019-05-20T13:14:06.463Z,0.60
2019-05-20T13:16:36.241Z,0.50
2019-05-20T13:19:06.024Z,0.80
2019-05-20T13:21:35.769Z,0.70
2019-05-20T13:24:06.257Z,0.80
2019-05-20T13:26:36.012Z,0.93
2019-05-20T13:29:05.756Z,0.83
2019-05-20T13:31:35.597Z,0.80
2019-05-20T13:34:05.259Z,0.50
2019-05-20T13:36:34.934Z,0.70
2019-05-20T13:39:05.676Z,0.60
2019-05-20T13:41:35.337Z,0.50
2019-05-20T13:44:05.135Z,0.50
2019-05-20T13:46:34.853Z,0.70
2019-05-20T13:49:04.574Z,0.50
2019-05-20T13:51:38.225Z,0.67
2019-05-20T13:54:05.656Z,0.53
2019-05-20T13:56:35.497Z,0.70
2019-05-20T13:59:05.170Z,0.87
2019-05-20T14:01:34.879Z,0.40
2019-05-20T14:04:04.599Z,0.70
2019-05-20T14:06:34.289Z,0.70
2019-05-20T14:12:21.360Z,0.60
2019-05-20T14:14:51.123Z,0.63
2019-05-20T14:17:20.859Z,0.70
2019-05-20T14:19:54.095Z,0.60
2019-05-20T14:22:23.884Z,0.90
2019-05-20T14:24:53.570Z,0.70
2019-05-20T14:27:23.386Z,0.60
2019-05-20T14:30:12.847Z,0.90
2019-05-20T14:32:42.753Z,0.50
2019-05-20T14:35:12.702Z,0.60
2019-05-20T14:44:20.877Z,0.87
2019-05-20T14:50:13.397Z,1.10
2019-05-20T14:52:52.915Z,0.70
2019-05-20T14:55:50.323Z,0.90
2019-05-20T14:58:49.587Z,1.00
2019-05-20T15:01:25.106Z,0.83
2019-05-20T15:04:05.866Z,0.80
2019-05-20T15:06:32.070Z,0.60
2019-05-20T15:09:02.093Z,0.83
2019-05-20T15:15:00.491Z,0.60
2019-05-20T15:18:09.040Z,0.60
2019-05-20T15:20:45.107Z,0.70
2019-05-20T15:23:22.395Z,0.80
2019-05-20T15:25:54.591Z,0.57
2019-05-20T15:28:30.422Z,1.00
2019-05-20T15:31:46.408Z,0.60
2019-05-20T15:34:16.193Z,0.80
2019-05-20T15:36:50.056Z,0.60
2019-05-20T15:39:20.037Z,0.40
2019-05-20T15:41:53.147Z,0.80
2019-05-20T15:45:08.604Z,0.50
2019-05-20T15:47:48.020Z,0.53
2019-05-20T15:50:17.725Z,0.70
2019-05-20T15:52:47.509Z,0.73
2019-05-20T15:55:17.231Z,0.53
2019-05-20T15:57:46.925Z,0.80
2019-05-20T16:00:16.655Z,1.07
2019-05-20T16:02:46.342Z,1.00
2019-05-20T16:05:16.056Z,0.70
2019-05-20T16:07:45.760Z,0.80
2019-05-20T16:10:15.789Z,0.70
2019-05-20T16:12:45.542Z,0.67
2019-05-20T16:15:15.412Z,1.00
2019-05-20T16:17:48.151Z,0.80
2019-05-20T16:20:16.732Z,0.90
2019-05-20T16:22:46.569Z,0.70
2019-05-20T16:25:17.004Z,0.80
2019-05-20T16:27:46.833Z,0.77
2019-05-20T16:30:16.565Z,0.67
2019-05-20T16:32:46.628Z,0.80
2019-05-20T16:35:16.461Z,0.90
2019-05-20T16:37:46.230Z,1.13
2019-05-20T16:40:16.133Z,1.43
2019-05-20T16:42:46.622Z,1.30
2019-05-20T16:45:16.474Z,1.13
2019-05-20T16:47:46.202Z,0.97
2019-05-20T16:50:17.402Z,1.30
2019-05-20T16:52:47.264Z,1.10
2019-05-20T16:55:17.128Z,1.20
2019-05-20T16:57:46.839Z,1.00
2019-05-20T17:00:30.771Z,1.17
2019-05-20T17:02:48.128Z,1.40
2019-05-20T17:05:18.196Z,1.47
2019-05-20T17:07:47.908Z,1.60
2019-05-20T17:10:17.582Z,1.27
2019-05-20T17:12:47.252Z,1.03
2019-05-20T17:15:16.941Z,1.23
2019-05-20T17:17:46.649Z,1.10
2019-05-20T17:20:16.328Z,1.30
2019-05-20T17:22:46.037Z,1.73
2019-05-20T17:25:15.819Z,1.40
2019-05-20T17:27:46.596Z,1.47
2019-05-20T17:30:16.492Z,1.60
2019-05-20T17:32:46.271Z,1.60
2019-05-20T17:35:16.194Z,1.47
2019-05-20T17:37:45.974Z,1.43
2019-05-20T17:40:18.049Z,1.63
2019-05-20T17:42:48.382Z,1.33
2019-05-20T17:45:18.228Z,1.77
2019-05-20T17:47:47.933Z,1.73
2019-05-20T17:50:18.405Z,1.63
2019-05-20T17:52:48.118Z,1.47
2019-05-20T17:55:17.830Z,1.53
2019-05-20T17:57:47.941Z,1.70
2019-05-20T18:00:20.105Z,1.50
2019-05-20T18:02:49.780Z,1.77
2019-05-20T18:05:19.461Z,1.93
2019-05-20T18:07:49.201Z,1.70
2019-05-20T18:10:21.120Z,2.00
2019-05-20T18:12:50.900Z,1.67
2019-05-20T18:15:20.780Z,2.03
2019-05-20T18:40:14.332Z,1.40
2019-05-20T18:42:40.933Z,2.40
2019-05-20T18:45:10.845Z,2.73
2019-05-20T18:47:40.515Z,2.30
2019-05-20T18:50:10.192Z,2.07
2019-05-20T18:52:39.937Z,2.87
2019-05-20T18:55:09.692Z,2.57
2019-05-20T18:57:39.377Z,2.47
2019-05-20T19:00:10.176Z,2.77
2019-05-20T19:02:41.021Z,3.43
2019-05-20T19:05:11.009Z,3.63
2019-05-20T19:07:40.901Z,3.50
2019-05-20T19:10:10.778Z,3.13
2019-05-20T19:12:40.567Z,4.73
2019-05-20T19:15:10.679Z,5.13
2019-05-20T19:17:40.497Z,4.43
2019-05-20T19:20:10.320Z,4.70
2019-05-20T19:22:40.016Z,5.00
2019-05-20T19:25:09.749Z,5.10
2019-05-20T19:27:39.450Z,4.87
2019-05-20T19:30:09.314Z,5.57
2019-05-20T19:32:39.096Z,4.63
2019-05-20T19:35:09.292Z,5.50
2019-05-20T19:37:39.588Z,5.40
2019-05-20T19:40:10.308Z,4.63
2019-05-20T19:42:40.483Z,5.67
2019-05-20T19:45:11.307Z,6.03
2019-05-20T19:47:41.078Z,5.70
2019-05-20T19:50:11.243Z,5.43
2019-05-20T19:52:41.009Z,5.30
2019-05-20T19:55:11.087Z,5.27
2019-05-20T19:57:40.924Z,5.03
2019-05-20T20:00:10.902Z,5.57
2019-05-20T20:02:40.721Z,5.00
2019-05-20T20:05:10.763Z,6.13
2019-05-20T20:07:40.574Z,5.60
2019-05-20T20:10:10.267Z,6.47
2019-05-20T20:12:40.342Z,6.87
2019-05-20T20:15:15.281Z,6.27
2019-05-20T20:17:44.961Z,6.20
2019-05-20T20:20:15.036Z,6.33
2019-05-20T20:22:44.726Z,6.43
2019-05-20T20:25:14.651Z,7.20
2019-05-20T20:27:44.575Z,6.40
2019-05-20T20:30:14.861Z,6.60
2019-05-20T20:32:44.642Z,7.07
2019-05-20T20:35:14.874Z,6.43
2019-05-20T20:37:44.551Z,6.07
2019-05-20T20:40:14.277Z,6.60
2019-05-20T20:42:44.082Z,5.93
2019-05-20T20:45:13.946Z,5.43
2019-05-20T20:47:43.710Z,6.37
2019-05-20T20:50:13.492Z,5.43
2019-05-20T20:52:43.872Z,6.47
2019-05-20T20:55:14.699Z,5.70
2019-05-20T20:57:44.410Z,5.57
2019-05-20T21:00:14.725Z,5.67
2019-05-20T21:02:54.021Z,5.90
2019-05-20T21:05:35.081Z,5.80
2019-05-20T21:08:04.781Z,4.67
2019-05-20T21:10:34.781Z,4.87
2019-05-20T21:13:05.042Z,5.00
2019-05-20T21:15:35.032Z,5.37
2019-05-20T21:18:05.161Z,5.30
2019-05-20T21:20:35.297Z,5.23
2019-05-20T21:23:05.044Z,5.20
2019-05-20T21:25:35.181Z,4.30
2019-05-20T21:28:05.262Z,5.47
2019-05-20T21:30:35.082Z,4.47
2019-05-20T21:33:09.396Z,4.67
2019-05-20T21:35:36.201Z,4.97
2019-05-20T21:38:06.244Z,4.43
2019-05-20T21:40:36.059Z,4.00
2019-05-20T21:43:05.750Z,5.17
2019-05-20T21:45:35.490Z,4.67
2019-05-20T21:48:05.766Z,4.27
2019-05-20T21:50:35.452Z,4.87
2019-05-20T21:53:05.149Z,4.73
2019-05-20T21:55:34.977Z,4.43
2019-05-20T21:58:04.810Z,4.50
2019-05-20T22:00:51.497Z,3.77
2019-05-20T22:03:24.566Z,4.40
2019-05-20T22:05:52.973Z,4.90
2019-05-20T22:08:22.701Z,3.80
2019-05-20T22:10:52.654Z,3.77
2019-05-20T22:13:22.466Z,3.83
2019-05-20T22:15:52.329Z,3.50
2019-05-20T22:18:22.130Z,3.20
2019-05-20T22:20:51.836Z,3.17
2019-05-20T22:23:43.739Z,3.63
2019-05-20T22:26:13.503Z,3.17
2019-05-20T22:28:43.188Z,3.60
2019-05-20T22:31:12.866Z,2.67
2019-05-20T22:33:42.865Z,2.87
2019-05-20T22:36:14.030Z,2.90
2019-05-20T22:38:43.793Z,2.93
2019-05-20T22:41:13.489Z,2.70
2019-05-20T22:43:43.157Z,2.70
2019-05-20T22:46:12.884Z,3.57
2019-05-20T22:48:43.785Z,2.70
2019-05-20T22:51:13.752Z,3.83
2019-05-20T22:53:43.476Z,3.87
2019-05-20T22:56:13.142Z,2.90
2019-05-20T22:58:42.824Z,3.17
2019-05-20T23:01:12.515Z,3.33
2019-05-20T23:03:55.571Z,4.03
2019-05-20T23:06:13.800Z,2.67
2019-05-20T23:08:43.764Z,3.17
2019-05-20T23:11:13.479Z,3.13
2019-05-20T23:13:43.147Z,3.83
2019-05-20T23:16:12.852Z,3.47
2019-05-20T23:18:43.002Z,3.23
2019-05-20T23:21:12.847Z,4.03
2019-05-20T23:23:42.557Z,3.20
2019-05-20T23:26:13.311Z,3.60
2019-05-20T23:28:43.098Z,3.43
2019-05-20T23:31:12.980Z,3.07
2019-05-20T23:33:43.898Z,2.83
2019-05-20T23:36:13.668Z,3.20
2019-05-20T23:38:43.372Z,2.70
2019-05-20T23:41:13.494Z,3.13
2019-05-20T23:43:43.240Z,2.87
2019-05-20T23:46:12.921Z,2.57
2019-05-20T23:48:42.607Z,2.77
2019-05-20T23:51:12.289Z,3.57
2019-05-20T23:53:42.096Z,3.00
2019-05-20T23:56:11.886Z,3.40
2019-05-20T23:58:42.728Z,2.33
