createdAt,value
2022-09-25T00:00:00.000Z,22.82
2022-09-25T00:15:00.000Z,24.78
2022-09-25T00:30:00.000Z,26.14
2022-09-25T00:45:00.000Z,27.61
2022-09-25T01:00:00.000Z,27.86
2022-09-25T01:15:00.000Z,27.72
2022-09-25T01:30:00.000Z,28
2022-09-25T01:45:00.000Z,28.38
2022-09-25T02:00:00.000Z,29.67
2022-09-25T02:15:00.000Z,28.29
2022-09-25T02:30:00.000Z,28.34
2022-09-25T02:45:00.000Z,28.35
2022-09-25T03:00:00.000Z,28.31
2022-09-25T03:15:00.000Z,27.34
2022-09-25T03:30:00.000Z,27.09
2022-09-25T03:45:00.000Z,27.6
2022-09-25T04:00:00.000Z,24.64
2022-09-25T04:15:00.000Z,24.98
2022-09-25T04:30:00.000Z,26.46
2022-09-25T04:45:00.000Z,27.05
2022-09-25T05:00:00.000Z,27.01
2022-09-25T05:15:00.000Z,27.02
2022-09-25T05:30:00.000Z,28.19
2022-09-25T05:45:00.000Z,28.44
2022-09-25T06:00:00.000Z,27.84
2022-09-25T06:15:00.000Z,28.53
2022-09-25T06:30:00.000Z,25.85
2022-09-25T06:45:00.000Z,24.02
2022-09-25T07:00:00.000Z,26.04
2022-09-25T07:15:00.000Z,27.95
2022-09-25T07:30:00.000Z,27.45
2022-09-25T07:45:00.000Z,27.26
2022-09-25T08:00:00.000Z,25.8
2022-09-25T08:15:00.000Z,27.64
2022-09-25T08:30:00.000Z,26.41
2022-09-25T08:45:00.000Z,26.29
2022-09-25T09:00:00.000Z,20.89
2022-09-25T09:15:00.000Z,19.18
2022-09-25T09:30:00.000Z,18.85
2022-09-25T09:45:00.000Z,17.46
2022-09-25T10:00:00.000Z,18.16
2022-09-25T10:15:00.000Z,17.75
2022-09-25T10:30:00.000Z,17.04
2022-09-25T10:45:00.000Z,17.56
2022-09-25T11:00:00.000Z,17.52
2022-09-25T11:15:00.000Z,17.95
2022-09-25T11:30:00.000Z,18.12
2022-09-25T11:45:00.000Z,18.95
2022-09-25T12:00:00.000Z,19.8
2022-09-25T12:15:00.000Z,19.4
2022-09-25T12:30:00.000Z,18.25
2022-09-25T12:45:00.000Z,20.39
2022-09-25T13:00:00.000Z,18.88
2022-09-25T13:15:00.000Z,18.42
2022-09-25T13:30:00.000Z,19.35
2022-09-25T13:45:00.000Z,17.09
2022-09-25T14:00:00.000Z,19.38
2022-09-25T14:15:00.000Z,18.58
2022-09-25T14:30:00.000Z,19.73
2022-09-25T14:45:00.000Z,27.79
2022-09-25T15:00:00.000Z,28.01
2022-09-25T15:15:00.000Z,31.19
2022-09-25T15:30:00.000Z,29.53
2022-09-25T15:45:00.000Z,46.38
2022-09-25T16:00:00.000Z,36.19
2022-09-25T16:15:00.000Z,22.49
2022-09-25T16:30:00.000Z,16.53
2022-09-25T16:45:00.000Z,19.55
2022-09-25T17:00:00.000Z,19.47
2022-09-25T17:15:00.000Z,13.94
2022-09-25T17:30:00.000Z,8.62
2022-09-25T17:45:00.000Z,9.07
2022-09-25T18:00:00.000Z,7.81
2022-09-25T18:15:00.000Z,5.01
2022-09-25T18:30:00.000Z,5.42
2022-09-25T18:45:00.000Z,7.36
2022-09-25T19:00:00.000Z,4.36
2022-09-25T19:15:00.000Z,3.25
2022-09-25T19:30:00.000Z,4.51
2022-09-25T19:45:00.000Z,4.05
2022-09-25T20:00:00.000Z,5
2022-09-25T20:15:00.000Z,8.81
2022-09-25T20:30:00.000Z,8.6
2022-09-25T20:45:00.000Z,9.09
2022-09-25T21:00:00.000Z,9.01
2022-09-25T21:15:00.000Z,7.95
2022-09-25T21:30:00.000Z,8.19
2022-09-25T21:45:00.000Z,7.61
2022-09-25T22:00:00.000Z,6.49
2022-09-25T22:15:00.000Z,4.73
2022-09-25T22:30:00.000Z,7.61
2022-09-25T22:45:00.000Z,10.51
2022-09-25T23:00:00.000Z,11.34
2022-09-25T23:15:00.000Z,11.12
2022-09-25T23:30:00.000Z,8.48
2022-09-25T23:45:00.000Z,5.16
