createdAt,value
2022-12-23T00:01:28.814Z,25.85
2022-12-23T00:04:04.234Z,26.42
2022-12-23T00:06:37.457Z,27.65
2022-12-23T00:09:10.788Z,32.60
2022-12-23T00:12:12.290Z,31.55
2022-12-23T00:15:03.005Z,25.70
2022-12-23T00:17:37.863Z,31.67
2022-12-23T00:20:15.669Z,31.30
2022-12-23T00:23:06.473Z,28.58
2022-12-23T00:25:44.751Z,22.55
2022-12-23T00:28:19.758Z,26.23
2022-12-23T00:30:55.275Z,22.55
2022-12-23T00:33:30.552Z,29.42
2022-12-23T00:36:12.758Z,21.58
2022-12-23T00:39:03.242Z,23.23
2022-12-23T00:41:54.273Z,19.48
2022-12-23T00:44:27.380Z,20.85
2022-12-23T00:47:00.671Z,20.40
2022-12-23T00:49:46.781Z,22.52
2022-12-23T00:52:21.379Z,17.83
2022-12-23T00:54:54.470Z,25.02
2022-12-23T00:57:27.701Z,25.63
2022-12-23T01:00:00.881Z,15.63
2022-12-23T01:02:52.034Z,20.67
2022-12-23T01:05:40.657Z,17.95
2022-12-23T01:08:15.084Z,20.23
2022-12-23T01:10:48.141Z,17.90
2022-12-23T01:15:54.577Z,15.68
2022-12-23T01:18:27.589Z,14.65
2022-12-23T01:23:38.137Z,16.08
2022-12-23T01:26:12.861Z,11.55
2022-12-23T01:28:47.065Z,18.38
2022-12-23T01:31:20.150Z,19.10
2022-12-23T01:33:56.443Z,17.15
2022-12-23T01:36:29.517Z,18.30
2022-12-23T01:39:04.128Z,15.00
2022-12-23T01:41:54.742Z,19.70
2022-12-23T01:44:50.776Z,23.77
2022-12-23T01:47:31.871Z,15.38
2022-12-23T01:50:09.930Z,15.57
2022-12-23T01:52:46.929Z,18.17
2022-12-23T01:55:25.003Z,16.50
2022-12-23T01:58:05.597Z,16.10
2022-12-23T02:00:56.289Z,13.38
2022-12-23T02:03:44.808Z,15.10
2022-12-23T02:06:39.360Z,13.38
2022-12-23T02:09:20.521Z,14.05
2022-12-23T02:12:25.188Z,15.35
2022-12-23T02:15:29.580Z,13.85
2022-12-23T02:18:19.864Z,13.93
2022-12-23T02:21:20.918Z,12.70
2022-12-23T02:24:10.689Z,17.30
2022-12-23T02:27:19.831Z,14.77
2022-12-23T02:30:28.470Z,10.80
2022-12-23T02:33:22.010Z,13.48
2022-12-23T02:36:00.907Z,11.65
2022-12-23T02:38:41.645Z,14.98
2022-12-23T02:41:22.399Z,12.15
2022-12-23T02:44:00.955Z,11.75
2022-12-23T02:46:40.405Z,9.73
2022-12-23T02:49:21.502Z,13.70
2022-12-23T02:51:58.540Z,14.27
2022-12-23T02:54:34.984Z,11.27
2022-12-23T02:57:17.763Z,9.02
2022-12-23T02:59:53.182Z,13.60
2022-12-23T03:02:26.464Z,12.02
2022-12-23T03:05:01.271Z,11.35
2022-12-23T03:07:40.110Z,8.60
2022-12-23T03:10:23.432Z,12.20
2022-12-23T03:15:44.018Z,9.25
2022-12-23T03:18:29.395Z,10.63
2022-12-23T03:21:10.054Z,11.93
2022-12-23T03:23:55.201Z,8.63
2022-12-23T03:26:35.682Z,9.23
2022-12-23T03:29:17.310Z,8.60
2022-12-23T03:31:52.077Z,8.68
2022-12-23T03:34:30.898Z,7.28
2022-12-23T03:37:11.103Z,10.00
2022-12-23T03:39:50.054Z,10.95
2022-12-23T03:42:28.151Z,9.07
2022-12-23T03:45:36.936Z,10.70
2022-12-23T03:48:06.314Z,9.00
2022-12-23T03:50:43.368Z,10.23
2022-12-23T03:53:21.608Z,10.52
2022-12-23T03:55:58.793Z,8.68
2022-12-23T03:58:37.947Z,10.73
2022-12-23T04:01:18.463Z,10.77
2022-12-23T04:04:01.298Z,10.63
2022-12-23T04:06:41.939Z,8.43
2022-12-23T04:09:22.111Z,10.73
2022-12-23T04:11:57.024Z,14.57
2022-12-23T04:14:29.965Z,10.70
2022-12-23T04:17:03.450Z,8.20
2022-12-23T04:19:36.615Z,10.52
2022-12-23T04:22:09.896Z,12.32
2022-12-23T04:24:44.373Z,11.50
2022-12-23T04:27:18.288Z,12.32
2022-12-23T04:29:51.569Z,9.98
2022-12-23T04:32:24.637Z,12.63
2022-12-23T04:34:57.955Z,11.65
2022-12-23T04:37:31.348Z,11.73
2022-12-23T04:40:07.589Z,13.52
2022-12-23T04:42:42.514Z,11.30
2022-12-23T04:45:16.090Z,11.75
2022-12-23T04:47:49.070Z,13.50
2022-12-23T04:52:55.082Z,14.82
2022-12-23T04:58:02.738Z,12.90
2022-12-23T05:00:41.566Z,10.50
2022-12-23T05:03:14.698Z,10.73
2022-12-23T05:05:50.519Z,11.98
2022-12-23T05:08:23.592Z,11.70
2022-12-23T05:10:58.161Z,13.73
2022-12-23T05:13:31.212Z,12.73
2022-12-23T05:18:38.129Z,12.13
2022-12-23T05:23:44.066Z,12.27
2022-12-23T05:28:51.381Z,14.05
2022-12-23T05:31:24.680Z,13.05
2022-12-23T05:34:05.708Z,14.90
2022-12-23T05:36:39.528Z,14.25
2022-12-23T05:41:49.028Z,16.10
2022-12-23T05:44:24.926Z,14.60
2022-12-23T05:46:57.998Z,17.13
2022-12-23T05:49:31.082Z,17.27
2022-12-23T05:52:04.398Z,18.50
2022-12-23T05:54:37.505Z,19.30
2022-12-23T05:57:12.116Z,19.40
2022-12-23T05:59:45.387Z,16.73
2022-12-23T06:02:18.507Z,17.55
2022-12-23T06:04:51.734Z,17.98
2022-12-23T06:07:24.835Z,20.60
2022-12-23T06:09:57.973Z,16.95
2022-12-23T06:12:32.594Z,17.52
2022-12-23T06:15:07.725Z,20.30
2022-12-23T06:17:40.820Z,18.33
2022-12-23T06:20:20.340Z,19.52
2022-12-23T06:22:54.088Z,18.70
2022-12-23T06:28:04.483Z,17.60
2022-12-23T06:30:37.802Z,19.38
2022-12-23T06:33:12.993Z,18.77
2022-12-23T06:35:46.315Z,21.02
2022-12-23T06:38:19.504Z,18.55
2022-12-23T06:40:52.816Z,23.25
2022-12-23T06:43:27.229Z,19.65
2022-12-23T06:46:00.358Z,20.88
2022-12-23T06:48:33.175Z,23.17
2022-12-23T06:51:06.407Z,21.73
2022-12-23T06:53:39.854Z,22.98
2022-12-23T06:56:12.860Z,22.52
2022-12-23T07:01:20.310Z,27.05
2022-12-23T07:03:53.112Z,25.45
2022-12-23T07:06:26.308Z,23.45
2022-12-23T07:08:59.229Z,23.58
2022-12-23T07:11:32.425Z,27.55
2022-12-23T07:14:06.736Z,29.10
2022-12-23T07:16:40.189Z,27.50
2022-12-23T07:19:14.224Z,26.38
2022-12-23T07:21:47.462Z,29.60
2022-12-23T07:24:20.496Z,26.58
2022-12-23T07:29:30.027Z,30.90
2022-12-23T07:32:03.617Z,28.27
2022-12-23T07:34:38.383Z,28.80
2022-12-23T07:37:14.238Z,31.98
2022-12-23T07:39:47.647Z,28.77
2022-12-23T07:45:16.449Z,27.77
2022-12-23T07:47:53.987Z,26.55
2022-12-23T07:50:28.404Z,26.00
2022-12-23T07:53:01.563Z,27.65
2022-12-23T07:55:36.390Z,23.25
2022-12-23T07:58:10.214Z,22.75
2022-12-23T08:00:48.857Z,22.67
2022-12-23T08:03:23.587Z,25.95
2022-12-23T08:06:04.207Z,22.40
2022-12-23T08:08:43.446Z,20.05
2022-12-23T08:11:21.239Z,17.63
2022-12-23T08:13:55.233Z,17.80
2022-12-23T08:16:34.324Z,16.48
2022-12-23T08:19:11.839Z,17.40
2022-12-23T08:21:45.545Z,17.42
2022-12-23T08:24:20.149Z,16.90
2022-12-23T08:26:53.525Z,14.85
2022-12-23T08:29:35.789Z,20.88
2022-12-23T08:32:11.736Z,12.60
2022-12-23T08:34:46.136Z,14.50
2022-12-23T08:37:20.230Z,14.45
2022-12-23T08:39:54.123Z,15.77
2022-12-23T08:42:27.322Z,14.75
2022-12-23T08:45:01.247Z,14.57
2022-12-23T08:47:35.626Z,12.13
2022-12-23T08:50:09.371Z,14.48
2022-12-23T08:52:42.409Z,13.75
2022-12-23T08:57:48.373Z,13.75
2022-12-23T09:00:21.710Z,14.63
2022-12-23T09:02:55.884Z,12.80
2022-12-23T09:05:29.002Z,11.27
2022-12-23T09:10:36.299Z,12.48
2022-12-23T09:13:22.290Z,12.25
2022-12-23T09:16:00.334Z,13.90
2022-12-23T09:18:34.755Z,14.00
2022-12-23T09:21:09.980Z,12.93
2022-12-23T09:23:43.238Z,13.63
2022-12-23T09:26:19.796Z,11.68
2022-12-23T09:28:53.238Z,15.07
2022-12-23T09:31:36.859Z,14.30
2022-12-23T09:34:12.726Z,16.10
2022-12-23T09:36:49.123Z,17.13
2022-12-23T09:39:25.679Z,13.40
2022-12-23T09:42:08.832Z,13.07
2022-12-23T09:44:59.660Z,21.23
2022-12-23T09:47:35.308Z,18.15
2022-12-23T09:50:28.969Z,17.63
2022-12-23T09:53:07.827Z,20.52
2022-12-23T09:55:50.286Z,20.05
2022-12-23T09:58:30.903Z,20.33
2022-12-23T10:01:14.893Z,25.38
2022-12-23T10:04:16.176Z,26.60
2022-12-23T10:07:02.854Z,27.15
2022-12-23T10:09:40.662Z,24.88
2022-12-23T10:12:27.306Z,22.35
2022-12-23T10:15:04.425Z,24.10
2022-12-23T10:17:41.988Z,27.70
2022-12-23T10:20:20.542Z,30.75
2022-12-23T10:22:57.558Z,22.67
2022-12-23T10:25:36.373Z,25.45
2022-12-23T10:28:11.439Z,30.05
2022-12-23T10:31:11.177Z,34.55
2022-12-23T10:33:51.034Z,31.92
2022-12-23T10:36:35.882Z,26.50
2022-12-23T10:39:24.326Z,27.48
2022-12-23T10:42:10.092Z,31.75
2022-12-23T10:45:02.198Z,24.63
2022-12-23T10:47:59.405Z,29.13
2022-12-23T10:50:56.946Z,27.25
2022-12-23T10:53:41.438Z,32.97
2022-12-23T10:56:19.864Z,24.80
2022-12-23T10:58:58.467Z,25.85
2022-12-23T11:01:32.739Z,29.70
2022-12-23T11:04:10.278Z,23.63
2022-12-23T11:06:47.558Z,23.67
2022-12-23T11:09:25.383Z,22.65
2022-12-23T11:12:01.954Z,25.52
2022-12-23T11:14:38.409Z,19.75
2022-12-23T11:17:21.187Z,27.95
2022-12-23T11:20:12.238Z,19.88
2022-12-23T11:22:49.445Z,25.63
2022-12-23T11:25:32.564Z,22.60
2022-12-23T11:30:55.493Z,24.13
2022-12-23T11:33:31.803Z,19.40
2022-12-23T11:36:07.753Z,22.75
2022-12-23T11:38:50.635Z,19.33
2022-12-23T11:41:26.987Z,20.95
2022-12-23T11:44:06.657Z,21.70
2022-12-23T11:46:40.095Z,17.58
2022-12-23T11:49:20.196Z,18.55
2022-12-23T11:52:02.799Z,18.95
2022-12-23T11:54:35.875Z,18.52
2022-12-23T11:57:18.086Z,17.73
2022-12-23T11:59:59.035Z,15.70
2022-12-23T12:02:37.097Z,18.95
2022-12-23T12:05:33.023Z,18.35
2022-12-23T12:08:16.026Z,16.60
2022-12-23T12:10:54.512Z,19.35
2022-12-23T12:13:30.831Z,16.45
2022-12-23T12:16:17.354Z,21.05
2022-12-23T12:18:55.622Z,16.10
2022-12-23T12:21:32.484Z,15.07
2022-12-23T12:24:18.703Z,17.20
2022-12-23T12:26:57.625Z,18.83
2022-12-23T12:29:38.562Z,17.08
2022-12-23T12:32:22.755Z,18.65
2022-12-23T12:35:01.744Z,19.98
2022-12-23T12:37:42.032Z,19.02
2022-12-23T12:40:25.299Z,23.05
2022-12-23T12:43:03.331Z,18.63
2022-12-23T12:45:45.219Z,23.27
2022-12-23T12:48:36.113Z,20.08
2022-12-23T12:51:17.128Z,19.70
2022-12-23T12:54:15.385Z,19.88
2022-12-23T12:56:51.148Z,18.35
2022-12-23T12:59:28.174Z,22.55
2022-12-23T13:02:22.648Z,16.30
2022-12-23T13:05:12.547Z,22.23
2022-12-23T13:08:05.626Z,18.85
2022-12-23T13:10:44.423Z,23.33
2022-12-23T13:13:29.902Z,19.77
2022-12-23T13:16:14.694Z,23.23
2022-12-23T13:18:56.141Z,20.52
2022-12-23T13:21:37.918Z,20.45
2022-12-23T13:24:23.023Z,22.63
2022-12-23T13:27:12.400Z,20.45
2022-12-23T13:29:58.308Z,20.10
2022-12-23T13:33:19.929Z,23.10
2022-12-23T13:36:06.722Z,22.75
2022-12-23T13:38:57.682Z,17.20
2022-12-23T13:41:34.851Z,22.60
2022-12-23T13:44:13.641Z,21.02
2022-12-23T13:46:57.596Z,22.38
2022-12-23T13:49:47.297Z,21.48
2022-12-23T13:52:30.636Z,21.25
2022-12-23T13:55:17.047Z,23.75
2022-12-23T13:57:59.886Z,21.58
2022-12-23T14:00:34.443Z,21.50
2022-12-23T14:03:24.687Z,19.95
2022-12-23T14:05:57.728Z,16.75
2022-12-23T14:08:42.802Z,18.98
2022-12-23T14:11:22.064Z,18.52
2022-12-23T14:13:59.416Z,16.23
2022-12-23T14:16:52.689Z,16.85
2022-12-23T14:19:52.577Z,18.23
2022-12-23T14:22:51.393Z,16.73
2022-12-23T14:25:49.915Z,18.33
2022-12-23T14:28:46.158Z,19.83
2022-12-23T14:31:31.536Z,19.25
2022-12-23T14:34:07.623Z,16.25
2022-12-23T14:36:40.622Z,14.32
2022-12-23T14:39:33.980Z,16.48
2022-12-23T14:42:14.826Z,15.40
2022-12-23T14:44:51.628Z,18.75
2022-12-23T14:47:34.924Z,13.13
2022-12-23T14:50:35.788Z,15.20
2022-12-23T14:53:26.229Z,15.02
2022-12-23T14:56:22.981Z,13.85
2022-12-23T14:59:19.528Z,13.95
2022-12-23T15:01:56.638Z,10.93
2022-12-23T15:04:33.506Z,11.43
2022-12-23T15:07:15.309Z,12.18
2022-12-23T15:09:55.707Z,12.98
2022-12-23T15:12:40.033Z,14.05
2022-12-23T15:15:16.693Z,12.70
2022-12-23T15:18:02.868Z,13.80
2022-12-23T15:20:36.753Z,10.88
2022-12-23T15:23:11.999Z,18.77
2022-12-23T15:25:55.180Z,12.40
2022-12-23T15:31:27.701Z,11.77
2022-12-23T15:34:16.589Z,13.45
2022-12-23T15:36:58.236Z,12.60
2022-12-23T15:39:39.367Z,13.43
2022-12-23T15:42:23.059Z,13.60
2022-12-23T15:47:43.735Z,13.25
2022-12-23T15:50:22.228Z,11.60
2022-12-23T15:52:57.699Z,13.07
2022-12-23T15:55:33.202Z,10.40
2022-12-23T15:58:06.726Z,14.27
2022-12-23T16:00:44.860Z,14.20
2022-12-23T16:03:29.364Z,11.80
2022-12-23T16:06:21.434Z,11.98
2022-12-23T16:09:00.140Z,13.50
2022-12-23T16:11:43.440Z,11.27
2022-12-23T16:17:00.296Z,12.13
2022-12-23T16:19:47.621Z,10.25
2022-12-23T16:22:29.113Z,10.20
2022-12-23T16:25:11.959Z,15.40
2022-12-23T16:27:48.306Z,9.88
2022-12-23T16:30:24.208Z,9.10
2022-12-23T16:32:59.645Z,9.65
2022-12-23T16:35:36.350Z,8.57
2022-12-23T16:38:17.690Z,14.73
2022-12-23T16:40:53.005Z,15.52
2022-12-23T16:43:28.388Z,15.20
2022-12-23T16:46:14.692Z,11.70
2022-12-23T16:48:51.452Z,12.15
2022-12-23T16:51:25.185Z,17.40
2022-12-23T16:54:14.308Z,16.60
2022-12-23T16:56:48.580Z,13.43
2022-12-23T16:59:21.949Z,17.38
2022-12-23T17:02:02.950Z,18.20
2022-12-23T17:04:42.239Z,22.13
2022-12-23T17:07:15.576Z,20.00
2022-12-23T17:09:50.278Z,23.00
2022-12-23T17:12:23.836Z,22.20
2022-12-23T17:15:18.201Z,31.25
2022-12-23T17:17:52.970Z,33.08
2022-12-23T17:20:28.413Z,23.30
2022-12-23T17:23:01.772Z,30.33
2022-12-23T17:25:38.687Z,42.13
2022-12-23T17:28:17.247Z,26.00
2022-12-23T17:30:55.339Z,44.45
2022-12-23T17:33:30.896Z,45.13
2022-12-23T17:36:04.640Z,45.38
2022-12-23T17:38:37.915Z,45.22
2022-12-23T17:41:21.396Z,48.67
2022-12-23T17:43:54.792Z,51.08
2022-12-23T17:46:28.464Z,41.05
2022-12-23T17:49:01.804Z,47.72
2022-12-23T17:51:36.480Z,35.33
2022-12-23T17:54:21.669Z,43.65
2022-12-23T17:56:58.983Z,49.10
2022-12-23T17:59:31.899Z,48.15
2022-12-23T18:04:49.559Z,45.03
2022-12-23T18:07:29.098Z,42.95
2022-12-23T18:10:08.696Z,33.83
2022-12-23T18:12:48.316Z,45.97
2022-12-23T18:15:27.073Z,45.15
2022-12-23T18:18:03.528Z,46.00
2022-12-23T18:20:42.137Z,54.40
2022-12-23T18:23:22.549Z,49.85
2022-12-23T18:25:58.875Z,44.20
2022-12-23T18:28:42.539Z,48.35
2022-12-23T18:31:23.050Z,47.33
2022-12-23T18:33:58.058Z,49.97
2022-12-23T18:36:36.751Z,48.80
2022-12-23T18:39:29.344Z,40.28
2022-12-23T18:42:04.105Z,54.47
2022-12-23T18:44:39.151Z,49.13
2022-12-23T18:47:14.373Z,47.58
2022-12-23T18:49:57.453Z,49.20
2022-12-23T18:52:30.998Z,47.30
2022-12-23T18:55:08.033Z,47.45
2022-12-23T18:57:42.001Z,56.40
2022-12-23T19:00:30.776Z,54.30
2022-12-23T19:03:07.574Z,55.78
2022-12-23T19:05:43.439Z,51.50
2022-12-23T19:08:27.055Z,43.38
2022-12-23T19:11:03.283Z,57.67
2022-12-23T19:13:38.392Z,49.08
2022-12-23T19:16:16.037Z,38.80
2022-12-23T19:18:53.439Z,46.22
2022-12-23T19:21:28.172Z,52.50
2022-12-23T19:24:02.936Z,40.33
2022-12-23T19:26:41.312Z,33.58
2022-12-23T19:29:17.183Z,53.75
2022-12-23T19:31:55.714Z,39.70
2022-12-23T19:34:29.220Z,38.45
2022-12-23T19:37:02.106Z,40.08
2022-12-23T19:39:35.736Z,42.28
2022-12-23T19:42:10.928Z,40.08
2022-12-23T19:44:46.080Z,38.55
2022-12-23T19:47:27.278Z,46.55
2022-12-23T19:50:02.547Z,49.05
2022-12-23T19:52:37.950Z,27.95
2022-12-23T19:55:13.096Z,40.95
2022-12-23T19:57:48.395Z,48.40
2022-12-23T20:00:24.995Z,40.83
2022-12-23T20:03:10.728Z,44.80
2022-12-23T20:08:48.747Z,41.03
2022-12-23T20:11:26.356Z,37.30
2022-12-23T20:14:01.817Z,32.42
2022-12-23T20:16:43.223Z,39.35
2022-12-23T20:19:18.696Z,36.50
2022-12-23T20:21:55.398Z,35.25
2022-12-23T20:24:32.554Z,37.63
2022-12-23T20:27:11.942Z,37.08
2022-12-23T20:29:46.556Z,32.33
2022-12-23T20:32:22.086Z,31.20
2022-12-23T20:34:59.543Z,32.42
2022-12-23T20:37:35.069Z,32.33
2022-12-23T20:40:15.304Z,40.25
2022-12-23T20:42:48.549Z,39.85
2022-12-23T20:45:25.846Z,33.45
2022-12-23T20:47:59.242Z,42.33
2022-12-23T20:50:35.125Z,34.33
2022-12-23T20:53:11.617Z,32.22
2022-12-23T20:55:44.924Z,25.88
2022-12-23T20:58:35.511Z,30.48
2022-12-23T21:01:10.337Z,30.02
2022-12-23T21:03:43.761Z,26.63
2022-12-23T21:06:18.229Z,36.75
2022-12-23T21:08:52.448Z,21.25
2022-12-23T21:11:26.373Z,35.78
2022-12-23T21:14:06.900Z,33.90
2022-12-23T21:16:41.677Z,31.88
2022-12-23T21:19:18.052Z,29.25
2022-12-23T21:21:53.205Z,38.13
2022-12-23T21:24:26.469Z,27.38
2022-12-23T21:27:01.413Z,22.77
2022-12-23T21:29:36.847Z,31.70
2022-12-23T21:32:11.867Z,29.48
2022-12-23T21:34:45.070Z,38.42
2022-12-23T21:37:19.584Z,31.77
2022-12-23T21:39:52.869Z,39.42
2022-12-23T21:42:25.777Z,38.15
2022-12-23T21:44:58.677Z,33.22
2022-12-23T21:47:31.662Z,31.85
2022-12-23T21:50:04.912Z,36.13
2022-12-23T21:52:39.595Z,41.13
2022-12-23T21:55:15.727Z,33.65
2022-12-23T21:57:48.673Z,39.67
2022-12-23T22:02:54.924Z,37.10
2022-12-23T22:05:28.210Z,47.33
2022-12-23T22:08:03.684Z,45.78
2022-12-23T22:10:38.444Z,40.30
2022-12-23T22:13:11.630Z,51.45
2022-12-23T22:15:44.568Z,38.35
2022-12-23T22:20:50.368Z,47.73
2022-12-23T22:25:57.694Z,46.67
2022-12-23T22:28:32.771Z,37.10
2022-12-23T22:31:08.729Z,38.45
2022-12-23T22:33:41.820Z,42.00
2022-12-23T22:38:54.562Z,42.10
2022-12-23T22:41:29.384Z,33.00
2022-12-23T22:44:02.625Z,47.10
2022-12-23T22:46:35.742Z,42.17
2022-12-23T22:49:13.081Z,43.95
2022-12-23T22:51:46.231Z,34.97
2022-12-23T22:54:20.876Z,49.17
2022-12-23T22:56:56.789Z,47.33
2022-12-23T22:59:29.699Z,40.13
2022-12-23T23:02:02.543Z,55.78
2022-12-23T23:04:35.493Z,41.58
2022-12-23T23:07:08.805Z,45.28
2022-12-23T23:09:43.254Z,44.78
2022-12-23T23:12:16.618Z,51.95
2022-12-23T23:14:55.496Z,52.58
2022-12-23T23:17:29.486Z,50.90
2022-12-23T23:20:02.602Z,30.33
2022-12-23T23:22:38.152Z,54.42
2022-12-23T23:25:12.863Z,41.40
2022-12-23T23:27:45.714Z,53.95
2022-12-23T23:30:18.697Z,36.05
2022-12-23T23:32:51.571Z,45.17
2022-12-23T23:37:57.381Z,39.63
2022-12-23T23:43:04.667Z,51.35
2022-12-23T23:45:37.772Z,44.63
2022-12-23T23:48:11.960Z,52.83
2022-12-23T23:50:45.663Z,42.60
2022-12-23T23:53:18.645Z,38.42
2022-12-23T23:58:25.614Z,48.42
