createdAt,value
2016-04-17T00:00:08.240Z,46.14
2016-04-17T00:01:08.257Z,45.95
2016-04-17T00:02:08.198Z,46.23
2016-04-17T00:03:08.185Z,46.14
2016-04-17T00:04:08.157Z,46.04
2016-04-17T00:05:08.144Z,45.95
2016-04-17T00:06:08.131Z,45.85
2016-04-17T00:07:08.118Z,46.04
2016-04-17T00:08:08.073Z,45.85
2016-04-17T00:09:09.015Z,46.14
2016-04-17T00:10:08.048Z,46.14
2016-04-17T00:11:08.035Z,46.14
2016-04-17T00:12:08.007Z,46.33
2016-04-17T00:13:07.993Z,46.14
2016-04-17T00:14:07.980Z,46.14
2016-04-17T00:15:07.951Z,46.14
2016-04-17T00:16:07.939Z,46.23
2016-04-17T00:17:09.114Z,46.23
2016-04-17T00:18:07.897Z,46.33
2016-04-17T00:19:07.869Z,46.23
2016-04-17T00:20:07.871Z,45.76
2016-04-17T00:21:07.843Z,45.76
2016-04-17T00:22:07.814Z,45.95
2016-04-17T00:23:07.802Z,45.45
2016-04-17T00:24:07.773Z,45.54
2016-04-17T00:25:07.760Z,45.54
2016-04-17T00:26:07.747Z,45.56
2016-04-17T00:27:07.733Z,45.56
2016-04-17T00:28:07.705Z,45.66
2016-04-17T00:29:07.692Z,45.56
2016-04-17T00:30:07.679Z,45.56
2016-04-17T00:31:07.651Z,45.56
2016-04-17T00:32:07.638Z,45.66
2016-04-17T00:33:07.624Z,45.66
2016-04-17T00:34:07.596Z,45.47
2016-04-17T00:35:07.568Z,45.54
2016-04-17T00:36:07.571Z,45.54
2016-04-17T00:37:07.543Z,45.56
2016-04-17T00:38:07.529Z,45.66
2016-04-17T00:39:07.501Z,45.54
2016-04-17T00:40:07.487Z,45.54
2016-04-17T00:41:07.459Z,45.95
2016-04-17T00:42:07.446Z,45.66
2016-04-17T00:43:07.434Z,45.45
2016-04-17T00:44:07.404Z,45.54
2016-04-17T00:45:07.392Z,45.73
2016-04-17T00:46:07.363Z,45.47
2016-04-17T00:47:07.366Z,45.64
2016-04-17T00:48:07.337Z,45.54
2016-04-17T00:49:07.309Z,45.64
2016-04-17T00:50:07.296Z,45.64
2016-04-17T00:51:07.283Z,45.54
2016-04-17T00:52:07.255Z,45.76
2016-04-17T00:53:07.242Z,45.83
2016-04-17T00:54:07.229Z,45.64
2016-04-17T00:55:07.200Z,45.83
2016-04-17T00:56:07.172Z,45.64
2016-04-17T00:57:07.158Z,45.45
2016-04-17T00:58:07.146Z,45.45
2016-04-17T00:59:07.132Z,45.83
2016-04-17T01:00:07.105Z,46.41
2016-04-17T01:01:07.091Z,45.64
2016-04-17T01:02:07.078Z,45.56
2016-04-17T01:03:07.049Z,45.66
2016-04-17T01:04:07.021Z,46.21
2016-04-17T01:05:07.008Z,46.41
2016-04-17T01:06:07.011Z,46.21
2016-04-17T01:07:06.982Z,46.31
2016-04-17T01:08:06.969Z,46.41
2016-04-17T01:09:06.956Z,45.64
2016-04-17T01:10:06.928Z,46.31
2016-04-17T01:11:06.899Z,46.21
2016-04-17T01:12:06.887Z,46.31
2016-04-17T01:13:06.858Z,45.54
2016-04-17T01:14:06.845Z,46.41
2016-04-17T01:15:06.831Z,45.64
2016-04-17T01:16:06.803Z,45.54
2016-04-17T01:17:06.790Z,46.31
2016-04-17T01:18:06.778Z,46.12
2016-04-17T01:19:06.749Z,46.12
2016-04-17T01:20:06.736Z,46.41
2016-04-17T01:21:06.708Z,45.54
2016-04-17T01:22:06.694Z,46.41
2016-04-17T01:23:06.681Z,46.31
2016-04-17T01:24:06.653Z,46.31
2016-04-17T01:25:06.640Z,46.41
2016-04-17T01:26:06.611Z,46.41
2016-04-17T01:27:06.614Z,46.31
2016-04-17T01:28:06.429Z,46.41
2016-04-17T01:29:06.572Z,46.41
2016-04-17T01:30:06.544Z,46.21
2016-04-17T01:31:06.531Z,46.21
2016-04-17T01:32:06.502Z,45.92
2016-04-17T01:33:06.505Z,46.31
2016-04-17T01:34:06.476Z,46.12
2016-04-17T01:35:06.449Z,46.21
2016-04-17T01:36:06.435Z,46.21
2016-04-17T01:37:06.407Z,46.21
2016-04-17T01:38:06.393Z,46.21
2016-04-17T01:39:06.396Z,46.21
2016-04-17T01:40:06.351Z,46.12
2016-04-17T01:41:06.355Z,46.31
2016-04-17T01:42:06.326Z,46.21
2016-04-17T01:43:06.298Z,46.21
2016-04-17T01:44:06.284Z,46.21
2016-04-17T01:45:06.381Z,46.41
2016-04-17T01:46:06.259Z,46.21
2016-04-17T01:47:06.231Z,46.12
2016-04-17T01:48:06.217Z,46.02
2016-04-17T01:49:06.189Z,46.12
2016-04-17T01:50:06.175Z,45.92
2016-04-17T01:51:06.147Z,46.02
2016-04-17T01:52:06.150Z,46.12
2016-04-17T01:53:06.356Z,46.31
2016-04-17T01:54:06.093Z,46.12
2016-04-17T01:55:06.080Z,46.02
2016-04-17T01:56:06.052Z,46.21
2016-04-17T01:57:06.038Z,45.92
2016-04-17T01:58:06.010Z,46.21
2016-04-17T01:59:05.997Z,46.02
2016-04-17T02:00:05.984Z,46.02
2016-04-17T02:01:06.268Z,46.12
2016-04-17T02:02:05.943Z,45.92
2016-04-17T02:03:05.929Z,46.12
2016-04-17T02:04:05.917Z,46.12
2016-04-17T02:05:05.888Z,46.02
2016-04-17T02:06:05.875Z,46.12
2016-04-17T02:07:05.846Z,46.02
2016-04-17T02:08:05.834Z,45.83
2016-04-17T02:09:06.321Z,46.02
2016-04-17T02:10:05.824Z,45.83
2016-04-17T02:11:05.795Z,46.02
2016-04-17T02:12:05.766Z,45.92
2016-04-17T02:13:05.737Z,45.83
2016-04-17T02:14:05.771Z,45.92
2016-04-17T02:15:05.711Z,46.12
2016-04-17T02:16:05.684Z,46.02
2016-04-17T02:17:06.279Z,45.83
2016-04-17T02:18:05.642Z,45.92
2016-04-17T02:19:05.628Z,46.02
2016-04-17T02:20:05.616Z,45.92
2016-04-17T02:21:05.587Z,46.02
2016-04-17T02:22:05.580Z,46.02
2016-04-17T02:23:05.550Z,45.92
2016-04-17T02:24:05.553Z,45.83
2016-04-17T02:25:06.306Z,46.02
2016-04-17T02:26:05.496Z,45.92
2016-04-17T02:27:05.483Z,45.92
2016-04-17T02:28:05.471Z,45.92
2016-04-17T02:29:05.441Z,46.12
2016-04-17T02:30:05.413Z,46.12
2016-04-17T02:31:05.400Z,46.12
2016-04-17T02:32:05.388Z,45.83
2016-04-17T02:33:05.563Z,46.02
2016-04-17T02:34:05.346Z,46.12
2016-04-17T02:35:05.333Z,45.83
2016-04-17T02:36:05.304Z,46.02
2016-04-17T02:37:05.291Z,46.02
2016-04-17T02:38:05.279Z,45.92
2016-04-17T02:39:05.266Z,46.12
2016-04-17T02:40:05.518Z,45.92
2016-04-17T02:41:05.568Z,46.12
2016-04-17T02:42:05.195Z,46.12
2016-04-17T02:43:05.182Z,45.92
2016-04-17T02:44:05.154Z,45.92
2016-04-17T02:45:05.157Z,46.12
2016-04-17T02:46:05.128Z,45.83
2016-04-17T02:47:05.100Z,46.21
2016-04-17T02:48:05.258Z,46.02
2016-04-17T02:49:05.074Z,46.21
2016-04-17T02:50:05.045Z,45.92
2016-04-17T02:51:05.017Z,46.02
2016-04-17T02:52:05.019Z,46.02
2016-04-17T02:53:04.991Z,46.31
2016-04-17T02:54:04.961Z,46.41
2016-04-17T02:55:05.044Z,46.21
2016-04-17T02:56:05.233Z,46.12
2016-04-17T02:57:04.908Z,46.21
2016-04-17T02:58:04.910Z,46.31
2016-04-17T02:59:04.866Z,46.21
2016-04-17T03:00:04.869Z,46.31
2016-04-17T03:01:04.840Z,46.21
2016-04-17T03:02:04.827Z,46.12
2016-04-17T03:03:04.799Z,46.12
2016-04-17T03:04:05.239Z,46.41
2016-04-17T03:05:04.757Z,46.21
2016-04-17T03:06:04.744Z,46.12
2016-04-17T03:07:04.716Z,46.21
2016-04-17T03:08:04.703Z,46.41
2016-04-17T03:09:04.690Z,46.02
2016-04-17T03:10:04.740Z,46.41
2016-04-17T03:11:04.648Z,46.21
2016-04-17T03:12:05.339Z,46.41
2016-04-17T03:13:04.607Z,46.31
2016-04-17T03:14:04.595Z,46.31
2016-04-17T03:15:04.581Z,46.02
2016-04-17T03:16:04.396Z,46.31
2016-04-17T03:17:04.539Z,46.31
2016-04-17T03:18:04.542Z,46.59
2016-04-17T03:19:04.498Z,46.31
2016-04-17T03:20:04.469Z,46.41
2016-04-17T03:21:04.456Z,46.12
2016-04-17T03:22:04.444Z,46.31
2016-04-17T03:23:04.431Z,46.12
2016-04-17T03:24:04.403Z,46.31
2016-04-17T03:25:04.389Z,46.12
2016-04-17T03:26:04.361Z,46.31
2016-04-17T03:27:04.363Z,46.31
2016-04-17T03:28:04.475Z,46.5
2016-04-17T03:29:04.305Z,46.5
2016-04-17T03:30:04.309Z,46.41
2016-04-17T03:31:04.296Z,46.5
2016-04-17T03:32:04.268Z,46.69
2016-04-17T03:33:04.238Z,46.59
2016-04-17T03:34:04.210Z,46.59
2016-04-17T03:35:04.196Z,46.69
2016-04-17T03:36:04.482Z,46.69
2016-04-17T03:37:04.171Z,46.79
2016-04-17T03:38:04.159Z,46.89
2016-04-17T03:39:04.129Z,46.41
2016-04-17T03:40:04.195Z,46.59
2016-04-17T03:41:04.088Z,46.59
2016-04-17T03:42:04.060Z,46.79
2016-04-17T03:43:04.047Z,47.36
2016-04-17T03:44:04.034Z,46.79
2016-04-17T03:45:04.006Z,46.69
2016-04-17T03:46:03.992Z,46.89
2016-04-17T03:47:03.979Z,46.89
2016-04-17T03:48:03.982Z,46.69
2016-04-17T03:49:03.939Z,46.69
2016-04-17T03:50:03.910Z,46.59
2016-04-17T03:51:03.912Z,46.69
2016-04-17T03:52:03.867Z,46.89
2016-04-17T03:53:03.856Z,46.89
2016-04-17T03:54:03.842Z,46.89
2016-04-17T03:55:03.705Z,46.69
2016-04-17T03:56:03.800Z,46.69
2016-04-17T03:57:03.788Z,46.98
2016-04-17T03:58:03.775Z,46.89
2016-04-17T03:59:03.746Z,47.36
2016-04-17T04:00:03.733Z,47.27
2016-04-17T04:01:03.705Z,46.89
2016-04-17T04:02:03.692Z,47.27
2016-04-17T04:03:03.663Z,47.36
2016-04-17T04:04:03.650Z,46.89
2016-04-17T04:05:03.638Z,47.17
2016-04-17T04:06:03.610Z,47.36
2016-04-17T04:07:03.612Z,47.36
2016-04-17T04:08:03.568Z,47.36
2016-04-17T04:09:03.554Z,47.36
2016-04-17T04:10:03.432Z,47.17
2016-04-17T04:11:03.512Z,47.46
2016-04-17T04:12:03.501Z,46.79
2016-04-17T04:13:03.471Z,47.36
2016-04-17T04:14:03.459Z,46.89
2016-04-17T04:15:03.461Z,47.27
2016-04-17T04:16:03.433Z,46.89
2016-04-17T04:17:03.404Z,47.36
2016-04-17T04:18:03.392Z,46.98
2016-04-17T04:19:03.362Z,46.89
2016-04-17T04:20:03.350Z,47.46
2016-04-17T04:21:03.336Z,46.98
2016-04-17T04:22:03.308Z,47.56
2016-04-17T04:23:03.295Z,46.89
2016-04-17T04:24:03.267Z,46.89
2016-04-17T04:25:03.253Z,46.89
2016-04-17T04:26:03.225Z,47.27
2016-04-17T04:27:03.227Z,46.89
2016-04-17T04:28:03.199Z,46.89
2016-04-17T04:29:03.186Z,47.46
2016-04-17T04:30:03.158Z,46.28
2016-04-17T04:31:03.161Z,46.77
2016-04-17T04:32:03.116Z,46.69
2016-04-17T04:33:03.103Z,47.46
2016-04-17T04:34:03.091Z,46.79
2016-04-17T04:35:03.063Z,47.36
2016-04-17T04:36:03.049Z,47.17
2016-04-17T04:37:03.036Z,46.89
2016-04-17T04:38:03.007Z,47.36
2016-04-17T04:39:02.994Z,47.25
2016-04-17T04:40:02.966Z,47.36
2016-04-17T04:41:02.953Z,47.34
2016-04-17T04:42:02.924Z,47.44
2016-04-17T04:43:02.927Z,46.89
2016-04-17T04:44:02.898Z,46.89
2016-04-17T04:45:02.885Z,47.34
2016-04-17T04:46:02.856Z,47.27
2016-04-17T04:47:02.845Z,47.34
2016-04-17T04:48:02.815Z,47.34
2016-04-17T04:49:02.803Z,47.25
2016-04-17T04:50:02.789Z,47.25
2016-04-17T04:51:02.776Z,47.15
2016-04-17T04:52:02.748Z,47.27
2016-04-17T04:53:02.736Z,47.25
2016-04-17T04:54:02.706Z,47.27
2016-04-17T04:55:02.694Z,47.25
2016-04-17T04:56:02.680Z,47.08
2016-04-17T04:57:02.652Z,46.86
2016-04-17T04:58:02.639Z,47.27
2016-04-17T04:59:02.610Z,47.15
2016-04-17T05:00:02.598Z,46.98
2016-04-17T05:01:02.585Z,47.25
2016-04-17T05:02:02.572Z,46.77
2016-04-17T05:03:02.543Z,46.98
2016-04-17T05:04:02.515Z,46.79
2016-04-17T05:05:02.502Z,46.96
2016-04-17T05:06:02.489Z,46.96
2016-04-17T05:07:02.460Z,46.86
2016-04-17T05:08:02.447Z,46.89
2016-04-17T05:09:02.418Z,46.86
2016-04-17T05:10:02.422Z,46.96
2016-04-17T05:11:02.393Z,46.96
2016-04-17T05:12:02.458Z,46.89
2016-04-17T05:13:02.351Z,46.96
2016-04-17T05:14:02.323Z,46.86
2016-04-17T05:15:02.325Z,46.77
2016-04-17T05:16:02.298Z,47.15
2016-04-17T05:17:02.284Z,47.15
2016-04-17T05:18:02.240Z,47.25
2016-04-17T05:19:02.226Z,47.17
2016-04-17T05:20:02.511Z,47.15
2016-04-17T05:21:02.185Z,47.27
2016-04-17T05:22:02.173Z,46.96
2016-04-17T05:23:02.159Z,46.77
2016-04-17T05:24:02.131Z,46.77
2016-04-17T05:25:02.133Z,46.69
2016-04-17T05:26:02.105Z,46.31
2016-04-17T05:27:02.092Z,46.48
2016-04-17T05:28:02.517Z,46.09
2016-04-17T05:29:02.035Z,46.19
2016-04-17T05:30:02.038Z,46.09
2016-04-17T05:31:02.009Z,46.19
2016-04-17T05:32:01.980Z,46.21
2016-04-17T05:33:01.983Z,46.28
2016-04-17T05:34:01.799Z,45.9
2016-04-17T05:35:01.942Z,45.9
2016-04-17T05:36:02.522Z,45.81
2016-04-17T05:37:01.900Z,46
2016-04-17T05:38:01.871Z,46
2016-04-17T05:39:01.859Z,46.09
2016-04-17T05:40:01.830Z,46
2016-04-17T05:41:01.818Z,46
2016-04-17T05:42:01.804Z,46.09
2016-04-17T05:43:01.791Z,46
2016-04-17T05:44:01.763Z,46.09
2016-04-17T05:45:01.751Z,46.09
2016-04-17T05:46:01.721Z,46.09
2016-04-17T05:47:01.709Z,46.09
2016-04-17T05:48:01.680Z,46.28
2016-04-17T05:49:01.667Z,46.19
2016-04-17T05:50:01.654Z,46.09
2016-04-17T05:51:01.626Z,46.09
2016-04-17T05:52:01.816Z,46.38
2016-04-17T05:53:01.584Z,46.38
2016-04-17T05:54:01.571Z,46.09
2016-04-17T05:55:01.558Z,46.28
2016-04-17T05:56:01.530Z,46.28
2016-04-17T05:57:01.516Z,46.28
2016-04-17T05:58:01.520Z,46.19
2016-04-17T05:59:01.475Z,46.28
2016-04-17T06:00:01.822Z,46.19
2016-04-17T06:01:01.433Z,46.28
2016-04-17T06:02:01.422Z,45.81
2016-04-17T06:03:01.445Z,46.48
2016-04-17T06:04:01.471Z,46.19
2016-04-17T06:05:01.483Z,45.9
2016-04-17T06:06:01.510Z,46.28
2016-04-17T06:07:01.584Z,45.52
2016-04-17T06:08:01.509Z,45.9
2016-04-17T06:09:01.510Z,46
2016-04-17T06:10:01.527Z,45.52
2016-04-17T06:11:01.513Z,46.28
2016-04-17T06:12:01.514Z,45.52
2016-04-17T06:13:01.491Z,45.52
2016-04-17T06:14:01.485Z,45.52
2016-04-17T06:15:01.711Z,45.52
2016-04-17T06:16:01.454Z,45.52
2016-04-17T06:17:01.430Z,45.9
2016-04-17T06:18:01.419Z,45.42
2016-04-17T06:19:01.393Z,45.81
2016-04-17T06:20:01.381Z,45.81
2016-04-17T06:21:01.371Z,45.52
2016-04-17T06:22:01.344Z,45.9
2016-04-17T06:23:01.691Z,45.61
2016-04-17T06:24:01.320Z,45.32
2016-04-17T06:25:01.307Z,45.42
2016-04-17T06:26:01.280Z,45.42
2016-04-17T06:27:01.253Z,45.42
2016-04-17T06:28:01.255Z,45.52
2016-04-17T06:29:01.226Z,45.9
2016-04-17T06:30:01.228Z,45.71
2016-04-17T06:31:01.731Z,45.42
2016-04-17T06:32:01.172Z,45.81
2016-04-17T06:33:01.158Z,45.52
2016-04-17T06:34:01.130Z,45.61
2016-04-17T06:35:01.102Z,45.42
2016-04-17T06:36:01.088Z,45.23
2016-04-17T06:37:01.122Z,45.81
2016-04-17T06:38:01.047Z,45.81
2016-04-17T06:39:01.846Z,45.52
2016-04-17T06:40:01.006Z,45.52
2016-04-17T06:41:00.837Z,45.52
2016-04-17T06:42:00.979Z,45.52
2016-04-17T06:43:00.968Z,45.81
2016-04-17T06:44:00.938Z,45.42
2016-04-17T06:45:00.926Z,45.71
2016-04-17T06:46:00.913Z,45.61
2016-04-17T06:47:01.024Z,45.42
2016-04-17T06:48:00.871Z,45.42
2016-04-17T06:49:00.843Z,46.19
2016-04-17T06:50:00.814Z,46.19
2016-04-17T06:51:00.817Z,46.28
2016-04-17T06:52:00.788Z,46.28
2016-04-17T06:53:00.775Z,46.09
2016-04-17T06:54:00.747Z,46.19
2016-04-17T06:55:01.045Z,46.38
2016-04-17T06:56:00.705Z,46.28
2016-04-17T06:57:00.693Z,46.19
2016-04-17T06:58:00.678Z,46.28
2016-04-17T06:59:00.651Z,46.28
2016-04-17T07:00:00.638Z,46.19
2016-04-17T07:01:00.625Z,46.19
2016-04-17T07:02:00.597Z,46.28
2016-04-17T07:03:01.786Z,46.09
2016-04-17T07:04:00.555Z,46.09
2016-04-17T07:05:00.542Z,46.19
2016-04-17T07:06:00.513Z,46.09
2016-04-17T07:07:00.500Z,46.19
2016-04-17T07:08:00.488Z,46.19
2016-04-17T07:09:00.474Z,46.17
2016-04-17T07:10:00.446Z,46.19
2016-04-17T07:11:00.542Z,46
2016-04-17T07:12:00.421Z,45.9
2016-04-17T07:13:00.391Z,45.9
2016-04-17T07:14:00.378Z,46.07
2016-04-17T07:15:00.349Z,45.9
2016-04-17T07:16:00.337Z,46.09
2016-04-17T07:17:00.308Z,45.9
2016-04-17T07:18:00.312Z,45.98
2016-04-17T07:19:00.282Z,46.09
2016-04-17T07:20:00.254Z,45.78
2016-04-17T07:21:00.240Z,46.07
2016-04-17T07:22:00.229Z,45.9
2016-04-17T07:23:00.215Z,46
2016-04-17T07:24:00.187Z,46.09
2016-04-17T07:25:00.158Z,45.71
2016-04-17T07:26:00.004Z,45.98
2016-04-17T07:27:00.132Z,45.81
2016-04-17T07:28:00.120Z,45.81
2016-04-17T07:29:00.091Z,45.9
2016-04-17T07:30:00.062Z,46.09
2016-04-17T07:31:00.049Z,46.09
2016-04-17T07:32:00.036Z,45.98
2016-04-17T07:33:00.039Z,45.88
2016-04-17T07:33:59.995Z,46
2016-04-17T07:34:59.982Z,45.98
2016-04-17T07:35:59.969Z,46.09
2016-04-17T07:36:59.941Z,46
2016-04-17T07:37:59.912Z,46.09
2016-04-17T07:38:59.899Z,45.88
2016-04-17T07:39:59.886Z,46.26
2016-04-17T07:40:59.779Z,45.78
2016-04-17T07:41:59.844Z,45.88
2016-04-17T07:42:59.816Z,46.28
2016-04-17T07:43:59.803Z,46.38
2016-04-17T07:44:59.774Z,46.28
2016-04-17T07:45:59.762Z,46.26
2016-04-17T07:46:59.748Z,46.09
2016-04-17T07:47:59.735Z,46.19
2016-04-17T07:48:59.707Z,46.45
2016-04-17T07:49:59.693Z,46.26
2016-04-17T07:50:59.681Z,46.26
2016-04-17T07:51:59.653Z,45.98
2016-04-17T07:52:59.640Z,46.48
2016-04-17T07:53:59.627Z,46.45
2016-04-17T07:54:59.614Z,46.19
2016-04-17T07:55:59.617Z,46.19
2016-04-17T07:56:59.556Z,46.17
2016-04-17T07:57:59.544Z,46.38
2016-04-17T07:58:59.530Z,46.19
2016-04-17T07:59:59.503Z,46.38
2016-04-17T08:00:59.473Z,46.28
2016-04-17T08:01:59.461Z,46.17
2016-04-17T08:02:59.432Z,46.09
2016-04-17T08:03:59.263Z,46.19
2016-04-17T08:04:59.422Z,46.26
2016-04-17T08:05:59.377Z,46.17
2016-04-17T08:06:59.364Z,46.09
2016-04-17T08:07:59.367Z,46.09
2016-04-17T08:08:59.324Z,45.98
2016-04-17T08:09:59.327Z,46.07
2016-04-17T08:10:59.344Z,46.09
2016-04-17T08:11:59.268Z,46.09
2016-04-17T08:12:59.255Z,46.26
2016-04-17T08:13:59.118Z,46.28
2016-04-17T08:14:59.215Z,46.28
2016-04-17T08:15:59.218Z,46.07
2016-04-17T08:16:59.188Z,46.36
2016-04-17T08:17:59.159Z,46.07
2016-04-17T08:18:59.131Z,46.09
2016-04-17T08:19:59.118Z,46.19
2016-04-17T08:20:59.105Z,46.09
2016-04-17T08:21:59.093Z,46.19
2016-04-17T08:22:59.064Z,46.09
2016-04-17T08:23:59.051Z,46.07
2016-04-17T08:24:59.022Z,46.09
2016-04-17T08:25:59.072Z,46.26
2016-04-17T08:26:58.981Z,46.09
2016-04-17T08:27:58.968Z,46.19
2016-04-17T08:28:58.956Z,46.17
2016-04-17T08:29:58.942Z,46.07
2016-04-17T08:30:58.961Z,46.28
2016-04-17T08:31:58.885Z,46.19
2016-04-17T08:32:58.872Z,46.36
2016-04-17T08:33:58.859Z,46.07
2016-04-17T08:34:58.846Z,46.17
2016-04-17T08:35:58.817Z,46.07
2016-04-17T08:36:58.789Z,46.19
2016-04-17T08:37:58.776Z,46.17
2016-04-17T08:38:58.966Z,46.07
2016-04-17T08:39:58.732Z,46.17
2016-04-17T08:40:58.797Z,46.17
2016-04-17T08:41:58.706Z,46.07
2016-04-17T08:42:58.694Z,46.26
2016-04-17T08:43:58.666Z,46.26
2016-04-17T08:44:58.652Z,45.98
2016-04-17T08:45:58.638Z,46.26
2016-04-17T08:46:59.001Z,46.07
2016-04-17T08:47:58.597Z,46
2016-04-17T08:48:58.569Z,46.17
2016-04-17T08:49:58.556Z,46.07
2016-04-17T08:50:58.527Z,46.07
2016-04-17T08:51:58.515Z,46.07
2016-04-17T08:52:58.486Z,46.17
2016-04-17T08:53:58.473Z,46.28
2016-04-17T08:54:59.006Z,46.07
2016-04-17T08:55:58.306Z,46.07
2016-04-17T08:56:58.418Z,46.17
2016-04-17T08:57:58.390Z,46.17
2016-04-17T08:58:58.377Z,46.07
2016-04-17T08:59:58.348Z,46.07
2016-04-17T09:00:58.336Z,46.17
2016-04-17T09:01:58.323Z,46.17
2016-04-17T09:02:58.294Z,46.45
2016-04-17T09:03:58.281Z,46.45
2016-04-17T09:04:58.267Z,46.48
2016-04-17T09:05:58.255Z,46.26
2016-04-17T09:06:58.227Z,45.98
2016-04-17T09:07:58.214Z,46.48
2016-04-17T09:08:58.200Z,46.17
2016-04-17T09:09:58.172Z,46.07
2016-04-17T09:10:58.315Z,46.45
2016-04-17T09:11:58.131Z,46.28
2016-04-17T09:12:58.118Z,46.36
2016-04-17T09:13:58.105Z,46.36
2016-04-17T09:14:58.060Z,46.45
2016-04-17T09:15:58.048Z,46.45
2016-04-17T09:16:58.035Z,46.36
2016-04-17T09:17:58.007Z,46.36
2016-04-17T09:18:58.290Z,45.98
2016-04-17T09:19:57.980Z,46.45
2016-04-17T09:20:57.968Z,46.17
2016-04-17T09:21:57.923Z,46.07
2016-04-17T09:22:57.926Z,46.45
2016-04-17T09:23:57.897Z,46.17
2016-04-17T09:24:57.885Z,46.26
2016-04-17T09:25:58.074Z,46.26
2016-04-17T09:26:57.843Z,46.17
2016-04-17T09:27:57.815Z,46.26
2016-04-17T09:28:57.802Z,46.17
2016-04-17T09:29:57.773Z,46.07
2016-04-17T09:30:57.760Z,45.98
2016-04-17T09:31:57.747Z,46.07
2016-04-17T09:32:57.718Z,46.17
2016-04-17T09:33:57.909Z,46.36
2016-04-17T09:34:57.678Z,46.17
2016-04-17T09:35:57.664Z,46.26
2016-04-17T09:36:57.651Z,46.26
2016-04-17T09:37:57.623Z,46.26
2016-04-17T09:38:57.610Z,46.26
2016-04-17T09:39:57.597Z,46.45
2016-04-17T09:40:57.600Z,46.17
2016-04-17T09:41:57.962Z,45.78
2016-04-17T09:42:57.542Z,45.88
2016-04-17T09:43:57.513Z,45.88
2016-04-17T09:44:57.500Z,45.98
2016-04-17T09:45:57.472Z,46.07
2016-04-17T09:46:57.460Z,46.07
2016-04-17T09:47:57.446Z,46.07
2016-04-17T09:48:57.419Z,46.07
2016-04-17T09:49:57.952Z,45.78
2016-04-17T09:50:57.377Z,45.98
2016-04-17T09:51:57.364Z,46.07
2016-04-17T09:52:57.335Z,45.88
2016-04-17T09:53:57.338Z,46.07
2016-04-17T09:54:57.310Z,46.17
2016-04-17T09:55:57.280Z,46.07
2016-04-17T09:56:57.283Z,46.07
2016-04-17T09:57:57.943Z,45.78
2016-04-17T09:58:57.242Z,45.78
2016-04-17T09:59:57.212Z,46.07
2016-04-17T10:00:57.184Z,45.98
2016-04-17T10:01:57.171Z,46.17
2016-04-17T10:02:57.159Z,45.88
2016-04-17T10:03:57.131Z,45.78
2016-04-17T10:04:57.118Z,46.07
2016-04-17T10:05:57.198Z,46.07
2016-04-17T10:06:57.076Z,45.98
2016-04-17T10:07:57.063Z,46.07
2016-04-17T10:08:57.050Z,46.07
2016-04-17T10:09:57.036Z,45.78
2016-04-17T10:10:56.993Z,45.88
2016-04-17T10:11:56.980Z,46.07
2016-04-17T10:12:56.967Z,46.07
2016-04-17T10:13:58.000Z,46.36
2016-04-17T10:14:56.925Z,46.07
2016-04-17T10:15:56.912Z,45.98
2016-04-17T10:16:56.884Z,46.07
2016-04-17T10:17:56.871Z,45.78
2016-04-17T10:18:56.842Z,45.98
2016-04-17T10:19:56.830Z,46.07
2016-04-17T10:20:56.801Z,45.88
2016-04-17T10:21:57.350Z,45.98
2016-04-17T10:22:56.759Z,45.88
2016-04-17T10:23:56.746Z,46.07
2016-04-17T10:24:56.749Z,46.17
2016-04-17T10:25:56.720Z,45.98
2016-04-17T10:26:56.535Z,45.88
2016-04-17T10:27:56.679Z,46.17
2016-04-17T10:28:56.651Z,46.07
2016-04-17T10:29:56.638Z,45.88
2016-04-17T10:30:56.609Z,46.36
2016-04-17T10:31:56.612Z,47.41
2016-04-17T10:32:56.583Z,48.49
2016-04-17T10:33:56.570Z,48.49
2016-04-17T10:34:56.542Z,48.59
2016-04-17T10:35:56.512Z,48.49
2016-04-17T10:36:56.500Z,47.94
2016-04-17T10:37:56.487Z,47.08
2016-04-17T10:38:56.459Z,46.12
2016-04-17T10:39:56.446Z,45.45
2016-04-17T10:40:56.433Z,45.15
2016-04-17T10:41:56.404Z,45.64
2016-04-17T10:42:56.391Z,45.35
2016-04-17T10:43:56.363Z,44.48
2016-04-17T10:44:56.350Z,40.83
2016-04-17T10:45:56.336Z,39.76
2016-04-17T10:46:56.309Z,37.74
2016-04-17T10:47:56.294Z,37.62
2016-04-17T10:48:56.283Z,34.55
2016-04-17T10:49:56.270Z,33.4
2016-04-17T10:50:56.241Z,33.4
2016-04-17T10:51:56.228Z,34.55
2016-04-17T10:52:56.200Z,34.94
2016-04-17T10:53:56.171Z,35.14
2016-04-17T10:54:56.174Z,35.26
2016-04-17T10:55:56.160Z,35.57
2016-04-17T10:56:56.132Z,35.08
2016-04-17T10:57:56.103Z,35.1
2016-04-17T10:58:56.090Z,34.81
2016-04-17T10:59:56.078Z,34.91
2016-04-17T11:00:56.049Z,34.74
2016-04-17T11:01:56.021Z,34.35
2016-04-17T11:02:56.007Z,33.69
2016-04-17T11:03:55.995Z,33.21
2016-04-17T11:04:55.982Z,32.65
2016-04-17T11:05:55.968Z,32.18
2016-04-17T11:06:55.956Z,31.43
2016-04-17T11:07:55.927Z,30.58
2016-04-17T11:08:55.914Z,30
2016-04-17T11:09:55.901Z,29.82
2016-04-17T11:10:55.888Z,29.34
2016-04-17T11:11:55.875Z,29.16
2016-04-17T11:12:55.831Z,29.16
2016-04-17T11:13:55.819Z,28.98
2016-04-17T11:14:55.822Z,29.08
2016-04-17T11:15:55.792Z,28.98
2016-04-17T11:16:55.780Z,29.08
2016-04-17T11:17:55.767Z,29.08
2016-04-17T11:18:55.738Z,28.59
2016-04-17T11:19:55.741Z,29.08
2016-04-17T11:20:55.713Z,29.27
2016-04-17T11:21:55.700Z,29.77
2016-04-17T11:22:55.671Z,28.89
2016-04-17T11:23:55.657Z,28.61
2016-04-17T11:24:55.644Z,28.59
2016-04-17T11:25:55.632Z,28.98
2016-04-17T11:26:55.619Z,28.88
2016-04-17T11:27:55.606Z,29.17
2016-04-17T11:28:55.593Z,28.88
2016-04-17T11:29:55.565Z,28.98
2016-04-17T11:30:55.567Z,29.08
2016-04-17T11:31:55.554Z,28.78
2016-04-17T11:32:55.526Z,29.06
2016-04-17T11:33:55.512Z,28.87
2016-04-17T11:34:55.485Z,29.25
2016-04-17T11:35:55.471Z,29.35
2016-04-17T11:36:55.473Z,29.35
2016-04-17T11:37:55.445Z,29.43
2016-04-17T11:38:55.432Z,29.34
2016-04-17T11:39:55.404Z,29.53
2016-04-17T11:40:55.391Z,29.82
2016-04-17T11:41:55.394Z,30.21
2016-04-17T11:42:55.365Z,30.98
2016-04-17T11:43:55.353Z,30.88
2016-04-17T11:44:55.340Z,31.07
2016-04-17T11:45:55.326Z,31.07
2016-04-17T11:46:55.298Z,31.07
2016-04-17T11:47:55.286Z,31.27
2016-04-17T11:48:55.272Z,30.98
2016-04-17T11:49:55.322Z,30.98
2016-04-17T11:50:55.246Z,31.37
2016-04-17T11:51:55.249Z,31.28
2016-04-17T11:52:55.204Z,30.99
2016-04-17T11:53:55.191Z,30.7
2016-04-17T11:54:55.179Z,30.99
2016-04-17T11:55:55.166Z,30.98
2016-04-17T11:56:55.152Z,31.28
2016-04-17T11:57:55.187Z,31.28
2016-04-17T11:58:55.127Z,31.28
2016-04-17T11:59:55.114Z,31.57
2016-04-17T12:00:55.086Z,31.38
2016-04-17T12:01:55.073Z,31.38
2016-04-17T12:02:55.060Z,31.18
2016-04-17T12:03:55.032Z,31.38
2016-04-17T12:04:55.018Z,31.48
2016-04-17T12:05:55.271Z,31.18
2016-04-17T12:06:54.993Z,31.38
2016-04-17T12:07:54.979Z,31.18
2016-04-17T12:08:54.967Z,31.09
2016-04-17T12:09:54.953Z,31.18
2016-04-17T12:10:54.925Z,30.9
2016-04-17T12:11:54.912Z,31.09
2016-04-17T12:12:54.884Z,30.9
2016-04-17T12:13:55.230Z,30.41
2016-04-17T12:14:54.858Z,30.3
2016-04-17T12:15:54.860Z,29.91
2016-04-17T12:16:54.831Z,30.01
2016-04-17T12:17:54.803Z,29.82
2016-04-17T12:18:54.789Z,30.19
2016-04-17T12:19:54.792Z,30.67
2016-04-17T12:20:54.780Z,30.1
2016-04-17T12:21:55.298Z,30.1
2016-04-17T12:22:54.722Z,29.89
2016-04-17T12:23:54.725Z,29.98
2016-04-17T12:24:54.712Z,30.16
2016-04-17T12:25:54.684Z,29.87
2016-04-17T12:26:54.531Z,29.97
2016-04-17T12:27:54.658Z,30.34
2016-04-17T12:28:54.630Z,30.34
2016-04-17T12:29:55.366Z,30.53
2016-04-17T12:30:54.604Z,30.74
2016-04-17T12:31:54.591Z,30.74
2016-04-17T12:32:54.578Z,30.93
2016-04-17T12:33:54.549Z,31.03
2016-04-17T12:34:54.537Z,31.32
2016-04-17T12:35:54.524Z,31.32
2016-04-17T12:36:54.510Z,31.8
2016-04-17T12:37:54.545Z,31.6
2016-04-17T12:38:54.469Z,32.38
2016-04-17T12:39:54.456Z,32.28
2016-04-17T12:40:54.443Z,32.29
2016-04-17T12:41:54.415Z,32.68
2016-04-17T12:42:54.401Z,32.68
2016-04-17T12:43:54.388Z,32.78
2016-04-17T12:44:54.375Z,32.29
2016-04-17T12:45:54.550Z,32.1
2016-04-17T12:46:54.334Z,31.52
2016-04-17T12:47:54.322Z,31.35
2016-04-17T12:48:54.308Z,31.14
2016-04-17T12:49:54.280Z,31.24
2016-04-17T12:50:54.282Z,31.24
2016-04-17T12:51:55.050Z,31.72
2016-04-17T12:52:54.350Z,33.07
2016-04-17T12:53:54.524Z,32.49