createdAt,value
2023-02-17T00:01:21.986Z,62.83
2023-02-17T00:03:50.412Z,62.85
2023-02-17T00:06:20.016Z,62.97
2023-02-17T00:08:48.077Z,62.93
2023-02-17T00:11:15.840Z,62.93
2023-02-17T00:13:42.766Z,63.09
2023-02-17T00:16:22.617Z,63.46
2023-02-17T00:18:55.804Z,63.55
2023-02-17T00:21:24.975Z,63.68
2023-02-17T00:23:53.182Z,63.32
2023-02-17T00:26:21.021Z,63.52
2023-02-17T00:28:48.762Z,63.66
2023-02-17T00:31:22.085Z,63.76
2023-02-17T00:33:49.124Z,63.71
2023-02-17T00:36:19.407Z,64.11
2023-02-17T00:38:48.036Z,64.11
2023-02-17T00:41:15.959Z,64.09
2023-02-17T00:43:42.729Z,64.29
2023-02-17T00:46:09.631Z,64.32
2023-02-17T00:48:36.471Z,64.31
2023-02-17T00:51:03.564Z,64.11
2023-02-17T00:53:30.363Z,64.50
2023-02-17T00:55:57.150Z,64.34
2023-02-17T00:58:24.840Z,64.28
2023-02-17T01:00:51.666Z,64.45
2023-02-17T01:03:19.256Z,64.55
2023-02-17T01:05:48.524Z,64.55
2023-02-17T01:08:17.068Z,64.51
2023-02-17T01:10:46.084Z,64.68
2023-02-17T01:13:15.274Z,64.78
2023-02-17T01:15:48.803Z,64.65
2023-02-17T01:18:16.866Z,64.77
2023-02-17T01:20:44.153Z,64.91
2023-02-17T01:23:12.125Z,64.79
2023-02-17T01:25:45.714Z,64.80
2023-02-17T01:28:20.435Z,64.92
2023-02-17T01:30:48.480Z,65.00
2023-02-17T01:33:15.286Z,65.13
2023-02-17T01:35:42.338Z,64.93
2023-02-17T01:38:09.125Z,65.07
2023-02-17T01:40:35.938Z,64.88
2023-02-17T01:43:03.070Z,64.92
2023-02-17T01:45:39.926Z,64.95
2023-02-17T01:48:12.354Z,65.04
2023-02-17T01:50:48.590Z,65.04
2023-02-17T01:53:23.219Z,65.33
2023-02-17T01:55:50.831Z,65.25
2023-02-17T01:58:21.306Z,65.16
2023-02-17T02:00:52.620Z,65.16
2023-02-17T02:03:19.758Z,65.37
2023-02-17T02:05:46.867Z,65.23
2023-02-17T02:08:15.201Z,65.47
2023-02-17T02:10:42.029Z,65.32
2023-02-17T02:13:09.244Z,65.49
2023-02-17T02:16:13.291Z,65.42
2023-02-17T02:19:47.271Z,65.51
2023-02-17T02:23:07.323Z,65.44
2023-02-17T02:26:12.976Z,65.58
2023-02-17T02:29:12.944Z,65.82
2023-02-17T02:32:20.743Z,65.82
2023-02-17T02:35:16.774Z,65.85
2023-02-17T02:37:56.410Z,65.83
2023-02-17T02:40:29.841Z,65.85
2023-02-17T02:43:00.931Z,65.93
2023-02-17T02:45:27.845Z,65.87
2023-02-17T02:47:57.679Z,66.07
2023-02-17T02:50:49.678Z,65.88
2023-02-17T02:54:05.469Z,66.04
2023-02-17T02:56:54.006Z,66.10
2023-02-17T02:59:52.431Z,66.19
2023-02-17T03:02:38.071Z,66.23
2023-02-17T03:05:26.174Z,66.67
2023-02-17T03:07:59.805Z,66.60
2023-02-17T03:10:26.927Z,66.92
2023-02-17T03:12:54.169Z,66.75
2023-02-17T03:15:33.267Z,66.79
2023-02-17T03:18:02.418Z,67.43
2023-02-17T03:20:36.123Z,66.87
2023-02-17T03:23:04.562Z,66.96
2023-02-17T03:25:31.500Z,67.10
2023-02-17T03:27:58.276Z,67.04
2023-02-17T03:30:25.055Z,67.25
2023-02-17T03:32:51.870Z,67.16
2023-02-17T03:35:18.722Z,67.23
2023-02-17T03:37:45.652Z,67.16
2023-02-17T03:40:12.432Z,67.09
2023-02-17T03:42:39.205Z,67.26
2023-02-17T03:45:06.382Z,67.17
2023-02-17T03:47:33.136Z,67.15
2023-02-17T03:49:59.904Z,67.01
2023-02-17T03:52:26.682Z,67.16
2023-02-17T03:54:53.492Z,67.18
2023-02-17T03:57:20.343Z,67.09
2023-02-17T03:59:47.107Z,67.06
2023-02-17T04:02:13.889Z,67.05
2023-02-17T04:04:40.711Z,66.96
2023-02-17T04:07:07.497Z,67.00
2023-02-17T04:09:34.252Z,66.95
2023-02-17T04:12:01.020Z,67.03
2023-02-17T04:14:27.797Z,66.92
2023-02-17T04:16:54.588Z,67.04
2023-02-17T04:19:21.433Z,66.86
2023-02-17T04:21:48.213Z,66.86
2023-02-17T04:24:15.002Z,67.01
2023-02-17T04:26:41.810Z,66.94
2023-02-17T04:29:08.588Z,66.79
2023-02-17T04:31:35.518Z,66.74
2023-02-17T04:34:02.603Z,66.69
2023-02-17T04:36:29.334Z,66.76
2023-02-17T04:38:56.097Z,66.81
2023-02-17T04:41:22.856Z,66.81
2023-02-17T04:43:49.619Z,66.88
2023-02-17T04:46:16.507Z,66.99
2023-02-17T04:48:43.316Z,66.88
2023-02-17T04:51:10.076Z,66.91
2023-02-17T04:53:36.849Z,66.88
2023-02-17T04:56:04.123Z,67.02
2023-02-17T04:58:31.126Z,66.70
2023-02-17T05:00:59.625Z,66.91
2023-02-17T05:03:26.614Z,67.03
2023-02-17T05:05:53.389Z,67.07
2023-02-17T05:08:20.174Z,66.91
2023-02-17T05:10:46.927Z,67.21
2023-02-17T05:13:13.796Z,67.27
2023-02-17T05:15:40.598Z,67.21
2023-02-17T05:18:07.379Z,67.00
2023-02-17T05:20:34.175Z,67.13
2023-02-17T05:23:00.944Z,67.05
2023-02-17T05:25:27.857Z,67.07
2023-02-17T05:27:54.663Z,67.08
2023-02-17T05:30:21.610Z,67.02
2023-02-17T05:32:48.650Z,67.25
2023-02-17T05:35:15.451Z,67.09
2023-02-17T05:37:42.246Z,66.96
2023-02-17T05:40:09.716Z,67.41
2023-02-17T05:42:36.484Z,67.36
2023-02-17T05:45:04.096Z,67.27
2023-02-17T05:47:30.947Z,67.24
2023-02-17T05:49:57.725Z,67.45
2023-02-17T05:52:24.487Z,67.28
2023-02-17T05:54:51.265Z,67.16
2023-02-17T05:57:18.017Z,67.32
2023-02-17T05:59:44.784Z,67.12
2023-02-17T06:02:11.589Z,67.11
2023-02-17T06:04:38.695Z,67.09
2023-02-17T06:07:05.520Z,67.03
2023-02-17T06:09:32.283Z,67.17
2023-02-17T06:11:59.094Z,66.96
2023-02-17T06:14:25.869Z,66.96
2023-02-17T06:16:53.678Z,66.98
2023-02-17T06:19:21.908Z,66.71
2023-02-17T06:21:48.699Z,66.83
2023-02-17T06:24:15.807Z,67.15
2023-02-17T06:26:42.608Z,66.79
2023-02-17T06:29:09.409Z,66.66
2023-02-17T06:31:36.496Z,66.70
2023-02-17T06:34:06.138Z,66.66
2023-02-17T06:36:33.543Z,66.66
2023-02-17T06:39:00.366Z,66.52
2023-02-17T06:41:27.210Z,66.32
2023-02-17T06:43:54.033Z,66.30
2023-02-17T06:46:20.874Z,66.17
2023-02-17T06:48:47.648Z,66.22
2023-02-17T06:51:14.487Z,65.98
2023-02-17T06:53:41.292Z,65.83
2023-02-17T06:56:08.196Z,65.88
2023-02-17T06:58:37.441Z,65.60
2023-02-17T07:01:04.928Z,65.78
2023-02-17T07:03:32.796Z,65.73
2023-02-17T07:06:00.115Z,65.57
2023-02-17T07:08:26.936Z,65.55
2023-02-17T07:10:53.721Z,65.54
2023-02-17T07:13:20.489Z,65.60
2023-02-17T07:15:47.297Z,65.43
2023-02-17T07:18:14.089Z,65.39
2023-02-17T07:20:40.836Z,65.29
2023-02-17T07:23:07.969Z,65.44
2023-02-17T07:25:34.754Z,65.29
2023-02-17T07:28:01.525Z,65.36
2023-02-17T07:30:28.371Z,65.29
2023-02-17T07:32:55.174Z,65.13
2023-02-17T07:35:22.206Z,65.21
2023-02-17T07:37:49.080Z,65.19
2023-02-17T07:40:15.849Z,65.00
2023-02-17T07:42:42.646Z,65.05
2023-02-17T07:45:09.507Z,65.14
2023-02-17T07:47:36.277Z,65.09
2023-02-17T07:50:03.127Z,64.83
2023-02-17T07:52:29.876Z,64.65
2023-02-17T07:54:56.696Z,64.90
2023-02-17T07:57:23.447Z,64.90
2023-02-17T07:59:50.211Z,64.65
2023-02-17T08:02:17.074Z,64.59
2023-02-17T08:04:44.245Z,64.79
2023-02-17T08:07:11.072Z,64.76
2023-02-17T08:09:56.269Z,64.65
2023-02-17T08:12:41.489Z,64.69
2023-02-17T08:15:11.135Z,64.71
2023-02-17T08:17:38.143Z,64.80
2023-02-17T08:20:09.184Z,64.72
2023-02-17T08:22:36.797Z,64.53
2023-02-17T08:25:05.925Z,64.67
2023-02-17T08:27:32.720Z,64.67
2023-02-17T08:29:59.650Z,64.40
2023-02-17T08:32:26.503Z,64.26
2023-02-17T08:34:56.665Z,64.54
2023-02-17T08:37:23.524Z,64.41
2023-02-17T08:39:50.366Z,64.50
2023-02-17T08:42:17.990Z,64.55
2023-02-17T08:44:44.918Z,64.40
2023-02-17T08:47:11.824Z,64.54
2023-02-17T08:49:38.633Z,64.37
2023-02-17T08:52:05.445Z,64.35
2023-02-17T08:54:32.787Z,64.40
2023-02-17T08:56:59.866Z,64.41
2023-02-17T08:59:26.903Z,64.40
2023-02-17T09:01:53.772Z,64.45
2023-02-17T09:04:20.632Z,64.50
2023-02-17T09:06:51.479Z,64.49
2023-02-17T09:09:22.563Z,64.22
2023-02-17T09:11:49.635Z,64.41
2023-02-17T09:14:16.542Z,64.27
2023-02-17T09:16:43.452Z,64.49
2023-02-17T09:19:10.286Z,64.49
2023-02-17T09:21:37.070Z,64.25
2023-02-17T09:24:04.095Z,64.28
2023-02-17T09:26:30.867Z,64.39
2023-02-17T09:28:58.064Z,64.30
2023-02-17T09:31:29.825Z,64.27
2023-02-17T09:33:58.679Z,64.36
2023-02-17T09:36:29.834Z,64.30
2023-02-17T09:38:57.157Z,63.96
2023-02-17T09:41:38.124Z,64.26
2023-02-17T09:44:25.879Z,64.35
2023-02-17T09:47:12.482Z,64.25
2023-02-17T09:49:46.950Z,64.38
2023-02-17T09:52:35.951Z,64.46
2023-02-17T09:55:15.610Z,64.79
2023-02-17T09:57:58.210Z,64.60
2023-02-17T10:00:32.260Z,64.68
2023-02-17T10:03:18.180Z,64.74
2023-02-17T10:06:36.914Z,64.85
2023-02-17T10:09:26.677Z,64.75
2023-02-17T10:12:04.173Z,64.73
2023-02-17T10:14:56.261Z,65.00
2023-02-17T10:17:52.387Z,64.99
2023-02-17T10:20:50.061Z,65.02
2023-02-17T10:23:24.073Z,65.08
2023-02-17T10:26:06.299Z,65.02
2023-02-17T10:29:30.893Z,65.04
2023-02-17T10:32:22.257Z,65.06
2023-02-17T10:35:15.658Z,65.18
2023-02-17T10:38:46.693Z,65.14
2023-02-17T10:41:20.499Z,65.18
2023-02-17T10:43:48.901Z,65.06
2023-02-17T10:46:27.591Z,65.31
2023-02-17T10:48:55.970Z,65.30
2023-02-17T10:51:27.677Z,65.20
2023-02-17T10:54:16.344Z,65.16
2023-02-17T10:56:48.363Z,65.14
2023-02-17T10:59:22.376Z,65.12
2023-02-17T11:01:49.496Z,65.09
2023-02-17T11:04:16.335Z,65.01
2023-02-17T11:06:51.015Z,64.71
2023-02-17T11:09:28.653Z,64.92
2023-02-17T11:12:04.234Z,64.65
2023-02-17T11:14:33.619Z,64.75
2023-02-17T11:17:23.402Z,64.57
2023-02-17T11:20:04.470Z,64.37
2023-02-17T11:22:36.011Z,64.58
2023-02-17T11:25:18.753Z,64.44
2023-02-17T11:28:01.925Z,64.46
2023-02-17T11:30:32.967Z,64.27
2023-02-17T11:33:01.061Z,63.93
2023-02-17T11:35:36.820Z,64.28
2023-02-17T11:38:12.765Z,63.92
2023-02-17T11:40:39.651Z,63.92
2023-02-17T11:43:06.900Z,63.64
2023-02-17T11:45:46.052Z,63.69
2023-02-17T11:48:44.363Z,63.47
2023-02-17T11:51:39.971Z,63.66
2023-02-17T11:54:21.129Z,63.17
2023-02-17T11:57:24.537Z,63.07
2023-02-17T12:00:22.972Z,63.07
2023-02-17T12:03:23.607Z,62.71
2023-02-17T12:06:18.277Z,62.75
2023-02-17T12:09:16.569Z,62.77
2023-02-17T12:12:06.205Z,62.40
2023-02-17T12:15:03.624Z,62.39
2023-02-17T12:17:38.178Z,62.26
2023-02-17T12:20:31.757Z,61.90
2023-02-17T12:23:35.700Z,61.88
2023-02-17T12:26:36.646Z,61.87
2023-02-17T12:29:52.173Z,61.98
2023-02-17T12:32:42.597Z,61.66
2023-02-17T12:35:20.077Z,61.61
2023-02-17T12:37:58.372Z,61.33
2023-02-17T12:40:34.343Z,61.34
2023-02-17T12:43:46.251Z,61.78
2023-02-17T12:46:24.221Z,61.47
2023-02-17T12:49:09.515Z,61.44
2023-02-17T12:51:49.878Z,61.39
2023-02-17T12:54:37.032Z,61.15
2023-02-17T12:57:56.064Z,61.62
2023-02-17T13:00:29.470Z,61.01
2023-02-17T13:03:00.452Z,61.19
2023-02-17T13:05:51.016Z,61.14
2023-02-17T13:08:37.864Z,61.33
2023-02-17T13:11:11.481Z,61.38
2023-02-17T13:13:39.304Z,61.26
2023-02-17T13:16:12.849Z,61.19
2023-02-17T13:18:50.359Z,61.25
2023-02-17T13:21:32.499Z,60.93
2023-02-17T13:24:26.144Z,61.20
2023-02-17T13:26:52.912Z,61.34
2023-02-17T13:29:25.624Z,61.15
2023-02-17T13:31:59.447Z,61.25
2023-02-17T13:34:45.281Z,61.45
2023-02-17T13:37:44.065Z,61.85
2023-02-17T13:40:17.794Z,61.88
2023-02-17T13:42:48.138Z,62.12
2023-02-17T13:45:27.426Z,62.15
2023-02-17T13:48:17.917Z,62.26
2023-02-17T13:50:48.789Z,62.37
2023-02-17T13:53:41.596Z,62.52
2023-02-17T13:56:29.006Z,62.74
2023-02-17T13:59:11.675Z,62.74
2023-02-17T14:01:42.354Z,62.88
2023-02-17T14:04:31.224Z,63.25
2023-02-17T14:07:00.989Z,63.41
2023-02-17T14:09:31.009Z,63.67
2023-02-17T14:12:01.896Z,63.86
2023-02-17T14:14:38.291Z,64.04
2023-02-17T14:17:32.646Z,64.18
2023-02-17T14:20:00.785Z,64.58
2023-02-17T14:22:34.907Z,64.98
2023-02-17T14:25:14.395Z,64.87
2023-02-17T14:27:43.961Z,64.97
2023-02-17T14:30:34.103Z,64.86
2023-02-17T14:33:22.520Z,65.00
2023-02-17T14:35:58.670Z,65.28
2023-02-17T14:38:32.863Z,65.21
2023-02-17T14:41:01.019Z,65.65
2023-02-17T14:43:28.250Z,65.70
2023-02-17T14:45:55.045Z,65.80
2023-02-17T14:48:21.986Z,65.74
2023-02-17T14:50:49.066Z,66.23
2023-02-17T14:53:28.802Z,66.13
2023-02-17T14:56:08.784Z,66.23
2023-02-17T14:58:35.833Z,66.45
2023-02-17T15:01:02.607Z,66.57
2023-02-17T15:03:29.425Z,66.49
2023-02-17T15:05:56.423Z,66.49
2023-02-17T15:08:33.222Z,66.49
2023-02-17T15:11:00.743Z,66.37
2023-02-17T15:13:27.556Z,66.89
2023-02-17T15:15:54.460Z,66.61
2023-02-17T15:18:21.430Z,66.77
2023-02-17T15:20:50.793Z,66.65
2023-02-17T15:23:25.406Z,66.67
2023-02-17T15:25:54.651Z,66.74
2023-02-17T15:28:22.213Z,66.93
2023-02-17T15:30:55.120Z,66.83
2023-02-17T15:33:23.907Z,66.80
2023-02-17T15:35:53.560Z,66.93
2023-02-17T15:38:21.507Z,66.60
2023-02-17T15:40:48.300Z,66.83
2023-02-17T15:43:22.333Z,66.89
2023-02-17T15:45:49.210Z,66.76
2023-02-17T15:48:30.536Z,66.87
2023-02-17T15:50:57.448Z,66.96
2023-02-17T15:53:24.335Z,67.06
2023-02-17T15:55:52.399Z,66.73
2023-02-17T15:58:21.610Z,66.83
2023-02-17T16:00:50.247Z,66.96
2023-02-17T16:03:17.875Z,66.90
2023-02-17T16:05:44.844Z,66.90
2023-02-17T16:08:12.125Z,66.82
2023-02-17T16:10:42.212Z,66.90
2023-02-17T16:13:14.685Z,66.58
2023-02-17T16:15:42.555Z,66.69
2023-02-17T16:18:21.638Z,66.40
2023-02-17T16:20:49.041Z,66.25
2023-02-17T16:23:15.856Z,66.40
2023-02-17T16:25:45.444Z,66.41
2023-02-17T16:28:18.915Z,66.26
2023-02-17T16:30:46.365Z,66.18
2023-02-17T16:33:13.879Z,66.07
2023-02-17T16:35:42.425Z,66.05
2023-02-17T16:38:16.383Z,66.08
2023-02-17T16:40:52.308Z,66.00
2023-02-17T16:43:27.586Z,65.98
2023-02-17T16:45:58.551Z,65.83
2023-02-17T16:48:29.702Z,66.11
2023-02-17T16:50:56.981Z,66.19
2023-02-17T16:53:23.757Z,66.04
2023-02-17T16:55:53.295Z,65.80
2023-02-17T16:58:26.379Z,65.70
2023-02-17T17:00:55.751Z,65.85
2023-02-17T17:03:22.674Z,65.79
2023-02-17T17:05:51.762Z,65.81
2023-02-17T17:08:20.627Z,65.77
2023-02-17T17:10:49.253Z,65.86
2023-02-17T17:13:16.039Z,65.72
2023-02-17T17:15:45.866Z,65.71
2023-02-17T17:18:21.227Z,65.71
2023-02-17T17:20:48.538Z,65.60
2023-02-17T17:23:16.529Z,65.74
2023-02-17T17:25:46.496Z,65.79
2023-02-17T17:28:15.957Z,65.79
2023-02-17T17:30:43.009Z,65.94
2023-02-17T17:33:09.798Z,65.81
2023-02-17T17:35:37.172Z,65.94
2023-02-17T17:38:04.621Z,66.11
2023-02-17T17:40:48.550Z,66.08
2023-02-17T17:43:20.902Z,65.97
2023-02-17T17:45:49.524Z,66.21
2023-02-17T17:48:18.009Z,66.36
2023-02-17T17:50:48.845Z,66.51
2023-02-17T17:53:15.614Z,66.63
2023-02-17T17:55:42.423Z,66.95
2023-02-17T17:58:09.255Z,67.06
2023-02-17T18:00:36.288Z,67.42
2023-02-17T18:03:03.988Z,67.39
2023-02-17T18:05:30.991Z,67.73
2023-02-17T18:07:57.808Z,67.44
2023-02-17T18:10:24.684Z,67.63
2023-02-17T18:12:51.645Z,67.41
2023-02-17T18:15:19.010Z,67.20
2023-02-17T18:17:48.045Z,66.79
2023-02-17T18:20:15.091Z,66.37
2023-02-17T18:22:41.995Z,66.08
2023-02-17T18:25:10.062Z,66.13
2023-02-17T18:27:39.681Z,65.87
2023-02-17T18:30:08.101Z,66.08
2023-02-17T18:32:35.119Z,65.99
2023-02-17T18:35:02.224Z,65.95
2023-02-17T18:37:29.072Z,65.75
2023-02-17T18:39:56.259Z,65.84
2023-02-17T18:42:23.998Z,65.89
2023-02-17T18:44:54.004Z,65.78
2023-02-17T18:47:22.570Z,66.07
2023-02-17T18:49:49.522Z,65.76
2023-02-17T18:52:16.389Z,65.86
2023-02-17T18:54:45.114Z,65.79
2023-02-17T18:57:12.443Z,65.69
2023-02-17T18:59:39.231Z,65.75
2023-02-17T19:02:08.322Z,65.58
2023-02-17T19:04:35.760Z,65.62
2023-02-17T19:07:04.352Z,65.41
2023-02-17T19:09:37.093Z,65.16
2023-02-17T19:12:06.083Z,65.10
2023-02-17T19:14:33.625Z,65.27
2023-02-17T19:17:00.440Z,64.97
2023-02-17T19:19:30.255Z,64.30
2023-02-17T19:21:57.607Z,64.34
2023-02-17T19:24:24.342Z,63.86
2023-02-17T19:26:51.273Z,63.90
2023-02-17T19:29:18.098Z,63.89
2023-02-17T19:31:44.910Z,63.62
2023-02-17T19:34:12.147Z,63.44
2023-02-17T19:36:38.943Z,63.25
2023-02-17T19:39:05.937Z,63.30
2023-02-17T19:41:34.411Z,62.68
2023-02-17T19:44:02.662Z,62.85
2023-02-17T19:46:29.759Z,62.75
2023-02-17T19:48:56.557Z,62.85
2023-02-17T19:51:23.354Z,62.86
2023-02-17T19:53:50.287Z,62.76
2023-02-17T19:56:21.229Z,62.69
2023-02-17T19:58:49.052Z,62.86
2023-02-17T20:01:29.482Z,62.91
2023-02-17T20:03:57.803Z,63.06
2023-02-17T20:06:32.202Z,62.61
2023-02-17T20:09:01.920Z,63.44
2023-02-17T20:11:29.945Z,63.16
2023-02-17T20:14:01.342Z,62.97
2023-02-17T20:16:29.260Z,63.13
2023-02-17T20:18:56.145Z,63.05
2023-02-17T20:21:28.000Z,63.19
2023-02-17T20:23:55.651Z,63.06
2023-02-17T20:26:30.401Z,63.00
2023-02-17T20:28:58.461Z,63.04
2023-02-17T20:31:26.678Z,62.82
2023-02-17T20:33:53.881Z,62.90
2023-02-17T20:36:22.186Z,62.81
2023-02-17T20:38:50.047Z,62.62
2023-02-17T20:41:20.378Z,62.44
2023-02-17T20:43:47.648Z,62.54
2023-02-17T20:46:26.553Z,62.53
2023-02-17T20:48:54.286Z,62.39
2023-02-17T20:51:21.466Z,62.32
2023-02-17T20:53:48.523Z,62.17
2023-02-17T20:56:20.653Z,61.99
2023-02-17T20:58:48.495Z,61.95
2023-02-17T21:01:15.371Z,62.06
2023-02-17T21:03:42.245Z,61.77
2023-02-17T21:06:23.303Z,61.30
2023-02-17T21:08:55.962Z,61.36
2023-02-17T21:11:22.896Z,61.64
2023-02-17T21:13:50.069Z,61.40
2023-02-17T21:16:21.792Z,61.27
2023-02-17T21:18:48.584Z,61.57
2023-02-17T21:21:15.899Z,61.49
2023-02-17T21:23:43.153Z,61.30
2023-02-17T21:26:11.775Z,61.13
2023-02-17T21:28:38.983Z,61.19
2023-02-17T21:31:06.347Z,61.10
2023-02-17T21:33:33.819Z,61.05
2023-02-17T21:36:05.794Z,60.80
2023-02-17T21:38:32.694Z,60.79
2023-02-17T21:41:10.462Z,60.74
2023-02-17T21:43:57.953Z,60.89
2023-02-17T21:46:26.195Z,60.75
2023-02-17T21:48:53.585Z,60.98
2023-02-17T21:51:20.616Z,60.38
2023-02-17T21:53:47.455Z,60.43
2023-02-17T21:56:14.550Z,60.79
2023-02-17T21:58:46.925Z,60.34
2023-02-17T22:01:14.109Z,60.58
2023-02-17T22:03:40.962Z,60.29
2023-02-17T22:06:29.114Z,60.35
2023-02-17T22:08:57.673Z,60.31
2023-02-17T22:11:31.622Z,60.49
2023-02-17T22:14:02.172Z,60.23
2023-02-17T22:16:35.051Z,60.27
2023-02-17T22:19:03.865Z,60.37
2023-02-17T22:21:30.622Z,60.25
2023-02-17T22:23:59.143Z,59.86
2023-02-17T22:26:27.127Z,59.83
2023-02-17T22:28:54.945Z,59.77
2023-02-17T22:31:25.527Z,59.99
2023-02-17T22:33:52.408Z,60.04
2023-02-17T22:36:22.630Z,60.17
2023-02-17T22:38:50.491Z,60.15
2023-02-17T22:41:22.641Z,59.77
2023-02-17T22:43:49.932Z,59.96
2023-02-17T22:46:18.643Z,59.99
2023-02-17T22:48:47.087Z,60.00
2023-02-17T22:51:17.365Z,59.72
2023-02-17T22:53:44.725Z,59.73
2023-02-17T22:56:11.859Z,59.69
2023-02-17T22:58:39.521Z,59.76
2023-02-17T23:01:16.601Z,59.60
2023-02-17T23:03:44.849Z,59.77
2023-02-17T23:06:18.984Z,59.51
2023-02-17T23:08:46.944Z,59.43
2023-02-17T23:11:17.856Z,59.76
2023-02-17T23:13:45.523Z,59.53
2023-02-17T23:16:21.312Z,59.16
2023-02-17T23:18:48.148Z,59.28
2023-02-17T23:21:14.915Z,59.33
2023-02-17T23:23:41.736Z,59.43
2023-02-17T23:26:08.792Z,59.50
2023-02-17T23:28:35.740Z,59.33
2023-02-17T23:31:02.600Z,59.16
2023-02-17T23:33:29.391Z,59.16
2023-02-17T23:35:56.140Z,59.38
2023-02-17T23:38:22.944Z,59.10
2023-02-17T23:40:51.957Z,59.26
2023-02-17T23:43:19.833Z,59.25
2023-02-17T23:45:46.664Z,59.00
2023-02-17T23:48:13.813Z,58.97
2023-02-17T23:50:40.718Z,59.06
2023-02-17T23:53:08.251Z,58.76
2023-02-17T23:55:35.095Z,59.14
2023-02-17T23:58:01.852Z,58.71
