createdAt,value
2017-10-27T00:01:09.531Z,90.16
2017-10-27T00:02:10.049Z,91.78
2017-10-27T00:04:04.018Z,94.36
2017-10-27T00:05:04.945Z,95.17
2017-10-27T00:06:58.493Z,96.13
2017-10-27T00:07:58.255Z,95.46
2017-10-27T00:09:52.655Z,96.51
2017-10-27T00:10:52.607Z,96.51
2017-10-27T00:12:46.984Z,95.36
2017-10-27T00:13:46.977Z,95.94
2017-10-27T00:15:41.461Z,97.08
2017-10-27T00:16:41.348Z,96.42
2017-10-27T00:18:35.719Z,97.37
2017-10-27T00:19:35.717Z,96.32
2017-10-27T00:21:31.120Z,96.70
2017-10-27T00:22:30.085Z,96.61
2017-10-27T00:24:24.465Z,96.27
2017-10-27T00:25:24.455Z,95.70
2017-10-27T00:27:18.869Z,97.32
2017-10-27T00:28:18.818Z,98.18
2017-10-27T00:30:13.235Z,97.13
2017-10-27T00:31:13.188Z,96.27
2017-10-27T00:33:07.802Z,99.14
2017-10-27T00:34:07.555Z,97.80
2017-10-27T00:36:02.239Z,97.03
2017-10-27T00:37:01.923Z,96.66
2017-10-27T00:38:56.599Z,96.75
2017-10-27T00:39:56.306Z,97.71
2017-10-27T00:41:50.680Z,96.27
2017-10-27T00:42:50.673Z,97.23
2017-10-27T00:44:45.080Z,96.56
2017-10-27T00:45:45.030Z,95.79
2017-10-27T00:47:39.457Z,96.17
2017-10-27T00:48:39.401Z,96.17
2017-10-27T00:50:33.760Z,97.32
2017-10-27T00:51:33.759Z,96.66
2017-10-27T00:53:28.175Z,96.98
2017-10-27T00:54:28.126Z,96.42
2017-10-27T00:56:22.507Z,97.18
2017-10-27T00:57:22.512Z,95.46
2017-10-27T00:59:16.974Z,95.17
2017-10-27T01:00:16.877Z,96.37
2017-10-27T01:02:11.286Z,96.27
2017-10-27T01:03:11.244Z,95.79
2017-10-27T01:05:05.651Z,94.55
2017-10-27T01:06:05.604Z,94.74
2017-10-27T01:08:00.064Z,94.27
2017-10-27T01:08:59.971Z,94.27
2017-10-27T01:10:54.387Z,94.46
2017-10-27T01:11:54.330Z,93.21
2017-10-27T01:13:48.747Z,93.21
2017-10-27T01:14:48.723Z,92.93
2017-10-27T01:16:43.072Z,93.50
2017-10-27T01:17:43.067Z,92.55
2017-10-27T01:19:37.542Z,92.64
2017-10-27T01:20:37.435Z,92.45
2017-10-27T01:22:31.814Z,91.69
2017-10-27T01:23:31.804Z,92.26
2017-10-27T01:25:26.270Z,92.55
2017-10-27T01:26:26.173Z,92.55
2017-10-27T01:28:20.544Z,92.45
2017-10-27T01:29:20.540Z,91.59
2017-10-27T01:31:15.014Z,91.40
2017-10-27T01:32:14.907Z,91.50
2017-10-27T01:34:09.288Z,91.21
2017-10-27T01:35:09.283Z,91.69
2017-10-27T01:37:03.759Z,92.07
2017-10-27T01:38:03.655Z,93.12
2017-10-27T01:39:58.265Z,92.07
2017-10-27T01:40:58.042Z,92.64
2017-10-27T01:42:52.459Z,91.40
2017-10-27T01:43:52.411Z,91.50
2017-10-27T01:45:46.786Z,90.35
2017-10-27T01:46:46.781Z,91.78
2017-10-27T01:48:41.201Z,91.88
2017-10-27T01:49:41.153Z,91.50
2017-10-27T01:51:36.255Z,91.97
2017-10-27T01:52:36.249Z,90.73
2017-10-27T01:54:30.943Z,89.97
2017-10-27T01:55:30.609Z,90.35
2017-10-27T01:57:24.982Z,90.64
2017-10-27T01:58:24.977Z,90.35
2017-10-27T02:00:19.500Z,90.54
2017-10-27T02:01:19.349Z,90.64
2017-10-27T02:04:47.449Z,90.45
2017-10-27T02:05:47.451Z,91.50
2017-10-27T02:07:42.033Z,90.69
2017-10-27T02:08:41.817Z,90.73
2017-10-27T02:10:36.289Z,92.74
2017-10-27T02:11:36.196Z,93.21
2017-10-27T02:13:30.562Z,90.64
2017-10-27T02:14:30.558Z,91.40
2017-10-27T02:16:25.007Z,92.64
2017-10-27T02:17:24.915Z,92.64
2017-10-27T02:19:19.348Z,93.70
2017-10-27T02:20:19.291Z,92.41
2017-10-27T02:22:13.678Z,91.16
2017-10-27T02:23:13.666Z,91.16
2017-10-27T02:25:08.084Z,94.22
2017-10-27T02:26:08.032Z,94.12
2017-10-27T02:28:02.408Z,92.97
2017-10-27T02:29:02.406Z,93.46
2017-10-27T02:30:56.829Z,93.07
2017-10-27T02:31:56.775Z,93.93
2017-10-27T02:33:51.146Z,92.60
2017-10-27T02:34:51.142Z,91.93
2017-10-27T02:36:49.929Z,91.64
2017-10-27T02:37:49.840Z,93.07
2017-10-27T02:39:44.213Z,92.97
2017-10-27T02:40:44.208Z,93.17
2017-10-27T02:42:38.849Z,94.51
2017-10-27T02:43:38.579Z,93.36
2017-10-27T02:45:32.947Z,92.79
2017-10-27T02:46:32.944Z,92.60
2017-10-27T02:48:27.365Z,93.17
2017-10-27T02:49:27.315Z,92.69
2017-10-27T02:51:21.693Z,92.88
2017-10-27T02:52:21.687Z,93.46
2017-10-27T02:54:16.515Z,93.46
2017-10-27T02:55:16.060Z,93.26
2017-10-27T02:57:10.431Z,94.31
2017-10-27T02:58:10.425Z,93.74
2017-10-27T03:00:04.848Z,94.22
2017-10-27T03:01:04.792Z,93.74
2017-10-27T03:02:59.167Z,93.17
2017-10-27T03:03:59.166Z,94.41
2017-10-27T03:05:53.624Z,95.56
2017-10-27T03:06:53.539Z,94.51
2017-10-27T03:08:47.904Z,94.22
2017-10-27T03:09:47.899Z,92.97
2017-10-27T03:11:42.368Z,93.46
2017-10-27T03:12:42.267Z,93.26
2017-10-27T03:14:36.644Z,93.46
2017-10-27T03:15:36.636Z,94.70
2017-10-27T03:17:31.119Z,94.51
2017-10-27T03:19:45.383Z,94.79
2017-10-27T03:20:45.385Z,93.93
2017-10-27T03:22:39.847Z,94.03
2017-10-27T03:23:40.373Z,94.51
2017-10-27T03:25:34.123Z,94.31
2017-10-27T03:26:34.113Z,93.36
2017-10-27T03:28:30.317Z,95.17
2017-10-27T03:29:28.483Z,95.17
2017-10-27T03:31:22.865Z,94.41
2017-10-27T03:32:22.855Z,95.65
2017-10-27T03:34:17.314Z,94.98
2017-10-27T03:35:17.218Z,94.51
2017-10-27T03:37:11.589Z,95.46
2017-10-27T03:38:11.585Z,95.36
2017-10-27T03:40:06.008Z,95.65
2017-10-27T03:41:05.955Z,95.65
2017-10-27T03:43:00.324Z,93.36
2017-10-27T03:44:00.315Z,94.03
2017-10-27T03:45:54.796Z,93.17
2017-10-27T03:46:54.683Z,94.22
2017-10-27T03:48:49.055Z,94.60
2017-10-27T03:49:49.101Z,93.93
2017-10-27T03:51:43.470Z,95.27
2017-10-27T03:52:43.420Z,94.51
2017-10-27T03:54:37.795Z,93.84
2017-10-27T03:55:37.790Z,93.07
2017-10-27T03:57:32.213Z,93.36
2017-10-27T03:58:32.162Z,94.03
2017-10-27T04:00:26.583Z,94.51
2017-10-27T04:01:26.534Z,94.70
2017-10-27T04:03:20.906Z,93.93
2017-10-27T04:04:20.900Z,94.70
2017-10-27T04:06:15.378Z,93.74
2017-10-27T04:07:15.272Z,94.22
2017-10-27T04:08:15.276Z,93.07
2017-10-27T04:09:15.269Z,94.31
2017-10-27T04:10:15.269Z,94.22
2017-10-27T04:11:15.266Z,93.93
2017-10-27T04:12:15.266Z,93.55
2017-10-27T04:13:15.273Z,93.55
2017-10-27T04:14:15.262Z,94.03
2017-10-27T04:15:15.262Z,94.60
2017-10-27T04:16:15.265Z,94.89
2017-10-27T04:17:15.259Z,94.03
2017-10-27T04:18:15.258Z,94.03
2017-10-27T04:19:15.259Z,93.84
2017-10-27T04:20:15.259Z,93.93
2017-10-27T04:21:15.254Z,94.31
2017-10-27T04:22:15.784Z,92.79
2017-10-27T04:23:15.311Z,92.50
2017-10-27T04:24:15.252Z,92.97
2017-10-27T04:25:15.249Z,92.41
2017-10-27T04:26:15.249Z,92.21
2017-10-27T04:27:15.247Z,92.60
2017-10-27T04:28:15.247Z,92.79
2017-10-27T04:29:15.244Z,92.41
2017-10-27T04:30:15.248Z,92.50
2017-10-27T04:31:15.242Z,92.31
2017-10-27T04:32:15.241Z,92.41
2017-10-27T04:33:15.241Z,91.83
2017-10-27T04:34:15.239Z,91.74
2017-10-27T04:35:15.245Z,92.50
2017-10-27T04:36:15.238Z,92.41
2017-10-27T04:37:15.238Z,92.12
2017-10-27T04:38:15.234Z,92.88
2017-10-27T04:39:15.234Z,92.31
2017-10-27T04:40:15.237Z,92.41
2017-10-27T04:41:15.231Z,92.21
2017-10-27T04:42:15.232Z,92.41
2017-10-27T04:43:16.541Z,92.21
2017-10-27T04:44:15.228Z,92.02
2017-10-27T04:45:15.226Z,92.12
2017-10-27T04:46:15.226Z,91.64
2017-10-27T04:47:15.229Z,91.93
2017-10-27T04:48:15.225Z,92.21
2017-10-27T04:49:15.227Z,92.12
2017-10-27T04:50:15.221Z,92.97
2017-10-27T04:51:15.220Z,93.17
2017-10-27T04:52:15.219Z,92.88
2017-10-27T04:53:16.187Z,92.41
2017-10-27T04:54:15.218Z,91.64
2017-10-27T04:55:15.215Z,91.93
2017-10-27T04:56:15.215Z,92.12
2017-10-27T04:57:15.213Z,91.55
2017-10-27T04:58:15.215Z,91.36
2017-10-27T04:59:15.213Z,91.83
2017-10-27T05:00:15.210Z,91.45
2017-10-27T05:01:15.209Z,91.26
2017-10-27T05:02:15.207Z,91.45
2017-10-27T05:03:15.209Z,91.16
2017-10-27T05:04:15.249Z,91.07
2017-10-27T05:05:15.210Z,90.69
2017-10-27T05:06:15.202Z,90.97
2017-10-27T05:07:15.205Z,90.78
2017-10-27T05:08:15.201Z,91.07
2017-10-27T05:09:15.199Z,90.88
2017-10-27T05:10:15.198Z,90.31
2017-10-27T05:11:15.199Z,90.31
2017-10-27T05:12:15.200Z,90.40
2017-10-27T05:13:15.195Z,90.31
2017-10-27T05:14:15.195Z,90.59
2017-10-27T05:15:15.193Z,90.69
2017-10-27T05:16:15.193Z,90.21
2017-10-27T05:17:15.190Z,89.73
2017-10-27T05:18:15.189Z,90.11
2017-10-27T05:19:15.188Z,90.50
2017-10-27T05:20:15.193Z,90.40
2017-10-27T05:21:15.185Z,90.02
2017-10-27T05:22:15.186Z,91.07
2017-10-27T05:23:15.183Z,90.31
2017-10-27T05:24:15.184Z,90.69
2017-10-27T05:25:15.181Z,90.59
2017-10-27T05:26:15.180Z,90.97
2017-10-27T05:27:15.179Z,90.31
2017-10-27T05:28:15.180Z,91.16
2017-10-27T05:29:15.176Z,91.64
2017-10-27T05:30:15.175Z,91.64
2017-10-27T05:31:15.173Z,91.83
2017-10-27T05:32:15.172Z,91.45
2017-10-27T05:33:15.172Z,91.55
2017-10-27T05:34:15.171Z,91.45
2017-10-27T05:35:15.178Z,89.92
2017-10-27T05:36:15.169Z,90.69
2017-10-27T05:37:15.169Z,90.97
2017-10-27T05:38:15.169Z,90.69
2017-10-27T05:39:15.164Z,90.59
2017-10-27T05:40:15.170Z,90.50
2017-10-27T05:41:15.164Z,90.40
2017-10-27T05:42:15.161Z,90.02
2017-10-27T05:43:15.160Z,89.54
2017-10-27T05:44:15.158Z,89.35
2017-10-27T05:45:15.158Z,89.73
2017-10-27T05:46:15.187Z,89.45
2017-10-27T05:47:15.157Z,89.16
2017-10-27T05:48:15.162Z,89.45
2017-10-27T05:49:15.153Z,89.73
2017-10-27T05:50:15.154Z,89.25
2017-10-27T05:51:15.853Z,88.78
2017-10-27T05:52:15.472Z,88.68
2017-10-27T05:53:15.147Z,88.68
2017-10-27T05:54:15.145Z,89.25
2017-10-27T05:55:15.147Z,89.16
2017-10-27T05:56:15.147Z,89.73
2017-10-27T05:57:15.142Z,89.45
2017-10-27T05:58:15.141Z,88.59
2017-10-27T05:59:15.141Z,88.59
2017-10-27T06:00:15.139Z,88.30
2017-10-27T06:01:15.137Z,87.82
2017-10-27T06:02:15.144Z,88.59
2017-10-27T06:03:15.139Z,88.49
2017-10-27T06:04:15.134Z,88.01
2017-10-27T06:05:15.133Z,88.01
2017-10-27T06:06:15.381Z,88.30
2017-10-27T06:07:15.133Z,87.54
2017-10-27T06:08:15.130Z,87.06
2017-10-27T06:09:15.128Z,86.10
2017-10-27T06:10:15.151Z,86.01
2017-10-27T06:11:15.129Z,86.77
2017-10-27T06:12:15.125Z,87.44
2017-10-27T06:13:15.126Z,87.15
2017-10-27T06:14:15.122Z,87.44
2017-10-27T06:15:15.121Z,86.87
2017-10-27T06:16:15.122Z,87.54
2017-10-27T06:17:15.858Z,86.96
2017-10-27T06:18:15.118Z,86.39
2017-10-27T06:19:15.374Z,86.20
2017-10-27T06:20:15.120Z,87.25
2017-10-27T06:21:15.114Z,87.63
2017-10-27T06:22:15.115Z,86.39
2017-10-27T06:23:15.110Z,88.20
2017-10-27T06:24:15.110Z,88.01
2017-10-27T06:25:15.459Z,87.63
2017-10-27T06:26:15.108Z,87.44
2017-10-27T06:27:15.106Z,87.15
2017-10-27T06:28:15.105Z,86.68
2017-10-27T06:29:15.103Z,87.44
2017-10-27T06:30:15.107Z,86.58
2017-10-27T06:31:15.129Z,87.15
2017-10-27T06:32:15.100Z,87.15
2017-10-27T06:33:15.101Z,86.10
2017-10-27T06:34:15.097Z,86.49
2017-10-27T06:35:15.095Z,86.10
2017-10-27T06:36:15.094Z,86.30
2017-10-27T06:37:15.092Z,86.68
2017-10-27T06:38:15.092Z,86.30
2017-10-27T06:39:15.089Z,87.02
2017-10-27T06:40:15.090Z,86.82
2017-10-27T06:41:15.092Z,87.40
2017-10-27T06:42:15.087Z,87.78
2017-10-27T06:43:15.085Z,87.97
2017-10-27T06:44:15.085Z,89.02
2017-10-27T06:45:15.083Z,89.21
2017-10-27T06:46:15.082Z,88.73
2017-10-27T06:47:15.096Z,88.92
2017-10-27T06:48:15.078Z,89.69
2017-10-27T06:49:15.082Z,89.50
2017-10-27T06:50:15.164Z,90.55
2017-10-27T06:51:15.345Z,90.64
2017-10-27T06:52:15.073Z,91.31
2017-10-27T06:53:15.070Z,91.12
2017-10-27T06:54:15.071Z,91.98
2017-10-27T06:55:15.069Z,91.12
2017-10-27T06:56:15.841Z,90.55
2017-10-27T06:57:15.064Z,90.36
2017-10-27T06:58:15.064Z,90.17
2017-10-27T06:59:15.062Z,90.93
2017-10-27T07:00:15.062Z,90.73
2017-10-27T07:01:15.059Z,89.78
2017-10-27T07:02:15.058Z,89.97
2017-10-27T07:03:15.059Z,90.07
2017-10-27T07:04:15.056Z,90.17
2017-10-27T07:05:15.053Z,90.07
2017-10-27T07:06:15.064Z,89.69
2017-10-27T07:07:15.051Z,90.97
2017-10-27T07:08:15.051Z,90.07
2017-10-27T07:09:15.048Z,89.12
2017-10-27T07:10:15.158Z,89.06
2017-10-27T07:11:15.187Z,87.97
2017-10-27T07:12:15.043Z,87.49
2017-10-27T07:13:15.868Z,87.78
2017-10-27T07:14:15.040Z,88.26
2017-10-27T07:15:15.039Z,87.97
2017-10-27T07:16:15.037Z,87.78
2017-10-27T07:17:15.036Z,88.07
2017-10-27T07:18:15.034Z,87.59
2017-10-27T07:19:15.034Z,87.40
2017-10-27T07:20:15.032Z,86.92
2017-10-27T07:21:15.031Z,86.63
2017-10-27T07:22:15.028Z,87.68
2017-10-27T07:23:15.027Z,87.49
2017-10-27T07:24:15.034Z,87.78
2017-10-27T07:25:15.036Z,85.87
2017-10-27T07:26:15.553Z,86.06
2017-10-27T07:27:15.311Z,86.06
2017-10-27T07:28:15.019Z,85.77
2017-10-27T07:29:15.018Z,85.97
2017-10-27T07:30:15.017Z,85.39
2017-10-27T07:31:15.019Z,85.39
2017-10-27T07:32:15.014Z,85.21
2017-10-27T07:33:15.012Z,85.39
2017-10-27T07:34:15.010Z,85.49
2017-10-27T07:35:15.009Z,85.21
2017-10-27T07:36:15.013Z,85.30
2017-10-27T07:37:15.005Z,85.30
2017-10-27T07:38:15.005Z,85.11
2017-10-27T07:39:15.003Z,85.11
2017-10-27T07:40:15.003Z,85.30
2017-10-27T07:41:14.999Z,85.11
2017-10-27T07:42:14.997Z,84.77
2017-10-27T07:43:15.000Z,84.39
2017-10-27T07:44:14.996Z,84.34
2017-10-27T07:45:14.992Z,85.39
2017-10-27T07:46:14.991Z,85.39
2017-10-27T07:47:14.990Z,84.77
2017-10-27T07:48:14.989Z,84.82
2017-10-27T07:49:15.013Z,84.86
2017-10-27T07:50:14.986Z,85.91
2017-10-27T07:51:14.984Z,85.01
2017-10-27T07:52:14.988Z,84.44
2017-10-27T07:53:14.991Z,84.92
2017-10-27T07:54:14.987Z,84.82
2017-10-27T07:55:14.984Z,84.06
2017-10-27T07:56:14.980Z,84.25
2017-10-27T07:57:14.976Z,84.34
2017-10-27T07:58:14.976Z,83.62
2017-10-27T07:59:14.985Z,83.87
2017-10-27T08:00:14.972Z,83.14
2017-10-27T08:01:14.974Z,82.95
2017-10-27T08:02:14.968Z,83.48
2017-10-27T08:03:14.968Z,82.53
2017-10-27T08:04:14.966Z,82.86
2017-10-27T08:05:14.965Z,82.86
2017-10-27T08:06:14.983Z,82.57
2017-10-27T08:07:14.962Z,82.91
2017-10-27T08:08:14.961Z,81.86
2017-10-27T08:09:14.958Z,81.96
2017-10-27T08:10:14.958Z,82.91
2017-10-27T08:11:14.957Z,82.95
2017-10-27T08:12:14.956Z,82.48
2017-10-27T08:13:14.953Z,82.19
2017-10-27T08:14:14.972Z,81.24
2017-10-27T08:15:14.950Z,81.81
2017-10-27T08:16:14.960Z,82.29
2017-10-27T08:17:14.947Z,82.09
2017-10-27T08:18:14.945Z,81.81
2017-10-27T08:19:14.945Z,82.04
2017-10-27T08:20:14.943Z,82.00
2017-10-27T08:21:14.942Z,83.72
2017-10-27T08:22:14.940Z,84.62
2017-10-27T08:23:14.938Z,84.20
2017-10-27T08:24:14.939Z,83.67
2017-10-27T08:25:14.937Z,84.48
2017-10-27T08:26:14.936Z,84.05
2017-10-27T08:27:14.942Z,83.53
2017-10-27T08:28:15.033Z,83.91
2017-10-27T08:29:14.933Z,84.52
2017-10-27T08:30:14.932Z,84.52
2017-10-27T08:31:14.931Z,84.62
2017-10-27T08:32:14.929Z,84.39
2017-10-27T08:33:14.928Z,83.86
2017-10-27T08:34:14.926Z,83.67
2017-10-27T08:35:14.928Z,83.86
2017-10-27T08:36:14.925Z,84.39
2017-10-27T08:37:14.924Z,84.20
2017-10-27T08:38:14.925Z,83.34
2017-10-27T08:39:14.923Z,83.91
2017-10-27T08:40:14.923Z,83.91
2017-10-27T08:41:14.920Z,83.91
2017-10-27T08:42:14.919Z,84.20
2017-10-27T08:43:14.922Z,84.96
2017-10-27T08:44:14.929Z,84.29
2017-10-27T08:45:14.916Z,84.48
2017-10-27T08:46:14.915Z,84.58
2017-10-27T08:47:14.919Z,84.67
2017-10-27T08:48:14.912Z,85.44
2017-10-27T08:49:14.914Z,86.10
2017-10-27T08:50:14.910Z,86.01
2017-10-27T08:51:14.915Z,86.30
2017-10-27T08:52:14.912Z,86.49
2017-10-27T08:53:14.906Z,86.87
2017-10-27T08:54:14.906Z,86.68
2017-10-27T08:55:14.905Z,86.01
2017-10-27T08:56:14.904Z,86.30
2017-10-27T08:57:14.903Z,85.53
2017-10-27T08:58:14.900Z,85.05
2017-10-27T08:59:15.435Z,85.05
2017-10-27T09:00:14.899Z,85.53
2017-10-27T09:01:14.897Z,85.63
2017-10-27T09:02:14.898Z,84.39
2017-10-27T09:03:14.899Z,84.67
2017-10-27T09:04:14.894Z,83.57
2017-10-27T09:05:14.896Z,83.00
2017-10-27T09:06:14.895Z,82.90
2017-10-27T09:07:14.890Z,83.38
2017-10-27T09:08:14.889Z,83.86
2017-10-27T09:09:14.887Z,82.81
2017-10-27T09:10:14.888Z,82.14
2017-10-27T09:11:14.885Z,81.47
2017-10-27T09:12:14.885Z,81.85
2017-10-27T09:13:14.882Z,81.70
2017-10-27T09:14:14.882Z,81.22
2017-10-27T09:15:14.881Z,81.03
2017-10-27T09:16:14.880Z,79.98
2017-10-27T09:17:14.880Z,78.83
2017-10-27T09:18:14.878Z,78.55
2017-10-27T09:19:14.880Z,79.02
2017-10-27T09:20:14.878Z,79.69
2017-10-27T09:21:14.875Z,79.65
2017-10-27T09:22:14.876Z,79.12
2017-10-27T09:23:14.877Z,79.12
2017-10-27T09:24:14.877Z,78.99
2017-10-27T09:25:14.874Z,79.27
2017-10-27T09:26:14.873Z,80.13
2017-10-27T09:27:14.872Z,79.65
2017-10-27T09:28:14.878Z,78.60
2017-10-27T09:29:14.870Z,78.31
2017-10-27T09:30:15.811Z,78.89
2017-10-27T09:31:14.870Z,78.70
2017-10-27T09:32:14.872Z,79.75
2017-10-27T09:33:14.867Z,79.75
2017-10-27T09:34:14.868Z,78.99
2017-10-27T09:35:14.867Z,78.13
2017-10-27T09:36:14.867Z,78.22
2017-10-27T09:37:14.866Z,77.94
2017-10-27T09:38:14.867Z,78.31
2017-10-27T09:39:14.871Z,77.65
2017-10-27T09:40:14.871Z,77.08
2017-10-27T09:41:14.861Z,77.30
2017-10-27T09:42:14.863Z,77.59
2017-10-27T09:43:14.863Z,78.36
2017-10-27T09:44:14.861Z,77.30
2017-10-27T09:45:14.860Z,76.82
2017-10-27T09:46:14.860Z,76.64
2017-10-27T09:47:14.858Z,75.49
2017-10-27T09:48:14.860Z,75.39
2017-10-27T09:49:14.857Z,75.96
2017-10-27T09:50:14.856Z,76.45
2017-10-27T09:51:14.856Z,76.82
2017-10-27T09:52:14.856Z,75.78
2017-10-27T09:53:14.854Z,76.73
2017-10-27T09:54:14.858Z,76.35
2017-10-27T09:55:14.858Z,75.68
2017-10-27T09:56:14.856Z,74.82
2017-10-27T09:57:14.855Z,74.24
2017-10-27T09:58:14.852Z,74.34
2017-10-27T09:59:14.856Z,73.96
2017-10-27T10:00:14.853Z,73.67
2017-10-27T10:01:14.851Z,73.58
2017-10-27T10:02:14.850Z,74.15
2017-10-27T10:03:14.852Z,74.91
2017-10-27T10:04:14.851Z,74.24
2017-10-27T10:05:14.850Z,74.63
2017-10-27T10:06:14.850Z,73.48
2017-10-27T10:07:14.850Z,73.58
2017-10-27T10:08:14.855Z,73.67
2017-10-27T10:09:14.850Z,73.58
2017-10-27T10:10:14.848Z,75.01
2017-10-27T10:11:14.848Z,75.10
2017-10-27T10:12:14.849Z,75.39
2017-10-27T10:13:14.846Z,75.49
2017-10-27T10:14:14.846Z,74.82
2017-10-27T10:15:14.855Z,74.82
2017-10-27T10:16:14.848Z,74.73
2017-10-27T10:17:14.845Z,74.34
2017-10-27T10:18:14.845Z,74.24
2017-10-27T10:19:15.836Z,74.82
2017-10-27T10:20:14.846Z,73.96
2017-10-27T10:21:14.843Z,73.96
2017-10-27T10:22:14.843Z,74.44
2017-10-27T10:23:14.890Z,74.59
2017-10-27T10:24:14.848Z,75.49
2017-10-27T10:25:14.842Z,76.98
2017-10-27T10:26:14.842Z,76.06
2017-10-27T10:27:14.845Z,76.12
2017-10-27T10:28:14.841Z,75.93
2017-10-27T10:29:14.838Z,75.74
2017-10-27T10:30:14.839Z,75.45
2017-10-27T10:31:14.841Z,76.60
2017-10-27T10:32:14.837Z,76.98
2017-10-27T10:33:14.841Z,76.21
2017-10-27T10:34:14.948Z,76.31
2017-10-27T10:35:14.836Z,75.07
2017-10-27T10:36:14.836Z,75.64
2017-10-27T10:37:14.835Z,75.07
2017-10-27T10:38:14.833Z,74.98
2017-10-27T10:39:14.834Z,74.15
2017-10-27T10:40:14.863Z,74.44
2017-10-27T10:41:14.831Z,74.63
2017-10-27T10:42:14.839Z,74.73
2017-10-27T10:43:14.829Z,75.01
2017-10-27T10:44:14.829Z,74.63
2017-10-27T10:45:14.832Z,73.39
2017-10-27T10:46:14.828Z,73.48
2017-10-27T10:47:14.830Z,74.21
2017-10-27T10:48:14.826Z,73.73
2017-10-27T10:49:14.826Z,73.25
2017-10-27T10:50:14.831Z,73.44
2017-10-27T10:51:14.832Z,73.54
2017-10-27T10:52:15.275Z,73.54
2017-10-27T10:53:14.862Z,73.35
2017-10-27T10:54:15.172Z,74.15
2017-10-27T10:55:15.180Z,73.10
2017-10-27T10:56:16.854Z,72.53
2017-10-27T10:57:18.059Z,73.00
2017-10-27T10:58:15.860Z,70.33
2017-10-27T10:59:15.960Z,70.81
2017-10-27T11:00:14.817Z,70.81
2017-10-27T11:01:14.816Z,70.14
2017-10-27T11:02:14.952Z,70.33
2017-10-27T11:03:14.814Z,70.52
2017-10-27T11:04:14.814Z,71.00
2017-10-27T11:05:14.814Z,70.23
2017-10-27T11:06:14.811Z,70.81
2017-10-27T11:07:14.811Z,70.90
2017-10-27T11:08:14.813Z,70.42
2017-10-27T11:09:14.811Z,70.46
2017-10-27T11:10:14.809Z,70.33
2017-10-27T11:11:14.812Z,70.42
2017-10-27T11:12:14.809Z,70.90
2017-10-27T11:13:14.814Z,70.42
2017-10-27T11:14:14.806Z,69.95
2017-10-27T11:15:14.807Z,70.65
2017-10-27T11:16:14.805Z,70.27
2017-10-27T11:17:14.805Z,70.56
2017-10-27T11:18:14.812Z,70.42
2017-10-27T11:19:14.805Z,69.37
2017-10-27T11:20:14.805Z,68.70
2017-10-27T11:21:14.814Z,68.90
2017-10-27T11:22:14.803Z,69.47
2017-10-27T11:23:14.805Z,70.42
2017-10-27T11:24:14.810Z,70.33
2017-10-27T11:25:14.805Z,70.42
2017-10-27T11:26:14.866Z,70.33
2017-10-27T11:27:14.804Z,69.37
2017-10-27T11:28:14.800Z,68.99
2017-10-27T11:29:14.798Z,68.99
2017-10-27T11:30:14.801Z,69.02
2017-10-27T11:31:14.805Z,67.49
2017-10-27T11:32:14.798Z,67.02
2017-10-27T11:33:15.354Z,67.30
2017-10-27T11:34:14.796Z,67.40
2017-10-27T11:35:14.797Z,66.83
2017-10-27T11:36:14.795Z,66.06
2017-10-27T11:37:14.794Z,64.43
2017-10-27T11:38:14.794Z,64.53
2017-10-27T11:39:14.794Z,64.53
2017-10-27T11:40:14.793Z,65.11
2017-10-27T11:41:14.793Z,64.91
2017-10-27T11:42:14.792Z,65.11
2017-10-27T11:43:14.791Z,65.11
2017-10-27T11:44:14.795Z,65.30
2017-10-27T11:45:14.790Z,65.01
2017-10-27T11:46:14.789Z,64.34
2017-10-27T11:47:14.790Z,64.43
2017-10-27T11:48:14.789Z,64.82
2017-10-27T11:49:14.788Z,65.20
2017-10-27T11:50:14.791Z,65.11
2017-10-27T11:51:14.808Z,65.11
2017-10-27T11:52:14.793Z,64.72
2017-10-27T11:53:14.788Z,63.96
2017-10-27T11:54:14.784Z,64.34
2017-10-27T11:55:14.788Z,64.05
2017-10-27T11:56:14.790Z,66.25
2017-10-27T11:57:14.787Z,65.87
2017-10-27T11:58:14.785Z,66.06
2017-10-27T11:59:14.784Z,66.54
2017-10-27T12:00:14.790Z,68.74
2017-10-27T12:01:14.784Z,70.65
2017-10-27T12:02:14.783Z,72.47
2017-10-27T12:03:14.786Z,71.61
2017-10-27T12:04:15.722Z,71.13
2017-10-27T12:05:14.785Z,72.56
2017-10-27T12:06:14.782Z,71.42
2017-10-27T12:07:14.782Z,71.42
2017-10-27T12:08:14.783Z,71.13
2017-10-27T12:09:14.782Z,70.65
2017-10-27T12:10:14.787Z,70.46
2017-10-27T12:11:14.794Z,69.70
2017-10-27T12:12:14.785Z,69.60
2017-10-27T12:13:14.783Z,68.74
2017-10-27T12:14:14.783Z,69.21
2017-10-27T12:15:14.780Z,69.31
2017-10-27T12:16:14.782Z,68.99
2017-10-27T12:17:14.782Z,69.12
2017-10-27T12:18:14.784Z,70.46
2017-10-27T12:19:14.777Z,69.79
2017-10-27T12:20:14.777Z,68.45
2017-10-27T12:21:14.778Z,68.07
2017-10-27T12:22:14.784Z,68.84
2017-10-27T12:23:14.779Z,68.84
2017-10-27T12:24:14.776Z,68.55
2017-10-27T12:25:14.776Z,67.02
2017-10-27T12:26:14.775Z,66.92
2017-10-27T12:27:14.776Z,68.16
2017-10-27T12:28:14.774Z,67.11
2017-10-27T12:29:14.778Z,66.44
2017-10-27T12:30:14.775Z,66.83
2017-10-27T12:31:14.775Z,67.11
2017-10-27T12:32:14.776Z,67.08
2017-10-27T12:33:14.780Z,67.27
2017-10-27T12:34:14.772Z,67.36
2017-10-27T12:35:14.773Z,67.08
2017-10-27T12:36:14.774Z,67.08
2017-10-27T12:37:14.773Z,67.02
2017-10-27T12:38:14.775Z,67.49
2017-10-27T12:39:14.774Z,67.59
2017-10-27T12:40:14.772Z,67.21
2017-10-27T12:41:14.769Z,66.83
2017-10-27T12:42:14.785Z,65.97
2017-10-27T12:43:14.782Z,64.43
2017-10-27T12:44:14.769Z,64.91
2017-10-27T12:45:14.896Z,65.77
2017-10-27T12:46:14.888Z,65.20
2017-10-27T12:47:14.767Z,64.43
2017-10-27T12:48:14.767Z,65.11
2017-10-27T12:49:15.748Z,65.58
2017-10-27T12:50:14.848Z,65.68
2017-10-27T12:51:15.862Z,65.87
2017-10-27T12:52:14.793Z,65.30
2017-10-27T12:53:14.765Z,64.91
2017-10-27T12:54:14.909Z,65.68
2017-10-27T12:55:14.765Z,66.16
2017-10-27T12:56:14.765Z,65.39
2017-10-27T12:57:14.767Z,65.30
2017-10-27T12:58:14.954Z,65.20
2017-10-27T12:59:14.836Z,64.34
2017-10-27T13:00:14.838Z,64.62
2017-10-27T13:01:14.773Z,64.43
2017-10-27T13:02:14.763Z,65.11
2017-10-27T13:03:14.762Z,64.91
2017-10-27T13:04:14.763Z,64.91
2017-10-27T13:05:14.790Z,64.91
2017-10-27T13:06:14.856Z,64.91
2017-10-27T13:07:14.960Z,65.11
2017-10-27T13:08:14.764Z,64.43
2017-10-27T13:09:15.373Z,64.34
2017-10-27T13:10:14.765Z,65.30
2017-10-27T13:11:14.763Z,65.30
2017-10-27T13:12:14.769Z,66.25
2017-10-27T13:13:14.862Z,65.97
2017-10-27T13:14:14.843Z,65.97
2017-10-27T13:15:15.871Z,65.77
2017-10-27T13:16:15.407Z,66.06
2017-10-27T13:17:14.792Z,65.97
2017-10-27T13:18:14.973Z,66.06
2017-10-27T13:19:15.921Z,66.44
2017-10-27T13:20:14.763Z,66.06
2017-10-27T13:21:14.761Z,66.83
2017-10-27T13:22:14.771Z,66.35
2017-10-27T13:23:14.762Z,66.35
2017-10-27T13:24:14.762Z,66.63
2017-10-27T13:25:14.764Z,66.44
2017-10-27T13:26:14.761Z,66.83
2017-10-27T13:27:14.764Z,67.02
2017-10-27T13:28:14.762Z,67.40
2017-10-27T13:29:14.769Z,67.40
2017-10-27T13:30:14.768Z,67.11
2017-10-27T13:31:14.882Z,66.83
2017-10-27T13:32:14.763Z,66.83
2017-10-27T13:33:14.762Z,66.35
2017-10-27T13:34:14.764Z,66.92
2017-10-27T13:35:14.768Z,67.11
2017-10-27T13:36:14.765Z,67.11
2017-10-27T13:37:14.762Z,69.60
2017-10-27T13:38:14.761Z,69.31
2017-10-27T13:39:14.764Z,69.12
2017-10-27T13:40:14.770Z,69.21
2017-10-27T13:41:14.763Z,68.74
2017-10-27T13:42:14.765Z,69.21
2017-10-27T13:43:14.761Z,68.64
2017-10-27T13:44:14.762Z,69.02
2017-10-27T13:45:14.762Z,69.21
2017-10-27T13:46:14.797Z,69.02
2017-10-27T13:47:14.816Z,70.27
2017-10-27T13:48:14.761Z,71.03
2017-10-27T13:49:14.759Z,70.07
2017-10-27T13:50:14.766Z,70.75
2017-10-27T13:51:14.760Z,71.03
2017-10-27T13:52:14.768Z,72.28
2017-10-27T13:53:14.760Z,73.23
2017-10-27T13:54:14.760Z,73.43
2017-10-27T13:55:14.764Z,73.52
2017-10-27T13:56:14.761Z,74.15
2017-10-27T13:57:14.759Z,71.95
2017-10-27T13:58:14.758Z,72.24
2017-10-27T13:59:14.759Z,72.91
2017-10-27T14:00:14.758Z,72.72
2017-10-27T14:01:14.758Z,73.10
2017-10-27T14:02:14.757Z,74.38
2017-10-27T14:03:14.756Z,74.09
2017-10-27T14:04:14.760Z,74.34
2017-10-27T14:05:14.755Z,74.91
2017-10-27T14:06:14.758Z,74.05
2017-10-27T14:07:15.047Z,72.14
2017-10-27T14:08:14.754Z,71.57
2017-10-27T14:09:14.753Z,72.24
2017-10-27T14:10:14.756Z,71.38
2017-10-27T14:11:14.755Z,72.24