createdAt,value
2022-12-07T00:01:37.385Z,-2.10
2022-12-07T00:04:06.348Z,-2.10
2022-12-07T00:06:39.096Z,-2.10
2022-12-07T00:09:08.111Z,-2.10
2022-12-07T00:11:35.443Z,-2.10
2022-12-07T00:14:06.157Z,-2.00
2022-12-07T00:16:34.723Z,-2.10
2022-12-07T00:19:12.104Z,-2.10
2022-12-07T00:21:39.824Z,-2.00
2022-12-07T00:24:07.842Z,-2.10
2022-12-07T00:26:37.751Z,-2.10
2022-12-07T00:29:13.159Z,-2.10
2022-12-07T00:31:43.159Z,-2.10
2022-12-07T00:34:15.618Z,-2.10
2022-12-07T00:36:42.931Z,-2.10
2022-12-07T00:39:10.591Z,-2.10
2022-12-07T00:41:37.890Z,-2.10
2022-12-07T00:44:05.365Z,-2.10
2022-12-07T00:46:33.055Z,-2.10
2022-12-07T00:49:00.443Z,-2.10
2022-12-07T00:51:28.019Z,-2.10
2022-12-07T00:53:55.808Z,-2.10
2022-12-07T00:56:26.217Z,-2.10
2022-12-07T00:58:55.410Z,-2.10
2022-12-07T01:01:23.212Z,-2.10
2022-12-07T01:03:50.774Z,-2.10
2022-12-07T01:06:22.929Z,-2.10
2022-12-07T01:08:50.833Z,-2.10
2022-12-07T01:11:21.825Z,-2.10
2022-12-07T01:13:52.150Z,-2.10
2022-12-07T01:16:20.802Z,-2.10
2022-12-07T01:18:50.547Z,-2.10
2022-12-07T01:21:38.930Z,-2.10
2022-12-07T01:24:10.693Z,-2.10
2022-12-07T01:26:38.094Z,-2.10
2022-12-07T01:29:05.509Z,-2.10
2022-12-07T01:31:32.764Z,-2.10
2022-12-07T01:34:01.975Z,-2.10
2022-12-07T01:36:32.126Z,-2.10
2022-12-07T01:39:01.945Z,-2.10
2022-12-07T01:41:32.462Z,-2.10
2022-12-07T01:44:26.115Z,-2.10
2022-12-07T01:46:58.949Z,-2.10
2022-12-07T01:49:38.814Z,-2.10
2022-12-07T01:52:23.402Z,-2.10
2022-12-07T01:54:56.019Z,-2.10
2022-12-07T01:57:23.865Z,-2.10
2022-12-07T01:59:53.578Z,-2.10
2022-12-07T02:02:34.417Z,-2.10
2022-12-07T02:05:05.149Z,-2.10
2022-12-07T02:07:35.465Z,-2.10
2022-12-07T02:10:23.140Z,-2.10
2022-12-07T02:12:57.643Z,-2.00
2022-12-07T02:15:58.150Z,-2.10
2022-12-07T02:18:35.448Z,-2.00
2022-12-07T02:21:23.157Z,-2.10
2022-12-07T02:24:27.530Z,-2.00
2022-12-07T02:27:30.298Z,-2.00
2022-12-07T02:30:34.313Z,-2.00
2022-12-07T02:33:09.084Z,-2.00
2022-12-07T02:35:52.202Z,-2.00
2022-12-07T02:38:27.884Z,-2.00
2022-12-07T02:41:06.008Z,-2.00
2022-12-07T02:43:47.179Z,-2.00
2022-12-07T02:46:29.255Z,-2.00
2022-12-07T02:48:57.574Z,-2.00
2022-12-07T02:51:24.854Z,-2.00
2022-12-07T02:53:52.122Z,-2.00
2022-12-07T02:56:19.509Z,-2.00
2022-12-07T02:59:13.858Z,-2.00
2022-12-07T03:02:08.693Z,-2.00
2022-12-07T03:05:16.583Z,-2.00
2022-12-07T03:08:24.982Z,-2.00
2022-12-07T03:11:04.429Z,-2.00
2022-12-07T03:13:48.444Z,-2.00
2022-12-07T03:16:24.558Z,-2.00
2022-12-07T03:18:54.218Z,-2.00
2022-12-07T03:21:26.284Z,-2.00
2022-12-07T03:23:57.998Z,-2.00
2022-12-07T03:26:35.853Z,-2.00
2022-12-07T03:29:10.752Z,-1.90
2022-12-07T03:31:43.185Z,-2.00
2022-12-07T03:34:32.223Z,-2.00
2022-12-07T03:37:30.430Z,-2.00
2022-12-07T03:40:14.366Z,-2.00
2022-12-07T03:42:42.225Z,-2.00
2022-12-07T03:45:10.274Z,-2.00
2022-12-07T03:47:54.723Z,-2.00
2022-12-07T03:50:45.400Z,-2.00
2022-12-07T03:53:41.229Z,-2.00
2022-12-07T03:56:10.900Z,-2.00
2022-12-07T03:58:39.468Z,-2.00
2022-12-07T04:01:06.805Z,-2.00
2022-12-07T04:03:34.169Z,-2.00
2022-12-07T04:06:01.827Z,-2.00
2022-12-07T04:08:29.260Z,-2.00
2022-12-07T04:10:56.587Z,-2.00
2022-12-07T04:13:23.968Z,-2.00
2022-12-07T04:15:51.353Z,-2.00
2022-12-07T04:18:18.842Z,-2.00
2022-12-07T04:20:47.543Z,-2.00
2022-12-07T04:23:14.809Z,-2.00
2022-12-07T04:25:42.453Z,-2.00
2022-12-07T04:28:09.700Z,-1.90
2022-12-07T04:30:37.074Z,-2.00
2022-12-07T04:33:04.504Z,-1.90
2022-12-07T04:35:31.844Z,-1.90
2022-12-07T04:37:59.232Z,-1.90
2022-12-07T04:40:26.578Z,-1.90
2022-12-07T04:42:53.860Z,-1.90
2022-12-07T04:45:21.203Z,-1.90
2022-12-07T04:47:48.490Z,-1.90
2022-12-07T04:50:15.829Z,-1.90
2022-12-07T04:52:43.131Z,-1.90
2022-12-07T04:55:10.575Z,-1.90
2022-12-07T04:57:38.158Z,-1.90
2022-12-07T05:00:06.243Z,-1.90
2022-12-07T05:02:33.627Z,-1.90
2022-12-07T05:05:00.953Z,-1.90
2022-12-07T05:07:28.266Z,-1.90
2022-12-07T05:09:55.980Z,-1.90
2022-12-07T05:12:23.273Z,-1.90
2022-12-07T05:14:50.649Z,-1.90
2022-12-07T05:17:18.258Z,-1.90
2022-12-07T05:19:45.523Z,-1.90
2022-12-07T05:22:14.729Z,-1.90
2022-12-07T05:24:42.025Z,-1.90
2022-12-07T05:27:09.272Z,-1.90
2022-12-07T05:29:36.673Z,-1.90
2022-12-07T05:32:04.095Z,-1.90
2022-12-07T05:34:31.528Z,-2.00
2022-12-07T05:36:58.795Z,-1.90
2022-12-07T05:39:35.134Z,-1.90
2022-12-07T05:42:14.328Z,-1.90
2022-12-07T05:44:46.309Z,-1.90
2022-12-07T05:47:17.550Z,-1.90
2022-12-07T05:49:48.705Z,-1.90
2022-12-07T05:52:16.033Z,-1.90
2022-12-07T05:54:43.299Z,-1.90
2022-12-07T05:57:10.793Z,-1.90
2022-12-07T05:59:38.146Z,-1.90
2022-12-07T06:02:15.152Z,-1.90
2022-12-07T06:04:45.172Z,-1.90
2022-12-07T06:07:14.631Z,-2.00
2022-12-07T06:09:42.133Z,-1.90
2022-12-07T06:12:30.533Z,-1.90
2022-12-07T06:14:58.183Z,-1.90
2022-12-07T06:17:25.608Z,-2.00
2022-12-07T06:19:53.104Z,-2.00
2022-12-07T06:22:20.965Z,-2.00
2022-12-07T06:24:48.485Z,-2.00
2022-12-07T06:27:16.191Z,-2.00
2022-12-07T06:29:43.509Z,-2.00
2022-12-07T06:32:10.884Z,-2.00
2022-12-07T06:34:38.432Z,-2.00
2022-12-07T06:37:05.992Z,-2.00
2022-12-07T06:39:36.160Z,-2.00
2022-12-07T06:42:03.553Z,-1.90
2022-12-07T06:44:31.275Z,-2.00
2022-12-07T06:47:18.902Z,-2.00
2022-12-07T06:49:51.653Z,-2.00
2022-12-07T06:52:19.070Z,-2.00
2022-12-07T06:54:46.697Z,-2.10
2022-12-07T06:57:14.608Z,-2.00
2022-12-07T06:59:41.879Z,-2.00
2022-12-07T07:02:10.815Z,-2.00
2022-12-07T07:04:38.190Z,-2.00
2022-12-07T07:07:05.460Z,-2.00
2022-12-07T07:09:32.904Z,-2.00
2022-12-07T07:12:00.120Z,-2.00
2022-12-07T07:14:27.391Z,-2.00
2022-12-07T07:16:54.761Z,-2.00
2022-12-07T07:19:22.129Z,-2.00
2022-12-07T07:21:51.611Z,-2.00
2022-12-07T07:24:19.226Z,-2.00
2022-12-07T07:26:46.760Z,-2.00
2022-12-07T07:29:16.910Z,-2.00
2022-12-07T07:31:44.215Z,-2.00
2022-12-07T07:34:11.484Z,-2.00
2022-12-07T07:36:41.786Z,-2.00
2022-12-07T07:39:09.068Z,-2.00
2022-12-07T07:41:39.609Z,-2.00
2022-12-07T07:44:06.980Z,-2.00
2022-12-07T07:46:34.565Z,-2.00
2022-12-07T07:49:01.861Z,-2.00
2022-12-07T07:51:29.216Z,-2.00
2022-12-07T07:53:56.559Z,-2.00
2022-12-07T07:56:23.944Z,-2.00
2022-12-07T07:58:54.119Z,-2.00
2022-12-07T08:01:24.754Z,-2.00
2022-12-07T08:03:52.170Z,-2.00
2022-12-07T08:06:21.198Z,-2.00
2022-12-07T08:08:48.456Z,-2.00
2022-12-07T08:11:15.982Z,-2.00
2022-12-07T08:13:43.303Z,-2.00
2022-12-07T08:16:12.703Z,-2.00
2022-12-07T08:18:41.603Z,-1.90
2022-12-07T08:21:11.958Z,-1.90
2022-12-07T08:23:40.186Z,-1.90
2022-12-07T08:26:10.869Z,-1.90
2022-12-07T08:28:38.412Z,-1.90
2022-12-07T08:31:18.943Z,-1.90
2022-12-07T08:33:48.815Z,-1.90
2022-12-07T08:36:17.532Z,-1.90
2022-12-07T08:39:01.551Z,-1.90
2022-12-07T08:41:32.249Z,-1.90
2022-12-07T08:43:59.512Z,-1.90
2022-12-07T08:46:38.997Z,-1.90
2022-12-07T08:49:13.577Z,-2.00
2022-12-07T08:51:44.720Z,-1.90
2022-12-07T08:54:20.624Z,-2.00
2022-12-07T08:56:58.437Z,-1.90
2022-12-07T08:59:28.086Z,-2.00
2022-12-07T09:01:55.580Z,-2.00
2022-12-07T09:04:23.085Z,-2.00
2022-12-07T09:06:50.725Z,-2.00
2022-12-07T09:09:18.101Z,-2.00
2022-12-07T09:11:46.679Z,-2.00
2022-12-07T09:14:14.379Z,-2.00
2022-12-07T09:16:41.723Z,-2.00
2022-12-07T09:19:12.624Z,-2.00
2022-12-07T09:21:41.501Z,-1.90
2022-12-07T09:24:09.136Z,-2.00
2022-12-07T09:26:36.539Z,-2.00
2022-12-07T09:29:04.859Z,-1.90
2022-12-07T09:31:41.561Z,-2.00
2022-12-07T09:34:09.290Z,-2.00
2022-12-07T09:36:37.831Z,-2.00
2022-12-07T09:39:06.103Z,-2.00
2022-12-07T09:41:34.500Z,-2.00
2022-12-07T09:44:08.122Z,-2.00
2022-12-07T09:46:39.880Z,-2.00
2022-12-07T09:49:25.511Z,-2.00
2022-12-07T09:52:38.698Z,-2.00
2022-12-07T09:55:16.828Z,-2.00
2022-12-07T09:57:45.100Z,-2.00
2022-12-07T10:00:16.244Z,-2.00
2022-12-07T10:02:54.573Z,-1.90
2022-12-07T10:05:38.356Z,-1.90
2022-12-07T10:08:06.333Z,-1.80
2022-12-07T10:10:38.544Z,-1.80
2022-12-07T10:13:15.994Z,-1.80
2022-12-07T10:16:02.201Z,-1.80
2022-12-07T10:18:39.893Z,-1.80
2022-12-07T10:21:12.847Z,-1.80
2022-12-07T10:23:43.460Z,-1.80
2022-12-07T10:26:34.031Z,-1.80
2022-12-07T10:29:14.572Z,-1.80
2022-12-07T10:31:42.433Z,-1.80
2022-12-07T10:34:27.792Z,-1.80
2022-12-07T10:37:07.957Z,-1.80
2022-12-07T10:39:53.482Z,-1.80
2022-12-07T10:42:29.134Z,-1.90
2022-12-07T10:45:18.262Z,-1.90
2022-12-07T10:47:51.552Z,-1.90
2022-12-07T10:50:49.299Z,-1.90
2022-12-07T10:53:25.411Z,-1.90
2022-12-07T10:55:59.489Z,-1.80
2022-12-07T10:58:46.720Z,-1.80
2022-12-07T11:01:31.781Z,-1.80
2022-12-07T11:04:21.206Z,-1.80
2022-12-07T11:07:17.645Z,-1.80
2022-12-07T11:10:18.905Z,-1.90
2022-12-07T11:12:46.255Z,-1.90
2022-12-07T11:15:30.383Z,-1.90
2022-12-07T11:18:09.354Z,-2.00
2022-12-07T11:20:59.647Z,-1.90
2022-12-07T11:23:57.609Z,-1.90
2022-12-07T11:26:49.756Z,-1.90
2022-12-07T11:29:47.036Z,-1.90
2022-12-07T11:32:32.415Z,-1.90
2022-12-07T11:35:09.514Z,-1.90
2022-12-07T11:40:23.004Z,-1.90
2022-12-07T11:43:08.086Z,-1.80
2022-12-07T11:45:38.346Z,-1.90
2022-12-07T11:48:25.835Z,-1.90
2022-12-07T11:50:56.286Z,-1.90
2022-12-07T11:53:33.158Z,-1.90
2022-12-07T11:56:12.448Z,-1.80
2022-12-07T11:58:51.354Z,-1.90
2022-12-07T12:01:43.736Z,-1.90
2022-12-07T12:04:11.039Z,-1.90
2022-12-07T12:06:43.428Z,-1.90
2022-12-07T12:15:29.762Z,-2.00
2022-12-07T12:18:27.751Z,-2.10
2022-12-07T12:21:04.033Z,-2.00
2022-12-07T12:23:45.947Z,-2.10
2022-12-07T12:26:34.688Z,-2.10
2022-12-07T12:29:29.035Z,-2.10
2022-12-07T12:32:21.822Z,-2.10
2022-12-07T12:34:50.895Z,-2.10
2022-12-07T12:37:36.454Z,-2.10
2022-12-07T12:40:15.889Z,-2.10
2022-12-07T12:42:59.145Z,-2.20
2022-12-07T12:45:30.414Z,-2.10
2022-12-07T12:47:59.129Z,-2.10
2022-12-07T12:50:44.227Z,-2.10
2022-12-07T12:53:26.539Z,-2.20
2022-12-07T12:55:59.676Z,-2.20
2022-12-07T12:58:42.552Z,-2.20
2022-12-07T13:01:34.992Z,-2.20
2022-12-07T13:04:03.957Z,-2.20
2022-12-07T13:06:39.506Z,-2.20
2022-12-07T13:09:24.344Z,-2.20
2022-12-07T13:12:05.312Z,-2.30
2022-12-07T13:14:56.045Z,-2.20
2022-12-07T13:17:32.169Z,-2.30
2022-12-07T13:20:02.663Z,-2.30
2022-12-07T13:22:32.959Z,-2.30
2022-12-07T13:25:15.031Z,-2.30
2022-12-07T13:27:44.961Z,-2.40
2022-12-07T13:30:21.705Z,-2.30
2022-12-07T13:32:55.663Z,-2.30
2022-12-07T13:35:38.654Z,-2.40
2022-12-07T13:38:18.064Z,-2.30
2022-12-07T13:41:13.896Z,-2.40
2022-12-07T13:43:52.167Z,-2.30
2022-12-07T13:46:25.785Z,-2.40
2022-12-07T13:48:55.035Z,-2.40
2022-12-07T13:51:25.918Z,-2.40
2022-12-07T13:54:02.079Z,-2.40
2022-12-07T13:56:34.837Z,-2.40
2022-12-07T13:59:02.534Z,-2.40
2022-12-07T14:01:32.763Z,-2.40
2022-12-07T14:04:39.454Z,-2.40
2022-12-07T14:07:50.626Z,-2.40
2022-12-07T14:10:25.957Z,-2.40
2022-12-07T14:12:53.355Z,-2.40
2022-12-07T14:15:29.625Z,-2.40
2022-12-07T14:17:58.250Z,-2.40
2022-12-07T14:20:42.290Z,-2.50
2022-12-07T14:23:25.982Z,-2.40
2022-12-07T14:25:54.962Z,-2.50
2022-12-07T14:28:36.528Z,-2.50
2022-12-07T14:31:05.228Z,-2.50
2022-12-07T14:33:32.528Z,-2.50
2022-12-07T14:35:59.856Z,-2.50
2022-12-07T14:38:27.654Z,-2.50
2022-12-07T14:41:16.174Z,-2.50
2022-12-07T14:44:00.165Z,-2.50
2022-12-07T14:46:31.046Z,-2.60
2022-12-07T14:54:35.313Z,-2.60
2022-12-07T14:57:03.412Z,-2.50
2022-12-07T14:59:30.892Z,-2.50
2022-12-07T15:01:58.182Z,-2.50
2022-12-07T15:04:26.323Z,-2.50
2022-12-07T15:06:59.099Z,-2.50
2022-12-07T15:09:26.427Z,-2.50
2022-12-07T15:11:53.802Z,-2.50
2022-12-07T15:14:21.227Z,-2.50
2022-12-07T15:17:07.892Z,-2.50
2022-12-07T15:19:36.051Z,-2.50
2022-12-07T15:22:03.273Z,-2.50
2022-12-07T15:24:30.631Z,-2.50
2022-12-07T15:26:58.006Z,-2.50
2022-12-07T15:29:25.295Z,-2.50
2022-12-07T15:31:57.119Z,-2.50
2022-12-07T15:34:26.900Z,-2.50
2022-12-07T15:36:54.213Z,-2.50
2022-12-07T15:39:22.898Z,-2.50
2022-12-07T15:41:50.339Z,-2.50
2022-12-07T15:44:35.986Z,-2.50
2022-12-07T15:47:13.041Z,-2.50
2022-12-07T15:49:40.353Z,-2.50
2022-12-07T15:52:07.773Z,-2.50
2022-12-07T15:54:35.225Z,-2.50
2022-12-07T15:57:02.792Z,-2.40
2022-12-07T15:59:30.766Z,-2.40
2022-12-07T16:01:59.284Z,-2.50
2022-12-07T16:04:29.453Z,-2.40
2022-12-07T16:06:57.577Z,-2.50
2022-12-07T16:09:25.008Z,-2.50
2022-12-07T16:11:53.423Z,-2.50
2022-12-07T16:14:21.092Z,-2.50
2022-12-07T16:16:49.108Z,-2.50
2022-12-07T16:19:16.475Z,-2.50
2022-12-07T16:21:43.750Z,-2.50
2022-12-07T16:24:11.427Z,-2.40
2022-12-07T16:26:38.801Z,-2.40
2022-12-07T16:29:06.178Z,-2.40
2022-12-07T16:31:33.729Z,-2.40
2022-12-07T16:34:01.396Z,-2.40
2022-12-07T16:39:16.710Z,-2.40
2022-12-07T16:41:44.046Z,-2.40
2022-12-07T16:44:13.707Z,-2.40
2022-12-07T16:46:42.426Z,-2.40
2022-12-07T16:49:19.815Z,-2.40
2022-12-07T16:51:48.498Z,-2.40
2022-12-07T16:54:22.240Z,-2.40
2022-12-07T16:56:49.605Z,-2.40
2022-12-07T16:59:16.856Z,-2.40
2022-12-07T17:01:44.239Z,-2.40
2022-12-07T17:04:12.027Z,-2.40
2022-12-07T17:06:39.315Z,-2.40
2022-12-07T17:09:10.174Z,-2.40
2022-12-07T17:11:37.431Z,-2.40
2022-12-07T17:14:23.519Z,-2.50
2022-12-07T17:16:50.923Z,-2.40
2022-12-07T17:19:18.299Z,-2.40
2022-12-07T17:21:46.303Z,-2.40
2022-12-07T17:24:16.370Z,-2.50
2022-12-07T17:26:45.744Z,-2.40
2022-12-07T17:29:14.666Z,-2.40
2022-12-07T17:31:46.428Z,-2.40
2022-12-07T17:34:17.239Z,-2.40
2022-12-07T17:36:46.345Z,-2.40
2022-12-07T17:39:17.464Z,-2.40
2022-12-07T17:42:03.887Z,-2.40
2022-12-07T17:44:31.298Z,-2.40
2022-12-07T17:46:59.468Z,-2.40
2022-12-07T17:49:27.827Z,-2.40
2022-12-07T17:52:14.759Z,-2.40
2022-12-07T17:54:42.222Z,-2.40
2022-12-07T17:57:09.685Z,-2.40
2022-12-07T17:59:37.053Z,-2.40
2022-12-07T18:02:05.128Z,-2.40
2022-12-07T18:04:32.845Z,-2.40
2022-12-07T18:07:00.138Z,-2.40
2022-12-07T18:09:27.732Z,-2.40
2022-12-07T18:11:55.070Z,-2.40
2022-12-07T18:14:22.672Z,-2.40
2022-12-07T18:16:50.297Z,-2.30
2022-12-07T18:19:17.898Z,-2.40
2022-12-07T18:21:45.915Z,-2.30
2022-12-07T18:24:15.337Z,-2.40
2022-12-07T18:26:43.832Z,-2.40
2022-12-07T18:29:17.074Z,-2.40
2022-12-07T18:31:47.032Z,-2.40
2022-12-07T18:34:16.467Z,-2.40
2022-12-07T18:36:48.516Z,-2.40
2022-12-07T18:39:16.783Z,-2.40
2022-12-07T18:41:44.277Z,-2.50
2022-12-07T18:44:14.224Z,-2.50
2022-12-07T18:46:42.822Z,-2.50
2022-12-07T18:49:13.301Z,-2.50
2022-12-07T18:51:41.412Z,-2.50
2022-12-07T18:54:18.527Z,-2.50
2022-12-07T18:56:45.960Z,-2.50
2022-12-07T18:59:32.974Z,-2.50
2022-12-07T19:02:00.388Z,-2.60
2022-12-07T19:04:27.667Z,-2.50
2022-12-07T19:06:55.100Z,-2.60
2022-12-07T19:09:22.484Z,-2.60
2022-12-07T19:11:49.944Z,-2.60
2022-12-07T19:14:24.952Z,-2.60
2022-12-07T19:16:55.789Z,-2.60
2022-12-07T19:19:25.717Z,-2.60
2022-12-07T19:21:53.223Z,-2.60
2022-12-07T19:24:23.566Z,-2.60
2022-12-07T19:26:52.318Z,-2.60
2022-12-07T19:29:20.199Z,-2.60
2022-12-07T19:31:47.788Z,-2.60
2022-12-07T19:34:17.744Z,-2.60
2022-12-07T19:36:45.909Z,-2.60
2022-12-07T19:39:15.593Z,-2.60
2022-12-07T19:41:44.564Z,-2.60
2022-12-07T19:44:17.267Z,-2.60
2022-12-07T19:46:47.527Z,-2.70
2022-12-07T19:49:16.540Z,-2.70
2022-12-07T19:51:45.957Z,-2.70
2022-12-07T19:54:21.527Z,-2.70
2022-12-07T19:56:50.466Z,-2.70
2022-12-07T19:59:19.882Z,-2.70
2022-12-07T20:01:47.616Z,-2.70
2022-12-07T20:04:17.489Z,-2.70
2022-12-07T20:06:45.618Z,-2.60
2022-12-07T20:09:13.234Z,-2.70
2022-12-07T20:11:58.990Z,-2.70
2022-12-07T20:14:26.473Z,-2.70
2022-12-07T20:16:53.980Z,-2.70
2022-12-07T20:19:22.138Z,-2.70
2022-12-07T20:21:51.474Z,-2.60
2022-12-07T20:24:21.915Z,-2.60
2022-12-07T20:26:51.896Z,-2.70
2022-12-07T20:29:21.744Z,-2.70
2022-12-07T20:31:50.408Z,-2.60
2022-12-07T20:34:18.253Z,-2.60
2022-12-07T20:36:45.913Z,-2.70
2022-12-07T20:39:13.936Z,-2.70
2022-12-07T20:42:00.099Z,-2.70
2022-12-07T20:44:27.877Z,-2.60
2022-12-07T20:46:55.208Z,-2.60
2022-12-07T20:49:22.843Z,-2.60
2022-12-07T20:51:51.198Z,-2.60
2022-12-07T20:54:21.458Z,-2.60
2022-12-07T20:56:48.752Z,-2.50
2022-12-07T20:59:16.958Z,-2.60
2022-12-07T21:01:45.662Z,-2.50
2022-12-07T21:04:14.215Z,-2.50
2022-12-07T21:06:41.787Z,-2.50
2022-12-07T21:09:11.693Z,-2.40
2022-12-07T21:11:39.747Z,-2.50
2022-12-07T21:14:07.456Z,-2.50
2022-12-07T21:16:34.775Z,-2.40
2022-12-07T21:19:03.381Z,-2.40
2022-12-07T21:21:32.058Z,-2.40
2022-12-07T21:24:02.936Z,-2.40
2022-12-07T21:26:34.082Z,-2.40
2022-12-07T21:29:05.699Z,-2.40
2022-12-07T21:31:33.233Z,-2.40
2022-12-07T21:34:03.621Z,-2.30
2022-12-07T21:36:31.331Z,-2.30
2022-12-07T21:38:59.006Z,-2.30
2022-12-07T21:41:31.553Z,-2.30
2022-12-07T21:43:59.532Z,-2.30
2022-12-07T21:46:33.870Z,-2.30
2022-12-07T21:49:08.703Z,-2.30
2022-12-07T21:51:36.147Z,-2.20
2022-12-07T21:54:04.930Z,-2.30
2022-12-07T21:56:34.868Z,-2.20
2022-12-07T21:59:11.932Z,-2.20
2022-12-07T22:01:40.933Z,-2.20
2022-12-07T22:04:10.490Z,-2.20
2022-12-07T22:06:38.122Z,-2.20
2022-12-07T22:09:06.900Z,-2.20
2022-12-07T22:11:35.334Z,-2.20
2022-12-07T22:14:22.818Z,-2.20
2022-12-07T22:16:51.009Z,-2.20
2022-12-07T22:19:18.803Z,-2.10
2022-12-07T22:21:46.176Z,-2.10
2022-12-07T22:24:14.174Z,-2.10
2022-12-07T22:26:43.068Z,-2.10
2022-12-07T22:29:11.560Z,-2.10
2022-12-07T22:31:41.242Z,-2.10
2022-12-07T22:34:14.898Z,-2.10
2022-12-07T22:36:42.346Z,-2.00
2022-12-07T22:39:10.565Z,-2.00
2022-12-07T22:41:37.905Z,-2.00
2022-12-07T22:44:07.878Z,-2.00
2022-12-07T22:46:35.578Z,-1.90
2022-12-07T22:49:04.087Z,-1.90
2022-12-07T22:51:34.166Z,-1.90
2022-12-07T22:54:03.170Z,-1.80
2022-12-07T22:56:33.825Z,-1.80
2022-12-07T22:59:01.616Z,-1.70
2022-12-07T23:01:28.946Z,-1.70
2022-12-07T23:03:56.811Z,-1.60
2022-12-07T23:06:26.790Z,-1.60
2022-12-07T23:08:56.747Z,-1.60
2022-12-07T23:11:46.426Z,-1.50
2022-12-07T23:14:20.406Z,-1.50
2022-12-07T23:16:48.000Z,-1.60
2022-12-07T23:19:15.735Z,-1.60
2022-12-07T23:21:43.226Z,-1.50
2022-12-07T23:24:13.803Z,-1.50
2022-12-07T23:26:42.996Z,-1.50
2022-12-07T23:29:16.894Z,-1.50
2022-12-07T23:31:45.069Z,-1.40
2022-12-07T23:34:12.376Z,-1.40
2022-12-07T23:36:39.669Z,-1.40
2022-12-07T23:39:07.465Z,-1.30
2022-12-07T23:41:34.735Z,-1.30
2022-12-07T23:44:02.348Z,-1.30
2022-12-07T23:46:31.850Z,-1.30
2022-12-07T23:49:00.867Z,-1.30
2022-12-07T23:51:28.395Z,-1.20
2022-12-07T23:53:56.106Z,-1.10
2022-12-07T23:56:29.645Z,-1.10
2022-12-07T23:58:57.627Z,-1.10
