createdAt,value
2023-02-19T00:00:04.519Z,101397.84
2023-02-19T00:02:32.854Z,101396.97
2023-02-19T00:05:01.124Z,101401.59
2023-02-19T00:07:29.435Z,101405.59
2023-02-19T00:09:59.058Z,101393.81
2023-02-19T00:12:27.409Z,101399.25
2023-02-19T00:14:57.151Z,101393.22
2023-02-19T00:17:25.458Z,101397.47
2023-02-19T00:19:53.796Z,101391.03
2023-02-19T00:22:22.390Z,101389.38
2023-02-19T00:24:50.997Z,101392.75
2023-02-19T00:27:20.665Z,101387.88
2023-02-19T00:29:50.006Z,101398.31
2023-02-19T00:32:18.322Z,101390.84
2023-02-19T00:34:46.850Z,101382.78
2023-02-19T00:37:15.190Z,101380.81
2023-02-19T00:39:43.441Z,101378.25
2023-02-19T00:42:11.722Z,101382.34
2023-02-19T00:44:41.370Z,101376.66
2023-02-19T00:47:09.686Z,101375.31
2023-02-19T00:49:37.957Z,101376.66
2023-02-19T00:52:06.451Z,101372.59
2023-02-19T00:54:35.073Z,101361.81
2023-02-19T00:57:03.407Z,101369.84
2023-02-19T00:59:31.685Z,101367.06
2023-02-19T01:02:01.366Z,101376.47
2023-02-19T01:04:29.745Z,101375.91
2023-02-19T01:06:58.080Z,101369.63
2023-02-19T01:09:26.360Z,101368.16
2023-02-19T01:11:54.678Z,101373.47
2023-02-19T01:14:22.965Z,101369.53
2023-02-19T01:16:51.292Z,101372.53
2023-02-19T01:19:20.994Z,101366.25
2023-02-19T01:21:49.570Z,101377.00
2023-02-19T01:24:17.919Z,101365.16
2023-02-19T01:26:46.263Z,101369.28
2023-02-19T01:29:14.534Z,101368.47
2023-02-19T01:31:43.285Z,101368.00
2023-02-19T01:34:13.391Z,101372.66
2023-02-19T01:36:43.064Z,101369.16
2023-02-19T01:39:12.528Z,101369.44
2023-02-19T01:41:43.014Z,101370.53
2023-02-19T01:45:20.070Z,101362.88
2023-02-19T01:47:50.580Z,101375.50
2023-02-19T01:50:18.992Z,101373.19
2023-02-19T01:52:49.442Z,101373.44
2023-02-19T01:55:17.790Z,101380.81
2023-02-19T01:57:50.880Z,101379.59
2023-02-19T02:00:20.292Z,101373.94
2023-02-19T02:02:53.450Z,101375.28
2023-02-19T02:05:36.338Z,101375.75
2023-02-19T02:08:24.149Z,101359.72
2023-02-19T02:10:53.825Z,101379.06
2023-02-19T02:13:22.880Z,101373.94
2023-02-19T02:16:01.528Z,101378.19
2023-02-19T02:18:43.550Z,101388.06
2023-02-19T02:21:37.469Z,101387.72
2023-02-19T02:24:28.882Z,101386.72
2023-02-19T02:27:18.821Z,101377.66
2023-02-19T02:30:19.338Z,101378.06
2023-02-19T02:32:55.839Z,101384.28
2023-02-19T02:35:28.093Z,101379.28
2023-02-19T02:38:03.615Z,101383.31
2023-02-19T02:40:32.610Z,101380.47
2023-02-19T02:43:02.031Z,101379.44
2023-02-19T02:45:37.702Z,101379.28
2023-02-19T02:48:16.015Z,101384.16
2023-02-19T02:50:48.236Z,101382.53
2023-02-19T02:53:41.335Z,101381.34
2023-02-19T02:56:11.469Z,101386.91
2023-02-19T02:58:40.191Z,101384.47
2023-02-19T03:01:23.997Z,101392.06
2023-02-19T03:03:58.925Z,101388.50
2023-02-19T03:06:30.071Z,101391.41
2023-02-19T03:09:06.372Z,101400.41
2023-02-19T03:11:55.983Z,101403.41
2023-02-19T03:14:50.018Z,101396.94
2023-02-19T03:17:42.284Z,101398.88
2023-02-19T03:20:16.019Z,101409.28
2023-02-19T03:22:46.025Z,101403.38
2023-02-19T03:25:37.226Z,101414.25
2023-02-19T03:28:09.525Z,101404.06
2023-02-19T03:30:42.673Z,101409.72
2023-02-19T03:33:16.917Z,101410.28
2023-02-19T03:35:49.849Z,101408.25
2023-02-19T03:38:23.767Z,101415.50
2023-02-19T03:41:01.039Z,101418.16
2023-02-19T03:43:41.901Z,101418.06
2023-02-19T03:46:15.551Z,101419.63
2023-02-19T03:48:53.245Z,101422.44
2023-02-19T03:51:34.765Z,101422.81
2023-02-19T03:54:14.115Z,101425.66
2023-02-19T03:56:49.007Z,101433.38
2023-02-19T03:59:22.249Z,101437.16
2023-02-19T04:01:57.529Z,101440.91
2023-02-19T04:04:34.223Z,101440.03
2023-02-19T04:07:02.813Z,101448.16
2023-02-19T04:09:37.192Z,101458.41
2023-02-19T04:12:07.647Z,101457.09
2023-02-19T04:14:41.074Z,101458.50
2023-02-19T04:17:18.821Z,101459.75
2023-02-19T04:19:51.950Z,101459.00
2023-02-19T04:22:23.226Z,101470.94
2023-02-19T04:24:55.529Z,101474.66
2023-02-19T04:27:23.959Z,101477.72
2023-02-19T04:29:52.216Z,101478.94
2023-02-19T04:32:20.710Z,101485.34
2023-02-19T04:34:50.953Z,101483.38
2023-02-19T04:37:20.201Z,101497.53
2023-02-19T04:39:48.501Z,101492.56
2023-02-19T04:42:16.965Z,101491.22
2023-02-19T04:44:45.504Z,101498.88
2023-02-19T04:47:13.830Z,101510.34
2023-02-19T04:49:42.123Z,101503.53
2023-02-19T04:52:12.119Z,101510.97
2023-02-19T04:54:40.408Z,101510.63
2023-02-19T04:57:08.768Z,101512.31
2023-02-19T04:59:37.091Z,101508.38
2023-02-19T05:02:05.418Z,101507.34
2023-02-19T05:04:33.927Z,101515.88
2023-02-19T05:07:02.377Z,101520.59
2023-02-19T05:09:32.056Z,101515.19
2023-02-19T05:12:00.369Z,101526.63
2023-02-19T05:14:28.731Z,101530.88
2023-02-19T05:16:57.066Z,101540.44
2023-02-19T05:19:25.377Z,101531.00
2023-02-19T05:21:53.762Z,101549.19
2023-02-19T05:24:22.243Z,101548.56
2023-02-19T05:26:52.186Z,101560.03
2023-02-19T05:29:20.516Z,101556.00
2023-02-19T05:31:49.265Z,101554.84
2023-02-19T05:34:17.614Z,101558.81
2023-02-19T05:36:45.930Z,101557.34
2023-02-19T05:39:14.352Z,101557.66
2023-02-19T05:41:42.688Z,101559.44
2023-02-19T05:44:13.012Z,101564.16
2023-02-19T05:46:41.442Z,101559.69
2023-02-19T05:49:09.792Z,101574.00
2023-02-19T05:51:38.171Z,101568.50
2023-02-19T05:54:06.820Z,101575.72
2023-02-19T05:56:37.239Z,101573.63
2023-02-19T05:59:09.700Z,101584.88
2023-02-19T06:01:39.379Z,101586.94
2023-02-19T06:04:07.766Z,101583.13
2023-02-19T06:06:37.196Z,101585.66
2023-02-19T06:09:05.812Z,101585.59
2023-02-19T06:11:35.121Z,101594.66
2023-02-19T06:14:03.578Z,101589.31
2023-02-19T06:16:33.690Z,101590.16
2023-02-19T06:19:05.710Z,101587.69
2023-02-19T06:21:34.035Z,101589.09
2023-02-19T06:24:07.599Z,101600.03
2023-02-19T06:26:36.733Z,101600.88
2023-02-19T06:29:05.273Z,101605.41
2023-02-19T06:31:33.943Z,101611.53
2023-02-19T06:34:06.803Z,101618.97
2023-02-19T06:36:35.400Z,101626.91
2023-02-19T06:39:06.853Z,101619.63
2023-02-19T06:41:35.299Z,101629.69
2023-02-19T06:44:03.736Z,101633.63
2023-02-19T06:46:32.067Z,101629.19
2023-02-19T06:49:00.529Z,101628.16
2023-02-19T06:51:30.215Z,101631.47
2023-02-19T06:53:58.531Z,101641.25
2023-02-19T06:56:29.104Z,101645.53
2023-02-19T06:59:00.745Z,101644.72
2023-02-19T07:01:30.689Z,101656.41
2023-02-19T07:03:59.515Z,101662.78
2023-02-19T07:06:30.660Z,101673.28
2023-02-19T07:09:00.741Z,101675.63
2023-02-19T07:11:33.132Z,101668.13
2023-02-19T07:14:03.956Z,101674.84
2023-02-19T07:16:32.400Z,101674.41
2023-02-19T07:19:02.158Z,101670.13
2023-02-19T07:21:32.101Z,101685.22
2023-02-19T07:24:00.427Z,101692.03
2023-02-19T07:26:28.826Z,101697.94
2023-02-19T07:28:57.230Z,101703.13
2023-02-19T07:31:26.156Z,101701.38
2023-02-19T07:33:56.599Z,101714.94
2023-02-19T07:36:26.076Z,101718.16
2023-02-19T07:39:00.691Z,101726.50
2023-02-19T07:41:29.396Z,101735.16
2023-02-19T07:43:57.783Z,101737.31
2023-02-19T07:46:26.549Z,101739.59
2023-02-19T07:48:54.903Z,101742.63
2023-02-19T07:51:23.637Z,101743.66
2023-02-19T07:53:52.400Z,101758.44
2023-02-19T07:56:22.356Z,101750.63
2023-02-19T07:58:50.802Z,101750.56
2023-02-19T08:01:43.237Z,101755.94
2023-02-19T08:04:13.576Z,101767.75
2023-02-19T08:06:42.555Z,101769.53
2023-02-19T08:09:11.284Z,101771.72
2023-02-19T08:11:58.500Z,101780.25
2023-02-19T08:14:27.700Z,101785.34
2023-02-19T08:16:56.774Z,101782.59
2023-02-19T08:19:25.312Z,101779.97
2023-02-19T08:21:54.018Z,101776.00
2023-02-19T08:24:22.423Z,101787.16
2023-02-19T08:26:52.111Z,101788.94
2023-02-19T08:29:20.591Z,101794.94
2023-02-19T08:31:49.244Z,101793.69
2023-02-19T08:34:17.646Z,101783.00
2023-02-19T08:36:45.946Z,101784.16
2023-02-19T08:39:14.254Z,101786.91
2023-02-19T08:41:42.544Z,101782.94
2023-02-19T08:44:12.225Z,101792.97
2023-02-19T08:46:40.508Z,101786.19
2023-02-19T08:49:08.825Z,101789.75
2023-02-19T08:51:37.124Z,101799.50
2023-02-19T08:54:05.957Z,101807.22
2023-02-19T08:56:34.295Z,101806.38
2023-02-19T08:59:02.649Z,101804.69
2023-02-19T09:01:41.003Z,101809.63
2023-02-19T09:04:13.123Z,101797.50
2023-02-19T09:06:41.749Z,101806.88
2023-02-19T09:09:10.363Z,101817.66
2023-02-19T09:11:40.548Z,101823.59
2023-02-19T09:14:09.339Z,101821.06
2023-02-19T09:16:38.196Z,101831.06
2023-02-19T09:19:06.486Z,101835.75
2023-02-19T09:21:36.152Z,101835.75
2023-02-19T09:24:04.819Z,101843.38
2023-02-19T09:26:33.135Z,101842.31
2023-02-19T09:29:01.412Z,101850.09
2023-02-19T09:31:29.791Z,101851.25
2023-02-19T09:33:58.098Z,101862.72
2023-02-19T09:36:26.423Z,101864.88
2023-02-19T09:38:56.051Z,101859.31
2023-02-19T09:41:30.276Z,101853.34
2023-02-19T09:44:00.884Z,101845.72
2023-02-19T09:46:34.170Z,101859.31
2023-02-19T09:49:08.087Z,101868.28
2023-02-19T09:51:39.069Z,101862.56
2023-02-19T09:54:24.969Z,101865.47
2023-02-19T09:56:56.121Z,101875.91
2023-02-19T09:59:30.000Z,101881.44
2023-02-19T10:02:05.756Z,101891.13
2023-02-19T10:04:34.051Z,101899.13
2023-02-19T10:07:03.847Z,101903.44
2023-02-19T10:09:33.544Z,101907.25
2023-02-19T10:12:02.474Z,101927.38
2023-02-19T10:14:37.433Z,101943.16
2023-02-19T10:17:08.153Z,101943.06
2023-02-19T10:19:37.848Z,101932.41
2023-02-19T10:22:06.757Z,101923.66
2023-02-19T10:24:38.426Z,101934.66
2023-02-19T10:27:13.178Z,101944.03
2023-02-19T10:29:41.672Z,101949.13
2023-02-19T10:32:24.063Z,101954.19
2023-02-19T10:35:11.185Z,101950.75
2023-02-19T10:37:46.015Z,101964.53
2023-02-19T10:40:20.655Z,101959.31
2023-02-19T10:42:51.739Z,101971.22
2023-02-19T10:45:24.549Z,101963.91
2023-02-19T10:47:53.982Z,101966.13
2023-02-19T10:50:29.222Z,101971.69
2023-02-19T10:52:59.947Z,101988.28
2023-02-19T10:55:36.031Z,101995.25
2023-02-19T10:58:26.465Z,101980.28
2023-02-19T11:01:20.792Z,101983.19
2023-02-19T11:03:51.493Z,101984.88
2023-02-19T11:06:22.721Z,101989.31
2023-02-19T11:08:57.929Z,101998.06
2023-02-19T11:11:35.287Z,101998.94
2023-02-19T11:14:14.748Z,102009.13
2023-02-19T11:16:50.034Z,102005.88
2023-02-19T11:19:38.953Z,101996.84
2023-02-19T11:22:31.974Z,101997.78
2023-02-19T11:25:08.734Z,101996.16
2023-02-19T11:27:56.650Z,101993.06
2023-02-19T11:30:41.487Z,101997.03
2023-02-19T11:33:36.984Z,101971.13
2023-02-19T11:36:31.128Z,101968.50
2023-02-19T11:39:03.852Z,101980.91
2023-02-19T11:42:08.722Z,101983.22
2023-02-19T11:44:57.616Z,101983.69
2023-02-19T11:48:02.287Z,101980.94
2023-02-19T11:50:47.627Z,101980.69
2023-02-19T11:53:26.153Z,101977.22
2023-02-19T11:56:13.026Z,101974.03
2023-02-19T11:59:02.582Z,101974.44
2023-02-19T12:02:04.208Z,101967.97
2023-02-19T12:05:29.758Z,101977.91
2023-02-19T12:08:55.138Z,101980.09
2023-02-19T12:11:56.294Z,101978.38
2023-02-19T12:15:00.439Z,101981.00
2023-02-19T12:17:49.026Z,101991.91
2023-02-19T12:20:31.714Z,101999.47
2023-02-19T12:23:55.763Z,101994.22
2023-02-19T12:26:29.771Z,101999.81
2023-02-19T12:29:23.687Z,101993.34
2023-02-19T12:32:22.439Z,102001.28
2023-02-19T12:35:39.479Z,102002.53
2023-02-19T12:38:22.567Z,101994.22
2023-02-19T12:41:19.876Z,101999.91
2023-02-19T12:43:56.420Z,102002.00
2023-02-19T12:46:32.962Z,102001.47
2023-02-19T12:49:08.382Z,102002.72
2023-02-19T12:51:45.955Z,102005.94
2023-02-19T12:54:23.835Z,102014.25
2023-02-19T12:57:01.371Z,102005.75
2023-02-19T12:59:37.712Z,102005.44
2023-02-19T13:02:16.018Z,102009.97
2023-02-19T13:04:50.698Z,102010.06
2023-02-19T13:07:25.149Z,102007.81
2023-02-19T13:09:59.010Z,102013.75
2023-02-19T13:12:31.751Z,102015.31
2023-02-19T13:15:03.873Z,102020.25
2023-02-19T13:17:42.507Z,102016.31
2023-02-19T13:20:25.798Z,102014.53
2023-02-19T13:23:22.540Z,102019.25
2023-02-19T13:26:15.790Z,102011.56
2023-02-19T13:29:40.840Z,102016.34
2023-02-19T13:32:31.448Z,102016.78
2023-02-19T13:35:29.203Z,102017.47
2023-02-19T13:38:03.711Z,102026.84
2023-02-19T13:40:35.897Z,102026.81
2023-02-19T13:43:07.624Z,102029.75
2023-02-19T13:45:40.969Z,102025.69
2023-02-19T13:48:26.519Z,102027.97
2023-02-19T13:51:47.691Z,102039.66
2023-02-19T13:54:28.055Z,102043.22
2023-02-19T13:57:27.690Z,102052.22
2023-02-19T13:59:57.304Z,102048.22
2023-02-19T14:02:35.215Z,102052.97
2023-02-19T14:05:10.577Z,102059.75
2023-02-19T14:08:03.680Z,102064.69
2023-02-19T14:11:03.631Z,102072.78
2023-02-19T14:14:06.834Z,102075.31
2023-02-19T14:16:52.744Z,102078.38
2023-02-19T14:20:01.294Z,102079.72
2023-02-19T14:23:09.497Z,102084.34
2023-02-19T14:25:52.791Z,102080.88
2023-02-19T14:28:36.547Z,102089.03
2023-02-19T14:31:17.962Z,102089.06
2023-02-19T14:33:50.809Z,102083.84
2023-02-19T14:36:48.653Z,102095.91
2023-02-19T14:39:20.953Z,102097.97
2023-02-19T14:41:52.545Z,102093.28
2023-02-19T14:44:25.010Z,102087.81
2023-02-19T14:46:58.614Z,102088.06
2023-02-19T14:49:34.775Z,102100.59
2023-02-19T14:52:09.490Z,102098.31
2023-02-19T14:54:44.240Z,102097.31
2023-02-19T14:57:18.930Z,102112.16
2023-02-19T14:59:58.676Z,102090.34
2023-02-19T15:02:28.882Z,102081.53
2023-02-19T15:04:58.047Z,102079.03
2023-02-19T15:07:31.208Z,102081.75
2023-02-19T15:10:05.557Z,102076.84
2023-02-19T15:12:42.828Z,102072.63
2023-02-19T15:15:19.596Z,102072.56
2023-02-19T15:17:48.379Z,102056.59
2023-02-19T15:20:21.590Z,102051.00
2023-02-19T15:22:50.364Z,102042.44
2023-02-19T15:25:21.934Z,102044.09
2023-02-19T15:27:51.197Z,102037.56
2023-02-19T15:30:28.527Z,102027.97
2023-02-19T15:32:58.976Z,102024.84
2023-02-19T15:35:29.994Z,102033.75
2023-02-19T15:37:58.603Z,102017.66
2023-02-19T15:40:32.478Z,102014.13
2023-02-19T15:43:01.952Z,102015.28
2023-02-19T15:45:38.511Z,102012.19
2023-02-19T15:48:12.849Z,102016.28
2023-02-19T15:50:48.178Z,102018.72
2023-02-19T15:53:20.045Z,102017.78
2023-02-19T15:55:58.808Z,102022.38
2023-02-19T15:58:32.672Z,102024.94
2023-02-19T16:01:05.902Z,102034.25
2023-02-19T16:03:34.864Z,102038.75
2023-02-19T16:06:06.456Z,102039.59
2023-02-19T16:08:37.365Z,102054.25
2023-02-19T16:11:08.556Z,102056.38
2023-02-19T16:13:37.439Z,102061.50
2023-02-19T16:16:22.719Z,102061.25
2023-02-19T16:18:53.014Z,102059.31
2023-02-19T16:21:24.448Z,102073.78
2023-02-19T16:23:59.269Z,102088.13
2023-02-19T16:26:28.101Z,102084.16
2023-02-19T16:28:57.300Z,102086.97
2023-02-19T16:31:27.251Z,102091.75
2023-02-19T16:33:58.265Z,102093.78
2023-02-19T16:36:37.908Z,102097.75
2023-02-19T16:39:23.560Z,102102.63
2023-02-19T16:42:16.079Z,102096.81
2023-02-19T16:44:45.378Z,102121.25
2023-02-19T16:47:41.674Z,102119.00
2023-02-19T16:50:16.778Z,102120.25
2023-02-19T16:52:55.595Z,102130.66
2023-02-19T16:55:24.846Z,102143.34
2023-02-19T16:57:53.442Z,102148.06
2023-02-19T17:00:24.833Z,102158.94
2023-02-19T17:02:58.272Z,102158.09
2023-02-19T17:05:30.066Z,102172.97
2023-02-19T17:07:58.498Z,102174.72
2023-02-19T17:10:29.163Z,102182.72
2023-02-19T17:12:57.693Z,102181.88
2023-02-19T17:15:25.970Z,102187.81
2023-02-19T17:17:55.710Z,102176.28
2023-02-19T17:20:27.735Z,102183.47
2023-02-19T17:22:56.496Z,102195.22
2023-02-19T17:25:24.931Z,102182.66
2023-02-19T17:27:53.253Z,102188.53
2023-02-19T17:30:27.897Z,102186.63
2023-02-19T17:32:57.663Z,102193.16
2023-02-19T17:35:26.218Z,102200.69
2023-02-19T17:37:54.558Z,102199.06
2023-02-19T17:40:32.695Z,102187.72
2023-02-19T17:43:01.639Z,102200.22
2023-02-19T17:45:30.199Z,102189.41
2023-02-19T17:48:00.622Z,102196.34
2023-02-19T17:50:31.692Z,102205.66
2023-02-19T17:53:00.307Z,102202.19
2023-02-19T17:55:28.604Z,102201.44
2023-02-19T17:57:57.017Z,102208.31
2023-02-19T18:00:28.214Z,102213.25
2023-02-19T18:02:57.412Z,102218.41
2023-02-19T18:05:27.359Z,102215.69
2023-02-19T18:07:56.006Z,102218.44
2023-02-19T18:10:25.348Z,102227.31
2023-02-19T18:12:54.001Z,102234.91
2023-02-19T18:15:26.205Z,102229.44
2023-02-19T18:17:56.208Z,102237.38
2023-02-19T18:20:28.627Z,102237.56
2023-02-19T18:22:57.499Z,102231.34
2023-02-19T18:25:26.514Z,102227.75
2023-02-19T18:27:55.269Z,102227.66
2023-02-19T18:30:24.356Z,102227.06
2023-02-19T18:32:53.201Z,102241.38
2023-02-19T18:35:22.930Z,102235.69
2023-02-19T18:37:54.156Z,102238.56
2023-02-19T18:40:25.370Z,102243.16
2023-02-19T18:42:54.004Z,102241.63
2023-02-19T18:45:22.513Z,102251.44
2023-02-19T18:47:51.465Z,102240.34
2023-02-19T18:50:21.582Z,102246.84
2023-02-19T18:52:49.937Z,102243.59
2023-02-19T18:55:20.387Z,102248.06
2023-02-19T18:57:49.349Z,102258.56
2023-02-19T19:00:21.327Z,102267.13
2023-02-19T19:02:50.838Z,102262.28
2023-02-19T19:05:23.223Z,102261.94
2023-02-19T19:07:53.112Z,102262.38
2023-02-19T19:10:23.704Z,102268.25
2023-02-19T19:12:54.098Z,102268.00
2023-02-19T19:15:23.550Z,102264.13
2023-02-19T19:17:52.556Z,102275.75
2023-02-19T19:20:23.262Z,102283.06
2023-02-19T19:22:51.958Z,102278.16
2023-02-19T19:25:22.834Z,102282.09
2023-02-19T19:27:51.952Z,102281.13
2023-02-19T19:30:21.232Z,102274.94
2023-02-19T19:32:51.441Z,102294.50
2023-02-19T19:35:22.154Z,102286.69
2023-02-19T19:37:50.988Z,102279.34
2023-02-19T19:40:20.475Z,102271.09
2023-02-19T19:42:53.179Z,102271.59
2023-02-19T19:45:21.869Z,102260.75
2023-02-19T19:47:50.529Z,102277.84
2023-02-19T19:50:19.347Z,102268.50
2023-02-19T19:52:47.692Z,102262.03
2023-02-19T19:55:16.220Z,102260.28
2023-02-19T19:57:44.579Z,102274.91
2023-02-19T20:00:18.590Z,102276.31
2023-02-19T20:02:47.565Z,102290.06
2023-02-19T20:05:16.880Z,102293.50
2023-02-19T20:07:45.801Z,102287.22
2023-02-19T20:10:16.038Z,102298.72
2023-02-19T20:12:44.584Z,102296.97
2023-02-19T20:15:14.841Z,102300.69
2023-02-19T20:17:43.123Z,102301.69
2023-02-19T20:20:12.414Z,102296.81
2023-02-19T20:22:40.699Z,102291.25
2023-02-19T20:25:09.616Z,102285.09
2023-02-19T20:27:38.511Z,102288.63
2023-02-19T20:30:11.317Z,102298.47
2023-02-19T20:32:41.101Z,102295.22
2023-02-19T20:35:09.820Z,102296.28
2023-02-19T20:37:39.860Z,102310.16
2023-02-19T20:40:10.202Z,102304.69
2023-02-19T20:42:38.547Z,102312.88
2023-02-19T20:45:07.671Z,102314.94
2023-02-19T20:47:36.378Z,102309.81
2023-02-19T20:50:07.690Z,102328.25
2023-02-19T20:52:36.013Z,102327.59
2023-02-19T20:55:04.741Z,102320.03
2023-02-19T20:57:33.023Z,102325.63
2023-02-19T21:00:01.329Z,102329.09
2023-02-19T21:02:30.199Z,102327.63
2023-02-19T21:04:59.864Z,102320.19
2023-02-19T21:07:29.551Z,102305.25
2023-02-19T21:09:57.977Z,102302.75
2023-02-19T21:12:26.283Z,102314.72
2023-02-19T21:14:54.672Z,102309.34
2023-02-19T21:17:22.954Z,102316.53
2023-02-19T21:19:51.291Z,102301.25
2023-02-19T21:22:19.586Z,102311.75
2023-02-19T21:24:52.119Z,102310.91
2023-02-19T21:27:20.591Z,102313.31
2023-02-19T21:29:48.959Z,102310.78
2023-02-19T21:32:17.402Z,102327.84
2023-02-19T21:34:45.804Z,102328.25
2023-02-19T21:37:14.081Z,102340.69
2023-02-19T21:39:42.842Z,102342.97
2023-02-19T21:42:12.686Z,102346.44
2023-02-19T21:44:43.044Z,102334.44
2023-02-19T21:47:12.607Z,102332.91
2023-02-19T21:49:41.907Z,102321.28
2023-02-19T21:52:10.790Z,102316.13
2023-02-19T21:54:39.160Z,102311.44
2023-02-19T21:57:09.412Z,102310.19
2023-02-19T21:59:39.157Z,102304.63
2023-02-19T22:02:07.684Z,102309.69
2023-02-19T22:04:35.983Z,102308.09
2023-02-19T22:07:04.285Z,102310.41
2023-02-19T22:09:32.573Z,102311.69
2023-02-19T22:12:00.916Z,102321.91
2023-02-19T22:14:29.185Z,102325.56
2023-02-19T22:16:58.864Z,102328.22
2023-02-19T22:19:27.144Z,102325.84
2023-02-19T22:21:55.475Z,102327.75
2023-02-19T22:24:23.884Z,102315.69
2023-02-19T22:26:56.167Z,102326.75
2023-02-19T22:29:25.035Z,102311.72
2023-02-19T22:31:54.021Z,102324.06
2023-02-19T22:34:23.962Z,102317.94
2023-02-19T22:36:52.283Z,102326.47
2023-02-19T22:39:24.679Z,102324.03
2023-02-19T22:41:53.506Z,102327.50
2023-02-19T22:44:21.877Z,102329.91
2023-02-19T22:46:52.375Z,102329.38
2023-02-19T22:49:21.697Z,102328.84
2023-02-19T22:51:57.612Z,102332.72
2023-02-19T22:54:27.118Z,102334.97
2023-02-19T22:56:56.095Z,102327.19
2023-02-19T22:59:24.719Z,102321.81
2023-02-19T23:01:54.108Z,102332.31
2023-02-19T23:04:24.140Z,102332.38
2023-02-19T23:06:53.899Z,102326.97
2023-02-19T23:09:25.355Z,102326.63
2023-02-19T23:11:54.428Z,102329.09
2023-02-19T23:14:24.369Z,102325.56
2023-02-19T23:16:52.715Z,102323.72
2023-02-19T23:19:21.061Z,102325.84
2023-02-19T23:21:49.656Z,102329.09
2023-02-19T23:24:19.948Z,102320.38
2023-02-19T23:26:50.526Z,102321.56
2023-02-19T23:29:23.466Z,102322.81
2023-02-19T23:31:53.435Z,102309.66
2023-02-19T23:34:22.357Z,102313.28
2023-02-19T23:36:51.695Z,102305.81
2023-02-19T23:39:23.512Z,102306.69
2023-02-19T23:41:54.476Z,102309.44
2023-02-19T23:44:24.913Z,102298.19
2023-02-19T23:46:53.955Z,102295.63
2023-02-19T23:49:22.292Z,102301.19
2023-02-19T23:51:51.444Z,102277.34
2023-02-19T23:54:21.115Z,102288.78
2023-02-19T23:56:49.540Z,102279.00
2023-02-19T23:59:18.024Z,102288.69
