createdAt,value
2023-02-18T00:01:19.822Z,25.73
2023-02-18T00:03:48.434Z,26.05
2023-02-18T00:06:19.709Z,28.17
2023-02-18T00:08:49.160Z,26.90
2023-02-18T00:11:19.512Z,28.30
2023-02-18T00:13:51.527Z,27.40
2023-02-18T00:16:19.492Z,28.38
2023-02-18T00:18:47.440Z,29.75
2023-02-18T00:21:15.613Z,29.60
2023-02-18T00:23:44.127Z,31.63
2023-02-18T00:26:14.512Z,29.90
2023-02-18T00:28:44.134Z,30.50
2023-02-18T00:31:14.635Z,31.55
2023-02-18T00:33:43.231Z,32.77
2023-02-18T00:36:13.289Z,33.25
2023-02-18T00:38:44.588Z,33.35
2023-02-18T00:41:12.666Z,34.45
2023-02-18T00:43:40.682Z,33.67
2023-02-18T00:46:11.618Z,36.50
2023-02-18T00:48:39.646Z,38.30
2023-02-18T00:51:08.697Z,38.15
2023-02-18T00:53:37.098Z,37.03
2023-02-18T00:56:06.218Z,40.20
2023-02-18T00:58:35.026Z,40.85
2023-02-18T01:01:03.357Z,42.15
2023-02-18T01:03:32.754Z,41.35
2023-02-18T01:06:01.503Z,40.50
2023-02-18T01:08:29.610Z,41.70
2023-02-18T01:11:00.001Z,41.70
2023-02-18T01:13:29.540Z,41.63
2023-02-18T01:15:57.986Z,39.85
2023-02-18T01:18:26.872Z,38.90
2023-02-18T01:20:56.470Z,39.75
2023-02-18T01:23:25.123Z,38.55
2023-02-18T01:25:53.710Z,35.78
2023-02-18T01:28:25.170Z,34.70
2023-02-18T01:30:53.638Z,33.45
2023-02-18T01:33:22.467Z,34.10
2023-02-18T01:35:50.864Z,33.75
2023-02-18T01:38:20.182Z,33.30
2023-02-18T01:40:51.415Z,34.40
2023-02-18T01:43:20.407Z,31.43
2023-02-18T01:46:08.716Z,30.90
2023-02-18T01:48:40.971Z,32.78
2023-02-18T01:51:12.780Z,31.70
2023-02-18T01:53:48.024Z,32.60
2023-02-18T01:56:21.928Z,31.20
2023-02-18T01:58:51.266Z,31.52
2023-02-18T02:01:19.355Z,30.17
2023-02-18T02:03:47.344Z,30.88
2023-02-18T02:06:19.628Z,30.87
2023-02-18T02:08:50.980Z,30.40
2023-02-18T02:11:35.674Z,29.58
2023-02-18T02:14:16.959Z,30.50
2023-02-18T02:16:51.658Z,31.33
2023-02-18T02:19:48.793Z,31.95
2023-02-18T02:22:42.130Z,32.17
2023-02-18T02:25:20.630Z,31.50
2023-02-18T02:28:27.043Z,32.20
2023-02-18T02:31:24.683Z,30.10
2023-02-18T02:34:28.663Z,29.80
2023-02-18T02:37:01.727Z,30.47
2023-02-18T02:39:39.036Z,27.60
2023-02-18T02:42:18.341Z,26.40
2023-02-18T02:44:55.428Z,27.08
2023-02-18T02:47:29.578Z,27.45
2023-02-18T02:50:05.226Z,27.55
2023-02-18T02:52:38.698Z,28.50
2023-02-18T02:55:10.319Z,29.15
2023-02-18T02:57:46.508Z,29.45
2023-02-18T03:00:17.299Z,30.20
2023-02-18T03:03:09.535Z,29.08
2023-02-18T03:05:53.910Z,30.10
2023-02-18T03:08:34.131Z,29.38
2023-02-18T03:11:06.025Z,27.92
2023-02-18T03:13:58.929Z,29.13
2023-02-18T03:16:37.201Z,28.55
2023-02-18T03:19:11.644Z,29.23
2023-02-18T03:21:45.663Z,26.38
2023-02-18T03:24:18.475Z,26.55
2023-02-18T03:26:50.667Z,25.42
2023-02-18T03:29:20.892Z,25.13
2023-02-18T03:31:52.376Z,23.80
2023-02-18T03:34:27.466Z,20.27
2023-02-18T03:36:58.743Z,18.00
2023-02-18T03:39:29.494Z,16.73
2023-02-18T03:41:57.606Z,16.17
2023-02-18T03:44:26.798Z,14.50
2023-02-18T03:46:54.936Z,14.18
2023-02-18T03:49:22.975Z,12.68
2023-02-18T03:51:50.990Z,12.55
2023-02-18T03:54:20.313Z,12.60
2023-02-18T03:56:48.256Z,12.05
2023-02-18T03:59:16.402Z,12.60
2023-02-18T04:01:44.412Z,10.98
2023-02-18T04:04:12.649Z,11.52
2023-02-18T04:06:40.802Z,10.77
2023-02-18T04:09:09.756Z,11.27
2023-02-18T04:11:40.888Z,10.98
2023-02-18T04:14:09.478Z,9.48
2023-02-18T04:16:37.514Z,10.40
2023-02-18T04:19:05.535Z,9.30
2023-02-18T04:21:33.736Z,9.75
2023-02-18T04:24:01.962Z,9.67
2023-02-18T04:26:30.410Z,9.87
2023-02-18T04:28:59.737Z,10.18
2023-02-18T04:31:28.010Z,10.50
2023-02-18T04:33:56.148Z,10.80
2023-02-18T04:36:24.096Z,10.93
2023-02-18T04:38:52.092Z,11.70
2023-02-18T04:41:20.222Z,12.10
2023-02-18T04:43:48.158Z,13.57
2023-02-18T04:46:17.636Z,13.05
2023-02-18T04:48:45.668Z,12.95
2023-02-18T04:51:13.693Z,14.13
2023-02-18T04:53:41.706Z,13.82
2023-02-18T04:56:10.145Z,13.18
2023-02-18T04:58:38.297Z,13.05
2023-02-18T05:01:06.943Z,14.20
2023-02-18T05:03:36.381Z,13.57
2023-02-18T05:06:04.645Z,14.55
2023-02-18T05:08:32.799Z,14.93
2023-02-18T05:11:00.757Z,15.10
2023-02-18T05:13:28.679Z,14.07
2023-02-18T05:15:56.700Z,14.68
2023-02-18T05:18:24.724Z,12.80
2023-02-18T05:20:53.994Z,13.57
2023-02-18T05:23:22.066Z,13.32
2023-02-18T05:25:50.063Z,14.32
2023-02-18T05:28:18.064Z,13.38
2023-02-18T05:30:46.053Z,13.55
2023-02-18T05:33:14.149Z,13.73
2023-02-18T05:35:42.131Z,13.90
2023-02-18T05:38:11.498Z,12.23
2023-02-18T05:40:39.966Z,11.50
2023-02-18T05:43:08.039Z,12.43
2023-02-18T05:45:36.125Z,12.50
2023-02-18T05:48:04.093Z,12.43
2023-02-18T05:50:32.098Z,12.30
2023-02-18T05:53:00.051Z,13.15
2023-02-18T05:55:29.491Z,13.13
2023-02-18T05:57:57.496Z,13.57
2023-02-18T06:00:25.533Z,13.55
2023-02-18T06:02:53.561Z,13.55
2023-02-18T06:05:21.499Z,13.63
2023-02-18T06:07:49.471Z,13.90
2023-02-18T06:10:18.484Z,14.48
2023-02-18T06:12:47.855Z,13.95
2023-02-18T06:15:15.834Z,14.30
2023-02-18T06:17:43.822Z,13.40
2023-02-18T06:20:12.929Z,14.70
2023-02-18T06:22:40.950Z,15.75
2023-02-18T06:25:09.288Z,14.38
2023-02-18T06:27:37.262Z,15.10
2023-02-18T06:30:08.127Z,14.02
2023-02-18T06:32:36.224Z,14.48
2023-02-18T06:35:04.522Z,14.90
2023-02-18T06:37:33.191Z,13.15
2023-02-18T06:40:01.149Z,13.03
2023-02-18T06:42:29.118Z,13.25
2023-02-18T06:44:57.134Z,13.60
2023-02-18T06:47:26.420Z,12.90
2023-02-18T06:49:54.449Z,13.50
2023-02-18T06:52:22.462Z,11.40
2023-02-18T06:54:50.450Z,11.32
2023-02-18T06:57:18.429Z,10.23
2023-02-18T06:59:46.547Z,10.77
2023-02-18T07:02:15.039Z,9.98
2023-02-18T07:04:45.571Z,9.68
2023-02-18T07:07:13.644Z,9.50
2023-02-18T07:09:41.727Z,9.93
2023-02-18T07:12:09.685Z,10.05
2023-02-18T07:14:37.719Z,8.98
2023-02-18T07:17:05.708Z,8.10
2023-02-18T07:19:33.688Z,7.53
2023-02-18T07:22:03.028Z,7.00
2023-02-18T07:24:31.041Z,6.80
2023-02-18T07:26:59.067Z,6.07
2023-02-18T07:29:27.079Z,6.10
2023-02-18T07:31:55.330Z,5.40
2023-02-18T07:34:23.289Z,6.75
2023-02-18T07:36:51.193Z,5.60
2023-02-18T07:39:20.829Z,5.68
2023-02-18T07:41:49.315Z,5.88
2023-02-18T07:44:17.281Z,5.82
2023-02-18T07:46:47.297Z,5.40
2023-02-18T07:49:16.203Z,4.75
2023-02-18T07:51:44.125Z,5.40
2023-02-18T07:54:12.072Z,5.40
2023-02-18T07:56:43.037Z,5.90
2023-02-18T07:59:11.506Z,6.13
2023-02-18T08:01:39.736Z,6.47
2023-02-18T08:04:08.212Z,5.85
2023-02-18T08:06:38.297Z,5.32
2023-02-18T08:09:06.446Z,5.00
2023-02-18T08:11:35.803Z,5.20
2023-02-18T08:14:05.866Z,5.30
2023-02-18T08:16:34.705Z,5.05
2023-02-18T08:19:04.126Z,5.05
2023-02-18T08:21:32.573Z,5.35
2023-02-18T08:24:01.056Z,6.03
2023-02-18T08:26:29.269Z,6.80
2023-02-18T08:28:57.317Z,6.10
2023-02-18T08:31:28.785Z,6.03
2023-02-18T08:33:58.599Z,6.13
2023-02-18T08:36:26.635Z,5.60
2023-02-18T08:38:55.110Z,4.90
2023-02-18T08:41:23.111Z,5.13
2023-02-18T08:43:51.082Z,5.05
2023-02-18T08:46:25.264Z,5.13
2023-02-18T08:49:02.680Z,5.57
2023-02-18T08:51:31.591Z,6.30
2023-02-18T08:53:59.906Z,5.50
2023-02-18T08:56:27.984Z,5.05
2023-02-18T08:58:55.936Z,4.70
2023-02-18T09:01:24.155Z,5.20
2023-02-18T09:03:52.243Z,5.03
2023-02-18T09:06:21.648Z,4.05
2023-02-18T09:08:49.661Z,4.57
2023-02-18T09:11:19.645Z,5.15
2023-02-18T09:13:48.186Z,5.28
2023-02-18T09:16:19.073Z,5.45
2023-02-18T09:18:50.007Z,5.60
2023-02-18T09:21:20.695Z,5.05
2023-02-18T09:23:50.514Z,4.00
2023-02-18T09:26:21.491Z,3.65
2023-02-18T09:28:50.222Z,5.40
2023-02-18T09:31:22.536Z,5.40
2023-02-18T09:33:52.183Z,5.78
2023-02-18T09:36:21.416Z,5.80
2023-02-18T09:38:50.885Z,5.80
2023-02-18T09:41:30.750Z,6.30
2023-02-18T09:44:02.415Z,6.78
2023-02-18T09:46:34.238Z,6.75
2023-02-18T09:49:05.298Z,6.82
2023-02-18T09:51:33.495Z,6.13
2023-02-18T09:54:02.898Z,6.10
2023-02-18T09:56:34.813Z,5.38
2023-02-18T09:59:06.526Z,6.57
2023-02-18T10:01:38.096Z,6.13
2023-02-18T10:04:14.024Z,4.90
2023-02-18T10:06:41.994Z,6.80
2023-02-18T10:09:20.451Z,6.60
2023-02-18T10:11:51.756Z,5.70
2023-02-18T10:14:20.106Z,6.32
2023-02-18T10:16:50.594Z,5.70
2023-02-18T10:19:27.178Z,5.07
2023-02-18T10:21:56.818Z,5.13
2023-02-18T10:24:33.281Z,5.30
2023-02-18T10:27:02.147Z,4.80
2023-02-18T10:29:32.303Z,6.53
2023-02-18T10:32:09.037Z,5.57
2023-02-18T10:34:47.041Z,6.03
2023-02-18T10:37:33.515Z,7.07
2023-02-18T10:40:10.581Z,6.20
2023-02-18T10:42:50.024Z,5.47
2023-02-18T10:45:30.092Z,6.47
2023-02-18T10:48:16.050Z,6.30
2023-02-18T10:50:46.584Z,6.70
2023-02-18T10:53:19.200Z,5.13
2023-02-18T10:55:50.438Z,6.40
2023-02-18T10:58:32.293Z,5.22
2023-02-18T11:01:05.007Z,5.57
2023-02-18T11:03:43.972Z,5.30
2023-02-18T11:06:23.010Z,5.05
2023-02-18T11:08:51.336Z,4.70
2023-02-18T11:11:26.493Z,4.55
2023-02-18T11:13:55.527Z,4.70
2023-02-18T11:16:24.520Z,5.15
2023-02-18T11:18:52.581Z,4.38
2023-02-18T11:21:26.666Z,4.75
2023-02-18T11:23:56.436Z,5.03
2023-02-18T11:26:30.975Z,5.60
2023-02-18T11:29:03.936Z,5.40
2023-02-18T11:31:43.180Z,5.28
2023-02-18T11:34:18.467Z,5.13
2023-02-18T11:36:47.232Z,4.60
2023-02-18T11:39:22.509Z,5.15
2023-02-18T11:41:57.555Z,5.10
2023-02-18T11:44:33.189Z,4.82
2023-02-18T11:47:03.409Z,5.00
2023-02-18T11:49:34.003Z,5.80
2023-02-18T11:52:07.484Z,5.88
2023-02-18T11:54:36.142Z,6.90
2023-02-18T11:57:08.162Z,5.40
2023-02-18T11:59:39.345Z,6.10
2023-02-18T12:02:23.718Z,4.40
2023-02-18T12:04:57.442Z,4.97
2023-02-18T12:07:28.787Z,4.75
2023-02-18T12:10:00.202Z,4.30
2023-02-18T12:12:32.566Z,5.10
2023-02-18T12:15:01.556Z,5.03
2023-02-18T12:17:53.532Z,4.85
2023-02-18T12:20:42.322Z,5.03
2023-02-18T12:23:21.202Z,4.55
2023-02-18T12:25:55.568Z,5.90
2023-02-18T12:28:38.168Z,5.60
2023-02-18T12:31:21.623Z,4.63
2023-02-18T12:34:06.907Z,4.28
2023-02-18T12:36:46.286Z,4.90
2023-02-18T12:39:32.046Z,5.05
2023-02-18T12:42:22.596Z,5.07
2023-02-18T12:45:17.780Z,3.53
2023-02-18T12:48:07.217Z,4.53
2023-02-18T12:50:50.688Z,4.63
2023-02-18T12:53:36.398Z,4.53
2023-02-18T12:56:26.821Z,4.20
2023-02-18T12:59:02.714Z,3.88
2023-02-18T13:01:43.929Z,4.00
2023-02-18T13:04:24.935Z,3.60
2023-02-18T13:07:20.257Z,3.97
2023-02-18T13:10:05.615Z,3.83
2023-02-18T13:12:40.194Z,3.75
2023-02-18T13:15:18.573Z,4.28
2023-02-18T13:17:49.977Z,4.40
2023-02-18T13:20:23.441Z,5.05
2023-02-18T13:22:53.422Z,4.95
2023-02-18T13:25:22.233Z,5.20
2023-02-18T13:28:01.617Z,5.17
2023-02-18T13:30:35.962Z,4.28
2023-02-18T13:33:16.687Z,4.57
2023-02-18T13:35:48.714Z,4.32
2023-02-18T13:38:51.204Z,5.00
2023-02-18T13:41:20.080Z,3.80
2023-02-18T13:43:49.011Z,3.45
2023-02-18T13:46:19.393Z,3.80
2023-02-18T13:48:52.878Z,3.92
2023-02-18T13:51:31.377Z,3.95
2023-02-18T13:54:05.417Z,4.80
2023-02-18T13:56:36.124Z,4.00
2023-02-18T13:59:11.067Z,3.63
2023-02-18T14:01:41.908Z,3.67
2023-02-18T14:04:50.627Z,3.45
2023-02-18T14:07:27.661Z,3.33
2023-02-18T14:09:57.167Z,4.38
2023-02-18T14:12:38.565Z,4.20
2023-02-18T14:15:43.814Z,3.72
2023-02-18T14:18:25.935Z,4.28
2023-02-18T14:21:20.249Z,3.65
2023-02-18T14:24:00.754Z,4.20
2023-02-18T14:26:34.820Z,4.32
2023-02-18T14:29:08.137Z,3.90
2023-02-18T14:31:43.234Z,3.08
2023-02-18T14:34:55.186Z,3.00
2023-02-18T14:38:02.727Z,3.00
2023-02-18T14:41:11.113Z,3.40
2023-02-18T14:43:52.700Z,3.30
2023-02-18T14:46:35.327Z,4.00
2023-02-18T14:49:23.322Z,4.07
2023-02-18T14:51:52.785Z,3.50
2023-02-18T14:54:23.731Z,4.45
2023-02-18T14:56:57.886Z,5.72
2023-02-18T14:59:28.406Z,5.68
2023-02-18T15:01:57.837Z,6.03
2023-02-18T15:04:27.169Z,4.82
2023-02-18T15:07:03.344Z,4.82
2023-02-18T15:09:31.595Z,5.10
2023-02-18T15:12:04.602Z,4.70
2023-02-18T15:14:35.908Z,4.75
2023-02-18T15:17:05.122Z,4.70
2023-02-18T15:19:39.908Z,4.50
2023-02-18T15:22:15.648Z,4.90
2023-02-18T15:24:44.569Z,4.70
2023-02-18T15:27:17.815Z,4.80
2023-02-18T15:29:45.950Z,5.30
2023-02-18T15:32:20.054Z,5.32
2023-02-18T15:34:51.745Z,4.80
2023-02-18T15:37:20.019Z,4.50
2023-02-18T15:39:48.647Z,4.50
2023-02-18T15:42:27.443Z,4.90
2023-02-18T15:44:58.995Z,4.95
2023-02-18T15:47:27.168Z,5.07
2023-02-18T15:49:57.670Z,4.72
2023-02-18T15:52:28.097Z,5.63
2023-02-18T15:54:57.206Z,5.60
2023-02-18T15:57:29.706Z,6.35
2023-02-18T16:00:04.377Z,5.50
2023-02-18T16:02:34.679Z,5.50
2023-02-18T16:05:05.574Z,5.05
2023-02-18T16:07:49.678Z,4.60
2023-02-18T16:10:22.695Z,4.90
2023-02-18T16:12:56.124Z,4.75
2023-02-18T16:15:27.810Z,4.75
2023-02-18T16:17:56.055Z,5.75
2023-02-18T16:20:31.213Z,6.15
2023-02-18T16:23:03.357Z,6.60
2023-02-18T16:25:42.483Z,5.88
2023-02-18T16:28:16.467Z,6.00
2023-02-18T16:30:46.365Z,5.93
2023-02-18T16:33:14.469Z,6.53
2023-02-18T16:35:50.082Z,5.15
2023-02-18T16:38:20.470Z,6.57
2023-02-18T16:40:49.143Z,5.10
2023-02-18T16:43:20.199Z,6.20
2023-02-18T16:45:50.358Z,6.80
2023-02-18T16:48:22.253Z,5.45
2023-02-18T16:50:51.880Z,5.20
2023-02-18T16:53:20.659Z,5.40
2023-02-18T16:55:50.424Z,5.30
2023-02-18T16:58:19.901Z,6.60
2023-02-18T17:00:49.913Z,6.50
2023-02-18T17:03:18.272Z,6.20
2023-02-18T17:05:46.386Z,5.80
2023-02-18T17:08:22.909Z,5.85
2023-02-18T17:10:52.374Z,6.00
2023-02-18T17:13:23.285Z,5.90
2023-02-18T17:15:54.279Z,6.82
2023-02-18T17:18:23.856Z,6.10
2023-02-18T17:20:52.618Z,5.83
2023-02-18T17:23:22.920Z,6.82
2023-02-18T17:25:51.739Z,7.07
2023-02-18T17:28:21.088Z,8.63
2023-02-18T17:30:53.399Z,8.30
2023-02-18T17:33:21.794Z,8.38
2023-02-18T17:35:49.800Z,7.03
2023-02-18T17:38:19.941Z,8.60
2023-02-18T17:40:49.927Z,8.75
2023-02-18T17:43:19.190Z,8.27
2023-02-18T17:45:51.681Z,7.72
2023-02-18T17:48:19.743Z,7.95
2023-02-18T17:50:47.844Z,8.13
2023-02-18T17:53:16.923Z,7.60
2023-02-18T17:55:46.874Z,8.10
2023-02-18T17:58:15.689Z,7.70
2023-02-18T18:00:45.997Z,8.50
2023-02-18T18:03:16.268Z,7.40
2023-02-18T18:05:48.854Z,8.20
2023-02-18T18:08:17.970Z,7.82
2023-02-18T18:10:50.533Z,8.25
2023-02-18T18:13:22.477Z,7.78
2023-02-18T18:15:51.048Z,7.57
2023-02-18T18:18:21.196Z,8.53
2023-02-18T18:20:51.885Z,9.03
2023-02-18T18:23:22.241Z,9.73
2023-02-18T18:25:52.115Z,10.00
2023-02-18T18:28:20.415Z,9.10
2023-02-18T18:30:50.356Z,9.80
2023-02-18T18:33:21.837Z,9.10
2023-02-18T18:35:51.871Z,8.60
2023-02-18T18:38:21.168Z,9.50
2023-02-18T18:40:49.803Z,9.63
2023-02-18T18:43:19.895Z,9.82
2023-02-18T18:45:48.511Z,9.85
2023-02-18T18:48:17.516Z,11.07
2023-02-18T18:50:47.207Z,11.02
2023-02-18T18:53:19.566Z,12.43
2023-02-18T18:55:48.764Z,11.45
2023-02-18T18:58:20.579Z,11.52
2023-02-18T19:00:51.574Z,11.32
2023-02-18T19:03:20.489Z,10.63
2023-02-18T19:05:50.475Z,11.02
2023-02-18T19:08:20.366Z,11.40
2023-02-18T19:10:50.720Z,11.98
2023-02-18T19:13:21.327Z,10.40
2023-02-18T19:15:50.369Z,10.40
2023-02-18T19:18:20.879Z,11.60
2023-02-18T19:20:50.226Z,11.65
2023-02-18T19:23:18.146Z,11.98
2023-02-18T19:25:46.157Z,11.07
2023-02-18T19:28:14.696Z,11.15
2023-02-18T19:30:43.010Z,11.77
2023-02-18T19:33:13.551Z,11.47
2023-02-18T19:35:42.872Z,11.10
2023-02-18T19:38:13.949Z,10.65
2023-02-18T19:40:42.473Z,11.45
2023-02-18T19:43:11.385Z,10.05
2023-02-18T19:45:42.990Z,12.00
2023-02-18T19:48:12.222Z,11.55
2023-02-18T19:50:41.786Z,11.82
2023-02-18T19:53:11.685Z,10.85
2023-02-18T19:55:39.843Z,10.40
2023-02-18T19:58:08.160Z,10.05
2023-02-18T20:00:36.184Z,10.00
2023-02-18T20:03:04.266Z,9.25
2023-02-18T20:05:32.244Z,10.25
2023-02-18T20:08:00.345Z,9.75
2023-02-18T20:10:29.827Z,9.43
2023-02-18T20:12:57.879Z,11.32
2023-02-18T20:15:27.336Z,10.07
2023-02-18T20:17:55.430Z,11.88
2023-02-18T20:20:23.517Z,11.45
2023-02-18T20:22:51.499Z,12.13
2023-02-18T20:25:19.637Z,12.93
2023-02-18T20:28:00.376Z,12.97
2023-02-18T20:30:29.085Z,12.02
2023-02-18T20:32:57.235Z,11.52
2023-02-18T20:35:25.443Z,12.57
2023-02-18T20:37:53.438Z,11.65
2023-02-18T20:40:21.415Z,12.18
2023-02-18T20:42:50.778Z,13.50
2023-02-18T20:45:18.964Z,12.75
2023-02-18T20:47:46.958Z,10.80
2023-02-18T20:50:15.928Z,11.35
2023-02-18T20:52:44.059Z,10.00
2023-02-18T20:55:12.300Z,11.05
2023-02-18T20:57:40.371Z,10.60
2023-02-18T21:00:11.721Z,11.18
2023-02-18T21:02:39.735Z,10.75
2023-02-18T21:05:08.209Z,11.57
2023-02-18T21:07:36.179Z,13.40
2023-02-18T21:10:05.177Z,12.55
2023-02-18T21:12:33.132Z,12.70
2023-02-18T21:15:01.116Z,12.27
2023-02-18T21:17:30.490Z,12.57
2023-02-18T21:20:00.237Z,11.60
2023-02-18T21:22:28.248Z,13.37
2023-02-18T21:24:56.274Z,13.00
2023-02-18T21:27:24.275Z,14.05
2023-02-18T21:29:52.291Z,13.10
2023-02-18T21:32:20.381Z,14.00
2023-02-18T21:34:49.773Z,14.10
2023-02-18T21:37:17.794Z,13.68
2023-02-18T21:39:45.767Z,11.52
2023-02-18T21:42:13.767Z,12.98
2023-02-18T21:44:42.915Z,11.02
2023-02-18T21:47:12.072Z,10.77
2023-02-18T21:49:40.163Z,9.80
2023-02-18T21:52:09.616Z,9.05
2023-02-18T21:54:40.154Z,10.25
2023-02-18T21:57:10.603Z,9.15
2023-02-18T21:59:39.182Z,8.95
2023-02-18T22:02:09.960Z,9.93
2023-02-18T22:04:38.784Z,10.07
2023-02-18T22:07:06.779Z,8.98
2023-02-18T22:09:36.919Z,9.95
2023-02-18T22:12:05.889Z,8.70
2023-02-18T22:14:34.030Z,9.40
2023-02-18T22:17:02.302Z,9.65
2023-02-18T22:19:30.302Z,10.23
2023-02-18T22:21:58.870Z,8.65
2023-02-18T22:24:27.440Z,10.68
2023-02-18T22:26:57.088Z,10.55
2023-02-18T22:29:25.557Z,11.23
2023-02-18T22:31:54.291Z,10.67
2023-02-18T22:34:23.494Z,10.90
2023-02-18T22:36:51.512Z,10.13
2023-02-18T22:39:19.467Z,10.40
2023-02-18T22:41:47.518Z,9.55
2023-02-18T22:44:18.414Z,8.77
2023-02-18T22:46:46.565Z,9.07
2023-02-18T22:49:14.671Z,9.32
2023-02-18T22:51:44.529Z,9.10
2023-02-18T22:54:14.795Z,9.20
2023-02-18T22:56:43.175Z,9.32
2023-02-18T22:59:12.246Z,8.35
2023-02-18T23:01:44.366Z,7.57
2023-02-18T23:04:13.745Z,8.52
2023-02-18T23:06:43.914Z,7.85
2023-02-18T23:09:14.893Z,7.85
2023-02-18T23:11:43.023Z,8.32
2023-02-18T23:14:21.265Z,7.60
2023-02-18T23:17:09.732Z,7.85
2023-02-18T23:19:38.863Z,7.50
2023-02-18T23:22:07.195Z,6.93
2023-02-18T23:24:36.886Z,7.13
2023-02-18T23:27:05.535Z,7.00
2023-02-18T23:29:33.862Z,6.65
2023-02-18T23:32:04.046Z,6.40
2023-02-18T23:34:32.239Z,6.50
2023-02-18T23:37:00.361Z,6.40
2023-02-18T23:39:29.587Z,6.63
2023-02-18T23:41:57.916Z,6.40
2023-02-18T23:44:27.056Z,6.60
2023-02-18T23:46:55.413Z,6.38
2023-02-18T23:49:26.279Z,6.68
2023-02-18T23:51:56.131Z,6.00
2023-02-18T23:54:25.086Z,6.28
2023-02-18T23:56:53.183Z,5.80
2023-02-18T23:59:21.149Z,6.97
