createdAt,value
2022-12-31T03:45:59.891Z,10.05
2022-12-31T03:48:28.336Z,10.21
2022-12-31T03:50:56.398Z,10.30
2022-12-31T03:53:24.612Z,10.26
2022-12-31T03:55:53.618Z,10.14
2022-12-31T03:58:22.727Z,10.18
2022-12-31T04:00:51.036Z,10.32
2022-12-31T04:03:20.567Z,10.26
2022-12-31T04:05:53.990Z,10.23
2022-12-31T04:08:22.063Z,10.36
2022-12-31T04:10:50.103Z,10.12
2022-12-31T04:13:18.104Z,10.06
2022-12-31T04:15:46.088Z,10.07
2022-12-31T04:18:14.117Z,10.10
2022-12-31T04:20:43.476Z,9.99
2022-12-31T04:23:11.494Z,10.15
2022-12-31T04:25:39.504Z,10.26
2022-12-31T04:28:07.570Z,10.28
2022-12-31T04:30:35.555Z,10.33
2022-12-31T04:33:03.538Z,10.38
2022-12-31T04:35:31.537Z,10.26
2022-12-31T04:38:00.987Z,10.35
2022-12-31T04:40:29.204Z,9.75
2022-12-31T04:42:57.232Z,9.52
2022-12-31T04:45:25.186Z,9.80
2022-12-31T04:47:53.205Z,9.78
2022-12-31T04:50:21.147Z,9.52
2022-12-31T04:52:49.135Z,9.67
2022-12-31T04:55:18.697Z,9.86
2022-12-31T04:57:46.653Z,9.93
2022-12-31T05:00:15.271Z,9.93
2022-12-31T05:02:43.515Z,10.07
2022-12-31T05:05:11.579Z,10.09
2022-12-31T05:07:39.536Z,9.95
2022-12-31T05:10:08.514Z,9.94
2022-12-31T05:12:37.902Z,10.26
2022-12-31T05:15:06.964Z,9.88
2022-12-31T05:17:35.209Z,9.88
2022-12-31T05:20:03.272Z,9.61
2022-12-31T05:22:31.258Z,9.58
2022-12-31T05:25:00.214Z,9.69
2022-12-31T05:27:31.099Z,9.80
2022-12-31T05:30:00.995Z,9.49
2022-12-31T05:32:29.055Z,9.48
2022-12-31T05:34:57.538Z,9.57
2022-12-31T05:37:25.517Z,9.72
2022-12-31T05:39:53.527Z,9.88
2022-12-31T05:42:24.740Z,10.01
2022-12-31T05:44:52.769Z,10.05
2022-12-31T05:47:22.289Z,10.07
2022-12-31T05:49:50.386Z,9.92
2022-12-31T05:52:18.407Z,9.90
2022-12-31T05:54:46.407Z,10.02
2022-12-31T05:57:14.905Z,10.05
2022-12-31T05:59:42.907Z,10.01
2022-12-31T06:02:10.868Z,9.99
2022-12-31T06:04:40.214Z,10.02
2022-12-31T06:07:08.655Z,9.86
2022-12-31T06:09:36.694Z,9.90
2022-12-31T06:12:05.253Z,9.87
2022-12-31T06:14:33.324Z,9.89
2022-12-31T06:17:01.410Z,9.63
2022-12-31T06:19:29.551Z,9.81
2022-12-31T06:21:58.965Z,9.87
2022-12-31T06:24:26.968Z,9.94
2022-12-31T06:26:54.987Z,9.95
2022-12-31T06:29:22.989Z,10.02
2022-12-31T06:31:51.109Z,9.93
2022-12-31T06:34:19.245Z,10.00
2022-12-31T06:36:47.199Z,10.04
2022-12-31T06:39:16.537Z,9.93
2022-12-31T06:41:44.612Z,9.90
2022-12-31T06:44:12.578Z,9.91
2022-12-31T06:46:40.682Z,9.80
2022-12-31T06:49:08.899Z,9.85
2022-12-31T06:51:36.900Z,9.57
2022-12-31T06:54:05.102Z,9.60
2022-12-31T06:56:35.300Z,9.62
2022-12-31T06:59:05.155Z,9.39
2022-12-31T07:01:51.468Z,9.35
2022-12-31T07:04:47.848Z,9.52
2022-12-31T07:07:21.448Z,9.05
2022-12-31T07:09:58.561Z,9.38
2022-12-31T07:12:42.921Z,9.66
2022-12-31T07:15:15.868Z,9.90
2022-12-31T07:17:53.076Z,10.02
2022-12-31T07:20:22.243Z,9.84
2022-12-31T07:22:51.030Z,10.03
2022-12-31T07:25:22.076Z,10.04
2022-12-31T07:28:05.724Z,9.92
2022-12-31T07:30:41.110Z,10.05
2022-12-31T07:33:47.889Z,9.66
2022-12-31T07:36:29.005Z,9.62
2022-12-31T07:39:05.237Z,9.36
2022-12-31T07:41:48.213Z,9.49
2022-12-31T07:44:35.432Z,9.81
2022-12-31T07:47:06.261Z,9.95
2022-12-31T07:49:35.958Z,10.09
2022-12-31T07:52:04.468Z,10.15
2022-12-31T07:54:32.690Z,10.25
2022-12-31T07:57:00.971Z,10.23
2022-12-31T07:59:43.770Z,9.95
2022-12-31T08:02:21.284Z,9.97
2022-12-31T08:04:57.891Z,9.99
2022-12-31T08:07:37.378Z,10.01
2022-12-31T08:10:17.729Z,10.12
2022-12-31T08:12:50.267Z,10.00
2022-12-31T08:15:25.441Z,10.10
2022-12-31T08:17:57.232Z,10.12
2022-12-31T08:20:26.951Z,10.12
2022-12-31T08:23:19.643Z,10.25
2022-12-31T08:26:28.627Z,10.29
2022-12-31T08:29:12.495Z,10.45
2022-12-31T08:31:53.826Z,10.72
2022-12-31T08:34:37.838Z,10.62
2022-12-31T08:37:12.547Z,10.82
2022-12-31T08:39:57.388Z,10.73
2022-12-31T08:42:34.000Z,10.92
2022-12-31T08:45:12.138Z,11.36
2022-12-31T08:47:52.759Z,11.59
2022-12-31T08:50:25.519Z,11.68
2022-12-31T08:52:54.217Z,11.73
2022-12-31T08:55:23.013Z,11.63
2022-12-31T08:58:05.871Z,11.91
2022-12-31T09:00:36.237Z,11.52
2022-12-31T09:03:22.174Z,12.01
2022-12-31T09:06:02.510Z,12.22
2022-12-31T09:08:39.751Z,12.11
2022-12-31T09:11:20.813Z,12.24
2022-12-31T09:14:06.290Z,12.22
2022-12-31T09:16:41.871Z,12.18
2022-12-31T09:19:11.672Z,12.05
2022-12-31T09:21:44.355Z,11.74
2022-12-31T09:24:14.708Z,11.66
2022-12-31T09:26:56.514Z,11.65
2022-12-31T09:29:43.701Z,11.46
2022-12-31T09:32:20.871Z,11.34
2022-12-31T09:34:56.259Z,11.26
2022-12-31T09:37:37.308Z,11.33
2022-12-31T09:40:30.164Z,11.33
2022-12-31T09:43:22.375Z,11.52
2022-12-31T09:46:20.688Z,11.82
2022-12-31T09:49:07.567Z,11.94
2022-12-31T09:51:44.469Z,12.09
2022-12-31T09:54:35.916Z,12.13
2022-12-31T09:57:20.499Z,12.07
2022-12-31T09:59:57.374Z,12.20
2022-12-31T10:02:45.298Z,12.34
2022-12-31T10:05:45.033Z,12.43
2022-12-31T10:08:31.275Z,12.69
2022-12-31T10:11:04.302Z,12.83
2022-12-31T10:13:47.374Z,12.89
2022-12-31T10:16:25.979Z,13.06
2022-12-31T10:19:38.857Z,13.19
2022-12-31T10:22:20.710Z,13.18
2022-12-31T10:25:07.459Z,13.19
2022-12-31T10:27:50.918Z,13.19
2022-12-31T10:30:21.329Z,13.21
2022-12-31T10:33:07.892Z,13.29
2022-12-31T10:35:43.904Z,13.12
2022-12-31T10:38:23.446Z,13.00
2022-12-31T10:41:21.940Z,13.22
2022-12-31T10:44:15.868Z,13.31
2022-12-31T10:47:29.500Z,13.37
2022-12-31T10:50:30.275Z,13.42
2022-12-31T10:53:43.316Z,13.56
2022-12-31T10:57:01.195Z,13.68
2022-12-31T11:00:07.714Z,13.79
2022-12-31T11:03:14.673Z,13.78
2022-12-31T11:06:18.519Z,13.80
2022-12-31T11:09:02.316Z,13.70
2022-12-31T11:11:38.602Z,13.54
2022-12-31T11:14:39.969Z,13.53
2022-12-31T11:17:26.877Z,13.61
2022-12-31T11:20:08.450Z,13.68
2022-12-31T11:22:52.047Z,14.02
2022-12-31T11:25:30.253Z,13.98
2022-12-31T11:28:13.081Z,14.22
2022-12-31T11:30:52.973Z,14.50
2022-12-31T11:33:36.414Z,14.66
2022-12-31T11:36:18.501Z,14.60
2022-12-31T11:38:53.359Z,14.85
2022-12-31T11:41:32.282Z,15.05
2022-12-31T11:44:13.767Z,15.10
2022-12-31T11:46:55.711Z,15.06
2022-12-31T11:49:42.423Z,14.95
2022-12-31T11:52:38.689Z,14.91
2022-12-31T11:55:28.634Z,15.02
2022-12-31T11:58:04.184Z,15.04
2022-12-31T12:00:33.991Z,15.11
2022-12-31T12:03:04.755Z,15.05
2022-12-31T12:05:36.657Z,15.07
2022-12-31T12:08:06.943Z,15.06
2022-12-31T12:10:39.755Z,15.32
2022-12-31T12:13:14.847Z,15.43
2022-12-31T12:15:46.906Z,15.51
2022-12-31T12:18:26.425Z,15.59
2022-12-31T12:21:01.814Z,15.56
2022-12-31T12:23:33.077Z,15.36
2022-12-31T12:26:01.217Z,15.19
2022-12-31T12:28:31.473Z,15.22
2022-12-31T12:31:02.456Z,15.22
2022-12-31T12:33:41.539Z,15.21
2022-12-31T12:36:11.303Z,15.00
2022-12-31T12:38:41.268Z,14.86
2022-12-31T12:41:13.596Z,14.86
2022-12-31T12:43:41.715Z,14.66
2022-12-31T12:46:21.732Z,14.67
2022-12-31T12:48:55.604Z,14.69
2022-12-31T12:51:41.208Z,14.69
2022-12-31T12:54:19.128Z,14.40
2022-12-31T12:56:55.046Z,14.47
2022-12-31T12:59:49.300Z,14.53
2022-12-31T13:02:31.131Z,14.60
2022-12-31T13:05:12.079Z,14.53
2022-12-31T13:07:52.541Z,14.35
2022-12-31T13:10:41.944Z,14.58
2022-12-31T13:13:24.907Z,14.64
2022-12-31T13:15:59.797Z,14.72
2022-12-31T13:18:41.227Z,14.81
2022-12-31T13:21:34.415Z,14.88
2022-12-31T13:24:12.857Z,14.75
2022-12-31T13:26:47.664Z,14.79
2022-12-31T13:29:20.889Z,14.88
2022-12-31T13:31:51.625Z,14.79
2022-12-31T13:34:25.504Z,14.79
2022-12-31T13:36:56.343Z,14.67
2022-12-31T13:39:28.461Z,14.75
2022-12-31T13:42:02.986Z,14.63
2022-12-31T13:44:36.063Z,14.67
2022-12-31T13:47:12.889Z,14.71
2022-12-31T13:49:47.541Z,14.75
2022-12-31T13:52:28.520Z,14.78
2022-12-31T13:55:04.969Z,14.77
2022-12-31T13:57:43.425Z,14.76
2022-12-31T14:00:20.837Z,14.81
2022-12-31T14:02:57.980Z,14.82
2022-12-31T14:05:32.307Z,14.86
2022-12-31T14:08:03.318Z,14.98
2022-12-31T14:10:42.820Z,14.83
2022-12-31T14:13:41.405Z,14.80
2022-12-31T14:16:20.081Z,14.64
2022-12-31T14:18:57.991Z,14.67
2022-12-31T14:21:33.490Z,14.73
2022-12-31T14:24:10.855Z,14.69
2022-12-31T14:26:43.650Z,14.80
2022-12-31T14:29:29.803Z,14.94
2022-12-31T14:32:16.364Z,14.96
2022-12-31T14:34:57.447Z,14.74
2022-12-31T14:37:35.116Z,14.88
2022-12-31T14:40:14.405Z,14.60
2022-12-31T14:42:54.302Z,14.59
2022-12-31T14:45:40.449Z,14.66
2022-12-31T14:48:23.910Z,14.80
2022-12-31T14:50:54.846Z,14.85
2022-12-31T14:53:25.889Z,14.92
2022-12-31T14:56:02.854Z,14.99
2022-12-31T14:58:34.400Z,15.05
2022-12-31T15:01:08.839Z,15.05
2022-12-31T15:03:45.434Z,15.03
2022-12-31T15:06:42.646Z,15.18
2022-12-31T15:09:20.951Z,15.16
2022-12-31T15:12:08.009Z,15.15
2022-12-31T15:15:00.113Z,15.40
2022-12-31T15:17:41.901Z,15.40
2022-12-31T15:20:36.216Z,15.57
2022-12-31T15:23:04.652Z,15.67
2022-12-31T15:25:40.728Z,15.75
2022-12-31T15:28:29.270Z,15.89
2022-12-31T15:31:03.170Z,15.89
2022-12-31T15:33:37.711Z,15.81
2022-12-31T15:36:20.339Z,15.77
2022-12-31T15:38:49.667Z,15.65
2022-12-31T15:41:27.862Z,15.44
2022-12-31T15:44:01.631Z,15.10
2022-12-31T15:46:33.488Z,15.11
2022-12-31T15:49:10.242Z,14.85
2022-12-31T15:51:48.318Z,14.74
2022-12-31T15:54:25.423Z,14.63
2022-12-31T15:56:55.305Z,14.56
2022-12-31T15:59:26.183Z,14.44
2022-12-31T16:01:57.561Z,14.41
2022-12-31T16:04:29.050Z,14.34
2022-12-31T16:07:01.489Z,14.24
2022-12-31T16:09:34.170Z,14.10
2022-12-31T16:12:04.970Z,13.86
2022-12-31T16:14:37.967Z,13.78
2022-12-31T16:17:07.478Z,13.69
2022-12-31T16:19:43.358Z,13.61
2022-12-31T16:22:16.764Z,13.41
2022-12-31T16:25:19.547Z,13.21
2022-12-31T16:27:36.655Z,13.17
2022-12-31T16:30:08.553Z,13.11
2022-12-31T16:32:39.686Z,12.90
2022-12-31T16:38:05.314Z,12.64
2022-12-31T16:40:33.508Z,12.45
2022-12-31T16:43:01.995Z,12.34
2022-12-31T16:45:35.076Z,12.28
2022-12-31T16:48:16.364Z,12.09
2022-12-31T16:50:46.431Z,11.61
2022-12-31T16:53:19.256Z,11.62
2022-12-31T16:55:54.511Z,11.62
2022-12-31T16:58:28.177Z,11.46
2022-12-31T17:01:01.314Z,11.42
2022-12-31T17:03:30.349Z,11.47
2022-12-31T17:06:04.003Z,11.53
2022-12-31T17:08:43.104Z,11.41
2022-12-31T17:11:25.521Z,11.26
2022-12-31T17:13:56.484Z,11.28
2022-12-31T17:16:25.678Z,11.28
2022-12-31T17:18:53.841Z,11.18
2022-12-31T17:21:26.390Z,11.07
2022-12-31T17:24:02.129Z,11.09
2022-12-31T17:26:33.269Z,10.89
2022-12-31T17:29:03.962Z,10.78
2022-12-31T17:31:35.225Z,10.52
2022-12-31T17:34:21.464Z,10.38
2022-12-31T17:37:00.254Z,10.49
2022-12-31T17:39:44.463Z,10.57
2022-12-31T17:42:13.737Z,10.60
2022-12-31T17:44:44.725Z,10.71
2022-12-31T17:47:15.087Z,10.77
2022-12-31T17:49:46.546Z,10.75
2022-12-31T17:52:16.888Z,10.75
2022-12-31T17:54:46.371Z,10.53
2022-12-31T17:57:27.055Z,10.46
2022-12-31T17:59:55.276Z,10.41
2022-12-31T18:02:23.738Z,10.61
2022-12-31T18:04:53.364Z,10.69
2022-12-31T18:07:24.759Z,10.77
2022-12-31T18:09:54.167Z,10.64
2022-12-31T18:12:22.617Z,10.60
2022-12-31T18:14:50.781Z,10.55
2022-12-31T18:17:18.770Z,10.73
2022-12-31T18:20:04.135Z,10.85
2022-12-31T18:22:33.384Z,10.79
2022-12-31T18:25:07.437Z,10.42
2022-12-31T18:27:35.713Z,10.46
2022-12-31T18:30:08.592Z,10.40
2022-12-31T18:32:38.234Z,10.41
2022-12-31T18:35:32.869Z,10.34
2022-12-31T18:38:00.715Z,10.36
2022-12-31T18:40:30.416Z,10.33
2022-12-31T18:43:04.698Z,10.41
2022-12-31T18:45:35.763Z,10.43
2022-12-31T18:48:04.084Z,10.49
2022-12-31T18:50:34.863Z,10.38
2022-12-31T18:53:03.803Z,10.11
2022-12-31T18:55:40.269Z,10.15
2022-12-31T18:58:08.763Z,9.86
2022-12-31T19:00:38.157Z,9.97
2022-12-31T19:03:06.709Z,10.00
2022-12-31T19:05:38.120Z,10.25
2022-12-31T19:08:06.686Z,10.45
2022-12-31T19:10:36.390Z,10.52
2022-12-31T19:13:05.021Z,10.43
2022-12-31T19:15:36.450Z,10.53
2022-12-31T19:18:04.712Z,10.64
2022-12-31T19:20:32.968Z,10.62
2022-12-31T19:23:01.141Z,10.45
2022-12-31T19:25:33.843Z,10.30
2022-12-31T19:28:04.365Z,10.34
2022-12-31T19:30:34.451Z,10.61
2022-12-31T19:33:02.600Z,10.70
2022-12-31T19:35:30.716Z,10.61
2022-12-31T19:37:59.941Z,10.62
2022-12-31T19:40:30.424Z,10.64
2022-12-31T19:42:59.327Z,10.52
2022-12-31T19:45:32.112Z,10.51
2022-12-31T19:48:00.357Z,10.49
2022-12-31T19:50:29.621Z,10.55
2022-12-31T19:52:59.870Z,10.52
2022-12-31T19:55:28.177Z,10.44
2022-12-31T19:57:56.606Z,10.52
2022-12-31T20:00:24.779Z,10.51
2022-12-31T20:02:54.702Z,10.48
2022-12-31T20:05:23.035Z,10.49
2022-12-31T20:07:51.497Z,10.32
2022-12-31T20:10:20.016Z,10.17
2022-12-31T20:12:48.153Z,10.29
2022-12-31T20:15:16.507Z,10.39
2022-12-31T20:17:44.548Z,10.37
2022-12-31T20:20:14.383Z,10.40
2022-12-31T20:22:42.620Z,10.28
2022-12-31T20:25:11.223Z,10.21
2022-12-31T20:27:39.767Z,10.14
2022-12-31T20:30:09.747Z,9.97
2022-12-31T20:32:40.747Z,9.90
2022-12-31T20:35:09.255Z,9.76
2022-12-31T20:37:39.585Z,9.79
2022-12-31T20:40:09.091Z,9.68
2022-12-31T20:42:40.059Z,9.82
2022-12-31T20:45:10.082Z,9.90
2022-12-31T20:47:38.242Z,10.11
2022-12-31T20:50:11.863Z,10.12
2022-12-31T20:52:43.554Z,10.04
2022-12-31T20:55:13.858Z,10.06
2022-12-31T20:57:42.097Z,10.04
2022-12-31T21:00:12.389Z,10.16
2022-12-31T21:02:42.735Z,10.16
2022-12-31T21:05:12.057Z,10.29
2022-12-31T21:07:41.862Z,10.30
2022-12-31T21:10:10.481Z,10.35
2022-12-31T21:12:45.067Z,10.25
2022-12-31T21:15:13.892Z,10.31
2022-12-31T21:17:42.063Z,10.27
2022-12-31T21:20:11.057Z,10.26
2022-12-31T21:22:39.543Z,10.19
2022-12-31T21:25:11.259Z,10.29
2022-12-31T21:27:39.371Z,10.25
2022-12-31T21:30:24.150Z,10.12
2022-12-31T21:32:52.558Z,10.09
2022-12-31T21:38:10.217Z,10.12
2022-12-31T21:40:39.910Z,9.98
2022-12-31T21:43:08.237Z,9.97
2022-12-31T21:45:36.279Z,10.04
2022-12-31T21:48:25.061Z,10.12
2022-12-31T21:50:55.114Z,10.12
2022-12-31T21:53:30.475Z,10.12
2022-12-31T21:56:08.661Z,10.08
2022-12-31T21:58:37.265Z,9.73
2022-12-31T22:01:23.804Z,9.63
2022-12-31T22:03:52.435Z,9.53
2022-12-31T22:06:23.100Z,9.62
2022-12-31T22:08:52.939Z,9.59
2022-12-31T22:11:23.592Z,9.16
2022-12-31T22:13:52.597Z,9.06
2022-12-31T22:16:23.469Z,9.19
2022-12-31T22:18:51.806Z,9.26
2022-12-31T22:21:22.377Z,9.17
2022-12-31T22:23:52.627Z,9.11
2022-12-31T22:26:24.784Z,9.00
2022-12-31T22:28:59.798Z,9.14
2022-12-31T22:31:31.571Z,8.92
2022-12-31T22:34:00.667Z,9.05
2022-12-31T22:36:29.288Z,9.13
2022-12-31T22:38:59.995Z,9.05
2022-12-31T22:41:33.111Z,9.09
2022-12-31T22:44:04.807Z,8.72
2022-12-31T22:46:37.046Z,8.88
2022-12-31T22:49:05.756Z,8.95
2022-12-31T22:51:57.397Z,8.75
2022-12-31T22:54:23.079Z,8.72
2022-12-31T22:56:53.143Z,8.92
2022-12-31T22:59:21.222Z,8.96
2022-12-31T23:01:49.462Z,9.18
2022-12-31T23:04:17.567Z,9.39
2022-12-31T23:06:45.699Z,8.92
2022-12-31T23:09:36.083Z,9.18
2022-12-31T23:12:09.634Z,9.40
2022-12-31T23:14:55.466Z,9.63
2022-12-31T23:17:45.795Z,9.53
2022-12-31T23:20:35.039Z,9.37
2022-12-31T23:23:10.607Z,9.25
2022-12-31T23:25:41.569Z,9.32
2022-12-31T23:28:13.681Z,9.51
2022-12-31T23:30:43.028Z,9.49
2022-12-31T23:33:15.996Z,9.33
2022-12-31T23:35:44.682Z,9.27
2022-12-31T23:38:14.002Z,9.08
2022-12-31T23:40:42.429Z,9.13
2022-12-31T23:43:20.922Z,9.12
2022-12-31T23:45:50.440Z,9.18
2022-12-31T23:48:18.876Z,9.08
2022-12-31T23:50:53.018Z,9.19
2022-12-31T23:53:22.963Z,8.72
2022-12-31T23:55:51.467Z,8.77
2022-12-31T23:58:22.391Z,8.80
