createdAt,value
2022-08-26T00:00:11.373Z,220.00
2022-08-26T00:02:41.047Z,165.80
2022-08-26T00:05:10.006Z,232.20
2022-08-26T00:07:38.149Z,205.50
2022-08-26T00:10:08.368Z,190.25
2022-08-26T00:12:37.775Z,175.60
2022-08-26T00:15:06.593Z,182.80
2022-08-26T00:17:34.922Z,206.00
2022-08-26T00:20:03.236Z,231.60
2022-08-26T00:22:32.374Z,204.60
2022-08-26T00:25:00.575Z,203.20
2022-08-26T00:27:33.992Z,220.67
2022-08-26T00:30:02.901Z,203.80
2022-08-26T00:32:31.466Z,204.50
2022-08-26T00:34:59.605Z,230.20
2022-08-26T00:37:28.795Z,210.60
2022-08-26T00:39:57.002Z,220.00
2022-08-26T00:42:30.495Z,220.80
2022-08-26T00:44:58.578Z,212.17
2022-08-26T00:47:31.268Z,190.20
2022-08-26T00:50:01.116Z,205.17
2022-08-26T00:52:31.029Z,208.50
2022-08-26T00:55:03.987Z,205.00
2022-08-26T00:57:34.350Z,220.20
2022-08-26T01:00:03.992Z,189.40
2022-08-26T01:02:32.685Z,218.80
2022-08-26T01:05:03.203Z,200.20
2022-08-26T01:07:32.681Z,172.25
2022-08-26T01:10:04.193Z,182.60
2022-08-26T01:12:35.132Z,168.00
2022-08-26T01:15:07.925Z,177.00
2022-08-26T01:17:39.028Z,172.25
2022-08-26T01:20:11.775Z,165.20
2022-08-26T01:22:47.314Z,185.40
2022-08-26T01:25:16.055Z,166.60
2022-08-26T01:27:44.802Z,177.80
2022-08-26T01:30:18.016Z,167.75
2022-08-26T01:32:46.498Z,163.80
2022-08-26T01:35:14.604Z,179.60
2022-08-26T01:37:43.213Z,184.00
2022-08-26T01:40:16.361Z,176.00
2022-08-26T01:42:46.888Z,174.25
2022-08-26T01:45:16.756Z,186.60
2022-08-26T01:47:45.202Z,172.75
2022-08-26T01:50:18.048Z,182.80
2022-08-26T01:52:57.360Z,175.40
2022-08-26T01:55:33.287Z,168.50
2022-08-26T01:58:05.256Z,193.60
2022-08-26T02:00:34.404Z,168.60
2022-08-26T02:03:18.461Z,143.75
2022-08-26T02:05:48.799Z,127.40
2022-08-26T02:08:22.706Z,165.40
2022-08-26T02:10:55.097Z,153.60
2022-08-26T02:13:24.407Z,185.40
2022-08-26T02:15:53.025Z,138.80
2022-08-26T02:18:21.148Z,185.00
2022-08-26T02:20:51.661Z,182.80
2022-08-26T02:23:21.087Z,187.50
2022-08-26T02:25:57.405Z,157.50
2022-08-26T02:28:26.765Z,161.25
2022-08-26T02:30:55.729Z,136.25
2022-08-26T02:33:23.970Z,171.80
2022-08-26T02:35:52.552Z,166.60
2022-08-26T02:38:20.620Z,154.00
2022-08-26T02:40:48.696Z,186.00
2022-08-26T02:43:18.221Z,210.33
2022-08-26T02:45:51.966Z,187.50
2022-08-26T02:48:21.400Z,194.00
2022-08-26T02:50:49.737Z,196.00
2022-08-26T02:53:24.490Z,217.25
2022-08-26T02:55:53.375Z,222.40
2022-08-26T02:58:23.464Z,176.80
2022-08-26T03:00:52.535Z,192.40
2022-08-26T03:03:23.528Z,204.20
2022-08-26T03:05:52.032Z,220.00
2022-08-26T03:08:20.206Z,230.00
2022-08-26T03:10:48.753Z,217.33
2022-08-26T03:13:18.264Z,204.33
2022-08-26T03:15:47.863Z,228.60
2022-08-26T03:18:16.315Z,229.40
2022-08-26T03:20:44.856Z,213.80
2022-08-26T03:23:12.971Z,204.00
2022-08-26T03:25:41.209Z,229.60
2022-08-26T03:28:09.635Z,231.17
2022-08-26T03:30:45.478Z,183.50
2022-08-26T03:33:15.335Z,193.80
2022-08-26T03:35:44.383Z,212.50
2022-08-26T03:38:13.035Z,182.60
2022-08-26T03:40:42.600Z,195.33
2022-08-26T03:43:11.904Z,181.80
2022-08-26T03:45:41.063Z,198.40
2022-08-26T03:48:11.481Z,186.50
2022-08-26T03:50:41.795Z,200.83
2022-08-26T03:53:12.802Z,191.40
2022-08-26T03:55:41.688Z,206.17
2022-08-26T03:58:09.889Z,221.67
2022-08-26T04:00:39.538Z,204.67
2022-08-26T04:03:10.025Z,223.20
2022-08-26T04:05:38.753Z,223.20
2022-08-26T04:08:08.366Z,197.17
2022-08-26T04:10:39.090Z,206.60
2022-08-26T04:13:08.456Z,199.20
2022-08-26T04:15:36.698Z,206.20
2022-08-26T04:18:04.886Z,227.40
2022-08-26T04:20:33.209Z,217.33
2022-08-26T04:23:01.405Z,227.17
2022-08-26T04:25:30.986Z,213.17
2022-08-26T04:27:59.145Z,186.80
2022-08-26T04:30:27.794Z,220.60
2022-08-26T04:32:55.941Z,184.00
2022-08-26T04:35:26.157Z,171.75
2022-08-26T04:37:54.679Z,153.00
2022-08-26T04:40:23.184Z,126.33
2022-08-26T04:42:53.087Z,111.00
2022-08-26T04:45:22.681Z,121.50
2022-08-26T04:47:53.665Z,109.75
2022-08-26T04:50:23.628Z,119.50
2022-08-26T04:52:51.788Z,124.67
2022-08-26T04:55:19.967Z,115.00
2022-08-26T04:57:48.057Z,130.00
2022-08-26T05:00:18.007Z,112.25
2022-08-26T05:02:46.724Z,110.00
2022-08-26T05:05:19.683Z,104.25
2022-08-26T05:07:49.942Z,97.75
2022-08-26T05:10:18.170Z,110.75
2022-08-26T05:12:46.742Z,114.25
2022-08-26T05:15:14.868Z,108.75
2022-08-26T05:17:44.387Z,112.75
2022-08-26T05:20:12.579Z,104.75
2022-08-26T05:22:40.723Z,94.50
2022-08-26T05:25:09.168Z,90.75
2022-08-26T05:27:38.196Z,91.25
2022-08-26T05:30:07.901Z,85.00
2022-08-26T05:32:37.085Z,83.75
2022-08-26T05:35:08.793Z,88.50
2022-08-26T05:37:38.297Z,76.75
2022-08-26T05:40:06.776Z,80.33
2022-08-26T05:42:36.527Z,73.75
2022-08-26T05:45:05.150Z,76.00
2022-08-26T05:47:33.291Z,77.75
2022-08-26T05:50:05.539Z,75.75
2022-08-26T05:52:35.141Z,74.00
2022-08-26T05:55:03.239Z,72.50
2022-08-26T05:57:31.606Z,71.00
2022-08-26T05:59:59.775Z,71.75
2022-08-26T06:02:29.201Z,70.75
2022-08-26T06:04:57.499Z,63.50
2022-08-26T06:07:45.698Z,63.00
2022-08-26T06:10:33.060Z,58.40
2022-08-26T06:13:09.029Z,53.00
2022-08-26T06:15:42.150Z,50.80
2022-08-26T06:18:10.910Z,48.40
2022-08-26T06:20:43.792Z,47.80
2022-08-26T06:23:42.501Z,50.00
2022-08-26T06:26:12.601Z,44.80
2022-08-26T06:28:40.851Z,33.40
2022-08-26T06:31:11.962Z,33.20
2022-08-26T06:33:40.109Z,30.80
2022-08-26T06:36:08.556Z,30.80
2022-08-26T06:38:37.334Z,29.80
2022-08-26T06:41:06.573Z,29.00
2022-08-26T06:43:38.703Z,29.00
2022-08-26T06:46:08.014Z,27.20
2022-08-26T06:48:37.976Z,29.80
2022-08-26T06:51:07.632Z,30.60
2022-08-26T06:53:38.179Z,27.80
2022-08-26T06:56:10.229Z,24.20
2022-08-26T06:58:41.305Z,27.60
2022-08-26T07:01:16.150Z,24.25
2022-08-26T07:03:46.734Z,23.50
2022-08-26T07:06:15.505Z,23.25
2022-08-26T07:08:44.750Z,23.00
2022-08-26T07:11:13.018Z,24.00
2022-08-26T07:13:42.712Z,24.75
2022-08-26T07:16:12.886Z,23.75
2022-08-26T07:18:44.952Z,27.00
2022-08-26T07:21:15.372Z,24.80
2022-08-26T07:23:43.654Z,26.00
2022-08-26T07:26:12.857Z,25.25
2022-08-26T07:28:42.406Z,24.00
2022-08-26T07:31:11.720Z,26.50
2022-08-26T07:33:40.943Z,25.50
2022-08-26T07:36:09.979Z,24.00
2022-08-26T07:38:39.079Z,21.50
2022-08-26T07:41:08.728Z,23.50
2022-08-26T07:43:38.070Z,22.00
2022-08-26T07:46:11.292Z,22.50
2022-08-26T07:48:46.069Z,21.50
2022-08-26T07:51:15.094Z,20.50
2022-08-26T07:53:43.194Z,18.75
2022-08-26T07:56:11.352Z,18.50
2022-08-26T07:58:39.959Z,20.25
2022-08-26T08:01:10.044Z,17.25
2022-08-26T08:03:38.249Z,16.25
2022-08-26T08:06:06.557Z,20.50
2022-08-26T08:08:35.651Z,17.00
2022-08-26T08:11:03.892Z,18.00
2022-08-26T08:13:34.058Z,17.25
2022-08-26T08:16:02.627Z,19.00
2022-08-26T08:18:32.154Z,15.50
2022-08-26T08:21:21.406Z,14.00
2022-08-26T08:23:50.197Z,15.25
2022-08-26T08:26:18.287Z,15.50
2022-08-26T08:28:47.955Z,13.75
2022-08-26T08:31:38.734Z,17.00
2022-08-26T08:34:09.788Z,18.50
2022-08-26T08:36:37.946Z,16.00
2022-08-26T08:39:07.143Z,16.00
2022-08-26T08:41:49.783Z,16.25
2022-08-26T08:44:21.665Z,14.00
2022-08-26T08:46:53.121Z,16.50
2022-08-26T08:49:23.111Z,16.75
2022-08-26T08:51:53.223Z,16.00
2022-08-26T08:54:26.449Z,15.25
2022-08-26T08:57:00.197Z,14.75
2022-08-26T08:59:32.262Z,15.50
2022-08-26T09:02:07.351Z,13.50
2022-08-26T09:04:48.283Z,15.00
2022-08-26T09:07:18.766Z,13.25
2022-08-26T09:09:51.087Z,15.00
2022-08-26T09:12:29.770Z,14.00
2022-08-26T09:15:01.390Z,13.00
2022-08-26T09:17:34.311Z,13.25
2022-08-26T09:20:08.440Z,15.00
2022-08-26T09:22:39.264Z,14.00
2022-08-26T09:25:14.645Z,13.25
2022-08-26T09:27:44.688Z,12.50
2022-08-26T09:30:14.591Z,14.25
2022-08-26T09:32:43.086Z,14.00
2022-08-26T09:35:27.503Z,13.50
2022-08-26T09:37:56.839Z,16.75
2022-08-26T09:40:28.161Z,15.50
2022-08-26T09:43:13.739Z,16.00
2022-08-26T09:45:50.132Z,13.25
2022-08-26T09:48:26.677Z,14.00
2022-08-26T09:50:57.207Z,16.75
2022-08-26T09:53:28.713Z,15.00
2022-08-26T09:56:16.447Z,12.25
2022-08-26T09:58:45.837Z,14.00
2022-08-26T10:01:16.894Z,16.00
2022-08-26T10:03:47.947Z,13.50
2022-08-26T10:06:28.438Z,15.50
2022-08-26T10:08:59.100Z,15.25
2022-08-26T10:11:32.841Z,11.75
2022-08-26T10:14:04.928Z,14.50
2022-08-26T10:16:36.259Z,12.00
2022-08-26T10:19:07.710Z,14.75
2022-08-26T10:21:40.279Z,12.25
2022-08-26T10:24:13.076Z,14.50
2022-08-26T10:26:48.450Z,12.00
2022-08-26T10:29:19.968Z,15.00
2022-08-26T10:31:52.980Z,13.25
2022-08-26T10:34:21.357Z,13.75
2022-08-26T10:37:14.655Z,14.00
2022-08-26T10:39:46.173Z,16.00
2022-08-26T10:42:21.619Z,9.50
2022-08-26T10:44:51.778Z,13.00
2022-08-26T10:47:21.938Z,9.00
2022-08-26T10:49:50.717Z,13.25
2022-08-26T10:52:23.602Z,14.00
2022-08-26T10:55:03.653Z,12.50
2022-08-26T10:57:39.471Z,12.25
2022-08-26T11:00:30.219Z,13.00
2022-08-26T11:03:04.619Z,13.75
2022-08-26T11:05:37.893Z,11.50
2022-08-26T11:08:29.570Z,13.75
2022-08-26T11:11:00.579Z,13.50
2022-08-26T11:13:47.454Z,12.75
2022-08-26T11:16:32.691Z,13.50
2022-08-26T11:19:02.694Z,12.50
2022-08-26T11:21:44.469Z,11.75
2022-08-26T11:24:32.715Z,12.75
2022-08-26T11:27:05.785Z,13.25
2022-08-26T11:29:59.193Z,13.25
2022-08-26T11:32:28.529Z,14.75
2022-08-26T11:34:58.417Z,11.00
2022-08-26T11:37:33.810Z,11.25
2022-08-26T11:40:04.217Z,15.00
2022-08-26T11:42:42.622Z,13.50
2022-08-26T11:45:20.146Z,11.00
2022-08-26T11:47:49.349Z,14.00
2022-08-26T11:50:19.828Z,17.00
2022-08-26T11:52:57.351Z,14.50
2022-08-26T11:55:25.640Z,14.00
2022-08-26T11:57:57.111Z,10.75
2022-08-26T12:00:26.614Z,8.00
2022-08-26T12:02:55.741Z,14.00
2022-08-26T12:05:31.620Z,11.25
2022-08-26T12:08:02.545Z,11.25
2022-08-26T12:10:32.890Z,11.75
2022-08-26T12:13:04.467Z,11.25
2022-08-26T12:15:34.618Z,13.00
2022-08-26T12:18:17.918Z,11.50
2022-08-26T12:20:54.135Z,11.50
2022-08-26T12:23:24.498Z,11.00
2022-08-26T12:25:53.661Z,10.75
2022-08-26T12:28:23.422Z,11.00
2022-08-26T12:31:09.452Z,8.00
2022-08-26T12:33:37.799Z,6.75
2022-08-26T12:36:06.407Z,11.00
2022-08-26T12:38:37.006Z,10.75
2022-08-26T12:41:05.617Z,11.75
2022-08-26T12:43:39.033Z,12.25
2022-08-26T12:46:09.017Z,12.00
2022-08-26T12:48:47.167Z,11.75
2022-08-26T12:51:25.499Z,11.00
2022-08-26T12:53:54.072Z,13.00
2022-08-26T12:56:27.770Z,12.25
2022-08-26T12:59:11.155Z,13.00
2022-08-26T13:01:43.884Z,12.00
2022-08-26T13:04:31.879Z,10.75
2022-08-26T13:07:13.506Z,10.25
2022-08-26T13:09:41.605Z,11.00
2022-08-26T13:12:12.282Z,12.00
2022-08-26T13:14:41.957Z,12.00
2022-08-26T13:17:10.343Z,11.50
2022-08-26T13:19:38.594Z,12.75
2022-08-26T13:22:07.861Z,12.00
2022-08-26T13:24:38.306Z,11.50
2022-08-26T13:27:07.978Z,11.75
2022-08-26T13:29:36.682Z,11.25
2022-08-26T13:32:07.055Z,12.25
2022-08-26T13:34:36.692Z,11.00
2022-08-26T13:37:04.904Z,11.00
2022-08-26T13:39:33.609Z,9.25
2022-08-26T13:42:01.871Z,12.00
2022-08-26T13:44:30.065Z,12.25
2022-08-26T13:46:58.270Z,13.50
2022-08-26T13:49:27.963Z,10.00
2022-08-26T13:51:56.316Z,13.00
2022-08-26T13:54:24.544Z,12.00
2022-08-26T13:56:53.041Z,12.75
2022-08-26T13:59:21.868Z,11.25
2022-08-26T14:01:50.836Z,12.25
2022-08-26T14:04:23.291Z,13.75
2022-08-26T14:06:57.056Z,12.00
2022-08-26T14:09:25.574Z,14.75
2022-08-26T14:11:55.359Z,13.00
2022-08-26T14:14:25.293Z,14.00
2022-08-26T14:16:59.621Z,12.00
2022-08-26T14:19:29.779Z,14.75
2022-08-26T14:22:01.011Z,11.25
2022-08-26T14:24:29.748Z,11.75
2022-08-26T14:26:57.942Z,12.00
2022-08-26T14:29:26.528Z,13.00
2022-08-26T14:31:55.975Z,13.00
2022-08-26T14:34:26.195Z,14.00
2022-08-26T14:36:54.616Z,11.75
2022-08-26T14:39:24.373Z,13.00
2022-08-26T14:41:55.630Z,14.25
2022-08-26T14:44:25.933Z,14.75
2022-08-26T14:46:54.748Z,13.00
2022-08-26T14:49:23.603Z,14.00
2022-08-26T14:51:51.778Z,12.50
2022-08-26T14:54:20.113Z,11.50
2022-08-26T14:56:52.605Z,13.25
2022-08-26T14:59:22.929Z,14.25
2022-08-26T15:01:52.477Z,14.50
2022-08-26T15:04:20.841Z,13.00
2022-08-26T15:06:50.480Z,13.75
2022-08-26T15:09:18.724Z,12.00
2022-08-26T15:11:47.682Z,12.00
2022-08-26T15:14:20.556Z,13.25
2022-08-26T15:16:49.129Z,14.00
2022-08-26T15:19:17.288Z,13.25
2022-08-26T15:21:47.538Z,13.50
2022-08-26T15:24:16.329Z,13.25
2022-08-26T15:26:45.434Z,12.00
2022-08-26T15:29:13.969Z,13.75
2022-08-26T15:31:43.941Z,13.00
2022-08-26T15:34:16.449Z,9.00
2022-08-26T15:36:46.454Z,16.00
2022-08-26T15:39:15.528Z,16.25
2022-08-26T15:41:43.665Z,11.00
2022-08-26T15:44:12.350Z,15.00
2022-08-26T15:46:40.576Z,15.75
2022-08-26T15:49:12.871Z,16.75
2022-08-26T15:51:48.122Z,15.75
2022-08-26T15:54:19.614Z,13.50
2022-08-26T15:56:50.736Z,16.00
2022-08-26T15:59:19.368Z,15.50
2022-08-26T16:01:47.967Z,15.50
2022-08-26T16:04:18.735Z,15.00
2022-08-26T16:06:50.441Z,16.50
2022-08-26T16:09:18.750Z,14.75
2022-08-26T16:11:46.858Z,16.00
2022-08-26T16:14:15.037Z,15.25
2022-08-26T16:16:43.446Z,15.25
2022-08-26T16:19:12.698Z,16.25
2022-08-26T16:21:45.409Z,18.25
2022-08-26T16:24:13.632Z,16.25
2022-08-26T16:26:43.697Z,18.00
2022-08-26T16:29:12.835Z,17.50
2022-08-26T16:31:41.516Z,16.75
2022-08-26T16:34:11.281Z,17.00
2022-08-26T16:36:39.939Z,15.75
2022-08-26T16:39:10.074Z,17.25
2022-08-26T16:41:38.368Z,13.75
2022-08-26T16:44:07.424Z,16.25
2022-08-26T16:46:37.253Z,17.00
2022-08-26T16:49:05.753Z,16.75
2022-08-26T16:51:37.730Z,17.50
2022-08-26T16:54:07.773Z,17.00
2022-08-26T16:56:38.228Z,16.75
2022-08-26T16:59:08.060Z,16.50
2022-08-26T17:01:36.401Z,16.75
2022-08-26T17:04:05.085Z,13.00
2022-08-26T17:06:33.796Z,16.00
2022-08-26T17:09:02.033Z,16.25
2022-08-26T17:11:30.438Z,18.00
2022-08-26T17:14:00.261Z,18.00
2022-08-26T17:16:29.153Z,17.25
2022-08-26T17:18:57.653Z,16.75
2022-08-26T17:21:26.525Z,19.75
2022-08-26T17:23:56.438Z,17.75
2022-08-26T17:26:24.673Z,18.25
2022-08-26T17:28:52.925Z,18.50
2022-08-26T17:31:23.456Z,19.00
2022-08-26T17:33:53.340Z,18.50
2022-08-26T17:36:28.062Z,14.75
2022-08-26T17:38:56.987Z,18.00
2022-08-26T17:41:25.455Z,16.00
2022-08-26T17:43:53.923Z,19.25
2022-08-26T17:46:23.525Z,18.25
2022-08-26T17:48:51.756Z,18.00
2022-08-26T17:51:20.457Z,15.50
2022-08-26T17:53:49.134Z,17.50
2022-08-26T17:56:19.161Z,11.50
2022-08-26T17:58:48.180Z,18.50
2022-08-26T18:01:20.271Z,19.00
2022-08-26T18:03:50.513Z,19.00
2022-08-26T18:06:19.189Z,21.00
2022-08-26T18:08:47.840Z,20.50
2022-08-26T18:11:17.599Z,22.50
2022-08-26T18:13:47.605Z,20.00
2022-08-26T18:16:17.013Z,23.00
2022-08-26T18:18:45.310Z,26.40
2022-08-26T18:21:16.900Z,25.75
2022-08-26T18:23:45.695Z,24.00
2022-08-26T18:26:17.316Z,25.25
2022-08-26T18:28:45.569Z,24.25
2022-08-26T18:31:13.938Z,22.00
2022-08-26T18:33:43.139Z,22.00
2022-08-26T18:36:18.098Z,20.25
2022-08-26T18:38:46.737Z,21.50
2022-08-26T18:41:15.071Z,20.75
2022-08-26T18:43:43.333Z,21.00
2022-08-26T18:46:11.878Z,17.75
2022-08-26T18:48:40.933Z,22.00
2022-08-26T18:51:12.595Z,21.50
2022-08-26T18:53:42.747Z,21.25
2022-08-26T18:56:12.376Z,21.25
2022-08-26T18:58:42.485Z,21.25
2022-08-26T19:01:10.888Z,21.25
2022-08-26T19:03:39.091Z,21.00
2022-08-26T19:06:07.448Z,20.25
2022-08-26T19:08:36.092Z,20.50
2022-08-26T19:11:05.698Z,21.00
2022-08-26T19:13:35.376Z,20.00
2022-08-26T19:16:03.749Z,21.75
2022-08-26T19:18:32.581Z,21.25
2022-08-26T19:21:04.367Z,21.00
2022-08-26T19:23:32.840Z,21.00
2022-08-26T19:26:04.406Z,21.00
2022-08-26T19:28:34.050Z,20.25
2022-08-26T19:31:02.734Z,23.50
2022-08-26T19:33:31.114Z,24.00
2022-08-26T19:35:59.427Z,26.00
2022-08-26T19:38:27.839Z,30.80
2022-08-26T19:40:56.071Z,29.00
2022-08-26T19:43:24.233Z,40.00
2022-08-26T19:45:53.928Z,39.80
2022-08-26T19:48:22.137Z,49.80
2022-08-26T19:50:50.356Z,47.60
2022-08-26T19:53:19.840Z,39.60
2022-08-26T19:55:48.441Z,36.40
2022-08-26T19:58:16.851Z,34.80
2022-08-26T20:00:45.028Z,35.20
2022-08-26T20:03:15.911Z,33.60
2022-08-26T20:05:44.686Z,33.00
2022-08-26T20:08:22.170Z,33.00
2022-08-26T20:10:51.304Z,36.00
2022-08-26T20:13:21.949Z,37.00
2022-08-26T20:15:50.153Z,32.00
2022-08-26T20:18:36.832Z,33.40
2022-08-26T20:21:22.370Z,35.00
2022-08-26T20:23:51.585Z,43.80
2022-08-26T20:26:19.954Z,106.50
2022-08-26T20:28:48.229Z,42.20
2022-08-26T20:31:19.668Z,80.33
2022-08-26T20:33:50.754Z,61.00
2022-08-26T20:36:20.450Z,65.50
2022-08-26T20:38:49.268Z,50.20
2022-08-26T20:41:19.294Z,55.60
2022-08-26T20:43:47.588Z,56.40
2022-08-26T20:46:17.981Z,54.00
2022-08-26T20:48:47.202Z,59.00
2022-08-26T20:51:17.569Z,48.60
2022-08-26T20:53:45.915Z,57.50
2022-08-26T20:56:15.737Z,54.20
2022-08-26T20:58:44.281Z,58.20
2022-08-26T21:01:19.337Z,60.00
2022-08-26T21:03:48.062Z,60.00
2022-08-26T21:06:17.772Z,67.25
2022-08-26T21:08:46.422Z,63.50
2022-08-26T21:11:14.890Z,65.75
2022-08-26T21:14:03.959Z,87.50
2022-08-26T21:16:32.693Z,79.33
2022-08-26T21:19:01.139Z,82.50
2022-08-26T21:21:30.793Z,73.50
2022-08-26T21:23:59.089Z,98.25
2022-08-26T21:26:27.666Z,98.00
2022-08-26T21:28:55.950Z,91.00
2022-08-26T21:31:25.335Z,77.00
2022-08-26T21:33:53.989Z,79.00
2022-08-26T21:36:22.257Z,68.75
2022-08-26T21:38:51.842Z,61.75
2022-08-26T21:41:22.196Z,62.00
2022-08-26T21:43:50.894Z,63.25
2022-08-26T21:46:22.112Z,90.25
2022-08-26T21:48:52.218Z,77.25
2022-08-26T21:51:21.342Z,72.00
2022-08-26T21:53:50.433Z,88.50
2022-08-26T21:56:21.286Z,88.75
2022-08-26T21:58:49.514Z,94.00
2022-08-26T22:01:22.147Z,86.50
2022-08-26T22:03:50.730Z,103.00
2022-08-26T22:06:19.687Z,104.50
2022-08-26T22:08:47.992Z,118.20
2022-08-26T22:11:16.785Z,124.00
2022-08-26T22:13:47.055Z,127.20
2022-08-26T22:16:18.106Z,112.75
2022-08-26T22:18:47.340Z,121.25
2022-08-26T22:21:16.983Z,98.50
2022-08-26T22:23:45.679Z,86.50
2022-08-26T22:26:15.543Z,83.50
2022-08-26T22:28:58.543Z,79.75
2022-08-26T22:31:37.025Z,74.33
2022-08-26T22:34:07.727Z,86.00
2022-08-26T22:36:37.411Z,77.75
2022-08-26T22:39:11.499Z,73.00
2022-08-26T22:41:40.294Z,77.33
2022-08-26T22:44:10.666Z,72.75
2022-08-26T22:46:38.927Z,76.33
2022-08-26T22:49:07.429Z,89.25
2022-08-26T22:51:35.666Z,81.25
2022-08-26T22:54:04.933Z,88.25
2022-08-26T22:56:33.241Z,78.00
2022-08-26T22:59:01.380Z,75.00
2022-08-26T23:01:32.227Z,71.00
2022-08-26T23:04:00.507Z,79.25
2022-08-26T23:06:28.767Z,73.50
2022-08-26T23:08:56.927Z,73.33
2022-08-26T23:11:25.137Z,80.00
2022-08-26T23:13:53.299Z,83.75
2022-08-26T23:16:21.476Z,88.25
2022-08-26T23:18:51.701Z,88.00
2022-08-26T23:21:20.063Z,93.00
2022-08-26T23:23:48.242Z,90.25
2022-08-26T23:26:18.731Z,90.25
2022-08-26T23:28:47.462Z,91.50
2022-08-26T23:31:15.783Z,87.00
2022-08-26T23:34:01.478Z,89.00
2022-08-26T23:36:35.014Z,99.50
2022-08-26T23:39:04.428Z,96.50
2022-08-26T23:41:33.150Z,90.75
2022-08-26T23:44:03.584Z,87.00
2022-08-26T23:46:31.963Z,86.75
2022-08-26T23:49:00.183Z,91.50
2022-08-26T23:51:46.058Z,102.75
2022-08-26T23:54:17.171Z,94.75
2022-08-26T23:56:45.542Z,98.75
2022-08-26T23:59:13.682Z,120.50
