createdAt,value
2019-05-02T00:01:14.819Z,3.35
2019-05-02T00:03:44.281Z,2.85
2019-05-02T00:06:13.898Z,3.10
2019-05-02T00:08:43.310Z,3.05
2019-05-02T00:11:13.870Z,3.00
2019-05-02T00:13:43.324Z,2.77
2019-05-02T00:16:14.128Z,2.70
2019-05-02T00:18:45.102Z,2.65
2019-05-02T00:21:14.901Z,3.15
2019-05-02T00:23:44.280Z,2.80
2019-05-02T00:26:13.805Z,2.72
2019-05-02T00:28:48.014Z,2.80
2019-05-02T00:31:14.670Z,2.72
2019-05-02T00:33:44.142Z,3.35
2019-05-02T00:36:13.524Z,2.90
2019-05-02T00:38:43.051Z,2.90
2019-05-02T00:41:12.449Z,2.93
2019-05-02T00:43:41.822Z,3.50
2019-05-02T00:46:11.231Z,3.45
2019-05-02T00:48:42.233Z,3.35
2019-05-02T00:51:11.614Z,3.03
2019-05-02T00:53:44.474Z,3.08
2019-05-02T00:56:12.148Z,3.23
2019-05-02T00:58:41.528Z,3.22
2019-05-02T01:01:15.378Z,3.12
2019-05-02T01:03:47.179Z,3.60
2019-05-02T01:06:17.550Z,2.98
2019-05-02T01:08:46.956Z,3.58
2019-05-02T01:11:16.404Z,2.92
2019-05-02T01:13:45.776Z,3.10
2019-05-02T01:16:18.774Z,3.45
2019-05-02T01:18:46.383Z,4.00
2019-05-02T01:21:15.844Z,3.83
2019-05-02T01:23:45.227Z,3.95
2019-05-02T01:26:14.692Z,3.50
2019-05-02T01:28:49.178Z,3.17
2019-05-02T01:31:20.244Z,3.50
2019-05-02T01:33:54.630Z,3.87
2019-05-02T01:36:36.770Z,3.77
2019-05-02T01:39:08.788Z,3.92
2019-05-02T01:41:38.262Z,4.30
2019-05-02T01:44:08.700Z,4.60
2019-05-02T01:46:38.148Z,4.50
2019-05-02T01:49:07.536Z,5.12
2019-05-02T01:51:37.090Z,5.17
2019-05-02T01:54:10.195Z,5.10
2019-05-02T01:56:40.151Z,5.65
2019-05-02T01:59:09.554Z,6.55
2019-05-02T02:01:38.935Z,5.97
2019-05-02T02:04:08.508Z,6.90
2019-05-02T02:06:38.872Z,7.53
2019-05-02T02:09:09.879Z,7.60
2019-05-02T02:11:39.470Z,7.58
2019-05-02T02:14:12.878Z,7.67
2019-05-02T02:16:40.549Z,6.37
2019-05-02T02:19:11.660Z,6.17
2019-05-02T02:21:45.613Z,6.27
2019-05-02T02:24:21.107Z,6.03
2019-05-02T02:26:49.912Z,6.55
2019-05-02T02:29:19.330Z,6.95
2019-05-02T02:31:48.855Z,6.20
2019-05-02T02:34:21.328Z,6.10
2019-05-02T02:36:50.528Z,6.53
2019-05-02T02:39:20.051Z,5.92
2019-05-02T02:41:52.225Z,5.85
2019-05-02T02:44:33.712Z,5.73
2019-05-02T02:47:02.123Z,5.50
2019-05-02T02:49:31.487Z,5.28
2019-05-02T02:52:04.929Z,5.47
2019-05-02T02:54:36.617Z,5.40
2019-05-02T02:57:03.301Z,5.05
2019-05-02T02:59:33.642Z,5.55
2019-05-02T03:02:10.206Z,5.45
2019-05-02T03:04:34.336Z,5.05
2019-05-02T03:07:03.788Z,5.07
2019-05-02T03:09:33.204Z,4.72
2019-05-02T03:12:22.612Z,5.05
2019-05-02T03:14:56.890Z,4.62
2019-05-02T03:17:28.849Z,4.58
2019-05-02T03:20:00.980Z,4.65
2019-05-02T03:22:34.941Z,4.87
2019-05-02T03:25:02.224Z,4.30
2019-05-02T03:27:37.104Z,4.25
2019-05-02T03:30:03.653Z,4.70
2019-05-02T03:32:36.216Z,5.13
2019-05-02T03:35:05.757Z,4.93
2019-05-02T03:37:35.222Z,4.83
2019-05-02T03:40:05.547Z,4.50
2019-05-02T03:42:43.886Z,4.58
2019-05-02T03:45:06.218Z,4.92
2019-05-02T03:47:36.990Z,4.30
2019-05-02T03:50:09.426Z,4.43
2019-05-02T03:52:44.001Z,5.03
2019-05-02T03:55:09.298Z,4.23
2019-05-02T03:57:41.914Z,4.67
2019-05-02T04:00:13.628Z,4.10
2019-05-02T04:02:41.367Z,4.40
2019-05-02T04:05:11.682Z,4.50
2019-05-02T04:07:42.392Z,4.03
2019-05-02T04:10:13.546Z,4.37
2019-05-02T04:12:43.764Z,4.42
2019-05-02T04:15:13.377Z,4.60
2019-05-02T04:17:43.097Z,4.33
2019-05-02T04:20:12.913Z,4.45
2019-05-02T04:22:49.113Z,4.30
2019-05-02T04:25:15.315Z,4.30
2019-05-02T04:27:44.824Z,4.40
2019-05-02T04:30:14.566Z,4.53
2019-05-02T04:32:49.571Z,4.42
2019-05-02T04:35:16.075Z,4.58
2019-05-02T04:37:45.540Z,4.37
2019-05-02T04:40:17.976Z,4.35
2019-05-02T04:42:51.188Z,4.53
2019-05-02T04:45:28.464Z,4.25
2019-05-02T04:47:54.574Z,5.70
2019-05-02T04:50:24.957Z,5.50
2019-05-02T04:52:53.934Z,5.40
2019-05-02T04:55:28.990Z,5.90
2019-05-02T04:57:52.676Z,5.23
2019-05-02T05:00:28.929Z,6.33
2019-05-02T05:02:58.368Z,6.08
2019-05-02T05:05:31.089Z,7.25
2019-05-02T05:07:59.151Z,7.37
2019-05-02T05:10:39.929Z,8.10
2019-05-02T05:12:59.630Z,9.15
2019-05-02T05:15:38.334Z,8.70
2019-05-02T05:18:04.476Z,7.80
2019-05-02T05:20:31.193Z,7.27
2019-05-02T05:23:00.570Z,7.05
2019-05-02T05:25:31.640Z,7.40
2019-05-02T05:28:05.664Z,7.40
2019-05-02T05:30:39.588Z,7.53
2019-05-02T05:33:04.319Z,8.07
2019-05-02T05:35:33.712Z,7.45
2019-05-02T05:38:03.241Z,7.25
2019-05-02T05:40:33.276Z,6.97
2019-05-02T05:43:12.125Z,7.12
2019-05-02T05:45:47.401Z,7.13
2019-05-02T05:48:05.450Z,7.23
2019-05-02T05:50:37.706Z,7.67
2019-05-02T05:53:07.514Z,7.65
2019-05-02T05:55:38.310Z,7.60
2019-05-02T05:58:15.357Z,6.35
2019-05-02T06:00:39.222Z,7.17
2019-05-02T06:03:13.713Z,6.05
2019-05-02T06:05:41.189Z,6.43
2019-05-02T06:08:13.822Z,6.10
2019-05-02T06:10:43.867Z,6.93
2019-05-02T06:13:13.067Z,6.33
2019-05-02T06:15:42.521Z,7.00
2019-05-02T06:18:11.912Z,6.10
2019-05-02T06:20:41.311Z,5.95
2019-05-02T06:23:10.697Z,6.22
2019-05-02T06:25:42.541Z,5.08
2019-05-02T06:28:11.246Z,5.50
2019-05-02T06:30:40.644Z,5.37
2019-05-02T06:33:10.121Z,4.58
2019-05-02T06:35:39.503Z,4.62
2019-05-02T06:38:08.900Z,4.45
2019-05-02T06:40:44.154Z,4.05
2019-05-02T06:43:11.427Z,4.23
2019-05-02T06:45:41.812Z,4.20
2019-05-02T06:48:16.807Z,4.40
2019-05-02T06:50:42.487Z,4.47
2019-05-02T06:53:11.881Z,4.70
2019-05-02T06:55:41.334Z,4.33
2019-05-02T06:58:10.720Z,4.25
2019-05-02T07:00:56.675Z,4.35
2019-05-02T07:03:12.332Z,5.80
2019-05-02T07:05:41.800Z,5.50
2019-05-02T07:08:13.558Z,4.90
2019-05-02T07:10:44.816Z,6.30
2019-05-02T07:13:15.194Z,6.15
2019-05-02T07:15:48.455Z,6.10
2019-05-02T07:18:37.523Z,6.35
2019-05-02T07:21:07.649Z,6.40
2019-05-02T07:23:37.040Z,6.33
2019-05-02T07:26:06.516Z,5.95
2019-05-02T07:28:40.223Z,5.60
2019-05-02T07:31:11.993Z,5.17
2019-05-02T07:33:38.815Z,5.53
2019-05-02T07:36:08.235Z,4.95
2019-05-02T07:38:37.772Z,5.72
2019-05-02T07:41:08.198Z,5.08
2019-05-02T07:43:37.608Z,5.08
2019-05-02T07:46:07.056Z,5.12
2019-05-02T07:48:37.418Z,5.45
2019-05-02T07:51:06.880Z,4.35
2019-05-02T07:53:36.272Z,4.33
2019-05-02T07:56:06.690Z,3.45
2019-05-02T07:58:38.507Z,5.40
2019-05-02T08:01:08.149Z,4.45
2019-05-02T08:03:38.254Z,4.00
2019-05-02T08:06:07.733Z,3.92
2019-05-02T08:08:37.110Z,3.50
2019-05-02T08:11:06.743Z,3.40
2019-05-02T08:13:36.131Z,3.50
2019-05-02T08:16:05.708Z,3.20
2019-05-02T08:18:35.623Z,4.47
2019-05-02T08:21:05.729Z,3.98
2019-05-02T08:23:35.595Z,3.20
2019-05-02T08:26:06.027Z,3.60
2019-05-02T08:28:39.923Z,3.42
2019-05-02T08:31:13.481Z,3.20
2019-05-02T08:33:40.532Z,3.70
2019-05-02T08:36:09.981Z,3.60
2019-05-02T08:38:39.456Z,3.95
2019-05-02T08:41:08.901Z,3.40
2019-05-02T08:43:40.096Z,3.40
2019-05-02T08:46:14.356Z,3.63
2019-05-02T08:48:42.240Z,3.77
2019-05-02T08:51:11.951Z,3.30
2019-05-02T08:53:41.340Z,3.47
2019-05-02T08:56:10.728Z,3.08
2019-05-02T08:58:44.892Z,2.80
2019-05-02T09:01:13.796Z,2.70
2019-05-02T09:03:55.442Z,2.80
2019-05-02T09:06:17.245Z,2.40
2019-05-02T09:08:46.107Z,3.33
2019-05-02T09:11:16.670Z,2.30
2019-05-02T09:13:46.199Z,2.52
2019-05-02T09:16:15.543Z,2.55
2019-05-02T09:18:50.940Z,2.10
2019-05-02T09:21:16.012Z,2.60
2019-05-02T09:23:45.402Z,2.37
2019-05-02T09:26:14.852Z,2.22
2019-05-02T09:28:44.251Z,1.90
2019-05-02T09:31:15.273Z,2.00
2019-05-02T09:33:46.789Z,2.20
2019-05-02T09:36:15.759Z,2.03
2019-05-02T09:38:48.773Z,2.02
2019-05-02T09:41:19.347Z,3.03
2019-05-02T09:43:47.374Z,2.25
2019-05-02T09:46:16.831Z,2.37
2019-05-02T09:48:46.286Z,2.20
2019-05-02T09:51:17.473Z,2.30
2019-05-02T09:53:46.758Z,2.20
2019-05-02T09:56:16.148Z,2.40
2019-05-02T09:58:49.068Z,3.95
2019-05-02T10:03:47.821Z,2.20
2019-05-02T10:06:18.327Z,2.12
2019-05-02T10:08:47.850Z,1.82
2019-05-02T10:11:22.560Z,2.22
2019-05-02T10:13:48.390Z,2.00
2019-05-02T10:16:22.724Z,2.10
2019-05-02T10:18:48.997Z,1.92
2019-05-02T10:21:18.467Z,1.98
2019-05-02T10:23:51.838Z,1.55
2019-05-02T10:26:20.190Z,1.73
2019-05-02T10:28:51.206Z,1.97
2019-05-02T10:31:21.894Z,1.95
2019-05-02T10:33:52.915Z,1.52
2019-05-02T10:36:23.974Z,1.80
2019-05-02T10:38:59.091Z,1.77
2019-05-02T10:41:25.566Z,1.80
2019-05-02T10:43:57.680Z,1.60
2019-05-02T10:46:32.152Z,1.70
2019-05-02T10:49:01.983Z,1.90
2019-05-02T10:51:35.324Z,2.05
2019-05-02T10:54:05.953Z,2.10
2019-05-02T10:56:35.783Z,1.85
2019-05-02T10:59:05.432Z,1.57
2019-05-02T11:01:42.639Z,1.75
2019-05-02T11:04:13.670Z,1.72
2019-05-02T11:06:46.291Z,1.70
2019-05-02T11:09:16.833Z,2.00
2019-05-02T11:11:45.452Z,1.70
2019-05-02T11:14:25.188Z,1.77
2019-05-02T11:16:59.037Z,1.95
2019-05-02T11:19:35.794Z,2.20
2019-05-02T11:22:05.410Z,1.65
2019-05-02T11:24:34.873Z,1.70
2019-05-02T11:27:04.606Z,1.67
2019-05-02T11:29:33.987Z,1.80
2019-05-02T11:32:03.640Z,6.43
2019-05-02T11:34:33.035Z,3.98
2019-05-02T11:37:02.440Z,2.10
2019-05-02T11:39:42.607Z,5.03
2019-05-02T11:42:02.929Z,2.20
2019-05-02T11:44:32.738Z,1.70
2019-05-02T11:47:02.372Z,1.50
2019-05-02T11:49:32.123Z,1.77
2019-05-02T11:52:04.542Z,2.05
2019-05-02T11:57:02.194Z,2.33
2019-05-02T11:59:32.053Z,1.80
2019-05-02T12:02:09.494Z,1.75
2019-05-02T12:04:36.941Z,1.47
2019-05-02T12:07:06.348Z,1.82
2019-05-02T12:09:35.725Z,1.92
2019-05-02T12:12:05.254Z,1.70
2019-05-02T12:14:36.324Z,1.42
2019-05-02T12:17:06.049Z,1.77
2019-05-02T12:19:35.554Z,1.72
2019-05-02T12:22:07.248Z,1.60
2019-05-02T12:27:06.521Z,1.50
2019-05-02T12:29:35.919Z,1.77
2019-05-02T12:32:16.087Z,1.50
2019-05-02T12:34:45.548Z,1.80
2019-05-02T12:37:14.998Z,1.80
2019-05-02T12:39:44.384Z,1.42
2019-05-02T12:42:14.182Z,1.68
2019-05-02T12:44:43.745Z,1.92
2019-05-02T12:47:13.207Z,1.70
2019-05-02T12:49:42.676Z,1.80
2019-05-02T12:52:12.918Z,1.62
2019-05-02T12:54:42.358Z,1.47
2019-05-02T12:57:12.490Z,1.80
2019-05-02T12:59:42.879Z,1.75
2019-05-02T13:02:13.903Z,1.67
2019-05-02T13:04:43.306Z,1.57
2019-05-02T13:07:12.880Z,1.70
2019-05-02T13:09:43.284Z,1.77
2019-05-02T13:12:14.473Z,1.62
2019-05-02T13:14:43.873Z,2.00
2019-05-02T13:17:13.567Z,1.70
2019-05-02T13:19:55.816Z,1.45
2019-05-02T13:22:32.496Z,1.47
2019-05-02T13:25:04.694Z,1.40
2019-05-02T13:27:43.515Z,1.57
2019-05-02T13:30:09.009Z,1.77
2019-05-02T13:32:40.124Z,2.08
2019-05-02T13:35:13.577Z,1.92
2019-05-02T13:37:43.620Z,1.62
2019-05-02T13:40:17.122Z,1.80
2019-05-02T13:42:46.370Z,1.70
2019-05-02T13:45:33.901Z,1.70
2019-05-02T13:48:03.388Z,1.65
2019-05-02T13:50:32.908Z,1.60
2019-05-02T13:53:02.795Z,1.80
2019-05-02T13:55:33.936Z,1.72
2019-05-02T13:58:03.399Z,1.60
2019-05-02T14:00:43.622Z,1.70
2019-05-02T14:03:13.436Z,1.60
2019-05-02T14:05:49.166Z,2.07
2019-05-02T14:08:18.994Z,1.32
2019-05-02T14:10:50.039Z,1.40
2019-05-02T14:13:19.420Z,1.73
2019-05-02T14:15:48.891Z,1.55
2019-05-02T14:18:21.894Z,1.50
2019-05-02T14:20:49.375Z,1.60
2019-05-02T14:23:18.842Z,1.40
2019-05-02T14:25:48.232Z,1.28
2019-05-02T14:28:17.615Z,1.80
2019-05-02T14:30:47.004Z,1.70
2019-05-02T14:33:23.058Z,1.22
2019-05-02T14:35:52.690Z,1.67
2019-05-02T14:38:22.215Z,1.50
2019-05-02T14:40:55.978Z,1.30
2019-05-02T14:43:46.669Z,1.42
2019-05-02T14:46:17.438Z,1.45
2019-05-02T14:48:45.982Z,1.20
2019-05-02T14:51:16.835Z,1.80
2019-05-02T14:53:47.228Z,1.50
2019-05-02T14:56:24.046Z,1.27
2019-05-02T14:58:53.501Z,1.35
2019-05-02T15:01:26.124Z,1.40
2019-05-02T15:03:58.414Z,1.40
2019-05-02T15:06:25.186Z,1.35
2019-05-02T15:08:54.582Z,1.55
2019-05-02T15:11:30.752Z,1.70
2019-05-02T15:16:33.320Z,1.77
2019-05-02T15:21:28.163Z,1.20
2019-05-02T15:23:58.000Z,1.50
2019-05-02T15:26:31.258Z,1.60
2019-05-02T15:28:58.512Z,1.87
2019-05-02T15:31:32.379Z,1.60
2019-05-02T15:34:05.088Z,1.50
2019-05-02T15:36:37.071Z,1.70
2019-05-02T15:41:40.023Z,1.70
2019-05-02T15:44:09.450Z,1.47
2019-05-02T15:46:40.244Z,1.70
2019-05-02T15:49:09.708Z,1.43
2019-05-02T15:51:43.674Z,1.52
2019-05-02T15:54:12.489Z,1.50
2019-05-02T15:57:00.083Z,1.40
2019-05-02T15:59:37.611Z,1.42
2019-05-02T16:02:07.103Z,1.47
2019-05-02T16:04:41.743Z,1.37
2019-05-02T16:07:12.124Z,1.45
2019-05-02T16:09:41.916Z,1.40
2019-05-02T16:12:12.248Z,1.47
2019-05-02T16:14:42.574Z,1.60
2019-05-02T16:17:12.599Z,1.30
2019-05-02T16:19:44.909Z,1.57
2019-05-02T16:22:18.622Z,1.37
2019-05-02T16:24:50.748Z,1.57
2019-05-02T16:27:23.774Z,1.53
2019-05-02T16:29:50.515Z,1.40
2019-05-02T16:32:22.087Z,1.57
2019-05-02T16:34:54.924Z,1.67
2019-05-02T16:37:24.777Z,1.70
2019-05-02T16:39:54.242Z,1.60
2019-05-02T16:42:23.625Z,1.50
2019-05-02T16:44:54.820Z,1.82
2019-05-02T16:47:24.324Z,1.60
2019-05-02T16:49:56.429Z,1.60
2019-05-02T16:52:24.889Z,1.50
2019-05-02T16:54:54.278Z,1.30
2019-05-02T16:57:23.853Z,1.72
2019-05-02T17:00:00.723Z,2.22
2019-05-02T17:02:24.407Z,1.70
2019-05-02T17:04:54.599Z,1.50
2019-05-02T17:07:25.800Z,2.08
2019-05-02T17:10:02.896Z,1.57
2019-05-02T17:12:32.416Z,1.40
2019-05-02T17:15:19.171Z,1.62
2019-05-02T17:17:58.097Z,1.40
2019-05-02T17:20:27.627Z,1.50
2019-05-02T17:23:02.237Z,1.50
2019-05-02T17:25:28.151Z,1.70
2019-05-02T17:28:03.939Z,1.37
2019-05-02T17:30:33.312Z,1.45
2019-05-02T17:33:01.761Z,1.62
2019-05-02T17:35:32.581Z,1.10
2019-05-02T17:38:02.671Z,1.50
2019-05-02T17:40:32.132Z,1.50
2019-05-02T17:43:05.503Z,1.47
2019-05-02T17:45:33.309Z,1.50
2019-05-02T17:48:10.316Z,1.70
2019-05-02T17:50:49.522Z,1.43
2019-05-02T17:53:22.413Z,1.64
2019-05-02T17:55:52.548Z,1.72
2019-05-02T17:58:21.967Z,1.60
2019-05-02T18:00:57.005Z,1.35
2019-05-02T18:03:31.242Z,1.60
2019-05-02T18:05:55.606Z,2.33
2019-05-02T18:08:27.039Z,1.70
2019-05-02T18:11:00.130Z,1.60
2019-05-02T18:13:29.227Z,1.90
2019-05-02T18:15:58.324Z,2.00
2019-05-02T18:18:27.814Z,2.35
2019-05-02T18:20:57.218Z,1.98
2019-05-02T18:23:27.723Z,2.10
2019-05-02T18:26:01.520Z,1.98
2019-05-02T18:28:28.297Z,1.77
2019-05-02T18:31:03.608Z,1.80
2019-05-02T18:33:28.781Z,1.70
2019-05-02T18:35:58.501Z,1.70
2019-05-02T18:38:27.885Z,1.70
2019-05-02T18:41:00.281Z,1.60
2019-05-02T18:43:31.441Z,1.67
2019-05-02T18:46:05.967Z,1.90
2019-05-02T18:48:31.919Z,1.83
2019-05-02T18:51:01.700Z,1.70
2019-05-02T18:53:32.720Z,1.73
2019-05-02T18:56:03.627Z,2.20
2019-05-02T18:58:36.379Z,1.60
2019-05-02T19:01:08.373Z,1.93
2019-05-02T19:03:35.891Z,1.90
2019-05-02T19:06:06.257Z,1.90
2019-05-02T19:08:45.672Z,2.00
2019-05-02T19:11:12.192Z,2.20
2019-05-02T19:13:42.721Z,2.23
2019-05-02T19:16:12.976Z,1.90
2019-05-02T19:18:42.735Z,1.50
2019-05-02T19:21:13.307Z,1.83
2019-05-02T19:23:42.790Z,1.70
2019-05-02T19:26:14.992Z,1.65
2019-05-02T19:28:47.648Z,1.75
2019-05-02T19:31:18.032Z,2.00
2019-05-02T19:33:47.794Z,1.90
2019-05-02T19:36:24.356Z,1.83
2019-05-02T19:38:48.652Z,2.00
2019-05-02T19:41:18.305Z,2.00
2019-05-02T19:43:49.736Z,1.92
2019-05-02T19:46:26.054Z,2.13
2019-05-02T19:48:50.006Z,2.43
2019-05-02T19:51:20.250Z,2.30
2019-05-02T19:53:51.653Z,2.02
2019-05-02T19:56:21.990Z,1.87
2019-05-02T19:58:52.220Z,1.70
2019-05-02T20:01:23.066Z,1.93
2019-05-02T20:03:56.736Z,1.87
2019-05-02T20:06:25.015Z,2.00
2019-05-02T20:08:59.219Z,1.87
2019-05-02T20:11:28.036Z,2.10
2019-05-02T20:14:00.508Z,1.97
2019-05-02T20:16:36.585Z,1.77
2019-05-02T20:19:03.878Z,1.98
2019-05-02T20:21:34.986Z,2.50
2019-05-02T20:24:09.097Z,2.60
2019-05-02T20:29:04.593Z,2.37
2019-05-02T20:31:33.971Z,2.30
2019-05-02T20:34:03.593Z,2.50
2019-05-02T20:36:33.052Z,2.70
2019-05-02T20:39:02.486Z,2.87
2019-05-02T20:41:33.517Z,2.50
2019-05-02T20:44:02.911Z,2.73
2019-05-02T20:46:32.629Z,2.30
2019-05-02T20:49:02.294Z,2.17
2019-05-02T20:51:32.015Z,2.12
2019-05-02T20:54:02.119Z,2.43
2019-05-02T20:56:32.077Z,2.25
2019-05-02T20:59:01.990Z,2.02
2019-05-02T21:01:32.198Z,1.80
2019-05-02T21:04:02.741Z,1.70
2019-05-02T21:06:40.929Z,1.65
2019-05-02T21:09:15.659Z,1.77
2019-05-02T21:11:49.838Z,1.50
2019-05-02T21:14:19.227Z,1.70
2019-05-02T21:16:48.700Z,1.37
2019-05-02T21:19:18.234Z,1.50
2019-05-02T21:21:48.472Z,1.68
2019-05-02T21:24:18.355Z,1.37
2019-05-02T21:26:48.406Z,1.60
2019-05-02T21:29:18.328Z,1.40
2019-05-02T21:31:48.355Z,1.50
2019-05-02T21:34:18.429Z,1.30
2019-05-02T21:36:48.469Z,1.40
2019-05-02T21:39:18.535Z,1.58
2019-05-02T21:41:48.970Z,1.56
2019-05-02T21:44:18.594Z,1.70
2019-05-02T21:46:47.999Z,1.58
2019-05-02T21:49:19.010Z,1.35
2019-05-02T21:51:56.606Z,1.34
2019-05-02T21:54:27.626Z,1.42
2019-05-02T21:56:59.009Z,1.70
2019-05-02T21:59:28.461Z,1.47
2019-05-02T22:01:59.767Z,1.47
2019-05-02T22:04:29.313Z,1.50
2019-05-02T22:06:58.760Z,1.40
2019-05-02T22:09:28.150Z,1.77
2019-05-02T22:11:57.538Z,1.50
2019-05-02T22:14:26.918Z,1.52
2019-05-02T22:16:56.307Z,1.60
2019-05-02T22:19:25.714Z,1.40
2019-05-02T22:21:55.091Z,1.45
2019-05-02T22:24:24.470Z,1.30
2019-05-02T22:26:54.179Z,1.82
2019-05-02T22:29:23.539Z,1.62
2019-05-02T22:31:54.533Z,1.50
2019-05-02T22:34:24.065Z,1.47
2019-05-02T22:36:54.325Z,1.20
2019-05-02T22:39:26.431Z,1.50
2019-05-02T22:41:56.079Z,1.30
2019-05-02T22:44:25.471Z,1.32
2019-05-02T22:46:54.865Z,1.52
2019-05-02T22:49:24.249Z,1.67
2019-05-02T22:51:53.785Z,1.13
2019-05-02T22:54:27.778Z,1.50
2019-05-02T22:56:54.398Z,1.30
2019-05-02T22:59:24.078Z,1.55
2019-05-02T23:01:53.490Z,1.20
2019-05-02T23:04:23.595Z,1.50
2019-05-02T23:06:53.137Z,1.42
2019-05-02T23:09:22.593Z,1.15
2019-05-02T23:11:52.119Z,1.40
2019-05-02T23:14:22.143Z,1.30
2019-05-02T23:16:52.893Z,1.22
2019-05-02T23:19:23.089Z,1.20
2019-05-02T23:21:52.863Z,1.40
2019-05-02T23:24:36.268Z,1.27
2019-05-02T23:27:02.740Z,1.50
2019-05-02T23:29:32.133Z,1.40
2019-05-02T23:32:02.380Z,1.40
2019-05-02T23:34:32.357Z,1.67
2019-05-02T23:37:02.603Z,1.30
2019-05-02T23:39:32.361Z,1.67
2019-05-02T23:42:02.071Z,1.40
2019-05-02T23:44:31.490Z,1.40
2019-05-02T23:47:02.332Z,1.27
2019-05-02T23:49:32.449Z,1.55
2019-05-02T23:52:02.851Z,1.35
2019-05-02T23:54:32.500Z,1.27
2019-05-02T23:57:01.899Z,1.20
2019-05-02T23:59:31.814Z,1.72
