createdAt,value
2017-12-13T00:02:22.321Z,13.37
2017-12-13T00:04:50.646Z,10.90
2017-12-13T00:07:19.703Z,11.83
2017-12-13T00:09:48.029Z,10.40
2017-12-13T00:12:17.081Z,12.75
2017-12-13T00:14:46.794Z,11.47
2017-12-13T00:17:16.155Z,11.23
2017-12-13T00:19:44.442Z,12.40
2017-12-13T00:22:12.830Z,10.20
2017-12-13T00:24:43.035Z,9.82
2017-12-13T00:27:11.351Z,10.38
2017-12-13T00:29:41.024Z,10.07
2017-12-13T00:32:10.026Z,12.80
2017-12-13T00:34:38.754Z,11.38
2017-12-13T00:37:07.113Z,10.35
2017-12-13T00:39:35.509Z,10.85
2017-12-13T00:42:03.832Z,10.70
2017-12-13T00:44:32.942Z,12.30
2017-12-13T00:47:01.326Z,9.68
2017-12-13T00:49:29.750Z,11.30
2017-12-13T00:51:58.799Z,11.88
2017-12-13T00:54:27.915Z,11.03
2017-12-13T00:56:56.970Z,12.35
2017-12-13T00:59:26.050Z,13.05
2017-12-13T01:01:54.393Z,16.37
2017-12-13T01:04:22.723Z,11.60
2017-12-13T01:06:51.005Z,13.70
2017-12-13T01:09:19.345Z,10.82
2017-12-13T01:11:47.628Z,11.45
2017-12-13T01:14:16.698Z,13.62
2017-12-13T01:16:45.042Z,19.77
2017-12-13T01:19:13.331Z,16.45
2017-12-13T01:21:41.617Z,12.77
2017-12-13T01:24:09.970Z,17.83
2017-12-13T01:26:38.278Z,24.73
2017-12-13T01:29:06.570Z,15.68
2017-12-13T01:31:34.926Z,20.83
2017-12-13T01:34:03.219Z,15.82
2017-12-13T01:36:31.510Z,15.68
2017-12-13T01:39:00.618Z,12.65
2017-12-13T01:41:30.042Z,16.70
2017-12-13T01:43:58.334Z,19.15
2017-12-13T01:46:26.684Z,24.30
2017-12-13T01:48:54.978Z,21.98
2017-12-13T01:51:23.277Z,25.50
2017-12-13T01:53:51.625Z,17.48
2017-12-13T01:56:20.682Z,21.85
2017-12-13T01:58:51.006Z,21.40
2017-12-13T02:01:19.334Z,28.95
2017-12-13T02:03:48.973Z,28.60
2017-12-13T02:06:17.589Z,20.10
2017-12-13T02:08:45.889Z,21.90
2017-12-13T02:11:15.553Z,23.23
2017-12-13T02:13:44.560Z,31.20
2017-12-13T02:16:13.242Z,17.58
2017-12-13T02:18:42.307Z,21.08
2017-12-13T02:21:11.808Z,27.30
2017-12-13T02:23:41.460Z,30.92
2017-12-13T02:26:10.387Z,22.02
2017-12-13T02:28:40.241Z,28.00
2017-12-13T02:31:08.530Z,37.55
2017-12-13T02:33:36.818Z,22.75
2017-12-13T02:36:05.564Z,19.77
2017-12-13T02:38:34.615Z,25.70
2017-12-13T02:41:03.699Z,23.03
2017-12-13T02:43:32.810Z,24.85
2017-12-13T02:46:01.098Z,18.40
2017-12-13T02:48:29.390Z,24.83
2017-12-13T02:50:57.739Z,26.93
2017-12-13T02:53:26.052Z,32.23
2017-12-13T02:55:54.365Z,17.23
2017-12-13T02:58:22.711Z,30.43
2017-12-13T03:00:52.352Z,19.12
2017-12-13T03:03:20.518Z,19.95
2017-12-13T03:05:48.878Z,23.10
2017-12-13T03:08:17.179Z,18.63
2017-12-13T03:10:45.886Z,22.02
2017-12-13T03:13:14.226Z,20.15
2017-12-13T03:15:43.464Z,19.15
2017-12-13T03:18:12.514Z,21.25
2017-12-13T03:20:40.870Z,20.92
2017-12-13T03:23:09.933Z,17.73
2017-12-13T03:25:39.367Z,23.40
2017-12-13T03:28:08.851Z,29.50
2017-12-13T03:30:37.533Z,25.92
2017-12-13T03:33:05.834Z,16.95
2017-12-13T03:35:34.178Z,17.70
2017-12-13T03:38:03.234Z,13.00
2017-12-13T03:40:31.533Z,21.95
2017-12-13T03:43:00.070Z,25.97
2017-12-13T03:45:28.366Z,31.60
2017-12-13T03:47:56.701Z,22.30
2017-12-13T03:50:25.783Z,22.10
2017-12-13T03:52:54.074Z,22.60
2017-12-13T03:55:22.355Z,28.67
2017-12-13T03:57:50.714Z,24.20
2017-12-13T04:00:19.006Z,24.37
2017-12-13T04:02:47.299Z,26.90
2017-12-13T04:05:17.151Z,22.97
2017-12-13T04:07:45.450Z,22.65
2017-12-13T04:10:13.746Z,19.67
2017-12-13T04:12:42.130Z,22.95
2017-12-13T04:15:10.422Z,17.40
2017-12-13T04:17:38.770Z,18.37
2017-12-13T04:20:08.481Z,18.27
2017-12-13T04:22:36.650Z,17.50
2017-12-13T04:25:04.941Z,19.67
2017-12-13T04:27:34.033Z,15.60
2017-12-13T04:30:02.327Z,27.92
2017-12-13T04:32:32.121Z,44.47
2017-12-13T04:35:00.470Z,20.95
2017-12-13T04:37:31.762Z,22.70
2017-12-13T04:40:01.030Z,15.93
2017-12-13T04:42:29.324Z,17.98
2017-12-13T04:44:57.613Z,17.97
2017-12-13T04:47:25.955Z,21.23
2017-12-13T04:49:55.022Z,21.98
2017-12-13T04:52:24.082Z,16.05
2017-12-13T04:54:52.830Z,15.83
2017-12-13T04:57:21.122Z,16.52
2017-12-13T04:59:49.410Z,32.77
2017-12-13T05:02:18.374Z,18.30
2017-12-13T05:04:47.065Z,14.15
2017-12-13T05:07:15.341Z,13.70
2017-12-13T05:09:43.854Z,15.30
2017-12-13T05:12:12.151Z,17.65
2017-12-13T05:14:40.477Z,16.70
2017-12-13T05:17:09.974Z,30.43
2017-12-13T05:19:38.278Z,31.20
2017-12-13T05:22:06.574Z,15.45
2017-12-13T05:24:34.921Z,23.52
2017-12-13T05:27:03.211Z,24.00
2017-12-13T05:29:31.893Z,23.73
2017-12-13T05:32:00.234Z,23.23
2017-12-13T05:34:29.313Z,14.07
2017-12-13T05:36:57.606Z,19.80
2017-12-13T05:39:25.945Z,19.60
2017-12-13T05:41:54.233Z,29.42
2017-12-13T05:44:22.919Z,21.08
2017-12-13T05:46:51.271Z,23.30
2017-12-13T05:49:19.550Z,20.60
2017-12-13T05:51:47.841Z,26.58
2017-12-13T05:54:16.205Z,36.67
2017-12-13T05:56:45.257Z,31.60
2017-12-13T05:59:13.551Z,26.57
2017-12-13T06:01:41.918Z,20.92
2017-12-13T06:04:10.202Z,17.03
2017-12-13T06:06:38.486Z,20.73
2017-12-13T06:09:06.845Z,33.07
2017-12-13T06:11:35.137Z,15.73
2017-12-13T06:14:04.194Z,22.07
2017-12-13T06:16:32.593Z,27.55
2017-12-13T06:19:01.727Z,31.73
2017-12-13T06:21:32.009Z,29.10
2017-12-13T06:24:00.603Z,16.93
2017-12-13T06:26:28.886Z,28.23
2017-12-13T06:28:57.227Z,22.33
2017-12-13T06:31:25.511Z,38.37
2017-12-13T06:33:53.794Z,49.97
2017-12-13T06:36:22.132Z,40.23
2017-12-13T06:38:51.930Z,27.00
2017-12-13T06:41:20.218Z,21.70
2017-12-13T06:43:49.752Z,18.30
2017-12-13T06:46:18.000Z,37.23
2017-12-13T06:48:46.281Z,21.27
2017-12-13T06:51:14.607Z,18.67
2017-12-13T06:53:42.891Z,29.77
2017-12-13T06:56:11.205Z,16.03
2017-12-13T06:58:39.545Z,30.03
2017-12-13T07:01:08.598Z,27.03
2017-12-13T07:03:37.297Z,39.83
2017-12-13T07:06:05.656Z,30.23
2017-12-13T07:08:35.470Z,21.43
2017-12-13T07:11:04.109Z,30.57
2017-12-13T07:13:32.858Z,12.07
2017-12-13T07:16:01.159Z,21.00
2017-12-13T07:18:29.462Z,16.10
2017-12-13T07:20:57.826Z,29.23
2017-12-13T07:23:26.139Z,29.00
2017-12-13T07:25:55.199Z,25.13
2017-12-13T07:28:23.938Z,15.77
2017-12-13T07:30:52.225Z,18.77
2017-12-13T07:33:20.513Z,17.03
2017-12-13T07:35:48.941Z,11.47
2017-12-13T07:38:17.218Z,13.30
2017-12-13T07:40:45.636Z,13.33
2017-12-13T07:43:14.353Z,11.10
2017-12-13T07:45:43.397Z,14.80
2017-12-13T07:48:11.721Z,21.90
2017-12-13T07:50:40.854Z,24.70
2017-12-13T07:53:09.183Z,13.97
2017-12-13T07:55:37.634Z,13.40
2017-12-13T07:58:06.741Z,15.03
2017-12-13T08:00:38.798Z,14.63
2017-12-13T08:03:07.548Z,14.03
2017-12-13T08:05:35.858Z,11.97
2017-12-13T08:08:04.129Z,16.87
2017-12-13T08:10:32.527Z,20.70
2017-12-13T08:13:01.694Z,20.30
2017-12-13T08:15:30.731Z,15.30
2017-12-13T08:18:00.565Z,11.60
2017-12-13T08:20:28.902Z,28.70
2017-12-13T08:22:57.961Z,11.17
2017-12-13T08:25:26.289Z,13.20
2017-12-13T08:27:55.925Z,12.97
2017-12-13T08:30:24.863Z,8.50
2017-12-13T08:32:55.349Z,5.17
2017-12-13T08:35:24.382Z,8.80
2017-12-13T08:37:52.678Z,16.60
2017-12-13T08:40:22.855Z,12.10
2017-12-13T08:42:51.901Z,8.70
2017-12-13T08:45:20.939Z,13.50
2017-12-13T08:47:49.838Z,16.23
2017-12-13T08:50:18.116Z,11.83
2017-12-13T08:52:47.749Z,12.20
2017-12-13T08:55:16.300Z,14.13
2017-12-13T08:57:44.579Z,16.23
2017-12-13T09:00:14.353Z,7.83
2017-12-13T09:02:42.706Z,16.67
2017-12-13T09:05:11.052Z,12.20
2017-12-13T09:07:39.842Z,12.10
2017-12-13T09:10:09.278Z,11.87
2017-12-13T09:12:37.567Z,10.27
2017-12-13T09:15:07.209Z,13.83
2017-12-13T09:17:35.870Z,12.50
2017-12-13T09:20:04.533Z,15.80
2017-12-13T09:22:32.867Z,18.00
2017-12-13T09:25:01.212Z,13.50
2017-12-13T09:27:29.545Z,11.67
2017-12-13T09:29:57.818Z,18.57
2017-12-13T09:32:26.151Z,12.83
2017-12-13T09:34:55.199Z,13.10
2017-12-13T09:37:23.492Z,15.10
2017-12-13T09:39:51.829Z,14.30
2017-12-13T09:42:21.477Z,20.97
2017-12-13T09:44:49.647Z,7.60
2017-12-13T09:47:17.988Z,19.83
2017-12-13T09:49:46.290Z,14.20
2017-12-13T09:52:14.966Z,10.70
2017-12-13T09:54:43.754Z,14.53
2017-12-13T09:57:12.037Z,15.27
2017-12-13T09:59:40.324Z,17.20
2017-12-13T10:02:08.673Z,15.17
2017-12-13T10:04:36.964Z,14.73
2017-12-13T10:07:05.314Z,28.60
2017-12-13T10:09:33.597Z,15.30
2017-12-13T10:12:03.994Z,11.20
2017-12-13T10:14:32.966Z,17.57
2017-12-13T10:17:01.692Z,18.80
2017-12-13T10:19:31.339Z,15.37
2017-12-13T10:22:00.337Z,24.87
2017-12-13T10:24:29.434Z,21.40
2017-12-13T10:26:59.225Z,23.70
2017-12-13T10:29:27.558Z,24.97
2017-12-13T10:31:55.842Z,30.23
2017-12-13T10:34:24.131Z,24.80
2017-12-13T10:36:52.478Z,18.57
2017-12-13T10:39:20.798Z,26.47
2017-12-13T10:41:50.222Z,20.37
2017-12-13T10:44:18.597Z,21.73
2017-12-13T10:46:46.886Z,25.80
2017-12-13T10:49:15.169Z,21.13
2017-12-13T10:51:43.522Z,21.40
2017-12-13T10:54:11.806Z,25.80
2017-12-13T10:56:40.096Z,19.60
2017-12-13T10:59:09.554Z,23.90
2017-12-13T11:01:37.847Z,18.20
2017-12-13T11:04:06.139Z,19.00
2017-12-13T11:06:34.463Z,22.30
2017-12-13T11:09:03.536Z,13.30
2017-12-13T11:11:32.581Z,16.80
2017-12-13T11:14:01.879Z,9.80
2017-12-13T11:16:30.924Z,13.97
2017-12-13T11:18:59.238Z,14.20
2017-12-13T11:21:29.177Z,12.97
2017-12-13T11:23:57.854Z,14.20
2017-12-13T11:26:26.338Z,12.37
2017-12-13T11:28:54.675Z,10.40
2017-12-13T11:31:22.971Z,11.03
2017-12-13T11:33:51.262Z,15.07
2017-12-13T11:36:19.714Z,11.60
2017-12-13T11:38:48.866Z,11.37
2017-12-13T11:41:17.998Z,10.13
2017-12-13T11:43:46.322Z,11.77
2017-12-13T11:46:14.853Z,14.63
2017-12-13T11:48:43.526Z,11.27
2017-12-13T11:51:12.635Z,16.03
2017-12-13T11:53:41.938Z,13.57
2017-12-13T11:56:10.631Z,9.20
2017-12-13T11:58:39.766Z,11.43
2017-12-13T12:01:08.041Z,6.57
2017-12-13T12:03:36.326Z,9.73
2017-12-13T12:06:04.665Z,9.53
2017-12-13T12:08:32.942Z,4.00
2017-12-13T12:11:01.221Z,4.33
2017-12-13T12:13:30.302Z,5.00
2017-12-13T12:15:58.973Z,4.67
2017-12-13T12:18:27.251Z,2.70
2017-12-13T12:20:57.088Z,3.37
2017-12-13T12:23:26.134Z,2.50
2017-12-13T12:25:54.803Z,3.03
2017-12-13T12:28:23.188Z,1.60
2017-12-13T12:30:51.462Z,2.23
2017-12-13T12:33:19.749Z,2.10
2017-12-13T12:35:48.077Z,1.70
2017-12-13T12:38:16.750Z,0.97
2017-12-13T12:40:45.026Z,0.90
2017-12-13T12:43:13.353Z,0.67
2017-12-13T12:45:41.654Z,0.60
2017-12-13T12:48:09.929Z,0.90
2017-12-13T12:50:39.482Z,2.10
2017-12-13T12:53:08.390Z,0.80
2017-12-13T12:55:37.421Z,0.60
2017-12-13T12:58:06.510Z,1.00
2017-12-13T13:00:34.794Z,1.60
2017-12-13T13:03:03.065Z,1.10
2017-12-13T13:05:31.390Z,2.73
2017-12-13T13:07:59.662Z,0.80
2017-12-13T13:10:27.937Z,1.03
2017-12-13T13:12:57.029Z,1.70
2017-12-13T13:15:25.301Z,0.90
2017-12-13T13:17:53.603Z,1.47
