createdAt,value
2023-08-31T00:07:56.821Z,16.70
2023-08-31T00:17:59.604Z,16.60
2023-08-31T00:28:06.071Z,16.60
2023-08-31T00:38:07.976Z,16.40
2023-08-31T00:48:09.912Z,16.30
2023-08-31T00:58:12.015Z,16.20
2023-08-31T01:08:13.765Z,16.20
2023-08-31T01:18:19.255Z,16.20
2023-08-31T01:28:21.024Z,16.20
2023-08-31T01:38:28.462Z,16.20
2023-08-31T01:48:30.257Z,16.20
2023-08-31T01:58:32.342Z,16.20
2023-08-31T02:08:34.095Z,16.10
2023-08-31T02:18:35.847Z,16.00
2023-08-31T02:28:39.664Z,15.90
2023-08-31T02:38:41.401Z,15.80
2023-08-31T02:48:43.190Z,15.70
2023-08-31T02:58:44.884Z,15.70
2023-08-31T03:08:46.574Z,15.60
2023-08-31T03:18:48.262Z,15.60
2023-08-31T03:28:50.074Z,15.50
2023-08-31T03:38:51.789Z,15.50
2023-08-31T03:48:53.493Z,15.60
2023-08-31T03:58:55.264Z,15.70
2023-08-31T04:08:57.236Z,15.60
2023-08-31T04:18:58.894Z,15.60
2023-08-31T04:29:00.636Z,15.50
2023-08-31T04:39:02.368Z,15.50
2023-08-31T04:49:04.890Z,15.40
2023-08-31T04:59:06.669Z,15.50
2023-08-31T05:09:09.249Z,15.60
2023-08-31T05:19:10.957Z,15.60
2023-08-31T05:29:12.748Z,15.60
2023-08-31T05:39:14.558Z,15.80
2023-08-31T05:49:16.227Z,15.80
2023-08-31T05:59:18.067Z,15.80
2023-08-31T06:09:19.836Z,15.50
2023-08-31T06:19:21.553Z,15.70
2023-08-31T06:29:23.540Z,16.00
2023-08-31T06:39:25.754Z,16.10
2023-08-31T06:49:28.525Z,16.30
2023-08-31T06:59:30.322Z,16.50
2023-08-31T07:09:32.178Z,16.60
2023-08-31T07:19:37.407Z,16.70
2023-08-31T07:29:39.115Z,16.90
2023-08-31T07:39:41.237Z,16.90
2023-08-31T07:49:43.468Z,17.20
2023-08-31T07:59:45.168Z,17.80
2023-08-31T08:09:46.919Z,18.50
2023-08-31T08:49:58.968Z,18.80
2023-08-31T09:22:44.272Z,18.40
2023-08-31T09:32:53.289Z,18.80
2023-08-31T10:03:05.180Z,18.60
2023-08-31T10:13:08.027Z,18.60
2023-08-31T10:23:10.109Z,18.70
2023-08-31T10:33:22.668Z,18.80
2023-08-31T10:43:34.615Z,19.10
2023-08-31T10:53:40.276Z,19.20
2023-08-31T11:03:58.532Z,19.30
2023-08-31T11:14:00.523Z,19.10
2023-08-31T11:24:02.319Z,18.80
2023-08-31T11:34:06.116Z,18.90
2023-08-31T11:44:09.761Z,19.20
2023-08-31T11:54:12.328Z,19.40
2023-08-31T12:04:16.091Z,19.60
2023-08-31T12:14:23.234Z,20.00
2023-08-31T12:24:25.720Z,20.20
2023-08-31T12:34:27.403Z,20.10
2023-08-31T12:44:29.167Z,20.20
2023-08-31T12:54:30.879Z,20.80
2023-08-31T13:04:32.551Z,20.70
2023-08-31T13:14:35.707Z,20.80
2023-08-31T13:24:37.438Z,20.60
2023-08-31T13:34:39.121Z,20.50
2023-08-31T13:44:40.890Z,20.80
2023-08-31T13:54:42.728Z,21.20
2023-08-31T14:04:44.466Z,22.40
2023-08-31T14:14:47.228Z,22.40
2023-08-31T14:24:48.969Z,25.70
2023-08-31T14:34:50.694Z,26.90
2023-08-31T14:44:53.498Z,28.50
2023-08-31T14:54:57.268Z,25.40
2023-08-31T15:04:59.148Z,25.30
2023-08-31T15:15:01.139Z,25.30
2023-08-31T15:25:02.927Z,24.10
2023-08-31T15:35:06.091Z,23.20
2023-08-31T15:45:08.324Z,22.70
2023-08-31T15:55:10.249Z,22.50
2023-08-31T16:05:12.115Z,22.40
2023-08-31T16:15:13.810Z,22.20
2023-08-31T16:25:18.782Z,22.00
2023-08-31T16:35:20.666Z,21.70
2023-08-31T16:45:22.858Z,22.90
2023-08-31T16:55:24.674Z,21.70
2023-08-31T17:05:30.043Z,21.20
2023-08-31T17:15:32.540Z,20.80
2023-08-31T17:25:34.283Z,20.50
2023-08-31T17:35:35.968Z,20.30
2023-08-31T17:45:37.890Z,20.30
2023-08-31T17:55:39.793Z,20.00
2023-08-31T18:05:57.043Z,20.00
2023-08-31T18:15:58.864Z,19.80
2023-08-31T18:26:00.655Z,19.70
2023-08-31T18:36:02.436Z,19.60
2023-08-31T18:46:04.149Z,19.40
2023-08-31T18:56:06.030Z,19.30
2023-08-31T19:06:07.921Z,19.20
2023-08-31T19:16:10.723Z,19.20
2023-08-31T19:26:15.198Z,19.20
2023-08-31T19:36:16.918Z,19.20
2023-08-31T19:46:18.761Z,19.10
2023-08-31T19:56:20.919Z,19.10
2023-08-31T20:06:22.745Z,19.10
2023-08-31T20:16:26.315Z,19.10
2023-08-31T20:26:28.064Z,19.00
2023-08-31T20:36:29.809Z,19.00
2023-08-31T20:46:33.597Z,19.00
2023-08-31T20:56:36.073Z,19.00
2023-08-31T21:06:37.960Z,18.90
2023-08-31T21:16:39.801Z,18.80
2023-08-31T21:26:42.129Z,18.80
2023-08-31T21:36:43.894Z,18.70
2023-08-31T21:46:45.605Z,18.60
2023-08-31T21:56:47.416Z,18.50
2023-08-31T22:06:50.046Z,18.40
2023-08-31T22:16:51.838Z,18.30
2023-08-31T22:26:53.556Z,18.30
2023-08-31T22:36:55.226Z,18.20
2023-08-31T22:46:56.896Z,18.10
2023-08-31T22:56:58.854Z,18.20
2023-08-31T23:07:00.610Z,18.00
2023-08-31T23:17:02.872Z,17.90
2023-08-31T23:27:04.872Z,17.80
2023-08-31T23:37:06.551Z,17.60
2023-08-31T23:47:08.805Z,17.60
2023-08-31T23:57:10.533Z,17.50
