createdAt,value
2023-04-01T00:00:34.855Z,0.00
2023-04-01T00:01:34.844Z,0.00
2023-04-01T00:02:34.962Z,0.00
2023-04-01T00:03:34.969Z,0.00
2023-04-01T00:04:34.863Z,0.00
2023-04-01T00:05:34.996Z,0.00
2023-04-01T00:06:34.792Z,0.00
2023-04-01T00:07:34.778Z,0.00
2023-04-01T00:08:34.777Z,0.00
2023-04-01T00:09:34.775Z,0.00
2023-04-01T00:10:34.753Z,0.00
2023-04-01T00:11:34.778Z,0.00
2023-04-01T00:12:34.727Z,0.00
2023-04-01T00:13:34.770Z,0.00
2023-04-01T00:14:34.708Z,0.00
2023-04-01T00:15:34.695Z,0.00
2023-04-01T00:16:34.743Z,0.00
2023-04-01T00:17:34.717Z,0.00
2023-04-01T00:18:34.677Z,0.00
2023-04-01T00:19:34.664Z,0.00
2023-04-01T00:20:34.646Z,0.00
2023-04-01T00:21:34.649Z,0.00
2023-04-01T00:22:34.620Z,0.00
2023-04-01T00:23:34.640Z,0.00
2023-04-01T00:24:34.600Z,0.00
2023-04-01T00:25:34.932Z,0.00
2023-04-01T00:26:34.585Z,0.00
2023-04-01T00:27:34.572Z,0.00
2023-04-01T00:28:34.574Z,0.00
2023-04-01T00:29:34.541Z,0.00
2023-04-01T00:30:34.540Z,0.00
2023-04-01T00:31:34.558Z,0.00
2023-04-01T00:32:34.565Z,0.00
2023-04-01T00:33:34.537Z,0.00
2023-04-01T00:34:34.516Z,0.00
2023-04-01T00:35:34.647Z,0.00
2023-04-01T00:36:34.492Z,0.00
2023-04-01T00:37:34.460Z,0.00
2023-04-01T00:38:34.476Z,0.00
2023-04-01T00:39:34.495Z,0.00
2023-04-01T00:40:34.450Z,0.00
2023-04-01T00:41:34.426Z,0.00
2023-04-01T00:42:34.435Z,0.00
2023-04-01T00:43:34.411Z,0.00
2023-04-01T00:44:34.387Z,0.00
2023-04-01T00:45:34.571Z,0.00
2023-04-01T00:46:34.389Z,0.00
2023-04-01T00:47:34.388Z,0.00
2023-04-01T00:48:34.372Z,0.00
2023-04-01T00:49:34.340Z,0.00
2023-04-01T00:50:34.337Z,0.00
2023-04-01T00:51:34.322Z,0.00
2023-04-01T00:52:34.336Z,0.00
2023-04-01T00:53:34.323Z,0.00
2023-04-01T00:54:34.297Z,0.00
2023-04-01T00:55:34.466Z,0.00
2023-04-01T00:56:34.281Z,0.00
2023-04-01T00:57:34.294Z,0.00
2023-04-01T00:58:34.303Z,0.00
2023-04-01T00:59:34.232Z,0.00
2023-04-01T01:00:34.253Z,0.00
2023-04-01T01:01:34.222Z,0.00
2023-04-01T01:02:34.280Z,0.00
2023-04-01T01:03:34.210Z,0.00
2023-04-01T01:04:34.198Z,0.00
2023-04-01T01:05:42.425Z,0.00
2023-04-01T01:06:34.170Z,0.00
2023-04-01T01:07:34.159Z,0.00
2023-04-01T01:08:34.167Z,0.00
2023-04-01T01:09:34.119Z,0.00
2023-04-01T01:10:34.124Z,0.00
2023-04-01T01:11:42.621Z,0.00
2023-04-01T01:12:34.111Z,0.00
2023-04-01T01:13:34.106Z,0.00
2023-04-01T01:14:34.094Z,0.00
2023-04-01T01:15:34.290Z,0.00
2023-04-01T01:16:34.121Z,0.00
2023-04-01T01:17:34.145Z,0.00
2023-04-01T01:18:34.036Z,0.00
2023-04-01T01:19:34.044Z,0.00
2023-04-01T01:20:34.025Z,0.00
2023-04-01T01:21:34.018Z,0.00
2023-04-01T01:22:34.012Z,0.00
2023-04-01T01:23:33.976Z,0.00
2023-04-01T01:24:33.972Z,0.00
2023-04-01T01:25:34.215Z,0.00
2023-04-01T01:26:33.951Z,0.00
2023-04-01T01:27:33.977Z,0.00
2023-04-01T01:28:33.986Z,0.00
2023-04-01T01:29:33.933Z,0.00
2023-04-01T01:30:33.949Z,0.00
2023-04-01T01:31:33.904Z,0.00
2023-04-01T01:32:33.920Z,0.00
2023-04-01T01:33:33.910Z,0.00
2023-04-01T01:34:33.883Z,0.00
2023-04-01T01:35:34.176Z,0.00
2023-04-01T01:36:33.842Z,0.00
2023-04-01T01:37:33.841Z,0.00
2023-04-01T01:38:33.846Z,0.00
2023-04-01T01:39:33.832Z,0.00
2023-04-01T01:40:33.840Z,0.00
2023-04-01T01:41:33.791Z,0.00
2023-04-01T01:42:33.776Z,0.00
2023-04-01T01:43:33.822Z,0.00
2023-04-01T01:44:33.774Z,0.00
2023-04-01T01:45:33.927Z,0.00
2023-04-01T01:46:33.816Z,0.00
2023-04-01T01:47:33.749Z,0.00
2023-04-01T01:48:33.759Z,0.00
2023-04-01T01:49:33.718Z,0.00
2023-04-01T01:50:33.698Z,0.00
2023-04-01T01:51:33.687Z,0.00
2023-04-01T01:52:33.688Z,0.00
2023-04-01T01:53:33.738Z,0.00
2023-04-01T01:54:33.657Z,0.00
2023-04-01T01:55:34.153Z,0.00
2023-04-01T01:56:33.639Z,0.00
2023-04-01T01:57:33.700Z,0.00
2023-04-01T01:58:33.621Z,0.00
2023-04-01T01:59:33.619Z,0.00
2023-04-01T02:00:33.599Z,0.00
2023-04-01T02:01:33.653Z,0.00
2023-04-01T02:02:33.598Z,0.00
2023-04-01T02:03:33.573Z,0.00
2023-04-01T02:04:33.575Z,0.00
2023-04-01T02:05:33.719Z,0.00
2023-04-01T02:06:33.529Z,0.00
2023-04-01T02:07:33.528Z,0.00
2023-04-01T02:08:33.517Z,0.00
2023-04-01T02:09:33.505Z,0.00
2023-04-01T02:10:33.490Z,0.00
2023-04-01T02:11:33.486Z,0.00
2023-04-01T02:12:33.479Z,0.00
2023-04-01T02:13:33.455Z,0.00
2023-04-01T02:14:33.445Z,0.00
2023-04-01T02:15:33.642Z,0.00
2023-04-01T02:16:33.497Z,0.00
2023-04-01T02:17:33.427Z,0.00
2023-04-01T02:18:33.409Z,0.00
2023-04-01T02:19:33.390Z,0.00
2023-04-01T02:20:33.369Z,0.00
2023-04-01T02:21:33.381Z,0.00
2023-04-01T02:22:33.354Z,0.00
2023-04-01T02:23:33.379Z,0.00
2023-04-01T02:24:33.338Z,0.00
2023-04-01T02:25:33.506Z,0.00
2023-04-01T02:26:33.314Z,0.00
2023-04-01T02:27:33.360Z,0.00
2023-04-01T02:28:33.289Z,0.00
2023-04-01T02:29:33.317Z,0.00
2023-04-01T02:30:33.302Z,0.00
2023-04-01T02:31:33.297Z,0.00
2023-04-01T02:32:33.292Z,0.00
2023-04-01T02:33:33.240Z,0.00
2023-04-01T02:34:33.259Z,0.00
2023-04-01T02:35:33.565Z,0.00
2023-04-01T02:36:33.220Z,0.00
2023-04-01T02:37:34.355Z,0.00
2023-04-01T02:38:33.209Z,0.00
2023-04-01T02:39:33.201Z,0.00
2023-04-01T02:40:33.158Z,0.00
2023-04-01T02:41:33.167Z,0.00
2023-04-01T02:42:33.139Z,0.00
2023-04-01T02:43:33.128Z,0.00
2023-04-01T02:44:33.137Z,0.00
2023-04-01T02:45:33.259Z,0.00
2023-04-01T02:46:33.114Z,0.00
2023-04-01T02:47:33.200Z,0.00
2023-04-01T02:48:33.103Z,0.00
2023-04-01T02:49:33.104Z,0.00
2023-04-01T02:50:33.085Z,0.00
2023-04-01T02:51:33.150Z,0.00
2023-04-01T02:52:33.038Z,0.00
2023-04-01T02:53:33.610Z,0.00
2023-04-01T02:54:33.050Z,0.00
2023-04-01T02:55:33.249Z,0.00
2023-04-01T02:56:33.021Z,0.00
2023-04-01T02:57:33.011Z,0.00
2023-04-01T02:58:32.982Z,0.00
2023-04-01T02:59:32.989Z,0.00
2023-04-01T03:00:32.957Z,0.00
2023-04-01T03:01:33.002Z,0.00
2023-04-01T03:02:33.064Z,0.00
2023-04-01T03:03:32.970Z,0.00
2023-04-01T03:04:32.934Z,0.00
2023-04-01T03:05:33.068Z,0.00
2023-04-01T03:06:32.906Z,0.00
2023-04-01T03:07:32.906Z,0.00
2023-04-01T03:08:32.877Z,0.00
2023-04-01T03:09:32.921Z,0.00
2023-04-01T03:10:32.858Z,0.00
2023-04-01T03:11:32.837Z,0.00
2023-04-01T03:12:32.871Z,0.00
2023-04-01T03:13:32.828Z,0.00
2023-04-01T03:14:32.862Z,0.00
2023-04-01T03:15:33.079Z,0.00
2023-04-01T03:16:32.810Z,0.00
2023-04-01T03:17:32.824Z,0.00
2023-04-01T03:18:32.781Z,0.00
2023-04-01T03:19:32.770Z,0.00
2023-04-01T03:20:32.762Z,0.00
2023-04-01T03:21:32.732Z,0.00
2023-04-01T03:22:32.739Z,0.00
2023-04-01T03:23:32.720Z,0.00
2023-04-01T03:24:32.770Z,0.00
2023-04-01T03:25:32.926Z,0.00
2023-04-01T03:26:32.676Z,0.00
2023-04-01T03:27:32.686Z,0.00
2023-04-01T03:28:32.653Z,0.00
2023-04-01T03:29:32.666Z,0.00
2023-04-01T03:30:32.701Z,0.00
2023-04-01T03:31:32.686Z,0.00
2023-04-01T03:32:32.654Z,0.00
2023-04-01T03:33:32.626Z,0.00
2023-04-01T03:34:32.641Z,0.00
2023-04-01T03:35:32.779Z,0.00
2023-04-01T03:36:32.600Z,0.00
2023-04-01T03:37:32.560Z,0.00
2023-04-01T03:38:32.577Z,0.00
2023-04-01T03:39:32.555Z,0.00
2023-04-01T03:40:32.539Z,0.00
2023-04-01T03:41:32.525Z,0.00
2023-04-01T03:42:32.602Z,0.00
2023-04-01T03:43:32.531Z,0.00
2023-04-01T03:44:32.523Z,0.00
2023-04-01T03:45:32.701Z,0.00
2023-04-01T03:46:32.527Z,0.00
2023-04-01T03:47:32.547Z,0.00
2023-04-01T03:48:32.449Z,0.00
2023-04-01T03:49:32.659Z,0.00
2023-04-01T03:50:32.430Z,0.00
2023-04-01T03:51:32.424Z,0.00
2023-04-01T03:52:32.406Z,0.00
2023-04-01T03:53:32.411Z,0.00
2023-04-01T03:54:32.396Z,0.00
2023-04-01T03:55:32.555Z,0.00
2023-04-01T03:56:32.363Z,0.00
2023-04-01T03:57:32.509Z,0.00
2023-04-01T03:58:32.336Z,0.00
2023-04-01T03:59:32.357Z,0.00
2023-04-01T04:00:32.351Z,0.00
2023-04-01T04:01:32.332Z,0.00
2023-04-01T04:02:32.346Z,0.00
2023-04-01T04:03:32.383Z,0.00
2023-04-01T04:04:32.341Z,0.00
2023-04-01T04:05:32.709Z,0.00
2023-04-01T04:06:32.261Z,0.00
2023-04-01T04:07:32.253Z,0.00
2023-04-01T04:08:32.234Z,0.00
2023-04-01T04:09:32.248Z,0.00
2023-04-01T04:10:32.214Z,0.00
2023-04-01T04:11:32.210Z,0.00
2023-04-01T04:12:32.222Z,0.00
2023-04-01T04:13:32.197Z,0.00
2023-04-01T04:14:32.215Z,0.00
2023-04-01T04:15:32.237Z,1.00
2023-04-01T04:16:32.257Z,0.00
2023-04-01T04:17:32.195Z,0.00
2023-04-01T04:18:32.111Z,1.00
2023-04-01T04:19:32.096Z,1.00
2023-04-01T04:20:32.114Z,1.00
2023-04-01T04:21:32.131Z,0.00
2023-04-01T04:22:32.161Z,0.00
2023-04-01T04:23:32.045Z,2.00
2023-04-01T04:24:32.123Z,2.00
2023-04-01T04:25:32.202Z,1.00
2023-04-01T04:26:31.986Z,1.00
2023-04-01T04:27:32.001Z,1.00
2023-04-01T04:28:32.199Z,2.00
2023-04-01T04:29:31.993Z,2.00
2023-04-01T04:30:31.958Z,4.00
2023-04-01T04:31:32.006Z,3.00
2023-04-01T04:32:32.022Z,9.00
2023-04-01T04:33:31.920Z,6.00
2023-04-01T04:34:31.925Z,6.00
2023-04-01T04:35:32.201Z,9.00
2023-04-01T04:36:31.890Z,13.00
2023-04-01T04:37:31.960Z,12.00
2023-04-01T04:38:31.879Z,12.00
2023-04-01T04:39:31.877Z,16.00
2023-04-01T04:40:31.843Z,17.00
2023-04-01T04:41:31.843Z,20.00
2023-04-01T04:42:31.839Z,25.00
2023-04-01T04:43:31.845Z,26.00
2023-04-01T04:44:31.821Z,27.00
2023-04-01T04:45:32.029Z,26.00
2023-04-01T04:46:31.822Z,26.00
2023-04-01T04:47:31.794Z,27.00
2023-04-01T04:48:31.765Z,29.00
2023-04-01T04:49:31.775Z,32.00
2023-04-01T04:50:31.765Z,32.00
2023-04-01T04:51:31.778Z,32.00
2023-04-01T04:52:31.722Z,32.00
2023-04-01T04:53:31.744Z,32.00
2023-04-01T04:54:31.726Z,31.00
2023-04-01T04:55:31.956Z,35.00
2023-04-01T04:56:31.702Z,44.00
2023-04-01T04:57:31.739Z,47.00
2023-04-01T04:58:31.655Z,52.00
2023-04-01T04:59:31.681Z,51.00
2023-04-01T05:00:31.639Z,72.00
2023-04-01T05:01:31.673Z,79.00
2023-04-01T05:02:31.734Z,80.00
2023-04-01T05:03:31.868Z,83.00
2023-04-01T05:04:31.611Z,89.00
2023-04-01T05:05:31.865Z,89.00
2023-04-01T05:06:31.583Z,93.00
2023-04-01T05:07:31.562Z,96.00
2023-04-01T05:08:31.543Z,96.00
2023-04-01T05:09:31.573Z,93.00
2023-04-01T05:10:31.545Z,93.00
2023-04-01T05:11:31.524Z,108.00
2023-04-01T05:12:31.574Z,120.00
2023-04-01T05:13:31.492Z,123.00
2023-04-01T05:14:31.526Z,126.00
2023-04-01T05:15:31.796Z,140.00
2023-04-01T05:16:31.621Z,160.00
2023-04-01T05:17:31.496Z,170.00
2023-04-01T05:18:31.469Z,177.00
2023-04-01T05:19:31.465Z,200.00
2023-04-01T05:20:31.422Z,223.00
2023-04-01T05:21:31.440Z,256.00
2023-04-01T05:22:31.397Z,279.00
2023-04-01T05:23:31.440Z,303.00
2023-04-01T05:24:31.407Z,345.00
2023-04-01T05:25:31.685Z,336.00
2023-04-01T05:26:31.366Z,349.00
2023-04-01T05:27:31.371Z,352.00
2023-04-01T05:28:31.335Z,376.00
2023-04-01T05:29:31.338Z,389.00
2023-04-01T05:30:31.342Z,358.00
2023-04-01T05:31:31.328Z,371.00
2023-04-01T05:32:31.311Z,351.00
2023-04-01T05:33:31.293Z,361.00
2023-04-01T05:34:31.307Z,385.00
2023-04-01T05:35:31.596Z,362.00
2023-04-01T05:36:31.253Z,415.00
2023-04-01T05:37:31.262Z,414.00
2023-04-01T05:38:31.237Z,442.00
2023-04-01T05:39:31.246Z,433.00
2023-04-01T05:40:31.224Z,497.00
2023-04-01T05:41:31.208Z,430.00
2023-04-01T05:42:31.199Z,448.00
2023-04-01T05:43:31.254Z,465.00
2023-04-01T05:44:31.200Z,429.00
2023-04-01T05:45:31.537Z,421.00
2023-04-01T05:46:31.247Z,468.00
2023-04-01T05:47:37.334Z,485.00
2023-04-01T05:48:31.137Z,488.00
2023-04-01T05:49:31.134Z,469.00
2023-04-01T05:50:31.114Z,459.00
2023-04-01T05:51:31.117Z,470.00
2023-04-01T05:52:31.105Z,439.00
2023-04-01T05:53:31.086Z,441.00
2023-04-01T05:54:31.125Z,428.00
2023-04-01T05:55:31.206Z,423.00
2023-04-01T05:56:31.053Z,404.00
2023-04-01T05:57:31.088Z,421.00
2023-04-01T05:58:31.041Z,436.00
2023-04-01T05:59:31.031Z,454.00
2023-04-01T06:00:31.027Z,495.00
2023-04-01T06:01:30.992Z,629.00
2023-04-01T06:02:31.032Z,686.00
2023-04-01T06:03:31.059Z,639.00
2023-04-01T06:04:31.040Z,595.00
2023-04-01T06:05:31.044Z,645.00
2023-04-01T06:06:30.952Z,755.00
2023-04-01T06:07:30.959Z,690.00
2023-04-01T06:08:30.949Z,720.00
2023-04-01T06:09:30.962Z,656.00
2023-04-01T06:10:30.916Z,588.00
2023-04-01T06:11:30.934Z,658.00
2023-04-01T06:12:30.913Z,634.00
2023-04-01T06:13:30.887Z,595.00
2023-04-01T06:14:30.873Z,610.00
2023-04-01T06:15:31.150Z,591.00
2023-04-01T06:16:30.913Z,537.00
2023-04-01T06:17:30.844Z,524.00
2023-04-01T06:18:30.818Z,566.00
2023-04-01T06:19:30.802Z,639.00
2023-04-01T06:20:30.855Z,534.00
2023-04-01T06:21:30.792Z,583.00
2023-04-01T06:22:30.794Z,682.00
2023-04-01T06:23:30.761Z,605.00
2023-04-01T06:24:30.804Z,669.00
2023-04-01T06:25:30.833Z,709.00
2023-04-01T06:26:30.724Z,726.00
2023-04-01T06:27:30.745Z,713.00
2023-04-01T06:28:30.700Z,656.00
2023-04-01T06:29:30.696Z,701.00
2023-04-01T06:30:30.711Z,772.00
2023-04-01T06:31:30.745Z,737.00
2023-04-01T06:32:30.740Z,679.00
2023-04-01T06:33:30.661Z,670.00
2023-04-01T06:34:30.668Z,762.00
2023-04-01T06:35:30.729Z,874.00
2023-04-01T06:36:30.702Z,849.00
2023-04-01T06:37:30.661Z,786.00
2023-04-01T06:38:30.627Z,785.00
2023-04-01T06:39:30.592Z,804.00
2023-04-01T06:40:30.670Z,876.00
2023-04-01T06:41:30.583Z,1090.00
2023-04-01T06:42:30.573Z,1044.00
2023-04-01T06:43:30.568Z,1093.00
2023-04-01T06:44:30.538Z,1151.00
2023-04-01T06:45:30.930Z,1203.00
2023-04-01T06:46:30.576Z,1282.00
2023-04-01T06:47:30.569Z,1287.00
2023-04-01T06:48:30.503Z,1323.00
2023-04-01T06:49:30.482Z,1366.00
2023-04-01T06:50:30.536Z,1538.00
2023-04-01T06:51:30.473Z,1649.00
2023-04-01T06:52:30.476Z,1718.00
2023-04-01T06:53:30.452Z,1580.00
2023-04-01T06:54:30.516Z,1367.00
2023-04-01T06:55:30.849Z,1399.00
2023-04-01T06:56:30.450Z,1583.00
2023-04-01T06:57:30.598Z,1703.00
2023-04-01T06:58:30.394Z,1632.00
2023-04-01T06:59:30.391Z,1534.00
2023-04-01T07:00:31.615Z,1709.00
2023-04-01T07:01:30.410Z,1514.00
2023-04-01T07:02:30.427Z,1622.00
2023-04-01T07:03:30.368Z,1790.00
2023-04-01T07:04:30.496Z,1825.00
2023-04-01T07:05:30.632Z,1891.00
2023-04-01T07:06:30.312Z,1729.00
2023-04-01T07:07:30.301Z,1652.00
2023-04-01T07:08:30.302Z,1590.00
2023-04-01T07:09:30.273Z,1835.00
2023-04-01T07:10:30.279Z,2050.00
2023-04-01T07:11:30.268Z,2269.00
2023-04-01T07:12:30.239Z,2388.00
2023-04-01T07:13:30.242Z,2154.00
2023-04-01T07:14:30.221Z,2177.00
2023-04-01T07:15:30.223Z,2217.00
2023-04-01T07:16:30.256Z,2117.00
2023-04-01T07:17:30.209Z,1994.00
2023-04-01T07:18:30.273Z,1970.00
2023-04-01T07:19:30.191Z,1979.00
2023-04-01T07:20:30.249Z,2079.00
2023-04-01T07:21:31.933Z,2182.00
2023-04-01T07:22:30.161Z,2040.00
2023-04-01T07:23:30.124Z,1913.00
2023-04-01T07:24:30.155Z,2084.00
2023-04-01T07:25:30.132Z,2229.00
2023-04-01T07:26:30.105Z,2396.00
2023-04-01T07:27:30.101Z,2469.00
2023-04-01T07:28:30.120Z,2664.00
2023-04-01T07:29:30.060Z,2620.00
2023-04-01T07:30:30.082Z,2130.00
2023-04-01T07:31:30.155Z,2076.00
2023-04-01T07:32:30.187Z,2455.00
2023-04-01T07:33:30.029Z,2630.00
2023-04-01T07:34:30.024Z,2700.00
2023-04-01T07:35:30.013Z,2990.00
2023-04-01T07:36:29.994Z,3047.00
2023-04-01T07:37:30.020Z,3275.00
2023-04-01T07:38:30.038Z,3275.00
2023-04-01T07:39:30.037Z,3165.00
2023-04-01T07:40:29.973Z,3158.00
2023-04-01T07:41:29.954Z,2977.00
2023-04-01T07:42:29.952Z,2794.00
2023-04-01T07:43:29.949Z,2645.00
2023-04-01T07:44:29.976Z,2430.00
2023-04-01T07:45:29.892Z,2435.00
2023-04-01T07:46:29.894Z,2794.00
2023-04-01T07:47:29.957Z,2846.00
2023-04-01T07:48:29.903Z,2867.00
2023-04-01T07:49:29.876Z,3072.00
2023-04-01T07:50:29.895Z,3247.00
2023-04-01T07:51:29.849Z,3145.00
2023-04-01T07:52:29.826Z,3251.00
2023-04-01T07:53:29.842Z,3112.00
2023-04-01T07:54:29.818Z,3024.00
2023-04-01T07:55:29.937Z,3297.00
2023-04-01T07:56:29.835Z,2953.00
2023-04-01T07:57:29.822Z,2919.00
2023-04-01T07:58:29.779Z,3481.00
2023-04-01T07:59:29.747Z,3534.00
2023-04-01T08:00:29.786Z,3470.00
2023-04-01T08:01:29.721Z,3280.00
2023-04-01T08:02:29.767Z,2951.00
2023-04-01T08:03:29.905Z,2464.00
2023-04-01T08:04:29.756Z,2182.00
2023-04-01T08:05:29.704Z,2021.00
2023-04-01T08:06:29.671Z,1717.00
2023-04-01T08:07:29.670Z,1449.00
2023-04-01T08:08:29.680Z,1354.00
2023-04-01T08:09:29.825Z,1110.00
2023-04-01T08:10:29.646Z,1035.00
2023-04-01T08:11:29.631Z,949.00
2023-04-01T08:12:29.680Z,1016.00
2023-04-01T08:13:29.646Z,883.00
2023-04-01T08:14:29.597Z,1016.00
2023-04-01T08:15:29.649Z,1058.00
2023-04-01T08:16:29.896Z,920.00
2023-04-01T08:17:29.579Z,1021.00
2023-04-01T08:18:29.575Z,981.00
2023-04-01T08:19:29.540Z,1008.00
2023-04-01T08:20:29.587Z,1053.00
2023-04-01T08:21:29.541Z,1127.00
2023-04-01T08:22:29.490Z,1088.00
2023-04-01T08:23:29.516Z,1178.00
2023-04-01T08:24:34.440Z,1216.00
2023-04-01T08:25:29.563Z,1189.00
2023-04-01T08:26:29.477Z,1076.00
2023-04-01T08:27:29.452Z,1294.00
2023-04-01T08:28:29.461Z,1312.00
2023-04-01T08:29:29.439Z,1428.00
2023-04-01T08:30:29.525Z,1408.00
2023-04-01T08:31:29.443Z,1682.00
2023-04-01T08:32:30.243Z,1723.00
2023-04-01T08:33:29.428Z,1715.00
2023-04-01T08:34:29.386Z,1755.00
2023-04-01T08:35:31.717Z,1922.00
2023-04-01T08:36:29.438Z,1965.00
2023-04-01T08:37:29.354Z,2030.00
2023-04-01T08:38:29.351Z,2036.00
2023-04-01T08:39:29.354Z,2009.00
2023-04-01T08:40:30.256Z,2037.00
2023-04-01T08:41:29.588Z,1948.00
2023-04-01T08:42:29.347Z,1786.00
2023-04-01T08:43:29.549Z,1771.00
2023-04-01T08:44:29.257Z,1793.00
2023-04-01T08:45:29.321Z,1655.00
2023-04-01T08:46:29.287Z,1576.00
2023-04-01T08:47:29.291Z,1820.00
2023-04-01T08:48:29.222Z,1600.00
2023-04-01T08:49:29.228Z,1570.00
2023-04-01T08:50:29.231Z,1710.00
2023-04-01T08:51:29.201Z,1968.00
2023-04-01T08:52:29.215Z,1754.00
2023-04-01T08:53:29.155Z,1908.00
2023-04-01T08:54:29.251Z,1912.00
2023-04-01T08:55:29.165Z,1995.00
2023-04-01T08:56:29.146Z,2339.00
2023-04-01T08:57:29.199Z,2436.00
2023-04-01T08:58:29.175Z,3123.00
2023-04-01T08:59:29.834Z,2679.00
2023-04-01T09:00:29.128Z,3509.00
2023-04-01T09:01:29.212Z,4058.00
2023-04-01T09:02:29.188Z,4012.00
2023-04-01T09:03:29.187Z,3877.00
2023-04-01T09:04:29.179Z,3624.00
2023-04-01T09:05:29.092Z,4640.00
2023-04-01T09:06:29.056Z,5148.00
2023-04-01T09:07:29.100Z,5772.00
2023-04-01T09:08:29.031Z,5683.00
2023-04-01T09:09:29.705Z,5571.00
2023-04-01T09:10:29.342Z,4963.00
2023-04-01T09:11:29.035Z,5235.00
2023-04-01T09:12:28.977Z,4291.00
2023-04-01T09:13:28.955Z,4740.00
2023-04-01T09:14:28.963Z,4854.00
2023-04-01T09:15:29.073Z,4926.00
2023-04-01T09:16:29.003Z,4887.00
2023-04-01T09:17:29.067Z,4547.00
2023-04-01T09:18:28.925Z,4503.00
2023-04-01T09:19:28.937Z,5715.00
2023-04-01T09:20:28.927Z,3803.00
2023-04-01T09:21:28.907Z,4338.00
2023-04-01T09:22:28.870Z,4553.00
2023-04-01T09:23:28.868Z,5630.00
2023-04-01T09:24:28.851Z,5148.00
2023-04-01T09:25:28.980Z,4274.00
2023-04-01T09:26:29.016Z,3752.00
2023-04-01T09:27:28.931Z,3840.00
2023-04-01T09:28:28.826Z,3244.00
2023-04-01T09:29:28.892Z,3433.00
2023-04-01T09:30:28.832Z,3840.00
2023-04-01T09:31:28.849Z,4242.00
2023-04-01T09:32:28.953Z,4461.00
2023-04-01T09:33:28.813Z,5176.00
2023-04-01T09:34:28.809Z,3747.00
2023-04-01T09:35:28.785Z,4653.00
2023-04-01T09:36:28.791Z,4553.00
2023-04-01T09:37:28.725Z,4207.00
2023-04-01T09:38:28.763Z,4263.00
2023-04-01T09:39:28.709Z,4402.00
2023-04-01T09:40:28.731Z,3458.00
2023-04-01T09:41:28.679Z,4925.00
2023-04-01T09:42:28.758Z,4282.00
2023-04-01T09:43:28.700Z,3160.00
2023-04-01T09:44:28.658Z,3399.00
2023-04-01T09:45:28.702Z,3473.00
2023-04-01T09:46:28.706Z,3714.00
2023-04-01T09:47:29.920Z,3271.00
2023-04-01T09:48:28.661Z,4124.00
2023-04-01T09:49:28.621Z,3059.00
2023-04-01T09:50:28.710Z,4169.00
2023-04-01T09:51:28.805Z,4398.00
2023-04-01T09:52:28.606Z,3819.00
2023-04-01T09:53:28.556Z,3628.00
2023-04-01T09:54:28.787Z,4342.00
2023-04-01T09:55:28.525Z,4322.00
2023-04-01T09:56:28.521Z,3716.00
2023-04-01T09:57:28.677Z,3389.00
2023-04-01T09:58:28.507Z,4555.00
2023-04-01T09:59:28.557Z,3772.00
2023-04-01T10:00:28.479Z,4218.00
2023-04-01T10:01:28.623Z,4155.00
2023-04-01T10:02:28.531Z,3519.00
2023-04-01T10:03:29.889Z,3584.00
2023-04-01T10:04:28.503Z,3095.00
2023-04-01T10:05:28.477Z,3678.00
2023-04-01T10:06:28.503Z,4453.00
2023-04-01T10:07:28.405Z,3996.00
2023-04-01T10:08:28.580Z,3961.00
2023-04-01T10:09:28.444Z,4236.00
2023-04-01T10:10:28.405Z,3501.00
2023-04-01T10:11:28.354Z,4602.00
2023-04-01T10:12:28.767Z,3777.00
2023-04-01T10:13:28.401Z,4425.00
2023-04-01T10:14:28.360Z,4041.00
2023-04-01T10:15:28.371Z,4286.00
2023-04-01T10:16:28.377Z,3653.00
2023-04-01T10:17:28.329Z,3960.00
2023-04-01T10:18:28.316Z,4286.00
2023-04-01T10:19:28.277Z,4560.00
2023-04-01T10:20:28.364Z,4248.00
2023-04-01T10:21:28.296Z,4336.00
2023-04-01T10:22:28.246Z,4539.00
2023-04-01T10:23:28.418Z,3943.00
2023-04-01T10:24:28.216Z,4225.00
2023-04-01T10:25:28.249Z,3538.00
2023-04-01T10:26:28.231Z,4577.00
2023-04-01T10:27:28.466Z,4022.00
2023-04-01T10:28:28.281Z,4874.00
2023-04-01T10:29:28.373Z,5077.00
2023-04-01T10:30:28.195Z,4494.00
2023-04-01T10:31:28.230Z,4693.00
2023-04-01T10:32:28.236Z,4888.00
2023-04-01T10:33:28.131Z,4067.00
2023-04-01T10:34:28.211Z,3914.00
2023-04-01T10:35:28.175Z,4179.00
2023-04-01T10:36:28.207Z,5374.00
2023-04-01T10:37:28.093Z,5262.00
2023-04-01T10:38:28.387Z,4549.00
2023-04-01T10:39:28.045Z,4211.00
2023-04-01T10:40:28.048Z,4618.00
2023-04-01T10:41:28.074Z,4359.00
2023-04-01T10:42:28.036Z,4076.00
2023-04-01T10:43:28.040Z,5430.00
2023-04-01T10:44:27.994Z,4581.00
2023-04-01T10:45:28.018Z,5173.00
2023-04-01T10:46:28.022Z,4739.00
2023-04-01T10:47:28.003Z,4784.00
2023-04-01T10:48:28.000Z,5657.00
2023-04-01T10:49:28.018Z,6402.00
2023-04-01T10:50:27.921Z,4451.00
2023-04-01T10:51:27.960Z,6019.00
2023-04-01T10:52:27.909Z,5407.00
2023-04-01T10:53:27.906Z,6017.00
2023-04-01T10:54:27.909Z,4919.00
2023-04-01T10:55:27.879Z,5687.00
2023-04-01T10:56:27.875Z,5837.00
2023-04-01T10:57:27.944Z,5239.00
2023-04-01T10:58:27.860Z,5472.00
2023-04-01T10:59:27.825Z,5017.00
2023-04-01T11:00:27.819Z,4496.00
2023-04-01T11:01:28.038Z,4856.00
2023-04-01T11:02:27.902Z,4261.00
2023-04-01T11:03:28.012Z,5334.00
2023-04-01T11:04:27.787Z,4880.00
2023-04-01T11:05:27.774Z,5371.00
2023-04-01T11:06:27.835Z,4481.00
2023-04-01T11:07:27.748Z,4583.00
2023-04-01T11:08:27.742Z,5672.00
2023-04-01T11:09:27.748Z,4606.00
2023-04-01T11:10:27.713Z,4636.00
2023-04-01T11:11:27.848Z,4452.00
2023-04-01T11:12:27.738Z,4014.00
2023-04-01T11:13:27.719Z,4834.00
2023-04-01T11:14:27.677Z,4326.00
2023-04-01T11:15:27.703Z,4983.00
2023-04-01T11:16:27.804Z,4778.00
2023-04-01T11:17:27.663Z,4782.00
2023-04-01T11:18:27.644Z,4583.00
2023-04-01T11:19:27.633Z,4720.00
2023-04-01T11:20:27.622Z,5350.00
2023-04-01T11:21:27.718Z,4546.00
2023-04-01T11:22:27.603Z,4608.00
2023-04-01T11:23:27.608Z,4831.00
2023-04-01T11:24:27.577Z,4788.00
2023-04-01T11:25:27.589Z,4795.00
2023-04-01T11:26:27.582Z,3591.00
2023-04-01T11:27:27.541Z,4462.00
2023-04-01T11:28:27.572Z,4725.00
2023-04-01T11:29:27.556Z,4381.00
2023-04-01T11:30:27.509Z,4970.00
2023-04-01T11:31:27.598Z,3772.00
2023-04-01T11:32:27.527Z,3786.00
2023-04-01T11:33:27.472Z,4160.00
2023-04-01T11:34:27.480Z,4258.00
2023-04-01T11:35:27.478Z,3962.00
2023-04-01T11:36:27.576Z,4112.00
2023-04-01T11:37:27.495Z,4059.00
2023-04-01T11:38:27.420Z,3790.00
2023-04-01T11:39:27.408Z,4268.00
2023-04-01T11:40:27.418Z,3878.00
2023-04-01T11:41:27.419Z,3454.00
2023-04-01T11:42:27.400Z,4833.00
2023-04-01T11:43:33.428Z,4014.00
2023-04-01T11:44:27.385Z,4049.00
2023-04-01T11:45:27.344Z,4847.00
2023-04-01T11:46:27.408Z,4675.00
2023-04-01T11:47:27.350Z,4078.00
2023-04-01T11:48:34.542Z,5111.00
2023-04-01T11:49:27.974Z,4294.00
2023-04-01T11:50:27.949Z,3899.00
2023-04-01T11:51:27.288Z,3462.00
2023-04-01T11:52:27.480Z,4967.00
2023-04-01T11:53:27.300Z,4111.00
2023-04-01T11:54:27.254Z,3288.00
2023-04-01T11:55:27.894Z,3302.00
2023-04-01T11:56:27.267Z,3431.00
2023-04-01T11:57:27.332Z,3361.00
2023-04-01T11:58:27.294Z,3019.00
2023-04-01T11:59:27.268Z,3927.00
2023-04-01T12:00:27.232Z,3447.00
2023-04-01T12:01:27.281Z,4003.00
2023-04-01T12:02:27.213Z,3037.00
2023-04-01T12:03:27.272Z,2600.00
2023-04-01T12:04:27.158Z,4643.00
2023-04-01T12:05:27.131Z,4316.00
2023-04-01T12:06:27.254Z,3630.00
2023-04-01T12:07:27.145Z,3553.00
2023-04-01T12:08:27.306Z,3440.00
2023-04-01T12:09:27.896Z,3591.00
2023-04-01T12:10:27.168Z,3671.00
2023-04-01T12:11:27.094Z,2982.00
2023-04-01T12:12:27.078Z,3571.00
2023-04-01T12:13:28.432Z,3449.00
2023-04-01T12:14:27.053Z,3645.00
2023-04-01T12:15:27.026Z,3584.00
2023-04-01T12:16:27.093Z,3760.00
2023-04-01T12:17:27.097Z,3204.00
2023-04-01T12:18:27.019Z,3278.00
2023-04-01T12:19:27.043Z,4074.00
2023-04-01T12:20:26.982Z,3833.00
2023-04-01T12:21:26.994Z,3406.00
2023-04-01T12:22:26.954Z,3875.00
2023-04-01T12:23:26.950Z,3807.00
2023-04-01T12:24:26.937Z,4478.00
2023-04-01T12:25:26.930Z,3520.00
2023-04-01T12:26:26.953Z,4327.00
2023-04-01T12:27:26.923Z,3314.00
2023-04-01T12:28:26.888Z,3091.00
2023-04-01T12:29:26.900Z,4212.00
2023-04-01T12:30:26.889Z,4004.00
2023-04-01T12:31:26.877Z,2938.00
2023-04-01T12:32:26.965Z,4117.00
2023-04-01T12:33:26.889Z,3603.00
2023-04-01T12:34:27.776Z,3552.00
2023-04-01T12:35:27.013Z,3835.00