createdAt,value
2019-01-17T00:00:34.928Z,100.0
2019-01-17T00:01:36.289Z,100.0
2019-01-17T00:02:37.653Z,100.0
2019-01-17T00:03:39.015Z,100.0
2019-01-17T00:04:40.382Z,100.0
2019-01-17T00:05:41.741Z,100.0
2019-01-17T00:06:43.104Z,100.0
2019-01-17T00:07:44.469Z,100.0
2019-01-17T00:08:45.834Z,100.0
2019-01-17T00:09:47.200Z,100.0
2019-01-17T00:10:48.561Z,100.0
2019-01-17T00:11:49.924Z,100.0
2019-01-17T00:12:51.290Z,100.0
2019-01-17T00:13:52.655Z,100.0
2019-01-17T00:14:54.014Z,100.0
2019-01-17T00:15:55.378Z,100.0
2019-01-17T00:16:56.742Z,100.0
2019-01-17T00:17:58.103Z,100.0
2019-01-17T00:18:59.468Z,100.0
2019-01-17T00:20:00.831Z,100.0
2019-01-17T00:21:02.194Z,100.0
2019-01-17T00:22:03.556Z,100.0
2019-01-17T00:23:04.913Z,100.0
2019-01-17T00:24:06.274Z,100.0
2019-01-17T00:25:07.641Z,100.0
2019-01-17T00:26:08.999Z,100.0
2019-01-17T00:27:10.364Z,100.0
2019-01-17T00:28:11.726Z,100.0
2019-01-17T00:29:13.083Z,100.0
2019-01-17T00:30:14.444Z,100.0
2019-01-17T00:31:15.803Z,100.0
2019-01-17T00:32:17.168Z,100.0
2019-01-17T00:33:18.542Z,100.0
2019-01-17T00:34:19.961Z,100.0
2019-01-17T00:35:21.326Z,100.0
2019-01-17T00:36:22.687Z,100.0
2019-01-17T00:37:24.046Z,100.0
2019-01-17T00:38:25.405Z,100.0
2019-01-17T00:39:26.772Z,100.0
2019-01-17T00:40:28.135Z,100.0
2019-01-17T00:41:29.499Z,100.0
2019-01-17T00:42:30.856Z,100.0
2019-01-17T00:43:32.218Z,100.0
2019-01-17T00:44:33.577Z,100.0
2019-01-17T00:45:34.935Z,100.0
2019-01-17T00:46:36.295Z,100.0
2019-01-17T00:47:37.659Z,100.0
2019-01-17T00:48:39.023Z,100.0
2019-01-17T00:49:40.378Z,100.0
2019-01-17T00:50:41.748Z,100.0
2019-01-17T00:51:43.127Z,100.0
2019-01-17T00:52:44.488Z,100.0
2019-01-17T00:53:45.852Z,100.0
2019-01-17T00:54:47.213Z,100.0
2019-01-17T00:55:48.584Z,100.0
2019-01-17T00:56:49.939Z,100.0
2019-01-17T00:57:51.300Z,100.0
2019-01-17T00:58:52.670Z,100.0
2019-01-17T00:59:54.033Z,100.0
2019-01-17T01:00:55.393Z,100.0
2019-01-17T01:01:56.760Z,100.0
2019-01-17T01:02:58.123Z,100.0
2019-01-17T01:03:59.488Z,100.0
2019-01-17T01:05:00.850Z,100.0
2019-01-17T01:06:02.211Z,100.0
2019-01-17T01:07:03.568Z,100.0
2019-01-17T01:08:04.928Z,100.0
2019-01-17T01:09:06.290Z,100.0
2019-01-17T01:10:07.655Z,100.0
2019-01-17T01:11:09.018Z,100.0
2019-01-17T01:12:10.380Z,100.0
2019-01-17T01:13:11.741Z,100.0
2019-01-17T01:14:13.101Z,100.0
2019-01-17T01:15:14.462Z,100.0
2019-01-17T01:16:15.825Z,100.0
2019-01-17T01:17:17.191Z,100.0
2019-01-17T01:18:18.554Z,100.0
2019-01-17T01:19:19.913Z,100.0
2019-01-17T01:20:21.274Z,100.0
2019-01-17T01:21:22.634Z,100.0
2019-01-17T01:22:23.994Z,100.0
2019-01-17T01:23:25.356Z,100.0
2019-01-17T01:24:26.721Z,100.0
2019-01-17T01:25:28.093Z,100.0
2019-01-17T01:26:29.442Z,100.0
2019-01-17T01:27:30.804Z,100.0
2019-01-17T01:28:32.163Z,100.0
2019-01-17T01:29:33.524Z,100.0
2019-01-17T01:30:34.885Z,100.0
2019-01-17T01:31:36.248Z,100.0
2019-01-17T01:32:37.613Z,100.0
2019-01-17T01:33:38.973Z,100.0
2019-01-17T01:34:40.333Z,100.0
2019-01-17T01:35:41.693Z,100.0
2019-01-17T01:36:43.055Z,100.0
2019-01-17T01:37:44.416Z,100.0
2019-01-17T01:38:45.786Z,100.0
2019-01-17T01:39:47.144Z,100.0
2019-01-17T01:40:48.503Z,100.0
2019-01-17T01:41:49.864Z,100.0
2019-01-17T01:42:51.224Z,100.0
2019-01-17T01:43:52.590Z,100.0
2019-01-17T01:44:53.952Z,100.0
2019-01-17T01:45:55.315Z,100.0
2019-01-17T01:46:56.681Z,100.0
2019-01-17T01:47:58.039Z,100.0
2019-01-17T01:48:59.400Z,100.0
2019-01-17T01:50:00.760Z,100.0
2019-01-17T01:51:02.125Z,100.0
2019-01-17T01:52:03.485Z,100.0
2019-01-17T01:53:04.851Z,100.0
2019-01-17T01:54:06.212Z,100.0
2019-01-17T01:55:07.572Z,100.0
2019-01-17T01:56:08.932Z,100.0
2019-01-17T01:57:10.292Z,100.0
2019-01-17T01:58:11.656Z,100.0
2019-01-17T01:59:13.025Z,100.0
2019-01-17T02:00:14.381Z,100.0
2019-01-17T02:01:15.747Z,100.0
2019-01-17T02:02:17.106Z,100.0
2019-01-17T02:03:18.465Z,100.0
2019-01-17T02:04:19.830Z,100.0
2019-01-17T02:05:21.196Z,100.0
2019-01-17T02:06:22.558Z,100.0
2019-01-17T02:07:23.922Z,100.0
2019-01-17T02:08:25.282Z,100.0
2019-01-17T02:09:26.642Z,100.0
2019-01-17T02:10:28.003Z,100.0
2019-01-17T02:11:29.366Z,100.0
2019-01-17T02:12:30.727Z,100.0
2019-01-17T02:13:32.092Z,100.0
2019-01-17T02:14:33.457Z,100.0
2019-01-17T02:15:34.815Z,100.0
2019-01-17T02:16:36.177Z,100.0
2019-01-17T02:17:37.539Z,100.0
2019-01-17T02:18:38.900Z,100.0
2019-01-17T02:19:40.263Z,100.0
2019-01-17T02:20:41.624Z,100.0
2019-01-17T02:21:42.988Z,100.0
2019-01-17T02:22:44.351Z,100.0
2019-01-17T02:23:45.713Z,100.0
2019-01-17T02:24:47.074Z,100.0
2019-01-17T02:25:48.437Z,100.0
2019-01-17T02:26:49.801Z,100.0
2019-01-17T02:27:51.165Z,100.0
2019-01-17T02:28:52.529Z,100.0
2019-01-17T02:29:53.892Z,100.0
2019-01-17T02:30:55.254Z,100.0
2019-01-17T02:31:56.616Z,100.0
2019-01-17T02:32:57.977Z,100.0
2019-01-17T02:33:59.336Z,100.0
2019-01-17T02:35:00.697Z,100.0
2019-01-17T02:36:02.061Z,100.0
2019-01-17T02:37:03.428Z,100.0
2019-01-17T02:38:04.785Z,100.0
2019-01-17T02:39:06.149Z,100.0
2019-01-17T02:40:07.508Z,100.0
2019-01-17T02:41:08.869Z,100.0
2019-01-17T02:42:10.234Z,100.0
2019-01-17T02:43:11.598Z,100.0
2019-01-17T02:44:12.963Z,100.0
2019-01-17T02:45:14.324Z,100.0
2019-01-17T02:46:15.682Z,100.0
2019-01-17T02:47:17.045Z,100.0
2019-01-17T02:48:18.407Z,100.0
2019-01-17T02:49:19.772Z,100.0
2019-01-17T02:50:21.134Z,100.0
2019-01-17T02:51:22.501Z,100.0
2019-01-17T02:52:23.861Z,100.0
2019-01-17T02:53:25.222Z,100.0
2019-01-17T02:54:26.582Z,100.0
2019-01-17T02:55:27.943Z,100.0
2019-01-17T02:56:29.307Z,100.0
2019-01-17T02:57:30.671Z,100.0
2019-01-17T02:58:32.035Z,100.0
2019-01-17T02:59:33.390Z,100.0
2019-01-17T03:00:34.752Z,100.0
2019-01-17T03:01:36.115Z,100.0
2019-01-17T03:02:37.476Z,100.0
2019-01-17T03:03:38.837Z,100.0
2019-01-17T03:04:40.204Z,100.0
2019-01-17T03:05:41.563Z,100.0
2019-01-17T03:06:42.922Z,100.0
2019-01-17T03:07:44.294Z,100.0
2019-01-17T03:08:45.644Z,100.0
2019-01-17T03:09:47.006Z,100.0
2019-01-17T03:10:48.366Z,100.0
2019-01-17T03:11:49.734Z,100.0
2019-01-17T03:12:51.095Z,100.0
2019-01-17T03:13:52.454Z,100.0
2019-01-17T03:14:53.818Z,100.0
2019-01-17T03:15:55.173Z,100.0
2019-01-17T03:16:56.538Z,100.0
2019-01-17T03:17:57.901Z,100.0
2019-01-17T03:18:59.264Z,100.0
2019-01-17T03:20:00.626Z,100.0
2019-01-17T03:21:01.988Z,100.0
2019-01-17T03:22:03.347Z,100.0
2019-01-17T03:23:04.708Z,100.0
2019-01-17T03:24:06.071Z,100.0
2019-01-17T03:25:07.432Z,100.0
2019-01-17T03:26:08.801Z,100.0
2019-01-17T03:27:10.197Z,100.0
2019-01-17T03:28:11.521Z,100.0
2019-01-17T03:29:12.884Z,100.0
2019-01-17T03:30:14.247Z,100.0
2019-01-17T03:31:15.616Z,100.0
2019-01-17T03:32:16.976Z,100.0
2019-01-17T03:33:18.336Z,100.0
2019-01-17T03:34:19.699Z,100.0
2019-01-17T03:35:21.057Z,100.0
2019-01-17T03:36:22.417Z,100.0
2019-01-17T03:37:23.778Z,100.0
2019-01-17T03:38:25.143Z,100.0
2019-01-17T03:39:26.514Z,100.0
2019-01-17T03:40:27.872Z,100.0
2019-01-17T03:41:29.235Z,100.0
2019-01-17T03:42:31.337Z,100.0
2019-01-17T03:43:31.923Z,100.0
2019-01-17T03:44:33.282Z,100.0
2019-01-17T03:45:34.647Z,100.0
2019-01-17T03:46:36.012Z,100.0
2019-01-17T03:47:37.371Z,100.0
2019-01-17T03:48:38.730Z,100.0
2019-01-17T03:49:40.092Z,100.0
2019-01-17T03:50:41.455Z,100.0
2019-01-17T03:51:42.820Z,100.0
2019-01-17T03:52:44.184Z,100.0
2019-01-17T03:53:45.542Z,100.0
2019-01-17T03:54:51.242Z,100.0
2019-01-17T03:55:48.233Z,100.0
2019-01-17T03:56:49.599Z,100.0
2019-01-17T03:57:50.958Z,100.0
2019-01-17T03:58:52.321Z,100.0
2019-01-17T03:59:53.685Z,100.0
2019-01-17T04:00:55.046Z,100.0
2019-01-17T04:01:56.410Z,100.0
2019-01-17T04:02:57.776Z,100.0
2019-01-17T04:03:59.136Z,100.0
2019-01-17T04:05:00.679Z,100.0
2019-01-17T04:06:01.821Z,100.0
2019-01-17T04:07:03.184Z,100.0
2019-01-17T04:08:04.548Z,100.0
2019-01-17T04:09:05.912Z,100.0
2019-01-17T04:10:07.284Z,100.0
2019-01-17T04:11:08.633Z,100.0
2019-01-17T04:12:09.997Z,100.0
2019-01-17T04:13:11.357Z,100.0
2019-01-17T04:14:12.722Z,100.0
2019-01-17T04:15:14.088Z,100.0
2019-01-17T04:16:15.449Z,100.0
2019-01-17T04:17:18.567Z,100.0
2019-01-17T04:18:19.903Z,100.0
2019-01-17T04:19:21.262Z,100.0
2019-01-17T04:20:22.623Z,100.0
2019-01-17T04:21:23.985Z,100.0
2019-01-17T04:22:25.348Z,100.0
2019-01-17T04:23:26.739Z,100.0
2019-01-17T04:24:28.144Z,100.0
2019-01-17T04:25:29.563Z,100.0
2019-01-17T04:26:30.957Z,100.0
2019-01-17T04:27:33.830Z,100.0
2019-01-17T04:28:36.354Z,100.0
2019-01-17T04:29:38.703Z,100.0
2019-01-17T04:30:41.346Z,100.0
2019-01-17T04:31:43.511Z,100.0
2019-01-17T04:32:46.158Z,100.0
2019-01-17T04:33:48.454Z,100.0
2019-01-17T04:34:50.775Z,100.0
2019-01-17T04:35:52.660Z,100.0
2019-01-17T04:36:54.793Z,100.0
2019-01-17T04:37:56.837Z,100.0
2019-01-17T04:38:59.381Z,100.0
2019-01-17T04:40:01.988Z,100.0
2019-01-17T04:41:04.078Z,100.0
2019-01-17T04:42:06.774Z,100.0
2019-01-17T04:43:09.169Z,100.0
2019-01-17T04:44:11.210Z,100.0
2019-01-17T04:45:13.218Z,100.0
2019-01-17T04:46:15.322Z,100.0
2019-01-17T04:47:17.460Z,100.0
2019-01-17T04:48:19.406Z,100.0
2019-01-17T04:49:21.832Z,100.0
2019-01-17T04:50:23.722Z,100.0
2019-01-17T04:51:25.974Z,100.0
2019-01-17T04:52:27.984Z,100.0
2019-01-17T04:53:30.332Z,100.0
2019-01-17T04:54:32.209Z,100.0
2019-01-17T04:55:34.181Z,100.0
2019-01-17T04:56:36.151Z,100.0
2019-01-17T04:57:37.900Z,100.0
2019-01-17T04:58:39.702Z,100.0
2019-01-17T04:59:41.644Z,100.0
2019-01-17T05:00:43.489Z,100.0
2019-01-17T05:01:45.252Z,100.0
2019-01-17T05:02:46.968Z,100.0
2019-01-17T05:03:48.677Z,100.0
2019-01-17T05:04:50.548Z,100.0
2019-01-17T05:05:52.325Z,100.0
2019-01-17T05:06:53.968Z,100.0
2019-01-17T05:07:55.570Z,100.0
2019-01-17T05:08:57.373Z,100.0
2019-01-17T05:09:59.146Z,100.0
2019-01-17T05:11:00.984Z,100.0
2019-01-17T05:12:02.796Z,100.0
2019-01-17T05:13:04.408Z,100.0
2019-01-17T05:14:06.149Z,100.0
2019-01-17T05:15:07.932Z,100.0
2019-01-17T05:16:09.742Z,100.0
2019-01-17T05:17:11.483Z,100.0
2019-01-17T05:18:13.242Z,100.0
2019-01-17T05:19:15.122Z,100.0
2019-01-17T05:20:16.785Z,100.0
2019-01-17T05:21:18.581Z,100.0
2019-01-17T05:22:20.524Z,100.0
2019-01-17T05:23:22.276Z,100.0
2019-01-17T05:24:23.944Z,100.0
2019-01-17T05:25:25.646Z,100.0
2019-01-17T05:26:27.326Z,100.0
2019-01-17T05:27:29.149Z,100.0
2019-01-17T05:28:30.873Z,100.0
2019-01-17T05:29:32.786Z,100.0
2019-01-17T05:30:34.604Z,100.0
2019-01-17T05:31:36.273Z,100.0
2019-01-17T05:32:37.995Z,100.0
2019-01-17T05:33:39.827Z,100.0
2019-01-17T05:34:41.493Z,100.0
2019-01-17T05:35:43.297Z,100.0
2019-01-17T05:36:45.067Z,100.0
2019-01-17T05:37:46.891Z,100.0
2019-01-17T05:38:48.686Z,100.0
2019-01-17T05:39:50.358Z,100.0
2019-01-17T05:40:52.009Z,100.0
2019-01-17T05:41:53.886Z,100.0
2019-01-17T05:42:55.639Z,100.0
2019-01-17T05:43:57.446Z,100.0
2019-01-17T05:44:59.305Z,100.0
2019-01-17T05:46:01.172Z,100.0
2019-01-17T05:47:02.989Z,100.0
2019-01-17T05:48:04.751Z,100.0
2019-01-17T05:49:06.526Z,100.0
2019-01-17T05:50:08.318Z,100.0
2019-01-17T05:51:09.997Z,100.0
2019-01-17T05:52:11.343Z,100.0
2019-01-17T05:53:12.714Z,100.0
2019-01-17T05:54:14.064Z,100.0
2019-01-17T05:55:19.735Z,100.0
2019-01-17T05:56:16.752Z,100.0
2019-01-17T05:57:18.116Z,100.0
2019-01-17T05:58:19.479Z,100.0
2019-01-17T05:59:20.837Z,100.0
2019-01-17T06:00:22.199Z,100.0
2019-01-17T06:01:23.560Z,100.0
2019-01-17T06:02:24.928Z,100.0
2019-01-17T06:03:26.284Z,100.0
2019-01-17T06:04:27.651Z,100.0
2019-01-17T06:05:29.012Z,100.0
2019-01-17T06:06:33.233Z,100.0
2019-01-17T06:07:31.695Z,100.0
2019-01-17T06:08:33.060Z,100.0
2019-01-17T06:09:34.421Z,100.0
2019-01-17T06:10:35.782Z,100.0
2019-01-17T06:11:37.146Z,100.0
2019-01-17T06:12:38.510Z,100.0
2019-01-17T06:13:39.872Z,100.0
2019-01-17T06:14:41.237Z,100.0
2019-01-17T06:15:43.485Z,100.0
2019-01-17T06:16:43.928Z,100.0
2019-01-17T06:17:45.291Z,100.0
2019-01-17T06:18:46.654Z,100.0
2019-01-17T06:19:48.018Z,100.0
2019-01-17T06:20:49.381Z,100.0
2019-01-17T06:21:50.740Z,100.0
2019-01-17T06:22:52.096Z,100.0
2019-01-17T06:23:53.458Z,100.0
2019-01-17T06:24:54.819Z,100.0
2019-01-17T06:25:56.182Z,100.0
2019-01-17T06:26:57.546Z,100.0
2019-01-17T06:27:58.906Z,100.0
2019-01-17T06:29:00.267Z,100.0
2019-01-17T06:30:01.636Z,100.0
2019-01-17T06:31:02.988Z,100.0
2019-01-17T06:32:04.354Z,100.0
2019-01-17T06:33:05.738Z,100.0
2019-01-17T06:34:07.077Z,100.0
2019-01-17T06:35:08.441Z,100.0
2019-01-17T06:36:09.802Z,100.0
2019-01-17T06:37:11.160Z,100.0
2019-01-17T06:38:12.520Z,100.0
2019-01-17T06:39:13.879Z,100.0
2019-01-17T06:40:15.253Z,100.0
2019-01-17T06:41:16.611Z,100.0
2019-01-17T06:42:17.978Z,100.0
2019-01-17T06:43:19.334Z,100.0
2019-01-17T06:44:20.719Z,100.0
2019-01-17T06:45:22.058Z,100.0
2019-01-17T06:46:23.422Z,100.0
2019-01-17T06:47:24.802Z,100.0
2019-01-17T06:48:26.166Z,100.0
2019-01-17T06:49:27.530Z,100.0
2019-01-17T06:50:28.899Z,100.0
2019-01-17T06:51:30.248Z,100.0
2019-01-17T06:52:31.613Z,100.0
2019-01-17T06:53:32.975Z,100.0
2019-01-17T06:54:34.335Z,100.0
2019-01-17T06:55:35.695Z,100.0
2019-01-17T06:56:37.064Z,100.0
2019-01-17T06:57:38.426Z,100.0
2019-01-17T06:58:39.784Z,100.0
2019-01-17T06:59:41.151Z,100.0
2019-01-17T07:00:42.515Z,100.0
2019-01-17T07:01:43.877Z,100.0
2019-01-17T07:02:45.244Z,100.0
2019-01-17T07:03:46.604Z,100.0
2019-01-17T07:04:47.962Z,100.0
2019-01-17T07:05:49.322Z,100.0
2019-01-17T07:06:50.690Z,100.0
2019-01-17T07:07:52.048Z,100.0
2019-01-17T07:08:53.414Z,100.0
2019-01-17T07:09:54.780Z,100.0
2019-01-17T07:10:56.139Z,100.0
2019-01-17T07:11:57.504Z,100.0
2019-01-17T07:12:58.871Z,100.0
2019-01-17T07:14:00.238Z,100.0
2019-01-17T07:15:01.603Z,100.0
2019-01-17T07:16:03.014Z,100.0
2019-01-17T07:17:04.368Z,100.0
2019-01-17T07:18:05.733Z,100.0
2019-01-17T07:19:07.096Z,100.0
2019-01-17T07:20:08.463Z,100.0
2019-01-17T07:21:09.845Z,100.0
2019-01-17T07:22:11.211Z,100.0
2019-01-17T07:23:12.577Z,100.0
2019-01-17T07:24:13.973Z,100.0
2019-01-17T07:25:15.305Z,100.0
2019-01-17T07:26:16.663Z,100.0
2019-01-17T07:27:18.033Z,100.0
2019-01-17T07:28:19.402Z,100.0
2019-01-17T07:29:20.764Z,100.0
2019-01-17T07:30:22.133Z,100.0
2019-01-17T07:31:23.495Z,100.0
2019-01-17T07:32:24.864Z,100.0
2019-01-17T07:33:26.229Z,100.0
2019-01-17T07:34:27.592Z,100.0
2019-01-17T07:35:28.958Z,100.0
2019-01-17T07:36:30.321Z,100.0
2019-01-17T07:37:31.686Z,100.0
2019-01-17T07:38:33.051Z,100.0
2019-01-17T07:39:35.565Z,100.0
2019-01-17T07:40:35.743Z,100.0
2019-01-17T07:41:37.111Z,100.0
2019-01-17T07:42:38.481Z,100.0
2019-01-17T07:43:39.839Z,100.0
2019-01-17T07:44:41.214Z,100.0
2019-01-17T07:45:42.579Z,100.0
2019-01-17T07:46:43.941Z,100.0
2019-01-17T07:47:45.308Z,100.0
2019-01-17T07:48:46.671Z,100.0
2019-01-17T07:49:48.037Z,100.0
2019-01-17T07:50:49.403Z,100.0
2019-01-17T07:51:50.768Z,100.0
2019-01-17T07:52:52.134Z,100.0
2019-01-17T07:53:53.492Z,100.0
2019-01-17T07:54:54.869Z,100.0
2019-01-17T07:55:56.228Z,100.0
2019-01-17T07:56:57.597Z,100.0
2019-01-17T07:57:58.959Z,100.0
2019-01-17T07:59:00.323Z,100.0
2019-01-17T08:00:01.694Z,100.0
2019-01-17T08:01:03.057Z,100.0
2019-01-17T08:02:04.423Z,100.0
2019-01-17T08:03:05.787Z,100.0
2019-01-17T08:04:07.154Z,100.0
2019-01-17T08:05:08.518Z,100.0
2019-01-17T08:06:09.923Z,100.0
2019-01-17T08:07:11.252Z,100.0
2019-01-17T08:08:12.616Z,100.0
2019-01-17T08:09:13.982Z,100.0
2019-01-17T08:10:15.347Z,100.0
2019-01-17T08:11:16.712Z,100.0
2019-01-17T08:12:18.079Z,100.0
2019-01-17T08:13:19.450Z,100.0
2019-01-17T08:14:20.813Z,100.0
2019-01-17T08:15:22.182Z,100.0
2019-01-17T08:16:23.548Z,100.0
2019-01-17T08:17:24.919Z,100.0
2019-01-17T08:18:26.284Z,100.0
2019-01-17T08:19:27.651Z,100.0
2019-01-17T08:20:29.027Z,100.0
2019-01-17T08:21:30.395Z,100.0
2019-01-17T08:22:31.762Z,100.0
2019-01-17T08:23:34.641Z,100.0
2019-01-17T08:24:34.452Z,100.0
2019-01-17T08:25:35.820Z,100.0
2019-01-17T08:26:37.188Z,100.0
2019-01-17T08:27:38.567Z,100.0
2019-01-17T08:28:39.927Z,100.0
2019-01-17T08:29:41.294Z,100.0
2019-01-17T08:30:42.661Z,100.0
2019-01-17T08:31:44.028Z,100.0
2019-01-17T08:32:45.393Z,100.0
2019-01-17T08:33:46.764Z,100.0
2019-01-17T08:34:48.180Z,100.0
2019-01-17T08:35:49.505Z,100.0
2019-01-17T08:36:50.872Z,100.0
2019-01-17T08:37:52.235Z,100.0
2019-01-17T08:38:53.602Z,100.0
2019-01-17T08:39:54.969Z,100.0
2019-01-17T08:40:56.338Z,100.0
2019-01-17T08:41:57.705Z,100.0
2019-01-17T08:42:59.074Z,100.0
2019-01-17T08:44:00.440Z,100.0
2019-01-17T08:45:01.806Z,100.0
2019-01-17T08:46:03.175Z,100.0
2019-01-17T08:47:04.544Z,100.0
2019-01-17T08:48:05.910Z,100.0
2019-01-17T08:49:07.281Z,100.0
2019-01-17T08:50:08.650Z,100.0
2019-01-17T08:51:10.015Z,100.0
2019-01-17T08:52:11.380Z,100.0
2019-01-17T08:53:12.757Z,100.0
2019-01-17T08:54:14.120Z,100.0
2019-01-17T08:55:15.488Z,100.0
2019-01-17T08:56:16.856Z,100.0
2019-01-17T08:57:18.228Z,100.0
2019-01-17T08:58:19.591Z,100.0
2019-01-17T08:59:20.961Z,100.0
2019-01-17T09:00:22.327Z,100.0
2019-01-17T09:01:23.695Z,100.0
2019-01-17T09:02:25.063Z,100.0
2019-01-17T09:03:26.434Z,100.0
2019-01-17T09:04:27.804Z,100.0
2019-01-17T09:05:29.168Z,100.0
2019-01-17T09:06:30.535Z,100.0
2019-01-17T09:07:31.905Z,100.0
2019-01-17T09:08:33.274Z,100.0
2019-01-17T09:09:34.643Z,100.0
2019-01-17T09:10:36.015Z,100.0
2019-01-17T09:11:37.393Z,100.0
2019-01-17T09:12:38.758Z,100.0
2019-01-17T09:13:40.126Z,100.0
2019-01-17T09:14:41.499Z,100.0
2019-01-17T09:15:42.874Z,100.0
2019-01-17T09:16:44.247Z,100.0
2019-01-17T09:17:45.621Z,100.0
2019-01-17T09:18:46.993Z,100.0
2019-01-17T09:19:48.362Z,99.0
2019-01-17T09:20:49.733Z,97.7
2019-01-17T09:21:51.104Z,96.1
2019-01-17T09:22:52.480Z,95.9
2019-01-17T09:23:53.846Z,94.9
2019-01-17T09:24:55.223Z,92.7
2019-01-17T09:25:56.599Z,91.0
2019-01-17T09:26:57.970Z,92.9
2019-01-17T09:27:59.338Z,93.4
2019-01-17T09:29:00.722Z,91.7
2019-01-17T09:30:02.111Z,91.1
2019-01-17T09:31:03.465Z,91.6
2019-01-17T09:32:04.846Z,90.0
2019-01-17T09:33:06.218Z,89.9
2019-01-17T09:34:07.593Z,89.3
2019-01-17T09:35:08.964Z,88.3
2019-01-17T09:36:10.334Z,88.8
2019-01-17T09:37:11.709Z,89.1
2019-01-17T09:38:13.085Z,89.9
2019-01-17T09:39:14.477Z,88.9
2019-01-17T09:40:15.853Z,88.8
2019-01-17T09:41:17.217Z,87.9
2019-01-17T09:42:18.589Z,88.2
2019-01-17T09:43:19.965Z,89.2
2019-01-17T09:44:21.337Z,89.8
2019-01-17T09:45:22.714Z,90.7
2019-01-17T09:46:24.099Z,91.4
2019-01-17T09:47:25.465Z,92.2
2019-01-17T09:48:26.853Z,92.7
2019-01-17T09:49:28.226Z,93.4
2019-01-17T09:50:29.598Z,94.0
2019-01-17T09:51:30.969Z,91.9
2019-01-17T09:52:32.352Z,90.1
2019-01-17T09:53:33.721Z,87.7
2019-01-17T09:54:35.094Z,84.8
2019-01-17T09:55:36.466Z,83.1
2019-01-17T09:56:37.839Z,82.8
2019-01-17T09:57:39.207Z,81.5
2019-01-17T09:58:40.582Z,80.9
2019-01-17T09:59:41.953Z,81.1
2019-01-17T10:00:43.327Z,83.0
2019-01-17T10:01:44.702Z,85.8
2019-01-17T10:02:46.072Z,87.4
2019-01-17T10:03:47.443Z,87.7
2019-01-17T10:04:48.820Z,87.8
2019-01-17T10:05:50.192Z,88.2
2019-01-17T10:06:51.566Z,89.5
2019-01-17T10:07:52.936Z,90.6
2019-01-17T10:08:54.311Z,91.0
2019-01-17T10:09:55.680Z,92.0
2019-01-17T10:10:57.051Z,92.7
2019-01-17T10:11:58.423Z,93.6
2019-01-17T10:12:59.794Z,94.1
2019-01-17T10:14:01.167Z,93.3
2019-01-17T10:15:02.540Z,93.8
2019-01-17T10:16:03.913Z,92.4
2019-01-17T10:17:05.287Z,92.2
2019-01-17T10:18:06.657Z,92.9
2019-01-17T10:19:08.025Z,93.3
2019-01-17T10:20:09.393Z,93.9
2019-01-17T10:21:10.763Z,94.4
2019-01-17T10:22:12.149Z,94.7
2019-01-17T10:23:13.518Z,95.0
2019-01-17T10:24:14.889Z,95.6
2019-01-17T10:25:16.257Z,96.3
2019-01-17T10:26:21.129Z,96.3
2019-01-17T10:27:18.965Z,96.7
2019-01-17T10:28:20.343Z,97.0
2019-01-17T10:29:21.707Z,97.3
2019-01-17T10:30:23.078Z,98.0
2019-01-17T10:31:24.443Z,97.8
2019-01-17T10:32:25.809Z,97.6
2019-01-17T10:33:27.174Z,97.9
2019-01-17T10:34:28.545Z,97.6
2019-01-17T10:35:29.914Z,98.1
2019-01-17T10:36:31.286Z,98.7
2019-01-17T10:37:32.659Z,99.2
2019-01-17T10:38:34.022Z,99.3
2019-01-17T10:39:35.394Z,100.0
2019-01-17T10:40:36.766Z,100.0
2019-01-17T10:41:38.131Z,100.0
2019-01-17T10:42:39.501Z,100.0
2019-01-17T10:43:40.873Z,100.0
2019-01-17T10:44:42.242Z,100.0
2019-01-17T10:45:43.609Z,100.0
2019-01-17T10:46:44.976Z,100.0
2019-01-17T10:47:46.347Z,100.0
2019-01-17T10:48:47.719Z,100.0
2019-01-17T10:49:49.085Z,100.0
2019-01-17T10:50:50.459Z,100.0
2019-01-17T10:51:51.828Z,100.0
2019-01-17T10:52:53.194Z,100.0
2019-01-17T10:53:54.561Z,100.0
2019-01-17T10:54:55.931Z,100.0
2019-01-17T10:55:57.301Z,100.0
2019-01-17T10:56:58.669Z,100.0
2019-01-17T10:58:00.040Z,100.0
2019-01-17T10:59:01.410Z,100.0
2019-01-17T11:00:02.780Z,100.0
2019-01-17T11:01:04.142Z,100.0
2019-01-17T11:02:05.508Z,100.0
2019-01-17T11:03:06.882Z,100.0
2019-01-17T11:04:08.250Z,100.0
2019-01-17T11:05:09.615Z,100.0
2019-01-17T11:06:10.986Z,100.0
2019-01-17T11:07:12.353Z,100.0
2019-01-17T11:08:13.719Z,100.0
2019-01-17T11:09:15.089Z,100.0
2019-01-17T11:10:16.456Z,100.0
2019-01-17T11:11:17.826Z,100.0
2019-01-17T11:12:19.197Z,100.0
2019-01-17T11:13:20.568Z,100.0
2019-01-17T11:14:21.932Z,100.0
2019-01-17T11:15:23.298Z,100.0
2019-01-17T11:16:24.665Z,100.0
2019-01-17T11:17:26.032Z,100.0
2019-01-17T11:18:27.400Z,100.0
2019-01-17T11:19:28.765Z,100.0
2019-01-17T11:20:30.135Z,100.0
2019-01-17T11:21:31.501Z,100.0
2019-01-17T11:22:32.867Z,100.0
2019-01-17T11:23:34.239Z,100.0
2019-01-17T11:24:35.596Z,100.0
2019-01-17T11:25:36.963Z,100.0
2019-01-17T11:26:38.333Z,100.0
2019-01-17T11:27:39.701Z,100.0
2019-01-17T11:28:41.065Z,100.0
2019-01-17T11:29:42.529Z,100.0
2019-01-17T11:30:43.891Z,100.0
2019-01-17T11:31:45.257Z,100.0
2019-01-17T11:32:46.622Z,100.0
2019-01-17T11:33:47.991Z,100.0
2019-01-17T11:34:49.370Z,100.0
2019-01-17T11:35:50.723Z,100.0
2019-01-17T11:36:52.087Z,100.0
2019-01-17T11:37:53.451Z,100.0
2019-01-17T11:38:54.820Z,100.0
2019-01-17T11:39:56.184Z,100.0
2019-01-17T11:40:57.554Z,100.0
2019-01-17T11:41:58.923Z,100.0
2019-01-17T11:43:00.290Z,100.0
2019-01-17T11:44:01.654Z,100.0
2019-01-17T11:45:03.020Z,100.0
2019-01-17T11:46:04.385Z,100.0
2019-01-17T11:47:05.752Z,100.0
2019-01-17T11:48:07.125Z,100.0
2019-01-17T11:49:08.494Z,100.0
2019-01-17T11:50:09.859Z,100.0
2019-01-17T11:51:11.224Z,100.0
2019-01-17T11:52:12.589Z,100.0
2019-01-17T11:53:13.956Z,100.0
2019-01-17T11:54:15.324Z,100.0
2019-01-17T11:55:16.726Z,100.0
2019-01-17T11:56:18.089Z,100.0
2019-01-17T11:57:19.454Z,100.0
2019-01-17T11:58:20.817Z,100.0
2019-01-17T11:59:22.197Z,100.0
2019-01-17T12:00:23.564Z,100.0
2019-01-17T12:01:24.932Z,100.0
2019-01-17T12:02:26.299Z,100.0
2019-01-17T12:03:27.668Z,100.0
2019-01-17T12:04:29.035Z,100.0
2019-01-17T12:05:30.403Z,100.0
2019-01-17T12:06:31.768Z,100.0
2019-01-17T12:07:33.134Z,100.0
2019-01-17T12:08:34.505Z,100.0
2019-01-17T12:09:35.877Z,100.0
2019-01-17T12:10:37.239Z,100.0
2019-01-17T12:11:38.608Z,100.0
2019-01-17T12:12:39.976Z,100.0
2019-01-17T12:13:41.340Z,100.0
2019-01-17T12:14:42.707Z,100.0
2019-01-17T12:15:44.074Z,100.0
2019-01-17T12:16:45.444Z,100.0
2019-01-17T12:17:46.814Z,100.0
2019-01-17T12:18:48.177Z,100.0
2019-01-17T12:19:49.544Z,100.0
2019-01-17T12:20:50.915Z,100.0
2019-01-17T12:21:52.282Z,100.0
2019-01-17T12:22:53.651Z,100.0
2019-01-17T12:23:55.031Z,100.0
2019-01-17T12:24:56.388Z,100.0
2019-01-17T12:25:57.759Z,100.0
2019-01-17T12:26:59.122Z,100.0
2019-01-17T12:28:00.499Z,100.0
2019-01-17T12:29:01.869Z,100.0
2019-01-17T12:30:03.237Z,100.0
2019-01-17T12:31:04.607Z,100.0
2019-01-17T12:32:05.980Z,100.0
2019-01-17T12:33:07.363Z,100.0
2019-01-17T12:34:08.731Z,100.0
2019-01-17T12:35:10.097Z,100.0
2019-01-17T12:36:11.463Z,100.0
2019-01-17T12:37:12.828Z,100.0
2019-01-17T12:38:14.198Z,100.0
2019-01-17T12:39:15.566Z,100.0
2019-01-17T12:40:16.930Z,100.0
2019-01-17T12:41:18.298Z,100.0
2019-01-17T12:42:19.667Z,100.0
2019-01-17T12:43:21.040Z,100.0
2019-01-17T12:44:22.409Z,100.0
2019-01-17T12:45:23.801Z,100.0
2019-01-17T12:46:25.171Z,100.0
2019-01-17T12:47:26.534Z,100.0
2019-01-17T12:48:27.899Z,100.0
2019-01-17T12:49:29.279Z,100.0
2019-01-17T12:50:31.825Z,100.0
2019-01-17T12:51:31.977Z,100.0
2019-01-17T12:52:33.345Z,100.0
2019-01-17T12:53:34.715Z,100.0
2019-01-17T12:54:36.087Z,100.0
2019-01-17T12:55:37.451Z,100.0
2019-01-17T12:56:38.816Z,100.0
2019-01-17T12:57:40.185Z,100.0
2019-01-17T12:58:41.552Z,100.0
2019-01-17T12:59:42.921Z,100.0
2019-01-17T13:00:44.287Z,100.0
2019-01-17T13:01:45.654Z,100.0
2019-01-17T13:02:47.019Z,100.0
2019-01-17T13:03:48.387Z,100.0
2019-01-17T13:04:49.751Z,100.0
2019-01-17T13:05:51.120Z,100.0
2019-01-17T13:06:52.492Z,100.0
2019-01-17T13:07:53.871Z,100.0
2019-01-17T13:08:55.227Z,100.0
2019-01-17T13:09:56.592Z,100.0
2019-01-17T13:10:57.959Z,100.0
2019-01-17T13:11:59.321Z,100.0
2019-01-17T13:13:00.693Z,100.0
2019-01-17T13:14:02.058Z,100.0