createdAt,value
2019-05-12T00:00:30.657Z,12.55
2019-05-12T00:03:01.089Z,12.54
2019-05-12T00:05:31.527Z,12.57
2019-05-12T00:08:01.994Z,12.62
2019-05-12T00:10:32.370Z,12.67
2019-05-12T00:13:02.747Z,12.72
2019-05-12T00:15:33.079Z,12.74
2019-05-12T00:18:03.549Z,12.76
2019-05-12T00:20:33.871Z,12.80
2019-05-12T00:23:22.401Z,12.81
2019-05-12T00:25:38.769Z,12.82
2019-05-12T00:28:09.631Z,12.84
2019-05-12T00:30:41.593Z,12.85
2019-05-12T00:33:12.004Z,12.85
2019-05-12T00:35:42.358Z,12.89
2019-05-12T00:38:12.806Z,12.92
2019-05-12T00:40:43.235Z,12.96
2019-05-12T00:43:13.672Z,13.00
2019-05-12T00:45:45.041Z,12.96
2019-05-12T00:48:17.660Z,12.98
2019-05-12T00:50:48.587Z,13.04
2019-05-12T00:53:19.299Z,13.06
2019-05-12T00:55:49.738Z,13.06
2019-05-12T00:58:21.100Z,13.07
2019-05-12T01:00:51.584Z,13.06
2019-05-12T01:03:21.977Z,13.07
2019-05-12T01:05:52.477Z,13.07
2019-05-12T01:08:22.815Z,13.07
2019-05-12T01:10:53.206Z,13.09
2019-05-12T01:13:23.580Z,13.08
2019-05-12T01:15:54.005Z,13.06
2019-05-12T01:18:24.431Z,13.06
2019-05-12T01:20:54.840Z,13.08
2019-05-12T01:23:28.103Z,13.07
2019-05-12T01:25:58.613Z,13.07
2019-05-12T01:28:29.273Z,13.05
2019-05-12T01:31:01.156Z,13.09
2019-05-12T01:33:31.590Z,13.08
2019-05-12T01:36:02.019Z,13.05
2019-05-12T01:38:32.463Z,13.04
2019-05-12T01:41:02.901Z,13.03
2019-05-12T01:43:33.345Z,13.01
2019-05-12T01:46:03.737Z,13.01
2019-05-12T01:48:34.211Z,12.99
2019-05-12T01:51:04.619Z,12.92
2019-05-12T01:53:35.028Z,12.85
2019-05-12T01:56:07.711Z,12.80
2019-05-12T01:58:38.437Z,12.74
2019-05-12T02:01:09.018Z,12.75
2019-05-12T02:03:39.466Z,12.62
2019-05-12T02:06:09.807Z,12.57
2019-05-12T02:08:41.813Z,12.51
2019-05-12T02:11:30.478Z,12.46
2019-05-12T02:14:01.810Z,12.41
2019-05-12T02:16:32.235Z,12.39
2019-05-12T02:19:02.671Z,12.39
2019-05-12T02:21:33.030Z,12.42
2019-05-12T02:24:03.386Z,12.40
2019-05-12T02:26:33.828Z,12.44
2019-05-12T02:29:04.216Z,12.44
2019-05-12T02:31:35.671Z,12.42
2019-05-12T02:34:07.052Z,12.45
2019-05-12T02:36:37.426Z,12.50
2019-05-12T02:39:08.396Z,12.55
2019-05-12T02:41:38.817Z,12.53
2019-05-12T02:44:09.183Z,12.56
2019-05-12T02:46:39.563Z,12.54
2019-05-12T02:49:09.960Z,12.51
2019-05-12T02:51:40.277Z,12.53
2019-05-12T02:54:10.719Z,12.53
2019-05-12T02:56:44.923Z,12.53
2019-05-12T02:59:16.256Z,12.53
2019-05-12T03:01:46.420Z,12.46
2019-05-12T03:04:18.219Z,12.49
2019-05-12T03:06:48.577Z,12.56
2019-05-12T03:09:19.029Z,12.60
2019-05-12T03:11:49.412Z,12.59
2019-05-12T03:14:19.812Z,12.61
2019-05-12T03:16:50.160Z,12.58
2019-05-12T03:19:20.617Z,12.53
2019-05-12T03:21:51.023Z,12.43
2019-05-12T03:24:24.717Z,12.33
2019-05-12T03:26:55.341Z,12.34
2019-05-12T03:29:25.912Z,12.41
2019-05-12T03:31:57.654Z,12.39
2019-05-12T03:34:29.683Z,12.50
2019-05-12T03:37:00.089Z,12.49
2019-05-12T03:39:30.519Z,12.62
2019-05-12T03:42:00.910Z,12.79
2019-05-12T03:44:31.372Z,12.88
2019-05-12T03:47:04.799Z,12.94
2019-05-12T03:49:34.816Z,12.86
2019-05-12T03:52:05.448Z,12.93
2019-05-12T03:54:36.845Z,13.02
2019-05-12T03:57:08.292Z,12.95
2019-05-12T03:59:38.714Z,12.90
2019-05-12T04:02:09.060Z,12.97
2019-05-12T04:04:39.570Z,13.08
2019-05-12T04:07:09.949Z,13.20
2019-05-12T04:09:40.330Z,13.31
2019-05-12T04:12:10.804Z,13.43
2019-05-12T04:14:41.213Z,13.46
2019-05-12T04:17:14.923Z,13.48
2019-05-12T04:19:45.998Z,13.63
2019-05-12T04:22:16.420Z,13.78
2019-05-12T04:24:46.841Z,13.94
2019-05-12T04:27:17.236Z,14.03
2019-05-12T04:29:47.670Z,14.20
2019-05-12T04:32:18.098Z,14.29
2019-05-12T04:34:48.418Z,14.38
2019-05-12T04:37:18.873Z,14.52
2019-05-12T04:39:49.239Z,14.72
2019-05-12T04:42:19.643Z,14.87
2019-05-12T04:44:50.031Z,15.00
2019-05-12T04:47:20.391Z,15.16
2019-05-12T04:49:50.759Z,15.28
2019-05-12T04:52:24.629Z,15.49
2019-05-12T04:54:55.279Z,15.54
2019-05-12T04:57:25.724Z,15.74
2019-05-12T04:59:56.222Z,15.84
2019-05-12T05:02:27.146Z,15.94
2019-05-12T05:04:57.667Z,15.85
2019-05-12T05:07:28.060Z,16.02
2019-05-12T05:09:58.531Z,16.19
2019-05-12T05:12:28.871Z,16.27
2019-05-12T05:14:59.325Z,16.47
2019-05-12T05:17:29.724Z,16.44
2019-05-12T05:20:00.128Z,16.60
2019-05-12T05:22:30.556Z,16.70
2019-05-12T05:25:01.107Z,16.82
2019-05-12T05:27:33.898Z,16.97
2019-05-12T05:30:04.283Z,16.94
2019-05-12T05:32:34.622Z,16.96
2019-05-12T05:35:07.746Z,17.04
2019-05-12T05:37:41.530Z,17.17
2019-05-12T05:40:14.139Z,17.38
2019-05-12T05:42:45.011Z,17.43
2019-05-12T05:45:22.117Z,17.53
2019-05-12T05:47:49.596Z,17.61
2019-05-12T05:50:24.960Z,17.69
2019-05-12T05:52:54.088Z,17.57
2019-05-12T05:55:24.195Z,17.56
2019-05-12T05:57:54.656Z,17.62
2019-05-12T06:00:26.385Z,17.81
2019-05-12T06:02:56.962Z,17.81
2019-05-12T06:05:30.865Z,17.95
2019-05-12T06:07:59.446Z,18.02
2019-05-12T06:10:36.150Z,18.15
2019-05-12T06:13:04.138Z,18.12
2019-05-12T06:15:35.792Z,18.12
2019-05-12T06:18:13.983Z,18.19
2019-05-12T06:20:44.406Z,18.43
2019-05-12T06:23:14.987Z,18.43
2019-05-12T06:25:51.114Z,18.45
2019-05-12T06:28:17.551Z,18.07
2019-05-12T06:30:50.189Z,18.35
2019-05-12T06:33:24.124Z,18.60
2019-05-12T06:35:54.211Z,18.78
2019-05-12T06:38:24.010Z,18.90
2019-05-12T06:40:54.506Z,18.78
2019-05-12T06:43:29.249Z,18.78
2019-05-12T06:45:57.005Z,18.84
2019-05-12T06:48:30.200Z,19.05
2019-05-12T06:50:59.520Z,19.03
2019-05-12T06:53:33.642Z,19.15
2019-05-12T06:56:04.602Z,19.19
2019-05-12T06:58:36.075Z,19.15
2019-05-12T07:01:11.002Z,19.01
2019-05-12T07:03:38.424Z,19.14
2019-05-12T07:10:02.291Z,19.73
2019-05-12T07:12:36.608Z,19.44
2019-05-12T07:15:03.868Z,19.44
2019-05-12T07:17:44.175Z,19.41
2019-05-12T07:20:15.543Z,19.61
2019-05-12T07:26:48.237Z,19.69
2019-05-12T07:32:59.646Z,19.80
2019-05-12T07:43:18.575Z,19.96
2019-05-12T07:52:47.793Z,19.94
2019-05-12T07:55:19.140Z,20.06
2019-05-12T07:57:55.360Z,20.04
2019-05-12T08:00:25.710Z,20.15
2019-05-12T08:02:57.355Z,20.14
2019-05-12T08:05:37.447Z,20.25
2019-05-12T08:08:11.025Z,20.25
2019-05-12T08:10:44.328Z,20.32
2019-05-12T08:13:18.487Z,20.44
2019-05-12T08:15:51.281Z,20.56
2019-05-12T08:18:21.763Z,20.71
2019-05-12T08:20:53.890Z,20.67
2019-05-12T08:23:25.488Z,20.49
2019-05-12T08:25:56.933Z,20.57
2019-05-12T08:28:35.747Z,20.68
2019-05-12T08:31:03.624Z,20.71
2019-05-12T08:33:38.019Z,20.68
2019-05-12T08:36:24.356Z,20.68
2019-05-12T08:38:58.988Z,20.69
2019-05-12T08:41:37.832Z,20.71
2019-05-12T08:44:13.534Z,20.85
2019-05-12T08:46:52.411Z,21.01
2019-05-12T08:49:34.052Z,21.14
2019-05-12T08:52:03.863Z,21.20
2019-05-12T08:54:39.721Z,21.25
2019-05-12T08:57:08.703Z,21.40
2019-05-12T08:59:41.321Z,21.42
2019-05-12T09:02:14.018Z,21.45
2019-05-12T09:04:51.318Z,21.41
2019-05-12T09:07:18.742Z,21.39
2019-05-12T09:09:50.316Z,21.44
2019-05-12T09:12:24.058Z,21.37
2019-05-12T09:14:56.734Z,21.24
2019-05-12T09:17:57.584Z,21.32
2019-05-12T09:23:45.638Z,21.50
2019-05-12T09:26:18.661Z,21.69
2019-05-12T09:28:50.503Z,21.75
2019-05-12T09:31:27.669Z,21.69
2019-05-12T09:33:55.308Z,21.70
2019-05-12T09:36:26.635Z,21.78
2019-05-12T09:39:01.691Z,21.82
2019-05-12T09:41:40.834Z,21.81
2019-05-12T09:44:05.329Z,21.91
2019-05-12T09:46:37.649Z,22.05
2019-05-12T09:49:09.755Z,21.93
2019-05-12T09:51:42.889Z,21.98
2019-05-12T09:54:15.293Z,21.95
2019-05-12T09:56:49.874Z,21.91
2019-05-12T09:59:23.658Z,22.06
2019-05-12T10:01:55.096Z,22.19
2019-05-12T10:04:25.824Z,22.17
2019-05-12T10:06:58.050Z,22.00
2019-05-12T10:09:29.356Z,22.12
2019-05-12T10:12:02.352Z,22.17
2019-05-12T10:14:33.684Z,22.14
2019-05-12T10:17:05.017Z,22.23
2019-05-12T10:19:36.331Z,22.26
2019-05-12T10:22:07.608Z,22.21
2019-05-12T10:24:43.150Z,22.01
2019-05-12T10:27:13.770Z,21.95
2019-05-12T10:29:44.784Z,21.95
2019-05-12T10:32:16.056Z,21.95
2019-05-12T10:34:47.303Z,21.90
2019-05-12T10:37:25.254Z,21.85
2019-05-12T10:39:54.102Z,21.85
2019-05-12T10:42:25.458Z,22.04
2019-05-12T10:44:56.837Z,21.92
2019-05-12T10:47:28.038Z,21.79
2019-05-12T10:49:59.260Z,21.74
2019-05-12T10:52:35.025Z,21.73
2019-05-12T10:55:05.357Z,21.64
2019-05-12T10:57:36.655Z,21.66
2019-05-12T11:00:10.915Z,21.61
2019-05-12T11:02:47.045Z,21.57
2019-05-12T11:05:23.791Z,21.53
2019-05-12T11:07:53.955Z,21.44
2019-05-12T11:10:25.485Z,21.42
2019-05-12T11:12:59.083Z,21.30
2019-05-12T11:15:29.967Z,21.40
2019-05-12T11:18:02.849Z,21.50
2019-05-12T11:20:34.588Z,21.77
2019-05-12T11:23:06.041Z,21.90
2019-05-12T11:25:37.322Z,22.09
2019-05-12T11:28:08.599Z,22.28
2019-05-12T11:30:39.845Z,22.42
2019-05-12T11:33:11.137Z,22.61
2019-05-12T11:35:43.532Z,22.73
2019-05-12T11:38:14.923Z,22.66
2019-05-12T11:40:46.208Z,22.73
2019-05-12T11:43:17.431Z,22.85
2019-05-12T11:45:50.291Z,22.73
2019-05-12T11:48:23.602Z,22.86
2019-05-12T11:50:54.726Z,22.97
2019-05-12T11:53:31.020Z,22.94
2019-05-12T11:56:02.304Z,22.92
2019-05-12T11:58:33.528Z,22.98
2019-05-12T12:01:08.222Z,23.11
2019-05-12T12:03:39.486Z,23.25
2019-05-12T12:06:10.199Z,23.22
2019-05-12T12:08:41.284Z,23.16
2019-05-12T12:11:18.190Z,23.31
2019-05-12T12:13:45.549Z,23.31
2019-05-12T12:16:16.807Z,23.48
2019-05-12T12:22:29.966Z,23.31
2019-05-12T12:25:10.837Z,23.37
2019-05-12T12:27:40.555Z,23.19
2019-05-12T12:30:19.295Z,23.23
2019-05-12T12:32:50.385Z,23.24
2019-05-12T12:35:19.326Z,23.27
2019-05-12T12:37:57.033Z,23.23
2019-05-12T12:40:28.891Z,23.15
2019-05-12T12:43:03.886Z,23.13
2019-05-12T12:45:43.405Z,23.16
2019-05-12T12:48:19.491Z,23.14
2019-05-12T12:50:48.034Z,23.14
2019-05-12T12:53:19.288Z,23.12
2019-05-12T12:55:50.561Z,22.98
2019-05-12T12:58:26.925Z,22.97
2019-05-12T13:00:57.050Z,22.97
2019-05-12T13:03:30.003Z,22.88
2019-05-12T13:06:01.685Z,22.73
2019-05-12T13:08:34.244Z,22.53
2019-05-12T13:11:05.112Z,22.21
2019-05-12T13:13:35.828Z,22.09
2019-05-12T13:16:07.023Z,21.87
2019-05-12T13:18:37.596Z,21.85
2019-05-12T13:21:09.847Z,21.64
2019-05-12T13:23:41.426Z,21.57
2019-05-12T13:26:13.437Z,21.55
2019-05-12T13:28:52.981Z,21.54
2019-05-12T13:31:18.059Z,21.44
2019-05-12T13:33:54.632Z,21.41
2019-05-12T13:36:24.204Z,21.39
2019-05-12T13:38:55.459Z,21.35
2019-05-12T13:41:28.023Z,21.29
2019-05-12T13:44:00.062Z,21.23
2019-05-12T13:46:31.626Z,21.13
2019-05-12T13:49:03.170Z,21.13
2019-05-12T13:51:35.320Z,20.90
2019-05-12T13:54:06.057Z,20.89
2019-05-12T13:56:37.174Z,20.73
2019-05-12T13:59:12.173Z,20.79
2019-05-12T14:01:45.162Z,20.83
2019-05-12T14:04:14.940Z,20.78
2019-05-12T14:06:46.492Z,20.69
2019-05-12T14:09:17.974Z,20.68
2019-05-12T14:11:49.364Z,20.63
2019-05-12T14:14:20.175Z,20.69
2019-05-12T14:16:58.695Z,20.60
2019-05-12T14:19:24.294Z,20.76
2019-05-12T14:21:55.676Z,20.87
2019-05-12T14:24:27.019Z,20.91
2019-05-12T14:26:57.717Z,20.87
2019-05-12T14:29:30.539Z,20.80
2019-05-12T14:32:04.898Z,20.85
2019-05-12T14:34:34.831Z,20.92
2019-05-12T14:37:10.220Z,20.83
2019-05-12T14:39:40.179Z,20.84
2019-05-12T14:42:14.141Z,20.71
2019-05-12T14:44:49.623Z,20.73
2019-05-12T14:47:19.164Z,20.72
2019-05-12T14:49:51.527Z,20.72
2019-05-12T14:52:23.951Z,20.74
2019-05-12T14:54:55.334Z,20.65
2019-05-12T14:57:29.313Z,20.60
2019-05-12T14:59:58.804Z,20.35
2019-05-12T15:02:30.120Z,20.44
2019-05-12T15:05:06.530Z,20.48
2019-05-12T15:07:34.518Z,20.39
2019-05-12T15:10:08.650Z,20.33
2019-05-12T15:12:39.664Z,20.24
2019-05-12T15:15:18.453Z,20.22
2019-05-12T15:17:44.897Z,20.09
2019-05-12T15:20:16.170Z,20.07
2019-05-12T15:22:51.586Z,20.00
2019-05-12T15:25:21.923Z,20.00
2019-05-12T15:27:54.347Z,20.02
2019-05-12T15:30:26.774Z,19.97
2019-05-12T15:32:58.165Z,19.90
2019-05-12T15:35:29.436Z,19.95
2019-05-12T15:38:00.651Z,19.94
2019-05-12T15:40:31.850Z,19.95
2019-05-12T15:43:05.381Z,19.98
2019-05-12T15:45:35.982Z,19.89
2019-05-12T15:48:07.249Z,19.87
2019-05-12T15:50:38.495Z,19.92
2019-05-12T15:53:15.938Z,19.93
2019-05-12T15:55:43.494Z,19.90
2019-05-12T15:58:17.132Z,19.85
2019-05-12T16:00:48.729Z,19.82
2019-05-12T16:03:20.026Z,19.80
2019-05-12T16:05:53.411Z,19.78
2019-05-12T16:08:24.584Z,19.73
2019-05-12T16:10:56.207Z,19.68
2019-05-12T16:13:28.636Z,19.61
2019-05-12T16:16:04.224Z,19.61
2019-05-12T16:18:34.564Z,19.59
2019-05-12T16:21:09.346Z,19.54
2019-05-12T16:23:39.608Z,19.49
2019-05-12T16:26:13.081Z,19.41
2019-05-12T16:28:44.288Z,19.37
2019-05-12T16:31:15.755Z,19.37
2019-05-12T16:33:46.999Z,19.31
2019-05-12T16:36:18.277Z,19.22
2019-05-12T16:38:50.145Z,19.18
2019-05-12T16:41:28.007Z,19.10
2019-05-12T16:43:55.473Z,19.08
2019-05-12T16:46:26.898Z,19.08
2019-05-12T16:48:58.236Z,19.02
2019-05-12T16:51:29.597Z,18.96
2019-05-12T16:54:00.850Z,18.90
2019-05-12T16:56:33.902Z,18.87
2019-05-12T16:59:07.109Z,18.80
2019-05-12T17:01:38.506Z,18.72
2019-05-12T17:04:09.837Z,18.66
2019-05-12T17:06:43.299Z,18.57
2019-05-12T17:09:14.336Z,18.58
2019-05-12T17:11:52.406Z,18.59
2019-05-12T17:14:18.796Z,18.54
2019-05-12T17:16:50.194Z,18.51
2019-05-12T17:19:23.647Z,18.45
2019-05-12T17:21:59.294Z,18.31
2019-05-12T17:24:28.589Z,18.37
2019-05-12T17:27:00.021Z,18.37
2019-05-12T17:29:33.394Z,18.32
2019-05-12T17:32:04.670Z,18.27
2019-05-12T17:34:40.353Z,18.24
2019-05-12T17:37:09.142Z,18.25
2019-05-12T17:39:40.495Z,18.27
2019-05-12T17:42:13.145Z,18.30
2019-05-12T17:44:45.056Z,18.32
2019-05-12T17:47:21.449Z,18.32
2019-05-12T17:49:49.591Z,18.27
2019-05-12T17:52:23.307Z,18.23
2019-05-12T17:54:57.770Z,18.19
2019-05-12T17:57:27.143Z,18.12
2019-05-12T17:59:59.790Z,18.12
2019-05-12T18:02:33.799Z,18.09
2019-05-12T18:05:12.267Z,18.01
2019-05-12T18:07:40.321Z,17.98
2019-05-12T18:10:13.521Z,17.86
2019-05-12T18:12:45.549Z,17.78
2019-05-12T18:15:17.120Z,17.77
2019-05-12T18:17:50.027Z,17.66
2019-05-12T18:20:23.775Z,17.50
2019-05-12T18:22:54.850Z,17.39
2019-05-12T18:25:30.340Z,17.34
2019-05-12T18:28:03.584Z,17.34
2019-05-12T18:30:36.148Z,17.31
2019-05-12T18:33:09.469Z,17.26
2019-05-12T18:35:40.646Z,17.16
2019-05-12T18:38:18.242Z,17.11
2019-05-12T18:40:47.364Z,17.02
2019-05-12T18:43:18.816Z,16.96
2019-05-12T18:45:57.269Z,16.85
2019-05-12T18:48:25.359Z,16.81
2019-05-12T18:53:31.764Z,16.85
2019-05-12T18:56:00.566Z,16.73
2019-05-12T18:58:33.362Z,16.66
2019-05-12T19:01:05.843Z,16.61
2019-05-12T19:03:49.808Z,16.56
2019-05-12T19:06:23.425Z,16.53
2019-05-12T19:08:54.459Z,16.46
2019-05-12T19:11:37.638Z,16.47
2019-05-12T19:13:59.313Z,16.42
2019-05-12T19:16:34.014Z,16.33
2019-05-12T19:19:19.872Z,16.34
2019-05-12T19:21:58.777Z,16.27
2019-05-12T19:24:25.397Z,16.23
2019-05-12T19:26:57.284Z,16.20
2019-05-12T19:29:29.806Z,16.10
2019-05-12T19:32:04.319Z,16.10
2019-05-12T19:34:37.378Z,16.06
2019-05-12T19:37:08.042Z,16.01
2019-05-12T19:39:39.627Z,15.97
2019-05-12T19:42:10.553Z,15.84
2019-05-12T19:44:43.897Z,15.74
2019-05-12T19:47:15.358Z,15.79
2019-05-12T19:49:50.526Z,15.82
2019-05-12T19:52:19.932Z,15.81
2019-05-12T19:54:51.463Z,15.70
2019-05-12T19:57:26.136Z,15.71
2019-05-12T19:59:56.071Z,15.75
2019-05-12T20:02:28.494Z,15.76
2019-05-12T20:04:59.851Z,15.79
2019-05-12T20:07:33.721Z,15.76
2019-05-12T20:10:05.527Z,15.75
2019-05-12T20:12:36.985Z,15.79
2019-05-12T20:15:09.386Z,15.81
2019-05-12T20:17:40.768Z,15.86
2019-05-12T20:20:13.748Z,15.89
2019-05-12T20:22:45.495Z,15.95
2019-05-12T20:25:16.903Z,16.08
2019-05-12T20:27:48.323Z,16.14
2019-05-12T20:30:21.170Z,16.18
2019-05-12T20:32:54.048Z,16.19
2019-05-12T20:35:25.786Z,16.21
2019-05-12T20:37:57.597Z,16.20
2019-05-12T20:40:32.114Z,16.25
2019-05-12T20:43:12.282Z,16.23
2019-05-12T20:45:40.642Z,16.26
2019-05-12T20:48:08.186Z,16.21
2019-05-12T20:50:39.898Z,16.20
2019-05-12T20:53:10.725Z,16.26
2019-05-12T20:55:44.051Z,16.22
2019-05-12T20:58:15.011Z,16.27
2019-05-12T21:00:50.177Z,16.27
2019-05-12T21:03:18.472Z,16.16
2019-05-12T21:05:50.755Z,16.23
2019-05-12T21:08:23.711Z,16.25
2019-05-12T21:10:55.312Z,16.25
2019-05-12T21:13:31.479Z,16.23
2019-05-12T21:15:58.853Z,16.08
2019-05-12T21:18:43.184Z,16.16
2019-05-12T21:21:04.414Z,16.20
2019-05-12T21:23:35.268Z,16.21
2019-05-12T21:26:06.379Z,16.06
2019-05-12T21:28:42.755Z,16.11
2019-05-12T21:31:09.907Z,15.99
2019-05-12T21:33:41.751Z,16.04
2019-05-12T21:36:15.558Z,16.08
2019-05-12T21:38:46.422Z,16.08
2019-05-12T21:41:17.819Z,16.07
2019-05-12T21:43:49.126Z,16.06
2019-05-12T21:46:20.586Z,16.06
2019-05-12T21:48:53.618Z,16.03
2019-05-12T21:51:25.022Z,16.01
2019-05-12T21:53:57.830Z,15.98
2019-05-12T21:56:29.288Z,15.94
2019-05-12T21:59:00.157Z,15.92
2019-05-12T22:01:35.147Z,15.78
2019-05-12T22:04:05.403Z,15.79
2019-05-12T22:06:37.160Z,15.80
2019-05-12T22:09:09.513Z,15.79
2019-05-12T22:11:43.917Z,15.78
2019-05-12T22:14:14.105Z,15.72
2019-05-12T22:16:46.963Z,15.66
2019-05-12T22:19:18.167Z,15.47
2019-05-12T22:21:49.717Z,15.44
2019-05-12T22:24:27.581Z,15.40
2019-05-12T22:26:54.483Z,15.40
2019-05-12T22:29:29.941Z,15.35
2019-05-12T22:31:59.133Z,15.28
2019-05-12T22:34:37.231Z,15.25
2019-05-12T22:37:03.998Z,15.20
2019-05-12T22:39:35.776Z,15.13
2019-05-12T22:42:11.509Z,15.03
2019-05-12T22:44:40.389Z,14.99
2019-05-12T22:47:13.653Z,14.98
2019-05-12T22:49:45.036Z,14.92
2019-05-12T22:52:17.477Z,14.90
2019-05-12T22:54:50.959Z,14.86
2019-05-12T22:57:24.246Z,14.81
2019-05-12T22:59:55.172Z,14.80
2019-05-12T23:02:29.946Z,14.74
2019-05-12T23:04:59.753Z,14.69
2019-05-12T23:07:30.615Z,14.62
2019-05-12T23:10:07.089Z,14.45
2019-05-12T23:12:36.026Z,14.50
2019-05-12T23:15:07.705Z,14.46
2019-05-12T23:17:44.192Z,14.46
2019-05-12T23:20:13.680Z,14.44
2019-05-12T23:22:45.487Z,14.40
2019-05-12T23:25:21.362Z,14.35
2019-05-12T23:27:50.080Z,14.32
2019-05-12T23:30:24.007Z,14.26
2019-05-12T23:32:54.532Z,14.19
2019-05-12T23:35:28.279Z,14.16
2019-05-12T23:37:58.926Z,14.15
2019-05-12T23:40:30.320Z,14.15
2019-05-12T23:43:03.826Z,14.11
2019-05-12T23:45:34.754Z,14.11
2019-05-12T23:48:06.297Z,14.10
2019-05-12T23:50:37.667Z,14.10
2019-05-12T23:53:09.002Z,14.05
2019-05-12T23:55:40.435Z,14.03
2019-05-12T23:58:14.250Z,13.99
