createdAt,value
2022-10-10T00:22:57.979Z,98090.31
2022-10-10T00:53:02.923Z,98067.31
2022-10-10T01:23:42.792Z,98037.03
2022-10-10T02:55:02.379Z,97993.53
2022-10-10T03:25:07.229Z,97987.22
2022-10-10T03:55:11.498Z,97985.41
2022-10-10T04:25:15.596Z,98001.28
2022-10-10T04:55:20.092Z,98000.41
2022-10-10T05:25:24.185Z,98000.25
2022-10-10T05:55:28.674Z,98018.34
2022-10-10T06:25:40.455Z,98027.44
2022-10-10T06:55:48.183Z,98042.41
2022-10-10T07:25:52.984Z,98068.81
2022-10-10T07:55:57.272Z,98061.75
2022-10-10T08:26:02.074Z,98048.91
2022-10-10T08:56:07.992Z,98026.75
2022-10-10T09:26:14.409Z,98039.09
2022-10-10T09:56:20.958Z,98056.91
2022-10-10T10:26:28.392Z,98048.56
2022-10-10T10:56:37.063Z,98061.88
2022-10-10T11:26:45.027Z,98076.53
2022-10-10T11:56:50.591Z,98074.88
2022-10-10T12:27:26.665Z,98068.50
2022-10-10T12:57:33.614Z,98068.56
2022-10-10T13:27:40.286Z,98062.19
2022-10-10T13:57:44.438Z,98060.53
2022-10-10T14:27:48.943Z,98042.84
2022-10-10T14:57:54.180Z,98057.28
2022-10-10T15:27:58.416Z,98068.22
2022-10-10T15:58:03.989Z,98089.41
2022-10-10T16:28:08.227Z,98121.41
2022-10-10T16:58:12.486Z,98203.75
2022-10-10T17:28:17.494Z,98253.47
2022-10-10T17:58:21.714Z,98295.81
2022-10-10T18:28:25.688Z,98323.66
2022-10-10T18:58:30.861Z,98353.72
2022-10-10T19:28:35.361Z,98366.78
2022-10-10T19:58:39.965Z,98403.28
2022-10-10T20:28:44.475Z,98440.63
2022-10-10T20:58:48.858Z,98481.25
2022-10-10T21:32:26.416Z,98523.41
2022-10-10T22:02:30.522Z,98546.81
2022-10-10T22:32:35.248Z,98576.19
2022-10-10T23:02:39.398Z,98627.63
2022-10-10T23:32:43.551Z,98643.63
