createdAt,value
2019-04-01T00:00:02.739Z,796.42
2019-04-01T00:00:07.033Z,796.43
2019-04-01T00:00:11.328Z,796.44
2019-04-01T00:00:15.629Z,796.44
2019-04-01T00:00:19.992Z,796.45
2019-04-01T00:00:24.283Z,796.39
2019-04-01T00:00:28.475Z,796.41
2019-04-01T00:00:32.677Z,796.4
2019-04-01T00:00:36.970Z,796.42
2019-04-01T00:00:41.345Z,796.41
2019-04-01T00:00:45.647Z,796.42
2019-04-01T00:00:49.954Z,796.4
2019-04-01T00:00:54.248Z,796.35
2019-04-01T00:00:58.544Z,796.33
2019-04-01T00:01:02.987Z,796.4
2019-04-01T00:01:10.482Z,796.38
2019-04-01T00:01:14.795Z,796.38
2019-04-01T00:01:18.992Z,796.37
2019-04-01T00:01:23.349Z,796.36
2019-04-01T00:01:27.640Z,796.37
2019-04-01T00:01:31.945Z,796.39
2019-04-01T00:01:36.234Z,796.35
2019-04-01T00:01:40.530Z,796.39
2019-04-01T00:01:44.844Z,796.37
2019-04-01T00:01:49.154Z,796.37
2019-04-01T00:01:53.471Z,796.37
2019-04-01T00:01:57.806Z,796.31
2019-04-01T00:02:02.089Z,796.32
2019-04-01T00:02:06.396Z,796.35
2019-04-01T00:02:10.688Z,796.33
2019-04-01T00:02:14.981Z,796.36
2019-04-01T00:02:19.283Z,796.34
2019-04-01T00:02:23.457Z,796.32
2019-04-01T00:02:27.759Z,796.3
2019-04-01T00:02:32.131Z,796.25
2019-04-01T00:02:36.422Z,796.28
2019-04-01T00:02:40.721Z,796.27
2019-04-01T00:02:45.051Z,796.28
2019-04-01T00:02:49.169Z,796.28
2019-04-01T00:02:53.472Z,796.3
2019-04-01T00:02:57.777Z,796.34
2019-04-01T00:03:02.074Z,796.31
2019-04-01T00:03:06.431Z,796.31
2019-04-01T00:03:10.732Z,796.3
2019-04-01T00:03:15.030Z,796.29
2019-04-01T00:03:19.226Z,796.28
2019-04-01T00:03:23.419Z,796.29
2019-04-01T00:03:27.613Z,796.28
2019-04-01T00:03:31.905Z,796.28
2019-04-01T00:03:36.191Z,796.31
2019-04-01T00:03:40.387Z,796.26
2019-04-01T00:03:44.682Z,796.29
2019-04-01T00:03:48.986Z,796.24
2019-04-01T00:03:53.273Z,796.24
2019-04-01T00:03:57.568Z,796.24
2019-04-01T00:04:01.967Z,796.25
2019-04-01T00:04:06.271Z,796.26
2019-04-01T00:04:10.573Z,796.22
2019-04-01T00:04:14.873Z,796.28
2019-04-01T00:04:19.169Z,796.25
2019-04-01T00:04:23.464Z,796.24
2019-04-01T00:04:27.755Z,796.21
2019-04-01T00:04:32.064Z,796.21
2019-04-01T00:04:36.373Z,796.2
2019-04-01T00:04:40.665Z,796.18
2019-04-01T00:04:44.953Z,796.18
2019-04-01T00:04:49.245Z,796.21
2019-04-01T00:04:53.546Z,796.16
2019-04-01T00:04:57.837Z,796.2
2019-04-01T00:05:02.142Z,796.19
2019-04-01T00:05:06.339Z,796.17
2019-04-01T00:05:10.642Z,796.12
2019-04-01T00:05:14.942Z,796.19
2019-04-01T00:05:19.232Z,796.16
2019-04-01T00:05:23.524Z,796.14
2019-04-01T00:05:27.714Z,796.14
2019-04-01T00:05:32.018Z,796.14
2019-04-01T00:05:36.233Z,796.12
2019-04-01T00:05:40.526Z,796.12
2019-04-01T00:05:44.812Z,796.12
2019-04-01T00:05:49.003Z,796.08
2019-04-01T00:05:53.319Z,796.1
2019-04-01T00:05:57.511Z,796.1
2019-04-01T00:06:01.807Z,796.07
2019-04-01T00:06:06.000Z,796.11
2019-04-01T00:06:10.288Z,796.11
2019-04-01T00:06:14.487Z,796.14
2019-04-01T00:06:18.848Z,796.1
2019-04-01T00:06:23.157Z,796.1
2019-04-01T00:06:27.348Z,796.08
2019-04-01T00:06:31.641Z,796.1
2019-04-01T00:06:35.939Z,796.1
2019-04-01T00:06:40.236Z,796.1
2019-04-01T00:06:44.533Z,796.05
2019-04-01T00:06:48.836Z,796.08
2019-04-01T00:06:53.037Z,796.08
2019-04-01T00:06:57.357Z,796.07
2019-04-01T00:07:01.664Z,796.06
2019-04-01T00:07:05.966Z,796.06
2019-04-01T00:07:10.256Z,796.08
2019-04-01T00:07:14.458Z,796.07
2019-04-01T00:07:18.754Z,796.03
2019-04-01T00:07:22.954Z,796.07
2019-04-01T00:07:27.146Z,796.03
2019-04-01T00:07:31.347Z,796.03
2019-04-01T00:07:35.640Z,796
2019-04-01T00:07:39.940Z,796.01
2019-04-01T00:07:44.145Z,796.04
2019-04-01T00:07:48.451Z,795.99
2019-04-01T00:07:52.751Z,796.02
2019-04-01T00:07:57.074Z,795.99
2019-04-01T00:08:01.383Z,796
2019-04-01T00:08:05.691Z,795.99
2019-04-01T00:08:10.028Z,796.03
2019-04-01T00:08:14.347Z,796.04
2019-04-01T00:08:18.572Z,796
2019-04-01T00:08:22.770Z,796
2019-04-01T00:08:26.970Z,795.98
2019-04-01T00:08:31.267Z,795.95
2019-04-01T00:08:35.553Z,795.96
2019-04-01T00:08:39.915Z,795.96
2019-04-01T00:08:44.207Z,795.95
2019-04-01T00:08:48.495Z,795.94
2019-04-01T00:08:52.782Z,795.95
2019-04-01T00:08:57.157Z,795.99
2019-04-01T00:09:01.479Z,795.94
2019-04-01T00:09:05.781Z,795.96
2019-04-01T00:09:10.158Z,795.95
2019-04-01T00:09:14.362Z,795.91
2019-04-01T00:09:18.669Z,795.93
2019-04-01T00:09:22.960Z,795.93
2019-04-01T00:09:27.162Z,795.91
2019-04-01T00:09:31.356Z,795.92
2019-04-01T00:09:35.646Z,795.88
2019-04-01T00:09:39.931Z,795.88
2019-04-01T00:09:44.251Z,795.82
2019-04-01T00:09:48.548Z,795.83
2019-04-01T00:09:52.741Z,795.81
2019-04-01T00:09:57.042Z,795.83
2019-04-01T00:10:01.345Z,795.81
2019-04-01T00:10:05.683Z,795.84
2019-04-01T00:10:09.979Z,795.85
2019-04-01T00:10:14.293Z,795.87
2019-04-01T00:10:18.488Z,795.88
2019-04-01T00:10:22.778Z,795.85
2019-04-01T00:10:27.089Z,795.86
2019-04-01T00:10:31.373Z,795.8
2019-04-01T00:10:35.683Z,795.84
2019-04-01T00:10:39.979Z,795.84
2019-04-01T00:10:44.280Z,795.85
2019-04-01T00:10:48.485Z,795.86
2019-04-01T00:10:52.779Z,795.85
2019-04-01T00:10:57.085Z,795.83
2019-04-01T00:11:01.376Z,795.82
2019-04-01T00:11:05.553Z,795.8
2019-04-01T00:11:09.922Z,795.81
2019-04-01T00:11:14.131Z,795.82
2019-04-01T00:11:18.423Z,795.8
2019-04-01T00:11:22.711Z,795.81
2019-04-01T00:11:27.006Z,795.8
2019-04-01T00:11:31.295Z,795.8
2019-04-01T00:11:35.587Z,795.8
2019-04-01T00:11:39.777Z,795.8
2019-04-01T00:11:44.074Z,795.79
2019-04-01T00:11:48.280Z,795.77
2019-04-01T00:11:52.573Z,795.77
2019-04-01T00:11:56.865Z,795.77
2019-04-01T00:12:01.154Z,795.81
2019-04-01T00:12:05.461Z,795.75
2019-04-01T00:12:09.792Z,795.73
2019-04-01T00:12:13.983Z,795.79
2019-04-01T00:12:18.286Z,795.79
2019-04-01T00:12:22.578Z,795.76
2019-04-01T00:12:26.953Z,795.73
2019-04-01T00:12:31.243Z,795.76
2019-04-01T00:12:35.532Z,795.73
2019-04-01T00:12:39.820Z,795.74
2019-04-01T00:12:44.111Z,795.68
2019-04-01T00:12:48.306Z,795.69
2019-04-01T00:12:52.596Z,795.72
2019-04-01T00:12:56.846Z,795.73
2019-04-01T00:13:01.047Z,795.74
2019-04-01T00:13:05.487Z,795.74
2019-04-01T00:13:09.777Z,795.71
2019-04-01T00:13:13.981Z,795.71
2019-04-01T00:13:18.275Z,795.69
2019-04-01T00:13:22.567Z,795.68
2019-04-01T00:13:26.766Z,795.67
2019-04-01T00:13:31.053Z,795.62
2019-04-01T00:13:35.344Z,795.66
2019-04-01T00:13:39.449Z,795.64
2019-04-01T00:13:43.548Z,795.62
2019-04-01T00:13:47.652Z,795.73
2019-04-01T00:13:51.949Z,795.72
2019-04-01T00:13:56.237Z,795.71
2019-04-01T00:14:00.545Z,795.69
2019-04-01T00:14:04.959Z,795.71
2019-04-01T00:14:09.148Z,795.67
2019-04-01T00:14:13.456Z,795.64
2019-04-01T00:14:17.775Z,795.67
2019-04-01T00:14:22.075Z,795.63
2019-04-01T00:14:26.363Z,795.69
2019-04-01T00:14:30.656Z,795.66
2019-04-01T00:14:34.963Z,795.71
2019-04-01T00:14:39.262Z,795.68
2019-04-01T00:14:43.561Z,795.67
2019-04-01T00:14:47.862Z,795.68
2019-04-01T00:14:52.159Z,795.7
2019-04-01T00:14:56.450Z,795.63
2019-04-01T00:15:00.788Z,795.66
2019-04-01T00:15:05.243Z,795.66
2019-04-01T00:15:09.545Z,795.65
2019-04-01T00:15:13.849Z,795.69
2019-04-01T00:15:18.085Z,795.68
2019-04-01T00:15:22.422Z,795.64
2019-04-01T00:15:26.715Z,795.62
2019-04-01T00:15:30.922Z,795.62
2019-04-01T00:15:35.210Z,795.65
2019-04-01T00:15:39.502Z,795.63
2019-04-01T00:15:43.931Z,795.62
2019-04-01T00:15:48.227Z,795.6
2019-04-01T00:15:52.539Z,795.66
2019-04-01T00:15:56.829Z,795.6
2019-04-01T00:16:01.019Z,795.62
2019-04-01T00:16:05.274Z,795.61
2019-04-01T00:16:09.586Z,795.59
2019-04-01T00:16:13.900Z,795.63
2019-04-01T00:16:18.192Z,795.61
2019-04-01T00:16:22.525Z,795.61
2019-04-01T00:16:26.722Z,795.61
2019-04-01T00:16:31.017Z,795.56
2019-04-01T00:16:35.313Z,795.59
2019-04-01T00:16:39.616Z,795.58
2019-04-01T00:16:43.911Z,795.57
2019-04-01T00:16:48.210Z,795.61
2019-04-01T00:16:52.508Z,795.56
2019-04-01T00:16:56.710Z,795.57
2019-04-01T00:17:01.000Z,795.54
2019-04-01T00:17:05.295Z,795.55
2019-04-01T00:17:09.663Z,795.6
2019-04-01T00:17:13.959Z,795.56
2019-04-01T00:17:18.253Z,795.55
2019-04-01T00:17:22.550Z,795.53
2019-04-01T00:17:26.881Z,795.49
2019-04-01T00:17:31.181Z,795.5
2019-04-01T00:17:35.478Z,795.53
2019-04-01T00:17:39.673Z,795.5
2019-04-01T00:17:43.959Z,795.54
2019-04-01T00:17:48.157Z,795.54
2019-04-01T00:17:52.461Z,795.53
2019-04-01T00:17:56.749Z,795.5
2019-04-01T00:18:01.043Z,795.54
2019-04-01T00:18:05.334Z,795.49
2019-04-01T00:18:09.632Z,795.53
2019-04-01T00:18:13.827Z,795.5
2019-04-01T00:18:18.119Z,795.5
2019-04-01T00:18:22.359Z,795.5
2019-04-01T00:18:26.710Z,795.52
2019-04-01T00:18:30.995Z,795.47
2019-04-01T00:18:35.287Z,795.51
2019-04-01T00:18:39.584Z,795.49
2019-04-01T00:18:43.778Z,795.49
2019-04-01T00:19:02.009Z,795.48
2019-04-01T00:19:07.384Z,795.46
2019-04-01T00:19:11.499Z,795.46
2019-04-01T00:19:15.795Z,795.47
2019-04-01T00:19:19.992Z,795.45
2019-04-01T00:19:24.284Z,795.46
2019-04-01T00:19:28.579Z,795.45
2019-04-01T00:19:32.884Z,795.43
2019-04-01T00:19:37.180Z,795.44
2019-04-01T00:19:41.372Z,795.41
2019-04-01T00:19:45.674Z,795.42
2019-04-01T00:19:49.977Z,795.41
2019-04-01T00:19:54.315Z,795.39
2019-04-01T00:19:58.608Z,795.39
2019-04-01T00:20:02.917Z,795.39
2019-04-01T00:20:07.222Z,795.39
2019-04-01T00:20:11.538Z,795.34
2019-04-01T00:20:15.748Z,795.34
2019-04-01T00:20:20.039Z,795.36
2019-04-01T00:20:24.331Z,795.37
2019-04-01T00:20:28.662Z,795.38
2019-04-01T00:20:32.992Z,795.39
2019-04-01T00:20:37.289Z,795.35
2019-04-01T00:20:41.479Z,795.37
2019-04-01T00:20:45.785Z,795.38
2019-04-01T00:20:50.082Z,795.36
2019-04-01T00:20:54.384Z,795.37
2019-04-01T00:20:58.675Z,795.34
2019-04-01T00:21:02.971Z,795.34
2019-04-01T00:21:07.071Z,795.32
2019-04-01T00:21:11.411Z,795.31
2019-04-01T00:21:15.702Z,795.28
2019-04-01T00:21:19.996Z,795.31
2019-04-01T00:21:24.373Z,795.3
2019-04-01T00:21:28.662Z,795.29
2019-04-01T00:21:32.955Z,795.32
2019-04-01T00:21:37.258Z,795.27
2019-04-01T00:21:44.416Z,795.25
2019-04-01T00:21:48.853Z,795.3
2019-04-01T00:21:53.051Z,795.28
2019-04-01T00:21:57.347Z,795.27
2019-04-01T00:22:01.641Z,795.29
2019-04-01T00:22:05.847Z,795.26
2019-04-01T00:22:10.145Z,795.21
2019-04-01T00:22:14.354Z,795.25
2019-04-01T00:22:18.555Z,795.27
2019-04-01T00:22:22.861Z,795.3
2019-04-01T00:22:27.152Z,795.29
2019-04-01T00:22:31.726Z,795.25
2019-04-01T00:22:36.323Z,795.26
2019-04-01T00:22:41.045Z,795.3
2019-04-01T00:22:45.754Z,795.26
2019-04-01T00:22:51.151Z,795.25
2019-04-01T00:22:56.519Z,795.23
2019-04-01T00:23:02.391Z,795.28
2019-04-01T00:23:08.087Z,795.26
2019-04-01T00:23:13.536Z,795.24
2019-04-01T00:23:17.734Z,795.17
2019-04-01T00:23:22.031Z,795.19
2019-04-01T00:23:26.224Z,795.2
2019-04-01T00:23:30.527Z,795.23
2019-04-01T00:23:34.737Z,795.21
2019-04-01T00:23:39.085Z,795.21
2019-04-01T00:23:43.397Z,795.17
2019-04-01T00:23:47.685Z,795.16
2019-04-01T00:23:51.975Z,795.16
2019-04-01T00:23:56.170Z,795.19
2019-04-01T00:24:00.473Z,795.21
2019-04-01T00:24:04.767Z,795.2
2019-04-01T00:24:09.060Z,795.19
2019-04-01T00:24:13.350Z,795.2
2019-04-01T00:24:17.642Z,795.2
2019-04-01T00:24:21.948Z,795.19
2019-04-01T00:24:26.156Z,795.18
2019-04-01T00:24:30.453Z,795.16
2019-04-01T00:24:34.763Z,795.15
2019-04-01T00:24:38.960Z,795.13
2019-04-01T00:24:43.257Z,795.18
2019-04-01T00:24:47.551Z,795.17
2019-04-01T00:24:51.839Z,795.16
2019-04-01T00:24:56.132Z,795.2
2019-04-01T00:25:00.450Z,795.15
2019-04-01T00:25:04.747Z,795.17
2019-04-01T00:25:09.046Z,795.16
2019-04-01T00:25:13.334Z,795.16
2019-04-01T00:25:17.630Z,795.18
2019-04-01T00:25:21.932Z,795.16
2019-04-01T00:25:26.225Z,795.16
2019-04-01T00:25:30.525Z,795.14
2019-04-01T00:25:34.817Z,795.14
2019-04-01T00:25:39.106Z,795.13
2019-04-01T00:25:43.412Z,795.09
2019-04-01T00:25:47.733Z,795.12
2019-04-01T00:25:51.932Z,795.05
2019-04-01T00:25:56.123Z,795.04
2019-04-01T00:26:00.418Z,795.06
2019-04-01T00:26:04.718Z,795.08
2019-04-01T00:26:09.015Z,795.09
2019-04-01T00:26:13.212Z,795.09
2019-04-01T00:26:17.501Z,795.08
2019-04-01T00:26:21.793Z,795.06
2019-04-01T00:26:26.174Z,795.05
2019-04-01T00:26:30.466Z,795.09
2019-04-01T00:26:34.666Z,795.07
2019-04-01T00:26:38.961Z,795.07
2019-04-01T00:26:43.251Z,795.09
2019-04-01T00:26:47.538Z,795.04
2019-04-01T00:26:51.845Z,795.04
2019-04-01T00:26:56.149Z,795.03
2019-04-01T00:27:00.446Z,795.05
2019-04-01T00:27:04.906Z,795.03
2019-04-01T00:27:09.121Z,795.03
2019-04-01T00:27:13.219Z,795.01
2019-04-01T00:27:17.513Z,795.05
2019-04-01T00:27:21.712Z,795.03
2019-04-01T00:27:25.998Z,795.03
2019-04-01T00:27:30.292Z,795.02
2019-04-01T00:27:34.588Z,795.04
2019-04-01T00:27:38.886Z,794.99
2019-04-01T00:27:43.204Z,794.99
2019-04-01T00:27:47.407Z,795.01
2019-04-01T00:27:51.700Z,794.99
2019-04-01T00:27:55.995Z,794.98
2019-04-01T00:28:00.302Z,794.99
2019-04-01T00:28:04.894Z,795
2019-04-01T00:28:09.025Z,795
2019-04-01T00:28:13.330Z,794.98
2019-04-01T00:28:17.530Z,794.96
2019-04-01T00:28:21.719Z,794.96
2019-04-01T00:28:25.919Z,794.99
2019-04-01T00:28:30.229Z,794.99
2019-04-01T00:28:34.531Z,795.02
2019-04-01T00:28:38.728Z,795.01
2019-04-01T00:28:43.018Z,794.96
2019-04-01T00:28:47.308Z,794.96
2019-04-01T00:28:51.496Z,794.99
2019-04-01T00:28:55.786Z,794.98
2019-04-01T00:29:00.125Z,794.96
2019-04-01T00:29:04.494Z,794.98
2019-04-01T00:29:08.703Z,794.97
2019-04-01T00:29:12.913Z,794.98
2019-04-01T00:29:17.219Z,794.98
2019-04-01T00:29:21.423Z,794.98
2019-04-01T00:29:25.735Z,794.99
2019-04-01T00:29:29.837Z,794.99
2019-04-01T00:29:34.040Z,794.93
2019-04-01T00:29:38.352Z,794.94
2019-04-01T00:29:42.654Z,794.93
2019-04-01T00:29:46.961Z,794.93
2019-04-01T00:29:51.260Z,794.95
2019-04-01T00:29:55.560Z,794.94
2019-04-01T00:29:59.766Z,794.91
2019-04-01T00:30:04.062Z,794.94
2019-04-01T00:30:08.355Z,794.92
2019-04-01T00:30:12.660Z,794.94
2019-04-01T00:30:16.952Z,794.9
2019-04-01T00:30:21.145Z,794.91
2019-04-01T00:30:25.521Z,794.9
2019-04-01T00:30:29.716Z,794.88
2019-04-01T00:30:34.105Z,794.9
2019-04-01T00:30:38.393Z,794.9
2019-04-01T00:30:42.593Z,794.92
2019-04-01T00:30:46.975Z,794.9
2019-04-01T00:30:51.270Z,794.91
2019-04-01T00:30:55.477Z,794.89
2019-04-01T00:30:59.773Z,794.88
2019-04-01T00:31:04.092Z,794.9
2019-04-01T00:31:08.388Z,794.87
2019-04-01T00:31:12.657Z,794.89
2019-04-01T00:31:16.954Z,794.86
2019-04-01T00:31:21.242Z,794.9
2019-04-01T00:31:25.533Z,794.83
2019-04-01T00:31:29.832Z,794.87
2019-04-01T00:31:34.129Z,794.87
2019-04-01T00:31:38.324Z,794.87
2019-04-01T00:31:42.521Z,794.88
2019-04-01T00:31:46.810Z,794.89
2019-04-01T00:31:51.099Z,794.87
2019-04-01T00:31:55.394Z,794.85
2019-04-01T00:31:59.782Z,794.82
2019-04-01T00:32:04.083Z,794.83
2019-04-01T00:32:08.376Z,794.84
2019-04-01T00:32:12.686Z,794.83
2019-04-01T00:32:16.879Z,794.84
2019-04-01T00:32:21.172Z,794.82
2019-04-01T00:32:25.369Z,794.81
2019-04-01T00:32:29.665Z,794.78
2019-04-01T00:32:33.954Z,794.78
2019-04-01T00:32:38.283Z,794.84
2019-04-01T00:32:42.585Z,794.81
2019-04-01T00:32:46.693Z,794.81
2019-04-01T00:32:50.987Z,794.79
2019-04-01T00:32:55.286Z,794.81
2019-04-01T00:32:59.481Z,794.8
2019-04-01T00:33:03.800Z,794.82
2019-04-01T00:33:08.122Z,794.79
2019-04-01T00:33:12.319Z,794.8
2019-04-01T00:33:16.609Z,794.8
2019-04-01T00:33:20.897Z,794.81
2019-04-01T00:33:25.085Z,794.79
2019-04-01T00:33:29.373Z,794.77
2019-04-01T00:33:33.577Z,794.77
2019-04-01T00:33:37.868Z,794.74
2019-04-01T00:33:42.077Z,794.76
2019-04-01T00:33:46.274Z,794.74
2019-04-01T00:33:50.562Z,794.8
2019-04-01T00:33:54.860Z,794.74
2019-04-01T00:33:59.213Z,794.72
2019-04-01T00:34:03.659Z,794.76
2019-04-01T00:34:07.856Z,794.78
2019-04-01T00:34:12.159Z,794.76
2019-04-01T00:34:16.459Z,794.75
2019-04-01T00:34:20.660Z,794.73
2019-04-01T00:34:25.025Z,794.74
2019-04-01T00:34:29.223Z,794.74
2019-04-01T00:34:33.514Z,794.73
2019-04-01T00:34:37.809Z,794.75
2019-04-01T00:34:42.008Z,794.74
2019-04-01T00:34:46.299Z,794.75
2019-04-01T00:34:50.593Z,794.72
2019-04-01T00:34:54.886Z,794.73
2019-04-01T00:34:59.177Z,794.74
2019-04-01T00:35:03.487Z,794.75
2019-04-01T00:35:07.812Z,794.75
2019-04-01T00:35:12.016Z,794.72
2019-04-01T00:35:16.215Z,794.73
2019-04-01T00:35:20.508Z,794.77
2019-04-01T00:35:24.800Z,794.7
2019-04-01T00:35:28.899Z,794.76
2019-04-01T00:35:33.088Z,794.72
2019-04-01T00:35:37.390Z,794.73
2019-04-01T00:35:41.690Z,794.75
2019-04-01T00:35:45.897Z,794.71
2019-04-01T00:35:50.192Z,794.7
2019-04-01T00:35:54.497Z,794.74
2019-04-01T00:35:58.690Z,794.7
2019-04-01T00:36:03.018Z,794.7
2019-04-01T00:36:07.315Z,794.69
2019-04-01T00:36:11.666Z,794.72
2019-04-01T00:36:15.845Z,794.73
2019-04-01T00:36:20.148Z,794.74
2019-04-01T00:36:24.438Z,794.69
2019-04-01T00:36:28.636Z,794.69
2019-04-01T00:36:32.930Z,794.7
2019-04-01T00:36:37.242Z,794.71
2019-04-01T00:36:41.540Z,794.73
2019-04-01T00:36:45.838Z,794.67
2019-04-01T00:36:50.134Z,794.69
2019-04-01T00:36:54.448Z,794.73
2019-04-01T00:36:58.747Z,794.68
2019-04-01T00:37:03.053Z,794.69
2019-04-01T00:37:07.362Z,794.71
2019-04-01T00:37:11.570Z,794.72
2019-04-01T00:37:15.774Z,794.69
2019-04-01T00:37:20.189Z,794.69
2019-04-01T00:37:24.481Z,794.71
2019-04-01T00:37:28.861Z,794.72
2019-04-01T00:37:33.158Z,794.69
2019-04-01T00:37:37.450Z,794.71
2019-04-01T00:37:41.749Z,794.71
2019-04-01T00:37:46.044Z,794.71
2019-04-01T00:37:50.142Z,794.7
2019-04-01T00:37:54.437Z,794.7
2019-04-01T00:37:58.735Z,794.68
2019-04-01T00:38:03.115Z,794.71
2019-04-01T00:38:07.414Z,794.66
2019-04-01T00:38:11.719Z,794.65
2019-04-01T00:38:15.920Z,794.66
2019-04-01T00:38:20.218Z,794.66
2019-04-01T00:38:24.508Z,794.64
2019-04-01T00:38:28.602Z,794.63
2019-04-01T00:38:32.909Z,794.65
2019-04-01T00:38:37.215Z,794.67
2019-04-01T00:38:41.422Z,794.68
2019-04-01T00:38:45.712Z,794.68
2019-04-01T00:38:50.006Z,794.65
2019-04-01T00:38:54.348Z,794.65
2019-04-01T00:38:58.702Z,794.69
2019-04-01T00:39:03.010Z,794.65
2019-04-01T00:39:07.319Z,794.66
2019-04-01T00:39:11.630Z,794.68
2019-04-01T00:39:15.955Z,794.69
2019-04-01T00:39:20.250Z,794.67
2019-04-01T00:39:24.541Z,794.65
2019-04-01T00:39:28.793Z,794.67
2019-04-01T00:39:33.187Z,794.69
2019-04-01T00:39:37.513Z,794.68
2019-04-01T00:39:41.828Z,794.65
2019-04-01T00:39:46.122Z,794.65
2019-04-01T00:39:50.422Z,794.64
2019-04-01T00:39:54.716Z,794.6
2019-04-01T00:39:58.922Z,794.65
2019-04-01T00:40:03.229Z,794.63
2019-04-01T00:40:07.519Z,794.63
2019-04-01T00:40:11.817Z,794.66
2019-04-01T00:40:16.045Z,794.65
2019-04-01T00:40:20.331Z,794.65
2019-04-01T00:40:24.634Z,794.67
2019-04-01T00:40:28.903Z,794.64
2019-04-01T00:40:33.201Z,794.63
2019-04-01T00:40:37.488Z,794.66
2019-04-01T00:40:41.787Z,794.63
2019-04-01T00:40:46.079Z,794.61
2019-04-01T00:40:50.366Z,794.57
2019-04-01T00:40:54.657Z,794.6
2019-04-01T00:40:58.853Z,794.61
2019-04-01T00:41:03.291Z,794.66
2019-04-01T00:41:07.589Z,794.65
2019-04-01T00:41:11.877Z,794.62
2019-04-01T00:41:16.072Z,794.65
2019-04-01T00:41:20.470Z,794.69
2019-04-01T00:41:24.764Z,794.69
2019-04-01T00:41:29.068Z,794.65
2019-04-01T00:41:33.369Z,794.62
2019-04-01T00:41:37.663Z,794.63
2019-04-01T00:41:41.860Z,794.66
2019-04-01T00:41:46.066Z,794.62
2019-04-01T00:41:50.363Z,794.66
2019-04-01T00:41:54.664Z,794.6
2019-04-01T00:41:58.957Z,794.6
2019-04-01T00:42:03.280Z,794.61
2019-04-01T00:42:07.600Z,794.65
2019-04-01T00:42:11.793Z,794.63
2019-04-01T00:42:16.093Z,794.64
2019-04-01T00:42:20.487Z,794.67
2019-04-01T00:42:24.697Z,794.64
2019-04-01T00:42:28.905Z,794.68
2019-04-01T00:42:33.273Z,794.68
2019-04-01T00:42:37.569Z,794.67
2019-04-01T00:42:41.855Z,794.64
2019-04-01T00:42:46.156Z,794.66
2019-04-01T00:42:50.351Z,794.68
2019-04-01T00:42:54.649Z,794.61
2019-04-01T00:42:58.950Z,794.65
2019-04-01T00:43:03.448Z,794.66
2019-04-01T00:43:07.642Z,794.64
2019-04-01T00:43:11.945Z,794.64
2019-04-01T00:43:16.239Z,794.68
2019-04-01T00:43:20.543Z,794.67
2019-04-01T00:43:24.852Z,794.67
2019-04-01T00:43:29.148Z,794.64
2019-04-01T00:43:33.444Z,794.64
2019-04-01T00:43:37.819Z,794.59
2019-04-01T00:43:42.010Z,794.62
2019-04-01T00:43:46.306Z,794.64
2019-04-01T00:43:50.594Z,794.64
2019-04-01T00:43:54.901Z,794.63
2019-04-01T00:43:59.120Z,794.66
2019-04-01T00:44:03.166Z,794.67
2019-04-01T00:44:07.466Z,794.63
2019-04-01T00:44:11.760Z,794.59
2019-04-01T00:44:16.063Z,794.61
2019-04-01T00:44:20.381Z,794.64
2019-04-01T00:44:24.674Z,794.62
2019-04-01T00:44:28.968Z,794.63
2019-04-01T00:44:33.264Z,794.62
2019-04-01T00:44:41.136Z,794.64
2019-04-01T00:44:45.442Z,794.65
2019-04-01T00:44:49.741Z,794.64
2019-04-01T00:44:54.033Z,794.66
2019-04-01T00:44:58.334Z,794.63
2019-04-01T00:45:02.658Z,794.63
2019-04-01T00:45:06.954Z,794.64
2019-04-01T00:45:11.250Z,794.64
2019-04-01T00:45:15.550Z,794.64
2019-04-01T00:45:19.857Z,794.67
2019-04-01T00:45:24.239Z,794.66
2019-04-01T00:45:28.468Z,794.63
2019-04-01T00:45:32.765Z,794.64
2019-04-01T00:45:37.062Z,794.62
2019-04-01T00:45:41.368Z,794.64
2019-04-01T00:45:45.661Z,794.62
2019-04-01T00:45:49.958Z,794.63
2019-04-01T00:45:54.275Z,794.64
2019-04-01T00:45:58.592Z,794.61
2019-04-01T00:46:02.969Z,794.63
2019-04-01T00:46:07.266Z,794.68
2019-04-01T00:46:11.557Z,794.64
2019-04-01T00:46:15.853Z,794.67
2019-04-01T00:46:20.151Z,794.66
2019-04-01T00:46:24.449Z,794.63
2019-04-01T00:46:28.658Z,794.64
2019-04-01T00:46:32.962Z,794.61
2019-04-01T00:46:37.256Z,794.59
2019-04-01T00:46:41.546Z,794.55
2019-04-01T00:46:45.846Z,794.57
2019-04-01T00:46:50.197Z,794.63
2019-04-01T00:46:54.495Z,794.64
2019-04-01T00:46:58.791Z,794.62
2019-04-01T00:47:03.192Z,794.61
2019-04-01T00:47:07.489Z,794.63
2019-04-01T00:47:11.792Z,794.64
2019-04-01T00:47:15.990Z,794.66
2019-04-01T00:47:20.283Z,794.66
2019-04-01T00:47:24.573Z,794.64
2019-04-01T00:47:28.867Z,794.63
2019-04-01T00:47:33.169Z,794.64
2019-04-01T00:47:37.461Z,794.62
2019-04-01T00:47:41.758Z,794.68
2019-04-01T00:47:46.043Z,794.64
2019-04-01T00:47:50.340Z,794.6
2019-04-01T00:47:54.624Z,794.62
2019-04-01T00:47:58.920Z,794.63
2019-04-01T00:48:03.312Z,794.63
2019-04-01T00:48:07.600Z,794.57
2019-04-01T00:48:11.888Z,794.58
2019-04-01T00:48:16.193Z,794.61
2019-04-01T00:48:20.493Z,794.62
2019-04-01T00:48:24.810Z,794.62
2019-04-01T00:48:29.006Z,794.62
2019-04-01T00:48:33.313Z,794.63
2019-04-01T00:48:37.603Z,794.66
2019-04-01T00:48:41.802Z,794.62
2019-04-01T00:48:46.089Z,794.67
2019-04-01T00:48:50.380Z,794.64
2019-04-01T00:48:54.671Z,794.64
2019-04-01T00:48:59.002Z,794.64
2019-04-01T00:49:03.342Z,794.64
2019-04-01T00:49:07.594Z,794.61
2019-04-01T00:49:11.895Z,794.61
2019-04-01T00:49:16.275Z,794.61
2019-04-01T00:49:20.565Z,794.61
2019-04-01T00:49:24.855Z,794.63
2019-04-01T00:49:29.161Z,794.62
2019-04-01T00:49:33.366Z,794.63
2019-04-01T00:49:37.678Z,794.64
2019-04-01T00:49:41.975Z,794.64
2019-04-01T00:49:46.348Z,794.62
2019-04-01T00:49:50.439Z,794.63
2019-04-01T00:49:54.635Z,794.65
2019-04-01T00:49:58.833Z,794.63
2019-04-01T00:50:03.415Z,794.61
2019-04-01T00:50:07.795Z,794.62
2019-04-01T00:50:11.993Z,794.65
2019-04-01T00:50:16.280Z,794.64
2019-04-01T00:50:20.378Z,794.63
2019-04-01T00:50:24.675Z,794.62
2019-04-01T00:50:28.969Z,794.62
2019-04-01T00:50:33.070Z,794.62
2019-04-01T00:50:37.327Z,794.62
2019-04-01T00:50:41.530Z,794.66
2019-04-01T00:50:45.720Z,794.63
2019-04-01T00:50:49.910Z,794.59
2019-04-01T00:51:26.203Z,794.6
2019-04-01T00:51:30.509Z,794.6
2019-04-01T00:51:34.701Z,794.59
2019-04-01T00:51:39.000Z,794.63
2019-04-01T00:51:43.291Z,794.61
2019-04-01T00:51:47.483Z,794.61
2019-04-01T00:51:51.786Z,794.61
2019-04-01T00:51:56.114Z,794.61
2019-04-01T00:52:00.415Z,794.6
2019-04-01T00:52:04.624Z,794.61
2019-04-01T00:52:08.917Z,794.6
2019-04-01T00:52:13.014Z,794.6
2019-04-01T00:52:17.305Z,794.63
2019-04-01T00:52:21.496Z,794.55
2019-04-01T00:52:25.708Z,794.55
2019-04-01T00:52:30.003Z,794.58
2019-04-01T00:52:34.274Z,794.61
2019-04-01T00:52:38.476Z,794.64
2019-04-01T00:52:42.575Z,794.61
2019-04-01T00:52:46.776Z,794.59
2019-04-01T00:52:50.994Z,794.6
2019-04-01T00:52:55.290Z,794.6
2019-04-01T00:52:59.590Z,794.57
2019-04-01T00:53:03.876Z,794.61
2019-04-01T00:53:08.120Z,794.56
2019-04-01T00:53:12.212Z,794.58
2019-04-01T00:53:20.110Z,794.56
2019-04-01T00:53:24.306Z,794.59
2019-04-01T00:53:28.499Z,794.55
2019-04-01T00:53:32.801Z,794.52
2019-04-01T00:53:36.994Z,794.55
2019-04-01T00:53:41.299Z,794.55
2019-04-01T00:53:45.601Z,794.58
2019-04-01T00:53:49.920Z,794.54
2019-04-01T00:53:54.119Z,794.55
2019-04-01T00:53:58.422Z,794.59
2019-04-01T00:54:02.719Z,794.55
2019-04-01T00:54:07.010Z,794.56
2019-04-01T00:54:11.203Z,794.55
2019-04-01T00:54:15.303Z,794.5
2019-04-01T00:54:19.594Z,794.55
2019-04-01T00:54:23.790Z,794.54
2019-04-01T00:54:27.993Z,794.55
2019-04-01T00:54:32.289Z,794.56
2019-04-01T00:54:36.571Z,794.51
2019-04-01T00:54:40.703Z,794.5
2019-04-01T00:54:45.004Z,794.49